createdAt,value
2023-05-21T04:00:30.357Z,13.60
2023-05-21T04:05:30.278Z,12.10
2023-05-21T04:10:30.261Z,11.60
2023-05-21T04:15:37.468Z,13.60
2023-05-21T04:20:30.117Z,10.60
2023-05-21T04:25:30.050Z,10.80
2023-05-21T04:30:30.004Z,12.10
2023-05-21T04:35:29.991Z,11.80
2023-05-21T04:40:29.881Z,14.50
2023-05-21T04:45:29.865Z,12.30
2023-05-21T04:50:29.790Z,10.40
2023-05-21T04:55:29.764Z,12.00
2023-05-21T05:00:29.686Z,12.80
2023-05-21T05:05:29.639Z,14.70
2023-05-21T05:10:29.568Z,12.40
2023-05-21T05:15:29.551Z,11.70
2023-05-21T05:20:29.451Z,11.90
2023-05-21T05:25:29.407Z,10.50
2023-05-21T05:30:29.343Z,10.00
2023-05-21T05:35:29.306Z,11.20
2023-05-21T05:40:29.242Z,13.00
2023-05-21T05:45:29.178Z,10.10
2023-05-21T05:50:29.125Z,10.00
2023-05-21T05:55:29.074Z,11.90
2023-05-21T06:00:29.024Z,10.70
2023-05-21T06:05:28.973Z,10.20
2023-05-21T06:10:28.907Z,10.80
2023-05-21T06:15:28.869Z,12.30
2023-05-21T06:20:28.865Z,10.50
2023-05-21T06:25:28.741Z,11.50
2023-05-21T06:30:28.776Z,11.20
2023-05-21T06:35:28.669Z,11.90
2023-05-21T06:40:28.569Z,12.10
2023-05-21T06:45:28.563Z,12.30
2023-05-21T06:50:28.516Z,9.90
2023-05-21T06:55:28.438Z,10.20
2023-05-21T07:00:28.372Z,10.40
2023-05-21T07:05:28.312Z,11.40
2023-05-21T07:10:28.242Z,11.80
2023-05-21T07:15:28.231Z,10.20
2023-05-21T07:20:28.134Z,11.30
2023-05-21T07:25:28.091Z,11.70
2023-05-21T07:30:28.033Z,10.80
2023-05-21T07:35:28.002Z,9.20
2023-05-21T07:40:27.930Z,9.40
2023-05-21T07:45:27.877Z,9.80
2023-05-21T07:50:27.839Z,10.30
2023-05-21T07:55:27.804Z,8.70
2023-05-21T08:00:27.704Z,10.30
2023-05-21T08:05:27.661Z,10.20
2023-05-21T08:10:27.631Z,10.90
2023-05-21T08:15:27.562Z,9.90
2023-05-21T08:20:27.510Z,10.50
2023-05-21T08:25:27.437Z,11.30
2023-05-21T08:30:27.402Z,12.30
2023-05-21T08:35:27.373Z,11.80
2023-05-21T08:40:27.278Z,10.60
2023-05-21T08:45:27.241Z,11.30
2023-05-21T08:50:27.179Z,10.40
2023-05-21T08:55:27.141Z,9.80
2023-05-21T09:00:27.075Z,10.90
2023-05-21T09:05:27.021Z,10.50
2023-05-21T09:10:27.012Z,10.60
2023-05-21T09:15:26.955Z,10.70
2023-05-21T09:20:26.862Z,10.80
2023-05-21T09:25:26.806Z,10.10
2023-05-21T09:30:30.053Z,11.60
2023-05-21T09:35:26.717Z,10.60
2023-05-21T09:40:26.650Z,11.70
2023-05-21T09:45:26.594Z,10.70
2023-05-21T09:50:26.536Z,11.20
2023-05-21T09:55:26.501Z,12.20
2023-05-21T10:00:26.431Z,12.90
2023-05-21T10:05:26.378Z,11.50
2023-05-21T10:10:26.347Z,10.90
2023-05-21T10:15:33.384Z,13.40
2023-05-21T10:20:26.241Z,13.80
2023-05-21T10:25:26.190Z,10.50
2023-05-21T10:30:26.116Z,10.60
2023-05-21T10:35:26.196Z,11.10
2023-05-21T10:40:26.011Z,10.20
2023-05-21T10:45:25.987Z,11.80
2023-05-21T10:50:25.898Z,13.00
2023-05-21T10:55:25.897Z,12.40
2023-05-21T11:00:25.820Z,10.40
2023-05-21T11:05:25.738Z,11.10
2023-05-21T11:10:25.711Z,11.20
2023-05-21T11:15:25.668Z,11.80
2023-05-21T11:20:25.581Z,10.40
2023-05-21T11:25:25.531Z,11.80
2023-05-21T11:30:25.491Z,12.60
2023-05-21T11:35:25.446Z,12.90
2023-05-21T11:40:25.373Z,12.80
2023-05-21T11:45:25.349Z,10.60
2023-05-21T11:50:25.270Z,11.80
2023-05-21T11:55:25.272Z,12.50
2023-05-21T12:00:25.159Z,11.90
2023-05-21T12:05:25.138Z,13.20
2023-05-21T12:10:25.050Z,11.10
2023-05-21T12:15:25.126Z,9.90
2023-05-21T12:20:24.946Z,12.00
2023-05-21T12:25:24.918Z,12.00
2023-05-21T12:30:24.847Z,10.60
2023-05-21T12:35:25.038Z,11.50
2023-05-21T12:40:24.736Z,11.80
2023-05-21T12:45:24.705Z,12.30
2023-05-21T12:50:24.659Z,10.70
2023-05-21T12:55:24.605Z,10.60
2023-05-21T13:00:24.520Z,13.80
2023-05-21T13:05:24.472Z,12.00
2023-05-21T13:10:24.421Z,11.60
2023-05-21T13:15:24.386Z,10.60
2023-05-21T13:20:24.317Z,11.30
2023-05-21T13:25:24.276Z,9.20
2023-05-21T13:30:24.219Z,11.90
2023-05-21T13:35:24.190Z,12.10
2023-05-21T13:40:24.117Z,11.10
2023-05-21T13:45:24.050Z,11.00
2023-05-21T13:50:24.000Z,10.80
2023-05-21T13:55:23.978Z,12.30
2023-05-21T14:00:23.946Z,12.00
2023-05-21T14:05:23.857Z,11.10
2023-05-21T14:10:23.813Z,11.60
2023-05-21T14:15:23.754Z,12.00
2023-05-21T14:20:23.694Z,15.60
2023-05-21T14:25:23.658Z,12.40
2023-05-21T14:30:23.565Z,14.00
2023-05-21T14:35:23.540Z,12.50
2023-05-21T14:40:23.492Z,11.80
2023-05-21T14:45:23.418Z,12.40
2023-05-21T14:50:23.378Z,12.90
2023-05-21T14:55:23.344Z,14.90
2023-05-21T15:00:23.278Z,11.70
2023-05-21T15:05:23.191Z,11.20
2023-05-21T15:10:23.140Z,10.10
2023-05-21T15:15:23.110Z,10.30
2023-05-21T15:20:23.346Z,10.90
2023-05-21T15:25:23.014Z,13.60
2023-05-21T15:30:22.966Z,12.50
2023-05-21T15:35:23.074Z,14.50
2023-05-21T15:40:23.952Z,11.10
2023-05-21T15:45:22.786Z,11.70
2023-05-21T15:50:22.756Z,11.30
2023-05-21T15:55:22.730Z,11.00
2023-05-21T16:00:22.634Z,12.00
2023-05-21T16:05:22.574Z,12.20
2023-05-21T16:10:22.501Z,11.90
2023-05-21T16:15:22.489Z,13.20
2023-05-21T16:20:22.393Z,12.70
2023-05-21T16:25:22.380Z,11.60
2023-05-21T16:30:22.409Z,11.50
2023-05-21T16:35:22.256Z,13.00
2023-05-21T16:40:22.225Z,12.70
2023-05-21T16:45:22.146Z,12.80
2023-05-21T16:50:22.189Z,13.40
2023-05-21T16:55:22.052Z,12.20
2023-05-21T17:00:21.982Z,13.20
2023-05-21T17:05:21.953Z,13.10
2023-05-21T17:10:21.892Z,12.00
2023-05-21T17:15:21.856Z,12.60
2023-05-21T17:20:21.788Z,13.70
2023-05-21T17:25:21.717Z,11.30
2023-05-21T17:30:22.234Z,12.40
2023-05-21T17:35:21.615Z,14.00
2023-05-21T17:40:21.549Z,14.30
2023-05-21T17:45:21.523Z,13.50
2023-05-21T17:50:21.457Z,15.00
2023-05-21T17:55:21.464Z,14.50
2023-05-21T18:00:21.358Z,16.10
2023-05-21T18:05:21.302Z,16.90
2023-05-21T18:10:21.266Z,16.90
2023-05-21T18:15:21.182Z,17.20
2023-05-21T18:20:21.119Z,16.20
2023-05-21T18:25:21.066Z,17.60
2023-05-21T18:30:21.059Z,16.80
2023-05-21T18:35:20.992Z,20.20
2023-05-21T18:40:20.920Z,18.30
2023-05-21T18:45:20.843Z,19.50
2023-05-21T18:50:20.776Z,20.20
2023-05-21T18:55:20.747Z,19.90
2023-05-21T19:00:20.665Z,19.00
2023-05-21T19:05:20.676Z,20.10
2023-05-21T19:10:20.546Z,17.30
2023-05-21T19:15:20.541Z,18.70
2023-05-21T19:20:20.462Z,18.40
2023-05-21T19:25:20.398Z,21.70
2023-05-21T19:30:20.358Z,19.80
2023-05-21T19:35:20.306Z,18.00
2023-05-21T19:40:20.712Z,19.30
2023-05-21T19:45:20.163Z,20.70
2023-05-21T19:50:20.118Z,20.10
2023-05-21T19:55:20.124Z,19.40
2023-05-21T20:00:20.039Z,20.80
2023-05-21T20:05:20.058Z,19.30
2023-05-21T20:10:19.928Z,20.60
2023-05-21T20:15:19.864Z,18.70
2023-05-21T20:20:19.787Z,18.60
2023-05-21T20:25:19.732Z,18.50
2023-05-21T20:30:19.691Z,18.40
2023-05-21T20:35:19.628Z,20.30
2023-05-21T20:40:19.566Z,17.00
2023-05-21T20:45:19.515Z,17.20
2023-05-21T20:50:19.492Z,19.00
2023-05-21T20:55:19.419Z,18.80
2023-05-21T21:00:19.379Z,16.90
2023-05-21T21:05:19.288Z,17.50
2023-05-21T21:10:19.234Z,20.60
2023-05-21T21:15:19.287Z,18.90
2023-05-21T21:20:19.125Z,19.00
2023-05-21T21:25:19.099Z,20.90
2023-05-21T21:30:19.045Z,21.00
2023-05-21T21:35:18.993Z,17.30
2023-05-21T21:40:18.923Z,18.80
2023-05-21T21:45:19.287Z,18.20
2023-05-21T21:50:18.785Z,17.60
2023-05-21T21:55:18.773Z,18.50
2023-05-21T22:00:18.694Z,20.20
2023-05-21T22:05:18.624Z,13.30
2023-05-21T22:10:18.578Z,13.80
2023-05-21T22:15:25.753Z,15.10
2023-05-21T22:20:18.470Z,12.10
2023-05-21T22:25:18.435Z,11.10
2023-05-21T22:30:18.415Z,11.10
2023-05-21T22:35:18.411Z,12.00
2023-05-21T22:40:18.253Z,9.10
2023-05-21T22:45:18.198Z,10.50
2023-05-21T22:50:18.231Z,10.70
2023-05-21T22:55:18.251Z,10.70
2023-05-21T23:00:18.045Z,9.90
2023-05-21T23:05:18.029Z,11.10
2023-05-21T23:10:17.927Z,12.70
2023-05-21T23:15:17.895Z,14.70
2023-05-21T23:20:17.834Z,12.00
2023-05-21T23:25:17.783Z,12.20
