createdAt,value
2018-06-08T00:01:30.514Z,3.5
2018-06-08T00:04:30.361Z,3.6
2018-06-08T00:07:30.638Z,3.8
2018-06-08T00:10:30.649Z,3.7
2018-06-08T00:13:30.584Z,3.7
2018-06-08T00:16:30.507Z,4.2
2018-06-08T00:19:30.551Z,3.6
2018-06-08T00:22:30.540Z,3.2
2018-06-08T00:25:30.324Z,3.4
2018-06-08T00:28:30.495Z,3.5
2018-06-08T00:31:30.412Z,3.3
2018-06-08T00:34:30.403Z,3.7
2018-06-08T00:37:30.594Z,3.4
2018-06-08T00:40:30.373Z,3.4
2018-06-08T00:43:30.652Z,3.4
2018-06-08T00:46:30.394Z,3.4
2018-06-08T00:49:30.474Z,3.3
2018-06-08T00:52:30.546Z,3.4
2018-06-08T00:55:30.566Z,3.6
2018-06-08T00:58:30.574Z,3.3
2018-06-08T01:01:30.875Z,3.2
2018-06-08T01:04:30.405Z,3.4
2018-06-08T01:07:30.536Z,3.4
2018-06-08T01:10:30.478Z,3.3
2018-06-08T01:13:30.652Z,3.3
2018-06-08T01:16:30.544Z,3.3
2018-06-08T01:19:30.525Z,3.3
2018-06-08T01:22:30.745Z,3.3
2018-06-08T01:25:30.524Z,3.2
2018-06-08T01:28:30.611Z,3.7
2018-06-08T01:31:30.257Z,3.3
2018-06-08T01:34:30.315Z,3
2018-06-08T01:37:30.498Z,3.3
2018-06-08T01:40:30.436Z,2.9
2018-06-08T01:43:30.392Z,3.4
2018-06-08T01:46:30.381Z,3.3
2018-06-08T01:49:30.421Z,3.4
2018-06-08T01:52:40.414Z,3.1
2018-06-08T01:55:30.673Z,3.5
2018-06-08T01:58:30.479Z,3.4
2018-06-08T02:01:30.449Z,3.1
2018-06-08T02:04:30.409Z,3.4
2018-06-08T02:07:30.648Z,3.2
2018-06-08T02:10:30.469Z,3.3
2018-06-08T02:13:30.606Z,3.1
2018-06-08T02:16:30.633Z,3.2
2018-06-08T02:19:30.464Z,3.4
2018-06-08T02:22:30.505Z,3.2
2018-06-08T02:25:30.425Z,3.5
2018-06-08T02:28:30.461Z,3.3
2018-06-08T02:31:30.626Z,3.3
2018-06-08T02:34:30.672Z,3.4
2018-06-08T02:37:30.359Z,3.4
2018-06-08T02:40:30.416Z,3.5
2018-06-08T02:43:30.505Z,3.3
2018-06-08T02:46:30.724Z,3.2
2018-06-08T02:49:30.567Z,3.3
2018-06-08T02:52:30.529Z,3.2
2018-06-08T02:55:30.490Z,3.4
2018-06-08T02:58:30.613Z,3.1
2018-06-08T03:01:30.456Z,3.4
2018-06-08T03:04:30.591Z,3.3
2018-06-08T03:07:30.575Z,3.4
2018-06-08T03:10:30.831Z,3.1
2018-06-08T03:13:30.665Z,3.2
2018-06-08T03:16:30.492Z,3.2
2018-06-08T03:19:30.368Z,3.3
2018-06-08T03:22:30.361Z,3.1
2018-06-08T03:25:30.523Z,3.1
2018-06-08T03:28:30.386Z,3.4
2018-06-08T03:31:30.301Z,3.3
2018-06-08T03:34:30.518Z,3.2
2018-06-08T03:37:30.280Z,3.1
2018-06-08T03:40:30.323Z,3.1
2018-06-08T03:43:30.530Z,3.2
2018-06-08T03:46:30.512Z,3.2
2018-06-08T03:49:30.686Z,3.2
2018-06-08T03:52:30.314Z,3
2018-06-08T03:55:30.376Z,3.4
2018-06-08T03:58:30.264Z,3.4
2018-06-08T04:01:30.571Z,3.2
2018-06-08T04:04:30.491Z,3.4
2018-06-08T04:07:30.369Z,3.3
2018-06-08T04:10:30.395Z,3
2018-06-08T04:13:30.471Z,3.1
2018-06-08T04:16:30.345Z,3.1
2018-06-08T04:19:30.364Z,3.2
2018-06-08T04:22:30.486Z,3
2018-06-08T04:25:30.332Z,2.9
2018-06-08T04:28:30.436Z,3.2
2018-06-08T04:31:30.580Z,3.5
2018-06-08T04:34:30.499Z,3.4
2018-06-08T04:37:30.553Z,3.3
2018-06-08T04:40:31.118Z,3.2
2018-06-08T04:43:30.329Z,3.1
2018-06-08T04:46:30.545Z,3.2
2018-06-08T04:49:30.288Z,3
2018-06-08T04:52:30.491Z,3.2
2018-06-08T04:55:30.788Z,3
2018-06-08T04:58:30.320Z,3
2018-06-08T05:01:30.530Z,3.2
2018-06-08T05:04:30.383Z,3.2
2018-06-08T05:07:30.588Z,2.9
2018-06-08T05:10:30.361Z,3.2
2018-06-08T05:13:30.325Z,3
2018-06-08T05:16:30.299Z,3.2
2018-06-08T05:19:30.356Z,3.1
2018-06-08T05:22:30.496Z,2.9
2018-06-08T05:25:30.423Z,3.2
2018-06-08T05:28:30.405Z,3
2018-06-08T05:31:30.513Z,3
2018-06-08T05:34:30.450Z,3.1
2018-06-08T05:37:30.554Z,3
2018-06-08T05:40:30.196Z,3.1
2018-06-08T05:43:30.284Z,3.1
2018-06-08T05:46:30.537Z,3.3
2018-06-08T05:49:30.280Z,2.8
2018-06-08T05:52:30.315Z,2.9
2018-06-08T05:55:30.337Z,3.1
2018-06-08T05:58:30.500Z,2.9
2018-06-08T06:01:30.467Z,3
2018-06-08T06:04:30.482Z,2.9
2018-06-08T06:07:30.445Z,2.9
2018-06-08T06:10:30.426Z,3.1
2018-06-08T06:13:30.338Z,2.9
2018-06-08T06:16:30.336Z,2.9
2018-06-08T06:19:30.405Z,2.9
2018-06-08T06:22:30.382Z,3.1
2018-06-08T06:25:30.237Z,3
2018-06-08T06:28:30.512Z,3.1
2018-06-08T06:31:30.321Z,3
2018-06-08T06:34:30.350Z,3
2018-06-08T06:37:30.550Z,3
2018-06-08T06:40:30.517Z,2.9
2018-06-08T06:43:30.331Z,2.9
2018-06-08T06:46:30.225Z,2.8
2018-06-08T06:49:30.414Z,2.9
2018-06-08T06:52:30.358Z,2.9
2018-06-08T06:55:30.387Z,2.9
2018-06-08T06:58:30.312Z,2.9
2018-06-08T07:01:30.413Z,2.9
2018-06-08T07:04:31.186Z,2.8
2018-06-08T07:07:30.405Z,2.8
2018-06-08T07:10:30.407Z,2.9
2018-06-08T07:13:30.420Z,2.9
2018-06-08T07:16:30.410Z,2.7
2018-06-08T07:19:30.405Z,2.9
2018-06-08T07:22:30.225Z,2.7
2018-06-08T07:25:30.425Z,2.7
2018-06-08T07:28:30.414Z,2.7
2018-06-08T07:31:31.292Z,2.7
2018-06-08T07:34:30.320Z,2.8
2018-06-08T07:37:30.521Z,4.3
2018-06-08T07:40:30.324Z,3.2
2018-06-08T07:43:30.488Z,3.8
2018-06-08T07:46:30.251Z,3.1
2018-06-08T07:49:30.548Z,2.9
2018-06-08T07:52:30.428Z,3.7
2018-06-08T07:55:30.456Z,3.2
2018-06-08T07:58:30.288Z,4
2018-06-08T08:01:30.497Z,3.2
2018-06-08T08:04:30.322Z,3
2018-06-08T08:07:30.367Z,3.1
2018-06-08T08:10:30.269Z,2.9
2018-06-08T08:13:30.429Z,2.7
2018-06-08T08:16:30.745Z,2.9
2018-06-08T08:19:30.357Z,3.1
2018-06-08T08:22:30.612Z,3.5
2018-06-08T08:25:30.337Z,2.9
2018-06-08T08:28:30.491Z,3.3
2018-06-08T08:31:30.372Z,2.9
2018-06-08T08:34:30.333Z,2.9
2018-06-08T08:37:30.329Z,3.1
2018-06-08T08:40:30.535Z,2.8
2018-06-08T08:43:30.313Z,2.8
2018-06-08T08:46:30.471Z,3.1
2018-06-08T08:49:30.315Z,2.9
2018-06-08T08:52:30.453Z,3
2018-06-08T08:55:30.291Z,2.9
2018-06-08T08:58:30.244Z,3.1
2018-06-08T09:01:30.472Z,2.8
2018-06-08T09:04:30.334Z,2.8
2018-06-08T09:07:30.228Z,2.9
2018-06-08T09:10:30.473Z,2.8
2018-06-08T09:13:30.281Z,3
2018-06-08T09:16:30.446Z,3.5
2018-06-08T09:19:30.238Z,3
2018-06-08T09:22:30.270Z,3
2018-06-08T09:25:30.372Z,2.9
2018-06-08T09:28:30.274Z,3.1
2018-06-08T09:31:30.288Z,3
2018-06-08T09:34:30.361Z,3
2018-06-08T09:37:30.362Z,4
2018-06-08T09:40:30.348Z,3.3
2018-06-08T09:43:30.533Z,3
2018-06-08T09:46:30.403Z,2.9
2018-06-08T09:49:30.519Z,3
2018-06-08T09:52:30.545Z,3.2
2018-06-08T09:55:30.447Z,3.1
2018-06-08T09:58:30.270Z,3.1
2018-06-08T10:01:30.191Z,3
2018-06-08T10:04:30.435Z,3
2018-06-08T10:07:30.306Z,3
2018-06-08T10:10:30.250Z,2.8
2018-06-08T10:13:30.470Z,2.9
2018-06-08T10:16:30.448Z,2.9
2018-06-08T10:19:30.236Z,3
2018-06-08T10:22:30.288Z,2.8
2018-06-08T10:25:30.349Z,3
2018-06-08T10:28:30.243Z,3
2018-06-08T10:31:30.483Z,2.9
2018-06-08T10:34:30.596Z,3
2018-06-08T10:37:30.559Z,3
2018-06-08T10:40:30.448Z,2.8
2018-06-08T10:43:30.320Z,3
2018-06-08T10:46:30.394Z,2.8
2018-06-08T10:49:30.466Z,2.8
2018-06-08T10:52:30.442Z,3.1
2018-06-08T10:55:30.458Z,2.8
2018-06-08T10:58:30.732Z,2.8
2018-06-08T11:01:30.379Z,2.9
2018-06-08T11:04:30.435Z,2.7
2018-06-08T11:07:30.364Z,2.9
2018-06-08T11:10:30.197Z,2.8
2018-06-08T11:13:30.397Z,2.8
2018-06-08T11:16:30.308Z,2.7
2018-06-08T11:19:30.145Z,2.8
2018-06-08T11:22:30.261Z,2.8
2018-06-08T11:25:30.191Z,3
2018-06-08T11:28:30.265Z,2.8
2018-06-08T11:31:30.206Z,2.9
2018-06-08T11:34:30.259Z,2.9
2018-06-08T11:37:30.168Z,2.9
2018-06-08T11:40:30.512Z,2.8
2018-06-08T11:43:30.280Z,2.8
2018-06-08T11:46:30.386Z,2.8
2018-06-08T11:49:30.339Z,2.9
2018-06-08T11:52:30.426Z,2.7
2018-06-08T11:55:30.451Z,2.9
2018-06-08T11:58:30.285Z,3.2
2018-06-08T12:01:30.483Z,2.9
2018-06-08T12:04:30.457Z,3
2018-06-08T12:07:30.378Z,3.2
2018-06-08T12:10:30.304Z,3.1
2018-06-08T12:13:30.388Z,2.9
2018-06-08T12:16:30.380Z,3
2018-06-08T12:19:30.278Z,2.8
2018-06-08T12:22:30.261Z,3.1
2018-06-08T12:25:30.432Z,3
2018-06-08T12:28:30.202Z,3
2018-06-08T12:31:30.368Z,3
2018-06-08T12:34:30.230Z,2.9
2018-06-08T12:37:30.465Z,3.1
2018-06-08T12:40:30.352Z,3
2018-06-08T12:43:30.746Z,3
2018-06-08T12:46:30.569Z,3
2018-06-08T12:49:30.408Z,3.2
2018-06-08T12:52:30.507Z,2.9
2018-06-08T12:55:30.168Z,2.9
2018-06-08T12:58:30.370Z,3
2018-06-08T13:01:30.325Z,3.1
2018-06-08T13:04:30.403Z,3.1
2018-06-08T13:07:30.429Z,3
2018-06-08T13:10:30.366Z,2.9
2018-06-08T13:13:30.207Z,2.9
2018-06-08T13:16:30.422Z,3
2018-06-08T13:19:30.256Z,3
2018-06-08T13:22:30.425Z,3.1
2018-06-08T13:25:30.302Z,3
2018-06-08T13:28:30.166Z,3
2018-06-08T13:31:30.132Z,3
2018-06-08T13:34:30.148Z,3.3
2018-06-08T13:37:30.406Z,3
2018-06-08T13:40:30.379Z,3
2018-06-08T13:43:30.436Z,2.9
2018-06-08T13:46:30.452Z,2.9
2018-06-08T13:49:30.200Z,3.2
2018-06-08T13:52:30.754Z,3.2
2018-06-08T13:55:30.374Z,2.9
2018-06-08T13:58:30.210Z,3
2018-06-08T14:01:30.220Z,3.1
2018-06-08T14:04:30.059Z,3
2018-06-08T14:07:30.315Z,2.9
2018-06-08T14:10:30.253Z,2.8
2018-06-08T14:13:30.129Z,3
2018-06-08T14:16:30.330Z,3
2018-06-08T14:19:30.592Z,3
2018-06-08T14:22:30.166Z,2.8
2018-06-08T14:25:30.687Z,3.2
2018-06-08T14:28:30.240Z,2.9
2018-06-08T14:31:30.272Z,3
2018-06-08T14:34:30.240Z,2.7
2018-06-08T14:37:30.255Z,2.9
2018-06-08T14:40:30.145Z,3.1
2018-06-08T14:43:30.279Z,2.9
2018-06-08T14:46:30.339Z,2.9
2018-06-08T14:49:30.136Z,2.9
2018-06-08T14:52:30.441Z,3.2
2018-06-08T14:55:30.292Z,2.9
2018-06-08T14:58:30.341Z,3.1
2018-06-08T15:01:30.109Z,2.9
2018-06-08T15:04:30.382Z,3.1
2018-06-08T15:07:30.181Z,2.8
2018-06-08T15:10:30.374Z,2.9
2018-06-08T15:13:30.617Z,2.9
2018-06-08T15:16:30.329Z,2.8
2018-06-08T15:19:30.253Z,2.9
2018-06-08T15:22:30.237Z,3
2018-06-08T15:25:30.656Z,3.2
2018-06-08T15:28:30.254Z,3.2
2018-06-08T15:31:30.350Z,3.3
2018-06-08T15:34:30.903Z,2.9
2018-06-08T15:37:30.367Z,3.2
2018-06-08T15:40:31.273Z,3.4
2018-06-08T15:43:30.149Z,5.2
2018-06-08T15:46:30.098Z,5.1
2018-06-08T15:49:30.658Z,4.3
2018-06-08T15:52:30.213Z,3.6
2018-06-08T15:55:30.234Z,3.5
2018-06-08T15:58:30.324Z,4
2018-06-08T16:01:30.280Z,5.1
2018-06-08T16:04:30.249Z,4.5
2018-06-08T16:07:30.546Z,3.5
2018-06-08T16:10:30.199Z,3.7
2018-06-08T16:13:30.336Z,3.3
2018-06-08T16:16:30.345Z,3.6
2018-06-08T16:19:30.331Z,3.4
2018-06-08T16:22:30.944Z,3.6
2018-06-08T16:25:30.328Z,3.6
2018-06-08T16:28:30.407Z,3.5
2018-06-08T16:31:30.295Z,3.6
2018-06-08T16:34:30.275Z,3.6
2018-06-08T16:37:30.183Z,3.4
2018-06-08T16:40:30.097Z,3.5
2018-06-08T16:43:30.162Z,3.6
2018-06-08T16:46:30.126Z,3.4
2018-06-08T16:49:30.181Z,3.5
2018-06-08T16:52:30.344Z,3.6
2018-06-08T16:55:30.161Z,3.5
2018-06-08T16:58:30.357Z,3.6
2018-06-08T17:01:30.248Z,4.8
2018-06-08T17:04:30.249Z,8.3
2018-06-08T17:07:30.178Z,6.9
2018-06-08T17:10:30.342Z,4.9
2018-06-08T17:13:30.188Z,6.7
2018-06-08T17:16:30.568Z,4.3
2018-06-08T17:19:30.330Z,5
2018-06-08T17:22:30.299Z,5.5
2018-06-08T17:25:30.203Z,6.7
2018-06-08T17:28:30.260Z,5.7
2018-06-08T17:31:30.240Z,4.1
2018-06-08T17:34:30.282Z,4.3
2018-06-08T17:37:30.188Z,5.7
2018-06-08T17:40:30.349Z,5
2018-06-08T17:43:30.257Z,6.1
2018-06-08T17:46:30.212Z,5.9
2018-06-08T17:49:30.245Z,4.1
2018-06-08T17:52:30.194Z,5.8
2018-06-08T17:55:30.185Z,3.9
2018-06-08T17:58:30.720Z,4.6
2018-06-08T18:01:30.126Z,3.6
2018-06-08T18:04:30.306Z,4.7
2018-06-08T18:07:30.286Z,4.2
2018-06-08T18:10:30.146Z,4.5
2018-06-08T18:13:30.174Z,3.8
2018-06-08T18:16:30.307Z,3.6
2018-06-08T18:19:30.307Z,4.7
2018-06-08T18:22:30.355Z,4.5
2018-06-08T18:25:30.209Z,3.5
2018-06-08T18:28:30.114Z,3.9
2018-06-08T18:31:30.351Z,3.6
2018-06-08T18:34:30.256Z,4.1
2018-06-08T18:37:30.395Z,3.8
2018-06-08T18:40:30.206Z,3.5
2018-06-08T18:43:30.277Z,3.9
2018-06-08T18:46:30.193Z,3.5
2018-06-08T18:49:30.592Z,4.4
2018-06-08T18:52:30.327Z,4.2
2018-06-08T18:55:30.096Z,6
2018-06-08T18:58:30.141Z,4
2018-06-08T19:01:30.096Z,4
2018-06-08T19:04:30.368Z,5.2
2018-06-08T19:07:30.420Z,10.8
2018-06-08T19:10:30.092Z,8.2
2018-06-08T19:13:30.292Z,5.1
2018-06-08T19:16:30.284Z,4.1
2018-06-08T19:19:30.068Z,11
2018-06-08T19:22:30.287Z,6
2018-06-08T19:25:30.143Z,6
2018-06-08T19:28:30.083Z,6.7
2018-06-08T19:31:30.257Z,7.4
2018-06-08T19:34:30.341Z,4.8
2018-06-08T19:37:30.317Z,6.6
2018-06-08T19:40:30.149Z,7
2018-06-08T19:43:30.097Z,6.7
2018-06-08T19:46:30.088Z,6.9
2018-06-08T19:49:30.193Z,5
2018-06-08T19:52:30.188Z,4.5
2018-06-08T19:55:30.371Z,7
2018-06-08T19:58:31.116Z,7.7
2018-06-08T20:01:30.110Z,7.1
2018-06-08T20:04:30.290Z,6.8
2018-06-08T20:07:30.200Z,4.7
2018-06-08T20:10:30.428Z,4.9
2018-06-08T20:13:30.199Z,6.7
2018-06-08T20:16:30.132Z,4.6
2018-06-08T20:19:30.248Z,5.3
2018-06-08T20:22:30.205Z,5.3
2018-06-08T20:25:30.201Z,6.3
2018-06-08T20:28:30.204Z,7.5
2018-06-08T20:31:30.186Z,4.3
2018-06-08T20:34:30.165Z,4.5
2018-06-08T20:37:30.192Z,4.5
2018-06-08T20:40:30.530Z,5.5
2018-06-08T20:43:30.297Z,4.6
2018-06-08T20:46:30.225Z,4.3
2018-06-08T20:49:30.264Z,4.8
2018-06-08T20:52:30.014Z,4.2
2018-06-08T20:55:30.088Z,5.4
2018-06-08T20:58:30.283Z,4.2
2018-06-08T21:01:30.199Z,4
2018-06-08T21:04:30.148Z,4.2
2018-06-08T21:07:30.065Z,5.8
2018-06-08T21:10:30.279Z,4.5
2018-06-08T21:13:30.323Z,6.2
2018-06-08T21:16:30.531Z,6.3
2018-06-08T21:19:30.549Z,7.4
2018-06-08T21:22:30.608Z,5.5
2018-06-08T21:25:30.015Z,7.3
2018-06-08T21:28:30.256Z,5.6
2018-06-08T21:31:30.208Z,9.2
2018-06-08T21:34:30.562Z,4.7
2018-06-08T21:37:30.151Z,9.2
2018-06-08T21:40:30.404Z,7.2
2018-06-08T21:43:30.194Z,6.9
2018-06-08T21:46:30.178Z,6.6
2018-06-08T21:49:30.201Z,6.1
2018-06-08T21:52:30.086Z,5.1
2018-06-08T21:55:31.013Z,7.6
2018-06-08T21:58:30.180Z,5.4
2018-06-08T22:01:30.031Z,6.1
2018-06-08T22:04:30.172Z,4.6
2018-06-08T22:07:30.467Z,6.4
2018-06-08T22:10:30.045Z,5.1
2018-06-08T22:13:30.064Z,4.8
2018-06-08T22:16:30.397Z,5.1
2018-06-08T22:19:30.100Z,4.5
2018-06-08T22:22:30.188Z,4.6
2018-06-08T22:25:30.256Z,6.7
2018-06-08T22:28:29.985Z,4.3
2018-06-08T22:31:30.205Z,4.5
2018-06-08T22:34:30.197Z,4.9
2018-06-08T22:37:30.178Z,5.3
2018-06-08T22:40:30.164Z,4.2
2018-06-08T22:43:30.069Z,4.5
2018-06-08T22:46:30.184Z,5
2018-06-08T22:49:30.087Z,4.4
2018-06-08T22:52:30.261Z,4.9
2018-06-08T22:55:29.974Z,5.1
2018-06-08T22:58:30.233Z,4.7
2018-06-08T23:01:30.176Z,4.4
2018-06-08T23:04:30.135Z,4.2
2018-06-08T23:07:30.277Z,4.3
2018-06-08T23:10:30.255Z,4.4
2018-06-08T23:13:30.085Z,4.5
2018-06-08T23:16:30.251Z,4.4
2018-06-08T23:19:30.154Z,4.1
2018-06-08T23:22:30.307Z,4.3
2018-06-08T23:25:30.025Z,4.5
2018-06-08T23:28:30.483Z,4.3
2018-06-08T23:31:30.337Z,4.2
2018-06-08T23:34:30.273Z,4.3
2018-06-08T23:37:30.240Z,4.1
2018-06-08T23:40:30.975Z,4.4
2018-06-08T23:43:30.811Z,4.7
2018-06-08T23:46:30.726Z,4.7
2018-06-08T23:49:30.735Z,4.3
2018-06-08T23:52:32.025Z,4.4
2018-06-08T23:55:40.047Z,4.5
2018-06-08T23:58:30.823Z,4.4
