createdAt,value
2018-03-20T00:00:09.100Z,-5.14
2018-03-20T00:01:09.358Z,-5.14
2018-03-20T00:02:09.568Z,-5.29
2018-03-20T00:03:09.793Z,-5.38
2018-03-20T00:04:10.007Z,-5.42
2018-03-20T00:05:10.227Z,-5.45
2018-03-20T00:06:10.490Z,-5.53
2018-03-20T00:07:10.710Z,-5.29
2018-03-20T00:08:10.929Z,-5.42
2018-03-20T00:09:11.144Z,-5.43
2018-03-20T00:10:11.358Z,-5.49
2018-03-20T00:11:11.601Z,-5.51
2018-03-20T00:12:11.791Z,-5.49
2018-03-20T00:13:12.008Z,-5.53
2018-03-20T00:14:12.226Z,-5.56
2018-03-20T00:15:12.451Z,-5.60
2018-03-20T00:16:12.665Z,-5.63
2018-03-20T00:17:12.920Z,-5.67
2018-03-20T00:18:13.111Z,-5.63
2018-03-20T00:19:13.326Z,-5.56
2018-03-20T00:20:13.556Z,-5.51
2018-03-20T00:21:13.761Z,-5.27
2018-03-20T00:22:13.980Z,-5.24
2018-03-20T00:23:14.198Z,-5.18
2018-03-20T00:24:14.418Z,-5.13
2018-03-20T00:25:14.636Z,-5.03
2018-03-20T00:26:14.854Z,-5.13
2018-03-20T00:27:15.081Z,-5.09
2018-03-20T00:28:15.285Z,-5.10
2018-03-20T00:29:15.505Z,-5.10
2018-03-20T00:30:15.726Z,-5.25
2018-03-20T00:31:15.945Z,-5.18
2018-03-20T00:32:16.165Z,-5.10
2018-03-20T00:33:16.382Z,-5.00
2018-03-20T00:34:16.602Z,-5.10
2018-03-20T00:35:16.821Z,-5.10
2018-03-20T00:36:17.042Z,-5.19
2018-03-20T00:37:17.268Z,-5.13
2018-03-20T00:38:17.471Z,-5.18
2018-03-20T00:39:17.691Z,-5.17
2018-03-20T00:40:17.908Z,-5.09
2018-03-20T00:41:18.137Z,-5.13
2018-03-20T00:42:18.330Z,-5.14
2018-03-20T00:43:18.542Z,-5.08
2018-03-20T00:44:18.764Z,-5.13
2018-03-20T00:45:18.991Z,-5.14
2018-03-20T00:46:19.208Z,-5.31
2018-03-20T00:47:19.433Z,-5.18
2018-03-20T00:48:19.642Z,-5.18
2018-03-20T00:49:19.859Z,-5.21
2018-03-20T00:50:20.081Z,-5.18
2018-03-20T00:51:20.301Z,-5.31
2018-03-20T00:52:20.516Z,-5.29
2018-03-20T00:53:20.737Z,-5.27
2018-03-20T00:54:20.957Z,-5.31
2018-03-20T00:55:21.173Z,-5.38
2018-03-20T00:56:21.396Z,-5.28
2018-03-20T00:57:21.606Z,-5.39
2018-03-20T00:58:21.829Z,-5.42
2018-03-20T00:59:22.049Z,-5.35
2018-03-20T01:00:22.269Z,-5.27
2018-03-20T01:01:22.484Z,-5.45
2018-03-20T01:02:22.700Z,-5.54
2018-03-20T01:03:22.919Z,-5.54
2018-03-20T01:04:23.135Z,-5.54
2018-03-20T01:05:23.355Z,-5.54
2018-03-20T01:06:23.570Z,-5.53
2018-03-20T01:07:23.787Z,-5.66
2018-03-20T01:08:24.004Z,-5.64
2018-03-20T01:09:24.231Z,-5.58
2018-03-20T01:10:24.442Z,-5.76
2018-03-20T01:11:24.663Z,-5.92
2018-03-20T01:12:24.880Z,-5.82
2018-03-20T01:13:32.783Z,-5.72
2018-03-20T01:14:33.039Z,-5.81
2018-03-20T01:15:33.244Z,-5.85
2018-03-20T01:16:34.507Z,-5.95
2018-03-20T01:17:26.062Z,-5.75
2018-03-20T01:18:33.975Z,-5.74
2018-03-20T01:19:26.517Z,-5.78
2018-03-20T01:20:34.393Z,-5.90
2018-03-20T01:21:35.708Z,-5.95
2018-03-20T01:22:27.226Z,-5.81
2018-03-20T01:23:27.448Z,-5.96
2018-03-20T01:24:27.661Z,-5.95
2018-03-20T01:25:27.878Z,-5.84
2018-03-20T01:26:28.097Z,-5.79
2018-03-20T01:27:28.315Z,-5.67
2018-03-20T01:28:28.536Z,-5.75
2018-03-20T01:29:28.753Z,-5.68
2018-03-20T01:30:28.971Z,-5.64
2018-03-20T01:31:29.190Z,-5.61
2018-03-20T01:32:29.408Z,-5.58
2018-03-20T01:33:29.622Z,-5.57
2018-03-20T01:34:29.847Z,-5.72
2018-03-20T01:35:30.066Z,-5.82
2018-03-20T01:36:30.287Z,-5.89
2018-03-20T01:37:30.504Z,-5.78
2018-03-20T01:38:30.719Z,-5.81
2018-03-20T01:39:30.942Z,-5.74
2018-03-20T01:40:31.157Z,-5.63
2018-03-20T01:41:31.379Z,-5.66
2018-03-20T01:42:31.600Z,-5.75
2018-03-20T01:43:31.814Z,-5.78
2018-03-20T01:44:32.052Z,-5.89
2018-03-20T01:45:32.251Z,-6.00
2018-03-20T01:46:32.468Z,-5.97
2018-03-20T01:47:32.684Z,-6.05
2018-03-20T01:48:32.904Z,-6.14
2018-03-20T01:49:33.114Z,-6.11
2018-03-20T01:50:33.346Z,-6.00
2018-03-20T01:51:33.560Z,-6.05
2018-03-20T01:52:33.781Z,-6.13
2018-03-20T01:53:33.998Z,-6.28
2018-03-20T01:54:34.213Z,-6.32
2018-03-20T01:55:34.430Z,-6.21
2018-03-20T01:56:34.644Z,-6.23
2018-03-20T01:57:34.862Z,-6.17
2018-03-20T01:58:35.083Z,-6.35
2018-03-20T01:59:35.303Z,-6.21
2018-03-20T02:00:35.518Z,-6.39
2018-03-20T02:01:35.736Z,-6.36
2018-03-20T02:02:35.956Z,-6.50
2018-03-20T02:03:36.174Z,-6.39
2018-03-20T02:04:36.392Z,-6.10
2018-03-20T02:05:36.610Z,-6.21
2018-03-20T02:06:36.831Z,-6.32
2018-03-20T02:07:37.061Z,-6.32
2018-03-20T02:08:37.265Z,-6.42
2018-03-20T02:09:37.487Z,-6.38
2018-03-20T02:10:37.698Z,-6.38
2018-03-20T02:11:37.919Z,-6.28
2018-03-20T02:12:38.135Z,-6.18
2018-03-20T02:13:38.358Z,-6.20
2018-03-20T02:14:38.571Z,-6.05
2018-03-20T02:15:38.784Z,-6.11
2018-03-20T02:16:39.003Z,-6.08
2018-03-20T02:17:39.224Z,-6.13
2018-03-20T02:18:39.442Z,-6.17
2018-03-20T02:19:39.664Z,-6.20
2018-03-20T02:20:39.881Z,-6.32
2018-03-20T02:21:40.090Z,-6.14
2018-03-20T02:22:40.307Z,-6.11
2018-03-20T02:23:40.528Z,-6.07
2018-03-20T02:24:40.756Z,-6.28
2018-03-20T02:25:40.964Z,-6.36
2018-03-20T02:26:41.190Z,-6.31
2018-03-20T02:27:41.396Z,-6.32
2018-03-20T02:28:41.603Z,-6.36
2018-03-20T02:29:41.822Z,-6.50
2018-03-20T02:30:42.041Z,-6.63
2018-03-20T02:31:42.259Z,-6.47
2018-03-20T02:32:42.476Z,-6.42
2018-03-20T02:33:42.695Z,-6.15
2018-03-20T02:34:42.914Z,-6.17
2018-03-20T02:35:43.129Z,-6.21
2018-03-20T02:36:43.345Z,-6.07
2018-03-20T02:37:43.568Z,-6.24
2018-03-20T02:38:43.785Z,-6.38
2018-03-20T02:39:44.007Z,-6.41
2018-03-20T02:40:44.223Z,-6.41
2018-03-20T02:41:44.436Z,-6.29
2018-03-20T02:42:44.658Z,-6.28
2018-03-20T02:43:44.875Z,-6.29
2018-03-20T02:44:45.093Z,-6.28
2018-03-20T02:45:45.320Z,-6.26
2018-03-20T02:46:45.529Z,-6.46
2018-03-20T02:47:45.749Z,-6.47
2018-03-20T02:48:45.971Z,-6.60
2018-03-20T02:49:46.185Z,-6.61
2018-03-20T02:50:46.399Z,-6.47
2018-03-20T02:51:46.616Z,-6.58
2018-03-20T02:52:46.833Z,-6.50
2018-03-20T02:53:47.053Z,-6.72
2018-03-20T02:54:47.271Z,-6.52
2018-03-20T02:55:47.489Z,-6.49
2018-03-20T02:56:47.709Z,-6.38
2018-03-20T02:57:47.931Z,-6.39
2018-03-20T02:58:48.141Z,-6.32
2018-03-20T02:59:48.364Z,-6.60
2018-03-20T03:00:48.592Z,-6.75
2018-03-20T03:01:48.796Z,-6.83
2018-03-20T03:02:49.021Z,-6.97
2018-03-20T03:03:49.238Z,-6.97
2018-03-20T03:04:49.454Z,-6.96
2018-03-20T03:05:49.677Z,-6.97
2018-03-20T03:06:49.893Z,-6.92
2018-03-20T03:07:50.108Z,-6.76
2018-03-20T03:08:50.333Z,-6.61
2018-03-20T03:09:50.562Z,-6.76
2018-03-20T03:10:50.770Z,-6.75
2018-03-20T03:11:50.987Z,-6.72
2018-03-20T03:12:51.205Z,-6.58
2018-03-20T03:13:51.426Z,-6.54
2018-03-20T03:14:51.636Z,-6.47
2018-03-20T03:15:51.851Z,-6.49
2018-03-20T03:16:52.074Z,-6.47
2018-03-20T03:17:52.292Z,-6.65
2018-03-20T03:18:52.512Z,-6.53
2018-03-20T03:19:52.726Z,-6.60
2018-03-20T03:20:52.959Z,-6.71
2018-03-20T03:21:53.178Z,-6.54
2018-03-20T03:22:53.396Z,-6.56
2018-03-20T03:23:53.617Z,-6.60
2018-03-20T03:24:53.833Z,-6.47
2018-03-20T03:25:54.044Z,-6.39
2018-03-20T03:26:54.262Z,-6.50
2018-03-20T03:27:54.481Z,-6.49
2018-03-20T03:28:54.692Z,-6.47
2018-03-20T03:29:54.910Z,-6.68
2018-03-20T03:30:55.129Z,-6.44
2018-03-20T03:31:55.337Z,-6.54
2018-03-20T03:32:55.572Z,-6.66
2018-03-20T03:33:55.797Z,-6.68
2018-03-20T03:34:56.026Z,-6.65
2018-03-20T03:35:56.234Z,-6.79
2018-03-20T03:36:56.463Z,-6.75
2018-03-20T03:37:56.672Z,-6.94
2018-03-20T03:38:56.895Z,-6.96
2018-03-20T03:39:57.109Z,-6.81
2018-03-20T03:40:57.330Z,-6.75
2018-03-20T03:41:57.545Z,-6.99
2018-03-20T03:42:57.765Z,-7.00
2018-03-20T03:43:57.984Z,-6.93
2018-03-20T03:44:58.204Z,-6.87
2018-03-20T03:45:58.421Z,-6.86
2018-03-20T03:46:58.632Z,-6.74
2018-03-20T03:47:58.864Z,-6.90
2018-03-20T03:48:59.083Z,-6.96
2018-03-20T03:49:59.300Z,-7.04
2018-03-20T03:50:59.517Z,-7.08
2018-03-20T03:51:59.737Z,-6.87
2018-03-20T03:52:59.950Z,-6.66
2018-03-20T03:54:00.166Z,-6.61
2018-03-20T03:55:00.384Z,-6.81
2018-03-20T03:56:00.602Z,-6.94
2018-03-20T03:57:00.818Z,-6.76
2018-03-20T03:58:01.033Z,-6.75
2018-03-20T03:59:01.253Z,-6.78
2018-03-20T04:00:01.472Z,-7.07
2018-03-20T04:01:01.691Z,-7.08
2018-03-20T04:02:01.912Z,-6.92
2018-03-20T04:03:02.128Z,-6.69
2018-03-20T04:04:02.351Z,-6.63
2018-03-20T04:05:02.575Z,-6.56
2018-03-20T04:06:02.786Z,-6.66
2018-03-20T04:07:03.017Z,-6.65
2018-03-20T04:08:03.223Z,-6.87
2018-03-20T04:09:03.441Z,-6.66
2018-03-20T04:10:03.655Z,-6.71
2018-03-20T04:11:03.870Z,-6.58
2018-03-20T04:12:04.094Z,-6.60
2018-03-20T04:13:04.309Z,-6.56
2018-03-20T04:14:04.528Z,-6.53
2018-03-20T04:15:04.745Z,-6.49
2018-03-20T04:16:04.975Z,-6.56
2018-03-20T04:17:05.186Z,-6.58
2018-03-20T04:18:05.401Z,-6.54
2018-03-20T04:19:05.626Z,-6.50
2018-03-20T04:20:05.842Z,-6.47
2018-03-20T04:21:06.057Z,-6.47
2018-03-20T04:22:06.272Z,-6.42
2018-03-20T04:23:06.491Z,-6.52
2018-03-20T04:24:06.711Z,-6.49
2018-03-20T04:25:06.931Z,-6.41
2018-03-20T04:26:07.148Z,-6.31
2018-03-20T04:27:07.374Z,-6.34
2018-03-20T04:28:07.592Z,-6.29
2018-03-20T04:29:16.451Z,-6.20
2018-03-20T04:30:08.033Z,-6.17
2018-03-20T04:31:08.256Z,-6.05
2018-03-20T04:32:08.481Z,-6.00
2018-03-20T04:33:16.388Z,-6.00
2018-03-20T04:34:08.936Z,-5.81
2018-03-20T04:35:09.155Z,-5.92
2018-03-20T04:36:09.375Z,-5.79
2018-03-20T04:37:09.585Z,-5.66
2018-03-20T04:38:09.808Z,-5.72
2018-03-20T04:39:10.019Z,-5.68
2018-03-20T04:40:10.245Z,-5.66
2018-03-20T04:41:10.468Z,-5.60
2018-03-20T04:42:10.681Z,-5.58
2018-03-20T04:43:10.898Z,-5.51
2018-03-20T04:44:11.115Z,-5.46
2018-03-20T04:45:11.334Z,-5.39
2018-03-20T04:46:11.551Z,-5.27
2018-03-20T04:47:11.769Z,-5.28
2018-03-20T04:48:11.986Z,-5.35
2018-03-20T04:49:12.201Z,-5.22
2018-03-20T04:50:12.419Z,-5.14
2018-03-20T04:51:12.641Z,-5.10
2018-03-20T04:52:12.857Z,-5.02
2018-03-20T04:53:13.074Z,-5.08
2018-03-20T04:54:13.355Z,-5.03
2018-03-20T04:55:13.509Z,-5.22
2018-03-20T04:56:13.722Z,-5.42
2018-03-20T04:57:13.950Z,-5.31
2018-03-20T04:58:14.166Z,-5.35
2018-03-20T04:59:14.409Z,-5.28
2018-03-20T05:00:14.601Z,-5.10
2018-03-20T05:01:14.820Z,-5.10
2018-03-20T05:02:15.041Z,-4.96
2018-03-20T05:03:15.255Z,-4.92
2018-03-20T05:04:15.494Z,-4.87
2018-03-20T05:05:15.714Z,-4.78
2018-03-20T05:06:15.930Z,-4.77
2018-03-20T05:07:16.146Z,-4.63
2018-03-20T05:08:16.362Z,-4.63
2018-03-20T05:09:16.581Z,-4.52
2018-03-20T05:10:16.798Z,-4.50
2018-03-20T05:11:17.023Z,-4.42
2018-03-20T05:12:17.236Z,-4.42
2018-03-20T05:13:17.457Z,-4.30
2018-03-20T05:14:17.669Z,-4.50
2018-03-20T05:15:17.886Z,-4.32
2018-03-20T05:16:18.106Z,-4.35
2018-03-20T05:17:18.318Z,-4.46
2018-03-20T05:18:18.534Z,-4.31
2018-03-20T05:19:18.752Z,-4.24
2018-03-20T05:20:18.970Z,-4.20
2018-03-20T05:21:19.190Z,-4.12
2018-03-20T05:22:19.412Z,-4.13
2018-03-20T05:23:19.665Z,-4.06
2018-03-20T05:24:19.887Z,-4.02
2018-03-20T05:25:20.097Z,-3.91
2018-03-20T05:26:20.345Z,-4.07
2018-03-20T05:27:20.554Z,-4.03
2018-03-20T05:28:20.774Z,-3.99
2018-03-20T05:29:20.995Z,-4.03
2018-03-20T05:30:21.223Z,-3.92
2018-03-20T05:31:21.439Z,-4.02
2018-03-20T05:32:21.656Z,-3.89
2018-03-20T05:33:21.876Z,-3.88
2018-03-20T05:34:22.095Z,-3.80
2018-03-20T05:35:22.310Z,-3.85
2018-03-20T05:36:22.523Z,-3.86
2018-03-20T05:37:22.742Z,-3.70
2018-03-20T05:38:22.989Z,-3.70
2018-03-20T05:39:23.194Z,-3.70
2018-03-20T05:40:23.397Z,-3.64
2018-03-20T05:41:23.613Z,-3.55
2018-03-20T05:42:23.830Z,-3.54
2018-03-20T05:43:24.051Z,-3.51
2018-03-20T05:44:24.274Z,-3.45
2018-03-20T05:45:24.493Z,-3.37
2018-03-20T05:46:24.717Z,-3.44
2018-03-20T05:47:24.934Z,-3.40
2018-03-20T05:48:25.157Z,-3.38
2018-03-20T05:49:25.368Z,-3.34
2018-03-20T05:50:25.588Z,-3.40
2018-03-20T05:51:27.460Z,-3.30
2018-03-20T05:52:26.053Z,-3.19
2018-03-20T05:53:26.275Z,-3.41
2018-03-20T05:54:26.498Z,-3.54
2018-03-20T05:55:26.712Z,-3.45
2018-03-20T05:56:26.928Z,-3.31
2018-03-20T05:57:27.152Z,-3.22
2018-03-20T05:58:27.356Z,-3.38
2018-03-20T05:59:27.582Z,-3.56
2018-03-20T06:00:27.795Z,-3.61
2018-03-20T06:01:28.015Z,-3.54
2018-03-20T06:02:28.233Z,-3.44
2018-03-20T06:03:28.455Z,-3.34
2018-03-20T06:04:28.677Z,-3.33
2018-03-20T06:05:28.904Z,-3.41
2018-03-20T06:06:29.120Z,-3.44
2018-03-20T06:07:29.332Z,-3.45
2018-03-20T06:08:29.555Z,-3.28
2018-03-20T06:09:29.823Z,-3.31
2018-03-20T06:10:29.995Z,-3.48
2018-03-20T06:11:30.214Z,-3.34
2018-03-20T06:12:30.433Z,-3.28
2018-03-20T06:13:30.654Z,-3.16
2018-03-20T06:14:30.878Z,-3.09
2018-03-20T06:15:31.146Z,-2.92
2018-03-20T06:16:31.315Z,-3.02
2018-03-20T06:17:31.537Z,-2.99
2018-03-20T06:18:31.759Z,-2.86
2018-03-20T06:19:31.975Z,-2.89
2018-03-20T06:20:32.196Z,-2.98
2018-03-20T06:21:32.417Z,-2.89
2018-03-20T06:22:32.637Z,-3.02
2018-03-20T06:23:32.855Z,-3.04
2018-03-20T06:24:33.072Z,-3.07
2018-03-20T06:25:33.299Z,-3.02
2018-03-20T06:26:33.530Z,-3.10
2018-03-20T06:27:33.750Z,-3.12
2018-03-20T06:28:33.982Z,-3.02
2018-03-20T06:29:34.191Z,-2.97
2018-03-20T06:30:34.413Z,-2.88
2018-03-20T06:31:34.643Z,-2.92
2018-03-20T06:32:34.854Z,-3.12
2018-03-20T06:33:35.070Z,-3.07
2018-03-20T06:34:35.289Z,-3.15
2018-03-20T06:35:35.499Z,-2.97
2018-03-20T06:36:35.736Z,-3.07
2018-03-20T06:37:35.955Z,-3.12
2018-03-20T06:38:36.169Z,-3.06
2018-03-20T06:39:36.400Z,-3.04
2018-03-20T06:40:36.618Z,-3.25
2018-03-20T06:41:36.841Z,-3.09
2018-03-20T06:42:37.063Z,-3.04
2018-03-20T06:43:37.273Z,-3.04
2018-03-20T06:44:37.488Z,-2.94
2018-03-20T06:45:37.739Z,-2.99
2018-03-20T06:46:37.932Z,-2.80
2018-03-20T06:47:38.150Z,-2.60
2018-03-20T06:48:38.365Z,-2.69
2018-03-20T06:49:38.586Z,-2.53
2018-03-20T06:50:38.807Z,-2.62
2018-03-20T06:51:39.032Z,-2.55
2018-03-20T06:52:39.252Z,-2.63
2018-03-20T06:53:39.467Z,-2.53
2018-03-20T06:54:39.688Z,-2.56
2018-03-20T06:55:39.909Z,-2.44
2018-03-20T06:56:40.131Z,-2.50
2018-03-20T06:57:40.350Z,-2.34
2018-03-20T06:58:40.579Z,-2.50
2018-03-20T06:59:40.791Z,-2.30
2018-03-20T07:00:41.013Z,-2.44
2018-03-20T07:01:41.231Z,-2.44
2018-03-20T07:02:41.452Z,-2.32
2018-03-20T07:03:41.674Z,-2.52
2018-03-20T07:04:41.897Z,-2.58
2018-03-20T07:05:42.126Z,-2.62
2018-03-20T07:06:42.341Z,-2.47
2018-03-20T07:07:42.565Z,-2.52
2018-03-20T07:08:42.800Z,-2.52
2018-03-20T07:09:43.019Z,-2.52
2018-03-20T07:10:43.235Z,-2.65
2018-03-20T07:11:43.452Z,-2.62
2018-03-20T07:12:43.674Z,-2.62
2018-03-20T07:13:43.901Z,-2.83
2018-03-20T07:14:44.116Z,-2.53
2018-03-20T07:15:44.329Z,-2.48
2018-03-20T07:16:44.549Z,-2.32
2018-03-20T07:17:44.767Z,-2.25
2018-03-20T07:18:44.994Z,-2.34
2018-03-20T07:19:45.204Z,-2.41
2018-03-20T07:20:45.422Z,-2.25
2018-03-20T07:21:45.641Z,-2.28
2018-03-20T07:22:45.862Z,-2.15
2018-03-20T07:23:46.083Z,-2.01
2018-03-20T07:24:46.302Z,-2.00
2018-03-20T07:25:46.524Z,-1.92
2018-03-20T07:26:46.746Z,-1.82
2018-03-20T07:27:46.982Z,-1.74
2018-03-20T07:28:47.189Z,-1.79
2018-03-20T07:29:47.409Z,-1.92
2018-03-20T07:30:47.625Z,-1.90
2018-03-20T07:31:47.848Z,-1.89
2018-03-20T07:32:48.070Z,-1.94
2018-03-20T07:33:48.289Z,-1.80
2018-03-20T07:34:48.517Z,-1.68
2018-03-20T07:35:48.739Z,-1.68
2018-03-20T07:36:48.957Z,-1.68
2018-03-20T07:37:49.183Z,-1.74
2018-03-20T07:38:49.403Z,-1.77
2018-03-20T07:39:49.617Z,-1.80
2018-03-20T07:40:57.495Z,-1.87
2018-03-20T07:41:58.742Z,-1.77
2018-03-20T07:42:58.002Z,-1.62
2018-03-20T07:43:58.246Z,-1.50
2018-03-20T07:44:50.821Z,-1.35
2018-03-20T07:45:51.045Z,-1.37
2018-03-20T07:46:51.261Z,-1.40
2018-03-20T07:47:59.151Z,-1.22
2018-03-20T07:48:51.728Z,-1.09
2018-03-20T07:49:51.947Z,-1.02
2018-03-20T07:50:52.169Z,-0.83
2018-03-20T07:51:52.391Z,-0.91
2018-03-20T07:52:52.610Z,-0.97
2018-03-20T07:53:52.834Z,-0.77
2018-03-20T07:54:53.058Z,-0.78
2018-03-20T07:55:53.284Z,-0.94
2018-03-20T07:56:53.491Z,-0.72
2018-03-20T07:57:53.723Z,-0.77
2018-03-20T07:58:53.945Z,-0.74
2018-03-20T07:59:54.161Z,-0.90
2018-03-20T08:00:54.381Z,-0.91
2018-03-20T08:01:54.600Z,-1.11
2018-03-20T08:02:54.825Z,-1.19
2018-03-20T08:03:55.047Z,-1.14
2018-03-20T08:04:55.271Z,-1.27
2018-03-20T08:05:55.494Z,-1.15
2018-03-20T08:06:55.722Z,-1.25
2018-03-20T08:07:55.939Z,-1.30
2018-03-20T08:08:56.166Z,-1.41
2018-03-20T08:09:56.368Z,-1.58
2018-03-20T08:10:56.593Z,-1.44
2018-03-20T08:11:56.810Z,-1.44
2018-03-20T08:12:57.086Z,-1.50
2018-03-20T08:13:57.301Z,-1.46
2018-03-20T08:14:57.534Z,-1.30
2018-03-20T08:15:57.744Z,-1.22
2018-03-20T08:16:57.965Z,-1.12
2018-03-20T08:17:58.187Z,-0.99
2018-03-20T08:18:58.412Z,-0.94
2018-03-20T08:19:58.644Z,-0.97
2018-03-20T08:20:58.854Z,-1.12
2018-03-20T08:21:59.071Z,-0.99
2018-03-20T08:22:59.297Z,-0.97
2018-03-20T08:23:59.518Z,-1.01
2018-03-20T08:24:59.738Z,-0.89
2018-03-20T08:25:59.953Z,-0.65
2018-03-20T08:27:00.184Z,-0.97
2018-03-20T08:28:00.396Z,-0.90
2018-03-20T08:29:00.617Z,-0.93
2018-03-20T08:30:00.855Z,-0.97
2018-03-20T08:31:01.082Z,-0.78
2018-03-20T08:32:01.299Z,-0.47
2018-03-20T08:33:01.523Z,-0.34
2018-03-20T08:34:01.741Z,-0.15
2018-03-20T08:35:01.966Z,-0.23
2018-03-20T08:36:02.181Z,-0.03
2018-03-20T08:37:02.427Z,-0.26
2018-03-20T08:38:02.648Z,-0.25
2018-03-20T08:39:02.870Z,-0.29
2018-03-20T08:40:03.093Z,-0.25
2018-03-20T08:41:03.315Z,-0.31
2018-03-20T08:42:03.533Z,-0.52
2018-03-20T08:43:03.759Z,-0.39
2018-03-20T08:44:04.010Z,-0.15
2018-03-20T08:45:04.191Z,-0.47
2018-03-20T08:46:04.413Z,-0.29
2018-03-20T08:47:04.638Z,-0.32
2018-03-20T08:48:04.860Z,-0.39
2018-03-20T08:49:05.079Z,-0.38
2018-03-20T08:50:05.303Z,-0.21
2018-03-20T08:51:05.525Z,0.03
2018-03-20T08:52:05.751Z,0.19
2018-03-20T08:53:05.971Z,0.01
2018-03-20T08:54:06.192Z,0.08
2018-03-20T08:55:06.421Z,0.04
2018-03-20T08:56:06.641Z,0.05
2018-03-20T08:57:06.862Z,0.15
2018-03-20T08:58:07.093Z,0.03
2018-03-20T08:59:07.321Z,0.26
2018-03-20T09:00:07.536Z,0.23
2018-03-20T09:01:07.760Z,0.19
2018-03-20T09:02:07.985Z,0.25
2018-03-20T09:03:08.237Z,0.08
2018-03-20T09:04:08.427Z,0.25
2018-03-20T09:05:08.656Z,-0.14
2018-03-20T09:06:08.884Z,0.25
2018-03-20T09:07:09.118Z,0.04
2018-03-20T09:08:09.317Z,-0.13
2018-03-20T09:09:09.537Z,-0.18
2018-03-20T09:10:09.765Z,-0.18
2018-03-20T09:11:09.987Z,-0.29
2018-03-20T09:12:10.212Z,-0.20
2018-03-20T09:13:10.436Z,-0.15
2018-03-20T09:14:10.651Z,-0.13
2018-03-20T09:15:10.925Z,-0.34
2018-03-20T09:16:11.118Z,-0.20
2018-03-20T09:17:11.322Z,-0.02
2018-03-20T09:18:11.534Z,0.05
2018-03-20T09:19:11.763Z,0.00
2018-03-20T09:20:11.987Z,0.18
2018-03-20T09:21:12.220Z,0.22
2018-03-20T09:22:12.432Z,0.26
2018-03-20T09:23:12.656Z,0.32
2018-03-20T09:24:12.877Z,0.44
2018-03-20T09:25:13.100Z,0.46
2018-03-20T09:26:13.321Z,0.56
2018-03-20T09:27:13.551Z,0.66
2018-03-20T09:28:13.772Z,0.49
2018-03-20T09:29:13.995Z,0.56
2018-03-20T09:30:14.230Z,0.65
2018-03-20T09:31:14.455Z,0.55
2018-03-20T09:32:14.677Z,0.69
2018-03-20T09:33:14.897Z,0.60
2018-03-20T09:34:15.120Z,0.56
2018-03-20T09:35:15.337Z,0.41
2018-03-20T09:36:15.566Z,0.80
2018-03-20T09:37:15.795Z,0.94
2018-03-20T09:38:16.014Z,1.08
2018-03-20T09:39:16.242Z,1.14
2018-03-20T09:40:16.467Z,1.24
2018-03-20T09:41:16.695Z,1.23
2018-03-20T09:42:16.907Z,0.80
2018-03-20T09:43:17.134Z,0.86
2018-03-20T09:44:17.361Z,0.91
2018-03-20T09:45:17.584Z,1.01
2018-03-20T09:46:17.838Z,1.02
2018-03-20T09:47:18.070Z,1.06
2018-03-20T09:48:18.288Z,1.05
2018-03-20T09:49:18.515Z,0.87
2018-03-20T09:50:18.739Z,0.69
2018-03-20T09:51:18.967Z,0.81
2018-03-20T09:52:19.183Z,0.59
2018-03-20T09:53:19.411Z,0.62
2018-03-20T09:54:19.634Z,0.46
2018-03-20T09:55:19.858Z,0.43
2018-03-20T09:56:20.076Z,0.52
2018-03-20T09:57:20.299Z,0.50
2018-03-20T09:58:20.523Z,0.66
2018-03-20T09:59:20.746Z,0.70
2018-03-20T10:00:20.996Z,0.68
2018-03-20T10:01:21.221Z,0.76
2018-03-20T10:02:21.442Z,0.86
2018-03-20T10:03:21.659Z,0.86
2018-03-20T10:04:21.882Z,0.66
2018-03-20T10:05:22.110Z,0.66
2018-03-20T10:06:22.335Z,0.46
2018-03-20T10:07:22.558Z,0.65
2018-03-20T10:08:22.781Z,0.73
2018-03-20T10:09:23.008Z,0.83
2018-03-20T10:10:23.235Z,0.81
2018-03-20T10:11:23.456Z,0.62
2018-03-20T10:12:23.699Z,0.88
2018-03-20T10:13:23.917Z,0.84
2018-03-20T10:14:24.141Z,0.74
2018-03-20T10:15:24.362Z,0.80
2018-03-20T10:16:24.588Z,0.96
2018-03-20T10:17:24.813Z,1.23
2018-03-20T10:18:25.037Z,1.04
2018-03-20T10:19:25.270Z,0.73
2018-03-20T10:20:25.498Z,0.80
2018-03-20T10:21:25.721Z,0.76
2018-03-20T10:22:25.945Z,0.70
2018-03-20T10:23:26.171Z,0.74
2018-03-20T10:24:26.392Z,0.83
2018-03-20T10:25:26.615Z,0.83
2018-03-20T10:26:26.837Z,0.80
2018-03-20T10:27:27.063Z,0.92
2018-03-20T10:28:27.283Z,0.86
2018-03-20T10:29:27.512Z,1.20
2018-03-20T10:30:27.736Z,1.10
2018-03-20T10:31:27.967Z,0.70
2018-03-20T10:32:28.187Z,0.92
2018-03-20T10:33:28.398Z,0.87
2018-03-20T10:34:28.622Z,1.04
2018-03-20T10:35:28.846Z,1.04
2018-03-20T10:36:29.069Z,1.28
2018-03-20T10:37:29.298Z,1.48
2018-03-20T10:38:29.519Z,1.38
2018-03-20T10:39:29.780Z,1.37
2018-03-20T10:40:30.005Z,1.26
2018-03-20T10:41:30.286Z,1.48
2018-03-20T10:42:30.452Z,1.44
2018-03-20T10:43:30.676Z,1.41
2018-03-20T10:44:30.899Z,1.59
2018-03-20T10:45:31.123Z,1.78
2018-03-20T10:46:31.347Z,1.74
2018-03-20T10:47:31.577Z,1.77
2018-03-20T10:48:31.798Z,1.81
2018-03-20T10:49:32.020Z,1.84
2018-03-20T10:50:32.244Z,1.94
2018-03-20T10:51:32.478Z,1.67
2018-03-20T10:52:32.697Z,1.52
2018-03-20T10:53:32.921Z,1.40
2018-03-20T10:54:33.149Z,1.30
2018-03-20T10:55:33.367Z,1.23
2018-03-20T10:56:33.589Z,1.40
2018-03-20T10:57:33.812Z,1.52
2018-03-20T10:58:34.037Z,1.42
2018-03-20T10:59:34.265Z,1.35
2018-03-20T11:00:34.488Z,1.48
2018-03-20T11:01:34.750Z,1.53
2018-03-20T11:02:34.941Z,1.32
2018-03-20T11:03:35.164Z,1.31
2018-03-20T11:04:35.389Z,1.24
2018-03-20T11:05:35.614Z,1.26
2018-03-20T11:06:35.842Z,1.28
2018-03-20T11:07:43.733Z,1.24
2018-03-20T11:08:43.992Z,1.24
2018-03-20T11:09:44.246Z,1.20
2018-03-20T11:10:45.502Z,1.13
2018-03-20T11:11:44.764Z,1.31
2018-03-20T11:12:44.971Z,1.49
2018-03-20T11:13:46.228Z,1.53
2018-03-20T11:14:46.455Z,1.74
2018-03-20T11:15:38.044Z,1.84
2018-03-20T11:16:38.265Z,1.77
2018-03-20T11:17:38.543Z,1.89
2018-03-20T11:18:38.770Z,1.87
2018-03-20T11:19:38.992Z,1.76
2018-03-20T11:20:39.219Z,1.80
2018-03-20T11:21:39.458Z,1.52
2018-03-20T11:22:39.672Z,1.52
2018-03-20T11:23:39.894Z,1.38
2018-03-20T11:24:40.173Z,1.35
2018-03-20T11:25:40.347Z,1.50
2018-03-20T11:26:40.571Z,1.52
2018-03-20T11:27:40.797Z,1.41
2018-03-20T11:28:41.024Z,1.66
2018-03-20T11:29:41.244Z,1.55
2018-03-20T11:30:41.456Z,1.52
2018-03-20T11:31:41.681Z,1.78
2018-03-20T11:32:41.907Z,1.87
2018-03-20T11:33:42.128Z,1.74
2018-03-20T11:34:42.350Z,1.87
2018-03-20T11:35:42.572Z,1.84
2018-03-20T11:36:42.802Z,1.81
2018-03-20T11:37:43.027Z,1.66
2018-03-20T11:38:43.255Z,1.71
2018-03-20T11:39:43.469Z,1.73
2018-03-20T11:40:43.696Z,1.62
2018-03-20T11:41:43.910Z,1.55
2018-03-20T11:42:44.137Z,1.78
2018-03-20T11:43:44.374Z,1.68
2018-03-20T11:44:44.603Z,1.66
2018-03-20T11:45:44.827Z,1.78
2018-03-20T11:46:45.050Z,1.76
2018-03-20T11:47:45.272Z,1.89
2018-03-20T11:48:45.500Z,1.91
2018-03-20T11:49:45.723Z,1.92
2018-03-20T11:50:45.946Z,2.13
2018-03-20T11:51:46.177Z,2.10
2018-03-20T11:52:46.400Z,1.88
2018-03-20T11:53:46.639Z,2.04
2018-03-20T11:54:46.861Z,1.97
2018-03-20T11:55:47.088Z,2.04
2018-03-20T11:56:47.314Z,2.20
2018-03-20T11:57:47.541Z,2.31
2018-03-20T11:58:47.766Z,2.31
2018-03-20T11:59:48.001Z,2.28
2018-03-20T12:00:48.216Z,2.24
2018-03-20T12:01:48.440Z,2.20
2018-03-20T12:02:48.661Z,2.33
2018-03-20T12:03:48.885Z,2.20
2018-03-20T12:04:49.149Z,2.47
2018-03-20T12:05:49.332Z,2.49
2018-03-20T12:06:49.554Z,2.51
2018-03-20T12:07:49.788Z,2.35
2018-03-20T12:08:50.011Z,2.20
2018-03-20T12:09:50.238Z,2.17
2018-03-20T12:10:50.462Z,2.43
2018-03-20T12:11:50.679Z,2.38
2018-03-20T12:12:50.915Z,2.44
2018-03-20T12:13:51.140Z,2.32
2018-03-20T12:14:51.369Z,2.49
2018-03-20T12:15:51.591Z,2.38
2018-03-20T12:16:51.814Z,2.49
2018-03-20T12:17:52.040Z,2.47
2018-03-20T12:18:52.265Z,2.36
2018-03-20T12:19:52.524Z,2.33
2018-03-20T12:20:52.714Z,2.54
2018-03-20T12:21:52.935Z,2.47
2018-03-20T12:22:53.158Z,2.57
2018-03-20T12:23:53.392Z,2.56
2018-03-20T12:24:53.650Z,2.65
2018-03-20T12:25:53.925Z,2.79
2018-03-20T12:26:54.106Z,2.82
2018-03-20T12:27:54.322Z,2.80
2018-03-20T12:28:54.550Z,2.89
2018-03-20T12:29:54.779Z,2.77
2018-03-20T12:30:55.008Z,2.93
2018-03-20T12:31:55.238Z,2.87
2018-03-20T12:32:55.457Z,2.86
2018-03-20T12:33:55.684Z,2.92
2018-03-20T12:34:55.910Z,2.85
2018-03-20T12:35:56.137Z,2.83
2018-03-20T12:36:56.366Z,2.98
2018-03-20T12:37:56.590Z,2.98
2018-03-20T12:38:56.820Z,3.05
2018-03-20T12:39:57.036Z,2.93
2018-03-20T12:40:57.263Z,2.86
2018-03-20T12:41:57.492Z,2.82
2018-03-20T12:42:57.717Z,2.64
2018-03-20T12:43:57.941Z,2.69
2018-03-20T12:44:58.167Z,2.72
2018-03-20T12:45:58.402Z,2.68
2018-03-20T12:46:58.618Z,2.85
2018-03-20T12:47:58.848Z,2.87
2018-03-20T12:48:59.066Z,2.87
2018-03-20T12:49:59.290Z,2.80
2018-03-20T12:50:59.515Z,2.69
2018-03-20T12:51:59.737Z,2.85
2018-03-20T12:52:59.966Z,2.89
2018-03-20T12:54:00.189Z,2.89
2018-03-20T12:55:00.408Z,2.89
2018-03-20T12:56:00.642Z,2.71
2018-03-20T12:57:00.869Z,2.68
2018-03-20T12:58:01.096Z,2.72
2018-03-20T12:59:01.321Z,2.57
2018-03-20T13:00:01.548Z,2.77
2018-03-20T13:01:01.785Z,2.65
2018-03-20T13:02:01.997Z,2.67
2018-03-20T13:03:02.221Z,2.72