createdAt,value
2022-12-04T00:00:03.192Z,21
2022-12-04T00:15:03.220Z,20.9
2022-12-04T00:30:05.267Z,20.7
2022-12-04T00:45:02.974Z,20.6
2022-12-04T01:00:02.007Z,20.5
2022-12-04T01:15:03.219Z,20.3
2022-12-04T01:30:04.251Z,20.3
2022-12-04T01:45:02.143Z,20.2
2022-12-04T02:00:04.360Z,20.1
2022-12-04T02:15:05.285Z,20
2022-12-04T02:45:04.338Z,19.9
2022-12-04T03:00:04.184Z,19.9
2022-12-04T03:30:05.282Z,19.7
2022-12-04T03:45:03.039Z,19.7
2022-12-04T04:00:05.891Z,19.7
2022-12-04T04:15:06.151Z,19.6
2022-12-04T04:30:06.211Z,19.6
2022-12-04T04:45:05.458Z,19.6
2022-12-04T05:00:04.113Z,19.6
2022-12-04T05:15:01.913Z,19.5
2022-12-04T05:30:05.989Z,19.5
2022-12-04T05:45:04.142Z,19.4
2022-12-04T06:00:04.021Z,19.4
2022-12-04T06:15:04.951Z,19.3
2022-12-04T06:30:04.256Z,19.3
2022-12-04T06:45:03.168Z,19.3
2022-12-04T07:00:03.308Z,19.2
2022-12-04T07:15:03.404Z,19.3
2022-12-04T07:30:06.416Z,19.4
2022-12-04T07:45:03.921Z,19.6
2022-12-04T08:00:02.829Z,20
2022-12-04T08:30:05.171Z,20.6
2022-12-04T08:45:06.411Z,20.9
2022-12-04T09:00:05.980Z,21
2022-12-04T09:15:04.206Z,21.1
2022-12-04T09:30:06.088Z,21.2
2022-12-04T09:45:05.347Z,21.4
2022-12-04T10:15:06.180Z,21.6
2022-12-04T10:30:04.433Z,21.7
2022-12-04T10:45:04.228Z,21.8
2022-12-04T11:00:06.174Z,21.9
2022-12-04T11:15:02.241Z,21.9
2022-12-04T11:30:04.851Z,22
2022-12-04T11:45:04.186Z,22.1
2022-12-04T12:00:04.021Z,22.1
2022-12-04T12:15:03.102Z,22.2
2022-12-04T12:30:05.989Z,22.2
2022-12-04T12:45:03.179Z,22.2
2022-12-04T13:00:03.303Z,22.3
2022-12-04T13:15:02.201Z,22.3
2022-12-04T13:30:02.954Z,22.3
2022-12-04T13:45:02.927Z,22.3
2022-12-04T14:00:02.134Z,22.4
2022-12-04T14:15:02.205Z,22.4
2022-12-04T14:30:01.866Z,22.5
2022-12-04T14:45:06.092Z,22.5
2022-12-04T15:00:04.219Z,22.5
2022-12-04T15:15:03.114Z,22.5
2022-12-04T15:30:04.154Z,22.5
2022-12-04T15:45:03.084Z,22.4
2022-12-04T16:00:06.185Z,22.5
2022-12-04T16:15:05.384Z,22.4
2022-12-04T16:30:02.933Z,22.4
2022-12-04T16:45:04.978Z,22.3
2022-12-04T17:00:04.317Z,22.3
2022-12-04T17:15:02.228Z,22.2
2022-12-04T17:30:04.890Z,22.1
2022-12-04T17:45:06.249Z,22
2022-12-04T18:00:05.357Z,21.9
2022-12-04T18:15:03.056Z,21.8
2022-12-04T18:30:03.102Z,21.6
2022-12-04T18:45:05.169Z,21.6
2022-12-04T19:00:02.914Z,21.7
2022-12-04T19:15:05.959Z,21.7
2022-12-04T19:30:03.089Z,21.8
2022-12-04T19:45:06.093Z,21.9
2022-12-04T20:15:02.993Z,22
2022-12-04T20:30:06.055Z,22.1
2022-12-04T20:45:05.241Z,22
2022-12-04T21:00:02.994Z,22
2022-12-04T21:15:03.023Z,21.9
2022-12-04T21:30:05.075Z,21.8
2022-12-04T21:45:01.855Z,21.6
2022-12-04T22:00:03.006Z,21.5
2022-12-04T22:15:02.070Z,21.2
2022-12-04T22:30:06.255Z,21
2022-12-04T22:45:05.828Z,20.9
2022-12-04T23:00:02.920Z,20.8
2022-12-04T23:15:01.849Z,20.5
2022-12-04T23:30:03.054Z,20.4
2022-12-04T23:45:05.087Z,20.3
