createdAt,value
2023-03-31T00:02:07.284Z,76.65
2023-03-31T00:04:36.224Z,76.24
2023-03-31T00:07:05.923Z,77.05
2023-03-31T00:09:33.427Z,76.16
2023-03-31T00:12:00.672Z,76.79
2023-03-31T00:14:27.933Z,76.46
2023-03-31T00:16:55.302Z,76.87
2023-03-31T00:19:22.654Z,75.99
2023-03-31T00:21:51.575Z,76.38
2023-03-31T00:24:19.210Z,76.28
2023-03-31T00:26:46.529Z,76.54
2023-03-31T00:29:14.343Z,76.24
2023-03-31T00:31:41.953Z,75.43
2023-03-31T00:34:09.549Z,75.93
2023-03-31T00:36:47.285Z,75.75
2023-03-31T00:39:17.877Z,75.76
2023-03-31T00:41:45.705Z,75.76
2023-03-31T00:44:14.887Z,76.15
2023-03-31T00:46:45.168Z,75.73
2023-03-31T00:49:16.178Z,75.18
2023-03-31T00:51:44.330Z,75.99
2023-03-31T00:54:11.692Z,76.01
2023-03-31T00:56:42.587Z,75.80
2023-03-31T00:59:11.940Z,76.03
2023-03-31T01:01:42.898Z,76.07
2023-03-31T01:04:11.500Z,75.92
2023-03-31T01:06:46.524Z,76.11
2023-03-31T01:09:14.597Z,76.25
2023-03-31T01:11:44.812Z,76.37
2023-03-31T01:14:12.064Z,77.08
2023-03-31T01:16:39.743Z,76.85
2023-03-31T01:19:13.074Z,76.62
2023-03-31T01:21:59.774Z,76.98
2023-03-31T01:24:53.849Z,76.74
2023-03-31T01:27:30.017Z,76.62
2023-03-31T01:30:12.368Z,76.82
2023-03-31T01:32:55.978Z,77.42
2023-03-31T01:35:37.864Z,77.47
2023-03-31T01:38:31.315Z,77.91
2023-03-31T01:41:15.935Z,77.76
2023-03-31T01:43:48.485Z,78.34
2023-03-31T01:46:21.464Z,78.21
2023-03-31T01:48:55.156Z,78.39
2023-03-31T01:51:28.973Z,78.77
2023-03-31T01:54:00.327Z,79.47
2023-03-31T01:56:32.351Z,79.49
2023-03-31T01:59:02.803Z,79.90
2023-03-31T02:01:32.021Z,79.32
2023-03-31T02:04:01.578Z,79.67
2023-03-31T02:06:31.967Z,79.63
2023-03-31T02:09:02.202Z,80.08
2023-03-31T02:11:31.945Z,80.16
2023-03-31T02:14:02.297Z,80.43
2023-03-31T02:16:32.256Z,80.70
2023-03-31T02:19:03.633Z,80.90
2023-03-31T02:21:32.149Z,81.76
2023-03-31T02:24:00.858Z,82.19
2023-03-31T02:26:29.744Z,82.50
2023-03-31T02:28:58.396Z,82.66
2023-03-31T02:31:29.728Z,82.33
2023-03-31T02:33:57.277Z,82.51
2023-03-31T02:36:25.327Z,82.30
2023-03-31T02:38:54.541Z,83.05
2023-03-31T02:41:22.024Z,82.49
2023-03-31T02:43:49.291Z,82.95
2023-03-31T02:46:17.962Z,82.99
2023-03-31T02:48:48.007Z,83.11
2023-03-31T02:51:26.426Z,84.41
2023-03-31T02:54:03.204Z,84.73
2023-03-31T02:56:45.402Z,85.22
2023-03-31T02:59:32.346Z,84.73
2023-03-31T03:02:15.246Z,84.44
2023-03-31T03:04:50.729Z,84.70
2023-03-31T03:07:26.623Z,85.13
2023-03-31T03:09:58.798Z,85.18
2023-03-31T03:12:26.971Z,84.71
2023-03-31T03:14:56.761Z,85.17
2023-03-31T03:17:27.657Z,85.72
2023-03-31T03:19:56.133Z,85.92
2023-03-31T03:22:23.823Z,86.23
2023-03-31T03:24:52.200Z,86.21
2023-03-31T03:27:19.544Z,86.49
2023-03-31T03:29:47.570Z,86.34
2023-03-31T03:32:15.229Z,86.80
2023-03-31T03:34:43.990Z,86.59
2023-03-31T03:37:11.599Z,86.36
2023-03-31T03:39:38.868Z,86.22
2023-03-31T03:42:06.246Z,85.79
2023-03-31T03:44:33.506Z,85.66
2023-03-31T03:47:00.787Z,86.05
2023-03-31T03:49:28.065Z,84.86
2023-03-31T03:51:56.810Z,85.14
2023-03-31T03:54:24.092Z,84.51
2023-03-31T03:56:51.412Z,84.11
2023-03-31T03:59:18.678Z,83.26
2023-03-31T04:01:45.987Z,83.67
2023-03-31T04:04:13.323Z,83.82
2023-03-31T04:06:40.655Z,83.39
2023-03-31T04:09:09.309Z,82.08
2023-03-31T04:11:36.630Z,82.43
2023-03-31T04:14:03.884Z,82.52
2023-03-31T04:16:32.345Z,82.37
2023-03-31T04:19:03.657Z,83.49
2023-03-31T04:21:34.576Z,83.41
2023-03-31T04:24:04.384Z,83.95
2023-03-31T04:26:42.763Z,83.94
2023-03-31T04:29:10.541Z,83.88
2023-03-31T04:31:42.718Z,83.75
2023-03-31T04:34:13.120Z,83.02
2023-03-31T04:36:42.595Z,83.79
2023-03-31T04:39:11.640Z,83.71
2023-03-31T04:41:40.312Z,84.08
2023-03-31T04:44:07.588Z,84.13
2023-03-31T04:46:35.396Z,83.49
2023-03-31T04:49:02.912Z,83.38
2023-03-31T04:51:30.426Z,83.01
2023-03-31T04:53:57.696Z,82.69
2023-03-31T04:56:25.013Z,82.99
2023-03-31T04:58:53.600Z,82.92
2023-03-31T05:01:21.089Z,82.01
2023-03-31T05:03:48.581Z,82.06
2023-03-31T05:06:16.321Z,81.68
2023-03-31T05:08:43.972Z,81.02
2023-03-31T05:11:11.396Z,80.92
2023-03-31T05:13:38.850Z,80.79
2023-03-31T05:16:12.215Z,80.80
2023-03-31T05:18:39.611Z,80.94
2023-03-31T05:21:10.693Z,80.95
2023-03-31T05:23:37.986Z,81.13
2023-03-31T05:26:06.130Z,81.52
2023-03-31T05:28:33.551Z,81.37
2023-03-31T05:31:01.386Z,81.20
2023-03-31T05:33:30.135Z,80.68
2023-03-31T05:35:57.648Z,80.48
2023-03-31T05:38:25.015Z,81.00
2023-03-31T05:40:52.284Z,80.15
2023-03-31T05:43:19.521Z,80.03
2023-03-31T05:45:46.798Z,79.61
2023-03-31T05:48:14.131Z,78.68
2023-03-31T05:50:44.040Z,78.05
2023-03-31T05:53:11.309Z,77.79
2023-03-31T05:55:38.918Z,76.15
2023-03-31T05:58:06.699Z,75.36
2023-03-31T06:00:34.086Z,75.36
2023-03-31T06:03:01.440Z,75.76
2023-03-31T06:05:31.121Z,75.52
2023-03-31T06:07:59.759Z,74.89
2023-03-31T06:10:27.027Z,74.81
2023-03-31T06:12:54.414Z,73.96
2023-03-31T06:15:21.702Z,74.31
2023-03-31T06:17:49.004Z,73.68
2023-03-31T06:20:27.285Z,73.42
2023-03-31T06:22:55.359Z,74.14
2023-03-31T06:25:24.003Z,73.42
2023-03-31T06:27:51.264Z,73.20
2023-03-31T06:30:18.507Z,74.34
2023-03-31T06:32:45.865Z,74.44
2023-03-31T06:35:13.154Z,73.71
2023-03-31T06:37:40.392Z,73.54
2023-03-31T06:40:08.627Z,72.71
2023-03-31T06:42:37.209Z,72.40
2023-03-31T06:45:04.518Z,71.87
2023-03-31T06:47:31.798Z,71.98
2023-03-31T06:49:59.090Z,71.25
2023-03-31T06:52:26.368Z,70.43
2023-03-31T06:54:53.626Z,69.19
2023-03-31T06:57:21.278Z,66.96
2023-03-31T06:59:49.955Z,66.55
2023-03-31T07:02:17.285Z,66.22
2023-03-31T07:04:44.597Z,66.31
2023-03-31T07:07:11.978Z,65.07
2023-03-31T07:09:39.264Z,64.74
2023-03-31T07:12:06.623Z,65.68
2023-03-31T07:14:34.147Z,65.96
2023-03-31T07:17:03.192Z,67.02
2023-03-31T07:19:30.460Z,66.48
2023-03-31T07:21:57.716Z,67.04
2023-03-31T07:24:25.051Z,67.15
2023-03-31T07:26:52.326Z,67.33
2023-03-31T07:29:20.461Z,67.58
2023-03-31T07:31:47.924Z,68.06
2023-03-31T07:34:16.651Z,68.17
2023-03-31T07:36:43.960Z,68.19
2023-03-31T07:39:11.249Z,67.68
2023-03-31T07:41:38.603Z,66.95
2023-03-31T07:44:05.897Z,66.41
2023-03-31T07:46:33.233Z,65.97
2023-03-31T07:49:03.061Z,64.65
2023-03-31T07:51:31.808Z,64.12
2023-03-31T07:53:59.077Z,63.74
2023-03-31T07:56:26.878Z,63.40
2023-03-31T07:58:57.391Z,63.78
2023-03-31T08:01:26.201Z,65.23
2023-03-31T08:03:54.514Z,64.19
2023-03-31T08:06:22.972Z,63.82
2023-03-31T08:08:51.633Z,64.84
2023-03-31T08:11:21.041Z,65.06
2023-03-31T08:13:48.350Z,64.42
2023-03-31T08:16:15.685Z,65.08
2023-03-31T08:18:42.983Z,65.94
2023-03-31T08:21:10.675Z,62.56
2023-03-31T08:23:38.020Z,63.10
2023-03-31T08:26:10.252Z,62.88
2023-03-31T08:28:37.522Z,62.57
2023-03-31T08:31:05.878Z,62.94
2023-03-31T08:33:33.376Z,63.76
2023-03-31T08:36:02.969Z,62.43
2023-03-31T08:38:30.382Z,63.22
2023-03-31T08:41:01.500Z,62.86
2023-03-31T08:43:32.092Z,62.42
2023-03-31T08:45:59.686Z,63.92
2023-03-31T08:48:29.220Z,64.83
2023-03-31T08:50:59.667Z,64.33
2023-03-31T08:53:29.288Z,65.38
2023-03-31T08:55:57.688Z,65.55
2023-03-31T08:58:33.201Z,63.54
2023-03-31T09:01:02.576Z,63.39
2023-03-31T09:03:32.489Z,64.24
2023-03-31T09:06:02.982Z,65.84
2023-03-31T09:08:34.721Z,66.64
2023-03-31T09:11:06.481Z,67.99
2023-03-31T09:13:48.357Z,67.05
2023-03-31T09:16:16.998Z,68.54
2023-03-31T09:18:46.810Z,68.29
2023-03-31T09:21:17.384Z,67.46
2023-03-31T09:23:47.530Z,66.98
2023-03-31T09:26:19.601Z,67.26
2023-03-31T09:28:48.218Z,67.70
2023-03-31T09:31:16.964Z,66.69
2023-03-31T09:33:46.126Z,67.13
2023-03-31T09:36:16.367Z,66.68
2023-03-31T09:38:44.475Z,66.76
2023-03-31T09:41:13.080Z,66.47
2023-03-31T09:43:41.366Z,68.03
2023-03-31T09:46:16.784Z,67.53
2023-03-31T09:48:48.388Z,66.94
2023-03-31T09:51:19.098Z,67.55
2023-03-31T09:53:48.268Z,66.54
2023-03-31T09:56:32.412Z,67.51
2023-03-31T09:59:02.318Z,67.64
2023-03-31T10:01:31.559Z,68.09
2023-03-31T10:03:58.984Z,69.17
2023-03-31T10:06:26.836Z,68.17
2023-03-31T10:08:55.946Z,70.73
2023-03-31T10:11:23.441Z,67.62
2023-03-31T10:13:58.708Z,67.73
2023-03-31T10:16:29.363Z,67.06
2023-03-31T10:19:12.148Z,67.68
2023-03-31T10:21:39.549Z,67.42
2023-03-31T10:24:09.312Z,67.12
2023-03-31T10:26:36.817Z,67.09
2023-03-31T10:29:11.390Z,67.72
2023-03-31T10:31:38.938Z,67.45
2023-03-31T10:34:08.755Z,66.72
2023-03-31T10:36:36.494Z,67.29
2023-03-31T10:39:06.473Z,67.54
2023-03-31T10:41:34.282Z,67.82
2023-03-31T10:44:03.080Z,67.69
2023-03-31T10:46:44.110Z,67.41
2023-03-31T10:49:25.371Z,66.98
2023-03-31T10:51:53.372Z,67.26
2023-03-31T10:54:21.427Z,67.73
2023-03-31T10:56:51.910Z,68.40
2023-03-31T10:59:33.860Z,68.91
2023-03-31T11:02:21.095Z,69.44
2023-03-31T11:05:02.767Z,70.33
2023-03-31T11:07:39.438Z,71.39
2023-03-31T11:10:30.542Z,69.58
2023-03-31T11:13:00.623Z,70.54
2023-03-31T11:15:31.022Z,71.68
2023-03-31T11:18:04.411Z,72.18
2023-03-31T11:20:37.637Z,73.43
2023-03-31T11:23:11.483Z,72.67
2023-03-31T11:25:41.117Z,75.24
2023-03-31T11:28:26.217Z,74.43
2023-03-31T11:30:55.441Z,74.26
2023-03-31T11:33:46.639Z,75.75
2023-03-31T11:36:22.216Z,75.09
2023-03-31T11:38:56.863Z,75.10
2023-03-31T11:41:27.345Z,75.47
2023-03-31T11:43:56.473Z,75.53
2023-03-31T11:46:26.076Z,76.51
2023-03-31T11:48:57.396Z,75.60
2023-03-31T11:51:27.767Z,76.81
2023-03-31T11:53:57.187Z,78.31
2023-03-31T11:56:36.217Z,79.98
2023-03-31T11:59:04.276Z,79.07
2023-03-31T12:01:34.904Z,80.05
2023-03-31T12:04:04.992Z,83.57
2023-03-31T12:06:35.990Z,81.48
2023-03-31T12:09:07.684Z,80.38
2023-03-31T12:11:38.967Z,84.93
2023-03-31T12:14:12.417Z,82.09
2023-03-31T12:16:42.187Z,82.73
2023-03-31T12:19:12.532Z,82.89
2023-03-31T12:21:44.322Z,82.37
2023-03-31T12:24:12.922Z,82.42
2023-03-31T12:26:45.625Z,82.49
2023-03-31T12:29:18.623Z,82.60
2023-03-31T12:31:47.021Z,81.78
2023-03-31T12:34:17.352Z,81.88
2023-03-31T12:36:54.855Z,82.03
2023-03-31T12:39:28.528Z,80.29
2023-03-31T12:42:05.027Z,81.40
2023-03-31T12:44:39.590Z,81.96
2023-03-31T12:47:18.509Z,81.75
2023-03-31T12:49:52.780Z,82.42
2023-03-31T12:52:26.480Z,81.82
2023-03-31T12:55:21.623Z,82.12
2023-03-31T12:57:48.920Z,82.70
2023-03-31T13:00:24.645Z,82.45
2023-03-31T13:02:52.191Z,83.96
2023-03-31T13:05:45.416Z,84.42
2023-03-31T13:08:33.946Z,85.36
2023-03-31T13:11:01.339Z,85.50
2023-03-31T13:13:28.612Z,85.79
2023-03-31T13:15:56.823Z,85.54
2023-03-31T13:18:24.632Z,85.85
2023-03-31T13:20:59.492Z,85.98
2023-03-31T13:23:31.393Z,86.48
2023-03-31T13:25:59.378Z,86.23
2023-03-31T13:28:33.752Z,87.10
2023-03-31T13:31:02.945Z,87.66
2023-03-31T13:33:44.398Z,87.78
2023-03-31T13:36:30.488Z,86.33
2023-03-31T13:39:06.311Z,86.84
2023-03-31T13:41:41.277Z,86.51
2023-03-31T13:44:17.700Z,87.74
2023-03-31T13:46:51.791Z,85.70
2023-03-31T13:49:36.699Z,81.35
2023-03-31T13:52:05.497Z,81.52
2023-03-31T13:54:46.039Z,81.14
2023-03-31T13:57:32.246Z,81.14
2023-03-31T14:00:12.288Z,82.53
2023-03-31T14:02:53.672Z,82.10
2023-03-31T14:05:26.405Z,79.14
2023-03-31T14:07:55.576Z,80.11
2023-03-31T14:10:25.766Z,79.00
2023-03-31T14:12:53.203Z,79.61
2023-03-31T14:15:21.570Z,77.27
2023-03-31T14:17:49.001Z,76.59
2023-03-31T14:20:27.275Z,78.30
2023-03-31T14:23:00.332Z,78.22
2023-03-31T14:25:37.133Z,77.37
2023-03-31T14:28:13.649Z,76.20
2023-03-31T14:30:46.763Z,74.33
2023-03-31T14:33:19.370Z,75.19
2023-03-31T14:35:53.538Z,72.16
2023-03-31T14:38:22.233Z,72.82
2023-03-31T14:40:53.821Z,70.06
2023-03-31T14:43:22.006Z,70.32
2023-03-31T14:45:57.882Z,70.45
2023-03-31T14:48:25.307Z,70.21
2023-03-31T14:50:57.798Z,68.28
2023-03-31T14:53:26.289Z,69.01
2023-03-31T14:55:59.175Z,68.70
2023-03-31T14:58:28.934Z,68.25
2023-03-31T15:00:56.444Z,68.66
2023-03-31T15:03:26.077Z,68.58
2023-03-31T15:05:57.146Z,67.68
2023-03-31T15:08:25.096Z,67.74
2023-03-31T15:11:02.282Z,67.56
2023-03-31T15:13:44.319Z,66.84
2023-03-31T15:16:20.566Z,66.90
2023-03-31T15:18:48.502Z,66.41
2023-03-31T15:21:20.995Z,66.53
2023-03-31T15:23:48.302Z,66.41
2023-03-31T15:26:22.580Z,65.54
2023-03-31T15:28:55.250Z,67.96
2023-03-31T15:31:22.886Z,67.74
2023-03-31T15:33:50.598Z,68.37
2023-03-31T15:36:18.021Z,67.46
2023-03-31T15:38:45.390Z,68.67
2023-03-31T15:41:13.339Z,68.19
2023-03-31T15:43:46.019Z,69.00
2023-03-31T15:46:19.350Z,68.62
2023-03-31T15:48:51.068Z,72.21
2023-03-31T15:51:20.337Z,71.87
2023-03-31T15:53:49.206Z,71.23
2023-03-31T15:56:27.061Z,71.12
2023-03-31T15:58:56.070Z,71.61
2023-03-31T16:01:29.339Z,69.38
2023-03-31T16:03:57.310Z,68.88
2023-03-31T16:06:30.538Z,68.36
2023-03-31T16:09:01.096Z,68.22
2023-03-31T16:11:34.029Z,69.30
2023-03-31T16:14:06.540Z,67.83
2023-03-31T16:16:35.504Z,67.66
2023-03-31T16:19:04.853Z,67.96
2023-03-31T16:21:36.896Z,68.79
2023-03-31T16:24:04.428Z,68.26
2023-03-31T16:26:32.895Z,68.25
2023-03-31T16:29:01.593Z,69.20
2023-03-31T16:31:30.412Z,71.53
2023-03-31T16:33:59.077Z,70.54
2023-03-31T16:36:27.198Z,71.55
2023-03-31T16:38:55.334Z,71.62
2023-03-31T16:41:23.896Z,71.98
2023-03-31T16:43:52.430Z,72.68
2023-03-31T16:46:19.882Z,74.83
2023-03-31T16:48:47.243Z,77.35
2023-03-31T16:51:17.135Z,78.30
2023-03-31T16:53:45.036Z,81.01
2023-03-31T16:56:13.593Z,81.18
2023-03-31T16:58:41.395Z,84.09
2023-03-31T17:01:09.288Z,84.01
2023-03-31T17:03:38.383Z,84.32
2023-03-31T17:06:07.021Z,86.03
2023-03-31T17:08:35.693Z,87.47
2023-03-31T17:11:03.955Z,87.88
2023-03-31T17:13:35.467Z,88.00
2023-03-31T17:16:16.240Z,87.98
2023-03-31T17:18:46.469Z,87.45
2023-03-31T17:21:15.062Z,86.99
2023-03-31T17:23:43.672Z,86.04
2023-03-31T17:26:12.577Z,86.72
2023-03-31T17:28:40.384Z,86.28
2023-03-31T17:31:11.828Z,86.79
2023-03-31T17:33:40.021Z,86.88
2023-03-31T17:36:07.570Z,87.10
2023-03-31T17:38:34.930Z,87.17
2023-03-31T17:41:05.454Z,87.39
2023-03-31T17:43:33.282Z,87.52
2023-03-31T17:46:04.236Z,87.57
2023-03-31T17:48:33.950Z,88.22
2023-03-31T17:51:04.514Z,88.48
2023-03-31T17:53:31.780Z,88.34
2023-03-31T17:55:59.090Z,88.82
2023-03-31T17:58:28.208Z,89.08
2023-03-31T18:00:55.618Z,89.15
2023-03-31T18:03:22.915Z,88.57
2023-03-31T18:05:50.645Z,89.76
2023-03-31T18:08:17.930Z,90.72
2023-03-31T18:10:45.810Z,90.56
2023-03-31T18:13:13.625Z,90.38
2023-03-31T18:15:49.034Z,91.02
2023-03-31T18:18:16.550Z,91.33
2023-03-31T18:20:44.571Z,90.41
2023-03-31T18:23:12.006Z,90.95
2023-03-31T18:25:39.347Z,90.60
2023-03-31T18:28:06.766Z,90.60
2023-03-31T18:30:34.291Z,91.03
2023-03-31T18:33:03.114Z,91.56
2023-03-31T18:35:30.553Z,91.28
2023-03-31T18:37:58.067Z,90.52
2023-03-31T18:40:25.353Z,90.80
2023-03-31T18:42:52.645Z,91.17
2023-03-31T18:45:19.912Z,90.41
2023-03-31T18:47:47.552Z,90.72
2023-03-31T18:50:16.256Z,91.41
2023-03-31T18:52:43.643Z,91.59
2023-03-31T18:55:11.020Z,90.51
2023-03-31T18:57:38.339Z,90.57
2023-03-31T19:00:07.030Z,91.91
2023-03-31T19:02:34.506Z,89.82
2023-03-31T19:05:03.418Z,90.08
2023-03-31T19:07:32.234Z,90.57
2023-03-31T19:09:59.531Z,89.26
2023-03-31T19:12:27.239Z,88.86
2023-03-31T19:14:54.501Z,87.84
2023-03-31T19:17:22.134Z,85.43
2023-03-31T19:19:49.644Z,82.34
2023-03-31T19:22:17.121Z,80.11
2023-03-31T19:24:45.923Z,78.51
2023-03-31T19:27:13.612Z,76.95
2023-03-31T19:29:40.989Z,77.39
2023-03-31T19:32:08.487Z,77.30
2023-03-31T19:34:36.338Z,77.71
2023-03-31T19:37:04.117Z,77.40
2023-03-31T19:39:32.341Z,76.90
2023-03-31T19:42:02.078Z,77.02
2023-03-31T19:44:29.750Z,75.51
2023-03-31T19:47:00.492Z,76.41
2023-03-31T19:49:27.798Z,76.65
2023-03-31T19:51:55.873Z,75.70
2023-03-31T19:54:23.254Z,75.54
2023-03-31T19:56:50.637Z,75.65
2023-03-31T19:59:19.262Z,75.70
2023-03-31T20:01:46.659Z,75.80
2023-03-31T20:04:17.110Z,75.58
2023-03-31T20:06:45.287Z,75.29
2023-03-31T20:09:13.407Z,75.82
2023-03-31T20:11:43.211Z,76.16
2023-03-31T20:14:11.192Z,75.47
2023-03-31T20:16:39.916Z,76.52
2023-03-31T20:19:07.779Z,75.94
2023-03-31T20:21:36.500Z,75.77
2023-03-31T20:24:04.365Z,76.15
2023-03-31T20:26:32.880Z,76.13
2023-03-31T20:29:01.835Z,76.05
2023-03-31T20:31:31.406Z,76.37
2023-03-31T20:34:03.382Z,76.51
2023-03-31T20:36:31.857Z,76.37
2023-03-31T20:39:00.166Z,77.22
2023-03-31T20:41:28.853Z,77.68
2023-03-31T20:43:56.613Z,78.32
2023-03-31T20:46:23.927Z,78.68
2023-03-31T20:48:52.207Z,78.22
2023-03-31T20:51:22.123Z,79.67
2023-03-31T20:53:50.215Z,79.23
2023-03-31T20:56:18.339Z,80.62
2023-03-31T20:58:46.356Z,80.62
2023-03-31T21:01:14.091Z,80.40
2023-03-31T21:03:41.591Z,80.62
2023-03-31T21:06:11.621Z,80.55
2023-03-31T21:08:41.636Z,80.77
2023-03-31T21:11:09.864Z,80.89
2023-03-31T21:13:37.168Z,80.92
2023-03-31T21:16:04.786Z,81.28
2023-03-31T21:18:32.889Z,80.69
2023-03-31T21:21:00.963Z,80.70
2023-03-31T21:23:29.223Z,81.11
2023-03-31T21:25:58.885Z,80.43
2023-03-31T21:28:27.283Z,80.97
2023-03-31T21:30:55.880Z,81.56
2023-03-31T21:33:24.123Z,80.93
2023-03-31T21:35:52.005Z,81.19
2023-03-31T21:38:20.073Z,81.80
2023-03-31T21:40:48.258Z,81.64
2023-03-31T21:43:16.912Z,81.19
2023-03-31T21:45:44.194Z,81.25
2023-03-31T21:48:12.460Z,80.24
2023-03-31T21:50:40.430Z,80.58
2023-03-31T21:53:08.389Z,81.41
2023-03-31T21:55:37.189Z,81.55
2023-03-31T21:58:05.462Z,82.19
2023-03-31T22:00:35.857Z,81.76
2023-03-31T22:03:22.250Z,81.48
2023-03-31T22:05:50.532Z,82.75
2023-03-31T22:08:17.806Z,82.65
2023-03-31T22:10:48.317Z,81.79
2023-03-31T22:13:15.859Z,81.47
2023-03-31T22:15:44.527Z,81.18
2023-03-31T22:18:12.501Z,81.31
2023-03-31T22:20:40.145Z,81.38
2023-03-31T22:23:07.798Z,80.76
2023-03-31T22:25:35.328Z,79.84
2023-03-31T22:28:05.155Z,79.95
2023-03-31T22:30:33.924Z,80.35
2023-03-31T22:33:02.565Z,80.28
2023-03-31T22:35:29.963Z,79.51
2023-03-31T22:37:57.229Z,78.92
2023-03-31T22:40:24.650Z,78.03
2023-03-31T22:42:54.803Z,78.34
2023-03-31T22:45:22.164Z,78.67
2023-03-31T22:47:49.441Z,77.80
2023-03-31T22:50:18.124Z,78.79
2023-03-31T22:52:46.033Z,78.68
2023-03-31T22:55:13.313Z,78.66
2023-03-31T22:57:40.601Z,78.79
2023-03-31T23:00:09.102Z,79.26
2023-03-31T23:02:36.455Z,78.70
2023-03-31T23:05:03.776Z,78.20
2023-03-31T23:07:32.564Z,78.56
2023-03-31T23:09:59.845Z,78.36
2023-03-31T23:12:27.798Z,78.44
2023-03-31T23:14:55.616Z,77.75
2023-03-31T23:17:22.913Z,78.20
2023-03-31T23:19:50.465Z,78.46
2023-03-31T23:22:18.580Z,78.00
2023-03-31T23:24:49.161Z,78.38
2023-03-31T23:27:18.674Z,79.11
2023-03-31T23:29:46.276Z,78.62
2023-03-31T23:32:14.022Z,78.92
2023-03-31T23:34:42.208Z,79.29
2023-03-31T23:37:09.755Z,79.71
2023-03-31T23:39:38.665Z,79.58
2023-03-31T23:42:07.910Z,79.31
2023-03-31T23:44:37.141Z,78.45
2023-03-31T23:47:04.788Z,79.87
2023-03-31T23:49:32.430Z,79.65
2023-03-31T23:51:59.683Z,80.20
2023-03-31T23:54:27.223Z,80.45
2023-03-31T23:56:54.515Z,81.75
2023-03-31T23:59:23.188Z,81.60
