createdAt,value
2017-12-17T00:00:24.735Z,41.14
2017-12-17T00:01:24.740Z,41.17
2017-12-17T00:02:24.739Z,41.14
2017-12-17T00:03:24.743Z,41.34
2017-12-17T00:04:24.746Z,40.86
2017-12-17T00:05:24.754Z,40.97
2017-12-17T00:06:24.747Z,41.14
2017-12-17T00:07:24.752Z,41.17
2017-12-17T00:08:24.755Z,41.05
2017-12-17T00:09:24.758Z,40.95
2017-12-17T00:10:24.760Z,41.07
2017-12-17T00:11:24.764Z,41.14
2017-12-17T00:12:24.765Z,41.14
2017-12-17T00:13:24.770Z,40.95
2017-12-17T00:14:24.775Z,40.95
2017-12-17T00:15:24.774Z,40.95
2017-12-17T00:16:24.775Z,41.05
2017-12-17T00:17:24.777Z,40.95
2017-12-17T00:18:24.779Z,41.05
2017-12-17T00:19:24.783Z,40.95
2017-12-17T00:20:24.785Z,41.05
2017-12-17T00:21:24.788Z,40.95
2017-12-17T00:22:24.789Z,41.14
2017-12-17T00:23:24.792Z,40.95
2017-12-17T00:24:24.796Z,41.05
2017-12-17T00:25:24.798Z,41.14
2017-12-17T00:26:24.807Z,41.05
2017-12-17T00:27:24.802Z,41.14
2017-12-17T00:28:24.805Z,40.95
2017-12-17T00:29:24.814Z,41.05
2017-12-17T00:30:24.810Z,40.95
2017-12-17T00:31:24.812Z,41.14
2017-12-17T00:32:24.815Z,41.05
2017-12-17T00:33:24.817Z,41.05
2017-12-17T00:34:24.820Z,41.14
2017-12-17T00:35:24.822Z,41.24
2017-12-17T00:36:24.822Z,41.24
2017-12-17T00:37:24.830Z,41.14
2017-12-17T00:38:24.830Z,41.24
2017-12-17T00:39:24.838Z,41.24
2017-12-17T00:40:24.834Z,40.95
2017-12-17T00:41:24.837Z,41.05
2017-12-17T00:42:24.840Z,41.14
2017-12-17T00:43:24.844Z,41.24
2017-12-17T00:44:24.844Z,41.24
2017-12-17T00:45:24.847Z,41.05
2017-12-17T00:46:24.849Z,41.05
2017-12-17T00:47:24.855Z,40.86
2017-12-17T00:48:24.855Z,40.95
2017-12-17T00:49:24.858Z,40.95
2017-12-17T00:50:24.858Z,41.05
2017-12-17T00:51:24.861Z,40.86
2017-12-17T00:52:24.863Z,40.95
2017-12-17T00:53:24.868Z,40.86
2017-12-17T00:54:24.868Z,40.86
2017-12-17T00:55:24.872Z,40.95
2017-12-17T00:56:24.874Z,40.86
2017-12-17T00:57:24.876Z,41.05
2017-12-17T00:58:24.878Z,40.86
2017-12-17T00:59:24.881Z,41.05
2017-12-17T01:00:24.884Z,40.95
2017-12-17T01:01:24.886Z,40.95
2017-12-17T01:02:24.888Z,40.95
2017-12-17T01:03:24.892Z,40.95
2017-12-17T01:04:24.894Z,40.86
2017-12-17T01:05:24.896Z,40.86
2017-12-17T01:06:24.898Z,40.86
2017-12-17T01:07:24.900Z,40.95
2017-12-17T01:08:24.903Z,40.95
2017-12-17T01:09:24.906Z,40.86
2017-12-17T01:10:24.909Z,40.76
2017-12-17T01:11:24.911Z,40.86
2017-12-17T01:12:24.916Z,40.86
2017-12-17T01:13:24.916Z,40.95
2017-12-17T01:14:24.919Z,40.86
2017-12-17T01:15:24.920Z,40.86
2017-12-17T01:16:24.923Z,40.86
2017-12-17T01:17:24.926Z,40.95
2017-12-17T01:18:24.927Z,40.76
2017-12-17T01:19:24.930Z,40.86
2017-12-17T01:20:24.947Z,40.76
2017-12-17T01:21:24.936Z,40.66
2017-12-17T01:22:24.937Z,40.86
2017-12-17T01:23:24.941Z,40.66
2017-12-17T01:24:24.942Z,40.76
2017-12-17T01:25:24.945Z,40.76
2017-12-17T01:26:24.950Z,40.76
2017-12-17T01:27:24.952Z,41.05
2017-12-17T01:28:24.952Z,40.95
2017-12-17T01:29:24.955Z,40.76
2017-12-17T01:30:24.954Z,40.76
2017-12-17T01:31:24.958Z,40.86
2017-12-17T01:32:24.964Z,40.86
2017-12-17T01:33:24.964Z,40.86
2017-12-17T01:34:24.966Z,40.76
2017-12-17T01:35:24.970Z,40.76
2017-12-17T01:36:24.972Z,40.76
2017-12-17T01:37:24.974Z,40.86
2017-12-17T01:38:24.977Z,40.66
2017-12-17T01:39:24.978Z,40.76
2017-12-17T01:40:24.982Z,40.66
2017-12-17T01:41:24.986Z,40.76
2017-12-17T01:42:24.993Z,40.76
2017-12-17T01:43:24.988Z,40.76
2017-12-17T01:44:24.991Z,40.86
2017-12-17T01:45:24.993Z,40.57
2017-12-17T01:46:24.995Z,40.76
2017-12-17T01:47:24.998Z,40.66
2017-12-17T01:48:25.004Z,40.37
2017-12-17T01:49:25.001Z,40.37
2017-12-17T01:50:25.005Z,40.47
2017-12-17T01:51:25.008Z,40.57
2017-12-17T01:52:25.011Z,40.76
2017-12-17T01:53:25.012Z,40.57
2017-12-17T01:54:25.014Z,40.57
2017-12-17T01:55:25.016Z,40.37
2017-12-17T01:56:25.020Z,40.76
2017-12-17T01:57:25.023Z,40.28
2017-12-17T01:58:25.023Z,40.66
2017-12-17T01:59:25.025Z,40.37
2017-12-17T02:00:25.029Z,40.47
2017-12-17T02:01:25.029Z,40.57
2017-12-17T02:02:25.033Z,40.57
2017-12-17T02:03:25.037Z,40.57
2017-12-17T02:04:25.038Z,40.47
2017-12-17T02:05:25.041Z,40.76
2017-12-17T02:06:25.042Z,40.66
2017-12-17T02:07:25.106Z,40.66
2017-12-17T02:08:25.048Z,40.66
2017-12-17T02:09:25.056Z,40.66
2017-12-17T02:10:25.050Z,40.76
2017-12-17T02:11:25.055Z,40.66
2017-12-17T02:12:25.056Z,40.66
2017-12-17T02:13:25.059Z,40.66
2017-12-17T02:14:25.060Z,40.66
2017-12-17T02:15:25.064Z,40.66
2017-12-17T02:16:25.072Z,40.66
2017-12-17T02:17:25.067Z,40.76
2017-12-17T02:18:25.070Z,40.57
2017-12-17T02:19:25.074Z,40.76
2017-12-17T02:20:25.079Z,40.66
2017-12-17T02:21:25.079Z,40.57
2017-12-17T02:22:25.088Z,40.57
2017-12-17T02:23:25.082Z,40.57
2017-12-17T02:24:25.084Z,40.86
2017-12-17T02:25:25.088Z,40.57
2017-12-17T02:26:25.089Z,40.66
2017-12-17T02:27:25.101Z,40.66
2017-12-17T02:28:25.101Z,40.66
2017-12-17T02:29:25.101Z,40.86
2017-12-17T02:30:25.106Z,40.66
2017-12-17T02:31:25.101Z,40.76
2017-12-17T02:32:25.103Z,40.57
2017-12-17T02:33:25.115Z,40.57
2017-12-17T02:34:25.111Z,40.57
2017-12-17T02:35:25.109Z,40.76
2017-12-17T02:36:25.112Z,40.66
2017-12-17T02:37:25.115Z,40.66
2017-12-17T02:38:25.116Z,40.76
2017-12-17T02:39:25.120Z,40.66
2017-12-17T02:40:25.123Z,40.76
2017-12-17T02:41:25.124Z,40.76
2017-12-17T02:42:25.126Z,40.66
2017-12-17T02:43:25.128Z,40.66
2017-12-17T02:44:25.132Z,40.47
2017-12-17T02:45:25.146Z,40.66
2017-12-17T02:46:25.135Z,40.57
2017-12-17T02:47:25.138Z,40.57
2017-12-17T02:48:25.140Z,40.66
2017-12-17T02:49:25.143Z,40.47
2017-12-17T02:50:25.145Z,40.37
2017-12-17T02:51:25.147Z,40.47
2017-12-17T02:52:25.150Z,40.86
2017-12-17T02:53:25.153Z,40.19
2017-12-17T02:54:25.154Z,40.37
2017-12-17T02:55:25.156Z,40.19
2017-12-17T02:56:25.159Z,40.47
2017-12-17T02:57:25.193Z,40.47
2017-12-17T02:58:25.162Z,40.19
2017-12-17T02:59:25.165Z,40.28
2017-12-17T03:00:25.168Z,40.28
2017-12-17T03:01:25.170Z,40.28
2017-12-17T03:02:25.172Z,40.37
2017-12-17T03:03:25.174Z,40.28
2017-12-17T03:04:25.176Z,40.28
2017-12-17T03:05:25.187Z,40.19
2017-12-17T03:06:25.187Z,40.37
2017-12-17T03:07:25.189Z,40.19
2017-12-17T03:08:25.190Z,40.28
2017-12-17T03:09:25.194Z,40.19
2017-12-17T03:10:25.194Z,40.28
2017-12-17T03:11:25.193Z,40.28
2017-12-17T03:12:25.196Z,40.19
2017-12-17T03:13:25.197Z,40.28
2017-12-17T03:14:25.199Z,40.09
2017-12-17T03:15:25.202Z,40.47
2017-12-17T03:16:25.205Z,40.19
2017-12-17T03:17:25.207Z,40.28
2017-12-17T03:18:25.209Z,40.19
2017-12-17T03:19:25.212Z,40.19
2017-12-17T03:20:25.213Z,40.47
2017-12-17T03:21:25.236Z,40.19
2017-12-17T03:22:25.218Z,40.19
2017-12-17T03:23:25.223Z,40.47
2017-12-17T03:24:25.226Z,40.28
2017-12-17T03:25:25.225Z,40.19
2017-12-17T03:26:25.227Z,40.28
2017-12-17T03:27:25.230Z,40.09
2017-12-17T03:28:25.231Z,40.19
2017-12-17T03:29:25.235Z,39.99
2017-12-17T03:30:25.238Z,40.28
2017-12-17T03:31:25.240Z,40.47
2017-12-17T03:32:25.248Z,40.19
2017-12-17T03:33:25.244Z,40.19
2017-12-17T03:34:25.248Z,40.19
2017-12-17T03:35:25.247Z,40.19
2017-12-17T03:36:25.249Z,40.47
2017-12-17T03:37:25.253Z,40.37
2017-12-17T03:38:25.261Z,40.28
2017-12-17T03:39:25.257Z,40.19
2017-12-17T03:40:25.261Z,39.79
2017-12-17T03:41:25.263Z,39.89
2017-12-17T03:42:25.264Z,39.99
2017-12-17T03:43:25.265Z,39.99
2017-12-17T03:44:25.268Z,40.19
2017-12-17T03:45:25.272Z,39.79
2017-12-17T03:46:25.274Z,39.89
2017-12-17T03:47:25.275Z,40.28
2017-12-17T03:48:25.278Z,39.79
2017-12-17T03:49:25.280Z,40.09
2017-12-17T03:50:25.281Z,40.09
2017-12-17T03:51:25.284Z,40.09
2017-12-17T03:52:25.286Z,39.99
2017-12-17T03:53:25.291Z,39.99
2017-12-17T03:54:25.290Z,40.09
2017-12-17T03:55:25.294Z,39.89
2017-12-17T03:56:25.296Z,40.09
2017-12-17T03:57:25.297Z,39.89
2017-12-17T03:58:25.307Z,40.28
2017-12-17T03:59:25.302Z,39.89
2017-12-17T04:00:25.309Z,40.09
2017-12-17T04:01:25.310Z,39.99
2017-12-17T04:02:25.312Z,40.09
2017-12-17T04:03:25.311Z,40.09
2017-12-17T04:04:25.315Z,40.09
2017-12-17T04:05:25.316Z,40.09
2017-12-17T04:06:25.317Z,40.28
2017-12-17T04:07:25.319Z,39.99
2017-12-17T04:08:25.322Z,40.19
2017-12-17T04:09:25.325Z,40.09
2017-12-17T04:10:25.326Z,40.09
2017-12-17T04:11:25.329Z,40.19
2017-12-17T04:12:25.331Z,40.19
2017-12-17T04:13:25.343Z,40.47
2017-12-17T04:14:25.335Z,40.09
2017-12-17T04:15:25.339Z,40.45
2017-12-17T04:16:25.340Z,40.19
2017-12-17T04:17:25.342Z,39.99
2017-12-17T04:18:25.353Z,40.37
2017-12-17T04:19:25.350Z,40.28
2017-12-17T04:20:25.366Z,40.09
2017-12-17T04:21:25.358Z,40.09
2017-12-17T04:22:25.353Z,40.19
2017-12-17T04:23:25.356Z,40.37
2017-12-17T04:24:25.361Z,39.99
2017-12-17T04:25:25.361Z,39.99
2017-12-17T04:26:25.364Z,39.89
2017-12-17T04:27:25.383Z,40.19
2017-12-17T04:28:25.369Z,39.99
2017-12-17T04:29:25.370Z,40.19
2017-12-17T04:30:25.374Z,40.26
2017-12-17T04:31:25.387Z,40.19
2017-12-17T04:32:25.377Z,40.37
2017-12-17T04:33:25.380Z,40.19
2017-12-17T04:34:25.382Z,39.89
2017-12-17T04:35:25.384Z,39.99
2017-12-17T04:36:25.387Z,39.99
2017-12-17T04:37:25.390Z,40.09
2017-12-17T04:38:25.391Z,40.09
2017-12-17T04:39:25.404Z,39.99
2017-12-17T04:40:25.396Z,40.19
2017-12-17T04:41:25.399Z,39.99
2017-12-17T04:42:25.401Z,40.09
2017-12-17T04:43:25.406Z,40.09
2017-12-17T04:44:25.406Z,39.99
2017-12-17T04:45:25.412Z,40.09
2017-12-17T04:46:25.411Z,39.99
2017-12-17T04:47:25.417Z,40.19
2017-12-17T04:48:25.416Z,40.09
2017-12-17T04:49:25.421Z,40.28
2017-12-17T04:50:25.420Z,40.09
2017-12-17T04:51:25.423Z,39.99
2017-12-17T04:52:25.427Z,40.28
2017-12-17T04:53:25.435Z,40.19
2017-12-17T04:54:25.437Z,40.09
2017-12-17T04:55:25.447Z,40.09
2017-12-17T04:56:25.439Z,40.19
2017-12-17T04:57:25.441Z,40.09
2017-12-17T04:58:25.441Z,40.09
2017-12-17T04:59:25.447Z,40.09
2017-12-17T05:00:25.446Z,39.99
2017-12-17T05:01:25.448Z,40.09
2017-12-17T05:02:25.450Z,39.99
2017-12-17T05:03:25.453Z,40.09
2017-12-17T05:04:25.455Z,39.99
2017-12-17T05:05:25.459Z,40.09
2017-12-17T05:06:25.460Z,40.19
2017-12-17T05:07:25.462Z,40.09
2017-12-17T05:08:25.466Z,39.70
2017-12-17T05:09:25.468Z,39.31
2017-12-17T05:10:25.469Z,39.70
2017-12-17T05:11:25.472Z,39.70
2017-12-17T05:12:25.476Z,39.61
2017-12-17T05:13:25.479Z,39.89
2017-12-17T05:14:25.481Z,39.70
2017-12-17T05:15:25.481Z,39.31
2017-12-17T05:16:25.485Z,39.41
2017-12-17T05:17:25.488Z,39.41
2017-12-17T05:18:25.488Z,39.61
2017-12-17T05:19:25.492Z,39.70
2017-12-17T05:20:25.493Z,39.61
2017-12-17T05:21:25.498Z,39.70
2017-12-17T05:22:25.501Z,39.79
2017-12-17T05:23:25.502Z,39.61
2017-12-17T05:24:25.505Z,39.51
2017-12-17T05:25:25.508Z,39.41
2017-12-17T05:26:25.519Z,39.61
2017-12-17T05:27:25.519Z,39.51
2017-12-17T05:28:25.520Z,39.41
2017-12-17T05:29:25.521Z,39.51
2017-12-17T05:30:25.521Z,39.89
2017-12-17T05:31:25.523Z,39.39
2017-12-17T05:32:25.525Z,39.41
2017-12-17T05:33:25.528Z,39.61
2017-12-17T05:34:25.530Z,39.70
2017-12-17T05:35:25.533Z,39.79
2017-12-17T05:36:25.536Z,39.61
2017-12-17T05:37:25.539Z,39.89
2017-12-17T05:38:25.540Z,39.70
2017-12-17T05:39:25.543Z,39.70
2017-12-17T05:40:25.546Z,39.79
2017-12-17T05:41:25.549Z,39.70
2017-12-17T05:42:25.551Z,39.70
2017-12-17T05:43:25.554Z,39.61
2017-12-17T05:44:25.556Z,39.22
2017-12-17T05:45:25.559Z,39.31
2017-12-17T05:46:25.561Z,39.89
2017-12-17T05:47:25.570Z,39.61
2017-12-17T05:48:25.566Z,39.61
2017-12-17T05:49:25.570Z,39.31
2017-12-17T05:50:25.571Z,39.22
2017-12-17T05:51:25.574Z,39.89
2017-12-17T05:52:25.581Z,39.70
2017-12-17T05:53:25.580Z,39.51
2017-12-17T05:54:25.582Z,39.31
2017-12-17T05:55:25.584Z,39.70
2017-12-17T05:56:25.586Z,39.11
2017-12-17T05:57:25.591Z,39.22
2017-12-17T05:58:25.592Z,39.41
2017-12-17T05:59:25.594Z,39.51
2017-12-17T06:00:25.597Z,39.61
2017-12-17T06:01:25.601Z,39.12
2017-12-17T06:02:25.605Z,39.41
2017-12-17T06:03:25.659Z,39.12
2017-12-17T06:04:25.613Z,39.41
2017-12-17T06:05:25.617Z,39.31
2017-12-17T06:06:25.613Z,39.70
2017-12-17T06:07:25.614Z,39.12
2017-12-17T06:08:25.617Z,39.22
2017-12-17T06:09:25.622Z,39.22
2017-12-17T06:10:25.621Z,39.03
2017-12-17T06:11:25.625Z,39.12
2017-12-17T06:12:25.628Z,39.12
2017-12-17T06:13:25.631Z,38.83
2017-12-17T06:14:25.632Z,38.74
2017-12-17T06:15:25.635Z,38.93
2017-12-17T06:16:25.638Z,38.74
2017-12-17T06:17:25.641Z,39.03
2017-12-17T06:18:25.643Z,38.74
2017-12-17T06:19:25.644Z,39.03
2017-12-17T06:20:25.650Z,38.93
2017-12-17T06:21:25.652Z,38.83
2017-12-17T06:22:25.652Z,38.93
2017-12-17T06:23:25.657Z,38.64
2017-12-17T06:24:25.718Z,38.64
2017-12-17T06:25:25.663Z,38.54
2017-12-17T06:26:25.663Z,38.74
2017-12-17T06:27:25.666Z,38.54
2017-12-17T06:28:25.669Z,38.54
2017-12-17T06:29:25.672Z,38.83
2017-12-17T06:30:25.672Z,38.83
2017-12-17T06:31:25.678Z,38.74
2017-12-17T06:32:25.679Z,38.83
2017-12-17T06:33:25.682Z,38.83
2017-12-17T06:34:25.686Z,38.64
2017-12-17T06:35:25.688Z,38.74
2017-12-17T06:36:25.689Z,39.12
2017-12-17T06:37:25.693Z,38.93
2017-12-17T06:38:25.695Z,38.74
2017-12-17T06:39:25.697Z,38.74
2017-12-17T06:40:25.699Z,39.03
2017-12-17T06:41:25.704Z,38.54
2017-12-17T06:42:25.704Z,38.93
2017-12-17T06:43:25.708Z,38.45
2017-12-17T06:44:25.710Z,38.35
2017-12-17T06:45:25.713Z,38.45
2017-12-17T06:46:25.715Z,38.64
2017-12-17T06:47:25.717Z,38.54
2017-12-17T06:48:25.721Z,38.35
2017-12-17T06:49:25.724Z,38.26
2017-12-17T06:50:25.749Z,38.54
2017-12-17T06:51:25.730Z,38.35
2017-12-17T06:52:25.737Z,38.35
2017-12-17T06:53:25.735Z,38.35
2017-12-17T06:54:25.736Z,38.74
2017-12-17T06:55:25.740Z,38.35
2017-12-17T06:56:25.742Z,38.35
2017-12-17T06:57:25.745Z,38.45
2017-12-17T06:58:25.752Z,38.35
2017-12-17T06:59:25.750Z,38.35
2017-12-17T07:00:25.752Z,38.35
2017-12-17T07:01:25.755Z,38.26
2017-12-17T07:02:25.757Z,38.26
2017-12-17T07:03:25.762Z,38.16
2017-12-17T07:04:25.763Z,38.16
2017-12-17T07:05:25.766Z,38.64
2017-12-17T07:06:25.770Z,38.45
2017-12-17T07:07:25.771Z,38.16
2017-12-17T07:08:25.773Z,38.16
2017-12-17T07:09:25.777Z,38.06
2017-12-17T07:10:25.778Z,38.35
2017-12-17T07:11:25.781Z,38.35
2017-12-17T07:12:25.784Z,38.06
2017-12-17T07:13:25.793Z,38.16
2017-12-17T07:14:25.788Z,38.16
2017-12-17T07:15:25.790Z,38.16
2017-12-17T07:16:25.795Z,38.16
2017-12-17T07:17:25.798Z,37.87
2017-12-17T07:18:25.798Z,38.26
2017-12-17T07:19:25.803Z,38.16
2017-12-17T07:20:25.802Z,38.26
2017-12-17T07:21:25.807Z,38.26
2017-12-17T07:22:25.810Z,38.16
2017-12-17T07:23:25.814Z,38.16
2017-12-17T07:24:25.815Z,38.06
2017-12-17T07:25:25.818Z,37.96
2017-12-17T07:26:25.821Z,37.77
2017-12-17T07:27:25.822Z,37.77
2017-12-17T07:28:25.826Z,37.87
2017-12-17T07:29:25.829Z,37.96
2017-12-17T07:30:25.830Z,37.96
2017-12-17T07:31:25.833Z,37.87
2017-12-17T07:32:25.835Z,37.96
2017-12-17T07:33:25.839Z,37.96
2017-12-17T07:34:25.848Z,37.96
2017-12-17T07:35:25.843Z,37.87
2017-12-17T07:36:25.846Z,38.06
2017-12-17T07:37:25.856Z,37.77
2017-12-17T07:38:25.851Z,38.06
2017-12-17T07:39:25.858Z,37.87
2017-12-17T07:40:25.856Z,38.16
2017-12-17T07:41:25.872Z,38.06
2017-12-17T07:42:25.863Z,38.06
2017-12-17T07:43:25.865Z,37.96
2017-12-17T07:44:25.867Z,37.87
2017-12-17T07:45:25.871Z,37.96
2017-12-17T07:46:25.875Z,37.87
2017-12-17T07:47:25.876Z,37.87
2017-12-17T07:48:25.878Z,37.87
2017-12-17T07:49:25.883Z,37.68
2017-12-17T07:50:25.882Z,37.77
2017-12-17T07:51:25.886Z,37.58
2017-12-17T07:52:25.889Z,37.87
2017-12-17T07:53:25.891Z,37.77
2017-12-17T07:54:25.893Z,37.96
2017-12-17T07:55:25.896Z,37.68
2017-12-17T07:56:25.899Z,37.68
2017-12-17T07:57:25.903Z,37.87
2017-12-17T07:58:25.904Z,37.48
2017-12-17T07:59:25.907Z,37.68
2017-12-17T08:00:25.911Z,37.68
2017-12-17T08:01:25.912Z,37.39
2017-12-17T08:02:25.918Z,37.48
2017-12-17T08:03:25.917Z,37.68
2017-12-17T08:04:25.920Z,37.58
2017-12-17T08:05:25.922Z,37.58
2017-12-17T08:06:25.924Z,37.48
2017-12-17T08:07:25.927Z,37.48
2017-12-17T08:08:25.929Z,37.29
2017-12-17T08:09:25.933Z,37.58
2017-12-17T08:10:25.936Z,37.10
2017-12-17T08:11:25.937Z,37.39
2017-12-17T08:12:25.987Z,37.48
2017-12-17T08:13:25.945Z,37.39
2017-12-17T08:14:25.945Z,37.19
2017-12-17T08:15:25.949Z,37.48
2017-12-17T08:16:25.951Z,37.01
2017-12-17T08:17:25.953Z,37.29
2017-12-17T08:18:25.955Z,37.19
2017-12-17T08:19:25.959Z,37.39
2017-12-17T08:20:25.963Z,37.29
2017-12-17T08:21:25.964Z,37.39
2017-12-17T08:22:25.969Z,37.29
2017-12-17T08:23:25.969Z,37.39
2017-12-17T08:24:25.971Z,37.29
2017-12-17T08:25:25.977Z,37.39
2017-12-17T08:26:25.975Z,37.19
2017-12-17T08:27:25.980Z,37.19
2017-12-17T08:28:25.983Z,37.39
2017-12-17T08:29:25.985Z,37.29
2017-12-17T08:30:25.987Z,37.29
2017-12-17T08:31:25.990Z,37.48
2017-12-17T08:32:25.992Z,37.39
2017-12-17T08:33:25.996Z,37.10
2017-12-17T08:34:25.998Z,37.48
2017-12-17T08:35:26.000Z,37.10
2017-12-17T08:36:26.000Z,37.39
2017-12-17T08:37:26.007Z,37.19
2017-12-17T08:38:26.009Z,37.39
2017-12-17T08:39:26.018Z,37.48
2017-12-17T08:40:26.011Z,36.81
2017-12-17T08:41:26.019Z,36.91
2017-12-17T08:42:26.018Z,37.39
2017-12-17T08:43:26.020Z,37.39
2017-12-17T08:44:26.023Z,37.58
2017-12-17T08:45:26.025Z,37.39
2017-12-17T08:46:26.028Z,36.91
2017-12-17T08:47:26.031Z,37.19
2017-12-17T08:48:26.034Z,37.58
2017-12-17T08:49:26.037Z,37.48
2017-12-17T08:50:26.038Z,37.19
2017-12-17T08:51:26.041Z,37.01
2017-12-17T08:52:26.045Z,37.39
2017-12-17T08:53:26.046Z,37.39
2017-12-17T08:54:26.049Z,36.91
2017-12-17T08:55:26.051Z,37.01
2017-12-17T08:56:26.057Z,37.29
2017-12-17T08:57:26.059Z,37.48
2017-12-17T08:58:26.061Z,37.39
2017-12-17T08:59:26.064Z,37.01
2017-12-17T09:00:26.065Z,37.19
2017-12-17T09:01:26.068Z,37.29
2017-12-17T09:02:26.070Z,37.39
2017-12-17T09:03:26.073Z,37.19
2017-12-17T09:04:26.076Z,37.29
2017-12-17T09:05:26.079Z,37.10
2017-12-17T09:06:26.081Z,37.39
2017-12-17T09:07:26.084Z,37.10
2017-12-17T09:08:26.085Z,37.19
2017-12-17T09:09:26.092Z,37.19
2017-12-17T09:10:26.092Z,37.01
2017-12-17T09:11:26.098Z,36.81
2017-12-17T09:12:26.097Z,37.19
2017-12-17T09:13:26.100Z,37.19
2017-12-17T09:14:26.103Z,36.71
2017-12-17T09:15:26.105Z,37.01
2017-12-17T09:16:26.109Z,37.19
2017-12-17T09:17:26.111Z,37.19
2017-12-17T09:18:26.113Z,37.01
2017-12-17T09:19:26.116Z,37.10
2017-12-17T09:20:26.119Z,36.81
2017-12-17T09:21:26.122Z,36.71
2017-12-17T09:22:26.122Z,36.81
2017-12-17T09:23:26.128Z,36.71
2017-12-17T09:24:26.129Z,36.91
2017-12-17T09:25:26.131Z,36.81
2017-12-17T09:26:26.146Z,36.81
2017-12-17T09:27:26.140Z,37.10
2017-12-17T09:28:26.140Z,36.81
2017-12-17T09:29:26.143Z,36.81
2017-12-17T09:30:26.146Z,36.71
2017-12-17T09:31:26.148Z,36.61
2017-12-17T09:32:26.153Z,36.91
2017-12-17T09:33:26.154Z,36.81
2017-12-17T09:34:26.155Z,37.10
2017-12-17T09:35:26.159Z,37.01
2017-12-17T09:36:26.161Z,37.19
2017-12-17T09:37:26.164Z,37.10
2017-12-17T09:38:26.167Z,36.71
2017-12-17T09:39:26.169Z,36.61
2017-12-17T09:40:26.173Z,36.81
2017-12-17T09:41:26.176Z,37.19
2017-12-17T09:42:26.178Z,37.10
2017-12-17T09:43:26.179Z,36.81
2017-12-17T09:44:26.185Z,36.81
2017-12-17T09:45:26.187Z,36.81
2017-12-17T09:46:26.187Z,36.81
2017-12-17T09:47:26.190Z,36.91
2017-12-17T09:48:26.193Z,36.81
2017-12-17T09:49:26.196Z,36.91
2017-12-17T09:50:26.198Z,36.71
2017-12-17T09:51:26.200Z,36.91
2017-12-17T09:52:26.204Z,36.81
2017-12-17T09:53:26.208Z,36.81
2017-12-17T09:54:26.211Z,37.01
2017-12-17T09:55:26.212Z,36.81
2017-12-17T09:56:26.212Z,37.01
2017-12-17T09:57:26.218Z,36.81
2017-12-17T09:58:26.220Z,36.91
2017-12-17T09:59:26.222Z,37.01
2017-12-17T10:00:26.224Z,37.01
2017-12-17T10:01:26.228Z,36.81
2017-12-17T10:02:26.229Z,37.01
2017-12-17T10:03:26.239Z,37.01
2017-12-17T10:04:26.235Z,37.01
2017-12-17T10:05:26.239Z,36.91
2017-12-17T10:06:26.240Z,37.01
2017-12-17T10:07:26.244Z,37.01
2017-12-17T10:08:26.248Z,37.01
2017-12-17T10:09:26.250Z,36.93
2017-12-17T10:10:26.252Z,36.81
2017-12-17T10:11:26.257Z,36.91
2017-12-17T10:12:26.259Z,37.01
2017-12-17T10:13:26.259Z,37.10
2017-12-17T10:14:26.262Z,37.10
2017-12-17T10:15:26.266Z,36.91
2017-12-17T10:16:26.270Z,37.10
2017-12-17T10:17:26.272Z,37.01
2017-12-17T10:18:26.273Z,36.91
2017-12-17T10:19:26.275Z,36.81
2017-12-17T10:20:26.279Z,36.81
2017-12-17T10:21:26.280Z,36.91
2017-12-17T10:22:26.283Z,37.01
2017-12-17T10:23:26.287Z,37.12
2017-12-17T10:24:26.288Z,36.91
2017-12-17T10:25:26.291Z,36.83
2017-12-17T10:26:26.294Z,37.01
2017-12-17T10:27:26.297Z,36.91
2017-12-17T10:28:26.299Z,37.01
2017-12-17T10:29:26.302Z,37.01
2017-12-17T10:30:26.304Z,37.01
2017-12-17T10:31:26.310Z,37.01
2017-12-17T10:32:26.310Z,37.12
2017-12-17T10:33:26.315Z,36.83
2017-12-17T10:34:26.315Z,37.12
2017-12-17T10:35:26.317Z,36.81
2017-12-17T10:36:26.321Z,37.12
2017-12-17T10:37:26.324Z,36.83
2017-12-17T10:38:26.327Z,36.83
2017-12-17T10:39:26.329Z,36.93
2017-12-17T10:40:26.331Z,36.83
2017-12-17T10:41:26.338Z,36.63
2017-12-17T10:42:26.337Z,36.93
2017-12-17T10:43:26.339Z,36.83
2017-12-17T10:44:26.342Z,36.44
2017-12-17T10:45:26.346Z,36.63
2017-12-17T10:46:26.350Z,37.02
2017-12-17T10:47:26.351Z,36.73
2017-12-17T10:48:26.354Z,36.35
2017-12-17T10:49:26.360Z,36.54
2017-12-17T10:50:26.359Z,36.35
2017-12-17T10:51:26.362Z,36.63
2017-12-17T10:52:26.364Z,36.54
2017-12-17T10:53:26.367Z,36.63
2017-12-17T10:54:26.372Z,36.83
2017-12-17T10:55:26.372Z,36.73
2017-12-17T10:56:26.375Z,36.73
2017-12-17T10:57:26.380Z,36.73
2017-12-17T10:58:26.382Z,36.44
2017-12-17T10:59:26.384Z,36.73
2017-12-17T11:00:26.386Z,36.63
2017-12-17T11:01:26.392Z,36.63
2017-12-17T11:02:26.392Z,36.06
2017-12-17T11:03:26.395Z,36.54
2017-12-17T11:04:26.401Z,36.63
2017-12-17T11:05:26.401Z,36.73
2017-12-17T11:06:26.403Z,36.63
2017-12-17T11:07:26.409Z,36.63
2017-12-17T11:08:26.408Z,36.35
2017-12-17T11:09:26.412Z,36.44
2017-12-17T11:10:26.413Z,36.54
2017-12-17T11:11:26.416Z,36.63
2017-12-17T11:12:26.419Z,36.54
2017-12-17T11:13:26.423Z,36.44
2017-12-17T11:14:26.431Z,36.35
2017-12-17T11:15:26.427Z,36.63
2017-12-17T11:16:26.434Z,36.44
2017-12-17T11:17:26.438Z,36.73
2017-12-17T11:18:26.443Z,36.54
2017-12-17T11:19:26.444Z,36.63
2017-12-17T11:20:26.447Z,36.44
2017-12-17T11:21:26.445Z,36.54
2017-12-17T11:22:26.447Z,36.35
2017-12-17T11:23:26.452Z,36.44
2017-12-17T11:24:26.466Z,36.44
2017-12-17T11:25:26.459Z,36.44
2017-12-17T11:26:26.460Z,36.44
2017-12-17T11:27:26.462Z,36.54
2017-12-17T11:28:26.463Z,36.44
2017-12-17T11:29:26.473Z,36.63
2017-12-17T11:30:26.475Z,36.35
2017-12-17T11:31:26.472Z,36.54
2017-12-17T11:32:26.474Z,36.54
2017-12-17T11:33:26.480Z,36.35
2017-12-17T11:34:26.479Z,36.44
2017-12-17T11:35:26.480Z,36.44
2017-12-17T11:36:26.487Z,36.44
2017-12-17T11:37:26.489Z,36.25
2017-12-17T11:38:26.490Z,36.44
2017-12-17T11:39:26.493Z,36.44
2017-12-17T11:40:26.495Z,36.63
2017-12-17T11:41:26.500Z,36.54
2017-12-17T11:42:26.501Z,36.25
2017-12-17T11:43:26.509Z,36.63
2017-12-17T11:44:26.507Z,36.54
2017-12-17T11:45:26.540Z,36.54
2017-12-17T11:46:26.516Z,36.73
2017-12-17T11:47:26.520Z,36.54
2017-12-17T11:48:26.517Z,36.25
2017-12-17T11:49:26.522Z,36.54
2017-12-17T11:50:26.523Z,36.54
2017-12-17T11:51:26.527Z,36.63
2017-12-17T11:52:26.538Z,36.63
2017-12-17T11:53:26.539Z,36.63
2017-12-17T11:54:26.544Z,36.35
2017-12-17T11:55:26.543Z,36.44
2017-12-17T11:56:26.553Z,36.35
2017-12-17T11:57:26.544Z,36.25
2017-12-17T11:58:26.551Z,36.54
2017-12-17T11:59:26.554Z,36.25
2017-12-17T12:00:26.562Z,36.25
2017-12-17T12:01:26.555Z,36.35
2017-12-17T12:02:26.574Z,36.35
2017-12-17T12:03:26.561Z,36.54
2017-12-17T12:04:26.563Z,36.44
2017-12-17T12:05:26.567Z,36.63
2017-12-17T12:06:26.567Z,36.25
2017-12-17T12:07:26.576Z,36.15
2017-12-17T12:08:26.574Z,36.25
2017-12-17T12:09:26.576Z,36.15
2017-12-17T12:10:26.578Z,36.06
2017-12-17T12:11:26.581Z,36.25
2017-12-17T12:12:26.586Z,36.25
2017-12-17T12:13:26.586Z,35.96
2017-12-17T12:14:26.590Z,36.25
2017-12-17T12:15:26.594Z,35.96
2017-12-17T12:16:26.595Z,36.54
2017-12-17T12:17:26.598Z,36.63
2017-12-17T12:18:26.602Z,36.54
2017-12-17T12:19:26.603Z,36.54
2017-12-17T12:20:26.609Z,36.54
2017-12-17T12:21:26.610Z,36.54
2017-12-17T12:22:26.611Z,36.54
2017-12-17T12:23:26.614Z,36.73
2017-12-17T12:24:26.618Z,36.35
2017-12-17T12:25:26.622Z,36.25
2017-12-17T12:26:26.623Z,36.25
2017-12-17T12:27:26.626Z,36.25
2017-12-17T12:28:26.629Z,36.15
2017-12-17T12:29:26.634Z,36.06
2017-12-17T12:30:26.639Z,35.86
2017-12-17T12:31:26.639Z,36.15
2017-12-17T12:32:26.641Z,35.86
2017-12-17T12:33:26.644Z,36.25
2017-12-17T12:34:26.645Z,36.25
2017-12-17T12:35:26.649Z,36.25
2017-12-17T12:36:26.652Z,36.44
2017-12-17T12:37:26.707Z,36.15
2017-12-17T12:38:26.659Z,36.15
2017-12-17T12:39:26.660Z,35.86
2017-12-17T12:40:26.669Z,36.06
2017-12-17T12:41:26.667Z,36.06
2017-12-17T12:42:26.720Z,36.27
2017-12-17T12:43:26.673Z,35.96
2017-12-17T12:44:26.676Z,36.06
2017-12-17T12:45:26.676Z,35.96
2017-12-17T12:46:26.679Z,36.06
2017-12-17T12:47:26.684Z,35.96
2017-12-17T12:48:26.687Z,36.06
2017-12-17T12:49:26.690Z,36.35
2017-12-17T12:50:26.692Z,35.96
2017-12-17T12:51:26.694Z,36.15
2017-12-17T12:52:26.697Z,36.15