createdAt,value
2018-08-23T00:01:37.839Z,24.50
2018-08-23T00:04:11.498Z,24.40
2018-08-23T00:06:52.886Z,24.40
2018-08-23T00:09:23.509Z,24.30
2018-08-23T00:12:00.927Z,24.30
2018-08-23T00:14:31.567Z,24.30
2018-08-23T00:17:02.325Z,24.20
2018-08-23T00:19:32.876Z,24.20
2018-08-23T00:22:03.871Z,24.20
2018-08-23T00:24:34.451Z,24.10
2018-08-23T00:27:04.983Z,24.10
2018-08-23T00:29:35.810Z,24.00
2018-08-23T00:32:07.841Z,24.00
2018-08-23T00:34:40.370Z,23.90
2018-08-23T00:37:13.012Z,23.90
2018-08-23T00:39:43.541Z,23.90
2018-08-23T00:42:14.541Z,23.80
2018-08-23T00:45:02.489Z,23.80
2018-08-23T00:47:34.305Z,23.80
2018-08-23T00:50:05.334Z,23.80
2018-08-23T00:52:46.315Z,23.70
2018-08-23T00:55:26.998Z,23.60
2018-08-23T00:57:57.670Z,23.60
2018-08-23T01:00:29.229Z,23.60
2018-08-23T01:03:03.314Z,23.50
2018-08-23T01:05:40.785Z,23.50
2018-08-23T01:08:12.466Z,23.50
2018-08-23T01:10:43.127Z,23.40
2018-08-23T01:13:14.194Z,23.40
2018-08-23T01:15:45.821Z,23.40
2018-08-23T01:18:18.858Z,23.30
2018-08-23T01:20:51.075Z,23.30
2018-08-23T01:23:22.060Z,23.30
2018-08-23T01:25:53.432Z,23.20
2018-08-23T01:28:24.104Z,23.20
2018-08-23T01:30:55.928Z,23.10
2018-08-23T01:33:26.548Z,23.10
2018-08-23T01:35:57.470Z,23.00
2018-08-23T01:38:28.345Z,23.00
2018-08-23T01:41:04.091Z,23.00
2018-08-23T01:43:34.795Z,22.90
2018-08-23T01:46:05.821Z,22.90
2018-08-23T01:48:36.833Z,22.90
2018-08-23T01:51:07.612Z,22.90
2018-08-23T01:53:39.760Z,22.90
2018-08-23T01:56:10.473Z,22.80
2018-08-23T01:58:41.131Z,22.80
2018-08-23T02:01:16.349Z,22.70
2018-08-23T02:03:47.492Z,22.70
2018-08-23T02:06:18.237Z,22.70
2018-08-23T02:08:48.923Z,22.70
2018-08-23T02:11:20.038Z,22.60
2018-08-23T02:13:50.849Z,22.70
2018-08-23T02:16:21.705Z,22.60
2018-08-23T02:18:52.655Z,22.50
2018-08-23T02:21:23.359Z,22.50
2018-08-23T02:23:54.009Z,22.50
2018-08-23T02:26:25.063Z,22.50
2018-08-23T02:28:55.919Z,22.40
2018-08-23T02:31:26.580Z,22.40
2018-08-23T02:33:57.158Z,22.40
2018-08-23T02:36:27.783Z,22.40
2018-08-23T02:39:00.658Z,22.30
2018-08-23T02:41:31.530Z,22.30
2018-08-23T02:44:02.460Z,22.30
2018-08-23T02:46:33.844Z,22.30
2018-08-23T02:49:04.516Z,22.30
2018-08-23T02:51:43.540Z,22.20
2018-08-23T02:54:15.256Z,22.20
2018-08-23T02:57:01.704Z,22.20
2018-08-23T02:59:32.505Z,22.10
2018-08-23T03:02:02.991Z,22.10
2018-08-23T03:04:33.923Z,22.10
2018-08-23T03:07:04.799Z,22.10
2018-08-23T03:09:50.719Z,22.00
2018-08-23T03:12:21.417Z,22.00
2018-08-23T03:14:51.925Z,22.00
2018-08-23T03:17:25.909Z,22.00
2018-08-23T03:20:27.293Z,22.00
2018-08-23T03:22:57.985Z,21.90
2018-08-23T03:25:28.732Z,21.90
2018-08-23T03:27:59.449Z,21.90
2018-08-23T03:30:30.021Z,21.90
2018-08-23T03:33:00.730Z,21.80
2018-08-23T03:35:31.321Z,21.80
2018-08-23T03:38:02.265Z,21.80
2018-08-23T03:40:33.385Z,21.80
2018-08-23T03:43:03.888Z,21.80
2018-08-23T03:45:34.450Z,21.70
2018-08-23T03:48:05.134Z,21.70
2018-08-23T03:50:39.798Z,21.70
2018-08-23T03:53:10.295Z,21.70
2018-08-23T03:55:40.792Z,21.70
2018-08-23T03:58:11.558Z,21.60
2018-08-23T04:00:58.756Z,21.70
2018-08-23T04:03:29.357Z,21.60
2018-08-23T04:06:20.172Z,21.60
2018-08-23T04:08:50.849Z,21.60
2018-08-23T04:11:21.745Z,21.60
2018-08-23T04:13:52.440Z,21.60
2018-08-23T04:16:30.724Z,21.60
2018-08-23T04:19:01.295Z,21.50
2018-08-23T04:21:31.999Z,21.50
2018-08-23T04:24:02.653Z,21.50
2018-08-23T04:26:33.453Z,21.40
2018-08-23T04:29:04.049Z,21.40
2018-08-23T04:31:35.189Z,21.30
2018-08-23T04:34:07.418Z,21.30
2018-08-23T04:36:43.258Z,21.30
2018-08-23T04:39:13.557Z,20.70
2018-08-23T04:41:44.532Z,21.20
2018-08-23T04:44:16.895Z,21.20
2018-08-23T04:46:47.462Z,21.20
2018-08-23T04:49:18.070Z,21.20
2018-08-23T04:51:48.460Z,21.20
2018-08-23T04:54:19.081Z,21.20
2018-08-23T04:56:50.051Z,21.20
2018-08-23T04:59:20.654Z,21.20
2018-08-23T05:01:51.361Z,21.10
2018-08-23T05:04:21.897Z,21.20
2018-08-23T05:06:52.599Z,21.20
2018-08-23T05:09:23.484Z,21.20
2018-08-23T05:11:54.077Z,21.20
2018-08-23T05:14:24.717Z,21.20
2018-08-23T05:16:55.476Z,21.20
2018-08-23T05:19:26.111Z,21.20
2018-08-23T05:21:56.918Z,21.20
2018-08-23T05:24:27.713Z,21.20
2018-08-23T05:26:58.212Z,21.20
2018-08-23T05:29:29.175Z,21.20
2018-08-23T05:32:00.059Z,21.20
2018-08-23T05:34:30.601Z,21.20
2018-08-23T05:37:01.179Z,21.20
2018-08-23T05:39:49.180Z,21.20
2018-08-23T05:42:56.148Z,21.20
2018-08-23T05:45:35.889Z,21.20
2018-08-23T05:48:19.510Z,21.20
2018-08-23T05:50:50.345Z,21.20
2018-08-23T05:53:21.428Z,21.30
2018-08-23T05:55:54.900Z,21.20
2018-08-23T05:58:29.392Z,21.20
2018-08-23T06:00:59.888Z,21.30
2018-08-23T06:03:30.759Z,21.30
2018-08-23T06:06:01.525Z,21.40
2018-08-23T06:08:32.467Z,21.40
2018-08-23T06:11:07.849Z,21.50
2018-08-23T06:13:39.020Z,21.50
2018-08-23T06:16:09.593Z,21.50
2018-08-23T06:18:40.122Z,21.50
2018-08-23T06:21:11.031Z,21.60
2018-08-23T06:24:00.766Z,21.60
2018-08-23T06:26:44.129Z,21.70
2018-08-23T06:29:26.535Z,21.70
2018-08-23T06:32:09.450Z,21.70
2018-08-23T06:34:52.608Z,21.80
2018-08-23T06:37:23.656Z,21.80
2018-08-23T06:39:54.219Z,22.00
2018-08-23T06:42:45.536Z,22.00
2018-08-23T06:45:16.549Z,22.00
2018-08-23T06:47:50.123Z,22.10
2018-08-23T06:50:23.509Z,22.10
2018-08-23T06:52:54.245Z,22.20
2018-08-23T06:55:29.201Z,22.30
2018-08-23T06:58:00.211Z,22.30
2018-08-23T07:00:31.506Z,22.40
2018-08-23T07:03:04.901Z,22.50
2018-08-23T07:05:35.704Z,22.60
2018-08-23T07:08:06.544Z,22.70
2018-08-23T07:10:37.344Z,22.80
2018-08-23T07:13:08.534Z,22.80
2018-08-23T07:15:40.995Z,22.90
2018-08-23T07:18:16.134Z,23.00
2018-08-23T07:20:46.966Z,23.10
2018-08-23T07:23:31.664Z,23.10
2018-08-23T07:26:03.900Z,23.30
2018-08-23T07:28:37.049Z,23.30
2018-08-23T07:31:08.037Z,23.40
2018-08-23T07:33:39.144Z,23.50
2018-08-23T07:36:29.206Z,23.60
2018-08-23T07:38:59.783Z,23.70
2018-08-23T07:41:30.421Z,23.80
2018-08-23T07:44:01.140Z,23.90
2018-08-23T07:46:31.801Z,24.00
2018-08-23T07:49:02.759Z,24.10
2018-08-23T07:51:33.564Z,24.20
2018-08-23T07:54:08.341Z,24.30
2018-08-23T07:56:39.218Z,24.30
2018-08-23T07:59:10.135Z,24.40
2018-08-23T08:01:40.712Z,24.40
2018-08-23T08:04:11.656Z,24.50
2018-08-23T08:06:42.313Z,24.60
2018-08-23T08:09:13.240Z,24.70
2018-08-23T08:11:51.073Z,24.70
2018-08-23T08:14:26.961Z,24.80
2018-08-23T08:17:16.894Z,24.90
2018-08-23T08:20:02.184Z,24.90
2018-08-23T08:22:32.746Z,25.00
2018-08-23T08:25:19.423Z,25.10
2018-08-23T08:27:51.117Z,25.20
2018-08-23T08:30:39.873Z,25.20
2018-08-23T08:33:12.778Z,25.30
2018-08-23T08:35:44.817Z,25.40
2018-08-23T08:38:15.375Z,25.50
2018-08-23T08:40:46.109Z,25.70
2018-08-23T08:43:17.218Z,25.60
2018-08-23T08:45:48.006Z,25.80
2018-08-23T08:48:23.704Z,25.80
2018-08-23T08:51:16.357Z,26.00
2018-08-23T08:53:47.805Z,25.90
2018-08-23T08:56:24.370Z,26.10
2018-08-23T08:58:55.186Z,26.10
2018-08-23T09:01:26.151Z,26.20
2018-08-23T09:03:56.870Z,26.30
2018-08-23T09:06:47.341Z,26.40
2018-08-23T09:10:52.438Z,26.50
2018-08-23T09:13:27.249Z,26.70
2018-08-23T09:15:58.252Z,26.90
2018-08-23T09:18:29.284Z,26.90
2018-08-23T09:21:00.465Z,27.00
2018-08-23T09:23:32.349Z,27.10
2018-08-23T09:26:03.664Z,27.10
2018-08-23T09:28:35.372Z,27.20
2018-08-23T09:31:07.174Z,27.30
2018-08-23T09:33:38.342Z,27.50
2018-08-23T09:36:09.817Z,27.70
2018-08-23T09:38:41.110Z,27.90
2018-08-23T09:41:12.513Z,28.10
2018-08-23T09:43:44.149Z,28.30
2018-08-23T09:46:16.376Z,28.40
2018-08-23T09:48:48.252Z,28.50
2018-08-23T09:51:24.915Z,28.60
2018-08-23T09:53:56.349Z,28.80
2018-08-23T09:56:29.988Z,29.00
2018-08-23T09:59:01.767Z,29.20
2018-08-23T10:01:38.191Z,29.40
2018-08-23T10:04:14.839Z,29.60
2018-08-23T10:06:51.813Z,29.70
2018-08-23T10:09:24.568Z,29.70
2018-08-23T10:12:01.197Z,29.70
2018-08-23T10:14:37.682Z,29.70
2018-08-23T10:17:13.989Z,29.80
2018-08-23T10:19:51.263Z,29.90
2018-08-23T10:23:00.375Z,30.20
2018-08-23T10:25:46.913Z,30.50
2018-08-23T10:28:20.344Z,31.00
2018-08-23T10:30:51.930Z,31.50
2018-08-23T10:33:23.235Z,32.00
2018-08-23T10:35:56.399Z,32.40
2018-08-23T10:38:28.888Z,32.80
2018-08-23T10:41:04.799Z,33.10
2018-08-23T10:43:40.959Z,33.40
2018-08-23T10:46:12.690Z,33.60
2018-08-23T10:48:44.357Z,33.70
2018-08-23T10:51:15.940Z,33.80
2018-08-23T10:53:48.930Z,33.90
2018-08-23T10:56:20.163Z,34.00
2018-08-23T10:58:51.534Z,34.00
2018-08-23T11:01:22.665Z,34.10
2018-08-23T11:03:53.828Z,34.20
2018-08-23T11:06:25.198Z,34.30
2018-08-23T11:09:01.731Z,34.50
2018-08-23T11:11:33.784Z,34.70
2018-08-23T11:14:11.021Z,34.90
2018-08-23T11:16:48.878Z,35.10
2018-08-23T11:19:25.520Z,35.20
2018-08-23T11:21:56.759Z,35.00
2018-08-23T11:24:29.043Z,34.90
2018-08-23T11:27:00.942Z,34.70
2018-08-23T11:29:32.442Z,34.50
2018-08-23T11:32:03.806Z,34.20
2018-08-23T11:34:35.023Z,34.00
2018-08-23T11:37:06.387Z,33.80
2018-08-23T11:39:44.104Z,33.60
2018-08-23T11:42:15.456Z,33.60
2018-08-23T11:44:47.250Z,33.50
2018-08-23T11:47:18.553Z,33.50
2018-08-23T11:49:49.796Z,33.50
2018-08-23T11:52:20.977Z,33.60
2018-08-23T11:54:52.119Z,33.70
2018-08-23T11:57:23.314Z,33.90
2018-08-23T11:59:54.537Z,34.10
2018-08-23T12:02:25.894Z,34.30
2018-08-23T12:04:57.086Z,34.50
2018-08-23T12:07:29.846Z,34.70
2018-08-23T12:10:01.170Z,35.00
2018-08-23T12:12:32.605Z,35.30
2018-08-23T12:15:04.058Z,35.50
2018-08-23T12:17:35.381Z,35.70
2018-08-23T12:20:08.695Z,35.70
2018-08-23T12:22:42.167Z,36.20
2018-08-23T12:25:14.193Z,36.40
2018-08-23T12:29:03.787Z,36.50
2018-08-23T12:31:35.167Z,36.70
2018-08-23T12:34:08.440Z,36.80
2018-08-23T12:36:44.843Z,36.90
2018-08-23T12:39:21.093Z,37.10
2018-08-23T12:41:57.422Z,37.20
2018-08-23T12:44:28.737Z,37.50
2018-08-23T12:47:04.194Z,37.60
2018-08-23T12:49:35.545Z,37.70
2018-08-23T12:52:06.924Z,37.80
2018-08-23T12:54:38.454Z,37.90
2018-08-23T12:57:09.732Z,37.90
2018-08-23T12:59:41.048Z,37.50
2018-08-23T13:02:12.402Z,38.10
2018-08-23T13:04:43.658Z,38.30
2018-08-23T13:07:15.038Z,38.50
2018-08-23T13:09:46.747Z,38.90
2018-08-23T13:12:18.101Z,38.80
2018-08-23T13:14:49.381Z,38.90
2018-08-23T13:17:20.780Z,38.90
2018-08-23T13:19:52.022Z,39.00
2018-08-23T13:22:28.349Z,39.00
2018-08-23T13:25:06.129Z,39.00
2018-08-23T13:27:38.210Z,38.80
2018-08-23T13:30:10.436Z,38.60
2018-08-23T13:32:42.373Z,38.20
2018-08-23T13:35:14.023Z,37.70
2018-08-23T13:37:45.401Z,37.20
2018-08-23T13:40:17.307Z,36.80
2018-08-23T13:42:49.229Z,36.20
2018-08-23T13:45:20.506Z,35.80
2018-08-23T13:47:51.894Z,35.30
2018-08-23T13:50:23.141Z,34.80
2018-08-23T13:52:54.341Z,34.50
2018-08-23T13:55:25.517Z,34.20
2018-08-23T13:57:56.744Z,33.90
2018-08-23T14:00:32.936Z,33.70
2018-08-23T14:03:04.231Z,33.50
2018-08-23T14:05:35.807Z,33.30
2018-08-23T14:08:07.790Z,33.00
2018-08-23T14:10:39.062Z,32.80
2018-08-23T14:13:10.421Z,32.70
2018-08-23T14:15:46.913Z,32.50
2018-08-23T14:18:18.387Z,32.40
2018-08-23T14:20:49.958Z,32.20
2018-08-23T14:23:21.418Z,32.10
2018-08-23T14:25:53.152Z,32.00
2018-08-23T14:28:24.454Z,31.90
2018-08-23T14:30:56.120Z,31.80
2018-08-23T14:33:27.495Z,31.80
2018-08-23T14:35:59.434Z,31.70
2018-08-23T14:38:31.463Z,31.60
2018-08-23T14:41:02.982Z,31.50
2018-08-23T14:43:34.325Z,31.50
2018-08-23T14:46:10.761Z,31.50
2018-08-23T14:48:42.084Z,31.40
2018-08-23T14:51:17.960Z,31.40
2018-08-23T14:53:49.957Z,31.50
2018-08-23T14:56:26.354Z,31.50
2018-08-23T14:58:57.458Z,31.50
2018-08-23T15:01:28.949Z,31.50
2018-08-23T15:04:00.344Z,31.60
2018-08-23T15:06:31.626Z,31.60
2018-08-23T15:09:03.334Z,31.50
2018-08-23T15:11:34.841Z,31.40
2018-08-23T15:14:06.231Z,31.30
2018-08-23T15:16:37.563Z,31.20
2018-08-23T15:19:08.772Z,31.10
2018-08-23T15:21:40.186Z,31.00
2018-08-23T15:24:11.528Z,30.90
2018-08-23T15:26:43.243Z,30.80
2018-08-23T15:29:14.713Z,30.70
2018-08-23T15:31:46.358Z,30.60
2018-08-23T15:34:17.537Z,30.50
2018-08-23T15:36:49.068Z,30.40
2018-08-23T15:39:20.414Z,30.30
2018-08-23T15:41:51.967Z,30.20
2018-08-23T15:44:23.365Z,30.20
2018-08-23T15:46:54.775Z,29.50
2018-08-23T15:49:26.096Z,30.00
2018-08-23T15:51:57.344Z,30.00
2018-08-23T15:54:28.610Z,29.80
2018-08-23T15:56:59.738Z,29.60
2018-08-23T15:59:30.882Z,29.60
2018-08-23T16:02:02.007Z,29.50
2018-08-23T16:04:33.188Z,29.40
2018-08-23T16:07:04.289Z,29.30
2018-08-23T16:09:35.856Z,29.30
2018-08-23T16:12:07.265Z,29.20
2018-08-23T16:14:38.509Z,29.20
2018-08-23T16:17:15.017Z,29.10
2018-08-23T16:19:51.505Z,29.10
2018-08-23T16:22:22.997Z,29.00
2018-08-23T16:24:54.372Z,29.00
2018-08-23T16:27:25.668Z,29.00
2018-08-23T16:29:57.152Z,28.90
2018-08-23T16:32:33.461Z,28.90
2018-08-23T16:35:05.130Z,28.90
2018-08-23T16:37:36.266Z,28.80
2018-08-23T16:40:07.645Z,28.70
2018-08-23T16:42:38.845Z,28.70
2018-08-23T16:45:10.520Z,28.70
2018-08-23T16:47:41.883Z,28.60
2018-08-23T16:50:13.321Z,28.60
2018-08-23T16:52:44.830Z,28.50
2018-08-23T16:55:16.652Z,28.50
2018-08-23T16:57:47.852Z,28.40
2018-08-23T17:00:19.558Z,28.30
2018-08-23T17:02:50.674Z,28.30
2018-08-23T17:05:22.210Z,28.20
2018-08-23T17:07:53.583Z,28.10
2018-08-23T17:10:24.767Z,28.10
2018-08-23T17:12:56.065Z,28.00
2018-08-23T17:15:31.342Z,28.00
2018-08-23T17:18:02.700Z,27.90
2018-08-23T17:20:33.467Z,27.90
2018-08-23T17:23:04.848Z,27.80
2018-08-23T17:25:36.443Z,27.80
2018-08-23T17:28:07.718Z,27.70
2018-08-23T17:30:38.517Z,27.60
2018-08-23T17:33:09.414Z,27.60
2018-08-23T17:35:40.646Z,27.50
2018-08-23T17:38:12.219Z,27.40
2018-08-23T17:40:43.548Z,27.40
2018-08-23T17:43:14.676Z,27.30
2018-08-23T17:45:47.966Z,27.40
2018-08-23T17:48:18.751Z,27.20
2018-08-23T17:50:50.037Z,27.20
2018-08-23T17:53:20.797Z,27.10
2018-08-23T17:55:51.654Z,27.10
2018-08-23T17:58:22.165Z,27.10
2018-08-23T18:00:52.868Z,27.00
2018-08-23T18:03:24.264Z,27.00
2018-08-23T18:05:54.976Z,27.00
2018-08-23T18:08:25.866Z,26.90
2018-08-23T18:10:56.545Z,26.90
2018-08-23T18:13:27.777Z,26.80
2018-08-23T18:16:03.540Z,26.80
2018-08-23T18:18:34.374Z,26.80
2018-08-23T18:21:05.427Z,26.80
2018-08-23T18:23:36.602Z,26.70
2018-08-23T18:26:07.325Z,26.70
2018-08-23T18:28:37.942Z,26.60
2018-08-23T18:31:08.909Z,26.50
2018-08-23T18:33:39.832Z,26.50
2018-08-23T18:36:10.845Z,26.50
2018-08-23T18:38:41.824Z,26.40
2018-08-23T18:41:12.610Z,26.40
2018-08-23T18:43:43.148Z,26.30
2018-08-23T18:46:13.720Z,26.30
2018-08-23T18:48:44.551Z,26.20
2018-08-23T18:51:15.321Z,26.20
2018-08-23T18:53:45.945Z,26.10
2018-08-23T18:56:16.682Z,26.10
2018-08-23T18:58:47.567Z,26.10
2018-08-23T19:01:18.126Z,26.00
2018-08-23T19:03:48.723Z,26.00
2018-08-23T19:06:19.797Z,26.00
2018-08-23T19:08:50.461Z,25.90
2018-08-23T19:11:21.130Z,25.90
2018-08-23T19:13:52.200Z,25.80
2018-08-23T19:16:28.580Z,25.80
2018-08-23T19:18:59.402Z,25.80
2018-08-23T19:21:30.290Z,25.70
2018-08-23T19:24:01.169Z,25.60
2018-08-23T19:26:32.109Z,25.70
2018-08-23T19:29:03.281Z,25.50
2018-08-23T19:31:34.044Z,25.50
2018-08-23T19:34:05.163Z,25.50
2018-08-23T19:36:35.854Z,25.50
2018-08-23T19:39:11.614Z,25.40
2018-08-23T19:41:42.278Z,25.40
2018-08-23T19:44:13.024Z,25.30
2018-08-23T19:46:48.924Z,25.30
2018-08-23T19:49:24.897Z,25.20
2018-08-23T19:51:55.792Z,25.20
2018-08-23T19:54:26.486Z,25.10
2018-08-23T19:56:56.977Z,25.10
2018-08-23T19:59:27.805Z,25.10
2018-08-23T20:01:58.494Z,25.00
2018-08-23T20:04:29.282Z,25.00
2018-08-23T20:07:00.299Z,25.00
2018-08-23T20:09:31.142Z,24.90
2018-08-23T20:12:01.734Z,24.90
2018-08-23T20:14:32.776Z,24.90
2018-08-23T20:17:04.055Z,24.80
2018-08-23T20:19:34.922Z,24.80
2018-08-23T20:22:07.916Z,24.80
2018-08-23T20:24:41.066Z,24.70
2018-08-23T20:27:11.717Z,24.70
2018-08-23T20:29:42.315Z,24.60
2018-08-23T20:32:13.120Z,24.60
2018-08-23T20:34:44.221Z,24.60
2018-08-23T20:37:15.004Z,24.50
2018-08-23T20:39:46.098Z,24.50
2018-08-23T20:42:16.960Z,24.50
2018-08-23T20:44:47.573Z,24.50
2018-08-23T20:47:18.322Z,24.40
2018-08-23T20:49:49.319Z,24.40
2018-08-23T20:52:19.933Z,24.40
2018-08-23T20:54:50.620Z,24.30
2018-08-23T20:57:21.382Z,24.30
2018-08-23T20:59:52.084Z,24.30
2018-08-23T21:02:23.280Z,24.30
2018-08-23T21:04:54.111Z,24.20
2018-08-23T21:07:25.135Z,24.10
2018-08-23T21:09:55.806Z,24.10
2018-08-23T21:12:26.816Z,24.00
2018-08-23T21:14:57.757Z,24.10
2018-08-23T21:17:28.858Z,24.00
2018-08-23T21:19:59.728Z,24.00
2018-08-23T21:22:30.419Z,24.00
2018-08-23T21:25:01.379Z,24.00
2018-08-23T21:27:38.651Z,24.00
2018-08-23T21:30:10.518Z,24.00
2018-08-23T21:32:41.351Z,23.90
2018-08-23T21:35:11.951Z,23.90
2018-08-23T21:37:42.461Z,23.90
2018-08-23T21:40:13.474Z,23.90
2018-08-23T21:42:43.981Z,23.90
2018-08-23T21:45:14.804Z,23.80
2018-08-23T21:47:45.529Z,23.80
2018-08-23T21:50:16.866Z,23.80
2018-08-23T21:52:47.552Z,23.80
2018-08-23T21:55:18.306Z,23.80
2018-08-23T21:57:49.026Z,23.70
2018-08-23T22:00:19.705Z,23.80
2018-08-23T22:02:50.334Z,23.60
2018-08-23T22:05:21.182Z,23.70
2018-08-23T22:07:52.282Z,23.70
2018-08-23T22:10:22.810Z,23.70
2018-08-23T22:12:53.587Z,23.80
2018-08-23T22:15:24.413Z,23.70
2018-08-23T22:17:55.599Z,23.80
2018-08-23T22:20:26.181Z,23.70
2018-08-23T22:22:56.949Z,23.80
2018-08-23T22:25:27.760Z,23.90
2018-08-23T22:27:58.490Z,23.90
2018-08-23T22:30:29.150Z,23.90
2018-08-23T22:32:59.725Z,24.00
2018-08-23T22:35:30.855Z,24.00
2018-08-23T22:38:01.858Z,24.00
2018-08-23T22:40:32.690Z,24.00
2018-08-23T22:43:03.314Z,24.10
2018-08-23T22:45:34.290Z,24.10
2018-08-23T22:48:05.998Z,24.10
2018-08-23T22:50:36.670Z,24.10
2018-08-23T22:53:07.508Z,24.10
2018-08-23T22:55:38.218Z,24.10
2018-08-23T22:58:08.964Z,24.10
2018-08-23T23:00:41.104Z,24.20
2018-08-23T23:03:17.667Z,24.10
2018-08-23T23:05:48.412Z,24.20
2018-08-23T23:08:19.354Z,24.20
2018-08-23T23:10:50.498Z,24.20
2018-08-23T23:13:21.083Z,24.20
2018-08-23T23:15:51.864Z,24.20
2018-08-23T23:18:23.001Z,24.20
2018-08-23T23:20:54.218Z,24.20
2018-08-23T23:23:24.897Z,24.20
2018-08-23T23:25:55.955Z,24.10
2018-08-23T23:28:26.645Z,24.10
2018-08-23T23:30:57.489Z,24.10
2018-08-23T23:33:28.299Z,24.10
2018-08-23T23:35:59.304Z,24.10
2018-08-23T23:38:30.077Z,24.00
2018-08-23T23:41:01.130Z,24.00
2018-08-23T23:43:31.843Z,24.00
2018-08-23T23:46:02.590Z,24.00
2018-08-23T23:48:33.221Z,23.90
2018-08-23T23:51:03.990Z,23.90
2018-08-23T23:53:35.067Z,23.90
2018-08-23T23:56:05.752Z,23.90
2018-08-23T23:58:36.662Z,23.80
