createdAt,value
2017-08-19T00:00:51.618Z,15.00
2017-08-19T00:03:19.721Z,15.40
2017-08-19T00:05:54.233Z,13.50
2017-08-19T00:08:42.295Z,13.20
2017-08-19T00:11:10.443Z,13.33
2017-08-19T00:13:38.587Z,12.60
2017-08-19T00:16:06.743Z,11.90
2017-08-19T00:18:34.858Z,11.63
2017-08-19T00:21:03.095Z,10.17
2017-08-19T00:23:31.263Z,10.37
2017-08-19T00:25:59.437Z,8.90
2017-08-19T00:28:28.430Z,9.20
2017-08-19T00:30:56.570Z,8.10
2017-08-19T00:33:24.735Z,8.30
2017-08-19T00:35:52.916Z,7.50
2017-08-19T00:38:26.278Z,6.40
2017-08-19T00:40:54.451Z,5.90
2017-08-19T00:43:26.906Z,6.60
2017-08-19T00:45:55.065Z,5.90
2017-08-19T00:48:23.222Z,5.97
2017-08-19T00:50:51.331Z,4.87
2017-08-19T00:53:20.252Z,5.57
2017-08-19T00:55:48.548Z,5.60
2017-08-19T00:58:16.743Z,5.47
2017-08-19T01:00:45.844Z,5.30
2017-08-19T01:03:13.981Z,4.70
2017-08-19T01:05:42.166Z,4.23
2017-08-19T01:08:10.315Z,3.63
2017-08-19T01:10:38.467Z,4.40
2017-08-19T01:13:06.588Z,4.70
2017-08-19T01:15:42.095Z,3.93
2017-08-19T01:18:10.234Z,3.40
2017-08-19T01:20:38.435Z,3.23
2017-08-19T01:23:06.579Z,3.23
2017-08-19T01:25:50.688Z,3.03
2017-08-19T01:28:18.821Z,3.20
2017-08-19T01:30:47.073Z,2.80
2017-08-19T01:33:25.105Z,3.47
2017-08-19T01:36:04.877Z,3.43
2017-08-19T01:38:37.639Z,3.43
2017-08-19T01:41:05.822Z,2.80
2017-08-19T01:43:33.956Z,3.40
2017-08-19T01:46:02.098Z,3.37
2017-08-19T01:48:31.167Z,3.80
2017-08-19T01:50:59.300Z,3.83
2017-08-19T01:53:29.470Z,4.77
2017-08-19T01:55:57.617Z,4.70
2017-08-19T01:58:28.728Z,4.67
2017-08-19T02:00:56.893Z,3.97
2017-08-19T02:03:25.098Z,3.93
2017-08-19T02:05:53.447Z,5.00
2017-08-19T02:08:21.692Z,4.70
2017-08-19T02:10:49.866Z,6.73
2017-08-19T02:13:18.000Z,5.00
2017-08-19T02:15:46.399Z,5.17
2017-08-19T02:18:14.600Z,5.43
2017-08-19T02:20:43.619Z,7.20
2017-08-19T02:23:24.590Z,6.70
2017-08-19T02:25:52.787Z,7.03
2017-08-19T02:28:20.980Z,7.63
2017-08-19T02:30:49.090Z,7.30
2017-08-19T02:33:29.219Z,8.47
2017-08-19T02:35:57.322Z,7.53
2017-08-19T02:38:26.427Z,8.20
2017-08-19T02:40:57.807Z,8.87
2017-08-19T02:43:26.711Z,8.87
2017-08-19T02:45:54.859Z,8.40
2017-08-19T02:48:24.108Z,8.83
2017-08-19T02:50:53.051Z,8.57
2017-08-19T02:53:21.170Z,8.00
2017-08-19T02:55:49.324Z,8.30
2017-08-19T02:58:18.410Z,9.37
2017-08-19T03:00:46.646Z,7.93
2017-08-19T03:03:14.805Z,9.00
2017-08-19T03:05:43.726Z,7.93
2017-08-19T03:08:11.959Z,8.73
2017-08-19T03:10:40.146Z,8.37
2017-08-19T03:13:08.366Z,7.90
2017-08-19T03:15:36.544Z,8.80
2017-08-19T03:18:04.651Z,8.67
2017-08-19T03:20:32.762Z,8.60
2017-08-19T03:23:07.014Z,9.30
2017-08-19T03:25:35.927Z,8.37
2017-08-19T03:28:04.045Z,8.17
2017-08-19T03:30:35.817Z,8.73
2017-08-19T03:33:04.676Z,8.23
2017-08-19T03:35:38.888Z,8.47
2017-08-19T03:38:08.973Z,8.80
2017-08-19T03:40:45.388Z,8.70
2017-08-19T03:43:19.218Z,8.43
2017-08-19T03:45:49.404Z,8.10
2017-08-19T03:48:17.585Z,7.77
2017-08-19T03:50:45.751Z,8.20
2017-08-19T03:53:14.600Z,7.90
2017-08-19T03:55:42.824Z,7.33
2017-08-19T03:58:11.934Z,7.63
2017-08-19T04:00:40.174Z,8.10
2017-08-19T04:03:08.293Z,6.90
2017-08-19T04:05:36.438Z,6.10
2017-08-19T04:08:04.662Z,6.30
2017-08-19T04:10:33.605Z,6.73
2017-08-19T04:13:01.765Z,6.80
2017-08-19T04:15:40.070Z,5.67
2017-08-19T04:18:08.211Z,5.93
2017-08-19T04:20:37.313Z,6.10
2017-08-19T04:23:05.437Z,5.53
2017-08-19T04:25:53.347Z,6.07
2017-08-19T04:28:21.720Z,5.17
2017-08-19T04:30:51.123Z,5.43
2017-08-19T04:33:19.719Z,5.20
2017-08-19T04:35:53.119Z,5.30
2017-08-19T04:38:21.252Z,5.23
2017-08-19T04:40:49.577Z,4.90
2017-08-19T04:43:17.879Z,4.90
2017-08-19T04:45:46.724Z,4.60
2017-08-19T04:48:14.914Z,4.97
2017-08-19T04:50:43.167Z,4.80
2017-08-19T04:53:12.138Z,4.50
2017-08-19T04:55:40.253Z,4.80
2017-08-19T04:58:08.482Z,5.43
2017-08-19T05:00:41.927Z,5.30
2017-08-19T05:03:11.241Z,5.20
2017-08-19T05:05:46.146Z,4.73
2017-08-19T05:08:14.406Z,5.03
2017-08-19T05:10:46.137Z,4.80
2017-08-19T05:13:14.343Z,7.33
2017-08-19T05:15:44.488Z,5.57
2017-08-19T05:18:14.246Z,5.77
2017-08-19T05:20:42.510Z,6.23
2017-08-19T05:23:10.786Z,5.80
2017-08-19T05:25:38.885Z,6.10
2017-08-19T05:28:12.575Z,6.27
2017-08-19T05:30:40.776Z,5.90
2017-08-19T05:33:23.935Z,6.33
2017-08-19T05:36:04.134Z,6.07
2017-08-19T05:38:53.371Z,7.53
2017-08-19T05:41:21.630Z,5.93
2017-08-19T05:43:49.815Z,6.03
2017-08-19T05:46:18.972Z,5.83
2017-08-19T05:48:47.118Z,5.77
2017-08-19T05:51:15.260Z,5.57
2017-08-19T05:53:43.386Z,6.07
2017-08-19T05:56:24.261Z,6.27
2017-08-19T05:58:52.395Z,5.63
2017-08-19T06:01:21.121Z,5.70
2017-08-19T06:03:49.251Z,5.63
2017-08-19T06:06:17.470Z,5.90
2017-08-19T06:08:46.457Z,4.73
2017-08-19T06:11:15.942Z,5.77
2017-08-19T06:13:44.080Z,6.17
2017-08-19T06:16:12.217Z,5.20
2017-08-19T06:18:41.161Z,6.40
2017-08-19T06:21:09.316Z,5.97
2017-08-19T06:23:37.474Z,6.30
2017-08-19T06:26:05.657Z,5.33
2017-08-19T06:28:33.777Z,5.30
2017-08-19T06:37:02.893Z,5.90
2017-08-19T06:39:31.056Z,5.00
2017-08-19T06:42:12.683Z,5.63
2017-08-19T06:44:42.495Z,5.57
2017-08-19T06:47:12.079Z,5.30
2017-08-19T06:49:42.132Z,5.80
2017-08-19T06:52:14.943Z,5.50
2017-08-19T06:54:44.113Z,5.93
2017-08-19T06:57:14.235Z,5.73
2017-08-19T06:59:42.414Z,5.60
2017-08-19T07:02:12.497Z,5.20
2017-08-19T07:04:41.582Z,6.20
2017-08-19T07:07:10.086Z,4.53
2017-08-19T07:09:38.231Z,5.60
2017-08-19T07:12:06.509Z,5.80
2017-08-19T07:14:35.794Z,6.10
2017-08-19T07:17:03.888Z,6.03
2017-08-19T07:19:32.002Z,5.67
2017-08-19T07:22:00.128Z,6.03
2017-08-19T07:24:28.250Z,7.00
2017-08-19T07:26:57.239Z,6.10
2017-08-19T07:29:29.711Z,5.83
2017-08-19T07:31:58.683Z,5.40
2017-08-19T07:34:26.818Z,4.90
2017-08-19T07:36:54.963Z,5.20
2017-08-19T07:39:28.114Z,5.20
2017-08-19T07:42:00.875Z,4.50
2017-08-19T07:44:39.937Z,4.40
2017-08-19T07:47:08.312Z,4.73
2017-08-19T07:49:36.440Z,5.43
2017-08-19T07:52:05.590Z,4.70
2017-08-19T07:54:33.709Z,4.60
2017-08-19T07:57:01.858Z,5.30
2017-08-19T07:59:36.448Z,5.17
2017-08-19T08:02:04.555Z,5.47
2017-08-19T08:04:32.694Z,6.63
2017-08-19T08:07:01.080Z,5.50
2017-08-19T08:09:29.295Z,5.27
2017-08-19T08:11:58.196Z,4.20
2017-08-19T08:14:27.235Z,4.70
2017-08-19T08:16:57.047Z,4.57
2017-08-19T08:19:26.198Z,4.83
2017-08-19T08:21:56.881Z,4.20
2017-08-19T08:24:27.676Z,4.00
2017-08-19T08:26:56.515Z,4.27
2017-08-19T08:29:27.337Z,4.67
2017-08-19T08:31:56.538Z,4.53
2017-08-19T08:34:24.860Z,4.20
2017-08-19T08:36:53.070Z,4.97
2017-08-19T08:39:21.206Z,4.80
2017-08-19T08:41:49.491Z,4.93
2017-08-19T08:44:24.126Z,4.60
2017-08-19T08:46:52.242Z,4.47
2017-08-19T08:49:20.973Z,4.37
2017-08-19T08:51:49.823Z,4.33
2017-08-19T08:54:20.125Z,3.30
2017-08-19T08:56:52.412Z,3.93
2017-08-19T08:59:20.576Z,4.03
2017-08-19T09:01:54.026Z,3.53
2017-08-19T09:04:27.615Z,5.20
2017-08-19T09:06:55.941Z,3.80
2017-08-19T09:09:30.036Z,3.80
2017-08-19T09:12:04.350Z,3.20
2017-08-19T09:14:34.080Z,3.80
2017-08-19T09:17:03.379Z,3.17
2017-08-19T09:19:31.582Z,3.70
2017-08-19T09:22:02.471Z,3.20
2017-08-19T09:24:30.616Z,2.70
2017-08-19T09:26:58.752Z,2.97
2017-08-19T09:29:26.918Z,2.80
2017-08-19T09:31:55.090Z,2.63
2017-08-19T09:34:30.175Z,3.07
2017-08-19T09:36:58.438Z,2.63
2017-08-19T09:39:27.481Z,2.50
2017-08-19T09:41:55.675Z,2.67
2017-08-19T09:44:23.840Z,2.63
2017-08-19T09:46:52.043Z,3.33
2017-08-19T09:49:20.306Z,2.57
2017-08-19T09:51:49.016Z,2.70
2017-08-19T09:54:26.118Z,2.43
2017-08-19T09:56:54.291Z,2.97
2017-08-19T09:59:22.427Z,2.73
2017-08-19T10:01:51.342Z,2.20
2017-08-19T10:04:19.527Z,2.60
2017-08-19T10:06:47.702Z,2.80
2017-08-19T10:09:28.578Z,2.10
2017-08-19T10:11:56.723Z,2.70
2017-08-19T10:14:24.908Z,2.87
2017-08-19T10:16:53.182Z,2.80
2017-08-19T10:19:21.423Z,2.50
2017-08-19T10:21:49.611Z,2.43
2017-08-19T10:24:18.528Z,4.33
2017-08-19T10:26:46.710Z,3.30
2017-08-19T10:29:22.414Z,3.10
2017-08-19T10:31:58.076Z,3.30
2017-08-19T10:34:26.270Z,3.30
2017-08-19T10:36:56.634Z,3.73
2017-08-19T10:39:28.320Z,4.07
2017-08-19T10:41:56.671Z,3.90
2017-08-19T10:44:24.935Z,4.30
2017-08-19T10:46:53.814Z,4.20
2017-08-19T10:49:22.042Z,4.40
2017-08-19T10:51:50.208Z,4.07
2017-08-19T10:54:18.384Z,4.50
2017-08-19T10:56:46.562Z,3.83
2017-08-19T10:59:14.745Z,4.07
2017-08-19T11:01:43.011Z,3.37
2017-08-19T11:04:11.163Z,3.40
2017-08-19T11:06:46.258Z,3.83
2017-08-19T11:09:14.413Z,3.30
2017-08-19T11:11:42.636Z,3.73
2017-08-19T11:14:10.793Z,3.70
2017-08-19T11:16:39.003Z,3.70
2017-08-19T11:19:08.184Z,2.73
2017-08-19T11:21:46.384Z,3.33
2017-08-19T11:24:14.545Z,3.30
2017-08-19T11:26:42.699Z,3.57
2017-08-19T11:29:12.920Z,3.97
2017-08-19T11:31:41.111Z,3.10
2017-08-19T11:34:09.265Z,3.27
2017-08-19T11:36:44.592Z,3.00
2017-08-19T11:39:12.766Z,3.20
2017-08-19T11:41:40.898Z,3.13
2017-08-19T11:44:09.066Z,2.87
2017-08-19T11:46:37.190Z,3.10
2017-08-19T11:49:05.397Z,2.90
2017-08-19T11:51:34.339Z,2.83
2017-08-19T11:54:02.484Z,2.90
2017-08-19T11:56:30.666Z,3.40
2017-08-19T11:58:58.855Z,3.00
2017-08-19T12:01:27.827Z,2.63
2017-08-19T12:03:56.033Z,2.87
2017-08-19T12:06:26.371Z,3.30
2017-08-19T12:08:54.539Z,2.83
2017-08-19T12:11:22.748Z,2.97
2017-08-19T12:13:51.896Z,3.40
2017-08-19T12:16:23.725Z,3.10
2017-08-19T12:18:51.854Z,3.43
2017-08-19T12:21:23.319Z,4.07
2017-08-19T12:23:51.512Z,3.00
2017-08-19T12:26:19.810Z,2.60
2017-08-19T12:28:47.981Z,4.00
2017-08-19T12:31:18.014Z,3.20
2017-08-19T12:33:46.229Z,3.30
2017-08-19T12:36:15.450Z,2.97
2017-08-19T12:38:43.646Z,3.30
2017-08-19T12:41:25.824Z,2.97
2017-08-19T12:43:54.472Z,3.70
2017-08-19T12:46:23.406Z,3.37
2017-08-19T12:48:55.871Z,2.97
2017-08-19T12:51:25.109Z,3.70
2017-08-19T12:53:53.711Z,3.10
2017-08-19T12:56:22.307Z,3.50
2017-08-19T12:58:51.659Z,3.13
2017-08-19T13:01:19.896Z,3.03
2017-08-19T13:03:48.982Z,3.70
2017-08-19T13:06:19.236Z,3.57
2017-08-19T13:08:55.779Z,3.43
2017-08-19T13:11:27.707Z,3.57
2017-08-19T13:14:01.780Z,3.50
2017-08-19T13:16:30.281Z,3.30
2017-08-19T13:18:59.517Z,3.00
2017-08-19T13:21:28.526Z,3.20
2017-08-19T13:24:00.745Z,3.10
2017-08-19T13:26:30.332Z,2.60
2017-08-19T13:29:00.554Z,2.83
2017-08-19T13:31:29.508Z,2.40
2017-08-19T13:34:03.084Z,2.97
2017-08-19T13:36:43.497Z,2.63
2017-08-19T13:39:16.645Z,2.00
2017-08-19T13:41:46.798Z,1.90
2017-08-19T13:44:14.951Z,2.07
2017-08-19T13:46:43.196Z,2.70
2017-08-19T13:49:14.208Z,2.53
2017-08-19T13:51:42.545Z,2.90
2017-08-19T13:54:11.986Z,2.87
2017-08-19T13:56:40.300Z,2.30
2017-08-19T13:59:09.509Z,2.60
2017-08-19T14:01:39.047Z,2.47
2017-08-19T14:06:57.184Z,2.10
2017-08-19T14:09:26.128Z,2.60
2017-08-19T14:11:54.396Z,2.33
2017-08-19T14:14:28.452Z,2.80
2017-08-19T14:17:05.124Z,3.50
2017-08-19T14:19:33.516Z,3.27
2017-08-19T14:22:05.877Z,2.80
2017-08-19T14:24:40.803Z,2.77
2017-08-19T14:27:08.988Z,3.30
2017-08-19T14:29:38.934Z,2.60
2017-08-19T14:32:10.293Z,3.17
2017-08-19T14:34:38.517Z,2.90
2017-08-19T14:37:09.979Z,2.83
2017-08-19T14:39:40.148Z,3.10
2017-08-19T14:42:22.546Z,3.10
2017-08-19T14:45:01.593Z,2.60
2017-08-19T14:47:33.042Z,2.90
2017-08-19T14:50:04.030Z,2.70
2017-08-19T14:52:35.983Z,2.50
2017-08-19T14:55:05.410Z,2.57
2017-08-19T15:11:49.549Z,2.47
2017-08-19T15:14:29.441Z,1.97
2017-08-19T15:16:59.646Z,2.07
2017-08-19T15:19:39.520Z,2.00
2017-08-19T15:22:07.915Z,2.47
2017-08-19T15:27:39.004Z,2.17
2017-08-19T15:30:22.286Z,2.50
2017-08-19T15:32:53.216Z,2.03
2017-08-19T15:35:21.454Z,2.47
2017-08-19T15:37:49.767Z,3.13
2017-08-19T15:40:17.956Z,2.30
2017-08-19T15:42:51.500Z,3.10
2017-08-19T15:45:24.941Z,2.93
2017-08-19T15:47:53.149Z,2.80
2017-08-19T15:50:22.436Z,2.20
2017-08-19T15:52:52.962Z,1.10
2017-08-19T15:55:21.819Z,1.77
2017-08-19T15:57:55.325Z,1.60
2017-08-19T16:00:27.956Z,1.10
2017-08-19T16:09:12.388Z,1.50
2017-08-19T16:11:55.585Z,1.50
2017-08-19T16:14:32.574Z,1.37
2017-08-19T16:17:03.738Z,1.50
2017-08-19T16:19:34.743Z,1.40
2017-08-19T16:22:04.594Z,1.40
2017-08-19T16:24:33.802Z,1.73
2017-08-19T16:27:03.362Z,1.43
2017-08-19T16:32:10.181Z,1.60
2017-08-19T16:34:38.364Z,1.83
2017-08-19T16:37:06.643Z,2.07
2017-08-19T16:39:38.219Z,2.00
2017-08-19T16:42:08.125Z,2.30
2017-08-19T16:44:39.910Z,2.17
2017-08-19T16:47:08.121Z,2.47
2017-08-19T16:49:46.163Z,2.10
2017-08-19T16:52:15.342Z,2.27
2017-08-19T16:54:43.507Z,2.40
2017-08-19T16:57:11.689Z,2.80
2017-08-19T16:59:39.959Z,2.50
2017-08-19T17:02:25.029Z,3.30
2017-08-19T17:04:53.175Z,2.57
2017-08-19T17:07:22.432Z,2.40
2017-08-19T17:09:50.650Z,2.60
2017-08-19T17:12:18.869Z,2.67
2017-08-19T17:14:48.802Z,2.50
2017-08-19T17:17:16.981Z,2.93
2017-08-19T17:19:45.202Z,2.60
2017-08-19T17:22:13.494Z,3.10
2017-08-19T17:24:41.693Z,1.47
2017-08-19T17:27:09.961Z,0.80
2017-08-19T17:29:38.140Z,1.30
2017-08-19T17:32:06.358Z,1.03
2017-08-19T17:34:34.488Z,1.10
2017-08-19T17:37:03.628Z,0.90
2017-08-19T17:39:31.964Z,0.93
2017-08-19T17:42:00.177Z,0.90
2017-08-19T17:44:28.311Z,1.10
2017-08-19T17:46:56.582Z,1.17
2017-08-19T17:49:24.867Z,1.40
2017-08-19T17:51:53.004Z,1.37
2017-08-19T17:54:31.617Z,1.40
2017-08-19T17:56:59.793Z,1.20
2017-08-19T17:59:27.910Z,1.50
2017-08-19T18:01:56.761Z,1.00
2017-08-19T18:04:25.041Z,1.10
2017-08-19T18:06:53.250Z,1.70
2017-08-19T18:09:21.449Z,1.03
2017-08-19T18:11:49.594Z,1.00
2017-08-19T18:14:18.465Z,1.40
2017-08-19T18:16:46.619Z,1.00
2017-08-19T18:19:14.857Z,1.23
2017-08-19T18:21:46.364Z,1.30
2017-08-19T18:24:14.574Z,1.50
2017-08-19T18:26:44.548Z,1.57
2017-08-19T18:29:15.183Z,1.60
2017-08-19T18:31:50.592Z,1.90
2017-08-19T18:34:19.228Z,1.23
2017-08-19T18:36:47.353Z,1.10
2017-08-19T18:39:15.547Z,1.30
2017-08-19T18:44:49.355Z,1.67
2017-08-19T18:47:24.617Z,1.37
2017-08-19T18:49:53.558Z,1.30
2017-08-19T18:52:23.205Z,2.07
2017-08-19T18:57:49.511Z,2.87
2017-08-19T19:00:20.167Z,1.90
2017-08-19T19:03:00.087Z,2.00
2017-08-19T19:05:38.528Z,1.83
2017-08-19T19:10:50.547Z,1.57
2017-08-19T19:13:18.727Z,2.00
2017-08-19T19:15:46.984Z,1.70
2017-08-19T19:18:20.584Z,1.87
2017-08-19T19:21:00.044Z,1.70
2017-08-19T19:23:30.248Z,2.00
2017-08-19T19:26:02.007Z,2.03
2017-08-19T19:28:32.754Z,1.67
2017-08-19T19:31:18.054Z,1.87
2017-08-19T19:37:01.676Z,2.10
2017-08-19T19:42:36.247Z,1.60
2017-08-19T19:45:07.662Z,2.10
2017-08-19T19:51:02.896Z,2.50
2017-08-19T19:53:40.891Z,1.80
2017-08-19T19:56:19.203Z,2.90
2017-08-19T19:58:57.022Z,2.83
2017-08-19T20:04:44.325Z,3.70
2017-08-19T20:07:12.453Z,1.83
2017-08-19T20:09:53.489Z,2.10
2017-08-19T20:12:22.490Z,2.10
2017-08-19T20:14:58.779Z,2.40
2017-08-19T20:17:28.603Z,2.30
2017-08-19T20:19:56.701Z,2.13
2017-08-19T20:22:27.989Z,2.43
2017-08-19T20:24:56.886Z,1.93
2017-08-19T20:27:25.047Z,1.93
2017-08-19T20:29:54.161Z,2.33
2017-08-19T20:32:22.302Z,2.17
2017-08-19T20:34:50.490Z,2.20
2017-08-19T20:37:18.663Z,2.23
2017-08-19T20:39:46.945Z,2.97
2017-08-19T20:42:19.879Z,2.30
2017-08-19T20:44:55.892Z,2.00
2017-08-19T20:47:25.244Z,2.57
2017-08-19T20:49:53.417Z,2.43
2017-08-19T20:52:23.434Z,2.50
2017-08-19T20:54:54.058Z,2.97
2017-08-19T20:57:34.912Z,2.30
2017-08-19T21:00:07.043Z,2.77
2017-08-19T21:02:36.025Z,2.53
2017-08-19T21:05:04.244Z,2.70
2017-08-19T21:07:32.499Z,3.00
2017-08-19T21:10:02.680Z,2.00
2017-08-19T21:12:30.850Z,2.07
2017-08-19T21:14:58.992Z,2.63
2017-08-19T21:17:27.133Z,2.80
2017-08-19T21:20:05.649Z,2.60
2017-08-19T21:22:37.248Z,3.30
2017-08-19T21:25:13.626Z,2.77
2017-08-19T21:27:41.839Z,3.20
2017-08-19T21:30:10.176Z,2.90
2017-08-19T21:32:38.521Z,2.60
2017-08-19T21:35:06.832Z,3.23
2017-08-19T21:37:36.605Z,2.60
2017-08-19T21:40:05.894Z,3.30
2017-08-19T21:42:34.027Z,2.80
2017-08-19T21:45:07.416Z,2.83
2017-08-19T21:47:37.256Z,3.07
2017-08-19T21:50:06.196Z,2.90
2017-08-19T21:52:34.286Z,3.10
2017-08-19T21:55:04.041Z,2.90
2017-08-19T21:57:32.156Z,3.40
2017-08-19T22:00:01.558Z,3.20
2017-08-19T22:02:30.480Z,4.27
2017-08-19T22:04:59.676Z,2.83
2017-08-19T22:07:30.809Z,3.40
2017-08-19T22:13:03.174Z,20.07
2017-08-19T22:15:33.330Z,3.37
2017-08-19T22:18:03.401Z,3.40
2017-08-19T22:20:31.975Z,2.83
2017-08-19T22:23:00.081Z,3.10
2017-08-19T22:25:28.177Z,2.90
2017-08-19T22:27:56.285Z,3.20
2017-08-19T22:30:24.414Z,2.27
2017-08-19T22:32:52.524Z,3.20
2017-08-19T22:35:20.627Z,2.90
2017-08-19T22:37:48.786Z,2.80
2017-08-19T22:40:16.998Z,2.60
2017-08-19T22:42:45.126Z,3.30
2017-08-19T22:45:14.024Z,3.07
2017-08-19T22:47:42.124Z,3.77
2017-08-19T22:50:10.326Z,3.13
2017-08-19T22:52:38.543Z,2.80
2017-08-19T22:55:06.748Z,3.37
2017-08-19T22:57:34.919Z,2.90
2017-08-19T23:00:03.018Z,3.07
2017-08-19T23:02:31.147Z,3.30
2017-08-19T23:04:59.295Z,2.60
2017-08-19T23:07:27.386Z,2.50
2017-08-19T23:09:55.542Z,2.63
2017-08-19T23:12:27.297Z,2.67
2017-08-19T23:14:56.327Z,2.10
2017-08-19T23:17:24.436Z,2.40
2017-08-19T23:19:52.650Z,2.70
2017-08-19T23:22:20.817Z,2.33
2017-08-19T23:24:48.941Z,2.67
2017-08-19T23:27:17.050Z,2.50
2017-08-19T23:29:45.153Z,2.50
2017-08-19T23:32:13.254Z,2.90
2017-08-19T23:34:41.415Z,2.40
2017-08-19T23:37:09.559Z,2.83
2017-08-19T23:39:41.416Z,2.70
2017-08-19T23:42:09.615Z,2.60
2017-08-19T23:44:37.763Z,3.00
2017-08-19T23:47:05.878Z,2.30
2017-08-19T23:49:34.172Z,3.00
2017-08-19T23:52:02.533Z,2.20
2017-08-19T23:54:30.640Z,2.90
2017-08-19T23:56:58.998Z,2.73
2017-08-19T23:59:27.245Z,2.90
