createdAt,value
2022-10-19T16:02:58.908Z,28.65
2022-10-19T16:05:34.346Z,28.02
2022-10-19T16:08:10.164Z,28.29
2022-10-19T16:10:59.311Z,27.79
2022-10-19T16:13:33.822Z,27.77
2022-10-19T16:16:20.741Z,27.15
2022-10-19T16:18:54.519Z,26.98
2022-10-19T16:21:36.353Z,26.11
2022-10-19T16:24:11.374Z,25.41
2022-10-19T16:26:41.875Z,25.27
2022-10-19T16:29:20.048Z,25.04
2022-10-19T16:31:58.810Z,24.78
2022-10-19T16:35:01.006Z,23.98
2022-10-19T16:37:42.286Z,24.03
2022-10-19T16:40:16.369Z,23.84
2022-10-19T16:43:02.799Z,23.87
2022-10-19T16:45:33.559Z,23.73
2022-10-19T16:48:02.811Z,23.65
2022-10-19T16:50:32.915Z,23.60
2022-10-19T16:53:15.184Z,23.56
2022-10-19T16:55:47.979Z,23.68
2022-10-19T16:58:18.917Z,23.35
2022-10-19T17:03:43.204Z,23.36
2022-10-19T17:06:12.576Z,23.25
2022-10-19T17:09:14.767Z,23.17
2022-10-19T17:11:38.416Z,23.05
2022-10-19T17:14:13.688Z,23.07
2022-10-19T17:16:44.313Z,23.05
2022-10-19T17:19:17.684Z,23.16
2022-10-19T17:21:52.148Z,22.98
2022-10-19T17:24:21.891Z,22.87
2022-10-19T17:26:55.251Z,22.75
2022-10-19T17:29:25.593Z,22.09
2022-10-19T17:31:56.130Z,19.29
2022-10-19T17:34:34.002Z,18.38
2022-10-19T17:37:04.600Z,18.56
2022-10-19T17:39:35.127Z,19.17
2022-10-19T17:42:09.251Z,19.87
2022-10-19T17:44:42.743Z,19.94
2022-10-19T17:47:11.665Z,19.94
2022-10-19T17:49:45.043Z,18.62
2022-10-19T17:52:22.781Z,18.30
2022-10-19T17:55:11.037Z,18.42
2022-10-19T17:57:47.838Z,19.38
2022-10-19T18:00:38.988Z,18.93
2022-10-19T18:03:25.458Z,19.87
2022-10-19T18:06:18.317Z,20.50
2022-10-19T18:09:03.417Z,20.74
2022-10-19T18:11:54.370Z,18.19
2022-10-19T18:14:46.209Z,17.96
2022-10-19T18:17:24.137Z,17.79
2022-10-19T18:20:06.053Z,17.86
2022-10-19T18:23:02.413Z,18.40
2022-10-19T18:25:55.452Z,18.42
2022-10-19T18:28:36.320Z,18.74
2022-10-19T18:31:37.773Z,19.44
2022-10-19T18:34:37.158Z,19.89
2022-10-19T18:37:12.190Z,20.20
2022-10-19T18:39:49.995Z,20.32
2022-10-19T18:42:26.360Z,20.88
2022-10-19T18:45:05.159Z,21.54
2022-10-19T18:47:35.587Z,21.60
2022-10-19T18:50:08.786Z,21.93
2022-10-19T18:52:49.359Z,21.65
2022-10-19T18:55:31.680Z,21.94
2022-10-19T18:58:05.065Z,22.24
2022-10-19T19:00:46.540Z,22.17
2022-10-19T19:03:14.410Z,22.26
2022-10-19T19:05:52.671Z,22.51
2022-10-19T19:11:23.331Z,22.55
2022-10-19T19:14:16.169Z,21.91
2022-10-19T19:16:54.819Z,22.23
2022-10-19T19:19:26.297Z,21.38
2022-10-19T19:22:11.135Z,19.70
2022-10-19T19:24:50.595Z,19.41
2022-10-19T19:27:23.331Z,19.13
2022-10-19T19:34:03.171Z,19.32
2022-10-19T19:39:24.075Z,19.52
2022-10-19T19:41:51.611Z,19.50
2022-10-19T19:44:27.722Z,19.10
2022-10-19T19:47:08.845Z,18.75
2022-10-19T19:49:39.360Z,19.50
2022-10-19T19:52:12.201Z,18.68
2022-10-19T19:54:51.265Z,18.77
2022-10-19T19:57:26.771Z,18.57
2022-10-19T20:00:05.598Z,18.49
2022-10-19T20:02:44.934Z,19.29
2022-10-19T20:05:15.765Z,19.28
2022-10-19T20:07:55.607Z,19.42
2022-10-19T20:10:29.103Z,19.35
2022-10-19T20:13:17.382Z,19.35
2022-10-19T20:15:56.043Z,19.84
2022-10-19T20:19:09.968Z,19.86
2022-10-19T20:22:05.408Z,20.30
2022-10-19T20:25:11.829Z,20.02
2022-10-19T20:28:56.171Z,20.29
2022-10-19T20:31:52.847Z,20.60
2022-10-19T20:37:38.656Z,20.05
2022-10-19T20:40:27.450Z,20.03
2022-10-19T20:43:07.396Z,20.60
2022-10-19T20:46:17.323Z,20.72
2022-10-19T20:48:43.294Z,20.69
2022-10-19T20:51:31.006Z,20.84
2022-10-19T20:57:18.177Z,20.81
2022-10-19T20:59:49.616Z,20.95
2022-10-19T21:02:28.729Z,20.43
2022-10-19T21:05:11.193Z,20.48
2022-10-19T21:07:40.884Z,20.81
2022-10-19T21:10:11.568Z,20.47
2022-10-19T21:12:41.379Z,21.04
2022-10-19T21:15:19.218Z,21.05
2022-10-19T21:17:51.084Z,20.96
2022-10-19T21:20:22.107Z,21.26
2022-10-19T21:22:50.013Z,21.25
2022-10-19T21:25:31.255Z,21.04
2022-10-19T21:27:59.837Z,21.21
2022-10-19T21:30:35.658Z,21.33
2022-10-19T21:33:07.014Z,21.17
2022-10-19T21:35:39.321Z,20.90
2022-10-19T21:38:13.546Z,19.86
2022-10-19T21:40:46.230Z,18.37
2022-10-19T21:43:17.376Z,19.21
2022-10-19T21:45:53.218Z,19.40
2022-10-19T21:48:31.431Z,19.61
2022-10-19T21:51:15.087Z,19.41
2022-10-19T21:53:48.359Z,19.18
2022-10-19T21:56:21.860Z,19.54
2022-10-19T21:58:56.370Z,19.43
2022-10-19T22:01:40.135Z,19.40
2022-10-19T22:04:23.835Z,19.08
2022-10-19T22:07:01.994Z,19.14
2022-10-19T22:09:29.345Z,19.44
2022-10-19T22:12:09.688Z,19.56
2022-10-19T22:14:37.225Z,19.52
2022-10-19T22:17:10.636Z,19.58
2022-10-19T22:19:39.515Z,19.60
2022-10-19T22:22:12.450Z,19.85
2022-10-19T22:24:47.948Z,19.92
2022-10-19T22:27:21.367Z,19.96
2022-10-19T22:30:03.701Z,19.69
2022-10-19T22:32:34.988Z,19.67
2022-10-19T22:35:03.897Z,19.92
2022-10-19T22:37:36.694Z,18.04
2022-10-19T22:40:07.740Z,18.53
2022-10-19T22:42:41.422Z,18.96
2022-10-19T22:45:09.635Z,18.85
2022-10-19T22:47:47.822Z,18.87
2022-10-19T22:50:21.308Z,18.98
2022-10-19T22:52:56.158Z,19.13
2022-10-19T22:55:26.178Z,19.16
2022-10-19T22:57:55.053Z,19.26
2022-10-19T23:00:25.230Z,19.32
2022-10-19T23:02:52.434Z,19.70
2022-10-19T23:05:29.429Z,19.70
2022-10-19T23:07:59.342Z,19.70
2022-10-19T23:10:52.577Z,19.67
2022-10-19T23:13:27.402Z,19.20
2022-10-19T23:16:02.299Z,19.11
2022-10-19T23:18:42.888Z,18.35
2022-10-19T23:21:14.968Z,18.27
2022-10-19T23:23:46.013Z,18.37
2022-10-19T23:26:23.060Z,18.11
2022-10-19T23:28:55.228Z,18.29
2022-10-19T23:31:30.833Z,18.52
2022-10-19T23:34:01.514Z,18.65
2022-10-19T23:36:32.354Z,18.37
2022-10-19T23:39:08.830Z,18.55
2022-10-19T23:41:41.984Z,18.19
2022-10-19T23:44:14.732Z,18.13
2022-10-19T23:46:44.818Z,18.82
2022-10-19T23:49:29.676Z,18.78
2022-10-19T23:52:01.638Z,18.46
2022-10-19T23:54:40.466Z,18.62
2022-10-19T23:57:19.625Z,18.85
2022-10-19T23:59:56.396Z,18.47
