createdAt,value
2022-10-15T00:02:15.937Z,19.93
2022-10-15T00:04:43.016Z,18.33
2022-10-15T00:07:10.175Z,18.80
2022-10-15T00:09:37.245Z,17.40
2022-10-15T00:12:04.502Z,22.13
2022-10-15T00:14:31.646Z,18.50
2022-10-15T00:16:58.711Z,16.33
2022-10-15T00:19:25.811Z,19.33
2022-10-15T00:21:52.947Z,18.33
2022-10-15T00:24:20.163Z,19.80
2022-10-15T00:26:47.230Z,15.83
2022-10-15T00:29:14.448Z,20.93
2022-10-15T00:31:41.523Z,19.50
2022-10-15T00:34:08.618Z,19.73
2022-10-15T00:36:36.852Z,20.23
2022-10-15T00:39:05.842Z,20.80
2022-10-15T00:41:37.666Z,23.13
2022-10-15T00:44:22.908Z,24.57
2022-10-15T00:46:50.920Z,19.37
2022-10-15T00:49:24.666Z,17.90
2022-10-15T00:52:06.447Z,20.70
2022-10-15T00:54:35.212Z,21.37
2022-10-15T00:57:02.386Z,22.33
2022-10-15T00:59:30.091Z,19.37
2022-10-15T01:01:57.178Z,21.57
2022-10-15T01:04:24.385Z,21.80
2022-10-15T01:06:51.468Z,24.97
2022-10-15T01:09:18.614Z,21.70
2022-10-15T01:11:47.421Z,23.03
2022-10-15T01:14:26.357Z,21.40
2022-10-15T01:17:13.711Z,25.83
2022-10-15T01:19:40.771Z,24.03
2022-10-15T01:22:30.759Z,25.97
2022-10-15T01:25:04.252Z,26.07
2022-10-15T01:27:48.789Z,23.57
2022-10-15T01:30:15.971Z,26.97
2022-10-15T01:32:49.024Z,28.77
2022-10-15T01:35:23.141Z,28.73
2022-10-15T01:37:54.940Z,27.60
2022-10-15T01:40:25.820Z,28.37
2022-10-15T01:43:00.174Z,28.27
2022-10-15T01:45:35.952Z,32.87
2022-10-15T01:48:05.398Z,29.27
2022-10-15T01:50:33.923Z,29.07
2022-10-15T01:53:01.506Z,29.60
2022-10-15T01:55:29.054Z,31.57
2022-10-15T01:57:56.859Z,33.87
2022-10-15T02:00:24.010Z,29.70
2022-10-15T02:02:51.095Z,31.83
2022-10-15T02:05:20.609Z,32.50
2022-10-15T02:07:56.998Z,30.67
2022-10-15T02:10:28.977Z,35.30
2022-10-15T02:13:16.303Z,34.87
2022-10-15T02:15:58.218Z,32.57
2022-10-15T02:18:29.738Z,33.67
2022-10-15T02:21:00.421Z,34.90
2022-10-15T02:23:29.091Z,37.40
2022-10-15T02:25:57.411Z,33.67
2022-10-15T02:28:25.759Z,36.77
2022-10-15T02:30:53.355Z,35.83
2022-10-15T02:33:21.329Z,34.13
2022-10-15T02:35:49.261Z,36.87
2022-10-15T02:38:18.286Z,34.97
2022-10-15T02:40:46.259Z,35.90
2022-10-15T02:43:14.172Z,35.00
2022-10-15T02:45:41.675Z,38.80
2022-10-15T02:48:08.941Z,38.37
2022-10-15T02:50:36.015Z,38.73
2022-10-15T02:53:03.211Z,36.60
2022-10-15T02:55:30.355Z,36.67
2022-10-15T02:57:57.512Z,34.77
2022-10-15T03:00:24.817Z,36.67
2022-10-15T03:02:51.919Z,34.67
2022-10-15T03:05:19.309Z,38.33
2022-10-15T03:07:46.398Z,39.53
2022-10-15T03:10:13.536Z,37.07
2022-10-15T03:12:40.600Z,37.13
2022-10-15T03:15:08.371Z,36.67
2022-10-15T03:17:35.480Z,38.73
2022-10-15T03:20:02.576Z,38.27
2022-10-15T03:22:29.699Z,35.03
2022-10-15T03:24:56.790Z,37.43
2022-10-15T03:27:24.187Z,36.03
2022-10-15T03:29:51.503Z,32.73
2022-10-15T03:32:18.589Z,35.13
2022-10-15T03:34:45.687Z,35.83
2022-10-15T03:37:12.860Z,34.60
2022-10-15T03:39:40.007Z,36.47
2022-10-15T03:42:07.073Z,38.73
2022-10-15T03:44:34.939Z,37.93
2022-10-15T03:47:02.063Z,40.93
2022-10-15T03:49:29.134Z,38.40
2022-10-15T03:51:56.278Z,37.33
2022-10-15T03:54:23.361Z,35.93
2022-10-15T03:56:50.515Z,34.90
2022-10-15T03:59:17.583Z,39.17
2022-10-15T04:01:44.953Z,42.90
2022-10-15T04:04:12.914Z,41.93
2022-10-15T04:06:40.483Z,39.77
2022-10-15T04:09:07.573Z,43.67
2022-10-15T04:11:34.652Z,38.57
2022-10-15T04:14:01.957Z,37.93
2022-10-15T04:16:29.026Z,38.53
2022-10-15T04:18:57.691Z,33.67
2022-10-15T04:21:25.508Z,35.23
2022-10-15T04:23:52.590Z,31.63
2022-10-15T04:26:19.670Z,32.07
2022-10-15T04:28:48.664Z,31.87
2022-10-15T04:31:15.851Z,31.73
2022-10-15T04:33:43.014Z,29.63
2022-10-15T04:36:13.988Z,32.33
2022-10-15T04:38:41.526Z,29.30
2022-10-15T04:41:10.104Z,20.27
2022-10-15T04:43:37.712Z,27.40
2022-10-15T04:46:05.925Z,25.37
2022-10-15T04:48:36.597Z,23.73
2022-10-15T04:51:06.131Z,23.17
2022-10-15T04:53:33.547Z,32.97
2022-10-15T04:56:07.979Z,24.63
2022-10-15T04:58:36.041Z,32.63
2022-10-15T05:01:04.130Z,30.50
2022-10-15T05:06:02.797Z,26.70
2022-10-15T05:08:33.607Z,26.17
2022-10-15T05:11:01.940Z,22.37
2022-10-15T05:13:29.163Z,24.63
2022-10-15T05:15:56.263Z,27.23
2022-10-15T05:18:23.371Z,27.00
2022-10-15T05:20:50.516Z,38.33
2022-10-15T05:23:17.659Z,35.50
2022-10-15T05:25:44.736Z,40.97
2022-10-15T05:28:11.828Z,42.73
2022-10-15T05:30:38.892Z,56.83
2022-10-15T05:33:06.148Z,50.23
2022-10-15T05:35:33.259Z,56.40
2022-10-15T05:38:00.376Z,63.10
2022-10-15T05:40:27.520Z,66.30
2022-10-15T05:45:26.581Z,67.87
2022-10-15T05:47:56.677Z,62.37
2022-10-15T05:50:24.222Z,66.83
2022-10-15T05:52:51.273Z,58.80
2022-10-15T05:55:18.347Z,60.50
2022-10-15T05:57:45.413Z,57.50
2022-10-15T06:00:12.818Z,61.03
2022-10-15T06:02:40.455Z,52.13
2022-10-15T06:05:07.852Z,47.30
2022-10-15T06:07:34.990Z,64.87
2022-10-15T06:10:02.149Z,56.47
2022-10-15T06:12:29.294Z,53.80
2022-10-15T06:14:56.373Z,54.17
2022-10-15T06:17:23.544Z,48.53
2022-10-15T06:19:50.827Z,55.33
2022-10-15T06:22:18.175Z,60.27
2022-10-15T06:24:45.303Z,55.77
2022-10-15T06:27:13.872Z,60.73
2022-10-15T06:29:41.179Z,58.63
2022-10-15T06:32:12.014Z,61.00
2022-10-15T06:34:39.083Z,51.30
2022-10-15T06:37:06.151Z,58.50
2022-10-15T06:39:33.324Z,53.73
2022-10-15T06:42:00.387Z,52.53
2022-10-15T06:44:27.488Z,53.80
2022-10-15T06:46:54.563Z,54.97
2022-10-15T06:49:21.634Z,56.23
2022-10-15T06:51:48.778Z,51.83
2022-10-15T06:54:16.610Z,52.03
2022-10-15T06:56:43.743Z,51.53
2022-10-15T06:59:10.883Z,52.50
2022-10-15T07:01:41.364Z,49.73
2022-10-15T07:04:09.471Z,54.03
2022-10-15T07:06:36.680Z,47.33
2022-10-15T07:09:04.253Z,47.43
2022-10-15T07:11:31.422Z,44.77
2022-10-15T07:13:58.554Z,43.13
2022-10-15T07:16:26.096Z,38.07
2022-10-15T07:18:53.220Z,34.23
2022-10-15T07:21:20.330Z,29.87
2022-10-15T07:23:47.437Z,31.73
2022-10-15T07:26:14.719Z,28.87
2022-10-15T07:28:41.878Z,29.73
2022-10-15T07:31:09.099Z,26.87
2022-10-15T07:33:36.432Z,25.20
2022-10-15T07:36:07.749Z,24.07
2022-10-15T07:38:35.173Z,27.07
2022-10-15T07:41:03.224Z,25.43
2022-10-15T07:43:30.509Z,22.03
2022-10-15T07:45:57.626Z,23.00
2022-10-15T07:48:25.209Z,25.10
2022-10-15T07:50:59.043Z,26.33
2022-10-15T07:53:26.373Z,20.87
2022-10-15T07:55:53.468Z,21.33
2022-10-15T07:58:20.592Z,19.60
2022-10-15T08:00:47.684Z,21.70
2022-10-15T08:03:14.806Z,20.67
2022-10-15T08:05:41.962Z,21.53
2022-10-15T08:08:09.033Z,19.33
2022-10-15T08:10:36.873Z,20.43
2022-10-15T08:13:04.049Z,22.17
2022-10-15T08:15:31.159Z,22.20
2022-10-15T08:17:59.894Z,18.40
2022-10-15T08:20:26.981Z,18.10
2022-10-15T08:22:54.056Z,18.10
2022-10-15T08:25:21.166Z,20.47
2022-10-15T08:27:48.244Z,18.93
2022-10-15T08:30:15.389Z,15.23
2022-10-15T08:32:42.477Z,17.00
2022-10-15T08:35:09.658Z,15.50
2022-10-15T08:37:36.755Z,14.97
2022-10-15T08:40:04.457Z,15.40
2022-10-15T08:42:38.286Z,16.33
2022-10-15T08:45:07.994Z,14.47
2022-10-15T08:47:37.467Z,15.23
2022-10-15T08:50:13.087Z,16.80
2022-10-15T08:52:45.486Z,14.93
2022-10-15T08:55:14.157Z,14.87
2022-10-15T08:57:53.427Z,14.20
2022-10-15T09:00:24.862Z,14.07
2022-10-15T09:02:51.960Z,13.30
2022-10-15T09:05:22.240Z,12.63
2022-10-15T09:07:54.610Z,13.23
2022-10-15T09:10:32.708Z,10.67
2022-10-15T09:13:06.323Z,10.93
2022-10-15T09:15:34.812Z,9.10
2022-10-15T09:18:01.894Z,11.23
2022-10-15T09:20:34.144Z,8.80
2022-10-15T09:23:01.555Z,6.70
2022-10-15T09:25:35.802Z,6.20
2022-10-15T09:28:09.127Z,6.37
2022-10-15T09:30:48.862Z,8.03
2022-10-15T09:33:27.603Z,7.17
2022-10-15T09:35:57.596Z,8.30
2022-10-15T09:38:43.480Z,8.67
2022-10-15T09:41:22.826Z,9.23
2022-10-15T09:43:52.108Z,9.77
2022-10-15T09:46:19.201Z,7.63
2022-10-15T09:48:53.033Z,9.07
2022-10-15T09:51:30.524Z,9.40
2022-10-15T09:53:57.653Z,8.73
2022-10-15T09:56:27.121Z,9.60
2022-10-15T09:58:55.455Z,9.67
2022-10-15T10:01:33.250Z,10.00
2022-10-15T10:04:12.327Z,9.27
2022-10-15T10:06:45.320Z,8.53
2022-10-15T10:09:17.577Z,9.83
2022-10-15T10:11:53.807Z,9.33
2022-10-15T10:14:26.228Z,8.90
2022-10-15T10:17:12.324Z,7.30
2022-10-15T10:19:39.480Z,6.17
2022-10-15T10:22:15.599Z,6.23
2022-10-15T10:24:42.706Z,6.97
2022-10-15T10:27:21.052Z,6.67
2022-10-15T10:29:54.071Z,6.93
2022-10-15T10:32:24.037Z,6.80
2022-10-15T10:34:52.872Z,8.17
2022-10-15T10:37:20.609Z,7.80
2022-10-15T10:39:52.727Z,8.67
2022-10-15T10:42:20.083Z,6.10
2022-10-15T10:44:47.242Z,6.50
2022-10-15T10:47:14.308Z,7.10
2022-10-15T10:49:54.802Z,6.70
2022-10-15T10:52:24.022Z,9.37
2022-10-15T10:55:14.173Z,7.97
2022-10-15T10:57:41.256Z,5.97
2022-10-15T11:00:09.417Z,8.20
2022-10-15T11:02:41.413Z,6.57
2022-10-15T11:05:08.749Z,6.47
2022-10-15T11:07:56.183Z,6.65
2022-10-15T11:10:26.481Z,7.70
2022-10-15T11:13:12.575Z,6.82
2022-10-15T11:15:45.636Z,7.90
2022-10-15T11:18:25.089Z,5.80
2022-10-15T11:21:00.791Z,7.85
2022-10-15T11:24:01.112Z,9.48
2022-10-15T11:26:59.069Z,6.97
2022-10-15T11:29:49.551Z,7.85
2022-10-15T11:32:17.043Z,7.60
2022-10-15T11:34:59.705Z,6.95
2022-10-15T11:37:35.551Z,5.40
2022-10-15T11:40:20.565Z,6.65
2022-10-15T11:42:50.517Z,6.90
2022-10-15T11:45:36.063Z,6.65
2022-10-15T11:48:07.149Z,8.07
2022-10-15T11:50:37.274Z,5.80
2022-10-15T11:53:12.810Z,5.72
2022-10-15T11:55:39.975Z,6.60
2022-10-15T11:58:12.777Z,5.60
2022-10-15T12:00:41.581Z,6.15
2022-10-15T12:03:15.006Z,7.20
2022-10-15T12:05:47.654Z,6.80
2022-10-15T12:08:15.229Z,7.35
2022-10-15T12:10:54.389Z,6.18
2022-10-15T12:13:33.195Z,6.65
2022-10-15T12:16:09.344Z,6.80
2022-10-15T12:18:36.410Z,5.68
2022-10-15T12:21:03.539Z,7.13
2022-10-15T12:23:41.450Z,6.93
2022-10-15T12:26:26.704Z,6.38
2022-10-15T12:28:56.557Z,6.32
2022-10-15T12:31:25.410Z,5.15
2022-10-15T12:33:53.477Z,5.70
2022-10-15T12:36:20.623Z,5.45
2022-10-15T12:39:07.840Z,5.68
2022-10-15T12:41:44.365Z,2.97
2022-10-15T12:46:59.116Z,5.28
2022-10-15T12:49:30.923Z,5.95
2022-10-15T12:51:59.203Z,6.25
2022-10-15T12:54:42.483Z,6.20
2022-10-15T12:57:28.325Z,6.40
2022-10-15T12:59:58.074Z,5.15
2022-10-15T13:02:37.303Z,5.85
2022-10-15T13:05:06.254Z,7.63
2022-10-15T13:07:35.593Z,6.65
2022-10-15T13:10:04.612Z,6.97
2022-10-15T13:12:32.629Z,6.40
2022-10-15T13:15:07.147Z,6.15
2022-10-15T13:17:34.323Z,7.90
2022-10-15T13:20:04.650Z,8.03
2022-10-15T13:22:33.480Z,6.90
2022-10-15T13:25:00.699Z,7.77
2022-10-15T13:27:27.756Z,7.60
2022-10-15T13:29:56.211Z,8.07
2022-10-15T13:32:24.091Z,7.77
2022-10-15T13:34:51.452Z,8.13
2022-10-15T13:37:20.656Z,7.13
2022-10-15T13:39:51.035Z,8.57
2022-10-15T13:42:19.177Z,9.03
2022-10-15T13:44:57.291Z,7.57
2022-10-15T13:47:26.089Z,8.40
2022-10-15T13:50:10.931Z,8.73
2022-10-15T13:52:45.264Z,7.70
2022-10-15T13:55:19.956Z,8.53
2022-10-15T13:57:48.018Z,10.30
2022-10-15T14:00:26.433Z,9.87
2022-10-15T14:03:12.132Z,10.93
2022-10-15T14:05:39.462Z,7.57
2022-10-15T14:08:06.628Z,8.80
2022-10-15T14:10:33.730Z,9.07
2022-10-15T14:13:00.848Z,8.97
2022-10-15T14:15:44.112Z,8.13
2022-10-15T14:18:13.382Z,7.33
2022-10-15T14:20:44.844Z,8.03
2022-10-15T14:23:17.146Z,9.00
2022-10-15T14:25:44.323Z,7.83
2022-10-15T14:28:21.778Z,8.30
2022-10-15T14:30:49.151Z,10.50
2022-10-15T14:33:35.160Z,10.20
2022-10-15T14:36:11.688Z,7.53
2022-10-15T14:38:38.939Z,8.13
2022-10-15T14:41:09.264Z,6.50
2022-10-15T14:43:37.163Z,8.10
2022-10-15T14:46:06.111Z,8.37
2022-10-15T14:48:34.943Z,9.47
2022-10-15T14:51:04.765Z,8.87
2022-10-15T14:53:36.783Z,7.30
2022-10-15T14:56:07.121Z,7.67
2022-10-15T14:58:34.778Z,6.43
2022-10-15T15:01:03.491Z,7.50
2022-10-15T15:03:38.814Z,8.57
2022-10-15T15:06:06.172Z,7.50
2022-10-15T15:08:33.359Z,9.57
2022-10-15T15:11:01.909Z,8.67
2022-10-15T15:13:30.057Z,9.90
2022-10-15T15:15:57.174Z,10.27
2022-10-15T15:18:24.570Z,9.13
2022-10-15T15:20:52.070Z,10.00
2022-10-15T15:23:23.757Z,8.93
2022-10-15T15:25:51.478Z,8.63
2022-10-15T15:28:22.818Z,8.77
2022-10-15T15:31:05.307Z,9.50
2022-10-15T15:33:32.836Z,9.90
2022-10-15T15:36:02.110Z,10.57
2022-10-15T15:38:32.111Z,9.53
2022-10-15T15:41:03.951Z,9.47
2022-10-15T15:43:31.339Z,9.83
2022-10-15T15:45:58.467Z,10.97
2022-10-15T15:48:25.601Z,9.20
2022-10-15T15:50:52.857Z,9.43
2022-10-15T15:53:20.146Z,9.07
2022-10-15T15:55:47.301Z,9.53
2022-10-15T15:58:14.368Z,9.83
2022-10-15T16:00:41.447Z,10.10
2022-10-15T16:03:09.575Z,10.37
2022-10-15T16:05:38.516Z,10.23
2022-10-15T16:08:05.711Z,9.80
2022-10-15T16:10:32.878Z,11.83
2022-10-15T16:12:59.947Z,10.33
2022-10-15T16:15:27.011Z,10.93
2022-10-15T16:17:54.352Z,12.47
2022-10-15T16:20:22.060Z,10.37
2022-10-15T16:22:52.707Z,11.03
2022-10-15T16:25:20.457Z,12.00
2022-10-15T16:27:51.868Z,11.17
2022-10-15T16:30:19.571Z,12.03
2022-10-15T16:32:46.656Z,10.23
2022-10-15T16:35:13.781Z,13.67
2022-10-15T16:37:40.902Z,10.27
2022-10-15T16:40:08.410Z,12.67
2022-10-15T16:42:35.792Z,10.77
2022-10-15T16:45:02.871Z,12.10
2022-10-15T16:47:30.061Z,13.57
2022-10-15T16:49:57.179Z,11.10
2022-10-15T16:52:24.586Z,13.17
2022-10-15T16:54:51.821Z,12.50
2022-10-15T16:57:18.885Z,12.87
2022-10-15T16:59:45.954Z,13.20
2022-10-15T17:02:13.104Z,13.50
2022-10-15T17:04:40.207Z,14.83
2022-10-15T17:07:07.307Z,14.80
2022-10-15T17:09:34.414Z,13.23
2022-10-15T17:12:01.502Z,15.00
2022-10-15T17:14:28.917Z,15.63
2022-10-15T17:16:56.261Z,12.83
2022-10-15T17:19:27.819Z,15.37
2022-10-15T17:21:57.783Z,16.47
2022-10-15T17:24:24.889Z,13.73
2022-10-15T17:26:52.265Z,14.03
2022-10-15T17:29:20.743Z,15.80
2022-10-15T17:31:48.723Z,14.50
2022-10-15T17:34:16.234Z,16.40
2022-10-15T17:36:45.553Z,15.40
2022-10-15T17:39:13.587Z,16.27
2022-10-15T17:41:40.768Z,15.17
2022-10-15T17:44:07.944Z,14.87
2022-10-15T17:46:35.066Z,15.40
2022-10-15T17:49:03.478Z,13.53
2022-10-15T17:51:31.562Z,12.47
2022-10-15T17:53:59.314Z,13.17
2022-10-15T17:56:30.907Z,14.50
2022-10-15T17:58:58.597Z,15.50
2022-10-15T18:01:39.110Z,15.27
2022-10-15T18:04:07.071Z,14.27
2022-10-15T18:06:34.190Z,16.20
2022-10-15T18:09:01.289Z,15.23
2022-10-15T18:11:30.449Z,15.10
2022-10-15T18:13:57.513Z,16.07
2022-10-15T18:16:24.701Z,16.20
2022-10-15T18:18:53.105Z,18.17
2022-10-15T18:21:20.801Z,16.93
2022-10-15T18:23:48.157Z,15.67
2022-10-15T18:26:19.610Z,18.87
2022-10-15T18:28:48.345Z,18.03
2022-10-15T18:31:15.899Z,15.50
2022-10-15T18:33:48.682Z,17.50
2022-10-15T18:36:17.639Z,17.00
2022-10-15T18:38:44.920Z,18.20
2022-10-15T18:41:30.625Z,17.27
2022-10-15T18:43:58.898Z,16.33
2022-10-15T18:46:27.514Z,15.20
2022-10-15T18:48:55.189Z,18.37
2022-10-15T18:51:22.265Z,18.30
2022-10-15T18:53:49.357Z,21.00
2022-10-15T18:56:16.438Z,18.70
2022-10-15T18:58:43.549Z,19.13
2022-10-15T19:01:10.735Z,18.40
2022-10-15T19:03:37.872Z,20.17
2022-10-15T19:06:05.044Z,21.47
2022-10-15T19:08:32.166Z,19.70
2022-10-15T19:11:06.919Z,22.83
2022-10-15T19:13:34.007Z,22.50
2022-10-15T19:16:04.830Z,20.83
2022-10-15T19:18:32.418Z,21.30
2022-10-15T19:20:59.637Z,25.90
2022-10-15T19:23:26.809Z,25.37
2022-10-15T19:25:53.896Z,23.17
2022-10-15T19:28:21.056Z,25.23
2022-10-15T19:30:58.032Z,24.87
2022-10-15T19:33:26.114Z,23.23
2022-10-15T19:35:53.571Z,30.50
2022-10-15T19:38:20.727Z,23.33
2022-10-15T19:40:50.139Z,23.33
2022-10-15T19:43:18.695Z,22.87
2022-10-15T19:45:46.016Z,27.03
2022-10-15T19:48:14.579Z,25.97
2022-10-15T19:50:42.595Z,29.20
2022-10-15T19:53:11.670Z,26.13
2022-10-15T19:55:39.374Z,26.27
2022-10-15T19:58:06.756Z,26.97
2022-10-15T20:00:33.914Z,27.10
2022-10-15T20:03:00.995Z,29.00
2022-10-15T20:05:28.167Z,23.67
2022-10-15T20:07:55.257Z,26.63
2022-10-15T20:10:25.740Z,25.50
2022-10-15T20:12:53.688Z,27.73
2022-10-15T20:15:21.054Z,26.03
2022-10-15T20:17:48.477Z,23.97
2022-10-15T20:20:15.879Z,23.57
2022-10-15T20:22:43.048Z,23.97
2022-10-15T20:25:11.791Z,23.63
2022-10-15T20:27:38.966Z,25.67
2022-10-15T20:30:06.311Z,25.27
2022-10-15T20:32:35.993Z,23.60
2022-10-15T20:35:03.708Z,23.93
2022-10-15T20:37:30.847Z,26.50
2022-10-15T20:39:59.530Z,24.13
2022-10-15T20:42:27.012Z,25.10
2022-10-15T20:44:54.343Z,22.33
2022-10-15T20:47:21.911Z,24.70
2022-10-15T20:49:50.976Z,22.20
2022-10-15T20:52:18.178Z,21.00
2022-10-15T20:54:45.270Z,22.13
2022-10-15T20:57:12.711Z,22.57
2022-10-15T20:59:39.765Z,25.23
2022-10-15T21:02:06.860Z,22.43
2022-10-15T21:04:34.043Z,22.27
2022-10-15T21:07:01.120Z,19.97
2022-10-15T21:09:30.705Z,21.60
2022-10-15T21:11:57.800Z,20.93
2022-10-15T21:14:24.963Z,18.97
2022-10-15T21:16:52.135Z,21.43
2022-10-15T21:19:19.289Z,23.23
2022-10-15T21:21:46.416Z,22.50
2022-10-15T21:24:14.751Z,21.73
2022-10-15T21:26:41.872Z,20.53
2022-10-15T21:29:16.299Z,19.87
2022-10-15T21:31:44.286Z,20.47
2022-10-15T21:34:11.396Z,18.53
2022-10-15T21:36:38.488Z,22.10
2022-10-15T21:39:07.017Z,18.93
2022-10-15T21:41:35.230Z,20.83
2022-10-15T21:44:03.116Z,21.00
2022-10-15T21:46:31.310Z,19.63
2022-10-15T21:48:58.692Z,21.97
2022-10-15T21:51:30.686Z,25.30
2022-10-15T21:53:58.553Z,21.93
2022-10-15T21:56:26.016Z,23.10
2022-10-15T21:58:54.424Z,20.37
2022-10-15T22:01:25.906Z,21.30
2022-10-15T22:03:54.192Z,17.83
2022-10-15T22:06:21.584Z,19.87
2022-10-15T22:08:48.943Z,21.83
2022-10-15T22:11:20.868Z,22.73
2022-10-15T22:13:49.169Z,20.57
2022-10-15T22:16:17.087Z,19.53
2022-10-15T22:18:44.648Z,22.37
2022-10-15T22:21:16.600Z,21.30
2022-10-15T22:23:44.898Z,20.50
2022-10-15T22:26:12.934Z,23.03
2022-10-15T22:28:40.383Z,31.57
2022-10-15T22:31:09.300Z,26.30
2022-10-15T22:33:36.442Z,26.57
2022-10-15T22:36:07.632Z,21.57
2022-10-15T22:38:34.708Z,29.53
2022-10-15T22:41:03.045Z,28.93
2022-10-15T22:43:30.130Z,29.17
2022-10-15T22:45:59.727Z,32.57
2022-10-15T22:48:27.037Z,31.70
2022-10-15T22:50:57.545Z,26.70
2022-10-15T22:53:24.722Z,27.83
2022-10-15T22:55:58.663Z,29.40
2022-10-15T22:58:27.040Z,28.17
2022-10-15T23:00:54.538Z,22.33
2022-10-15T23:03:21.791Z,19.67
2022-10-15T23:05:55.559Z,22.57
2022-10-15T23:08:23.091Z,25.63
2022-10-15T23:10:50.260Z,21.47
2022-10-15T23:13:17.331Z,23.50
2022-10-15T23:15:44.413Z,26.27
2022-10-15T23:18:11.629Z,27.40
2022-10-15T23:20:38.947Z,28.70
2022-10-15T23:23:06.588Z,30.20
2022-10-15T23:25:37.725Z,29.30
2022-10-15T23:28:04.958Z,29.80
2022-10-15T23:30:32.136Z,29.60
2022-10-15T23:32:59.203Z,27.80
2022-10-15T23:35:26.366Z,25.00
2022-10-15T23:37:53.530Z,28.53
2022-10-15T23:40:20.615Z,31.17
2022-10-15T23:42:47.706Z,26.07
2022-10-15T23:45:14.783Z,26.27
2022-10-15T23:47:41.925Z,28.07
2022-10-15T23:50:09.185Z,23.97
2022-10-15T23:52:36.795Z,23.83
2022-10-15T23:55:03.954Z,19.03
2022-10-15T23:57:31.037Z,23.43
2022-10-15T23:59:58.854Z,17.77
