createdAt,value
2024-05-09T00:00:39.725Z,101038.11
2024-05-09T00:03:07.611Z,101037.11
2024-05-09T00:05:37.078Z,101045.19
2024-05-09T00:08:06.972Z,101045.89
2024-05-09T00:10:39.178Z,101043.16
2024-05-09T00:13:08.664Z,101048.82
2024-05-09T00:15:38.927Z,101046.08
2024-05-09T00:18:08.888Z,101052.08
2024-05-09T00:20:40.642Z,101044.89
2024-05-09T00:23:13.979Z,101053.12
2024-05-09T00:25:43.274Z,101051.05
2024-05-09T00:28:13.583Z,101047.78
2024-05-09T00:30:42.256Z,101047.41
2024-05-09T00:33:11.733Z,101052.05
2024-05-09T00:35:41.058Z,101055.78
2024-05-09T00:38:10.579Z,101055.60
2024-05-09T00:40:42.165Z,101059.02
2024-05-09T00:43:14.312Z,101056.94
2024-05-09T00:45:43.638Z,101063.80
2024-05-09T00:48:15.269Z,101068.09
2024-05-09T00:50:43.655Z,101067.27
2024-05-09T00:53:13.286Z,101068.50
2024-05-09T00:55:41.884Z,101062.16
2024-05-09T00:58:12.003Z,101065.09
2024-05-09T01:00:42.861Z,101068.87
2024-05-09T01:03:13.452Z,101074.20
2024-05-09T01:05:44.509Z,101075.09
2024-05-09T01:08:13.329Z,101083.20
2024-05-09T01:10:45.081Z,101079.63
2024-05-09T01:13:13.741Z,101081.00
2024-05-09T01:15:42.287Z,101076.04
2024-05-09T01:18:12.307Z,101078.47
2024-05-09T01:20:44.446Z,101074.24
2024-05-09T01:23:14.123Z,101074.27
2024-05-09T01:25:43.712Z,101080.81
2024-05-09T01:28:13.485Z,101078.33
2024-05-09T01:30:42.122Z,101084.20
2024-05-09T01:33:12.319Z,101090.70
2024-05-09T01:35:42.669Z,101095.70
2024-05-09T01:38:16.711Z,101096.76
2024-05-09T01:40:47.126Z,101090.78
2024-05-09T01:43:15.766Z,101095.39
2024-05-09T01:45:44.542Z,101098.67
2024-05-09T01:48:13.625Z,101100.07
2024-05-09T01:50:43.354Z,101103.69
2024-05-09T01:53:14.750Z,101102.53
2024-05-09T01:55:44.087Z,101104.59
2024-05-09T01:58:13.223Z,101106.12
2024-05-09T02:00:43.872Z,101106.14
2024-05-09T02:03:16.177Z,101106.16
2024-05-09T02:05:44.712Z,101114.55
2024-05-09T02:08:15.165Z,101115.77
2024-05-09T02:10:44.340Z,101121.23
2024-05-09T02:13:13.399Z,101127.22
2024-05-09T02:15:42.011Z,101124.31
2024-05-09T02:18:11.223Z,101124.83
2024-05-09T02:20:42.915Z,101128.25
2024-05-09T02:23:13.242Z,101132.52
2024-05-09T02:25:41.901Z,101131.84
2024-05-09T02:28:10.569Z,101133.55
2024-05-09T02:30:41.570Z,101140.22
2024-05-09T02:33:11.695Z,101135.77
2024-05-09T02:35:40.530Z,101142.57
2024-05-09T02:38:09.523Z,101147.02
2024-05-09T02:40:39.711Z,101146.67
2024-05-09T02:43:10.290Z,101146.84
2024-05-09T02:45:40.344Z,101148.55
2024-05-09T02:48:13.403Z,101158.28
2024-05-09T02:50:43.812Z,101156.23
2024-05-09T02:53:12.563Z,101161.00
2024-05-09T02:55:41.819Z,101161.18
2024-05-09T02:58:10.701Z,101155.89
2024-05-09T03:00:41.816Z,101168.87
2024-05-09T03:03:13.912Z,101169.20
2024-05-09T03:05:42.970Z,101177.06
2024-05-09T03:08:11.968Z,101176.72
2024-05-09T03:10:40.555Z,101181.16
2024-05-09T03:13:11.253Z,101181.67
2024-05-09T03:15:39.901Z,101193.81
2024-05-09T03:18:09.188Z,101189.37
2024-05-09T03:20:38.785Z,101187.30
2024-05-09T03:23:09.133Z,101185.26
2024-05-09T03:25:39.010Z,101187.99
2024-05-09T03:28:07.777Z,101185.94
2024-05-09T03:30:41.754Z,101185.08
2024-05-09T03:33:16.742Z,101192.59
2024-05-09T03:35:46.800Z,101188.84
2024-05-09T03:38:16.648Z,101189.53
2024-05-09T03:40:48.744Z,101179.12
2024-05-09T03:43:19.666Z,101190.73
2024-05-09T03:45:50.010Z,101191.09
2024-05-09T03:48:18.598Z,101187.34
2024-05-09T03:50:47.604Z,101186.31
2024-05-09T03:53:16.547Z,101190.80
2024-05-09T03:55:47.249Z,101199.34
2024-05-09T03:58:15.776Z,101194.91
2024-05-09T04:00:44.612Z,101205.50
2024-05-09T04:03:13.716Z,101205.16
2024-05-09T04:05:44.334Z,101197.30
2024-05-09T04:08:15.237Z,101202.09
2024-05-09T04:10:44.472Z,101200.72
2024-05-09T04:13:13.911Z,101213.71
2024-05-09T04:15:42.530Z,101212.01
2024-05-09T04:18:12.477Z,101207.22
2024-05-09T04:20:41.601Z,101209.44
2024-05-09T04:23:14.582Z,101202.61
2024-05-09T04:25:44.210Z,101213.55
2024-05-09T04:28:13.640Z,101208.08
2024-05-09T04:30:42.774Z,101212.34
2024-05-09T04:33:14.970Z,101210.80
2024-05-09T04:35:44.718Z,101219.70
2024-05-09T04:38:14.516Z,101213.88
2024-05-09T04:40:44.088Z,101217.47
2024-05-09T04:43:18.284Z,101216.45
2024-05-09T04:45:46.921Z,101215.08
2024-05-09T04:48:16.015Z,101227.77
2024-05-09T04:50:45.052Z,101226.22
2024-05-09T04:53:17.089Z,101236.31
2024-05-09T04:55:46.099Z,101232.03
2024-05-09T04:58:15.003Z,101232.53
2024-05-09T05:00:44.992Z,101231.84
2024-05-09T05:03:16.345Z,101236.27
2024-05-09T05:05:46.232Z,101233.52
2024-05-09T05:08:16.288Z,101230.28
2024-05-09T05:10:46.434Z,101231.47
2024-05-09T05:13:21.376Z,101235.92
2024-05-09T05:15:54.328Z,101234.00
2024-05-09T05:18:23.461Z,101230.91
2024-05-09T05:20:54.359Z,101234.05
2024-05-09T05:23:23.252Z,101235.62
2024-05-09T05:25:53.419Z,101232.43
2024-05-09T05:28:22.968Z,101231.25
2024-05-09T05:30:51.636Z,101233.71
2024-05-09T05:33:21.980Z,101233.83
2024-05-09T05:35:51.349Z,101234.16
2024-05-09T05:38:22.821Z,101232.70
2024-05-09T05:40:50.629Z,101234.30
2024-05-09T05:43:20.088Z,101246.98
2024-05-09T05:45:48.567Z,101244.11
2024-05-09T05:48:18.015Z,101243.84
2024-05-09T05:50:47.422Z,101249.88
2024-05-09T05:53:16.453Z,101255.55
2024-05-09T05:55:45.329Z,101249.20
2024-05-09T05:58:14.288Z,101247.46
2024-05-09T06:00:43.268Z,101248.81
2024-05-09T06:03:13.692Z,101248.93
2024-05-09T06:05:45.178Z,101256.62
2024-05-09T06:08:14.103Z,101243.27
2024-05-09T06:10:42.903Z,101245.39
2024-05-09T06:13:12.922Z,101246.45
2024-05-09T06:15:42.351Z,101247.98
2024-05-09T06:18:12.595Z,101241.22
2024-05-09T06:20:43.637Z,101240.58
2024-05-09T06:23:13.040Z,101242.39
2024-05-09T06:25:43.965Z,101239.59
2024-05-09T06:28:12.683Z,101241.89
2024-05-09T06:30:43.477Z,101235.73
2024-05-09T06:33:14.355Z,101241.17
2024-05-09T06:35:43.777Z,101231.48
2024-05-09T06:38:12.647Z,101237.30
2024-05-09T06:40:43.517Z,101246.00
2024-05-09T06:43:17.919Z,101234.47
2024-05-09T06:45:46.943Z,101230.59
2024-05-09T06:48:18.627Z,101238.21
2024-05-09T06:50:47.885Z,101234.50
2024-05-09T06:53:17.491Z,101244.30
2024-05-09T06:55:46.246Z,101240.59
2024-05-09T06:58:15.809Z,101242.27
2024-05-09T07:00:45.248Z,101236.55
2024-05-09T07:03:17.100Z,101237.30
2024-05-09T07:05:46.274Z,101241.73
2024-05-09T07:08:17.201Z,101237.97
2024-05-09T07:10:46.362Z,101239.53
2024-05-09T07:13:15.672Z,101242.50
2024-05-09T07:15:45.014Z,101236.94
2024-05-09T07:18:16.922Z,101239.17
2024-05-09T07:20:47.671Z,101237.67
2024-05-09T07:23:16.750Z,101237.94
2024-05-09T07:25:45.989Z,101231.25
2024-05-09T07:28:16.494Z,101226.37
2024-05-09T07:30:45.151Z,101228.80
2024-05-09T07:33:22.096Z,101232.28
2024-05-09T07:35:50.307Z,101235.84
2024-05-09T07:38:19.068Z,101237.71
2024-05-09T07:40:48.560Z,101243.79
2024-05-09T07:43:17.346Z,101238.89
2024-05-09T07:45:52.586Z,101237.39
2024-05-09T07:52:38.342Z,101225.98
2024-05-09T07:55:56.455Z,101225.98
2024-05-09T07:58:42.449Z,101222.50
2024-05-09T08:01:12.855Z,101222.38
2024-05-09T08:03:41.749Z,101222.98
2024-05-09T08:06:10.418Z,101223.41
2024-05-09T08:08:39.284Z,101226.88
2024-05-09T08:11:08.295Z,101228.80
2024-05-09T08:13:37.281Z,101229.14
2024-05-09T08:16:06.882Z,101225.35
2024-05-09T08:18:35.836Z,101218.20
2024-05-09T08:21:05.431Z,101229.15
2024-05-09T08:23:34.130Z,101231.93
2024-05-09T08:26:03.158Z,101233.42
2024-05-09T08:28:32.546Z,101227.81
2024-05-09T08:31:05.027Z,101221.86
2024-05-09T08:33:33.223Z,101222.99
2024-05-09T08:36:02.035Z,101223.95
2024-05-09T08:38:31.414Z,101218.66
2024-05-09T08:41:00.968Z,101222.95
2024-05-09T08:43:29.546Z,101210.95
2024-05-09T08:45:58.792Z,101221.84
2024-05-09T08:48:28.052Z,101211.28
2024-05-09T08:50:58.745Z,101211.27
2024-05-09T08:53:30.677Z,101207.45
2024-05-09T08:56:02.237Z,101211.44
2024-05-09T08:58:31.311Z,101200.94
2024-05-09T09:01:00.134Z,101202.89
2024-05-09T09:03:29.126Z,101199.00
2024-05-09T09:06:08.746Z,101201.34
2024-05-09T09:08:40.664Z,101192.39
2024-05-09T09:11:10.426Z,101197.72
2024-05-09T09:13:39.008Z,101205.83
2024-05-09T09:16:08.003Z,101195.20
2024-05-09T09:18:36.944Z,101187.53
2024-05-09T09:21:09.717Z,101194.38
2024-05-09T09:23:39.656Z,101186.09
2024-05-09T09:26:15.093Z,101187.68
2024-05-09T09:28:47.419Z,101187.75
2024-05-09T09:31:19.470Z,101185.52
2024-05-09T09:33:48.318Z,101184.52
2024-05-09T09:36:18.046Z,101181.97
2024-05-09T09:38:47.030Z,101179.08
2024-05-09T09:41:19.587Z,101181.93
2024-05-09T09:43:50.092Z,101182.76
2024-05-09T09:46:18.702Z,101188.83
2024-05-09T09:48:47.404Z,101179.98
2024-05-09T09:51:15.943Z,101178.42
2024-05-09T09:53:44.509Z,101177.13
2024-05-09T09:56:12.919Z,101174.36
2024-05-09T09:58:41.417Z,101171.12
2024-05-09T10:01:10.180Z,101172.84
2024-05-09T10:03:38.988Z,101182.31
2024-05-09T10:06:07.904Z,101172.21
2024-05-09T10:08:36.506Z,101176.77
2024-05-09T10:11:05.844Z,101170.52
2024-05-09T10:13:34.818Z,101173.69
2024-05-09T10:16:09.558Z,101169.53
2024-05-09T10:18:39.458Z,101165.70
2024-05-09T10:21:19.235Z,101166.45
2024-05-09T10:24:02.597Z,101164.09
2024-05-09T10:26:36.215Z,101158.38
2024-05-09T10:29:16.964Z,101156.14
2024-05-09T10:31:46.826Z,101152.31
2024-05-09T10:34:25.029Z,101153.03
2024-05-09T10:36:54.378Z,101156.98
2024-05-09T10:39:24.298Z,101159.13
2024-05-09T10:41:52.794Z,101151.16
2024-05-09T10:44:21.987Z,101157.23
2024-05-09T10:46:50.873Z,101150.41
2024-05-09T10:49:19.994Z,101150.85
2024-05-09T10:51:50.163Z,101150.31
2024-05-09T10:54:18.804Z,101146.70
2024-05-09T10:56:49.471Z,101141.51
2024-05-09T10:59:18.100Z,101139.30
2024-05-09T11:01:46.679Z,101134.22
2024-05-09T11:04:15.882Z,101132.95
2024-05-09T11:06:46.600Z,101134.23
2024-05-09T11:09:15.124Z,101132.64
2024-05-09T11:11:44.159Z,101125.41
2024-05-09T11:14:13.261Z,101130.95
2024-05-09T11:16:41.658Z,101124.15
2024-05-09T11:19:14.471Z,101127.34
2024-05-09T11:21:43.308Z,101134.91
2024-05-09T11:24:12.210Z,101122.36
2024-05-09T11:26:41.125Z,101123.44
2024-05-09T11:29:09.682Z,101108.25
2024-05-09T11:31:48.640Z,101115.91
2024-05-09T11:34:17.647Z,101111.13
2024-05-09T11:36:46.366Z,101112.63
2024-05-09T11:39:16.021Z,101103.48
2024-05-09T11:41:44.910Z,101099.14
2024-05-09T11:44:13.688Z,101096.63
2024-05-09T11:46:43.395Z,101098.97
2024-05-09T11:49:12.188Z,101098.02
2024-05-09T11:51:41.342Z,101098.55
2024-05-09T11:54:10.684Z,101092.87
2024-05-09T11:56:39.475Z,101096.79
2024-05-09T11:59:09.298Z,101104.33
2024-05-09T12:01:38.149Z,101100.41
2024-05-09T12:04:07.086Z,101096.16
2024-05-09T12:06:36.027Z,101089.25
2024-05-09T12:09:04.863Z,101084.97
2024-05-09T12:11:33.774Z,101089.25
2024-05-09T12:14:02.454Z,101085.84
2024-05-09T12:16:31.576Z,101077.66
2024-05-09T12:19:00.594Z,101084.67
2024-05-09T12:21:29.656Z,101079.36
2024-05-09T12:24:15.253Z,101067.89
2024-05-09T12:26:48.677Z,101073.37
2024-05-09T12:29:18.140Z,101059.88
2024-05-09T12:31:47.077Z,101065.19
2024-05-09T12:34:15.759Z,101063.70
2024-05-09T12:37:00.868Z,101059.80
2024-05-09T12:39:43.422Z,101061.17
2024-05-09T12:42:22.299Z,101059.08
2024-05-09T12:44:44.601Z,101063.11
2024-05-09T12:47:14.372Z,101056.94
2024-05-09T12:49:43.342Z,101051.20
2024-05-09T12:52:12.442Z,101042.28
2024-05-09T12:54:41.999Z,101036.33
2024-05-09T12:57:21.731Z,101037.61
2024-05-09T12:59:50.356Z,101040.59
2024-05-09T13:02:19.453Z,101037.30
2024-05-09T13:04:48.214Z,101032.17
2024-05-09T13:07:18.379Z,101028.74
2024-05-09T13:09:47.293Z,101023.97
2024-05-09T13:12:17.545Z,101026.41
2024-05-09T13:14:46.664Z,101020.80
2024-05-09T13:17:16.359Z,101026.96
2024-05-09T13:19:44.760Z,101020.59
2024-05-09T13:22:13.379Z,101015.20
2024-05-09T13:24:43.977Z,101012.44
2024-05-09T13:27:13.660Z,101013.06
2024-05-09T13:29:44.330Z,101015.08
2024-05-09T13:32:13.630Z,101012.85
2024-05-09T13:34:43.239Z,101013.06
2024-05-09T13:39:40.900Z,101017.38
2024-05-09T13:42:10.217Z,101014.52
2024-05-09T13:44:39.278Z,101010.80
2024-05-09T13:47:07.792Z,101004.42
2024-05-09T13:49:36.303Z,101008.77
2024-05-09T13:52:05.724Z,101004.86
2024-05-09T13:54:34.194Z,101005.93
2024-05-09T13:57:02.766Z,101007.63
2024-05-09T13:59:31.833Z,100997.42
2024-05-09T14:02:00.390Z,100994.48
2024-05-09T14:04:29.293Z,100992.25
2024-05-09T14:06:58.522Z,100985.97
2024-05-09T14:09:27.950Z,100988.09
2024-05-09T14:12:01.238Z,100981.59
2024-05-09T14:14:30.132Z,100980.09
2024-05-09T14:16:58.724Z,100988.06
2024-05-09T14:19:27.598Z,100984.02
2024-05-09T14:21:56.217Z,100980.28
2024-05-09T14:24:24.707Z,100974.45
2024-05-09T14:26:53.170Z,100979.75
2024-05-09T14:29:21.746Z,100986.86
2024-05-09T14:31:50.219Z,100982.49
2024-05-09T14:34:19.794Z,100990.34
2024-05-09T14:36:48.724Z,100986.73
2024-05-09T14:39:17.588Z,100979.73
2024-05-09T14:41:47.985Z,100984.09
2024-05-09T14:44:16.755Z,100982.93
2024-05-09T14:46:46.121Z,100978.25
2024-05-09T14:49:15.030Z,100985.04
2024-05-09T14:51:46.961Z,100980.36
2024-05-09T14:54:15.912Z,100974.20
2024-05-09T14:56:44.325Z,100969.20
2024-05-09T14:59:12.852Z,100974.64
2024-05-09T15:01:41.998Z,100974.54
2024-05-09T15:04:10.933Z,100967.66
2024-05-09T15:06:40.662Z,100963.85
2024-05-09T15:09:09.881Z,100965.88
2024-05-09T15:11:38.339Z,100962.05
2024-05-09T15:14:06.983Z,100959.69
2024-05-09T15:16:35.535Z,100957.27
2024-05-09T15:19:04.171Z,100952.91
2024-05-09T15:21:32.921Z,100953.04
2024-05-09T15:24:01.556Z,100946.85
2024-05-09T15:26:31.190Z,100951.39
2024-05-09T15:29:00.134Z,100943.64
2024-05-09T15:31:29.445Z,100950.68
2024-05-09T15:33:57.928Z,100946.85
2024-05-09T15:36:26.422Z,100951.00
2024-05-09T15:38:55.283Z,100940.92
2024-05-09T15:41:23.795Z,100943.45
2024-05-09T15:43:52.978Z,100938.64
2024-05-09T15:46:21.685Z,100943.95
2024-05-09T15:48:50.802Z,100948.53
2024-05-09T15:51:19.569Z,100938.67
2024-05-09T15:53:50.722Z,100943.25
2024-05-09T15:56:19.903Z,100939.55
2024-05-09T15:58:48.890Z,100940.70
2024-05-09T16:01:17.523Z,100935.89
2024-05-09T16:03:46.369Z,100936.86
2024-05-09T16:06:15.586Z,100936.98
2024-05-09T16:08:44.014Z,100939.13
2024-05-09T16:11:14.422Z,100936.39
2024-05-09T16:13:45.689Z,100931.41
2024-05-09T16:16:15.066Z,100929.83
2024-05-09T16:18:44.370Z,100926.12
2024-05-09T16:21:13.230Z,100926.34
2024-05-09T16:23:43.203Z,100923.47
2024-05-09T16:26:11.930Z,100924.44
2024-05-09T16:28:40.894Z,100924.86
2024-05-09T16:31:09.365Z,100935.69
2024-05-09T16:33:40.094Z,100928.69
2024-05-09T16:36:09.246Z,100926.88
2024-05-09T16:38:39.619Z,100918.78
2024-05-09T16:41:09.387Z,100920.59
2024-05-09T16:43:39.712Z,100923.88
2024-05-09T16:46:08.536Z,100922.72
2024-05-09T16:48:39.116Z,100919.95
2024-05-09T16:51:07.915Z,100919.86
2024-05-09T16:53:36.723Z,100919.96
2024-05-09T16:56:06.940Z,100916.67
2024-05-09T16:58:36.031Z,100922.41
2024-05-09T17:01:05.166Z,100919.86
2024-05-09T17:03:35.001Z,100917.31
2024-05-09T17:06:05.249Z,100918.59
2024-05-09T17:08:34.080Z,100913.81
2024-05-09T17:11:02.781Z,100916.56
2024-05-09T17:13:32.281Z,100917.73
2024-05-09T17:16:01.544Z,100919.86
2024-05-09T17:18:31.603Z,100917.52
2024-05-09T17:21:00.185Z,100914.97
2024-05-09T17:23:29.244Z,100910.41
2024-05-09T17:25:58.390Z,100909.95
2024-05-09T17:28:28.106Z,100911.11
2024-05-09T17:30:57.206Z,100914.50
2024-05-09T17:33:26.375Z,100918.80
2024-05-09T17:35:55.357Z,100921.13
2024-05-09T17:38:24.340Z,100921.02
2024-05-09T17:40:53.231Z,100927.15
2024-05-09T17:43:22.559Z,100928.94
2024-05-09T17:45:51.922Z,100928.62
2024-05-09T17:48:22.051Z,100924.58
2024-05-09T17:50:51.397Z,100934.11
2024-05-09T17:53:20.293Z,100929.55
2024-05-09T17:55:49.086Z,100929.00
2024-05-09T17:58:18.029Z,100932.48
2024-05-09T18:00:46.765Z,100940.31
2024-05-09T18:03:15.611Z,100932.46
2024-05-09T18:05:45.343Z,100940.29
2024-05-09T18:08:14.547Z,100942.28
2024-05-09T18:10:43.775Z,100943.75
2024-05-09T18:13:13.684Z,100948.94
2024-05-09T18:15:42.522Z,100950.20
2024-05-09T18:18:13.563Z,100946.11
2024-05-09T18:20:45.720Z,100958.06
2024-05-09T18:23:16.224Z,100951.06
2024-05-09T18:25:45.038Z,100960.78
2024-05-09T18:28:14.786Z,100957.59
2024-05-09T18:30:43.616Z,100959.49
2024-05-09T18:33:12.853Z,100953.42
2024-05-09T18:35:43.376Z,100956.78
2024-05-09T18:38:12.109Z,100956.98
2024-05-09T18:40:43.645Z,100952.73
2024-05-09T18:43:12.444Z,100962.58
2024-05-09T18:45:41.302Z,100962.53
2024-05-09T18:48:10.542Z,100960.70
2024-05-09T18:50:41.509Z,100963.34
2024-05-09T18:53:12.157Z,100958.77
2024-05-09T18:55:42.196Z,100965.69
2024-05-09T18:58:11.133Z,100965.31
2024-05-09T19:00:42.734Z,100972.63
2024-05-09T19:03:13.374Z,100972.66
2024-05-09T19:05:44.073Z,100979.34
2024-05-09T19:08:14.151Z,100984.00
2024-05-09T19:10:42.752Z,100984.01
2024-05-09T19:13:13.448Z,100986.95
2024-05-09T19:15:43.126Z,100980.63
2024-05-09T19:18:13.696Z,100978.26
2024-05-09T19:20:43.712Z,100978.05
2024-05-09T19:23:13.248Z,100979.02
2024-05-09T19:25:41.972Z,100987.83
2024-05-09T19:28:10.786Z,100987.88
2024-05-09T19:30:42.031Z,100984.67
2024-05-09T19:33:13.116Z,100981.65
2024-05-09T19:35:42.956Z,100989.03
2024-05-09T19:38:11.861Z,100991.47
2024-05-09T19:40:40.452Z,100981.58
2024-05-09T19:43:09.797Z,100987.09
2024-05-09T19:45:38.604Z,100989.51
2024-05-09T19:48:08.304Z,100984.40
2024-05-09T19:50:42.665Z,100988.75
2024-05-09T19:53:08.143Z,100997.94
2024-05-09T19:55:36.893Z,100996.61
2024-05-09T19:58:06.809Z,100997.70
2024-05-09T20:00:39.261Z,100990.94
2024-05-09T20:03:07.899Z,100998.36
2024-05-09T20:05:37.951Z,100995.66
2024-05-09T20:08:07.951Z,101002.89
2024-05-09T20:10:37.237Z,101004.25
2024-05-09T20:13:08.020Z,100992.95
2024-05-09T20:15:38.274Z,101005.53
2024-05-09T20:18:07.823Z,101000.08
2024-05-09T20:20:41.056Z,100993.27
2024-05-09T20:23:08.002Z,101003.72
2024-05-09T20:25:37.039Z,100999.13
2024-05-09T20:28:07.315Z,101007.88
2024-05-09T20:30:36.813Z,101008.39
2024-05-09T20:33:07.450Z,101005.36
2024-05-09T20:35:37.087Z,101009.36
2024-05-09T20:38:06.599Z,101006.84
2024-05-09T20:40:38.336Z,101003.80
2024-05-09T20:43:07.590Z,101004.53
2024-05-09T20:45:36.785Z,101005.78
2024-05-09T20:48:07.211Z,101012.18
2024-05-09T20:50:39.912Z,101000.25
2024-05-09T20:53:08.399Z,101006.61
2024-05-09T20:55:37.093Z,100997.71
2024-05-09T20:58:05.761Z,101003.92
2024-05-09T21:00:39.719Z,101006.87
2024-05-09T21:03:06.861Z,101003.45
2024-05-09T21:05:36.708Z,101008.27
2024-05-09T21:08:06.457Z,101007.73
2024-05-09T21:10:36.366Z,101007.25
2024-05-09T21:13:06.690Z,101006.06
2024-05-09T21:15:36.467Z,101009.31
2024-05-09T21:18:06.012Z,101012.92
2024-05-09T21:20:35.164Z,101010.55
2024-05-09T21:23:04.650Z,101018.96
2024-05-09T21:25:33.341Z,101019.32
2024-05-09T21:28:02.970Z,101022.59
2024-05-09T21:30:40.626Z,101031.18
2024-05-09T21:33:05.533Z,101027.61
2024-05-09T21:35:34.755Z,101032.41
2024-05-09T21:38:04.087Z,101039.43
2024-05-09T21:40:35.468Z,101039.92
2024-05-09T21:43:04.588Z,101038.57
2024-05-09T21:45:34.377Z,101041.66
2024-05-09T21:48:08.038Z,101043.73
2024-05-09T21:50:40.854Z,101048.70
2024-05-09T21:53:07.613Z,101047.01
2024-05-09T21:55:36.329Z,101049.92
2024-05-09T21:58:05.777Z,101044.45
2024-05-09T22:00:38.345Z,101043.08
2024-05-09T22:03:07.990Z,101046.84
2024-05-09T22:05:37.652Z,101044.46
2024-05-09T22:08:07.862Z,101052.50
2024-05-09T22:10:37.425Z,101050.28
2024-05-09T22:13:07.339Z,101055.41
2024-05-09T22:15:38.084Z,101055.92
2024-05-09T22:18:08.589Z,101055.41
2024-05-09T22:20:40.037Z,101052.34
2024-05-09T22:23:09.105Z,101047.55
2024-05-09T22:25:38.914Z,101050.64
2024-05-09T22:28:07.970Z,101052.36
2024-05-09T22:30:39.382Z,101048.59
2024-05-09T22:33:11.594Z,101049.97
2024-05-09T22:35:41.640Z,101053.91
2024-05-09T22:38:10.143Z,101051.02
2024-05-09T22:40:46.827Z,101052.53
2024-05-09T22:43:09.695Z,101055.27
2024-05-09T22:45:38.738Z,101048.27
2024-05-09T22:48:10.464Z,101048.95
2024-05-09T22:50:41.124Z,101049.29
2024-05-09T22:53:09.651Z,101048.61
2024-05-09T22:55:38.424Z,101048.78
2024-05-09T22:58:07.791Z,101043.48
2024-05-09T23:00:38.196Z,101041.44
2024-05-09T23:03:06.933Z,101048.09
2024-05-09T23:05:36.186Z,101048.09
2024-05-09T23:08:05.327Z,101050.66
2024-05-09T23:10:37.454Z,101043.83
2024-05-09T23:13:07.431Z,101042.62
2024-05-09T23:15:38.325Z,101048.95
2024-05-09T23:18:08.153Z,101042.12
2024-05-09T23:20:39.426Z,101044.68
2024-05-09T23:23:08.063Z,101047.24
2024-05-09T23:25:37.200Z,101054.92
2024-05-09T23:28:07.073Z,101044.17
2024-05-09T23:30:39.070Z,101052.36
2024-05-09T23:33:06.483Z,101040.56
2024-05-09T23:35:35.147Z,101044.48
2024-05-09T23:38:04.358Z,101046.53
2024-05-09T23:40:39.199Z,101039.48
2024-05-09T23:43:05.130Z,101043.01
2024-05-09T23:45:35.764Z,101042.66
2024-05-09T23:48:05.882Z,101042.31
2024-05-09T23:50:37.546Z,101040.08
2024-05-09T23:53:06.345Z,101044.51
2024-05-09T23:55:38.153Z,101040.56
2024-05-09T23:58:07.779Z,101044.31
