createdAt,value
2023-04-30T00:00:34.559Z,87.79
2023-04-30T00:03:02.604Z,88.37
2023-04-30T00:05:30.614Z,88.49
2023-04-30T00:08:00.051Z,89.61
2023-04-30T00:10:27.949Z,89.77
2023-04-30T00:12:57.109Z,89.16
2023-04-30T00:15:25.079Z,88.95
2023-04-30T00:17:53.441Z,88.47
2023-04-30T00:20:21.394Z,88.52
2023-04-30T00:22:49.324Z,89.12
2023-04-30T00:25:18.856Z,89.75
2023-04-30T00:27:46.801Z,89.07
2023-04-30T00:30:14.687Z,89.86
2023-04-30T00:32:42.728Z,90.80
2023-04-30T00:35:11.389Z,91.38
2023-04-30T00:37:39.549Z,90.45
2023-04-30T00:40:08.909Z,90.81
2023-04-30T00:42:38.243Z,91.18
2023-04-30T00:45:07.353Z,91.87
2023-04-30T00:47:35.508Z,91.68
2023-04-30T00:50:03.455Z,92.05
2023-04-30T00:52:31.725Z,92.35
2023-04-30T00:54:59.710Z,92.43
2023-04-30T00:57:28.138Z,92.38
2023-04-30T00:59:58.046Z,93.28
2023-04-30T01:02:26.144Z,93.34
2023-04-30T01:04:54.296Z,93.68
2023-04-30T01:07:22.384Z,93.68
2023-04-30T01:09:50.396Z,94.60
2023-04-30T01:12:27.556Z,94.51
2023-04-30T01:15:05.760Z,93.95
2023-04-30T01:17:39.102Z,96.59
2023-04-30T01:20:10.936Z,97.64
2023-04-30T01:22:48.363Z,96.72
2023-04-30T01:25:42.123Z,98.26
2023-04-30T01:28:14.443Z,97.86
2023-04-30T01:30:44.882Z,99.14
2023-04-30T01:33:12.963Z,100.00
2023-04-30T01:36:04.313Z,100.00
2023-04-30T01:38:50.503Z,98.01
2023-04-30T01:41:27.973Z,97.04
2023-04-30T01:44:23.510Z,100.00
2023-04-30T01:47:04.108Z,100.00
2023-04-30T01:49:44.091Z,100.00
2023-04-30T01:52:20.768Z,100.00
2023-04-30T01:54:55.361Z,100.00
2023-04-30T01:57:34.065Z,100.00
2023-04-30T02:00:04.791Z,100.00
2023-04-30T02:02:33.214Z,100.00
2023-04-30T02:05:01.372Z,100.00
2023-04-30T02:07:41.094Z,100.00
2023-04-30T02:10:10.345Z,100.00
2023-04-30T02:12:38.208Z,100.00
2023-04-30T02:15:09.325Z,100.00
2023-04-30T02:17:37.397Z,100.00
2023-04-30T02:20:06.004Z,100.00
2023-04-30T02:22:33.939Z,100.00
2023-04-30T02:25:01.988Z,100.00
2023-04-30T02:27:32.554Z,100.00
2023-04-30T02:30:00.959Z,100.00
2023-04-30T02:32:30.683Z,100.00
2023-04-30T02:34:58.824Z,100.00
2023-04-30T02:37:26.800Z,100.00
2023-04-30T02:39:55.337Z,100.00
2023-04-30T02:42:23.400Z,100.00
2023-04-30T02:44:51.302Z,100.00
2023-04-30T02:47:19.285Z,100.00
2023-04-30T02:49:48.572Z,100.00
2023-04-30T02:52:16.465Z,100.00
2023-04-30T02:54:44.492Z,100.00
2023-04-30T02:57:12.458Z,100.00
2023-04-30T02:59:40.353Z,100.00
2023-04-30T03:02:08.275Z,100.00
2023-04-30T03:04:36.164Z,100.00
2023-04-30T03:07:06.938Z,100.00
2023-04-30T03:09:34.846Z,100.00
2023-04-30T03:12:02.791Z,100.00
2023-04-30T03:14:30.791Z,100.00
2023-04-30T03:16:58.704Z,100.00
2023-04-30T03:19:26.657Z,100.00
2023-04-30T03:21:55.420Z,100.00
2023-04-30T03:24:25.178Z,100.00
2023-04-30T03:26:53.112Z,100.00
2023-04-30T03:29:21.077Z,100.00
2023-04-30T03:31:49.018Z,100.00
2023-04-30T03:34:16.987Z,100.00
2023-04-30T03:36:44.894Z,100.00
2023-04-30T03:39:12.915Z,100.00
2023-04-30T03:41:42.243Z,100.00
2023-04-30T03:44:15.732Z,100.00
2023-04-30T03:46:44.332Z,100.00
2023-04-30T03:49:12.766Z,100.00
2023-04-30T03:51:42.054Z,100.00
2023-04-30T03:54:10.271Z,100.00
2023-04-30T03:56:38.978Z,100.00
2023-04-30T03:59:08.306Z,100.00
2023-04-30T04:01:36.340Z,100.00
2023-04-30T04:04:04.464Z,100.00
2023-04-30T04:06:32.808Z,100.00
2023-04-30T04:09:00.716Z,100.00
2023-04-30T04:11:28.639Z,100.00
2023-04-30T04:13:56.871Z,100.00
2023-04-30T04:16:26.283Z,100.00
2023-04-30T04:18:54.291Z,100.00
2023-04-30T04:21:22.527Z,100.00
2023-04-30T04:23:50.502Z,100.00
2023-04-30T04:26:19.752Z,100.00
2023-04-30T04:28:48.496Z,100.00
2023-04-30T04:31:16.676Z,100.00
2023-04-30T04:33:46.456Z,100.00
2023-04-30T04:36:14.363Z,100.00
2023-04-30T04:38:42.442Z,100.00
2023-04-30T04:41:10.321Z,100.00
2023-04-30T04:43:38.494Z,100.00
2023-04-30T04:46:06.685Z,100.00
2023-04-30T04:48:34.603Z,100.00
2023-04-30T04:51:03.912Z,100.00
2023-04-30T04:53:33.529Z,100.00
2023-04-30T04:56:02.610Z,100.00
2023-04-30T04:58:30.605Z,100.00
2023-04-30T05:01:00.100Z,100.00
2023-04-30T05:03:28.439Z,100.00
2023-04-30T05:05:56.663Z,100.00
2023-04-30T05:08:26.262Z,99.44
2023-04-30T05:10:54.192Z,95.81
2023-04-30T05:13:22.108Z,94.77
2023-04-30T05:15:52.414Z,93.26
2023-04-30T05:18:20.665Z,90.54
2023-04-30T05:20:48.657Z,81.43
2023-04-30T05:23:16.718Z,80.83
2023-04-30T05:25:46.395Z,75.01
2023-04-30T05:28:14.291Z,70.12
2023-04-30T05:30:42.278Z,72.84
2023-04-30T05:33:10.324Z,66.70
2023-04-30T05:35:38.346Z,68.42
2023-04-30T05:38:06.407Z,67.66
2023-04-30T05:40:34.336Z,69.90
2023-04-30T05:43:03.673Z,64.03
2023-04-30T05:45:31.638Z,67.34
2023-04-30T05:47:59.614Z,64.97
2023-04-30T05:50:27.616Z,64.19
2023-04-30T05:52:55.529Z,61.83
2023-04-30T05:55:23.522Z,60.97
2023-04-30T05:57:51.442Z,60.37
2023-04-30T06:00:21.073Z,58.25
2023-04-30T06:02:49.043Z,63.71
2023-04-30T06:05:17.060Z,56.64
2023-04-30T06:07:45.036Z,56.27
2023-04-30T06:10:13.182Z,58.84
2023-04-30T06:12:41.280Z,58.08
2023-04-30T06:15:09.731Z,56.38
2023-04-30T06:17:39.084Z,59.21
2023-04-30T06:20:08.387Z,56.33
2023-04-30T06:22:36.267Z,53.07
2023-04-30T06:25:04.633Z,53.38
2023-04-30T06:27:32.982Z,51.08
2023-04-30T06:30:01.260Z,51.30
2023-04-30T06:32:29.197Z,50.00
2023-04-30T06:34:58.503Z,49.98
2023-04-30T06:37:26.420Z,49.39
2023-04-30T06:39:54.508Z,48.75
2023-04-30T06:42:22.560Z,48.67
2023-04-30T06:44:50.482Z,49.08
2023-04-30T06:47:18.464Z,50.96
2023-04-30T06:49:46.345Z,50.98
2023-04-30T06:52:15.614Z,50.73
2023-04-30T06:54:43.946Z,51.85
2023-04-30T06:57:12.390Z,50.31
2023-04-30T06:59:40.659Z,53.12
2023-04-30T07:02:08.788Z,56.85
2023-04-30T07:04:36.819Z,55.38
2023-04-30T07:07:05.186Z,52.09
2023-04-30T07:09:34.464Z,55.36
2023-04-30T07:12:02.351Z,56.98
2023-04-30T07:14:30.280Z,52.88
2023-04-30T07:16:59.349Z,56.00
2023-04-30T07:19:27.624Z,55.21
2023-04-30T07:21:55.544Z,57.74
2023-04-30T07:24:23.467Z,56.03
2023-04-30T07:26:52.754Z,55.58
2023-04-30T07:29:20.734Z,54.58
2023-04-30T07:31:48.660Z,59.01
2023-04-30T07:34:16.626Z,57.99
2023-04-30T07:36:44.558Z,53.58
2023-04-30T07:39:12.803Z,52.42
2023-04-30T07:41:40.749Z,53.65
2023-04-30T07:44:11.652Z,53.48
2023-04-30T07:46:39.682Z,51.78
2023-04-30T07:49:07.672Z,51.51
2023-04-30T07:51:35.945Z,53.02
2023-04-30T07:54:04.052Z,50.12
2023-04-30T07:56:32.310Z,48.54
2023-04-30T07:59:00.211Z,49.37
2023-04-30T08:01:29.731Z,48.33
2023-04-30T08:03:57.793Z,44.08
2023-04-30T08:06:27.557Z,49.04
2023-04-30T08:08:55.704Z,47.86
2023-04-30T08:11:23.584Z,48.03
2023-04-30T08:13:51.525Z,46.94
2023-04-30T08:16:19.471Z,44.58
2023-04-30T08:18:49.788Z,41.79
2023-04-30T08:21:18.747Z,43.11
2023-04-30T08:23:46.694Z,42.85
2023-04-30T08:26:14.692Z,43.80
2023-04-30T08:28:42.579Z,43.48
2023-04-30T08:31:10.495Z,45.07
2023-04-30T08:33:38.435Z,45.46
2023-04-30T08:36:08.311Z,43.97
2023-04-30T08:38:36.205Z,44.04
2023-04-30T08:41:11.423Z,42.30
2023-04-30T08:43:39.746Z,42.05
2023-04-30T08:46:08.202Z,42.57
2023-04-30T08:48:36.319Z,41.85
2023-04-30T08:51:04.937Z,41.53
2023-04-30T08:53:37.130Z,41.59
2023-04-30T08:56:05.612Z,44.09
2023-04-30T08:58:33.849Z,43.92
2023-04-30T09:01:03.577Z,42.52
2023-04-30T09:03:32.384Z,41.54
2023-04-30T09:06:00.516Z,41.20
2023-04-30T09:08:47.011Z,43.09
2023-04-30T09:11:25.856Z,41.97
2023-04-30T09:13:55.269Z,39.83
2023-04-30T09:16:23.589Z,41.69
2023-04-30T09:18:52.139Z,45.20
2023-04-30T09:21:32.688Z,44.13
2023-04-30T09:24:03.154Z,40.74
2023-04-30T09:26:33.801Z,40.72
2023-04-30T09:29:07.803Z,43.05
2023-04-30T09:31:36.515Z,43.91
2023-04-30T09:34:05.294Z,42.09
2023-04-30T09:36:33.500Z,43.35
2023-04-30T09:39:14.238Z,40.37
2023-04-30T09:41:43.454Z,41.03
2023-04-30T09:44:28.061Z,41.87
2023-04-30T09:46:57.209Z,40.82
2023-04-30T09:49:27.400Z,40.83
2023-04-30T09:51:56.787Z,37.37
2023-04-30T09:54:28.683Z,37.88
2023-04-30T09:56:59.165Z,40.52
2023-04-30T09:59:32.089Z,39.17
2023-04-30T10:02:02.159Z,37.66
2023-04-30T10:04:32.343Z,41.94
2023-04-30T10:07:03.331Z,41.48
2023-04-30T10:09:40.360Z,40.80
2023-04-30T10:12:14.886Z,41.46
2023-04-30T10:14:48.658Z,37.90
2023-04-30T10:17:18.171Z,38.77
2023-04-30T10:19:49.476Z,40.10
2023-04-30T10:22:17.828Z,39.65
2023-04-30T10:24:47.248Z,41.84
2023-04-30T10:27:15.302Z,38.87
2023-04-30T10:29:44.515Z,39.59
2023-04-30T10:32:14.191Z,39.33
2023-04-30T10:34:54.153Z,37.76
2023-04-30T10:37:32.349Z,38.52
2023-04-30T10:40:05.172Z,37.32
2023-04-30T10:42:35.865Z,37.50
2023-04-30T10:45:04.717Z,39.22
2023-04-30T10:47:32.894Z,38.81
2023-04-30T10:50:04.847Z,38.50
2023-04-30T10:52:32.880Z,35.80
2023-04-30T10:55:06.075Z,38.34
2023-04-30T10:57:41.639Z,37.93
2023-04-30T11:00:25.795Z,37.82
2023-04-30T11:02:58.339Z,37.09
2023-04-30T11:05:37.829Z,36.85
2023-04-30T11:08:06.376Z,38.00
2023-04-30T11:10:36.919Z,38.16
2023-04-30T11:13:06.877Z,37.18
2023-04-30T11:15:40.668Z,34.91
2023-04-30T11:18:09.481Z,37.02
2023-04-30T11:20:42.696Z,35.08
2023-04-30T11:23:12.824Z,39.06
2023-04-30T11:25:43.120Z,38.38
2023-04-30T11:28:15.558Z,37.15
2023-04-30T11:30:51.366Z,37.42
2023-04-30T11:33:19.762Z,37.25
2023-04-30T11:35:49.463Z,39.65
2023-04-30T11:38:19.119Z,35.34
2023-04-30T11:40:50.085Z,39.79
2023-04-30T11:43:25.182Z,34.89
2023-04-30T11:46:05.771Z,34.02
2023-04-30T11:48:34.905Z,35.88
2023-04-30T11:51:07.463Z,37.78
2023-04-30T11:53:35.412Z,38.19
2023-04-30T11:56:08.514Z,33.90
2023-04-30T11:58:38.090Z,35.35
2023-04-30T12:01:06.821Z,37.03
2023-04-30T12:03:35.427Z,37.01
2023-04-30T12:06:03.596Z,37.25
2023-04-30T12:08:31.630Z,35.95
2023-04-30T12:10:59.512Z,35.53
2023-04-30T12:13:28.973Z,38.11
2023-04-30T12:16:00.460Z,38.78
2023-04-30T12:18:28.537Z,40.92
2023-04-30T12:20:56.673Z,36.53
2023-04-30T12:23:24.738Z,36.73
2023-04-30T12:25:52.649Z,34.72
2023-04-30T12:28:20.578Z,36.25
2023-04-30T12:30:49.937Z,38.78
2023-04-30T12:33:19.342Z,37.41
2023-04-30T12:35:47.739Z,38.44
2023-04-30T12:38:18.457Z,38.10
2023-04-30T12:40:48.980Z,37.18
2023-04-30T12:43:18.513Z,37.01
2023-04-30T12:45:51.629Z,39.46
2023-04-30T12:48:20.876Z,37.19
2023-04-30T12:50:50.454Z,36.59
2023-04-30T12:53:18.422Z,36.92
2023-04-30T12:56:10.572Z,37.15
2023-04-30T12:58:39.020Z,37.09
2023-04-30T13:01:12.236Z,37.20
2023-04-30T13:03:40.708Z,37.41
2023-04-30T13:06:10.085Z,38.80
2023-04-30T13:08:49.585Z,39.48
2023-04-30T13:11:18.206Z,41.07
2023-04-30T13:13:46.132Z,36.83
2023-04-30T13:16:15.450Z,39.01
2023-04-30T13:18:43.421Z,40.34
2023-04-30T13:21:11.541Z,39.17
2023-04-30T13:23:51.201Z,38.27
2023-04-30T13:26:21.496Z,39.47
2023-04-30T13:28:49.519Z,41.39
2023-04-30T13:31:18.909Z,39.46
2023-04-30T13:33:46.965Z,39.49
2023-04-30T13:36:14.968Z,38.54
2023-04-30T13:38:42.927Z,39.29
2023-04-30T13:41:10.850Z,39.48
2023-04-30T13:43:42.116Z,40.44
2023-04-30T13:46:10.669Z,38.00
2023-04-30T13:48:40.034Z,40.40
2023-04-30T13:51:08.410Z,40.39
2023-04-30T13:53:37.437Z,41.17
2023-04-30T13:56:05.994Z,44.28
2023-04-30T13:58:34.220Z,41.61
2023-04-30T14:01:02.754Z,42.62
2023-04-30T14:03:31.237Z,44.29
2023-04-30T14:06:00.708Z,39.66
2023-04-30T14:08:28.619Z,40.42
2023-04-30T14:10:56.532Z,39.77
2023-04-30T14:13:24.597Z,40.61
2023-04-30T14:15:52.909Z,43.68
2023-04-30T14:18:22.852Z,44.10
2023-04-30T14:20:51.065Z,38.55
2023-04-30T14:23:20.516Z,38.33
2023-04-30T14:25:48.460Z,40.46
2023-04-30T14:28:16.823Z,38.00
2023-04-30T14:30:44.730Z,38.84
2023-04-30T14:33:13.028Z,40.41
2023-04-30T14:35:41.656Z,39.15
2023-04-30T14:38:09.765Z,38.71
2023-04-30T14:40:39.102Z,39.66
2023-04-30T14:43:07.033Z,41.00
2023-04-30T14:45:35.062Z,40.47
2023-04-30T14:48:05.702Z,38.52
2023-04-30T14:50:33.792Z,40.32
2023-04-30T14:53:01.837Z,40.70
2023-04-30T14:55:29.848Z,38.23
2023-04-30T14:57:59.696Z,41.26
2023-04-30T15:00:28.013Z,41.63
2023-04-30T15:05:23.969Z,41.61
2023-04-30T15:07:51.889Z,38.24
2023-04-30T15:10:20.155Z,38.45
2023-04-30T15:12:48.133Z,41.21
2023-04-30T15:15:18.919Z,42.44
2023-04-30T15:17:47.168Z,42.72
2023-04-30T15:20:15.214Z,44.53
2023-04-30T15:22:43.226Z,42.95
2023-04-30T15:25:11.205Z,44.24
2023-04-30T15:27:39.139Z,43.53
2023-04-30T15:30:08.743Z,42.23
2023-04-30T15:32:38.084Z,46.99
2023-04-30T15:35:06.869Z,46.54
2023-04-30T15:37:35.216Z,43.23
2023-04-30T15:40:05.687Z,47.77
2023-04-30T15:42:34.639Z,43.75
2023-04-30T15:45:02.536Z,47.35
2023-04-30T15:47:31.145Z,49.19
2023-04-30T15:50:00.469Z,53.00
2023-04-30T15:52:28.397Z,52.19
2023-04-30T15:54:56.660Z,50.94
2023-04-30T15:57:24.680Z,49.91
2023-04-30T15:59:52.916Z,52.17
2023-04-30T16:02:21.220Z,51.76
2023-04-30T16:04:49.141Z,53.83
2023-04-30T16:07:18.470Z,53.65
2023-04-30T16:09:49.065Z,55.12
2023-04-30T16:12:17.248Z,56.51
2023-04-30T16:14:45.179Z,58.27
2023-04-30T16:17:13.093Z,55.71
2023-04-30T16:19:41.092Z,56.59
2023-04-30T16:22:09.300Z,55.66
2023-04-30T16:24:38.586Z,57.25
2023-04-30T16:27:07.405Z,57.98
2023-04-30T16:29:35.375Z,58.84
2023-04-30T16:32:03.376Z,57.46
2023-04-30T16:34:31.346Z,57.50
2023-04-30T16:36:59.266Z,57.45
2023-04-30T16:39:27.169Z,58.46
2023-04-30T16:41:56.759Z,63.01
2023-04-30T16:44:24.692Z,63.27
2023-04-30T16:46:52.576Z,63.62
2023-04-30T16:49:21.302Z,60.20
2023-04-30T16:51:49.236Z,64.69
2023-04-30T16:54:17.150Z,65.01
2023-04-30T16:56:45.061Z,63.61
2023-04-30T16:59:14.339Z,64.21
2023-04-30T17:01:42.371Z,64.21
2023-04-30T17:04:10.692Z,66.45
2023-04-30T17:06:38.949Z,65.13
2023-04-30T17:09:07.075Z,66.32
2023-04-30T17:11:35.145Z,67.38
2023-04-30T17:14:03.111Z,68.49
2023-04-30T17:16:32.499Z,67.66
2023-04-30T17:19:00.698Z,66.27
2023-04-30T17:21:29.837Z,66.42
2023-04-30T17:23:58.656Z,66.77
2023-04-30T17:26:26.835Z,66.01
2023-04-30T17:28:54.750Z,65.06
2023-04-30T17:31:24.154Z,65.37
2023-04-30T17:33:53.490Z,66.55
2023-04-30T17:36:21.416Z,67.36
2023-04-30T17:38:49.321Z,67.04
2023-04-30T17:41:18.858Z,68.03
2023-04-30T17:43:46.763Z,69.00
2023-04-30T17:46:14.758Z,69.46
2023-04-30T17:48:42.713Z,70.68
2023-04-30T17:51:12.064Z,71.61
2023-04-30T17:53:40.731Z,73.58
2023-04-30T17:56:09.756Z,74.50
2023-04-30T17:58:39.805Z,73.51
2023-04-30T18:01:08.157Z,72.97
2023-04-30T18:03:37.294Z,72.25
2023-04-30T18:06:05.394Z,73.22
2023-04-30T18:08:34.725Z,73.80
2023-04-30T18:11:03.473Z,74.60
2023-04-30T18:13:31.670Z,73.96
2023-04-30T18:15:59.665Z,74.50
2023-04-30T18:18:27.917Z,76.26
2023-04-30T18:20:55.974Z,75.89
2023-04-30T18:23:23.908Z,75.09
2023-04-30T18:25:53.619Z,74.24
2023-04-30T18:28:21.661Z,77.48
2023-04-30T18:30:49.901Z,77.04
2023-04-30T18:33:17.849Z,75.70
2023-04-30T18:35:50.510Z,75.17
2023-04-30T18:38:18.740Z,76.05
2023-04-30T18:40:46.661Z,76.18
2023-04-30T18:43:16.945Z,76.17
2023-04-30T18:45:45.013Z,77.27
2023-04-30T18:48:15.200Z,77.82
2023-04-30T18:50:43.431Z,78.41
2023-04-30T18:53:11.451Z,79.03
2023-04-30T18:55:39.435Z,78.68
2023-04-30T18:58:07.359Z,78.85
2023-04-30T19:00:36.635Z,78.74
2023-04-30T19:03:04.700Z,79.56
2023-04-30T19:05:35.000Z,80.44
2023-04-30T19:08:03.168Z,81.93
2023-04-30T19:10:31.131Z,82.72
2023-04-30T19:12:59.029Z,82.32
2023-04-30T19:15:29.733Z,83.38
2023-04-30T19:17:59.115Z,83.32
2023-04-30T19:20:27.095Z,83.45
2023-04-30T19:22:54.980Z,83.36
2023-04-30T19:25:23.540Z,82.00
2023-04-30T19:27:51.547Z,83.77
2023-04-30T19:30:19.468Z,84.53
2023-04-30T19:32:47.682Z,86.07
2023-04-30T19:35:17.412Z,85.92
2023-04-30T19:37:45.542Z,85.34
2023-04-30T19:40:14.464Z,83.95
2023-04-30T19:42:42.459Z,84.85
2023-04-30T19:45:11.667Z,82.43
2023-04-30T19:47:39.736Z,81.78
2023-04-30T19:50:09.133Z,80.47
2023-04-30T19:52:38.413Z,80.19
2023-04-30T19:55:06.788Z,79.04
2023-04-30T19:57:35.947Z,78.92
2023-04-30T20:00:06.267Z,79.58
2023-04-30T20:02:34.270Z,78.54
2023-04-30T20:05:02.283Z,78.24
2023-04-30T20:07:30.248Z,77.01
2023-04-30T20:09:59.505Z,76.90
2023-04-30T20:12:27.423Z,76.98
2023-04-30T20:14:55.369Z,76.63
2023-04-30T20:17:23.296Z,75.66
2023-04-30T20:19:51.213Z,74.43
2023-04-30T20:22:19.142Z,74.14
2023-04-30T20:24:48.229Z,74.25
2023-04-30T20:27:17.521Z,73.60
2023-04-30T20:29:45.437Z,72.83
2023-04-30T20:32:13.438Z,72.38
2023-04-30T20:34:41.804Z,73.14
2023-04-30T20:37:09.724Z,74.15
2023-04-30T20:39:39.240Z,74.23
2023-04-30T20:42:07.302Z,77.60
2023-04-30T20:44:36.595Z,82.00
2023-04-30T20:47:05.566Z,79.74
2023-04-30T20:49:33.571Z,78.77
2023-04-30T20:52:01.477Z,78.19
2023-04-30T20:54:30.051Z,82.08
2023-04-30T20:56:57.933Z,84.11
2023-04-30T20:59:25.934Z,83.92
2023-04-30T21:01:55.235Z,85.31
2023-04-30T21:04:23.350Z,83.64
2023-04-30T21:06:51.296Z,84.31
2023-04-30T21:09:19.222Z,85.89
2023-04-30T21:11:47.132Z,85.02
2023-04-30T21:14:15.008Z,85.94
2023-04-30T21:16:43.737Z,87.00
2023-04-30T21:19:13.442Z,86.98
2023-04-30T21:21:41.560Z,88.60
2023-04-30T21:24:09.493Z,89.49
2023-04-30T21:26:37.402Z,88.52
2023-04-30T21:29:05.385Z,87.83
2023-04-30T21:31:33.393Z,87.61
2023-04-30T21:34:01.359Z,87.28
2023-04-30T21:36:31.474Z,88.31
2023-04-30T21:38:59.485Z,88.52
2023-04-30T21:41:28.119Z,88.48
2023-04-30T21:43:56.468Z,91.65
2023-04-30T21:46:24.544Z,90.45
2023-04-30T21:48:52.672Z,89.25
2023-04-30T21:51:20.679Z,89.84
2023-04-30T21:53:50.011Z,88.11
2023-04-30T21:56:19.745Z,87.22
2023-04-30T21:58:49.481Z,87.12
2023-04-30T22:01:18.275Z,88.42
2023-04-30T22:03:46.339Z,89.11
2023-04-30T22:06:14.322Z,87.81
2023-04-30T22:08:42.225Z,87.62
2023-04-30T22:11:12.194Z,87.98
2023-04-30T22:13:40.094Z,88.96
2023-04-30T22:16:08.616Z,87.81
2023-04-30T22:18:36.550Z,87.46
2023-04-30T22:21:04.504Z,87.17
2023-04-30T22:23:32.408Z,89.16
2023-04-30T22:26:01.308Z,88.24
2023-04-30T22:28:30.595Z,86.88
2023-04-30T22:30:59.856Z,86.58
2023-04-30T22:33:28.011Z,86.14
2023-04-30T22:35:56.320Z,87.20
2023-04-30T22:38:24.585Z,86.89
2023-04-30T22:40:52.489Z,87.34
2023-04-30T22:43:20.471Z,87.45
2023-04-30T22:45:49.832Z,88.36
2023-04-30T22:48:18.055Z,89.88
2023-04-30T22:50:46.196Z,90.27
2023-04-30T22:53:14.277Z,89.04
2023-04-30T22:55:42.250Z,90.17
2023-04-30T22:58:10.174Z,89.25
2023-04-30T23:00:38.223Z,86.99
2023-04-30T23:03:07.637Z,88.35
2023-04-30T23:05:35.548Z,89.10
2023-04-30T23:08:04.460Z,90.23
2023-04-30T23:10:32.344Z,90.64
2023-04-30T23:13:00.253Z,91.05
2023-04-30T23:15:28.205Z,91.51
2023-04-30T23:17:57.014Z,91.63
2023-04-30T23:20:26.409Z,92.85
2023-04-30T23:22:54.316Z,93.10
2023-04-30T23:25:22.489Z,92.94
2023-04-30T23:27:50.388Z,93.13
2023-04-30T23:30:18.297Z,93.08
2023-04-30T23:32:46.610Z,92.77
2023-04-30T23:35:14.684Z,93.15
2023-04-30T23:37:43.959Z,93.50
2023-04-30T23:40:12.304Z,93.66
2023-04-30T23:42:40.205Z,93.31
2023-04-30T23:45:09.547Z,93.27
2023-04-30T23:47:38.423Z,95.01
2023-04-30T23:50:07.217Z,93.84
2023-04-30T23:52:35.845Z,93.35
2023-04-30T23:55:05.582Z,93.63
2023-04-30T23:57:33.707Z,94.68
