createdAt,value
2022-12-09T00:01:52.390Z,99704.64
2022-12-09T00:04:24.906Z,99707.47
2022-12-09T00:06:56.586Z,99701.70
2022-12-09T00:09:28.376Z,99700.36
2022-12-09T00:12:00.310Z,99699.80
2022-12-09T00:14:32.260Z,99701.38
2022-12-09T00:17:04.072Z,99698.38
2022-12-09T00:19:36.195Z,99702.88
2022-12-09T00:22:08.184Z,99701.59
2022-12-09T00:24:39.988Z,99705.48
2022-12-09T00:27:11.575Z,99705.34
2022-12-09T00:29:44.147Z,99711.80
2022-12-09T00:32:16.232Z,99710.42
2022-12-09T00:34:49.117Z,99714.09
2022-12-09T00:37:19.231Z,99718.95
2022-12-09T00:39:51.133Z,99721.55
2022-12-09T00:42:22.776Z,99716.73
2022-12-09T00:45:16.949Z,99719.91
2022-12-09T00:47:53.150Z,99720.48
2022-12-09T00:50:25.197Z,99726.01
2022-12-09T00:52:57.400Z,99727.05
2022-12-09T00:55:29.128Z,99728.98
2022-12-09T00:58:01.201Z,99731.14
2022-12-09T01:00:33.517Z,99731.63
2022-12-09T01:03:05.960Z,99733.34
2022-12-09T01:05:37.345Z,99732.96
2022-12-09T01:08:09.817Z,99735.43
2022-12-09T01:10:44.253Z,99736.81
2022-12-09T01:13:17.455Z,99734.71
2022-12-09T01:15:49.215Z,99732.00
2022-12-09T01:18:21.110Z,99732.17
2022-12-09T01:21:00.074Z,99736.05
2022-12-09T01:23:32.492Z,99734.48
2022-12-09T01:26:06.681Z,99734.36
2022-12-09T01:28:40.479Z,99731.91
2022-12-09T01:31:14.835Z,99729.50
2022-12-09T01:33:48.088Z,99723.81
2022-12-09T01:36:20.352Z,99726.06
2022-12-09T01:38:52.164Z,99725.58
2022-12-09T01:41:24.261Z,99730.05
2022-12-09T01:44:14.829Z,99735.47
2022-12-09T01:46:47.522Z,99737.75
2022-12-09T01:49:20.884Z,99742.95
2022-12-09T01:52:02.806Z,99738.98
2022-12-09T01:54:36.499Z,99745.91
2022-12-09T01:57:09.028Z,99741.13
2022-12-09T01:59:42.461Z,99741.60
2022-12-09T02:02:19.707Z,99743.77
2022-12-09T02:04:53.352Z,99745.02
2022-12-09T02:07:28.286Z,99746.21
2022-12-09T02:10:01.843Z,99744.98
2022-12-09T02:12:51.312Z,99744.08
2022-12-09T02:15:33.861Z,99744.26
2022-12-09T02:18:21.292Z,99744.80
2022-12-09T02:21:02.656Z,99748.89
2022-12-09T02:23:43.588Z,99748.73
2022-12-09T02:26:32.158Z,99746.98
2022-12-09T02:29:37.903Z,99754.10
2022-12-09T02:32:30.824Z,99753.77
2022-12-09T02:35:07.823Z,99752.42
2022-12-09T02:37:45.685Z,99756.77
2022-12-09T02:40:20.655Z,99754.47
2022-12-09T02:42:54.458Z,99758.36
2022-12-09T02:45:29.270Z,99761.73
2022-12-09T02:48:03.657Z,99758.39
2022-12-09T02:50:39.042Z,99753.94
2022-12-09T02:53:13.575Z,99759.81
2022-12-09T02:55:49.763Z,99765.20
2022-12-09T02:58:21.484Z,99766.58
2022-12-09T03:00:55.723Z,99762.30
2022-12-09T03:03:29.773Z,99760.92
2022-12-09T03:06:06.588Z,99766.45
2022-12-09T03:08:46.669Z,99764.45
2022-12-09T03:11:20.165Z,99769.98
2022-12-09T03:14:00.097Z,99765.20
2022-12-09T03:16:34.951Z,99760.73
2022-12-09T03:19:11.256Z,99759.53
2022-12-09T03:21:46.856Z,99761.48
2022-12-09T03:24:22.543Z,99762.38
2022-12-09T03:26:55.861Z,99754.52
2022-12-09T03:29:31.005Z,99749.70
2022-12-09T03:32:02.960Z,99747.70
2022-12-09T03:34:38.714Z,99750.00
2022-12-09T03:37:12.149Z,99742.27
2022-12-09T03:39:46.272Z,99733.66
2022-12-09T03:42:22.634Z,99738.36
2022-12-09T03:44:58.028Z,99742.80
2022-12-09T03:47:30.232Z,99747.24
2022-12-09T03:50:02.203Z,99749.11
2022-12-09T03:52:41.536Z,99750.56
2022-12-09T03:55:20.525Z,99746.07
2022-12-09T03:57:58.162Z,99744.77
2022-12-09T04:00:30.518Z,99745.45
2022-12-09T04:03:02.251Z,99745.09
2022-12-09T04:05:35.040Z,99738.84
2022-12-09T04:08:07.458Z,99740.09
2022-12-09T04:10:39.685Z,99742.77
2022-12-09T04:13:11.452Z,99743.65
2022-12-09T04:15:43.167Z,99743.48
2022-12-09T04:18:14.886Z,99746.88
2022-12-09T04:20:46.962Z,99747.29
2022-12-09T04:23:18.775Z,99748.89
2022-12-09T04:25:50.500Z,99745.86
2022-12-09T04:28:22.298Z,99743.77
2022-12-09T04:30:54.199Z,99741.86
2022-12-09T04:33:27.001Z,99746.70
2022-12-09T04:36:06.940Z,99742.77
2022-12-09T04:38:39.309Z,99744.02
2022-12-09T04:41:12.515Z,99744.73
2022-12-09T04:43:44.622Z,99749.92
2022-12-09T04:46:18.747Z,99749.93
2022-12-09T04:48:50.554Z,99753.14
2022-12-09T04:51:22.404Z,99752.98
2022-12-09T04:53:54.197Z,99753.33
2022-12-09T04:56:26.349Z,99755.63
2022-12-09T04:58:58.090Z,99752.77
2022-12-09T05:01:31.689Z,99749.56
2022-12-09T05:04:04.248Z,99751.02
2022-12-09T05:06:36.637Z,99751.20
2022-12-09T05:09:11.413Z,99751.92
2022-12-09T05:11:43.764Z,99756.03
2022-12-09T05:14:15.910Z,99753.88
2022-12-09T05:16:47.681Z,99752.84
2022-12-09T05:19:19.513Z,99752.46
2022-12-09T05:21:51.857Z,99749.96
2022-12-09T05:24:23.779Z,99759.77
2022-12-09T05:26:55.927Z,99763.02
2022-12-09T05:29:27.797Z,99763.20
2022-12-09T05:32:00.283Z,99768.89
2022-12-09T05:34:32.865Z,99768.00
2022-12-09T05:37:03.664Z,99770.14
2022-12-09T05:39:35.639Z,99766.21
2022-12-09T05:42:08.285Z,99766.55
2022-12-09T05:44:40.090Z,99766.21
2022-12-09T05:47:12.445Z,99768.02
2022-12-09T05:49:45.388Z,99768.55
2022-12-09T05:52:17.336Z,99768.00
2022-12-09T05:54:49.985Z,99766.92
2022-12-09T05:57:22.081Z,99767.64
2022-12-09T05:59:53.796Z,99766.40
2022-12-09T06:02:25.690Z,99771.77
2022-12-09T06:04:57.999Z,99771.38
2022-12-09T06:07:30.283Z,99772.29
2022-12-09T06:10:02.474Z,99773.15
2022-12-09T06:12:33.492Z,99776.39
2022-12-09T06:15:09.634Z,99777.45
2022-12-09T06:17:43.223Z,99780.66
2022-12-09T06:20:15.812Z,99780.98
2022-12-09T06:22:47.973Z,99783.47
2022-12-09T06:25:20.442Z,99781.16
2022-12-09T06:27:52.704Z,99786.67
2022-12-09T06:30:24.697Z,99791.27
2022-12-09T06:32:56.981Z,99791.46
2022-12-09T06:35:28.759Z,99794.67
2022-12-09T06:38:01.161Z,99793.24
2022-12-09T06:40:32.944Z,99794.66
2022-12-09T06:43:05.081Z,99797.89
2022-12-09T06:45:38.357Z,99795.77
2022-12-09T06:48:10.837Z,99796.63
2022-12-09T06:50:42.834Z,99799.30
2022-12-09T06:53:14.885Z,99797.70
2022-12-09T06:55:46.930Z,99796.08
2022-12-09T06:58:18.699Z,99798.05
2022-12-09T07:00:52.443Z,99797.34
2022-12-09T07:03:24.986Z,99799.15
2022-12-09T07:05:57.670Z,99798.42
2022-12-09T07:08:29.894Z,99800.00
2022-12-09T07:11:02.765Z,99801.98
2022-12-09T07:13:35.021Z,99805.02
2022-12-09T07:16:07.942Z,99803.75
2022-12-09T07:18:39.825Z,99810.71
2022-12-09T07:21:13.450Z,99817.99
2022-12-09T07:23:46.064Z,99811.61
2022-12-09T07:26:18.486Z,99812.50
2022-12-09T07:28:51.255Z,99819.08
2022-12-09T07:31:25.899Z,99810.73
2022-12-09T07:34:00.166Z,99812.48
2022-12-09T07:36:33.809Z,99808.05
2022-12-09T07:39:08.448Z,99813.60
2022-12-09T07:41:40.692Z,99813.44
2022-12-09T07:44:13.665Z,99817.17
2022-12-09T07:46:45.606Z,99814.14
2022-12-09T07:49:17.804Z,99818.95
2022-12-09T07:51:50.159Z,99821.99
2022-12-09T07:54:23.224Z,99816.65
2022-12-09T07:56:55.320Z,99819.86
2022-12-09T07:59:27.168Z,99819.49
2022-12-09T08:02:05.495Z,99819.84
2022-12-09T08:04:39.348Z,99822.35
2022-12-09T08:07:13.571Z,99822.33
2022-12-09T08:09:45.717Z,99826.60
2022-12-09T08:12:17.726Z,99828.21
2022-12-09T08:14:50.004Z,99832.85
2022-12-09T08:17:23.014Z,99828.77
2022-12-09T08:19:54.875Z,99831.79
2022-12-09T08:22:26.796Z,99829.47
2022-12-09T08:24:58.804Z,99832.86
2022-12-09T08:27:31.068Z,99832.50
2022-12-09T08:30:02.807Z,99828.75
2022-12-09T08:32:35.134Z,99828.39
2022-12-09T08:35:15.221Z,99830.17
2022-12-09T08:37:47.222Z,99825.91
2022-12-09T08:40:19.211Z,99826.44
2022-12-09T08:42:51.304Z,99825.00
2022-12-09T08:45:23.619Z,99827.52
2022-12-09T08:47:55.633Z,99832.85
2022-12-09T08:50:28.141Z,99830.00
2022-12-09T08:53:00.314Z,99829.48
2022-12-09T08:55:32.020Z,99830.90
2022-12-09T08:58:04.513Z,99831.08
2022-12-09T09:00:36.412Z,99836.24
2022-12-09T09:03:08.569Z,99836.95
2022-12-09T09:05:40.817Z,99839.63
2022-12-09T09:08:13.365Z,99835.71
2022-12-09T09:10:45.296Z,99838.20
2022-12-09T09:13:17.124Z,99839.98
2022-12-09T09:15:49.767Z,99843.02
2022-12-09T09:18:22.068Z,99841.41
2022-12-09T09:20:57.675Z,99835.36
2022-12-09T09:23:29.451Z,99835.52
2022-12-09T09:26:01.794Z,99835.17
2022-12-09T09:28:34.806Z,99834.27
2022-12-09T09:31:09.373Z,99842.11
2022-12-09T09:33:41.703Z,99837.49
2022-12-09T09:36:18.913Z,99832.86
2022-12-09T09:38:52.460Z,99837.45
2022-12-09T09:41:30.023Z,99838.50
2022-12-09T09:44:02.916Z,99838.48
2022-12-09T09:46:40.775Z,99842.58
2022-12-09T09:49:18.021Z,99840.27
2022-12-09T09:51:50.565Z,99840.96
2022-12-09T09:54:22.768Z,99840.10
2022-12-09T09:57:00.109Z,99844.73
2022-12-09T09:59:45.375Z,99841.30
2022-12-09T10:02:29.485Z,99844.50
2022-12-09T10:05:14.471Z,99844.17
2022-12-09T10:07:51.649Z,99842.23
2022-12-09T10:10:37.562Z,99845.98
2022-12-09T10:13:22.893Z,99846.89
2022-12-09T10:16:07.366Z,99844.23
2022-12-09T10:18:44.126Z,99842.44
2022-12-09T10:21:20.836Z,99841.36
2022-12-09T10:23:52.865Z,99841.74
2022-12-09T10:26:27.583Z,99838.90
2022-12-09T10:29:06.372Z,99834.80
2022-12-09T10:31:38.256Z,99833.36
2022-12-09T10:34:14.345Z,99833.01
2022-12-09T10:36:48.719Z,99831.77
2022-12-09T10:39:23.472Z,99830.88
2022-12-09T10:42:16.200Z,99829.23
2022-12-09T10:44:49.017Z,99827.45
2022-12-09T10:47:28.177Z,99825.65
2022-12-09T10:50:01.038Z,99830.26
2022-12-09T10:52:33.098Z,99829.95
2022-12-09T10:55:05.366Z,99826.00
2022-12-09T10:57:37.511Z,99827.27
2022-12-09T11:00:22.761Z,99825.12
2022-12-09T11:02:56.816Z,99820.88
2022-12-09T11:05:31.903Z,99819.47
2022-12-09T11:08:05.018Z,99816.98
2022-12-09T11:10:38.496Z,99813.23
2022-12-09T11:13:16.009Z,99810.21
2022-12-09T11:15:51.999Z,99802.89
2022-12-09T11:18:27.411Z,99801.61
2022-12-09T11:21:02.058Z,99800.86
2022-12-09T11:23:35.596Z,99796.36
2022-12-09T11:26:23.135Z,99791.20
2022-12-09T11:29:05.298Z,99788.29
2022-12-09T11:31:42.020Z,99790.34
2022-12-09T11:34:23.073Z,99788.52
2022-12-09T11:36:58.106Z,99787.92
2022-12-09T11:39:32.057Z,99779.77
2022-12-09T11:42:18.996Z,99781.80
2022-12-09T11:44:59.327Z,99780.14
2022-12-09T11:50:36.585Z,99778.30
2022-12-09T11:53:18.388Z,99783.30
2022-12-09T11:55:53.976Z,99786.52
2022-12-09T11:58:29.614Z,99783.30
2022-12-09T12:01:07.064Z,99782.45
2022-12-09T12:03:41.429Z,99783.72
2022-12-09T12:06:19.232Z,99791.42
2022-12-09T12:08:55.963Z,99783.52
2022-12-09T12:11:35.608Z,99776.77
2022-12-09T12:14:16.787Z,99770.63
2022-12-09T12:16:55.449Z,99773.80
2022-12-09T12:19:32.004Z,99764.58
2022-12-09T12:22:27.163Z,99759.74
2022-12-09T12:25:20.076Z,99760.79
2022-12-09T12:27:59.132Z,99757.21
2022-12-09T12:30:41.296Z,99756.79
2022-12-09T12:36:35.521Z,99759.17
2022-12-09T12:39:23.425Z,99753.64
2022-12-09T12:42:19.929Z,99747.79
2022-12-09T12:45:18.218Z,99745.65
2022-12-09T12:48:00.184Z,99749.84
2022-12-09T12:50:45.728Z,99746.58
2022-12-09T12:53:32.777Z,99747.75
2022-12-09T12:56:09.425Z,99747.73
2022-12-09T12:58:56.597Z,99753.79
2022-12-09T13:01:33.953Z,99751.86
2022-12-09T13:04:16.822Z,99751.56
2022-12-09T13:06:49.711Z,99754.23
2022-12-09T13:09:27.135Z,99753.70
2022-12-09T13:12:04.052Z,99753.11
2022-12-09T13:14:47.440Z,99752.24
2022-12-09T13:17:26.428Z,99756.15
2022-12-09T13:20:02.077Z,99755.74
2022-12-09T13:22:43.199Z,99758.25
2022-12-09T13:25:25.602Z,99761.94
2022-12-09T13:28:05.070Z,99769.21
2022-12-09T13:30:41.105Z,99769.93
2022-12-09T13:33:28.469Z,99773.16
2022-12-09T13:36:06.525Z,99775.54
2022-12-09T13:38:40.738Z,99777.23
2022-12-09T13:41:56.407Z,99777.25
2022-12-09T13:44:33.401Z,99776.88
2022-12-09T13:47:25.404Z,99775.25
2022-12-09T13:50:05.754Z,99775.22
2022-12-09T13:52:48.542Z,99781.46
2022-12-09T13:55:30.422Z,99775.73
2022-12-09T13:58:19.321Z,99775.17
2022-12-09T14:01:05.456Z,99779.16
2022-12-09T14:03:46.720Z,99776.77
2022-12-09T14:06:25.940Z,99776.21
2022-12-09T14:09:01.935Z,99777.48
2022-12-09T14:11:51.188Z,99780.33
2022-12-09T14:14:50.873Z,99780.54
2022-12-09T14:17:59.976Z,99779.78
2022-12-09T14:20:42.296Z,99777.09
2022-12-09T14:23:19.808Z,99773.52
2022-12-09T14:26:09.308Z,99768.73
2022-12-09T14:28:56.949Z,99766.38
2022-12-09T14:31:51.152Z,99764.95
2022-12-09T14:34:38.817Z,99761.38
2022-12-09T14:37:37.341Z,99761.77
2022-12-09T14:40:26.280Z,99758.77
2022-12-09T14:43:09.235Z,99756.23
2022-12-09T14:45:51.991Z,99753.00
2022-12-09T14:48:23.977Z,99757.45
2022-12-09T14:51:15.664Z,99752.83
2022-12-09T14:53:51.352Z,99761.30
2022-12-09T14:56:25.426Z,99758.65
2022-12-09T14:59:01.326Z,99760.42
2022-12-09T15:01:47.189Z,99756.64
2022-12-09T15:04:30.553Z,99758.21
2022-12-09T15:07:16.659Z,99757.50
2022-12-09T15:09:53.432Z,99760.73
2022-12-09T15:12:28.172Z,99764.64
2022-12-09T15:15:05.180Z,99760.05
2022-12-09T15:17:45.908Z,99758.09
2022-12-09T15:20:30.031Z,99760.98
2022-12-09T15:23:05.133Z,99755.14
2022-12-09T15:25:47.065Z,99749.40
2022-12-09T15:28:26.073Z,99746.94
2022-12-09T15:31:01.843Z,99744.27
2022-12-09T15:33:41.597Z,99741.01
2022-12-09T15:36:16.933Z,99734.55
2022-12-09T15:38:51.997Z,99735.09
2022-12-09T15:41:42.986Z,99738.16
2022-12-09T15:44:18.886Z,99739.25
2022-12-09T15:46:53.230Z,99732.47
2022-12-09T15:49:28.809Z,99728.90
2022-12-09T15:52:04.672Z,99736.58
2022-12-09T15:54:43.067Z,99731.73
2022-12-09T15:57:17.982Z,99730.30
2022-12-09T15:59:55.886Z,99737.24
2022-12-09T16:02:30.819Z,99741.54
2022-12-09T16:05:06.433Z,99743.00
2022-12-09T16:07:39.143Z,99746.04
2022-12-09T16:10:12.009Z,99741.63
2022-12-09T16:12:44.770Z,99739.81
2022-12-09T16:15:35.226Z,99736.45
2022-12-09T16:18:11.227Z,99739.45
2022-12-09T16:20:45.721Z,99742.30
2022-12-09T16:23:24.784Z,99745.51
2022-12-09T16:26:05.046Z,99740.16
2022-12-09T16:28:39.934Z,99733.77
2022-12-09T16:31:20.422Z,99744.85
2022-12-09T16:33:52.757Z,99747.89
2022-12-09T16:36:28.974Z,99753.22
2022-12-09T16:39:42.753Z,99752.52
2022-12-09T16:42:33.206Z,99752.71
2022-12-09T16:45:31.443Z,99751.81
2022-12-09T16:48:03.873Z,99754.30
2022-12-09T16:50:37.637Z,99750.39
2022-12-09T16:53:16.408Z,99751.82
2022-12-09T16:55:54.592Z,99746.29
2022-12-09T16:58:26.490Z,99747.90
2022-12-09T17:00:59.673Z,99745.23
2022-12-09T17:03:38.421Z,99739.89
2022-12-09T17:06:16.900Z,99739.89
2022-12-09T17:08:49.041Z,99737.74
2022-12-09T17:11:21.699Z,99731.34
2022-12-09T17:13:51.863Z,99731.88
2022-12-09T17:16:25.731Z,99729.02
2022-12-09T17:18:57.471Z,99729.38
2022-12-09T17:21:29.258Z,99730.62
2022-12-09T17:24:00.937Z,99727.06
2022-12-09T17:26:32.793Z,99724.21
2022-12-09T17:29:04.991Z,99724.21
2022-12-09T17:31:36.682Z,99724.91
2022-12-09T17:34:08.427Z,99723.16
2022-12-09T17:36:40.263Z,99729.37
2022-12-09T17:39:13.224Z,99726.53
2022-12-09T17:41:45.319Z,99725.27
2022-12-09T17:44:17.275Z,99735.42
2022-12-09T17:46:49.067Z,99730.80
2022-12-09T17:49:21.653Z,99735.96
2022-12-09T17:51:53.430Z,99733.46
2022-12-09T17:54:25.522Z,99736.31
2022-12-09T17:56:57.082Z,99736.30
2022-12-09T17:59:29.042Z,99735.42
2022-12-09T18:02:03.379Z,99735.95
2022-12-09T18:04:35.690Z,99737.73
2022-12-09T18:07:07.494Z,99742.36
2022-12-09T18:09:39.399Z,99746.29
2022-12-09T18:12:11.155Z,99748.24
2022-12-09T18:14:42.890Z,99745.94
2022-12-09T18:17:14.625Z,99748.79
2022-12-09T18:19:46.375Z,99743.08
2022-12-09T18:22:18.677Z,99745.94
2022-12-09T18:24:50.486Z,99743.09
2022-12-09T18:27:22.204Z,99738.65
2022-12-09T18:29:54.289Z,99747.55
2022-12-09T18:32:25.926Z,99745.40
2022-12-09T18:34:57.592Z,99740.23
2022-12-09T18:37:30.384Z,99733.81
2022-12-09T18:40:02.237Z,99736.33
2022-12-09T18:42:34.026Z,99738.27
2022-12-09T18:45:07.121Z,99739.16
2022-12-09T18:47:38.884Z,99741.30
2022-12-09T18:50:11.650Z,99740.05
2022-12-09T18:52:43.811Z,99743.44
2022-12-09T18:55:15.616Z,99742.91
2022-12-09T18:57:47.552Z,99741.48
2022-12-09T19:00:20.257Z,99740.07
2022-12-09T19:02:50.497Z,99744.48
2022-12-09T19:05:22.415Z,99741.30
2022-12-09T19:07:54.435Z,99738.81
2022-12-09T19:10:26.096Z,99738.98
2022-12-09T19:13:00.042Z,99738.63
2022-12-09T19:15:32.159Z,99737.73
2022-12-09T19:18:03.928Z,99737.90
2022-12-09T19:20:35.730Z,99740.75
2022-12-09T19:23:08.872Z,99739.52
2022-12-09T19:25:43.685Z,99738.48
2022-12-09T19:28:17.378Z,99739.69
2022-12-09T19:30:50.061Z,99741.65
2022-12-09T19:33:22.018Z,99737.70
2022-12-09T19:35:53.868Z,99738.10
2022-12-09T19:38:25.785Z,99736.14
2022-12-09T19:41:02.521Z,99734.34
2022-12-09T19:43:34.574Z,99733.63
2022-12-09T19:46:08.729Z,99731.68
2022-12-09T19:48:43.645Z,99730.80
2022-12-09T19:51:18.053Z,99733.64
2022-12-09T19:53:50.486Z,99735.24
2022-12-09T19:56:23.075Z,99734.00
2022-12-09T19:58:55.636Z,99732.94
2022-12-09T20:01:29.057Z,99732.92
2022-12-09T20:04:19.167Z,99727.77
2022-12-09T20:06:56.103Z,99729.36
2022-12-09T20:09:29.704Z,99726.89
2022-12-09T20:12:01.373Z,99729.39
2022-12-09T20:14:33.071Z,99727.06
2022-12-09T20:17:05.730Z,99726.70
2022-12-09T20:19:38.782Z,99729.20
2022-12-09T20:22:10.531Z,99726.70
2022-12-09T20:24:43.145Z,99727.76
2022-12-09T20:27:15.220Z,99723.31
2022-12-09T20:29:48.889Z,99721.02
2022-12-09T20:32:21.347Z,99720.64
2022-12-09T20:34:53.629Z,99724.19
2022-12-09T20:37:26.567Z,99725.05
2022-12-09T20:40:00.489Z,99727.74
2022-12-09T20:42:32.749Z,99727.59
2022-12-09T20:45:05.525Z,99731.32
2022-12-09T20:47:36.715Z,99729.89
2022-12-09T20:50:10.290Z,99729.20
2022-12-09T20:52:42.705Z,99728.98
2022-12-09T20:55:15.289Z,99729.35
2022-12-09T20:57:47.131Z,99727.04
2022-12-09T21:00:19.829Z,99726.51
2022-12-09T21:02:50.359Z,99724.88
2022-12-09T21:05:22.082Z,99725.64
2022-12-09T21:07:53.875Z,99725.99
2022-12-09T21:10:25.828Z,99725.63
2022-12-09T21:12:57.478Z,99730.97
2022-12-09T21:15:30.987Z,99729.36
2022-12-09T21:18:02.716Z,99727.23
2022-12-09T21:20:44.081Z,99726.34
2022-12-09T21:23:33.294Z,99732.05
2022-12-09T21:26:08.580Z,99736.33
2022-12-09T21:28:41.054Z,99732.40
2022-12-09T21:31:15.109Z,99736.13
2022-12-09T21:33:51.240Z,99732.76
2022-12-09T21:36:25.201Z,99734.73
2022-12-09T21:38:57.241Z,99732.77
2022-12-09T21:41:31.700Z,99732.40
2022-12-09T21:44:03.693Z,99737.04
2022-12-09T21:46:38.014Z,99737.73
2022-12-09T21:49:10.668Z,99737.02
2022-12-09T21:51:40.975Z,99733.30
2022-12-09T21:54:12.650Z,99733.13
2022-12-09T21:56:44.747Z,99730.09
2022-12-09T21:59:16.474Z,99733.48
2022-12-09T22:01:50.817Z,99739.88
2022-12-09T22:04:22.747Z,99741.30
2022-12-09T22:06:54.622Z,99742.02
2022-12-09T22:09:26.321Z,99735.44
2022-12-09T22:11:58.151Z,99734.02
2022-12-09T22:14:29.793Z,99736.50
2022-12-09T22:17:01.592Z,99732.04
2022-12-09T22:19:33.800Z,99732.58
2022-12-09T22:22:09.003Z,99737.38
2022-12-09T22:24:41.380Z,99734.36
2022-12-09T22:27:13.098Z,99736.52
2022-12-09T22:29:45.534Z,99732.77
2022-12-09T22:32:17.676Z,99735.27
2022-12-09T22:34:49.443Z,99736.85
2022-12-09T22:37:43.080Z,99736.67
2022-12-09T22:40:14.458Z,99739.88
2022-12-09T22:42:46.861Z,99734.38
2022-12-09T22:45:18.751Z,99729.73
2022-12-09T22:47:50.319Z,99729.37
2022-12-09T22:50:21.935Z,99731.86
2022-12-09T22:52:53.638Z,99729.55
2022-12-09T22:55:25.230Z,99728.66
2022-12-09T22:57:56.858Z,99729.55
2022-12-09T23:00:29.011Z,99731.70
2022-12-09T23:03:01.092Z,99734.19
2022-12-09T23:05:36.279Z,99731.33
2022-12-09T23:08:08.653Z,99729.73
2022-12-09T23:10:41.056Z,99729.02
2022-12-09T23:13:13.413Z,99729.55
2022-12-09T23:15:45.242Z,99729.91
2022-12-09T23:18:16.919Z,99732.05
2022-12-09T23:20:48.689Z,99729.91
2022-12-09T23:23:20.430Z,99731.16
2022-12-09T23:25:52.583Z,99724.40
2022-12-09T23:28:24.306Z,99729.56
2022-12-09T23:30:56.613Z,99726.53
2022-12-09T23:33:28.212Z,99727.95
2022-12-09T23:35:59.883Z,99726.17
2022-12-09T23:38:31.508Z,99730.25
2022-12-09T23:41:03.273Z,99732.74
2022-12-09T23:43:36.748Z,99733.63
2022-12-09T23:46:15.440Z,99732.38
2022-12-09T23:48:49.021Z,99735.07
2022-12-09T23:51:23.207Z,99733.83
2022-12-09T23:53:57.174Z,99735.96
2022-12-09T23:56:30.567Z,99739.52
2022-12-09T23:59:04.131Z,99739.17
