createdAt,value
2018-08-30T00:02:00.102Z,39.63
2018-08-30T00:04:28.897Z,43.60
2018-08-30T00:06:58.172Z,38.03
2018-08-30T00:09:27.068Z,35.70
2018-08-30T00:11:55.838Z,37.13
2018-08-30T00:14:24.640Z,33.43
2018-08-30T00:16:53.438Z,37.67
2018-08-30T00:19:22.309Z,39.60
2018-08-30T00:21:51.217Z,38.83
2018-08-30T00:24:20.039Z,35.70
2018-08-30T00:26:48.944Z,39.23
2018-08-30T00:29:17.782Z,39.67
2018-08-30T00:31:47.249Z,36.30
2018-08-30T00:34:16.107Z,34.93
2018-08-30T00:36:45.484Z,43.07
2018-08-30T00:39:14.321Z,39.07
2018-08-30T00:41:43.130Z,32.40
2018-08-30T00:44:12.171Z,38.53
2018-08-30T00:46:40.948Z,41.57
2018-08-30T00:49:09.858Z,38.40
2018-08-30T00:51:38.695Z,35.30
2018-08-30T00:54:07.539Z,33.57
2018-08-30T00:56:36.348Z,38.57
2018-08-30T00:59:05.173Z,37.90
2018-08-30T01:01:33.961Z,35.20
2018-08-30T01:04:02.903Z,36.27
2018-08-30T01:06:32.574Z,36.80
2018-08-30T01:09:01.418Z,37.20
2018-08-30T01:11:30.257Z,33.63
2018-08-30T01:13:59.165Z,33.53
2018-08-30T01:16:27.988Z,34.37
2018-08-30T01:18:56.828Z,41.30
2018-08-30T01:21:25.617Z,46.53
2018-08-30T01:23:54.397Z,39.27
2018-08-30T01:26:23.165Z,44.43
2018-08-30T01:28:52.048Z,34.03
2018-08-30T01:31:20.996Z,36.47
2018-08-30T01:33:49.905Z,37.50
2018-08-30T01:36:18.930Z,42.47
2018-08-30T01:38:47.809Z,33.30
2018-08-30T01:41:16.634Z,36.93
2018-08-30T01:43:45.421Z,34.80
2018-08-30T01:46:14.256Z,30.23
2018-08-30T01:48:43.125Z,36.27
2018-08-30T01:51:11.978Z,32.60
2018-08-30T01:53:40.808Z,40.27
2018-08-30T01:56:09.581Z,38.27
2018-08-30T01:58:38.369Z,29.30
2018-08-30T02:01:07.163Z,30.07
2018-08-30T02:03:35.959Z,30.13
2018-08-30T02:06:05.241Z,38.23
2018-08-30T02:08:33.992Z,34.40
2018-08-30T02:11:02.874Z,32.00
2018-08-30T02:13:31.672Z,30.23
2018-08-30T02:16:00.526Z,40.80
2018-08-30T02:18:29.337Z,31.60
2018-08-30T02:20:58.133Z,29.97
2018-08-30T02:23:27.012Z,28.70
2018-08-30T02:25:55.792Z,31.43
2018-08-30T02:28:24.594Z,31.50
2018-08-30T02:30:53.444Z,31.97
2018-08-30T02:33:22.552Z,35.90
2018-08-30T02:35:51.387Z,32.57
2018-08-30T02:38:20.242Z,30.87
2018-08-30T02:40:49.030Z,31.20
2018-08-30T02:43:17.849Z,30.70
2018-08-30T02:45:46.724Z,37.93
2018-08-30T02:48:15.521Z,30.60
2018-08-30T02:50:44.320Z,35.27
2018-08-30T02:53:13.148Z,30.33
2018-08-30T02:55:42.019Z,44.90
2018-08-30T02:58:10.879Z,34.47
2018-08-30T03:00:39.703Z,35.37
2018-08-30T03:03:08.539Z,37.70
2018-08-30T03:05:37.433Z,33.97
2018-08-30T03:08:06.238Z,36.40
2018-08-30T03:10:35.089Z,30.47
2018-08-30T03:13:03.915Z,37.57
2018-08-30T03:15:32.932Z,30.23
2018-08-30T03:18:01.712Z,35.13
2018-08-30T03:20:30.753Z,34.43
2018-08-30T03:22:59.629Z,29.00
2018-08-30T03:25:28.526Z,37.23
2018-08-30T03:27:57.961Z,41.67
2018-08-30T03:30:26.803Z,43.17
2018-08-30T03:32:55.581Z,33.47
2018-08-30T03:35:24.480Z,31.33
2018-08-30T03:37:53.304Z,37.00
2018-08-30T03:40:22.079Z,33.67
2018-08-30T03:42:50.881Z,31.63
2018-08-30T03:45:19.670Z,45.10
2018-08-30T03:47:48.462Z,32.33
2018-08-30T03:50:17.286Z,30.23
2018-08-30T03:52:46.205Z,32.10
2018-08-30T03:55:15.065Z,40.70
2018-08-30T03:57:43.838Z,33.90
2018-08-30T04:00:13.309Z,30.50
2018-08-30T04:02:42.462Z,33.37
2018-08-30T04:05:12.696Z,30.57
2018-08-30T04:07:41.876Z,31.77
2018-08-30T04:10:10.747Z,33.50
2018-08-30T04:12:39.526Z,34.77
2018-08-30T04:15:08.345Z,31.83
2018-08-30T04:17:37.232Z,31.00
2018-08-30T04:20:06.421Z,27.83
2018-08-30T04:22:35.333Z,30.47
2018-08-30T04:25:04.208Z,32.07
2018-08-30T04:27:33.151Z,36.57
2018-08-30T04:30:02.625Z,31.37
2018-08-30T04:32:31.473Z,29.13
2018-08-30T04:35:00.265Z,35.97
2018-08-30T04:37:29.085Z,29.63
2018-08-30T04:39:57.881Z,32.13
2018-08-30T04:42:26.703Z,29.63
2018-08-30T04:44:57.430Z,26.57
2018-08-30T04:47:26.639Z,36.97
2018-08-30T04:49:56.273Z,32.50
2018-08-30T04:52:25.085Z,26.13
2018-08-30T04:54:53.845Z,32.83
2018-08-30T04:57:22.643Z,27.47
2018-08-30T04:59:51.441Z,25.57
2018-08-30T05:02:20.268Z,25.20
2018-08-30T05:04:49.517Z,25.20
2018-08-30T05:07:21.320Z,25.07
2018-08-30T05:09:50.184Z,21.30
2018-08-30T05:12:19.472Z,28.40
2018-08-30T05:14:48.539Z,41.43
2018-08-30T05:17:19.227Z,29.70
2018-08-30T05:19:48.514Z,25.13
2018-08-30T05:22:18.918Z,24.33
2018-08-30T05:24:48.258Z,20.77
2018-08-30T05:27:17.151Z,19.53
2018-08-30T05:29:48.805Z,26.13
2018-08-30T05:32:17.929Z,19.50
2018-08-30T05:34:46.795Z,14.97
2018-08-30T05:37:15.605Z,19.33
2018-08-30T05:39:44.423Z,21.17
2018-08-30T05:42:13.186Z,19.73
2018-08-30T05:44:41.967Z,14.27
2018-08-30T05:47:10.782Z,20.60
2018-08-30T05:49:39.577Z,15.47
2018-08-30T05:52:08.426Z,18.60
2018-08-30T05:54:37.313Z,15.77
2018-08-30T05:57:06.105Z,13.53
2018-08-30T05:59:34.861Z,16.77
2018-08-30T06:02:03.951Z,11.07
2018-08-30T06:04:32.696Z,9.60
2018-08-30T06:07:01.544Z,16.87
2018-08-30T06:09:30.411Z,15.83
2018-08-30T06:11:59.144Z,12.97
2018-08-30T06:14:27.953Z,11.43
2018-08-30T06:16:56.809Z,17.33
2018-08-30T06:19:25.738Z,9.80
2018-08-30T06:21:54.501Z,12.73
2018-08-30T06:24:23.296Z,11.93
2018-08-30T06:26:52.199Z,20.03
2018-08-30T06:29:21.047Z,15.87
2018-08-30T06:31:49.814Z,14.23
2018-08-30T06:34:18.670Z,13.53
2018-08-30T06:36:47.482Z,11.33
2018-08-30T06:39:16.261Z,12.73
2018-08-30T06:41:45.086Z,10.10
2018-08-30T06:44:13.895Z,9.67
2018-08-30T06:46:42.698Z,14.77
2018-08-30T06:49:11.531Z,8.03
2018-08-30T06:51:40.425Z,12.83
2018-08-30T06:54:09.272Z,7.63
2018-08-30T06:56:38.052Z,13.50
2018-08-30T06:59:06.896Z,5.00
2018-08-30T07:01:35.757Z,6.67
2018-08-30T07:04:04.958Z,8.40
2018-08-30T07:06:33.754Z,4.83
2018-08-30T07:09:02.977Z,10.23
2018-08-30T07:11:31.798Z,8.70
2018-08-30T07:14:00.573Z,9.70
2018-08-30T07:16:29.399Z,5.97
2018-08-30T07:18:58.288Z,14.73
2018-08-30T07:21:27.089Z,11.20
2018-08-30T07:23:56.363Z,12.20
2018-08-30T07:26:25.214Z,7.40
2018-08-30T07:28:54.104Z,6.13
2018-08-30T07:31:23.672Z,5.90
2018-08-30T07:33:52.545Z,7.73
2018-08-30T07:36:21.337Z,4.53
2018-08-30T07:38:50.196Z,7.70
2018-08-30T07:41:18.999Z,6.87
2018-08-30T07:43:47.796Z,10.23
2018-08-30T07:46:16.644Z,5.23
2018-08-30T07:48:45.427Z,8.10
2018-08-30T07:51:14.428Z,5.90
2018-08-30T07:53:43.877Z,7.87
2018-08-30T07:56:12.710Z,11.20
2018-08-30T07:58:41.521Z,3.90
2018-08-30T08:01:10.298Z,7.10
2018-08-30T08:03:39.137Z,9.10
2018-08-30T08:06:07.980Z,5.20
2018-08-30T08:08:36.714Z,5.47
2018-08-30T08:11:05.546Z,7.70
2018-08-30T08:13:34.445Z,3.33
2018-08-30T08:16:03.260Z,5.40
2018-08-30T08:18:32.064Z,5.20
2018-08-30T08:21:00.881Z,11.63
2018-08-30T08:23:29.679Z,5.23
2018-08-30T08:25:58.476Z,10.33
2018-08-30T08:28:27.296Z,5.90
2018-08-30T08:30:56.423Z,8.83
2018-08-30T08:33:25.280Z,15.17
2018-08-30T08:35:54.080Z,7.60
2018-08-30T08:38:22.940Z,7.03
2018-08-30T08:40:51.805Z,7.80
2018-08-30T08:43:20.643Z,5.70
2018-08-30T08:45:49.453Z,11.23
2018-08-30T08:48:18.328Z,5.90
2018-08-30T08:50:47.224Z,7.83
2018-08-30T08:53:16.049Z,16.13
2018-08-30T08:55:45.013Z,5.60
2018-08-30T08:58:13.791Z,5.93
2018-08-30T09:00:42.583Z,10.23
2018-08-30T09:03:11.377Z,4.30
2018-08-30T09:05:40.219Z,9.93
2018-08-30T09:08:09.460Z,5.60
2018-08-30T09:10:38.277Z,8.67
2018-08-30T09:13:07.078Z,6.53
2018-08-30T09:15:36.046Z,8.43
2018-08-30T09:18:04.841Z,8.67
2018-08-30T09:20:33.894Z,9.40
2018-08-30T09:23:02.696Z,5.70
2018-08-30T09:25:31.559Z,10.93
2018-08-30T09:28:00.329Z,5.43
2018-08-30T09:30:29.114Z,8.40
2018-08-30T09:32:57.936Z,8.80
2018-08-30T09:35:26.757Z,13.40
2018-08-30T09:37:55.548Z,7.83
2018-08-30T09:40:24.332Z,14.83
2018-08-30T09:42:53.104Z,5.30
2018-08-30T09:45:21.897Z,7.87
2018-08-30T09:47:50.746Z,8.30
2018-08-30T09:50:19.588Z,6.10
2018-08-30T09:52:48.424Z,7.20
2018-08-30T09:55:17.215Z,4.67
2018-08-30T09:57:46.107Z,6.13
2018-08-30T10:00:21.025Z,9.43
2018-08-30T10:02:50.661Z,6.57
2018-08-30T10:05:19.645Z,8.07
2018-08-30T10:07:48.449Z,11.50
2018-08-30T10:10:17.299Z,5.83
2018-08-30T10:12:46.134Z,5.10
2018-08-30T10:15:14.993Z,7.03
2018-08-30T10:17:43.812Z,6.97
2018-08-30T10:20:12.638Z,6.43
2018-08-30T10:22:41.451Z,10.07
2018-08-30T10:25:10.272Z,7.70
2018-08-30T10:27:39.077Z,9.00
2018-08-30T10:30:07.948Z,9.63
2018-08-30T10:32:36.812Z,6.53
2018-08-30T10:35:05.669Z,7.27
2018-08-30T10:37:34.493Z,8.53
2018-08-30T10:40:03.362Z,5.37
2018-08-30T10:42:32.162Z,6.97
2018-08-30T10:45:01.112Z,6.90
2018-08-30T10:47:29.908Z,5.60
2018-08-30T10:49:58.863Z,7.13
2018-08-30T10:52:27.569Z,6.87
2018-08-30T10:54:56.327Z,5.80
2018-08-30T10:57:25.124Z,13.00
2018-08-30T10:59:53.996Z,8.23
2018-08-30T11:02:22.990Z,6.07
2018-08-30T11:04:51.837Z,7.77
2018-08-30T11:07:20.844Z,10.80
2018-08-30T11:09:49.627Z,26.53
2018-08-30T11:12:18.545Z,6.90
2018-08-30T11:14:47.328Z,4.07
2018-08-30T11:17:16.153Z,8.67
2018-08-30T11:19:45.304Z,5.37
2018-08-30T11:22:14.076Z,7.40
2018-08-30T11:24:42.884Z,7.50
2018-08-30T11:27:11.667Z,8.37
2018-08-30T11:29:40.708Z,8.20
2018-08-30T11:32:09.545Z,10.90
2018-08-30T11:34:38.366Z,12.60
2018-08-30T11:37:07.330Z,11.37
2018-08-30T11:39:36.098Z,8.50
2018-08-30T11:42:04.905Z,11.90
2018-08-30T11:44:34.117Z,11.50
2018-08-30T11:47:02.929Z,3.87
2018-08-30T11:49:31.786Z,3.33
2018-08-30T11:52:00.583Z,7.70
2018-08-30T11:54:29.349Z,10.63
2018-08-30T11:56:58.199Z,11.30
2018-08-30T11:59:27.050Z,6.93
2018-08-30T12:01:55.908Z,16.33
2018-08-30T12:04:24.741Z,10.33
2018-08-30T12:06:53.629Z,3.93
2018-08-30T12:09:22.524Z,3.60
2018-08-30T12:11:51.384Z,9.27
2018-08-30T12:14:20.228Z,9.03
2018-08-30T12:16:49.027Z,7.73
2018-08-30T12:19:17.849Z,11.17
2018-08-30T12:21:46.686Z,8.23
2018-08-30T12:24:15.478Z,6.43
2018-08-30T12:26:44.372Z,6.80
2018-08-30T12:29:13.354Z,5.77
2018-08-30T12:31:42.200Z,5.17
2018-08-30T12:34:11.113Z,3.73
2018-08-30T12:36:40.928Z,11.40
2018-08-30T12:39:11.639Z,6.50
2018-08-30T12:41:40.516Z,8.00
2018-08-30T12:44:09.357Z,8.90
2018-08-30T12:46:38.821Z,7.63
2018-08-30T12:49:07.656Z,9.70
2018-08-30T12:51:36.572Z,9.63
2018-08-30T12:54:05.624Z,6.83
2018-08-30T12:56:34.380Z,5.77
2018-08-30T13:00:08.158Z,5.30
2018-08-30T13:02:37.030Z,11.70
2018-08-30T13:05:05.871Z,4.30
2018-08-30T13:07:34.743Z,8.23
2018-08-30T13:10:03.672Z,6.60
2018-08-30T13:12:32.642Z,11.37
2018-08-30T13:15:01.635Z,4.60
2018-08-30T13:17:30.128Z,11.30
2018-08-30T13:19:58.945Z,10.57
2018-08-30T13:22:27.874Z,3.80
2018-08-30T13:24:56.771Z,5.20
2018-08-30T13:27:25.632Z,12.13
2018-08-30T13:29:54.480Z,6.20
2018-08-30T13:32:23.666Z,5.93
2018-08-30T13:34:52.329Z,8.90
2018-08-30T13:37:20.988Z,9.63
2018-08-30T13:39:49.840Z,8.43
2018-08-30T13:42:19.364Z,10.10
2018-08-30T13:44:48.035Z,7.90
2018-08-30T13:47:16.791Z,5.93
2018-08-30T13:49:45.568Z,6.40
2018-08-30T13:52:14.332Z,6.43
2018-08-30T13:54:43.318Z,6.70
2018-08-30T13:57:12.158Z,8.63
2018-08-30T13:59:41.284Z,7.03
2018-08-30T14:02:09.820Z,10.50
2018-08-30T14:04:38.622Z,4.60
2018-08-30T14:07:07.528Z,8.63
2018-08-30T14:09:36.300Z,8.80
2018-08-30T14:12:05.111Z,7.63
2018-08-30T14:14:34.060Z,10.60
2018-08-30T14:17:02.523Z,15.63
2018-08-30T14:19:31.365Z,9.83
2018-08-30T14:22:00.209Z,7.30
2018-08-30T14:24:29.198Z,8.70
2018-08-30T14:26:57.963Z,9.67
2018-08-30T14:29:27.359Z,8.47
2018-08-30T14:31:56.218Z,8.20
2018-08-30T14:34:26.189Z,7.67
2018-08-30T14:36:55.186Z,16.53
2018-08-30T14:39:24.856Z,4.33
2018-08-30T14:41:54.091Z,5.50
2018-08-30T14:44:23.750Z,6.53
2018-08-30T14:46:52.578Z,11.03
2018-08-30T14:49:21.652Z,3.83
2018-08-30T14:51:53.176Z,4.43
2018-08-30T14:54:22.067Z,6.33
2018-08-30T14:56:52.562Z,7.50
2018-08-30T14:59:23.737Z,3.90
2018-08-30T15:01:52.499Z,7.37
2018-08-30T15:04:23.257Z,8.37
2018-08-30T15:06:52.259Z,4.33
2018-08-30T15:09:22.869Z,6.20
2018-08-30T15:11:51.787Z,6.70
2018-08-30T15:14:20.586Z,4.10
2018-08-30T15:16:49.744Z,7.57
2018-08-30T15:19:19.387Z,5.90
2018-08-30T15:21:48.235Z,2.43
2018-08-30T15:24:17.010Z,11.07
2018-08-30T15:26:58.635Z,4.00
2018-08-30T15:29:32.121Z,11.20
2018-08-30T15:32:04.450Z,11.07
2018-08-30T15:34:33.304Z,5.60
2018-08-30T15:37:02.134Z,16.07
2018-08-30T15:39:35.874Z,4.43
2018-08-30T15:42:04.883Z,12.70
2018-08-30T15:44:39.723Z,4.80
2018-08-30T15:47:10.307Z,8.83
2018-08-30T15:49:44.391Z,9.97
2018-08-30T15:52:13.283Z,3.70
2018-08-30T15:54:46.092Z,7.10
2018-08-30T15:57:16.018Z,7.73
2018-08-30T15:59:44.892Z,6.10
2018-08-30T16:02:13.761Z,8.60
2018-08-30T16:04:42.810Z,11.47
2018-08-30T16:07:11.669Z,7.53
2018-08-30T16:09:40.674Z,5.77
2018-08-30T16:12:09.496Z,13.30
2018-08-30T16:14:38.682Z,5.73
2018-08-30T16:17:07.577Z,5.33
2018-08-30T16:19:36.564Z,9.47
2018-08-30T16:22:05.405Z,8.57
2018-08-30T16:24:34.762Z,12.13
2018-08-30T16:27:03.571Z,8.70
2018-08-30T16:29:32.383Z,13.77
2018-08-30T16:32:01.184Z,6.03
2018-08-30T16:34:30.030Z,4.50
2018-08-30T16:36:58.870Z,7.53
2018-08-30T16:39:27.682Z,6.17
2018-08-30T16:41:56.503Z,12.87
2018-08-30T16:44:25.322Z,6.10
2018-08-30T16:46:54.155Z,6.20
2018-08-30T16:49:22.979Z,4.00
2018-08-30T16:51:51.804Z,3.77
2018-08-30T16:54:20.599Z,9.87
2018-08-30T16:56:49.453Z,6.37
2018-08-30T16:59:18.297Z,4.60
2018-08-30T17:01:47.080Z,8.23
2018-08-30T17:04:15.912Z,4.77
2018-08-30T17:06:44.793Z,7.20
2018-08-30T17:09:13.564Z,6.83
2018-08-30T17:11:42.364Z,10.73
2018-08-30T17:14:11.181Z,6.50
2018-08-30T17:16:40.188Z,7.03
2018-08-30T17:19:17.072Z,11.20
2018-08-30T17:21:46.072Z,7.97
2018-08-30T17:24:14.812Z,8.50
2018-08-30T17:26:43.951Z,3.60
2018-08-30T17:29:13.150Z,5.43
2018-08-30T17:31:42.807Z,7.83
2018-08-30T17:34:12.453Z,5.70
2018-08-30T17:36:42.411Z,4.40
2018-08-30T17:39:11.862Z,11.83
2018-08-30T17:41:41.000Z,8.07
2018-08-30T17:44:09.977Z,7.50
2018-08-30T17:46:39.919Z,6.50
2018-08-30T17:49:10.912Z,7.33
2018-08-30T17:51:40.532Z,6.07
2018-08-30T17:54:13.152Z,3.53
2018-08-30T17:56:47.092Z,4.43
2018-08-30T17:59:17.272Z,4.60
2018-08-30T18:01:46.187Z,11.10
2018-08-30T18:04:15.105Z,3.20
2018-08-30T18:06:43.962Z,5.33
2018-08-30T18:09:12.781Z,13.67
2018-08-30T18:11:41.531Z,7.70
2018-08-30T18:14:10.360Z,5.10
2018-08-30T18:16:39.177Z,8.53
2018-08-30T18:19:09.796Z,7.07
2018-08-30T18:21:38.962Z,9.20
2018-08-30T18:24:09.662Z,8.10
2018-08-30T18:26:38.714Z,8.93
2018-08-30T18:29:08.495Z,6.77
2018-08-30T18:31:37.337Z,8.97
2018-08-30T18:34:06.544Z,16.93
2018-08-30T18:36:37.136Z,9.07
2018-08-30T18:39:09.687Z,8.13
2018-08-30T18:41:39.801Z,4.87
2018-08-30T18:44:10.321Z,9.23
2018-08-30T18:46:40.285Z,13.57
2018-08-30T18:49:10.383Z,15.93
2018-08-30T18:51:39.999Z,6.90
2018-08-30T18:54:10.854Z,14.80
2018-08-30T18:56:41.001Z,4.43
2018-08-30T18:59:11.853Z,4.83
2018-08-30T19:01:40.951Z,13.77
2018-08-30T19:04:11.478Z,13.03
2018-08-30T19:06:42.611Z,15.70
2018-08-30T19:09:13.441Z,6.53
2018-08-30T19:11:43.386Z,16.37
2018-08-30T19:14:13.523Z,6.03
2018-08-30T19:16:48.037Z,4.67
2018-08-30T19:19:19.008Z,4.30
2018-08-30T19:21:49.666Z,4.63
2018-08-30T19:24:24.448Z,7.60
2018-08-30T19:26:56.637Z,4.80
2018-08-30T19:29:28.996Z,11.20
2018-08-30T19:32:02.913Z,13.83
2018-08-30T19:34:35.088Z,6.03
2018-08-30T19:37:06.197Z,2.90
2018-08-30T19:39:35.375Z,5.37
2018-08-30T19:42:08.788Z,9.60
2018-08-30T19:44:38.173Z,5.50
2018-08-30T19:47:07.985Z,4.93
2018-08-30T19:49:37.063Z,3.63
2018-08-30T19:52:06.043Z,6.63
2018-08-30T19:54:37.066Z,6.87
2018-08-30T19:57:07.905Z,2.30
2018-08-30T19:59:39.048Z,4.83
2018-08-30T20:02:10.425Z,5.00
2018-08-30T20:04:39.417Z,3.53
2018-08-30T20:07:09.576Z,3.03
2018-08-30T20:09:38.669Z,5.80
2018-08-30T20:12:07.515Z,7.70
2018-08-30T20:14:36.398Z,3.20
2018-08-30T20:17:05.238Z,6.90
2018-08-30T20:19:34.096Z,7.43
2018-08-30T20:22:02.955Z,12.60
2018-08-30T20:24:31.775Z,2.63
2018-08-30T20:27:00.658Z,12.60
2018-08-30T20:29:29.501Z,5.40
2018-08-30T20:31:58.940Z,3.10
2018-08-30T20:34:27.734Z,5.33
2018-08-30T20:36:56.568Z,9.00
2018-08-30T20:39:25.473Z,5.70
2018-08-30T20:41:54.276Z,3.07
2018-08-30T20:44:23.046Z,5.67
2018-08-30T20:46:51.865Z,15.43
2018-08-30T20:49:20.969Z,7.13
2018-08-30T20:51:49.832Z,6.50
2018-08-30T20:54:18.695Z,5.80
2018-08-30T20:56:47.537Z,6.83
2018-08-30T20:59:16.341Z,4.20
2018-08-30T21:01:45.362Z,8.20
2018-08-30T21:04:14.356Z,3.20
2018-08-30T21:06:43.229Z,8.07
2018-08-30T21:09:12.057Z,4.63
2018-08-30T21:11:41.194Z,8.30
2018-08-30T21:14:10.123Z,10.20
2018-08-30T21:16:38.945Z,7.07
2018-08-30T21:19:07.814Z,4.60
2018-08-30T21:21:36.639Z,5.40
2018-08-30T21:24:05.485Z,3.83
2018-08-30T21:26:34.376Z,6.73
2018-08-30T21:29:03.249Z,6.37
2018-08-30T21:31:32.064Z,5.00
2018-08-30T21:34:00.864Z,7.90
2018-08-30T21:36:36.642Z,3.60
2018-08-30T21:39:12.905Z,4.90
2018-08-30T21:41:50.010Z,6.83
2018-08-30T21:44:27.205Z,2.50
2018-08-30T21:47:04.048Z,8.33
2018-08-30T21:49:39.268Z,6.20
2018-08-30T21:52:15.356Z,5.13
2018-08-30T21:54:44.319Z,12.77
2018-08-30T21:57:13.137Z,3.17
2018-08-30T21:59:42.101Z,4.90
2018-08-30T22:02:10.918Z,6.87
2018-08-30T22:04:39.803Z,7.20
2018-08-30T22:07:08.639Z,9.30
2018-08-30T22:09:37.669Z,10.40
2018-08-30T22:12:06.534Z,6.67
2018-08-30T22:14:35.387Z,2.47
2018-08-30T22:17:04.234Z,18.10
2018-08-30T22:19:41.157Z,4.87
2018-08-30T22:22:16.475Z,2.07
2018-08-30T22:24:45.518Z,9.10
2018-08-30T22:27:14.404Z,10.77
2018-08-30T22:29:43.327Z,5.10
2018-08-30T22:32:12.196Z,5.07
2018-08-30T22:34:41.165Z,3.90
2018-08-30T22:37:10.005Z,9.03
2018-08-30T22:39:38.849Z,4.37
2018-08-30T22:42:07.650Z,6.27
2018-08-30T22:44:36.846Z,3.93
2018-08-30T22:47:13.546Z,5.63
2018-08-30T22:49:42.359Z,2.80
2018-08-30T22:52:11.357Z,4.07
2018-08-30T22:54:40.193Z,3.10
2018-08-30T22:57:09.039Z,7.37
2018-08-30T22:59:37.873Z,3.77
2018-08-30T23:02:06.724Z,6.13
2018-08-30T23:04:35.573Z,5.80
2018-08-30T23:07:04.384Z,9.40
2018-08-30T23:09:33.638Z,5.63
2018-08-30T23:12:02.534Z,9.47
2018-08-30T23:14:31.357Z,4.50
2018-08-30T23:17:00.486Z,4.47
2018-08-30T23:19:30.358Z,8.63
2018-08-30T23:21:59.208Z,6.30
2018-08-30T23:24:28.076Z,9.37
2018-08-30T23:26:56.932Z,3.77
2018-08-30T23:29:25.813Z,6.77
2018-08-30T23:31:54.730Z,6.93
2018-08-30T23:34:23.558Z,3.03
2018-08-30T23:36:52.336Z,6.40
2018-08-30T23:39:21.174Z,6.23
2018-08-30T23:41:49.951Z,5.33
2018-08-30T23:44:18.802Z,3.27
2018-08-30T23:46:47.633Z,10.53
2018-08-30T23:49:16.430Z,2.67
2018-08-30T23:51:45.323Z,3.13
2018-08-30T23:54:14.150Z,7.73
2018-08-30T23:56:43.017Z,7.63
2018-08-30T23:59:23.020Z,2.50
