createdAt,value
2018-09-06T00:01:34.796Z,101164.60
2018-09-06T00:04:04.758Z,101171.59
2018-09-06T00:06:34.589Z,101169.67
2018-09-06T00:09:05.416Z,101169.94
2018-09-06T00:11:35.351Z,101167.44
2018-09-06T00:14:05.812Z,101163.52
2018-09-06T00:16:36.001Z,101164.02
2018-09-06T00:19:05.892Z,101160.53
2018-09-06T00:21:35.777Z,101159.32
2018-09-06T00:24:05.603Z,101156.19
2018-09-06T00:26:35.517Z,101155.71
2018-09-06T00:29:05.419Z,101148.98
2018-09-06T00:31:35.200Z,101139.07
2018-09-06T00:34:05.050Z,101139.94
2018-09-06T00:36:35.187Z,101136.52
2018-09-06T00:39:06.456Z,101132.30
2018-09-06T00:41:36.771Z,101127.45
2018-09-06T00:44:07.075Z,101125.68
2018-09-06T00:46:37.021Z,101128.30
2018-09-06T00:49:07.448Z,101117.64
2018-09-06T00:51:37.468Z,101120.52
2018-09-06T00:54:07.442Z,101116.46
2018-09-06T00:56:37.472Z,101110.47
2018-09-06T00:59:07.424Z,101108.91
2018-09-06T01:01:37.338Z,101096.66
2018-09-06T01:04:07.492Z,101096.41
2018-09-06T01:06:37.461Z,101085.57
2018-09-06T01:09:08.333Z,101090.28
2018-09-06T01:11:38.416Z,101091.20
2018-09-06T01:14:08.566Z,101089.89
2018-09-06T01:16:38.402Z,101082.50
2018-09-06T01:19:08.333Z,101078.36
2018-09-06T01:21:38.129Z,101071.94
2018-09-06T01:24:08.307Z,101073.50
2018-09-06T01:26:38.302Z,101077.53
2018-09-06T01:29:08.224Z,101080.34
2018-09-06T01:31:38.285Z,101071.45
2018-09-06T01:34:08.275Z,101078.81
2018-09-06T01:36:43.286Z,101075.34
2018-09-06T01:39:13.725Z,101073.30
2018-09-06T01:41:43.809Z,101078.61
2018-09-06T01:44:13.743Z,101075.76
2018-09-06T01:46:43.563Z,101074.20
2018-09-06T01:49:13.509Z,101070.45
2018-09-06T01:51:43.470Z,101059.97
2018-09-06T01:54:13.319Z,101066.88
2018-09-06T01:56:43.479Z,101053.09
2018-09-06T01:59:14.884Z,101056.14
2018-09-06T02:01:45.008Z,101053.78
2018-09-06T02:04:14.778Z,101052.33
2018-09-06T02:06:44.844Z,101060.00
2018-09-06T02:09:14.751Z,101057.50
2018-09-06T02:11:44.703Z,101060.20
2018-09-06T02:14:14.999Z,101071.45
2018-09-06T02:16:45.024Z,101081.28
2018-09-06T02:19:15.298Z,101093.44
2018-09-06T02:21:45.094Z,101101.77
2018-09-06T02:24:15.092Z,101103.22
2018-09-06T02:26:44.973Z,101107.08
2018-09-06T02:29:14.953Z,101109.09
2018-09-06T02:31:45.365Z,101115.37
2018-09-06T02:34:15.329Z,101117.19
2018-09-06T02:36:45.332Z,101116.97
2018-09-06T02:39:15.170Z,101127.81
2018-09-06T02:41:45.186Z,101125.31
2018-09-06T02:44:15.187Z,101133.88
2018-09-06T02:46:45.053Z,101148.13
2018-09-06T02:49:14.997Z,101149.03
2018-09-06T02:51:44.811Z,101140.48
2018-09-06T02:54:14.727Z,101136.52
2018-09-06T02:56:44.688Z,101133.50
2018-09-06T02:59:14.722Z,101135.33
2018-09-06T03:01:44.767Z,101129.81
2018-09-06T03:04:14.668Z,101123.94
2018-09-06T03:06:45.026Z,101123.17
2018-09-06T03:09:14.911Z,101122.61
2018-09-06T03:11:52.217Z,101110.53
2018-09-06T03:14:22.122Z,101106.03
2018-09-06T03:16:52.135Z,101096.00
2018-09-06T03:19:21.991Z,101090.94
2018-09-06T03:21:51.786Z,101083.72
2018-09-06T03:24:21.985Z,101083.67
2018-09-06T03:26:51.881Z,101081.30
2018-09-06T03:29:22.947Z,101062.37
2018-09-06T03:31:52.865Z,101068.33
2018-09-06T03:34:22.667Z,101072.84
2018-09-06T03:36:52.619Z,101068.34
2018-09-06T03:39:22.619Z,101067.00
2018-09-06T03:41:52.431Z,101059.11
2018-09-06T03:44:22.307Z,101068.55
2018-09-06T03:46:52.277Z,101071.47
2018-09-06T03:49:22.197Z,101083.99
2018-09-06T03:51:52.483Z,101077.11
2018-09-06T03:54:22.479Z,101090.63
2018-09-06T03:56:52.734Z,101089.64
2018-09-06T03:59:22.672Z,101091.55
2018-09-06T04:01:52.487Z,101083.20
2018-09-06T04:04:22.654Z,101078.00
2018-09-06T04:06:52.540Z,101078.00
2018-09-06T04:09:22.949Z,101072.81
2018-09-06T04:11:53.138Z,101080.27
2018-09-06T04:14:23.667Z,101069.24
2018-09-06T04:16:54.375Z,101071.69
2018-09-06T04:19:24.412Z,101083.07
2018-09-06T04:21:55.138Z,101083.63
2018-09-06T04:24:25.597Z,101082.52
2018-09-06T04:26:55.893Z,101075.42
2018-09-06T04:29:26.224Z,101064.47
2018-09-06T04:31:56.456Z,101073.89
2018-09-06T04:34:26.495Z,101089.62
2018-09-06T04:36:56.485Z,101083.80
2018-09-06T04:39:26.687Z,101085.95
2018-09-06T04:41:57.086Z,101082.53
2018-09-06T04:44:27.553Z,101082.88
2018-09-06T04:46:57.920Z,101090.77
2018-09-06T04:49:28.162Z,101088.11
2018-09-06T04:51:58.283Z,101083.12
2018-09-06T04:54:28.561Z,101094.23
2018-09-06T04:56:58.790Z,101093.00
2018-09-06T04:59:29.112Z,101105.41
2018-09-06T05:01:59.341Z,101104.53
2018-09-06T05:04:30.112Z,101094.06
2018-09-06T05:07:00.382Z,101094.69
2018-09-06T05:09:30.774Z,101095.91
2018-09-06T05:12:00.665Z,101104.22
2018-09-06T05:14:30.708Z,101103.54
2018-09-06T05:17:01.389Z,101109.53
2018-09-06T05:19:31.713Z,101109.66
2018-09-06T05:22:01.632Z,101105.84
2018-09-06T05:24:31.814Z,101109.25
2018-09-06T05:27:02.232Z,101109.93
2018-09-06T05:29:32.336Z,101106.76
2018-09-06T05:32:02.734Z,101103.60
2018-09-06T05:34:33.002Z,101102.66
2018-09-06T05:37:03.169Z,101104.55
2018-09-06T05:39:33.433Z,101104.22
2018-09-06T05:42:03.886Z,101100.03
2018-09-06T05:44:34.627Z,101097.13
2018-09-06T05:47:05.023Z,101094.34
2018-09-06T05:49:34.800Z,101087.27
2018-09-06T05:52:05.220Z,101080.59
2018-09-06T05:54:35.308Z,101083.28
2018-09-06T05:57:05.978Z,101080.16
2018-09-06T05:59:36.061Z,101080.80
2018-09-06T06:02:06.175Z,101078.14
2018-09-06T06:04:36.530Z,101070.92
2018-09-06T06:07:07.472Z,101070.59
2018-09-06T06:09:37.975Z,101067.00
2018-09-06T06:12:08.374Z,101064.73
2018-09-06T06:14:38.846Z,101055.95
2018-09-06T06:17:09.474Z,101057.52
2018-09-06T06:19:39.398Z,101053.12
2018-09-06T06:22:09.318Z,101056.95
2018-09-06T06:24:39.321Z,101045.27
2018-09-06T06:27:09.468Z,101047.37
2018-09-06T06:29:39.851Z,101038.14
2018-09-06T06:32:10.136Z,101038.59
2018-09-06T06:34:40.144Z,101037.80
2018-09-06T06:37:10.369Z,101036.16
2018-09-06T06:39:40.526Z,101030.20
2018-09-06T06:42:10.880Z,101032.27
2018-09-06T06:44:41.216Z,101026.83
2018-09-06T06:47:11.808Z,101021.30
2018-09-06T06:49:42.068Z,101019.61
2018-09-06T06:52:12.269Z,101010.80
2018-09-06T06:54:42.461Z,101004.94
2018-09-06T06:57:12.842Z,101007.17
2018-09-06T06:59:43.377Z,101001.95
2018-09-06T07:02:13.420Z,101006.67
2018-09-06T07:04:44.020Z,101014.52
2018-09-06T07:07:14.055Z,101025.23
2018-09-06T07:09:44.039Z,101020.28
2018-09-06T07:12:13.959Z,101029.41
2018-09-06T07:14:44.222Z,101031.98
2018-09-06T07:17:13.964Z,101030.42
2018-09-06T07:19:43.785Z,101032.05
2018-09-06T07:22:13.693Z,101034.41
2018-09-06T07:24:43.756Z,101032.50
2018-09-06T07:27:13.934Z,101038.60
2018-09-06T07:29:43.743Z,101034.78
2018-09-06T07:32:13.717Z,101035.92
2018-09-06T07:34:43.608Z,101035.32
2018-09-06T07:37:13.520Z,101034.65
2018-09-06T07:39:43.552Z,101041.19
2018-09-06T07:42:13.444Z,101032.50
2018-09-06T07:44:43.413Z,101030.26
2018-09-06T07:47:13.446Z,101034.53
2018-09-06T07:49:43.635Z,101036.55
2018-09-06T07:52:13.743Z,101030.37
2018-09-06T07:54:43.630Z,101033.08
2018-09-06T07:57:13.530Z,101030.72
2018-09-06T07:59:43.701Z,101033.87
2018-09-06T08:02:13.635Z,101044.48
2018-09-06T08:04:43.906Z,101037.37
2018-09-06T08:07:13.820Z,101043.17
2018-09-06T08:09:43.648Z,101048.11
2018-09-06T08:12:13.801Z,101054.22
2018-09-06T08:14:43.443Z,101052.18
2018-09-06T08:17:13.671Z,101057.81
2018-09-06T08:19:43.602Z,101057.45
2018-09-06T08:22:14.101Z,101057.57
2018-09-06T08:24:44.541Z,101061.88
2018-09-06T08:27:14.731Z,101058.48
2018-09-06T08:29:44.748Z,101055.55
2018-09-06T08:32:14.765Z,101062.77
2018-09-06T08:34:44.635Z,101065.34
2018-09-06T08:37:14.712Z,101063.53
2018-09-06T08:39:44.583Z,101058.02
2018-09-06T08:42:14.625Z,101057.89
2018-09-06T08:44:44.774Z,101058.13
2018-09-06T08:47:14.888Z,101052.83
2018-09-06T08:49:44.770Z,101055.19
2018-09-06T08:52:14.842Z,101055.64
2018-09-06T08:54:44.780Z,101055.51
2018-09-06T08:57:14.712Z,101056.86
2018-09-06T08:59:44.659Z,101050.77
2018-09-06T09:02:15.272Z,101053.41
2018-09-06T09:04:45.155Z,101049.10
2018-09-06T09:07:15.169Z,101051.47
2018-09-06T09:09:45.198Z,101049.88
2018-09-06T09:12:14.999Z,101043.22
2018-09-06T09:14:44.928Z,101053.36
2018-09-06T09:17:14.955Z,101050.66
2018-09-06T09:19:44.890Z,101043.99
2018-09-06T09:22:14.873Z,101045.56
2018-09-06T09:24:44.693Z,101045.66
2018-09-06T09:27:14.694Z,101036.98
2018-09-06T09:29:44.639Z,101039.59
2018-09-06T09:32:14.540Z,101041.18
2018-09-06T09:34:44.477Z,101043.46
2018-09-06T09:37:14.620Z,101042.91
2018-09-06T09:39:44.537Z,101041.77
2018-09-06T09:42:14.396Z,101036.59
2018-09-06T09:44:44.959Z,101041.09
2018-09-06T09:49:43.983Z,101045.83
2018-09-06T09:52:14.311Z,101038.84
2018-09-06T09:54:44.614Z,101041.30
2018-09-06T09:57:14.976Z,101037.30
2018-09-06T09:59:45.293Z,101037.30
2018-09-06T10:02:20.671Z,101038.55
2018-09-06T10:04:56.000Z,101032.36
2018-09-06T10:07:31.516Z,101032.69
2018-09-06T10:10:01.860Z,101030.11
2018-09-06T10:12:32.340Z,101033.94
2018-09-06T10:15:02.898Z,101029.96
2018-09-06T10:17:33.181Z,101030.88
2018-09-06T10:20:09.866Z,101028.49
2018-09-06T10:22:40.049Z,101029.29
2018-09-06T10:25:10.415Z,101028.95
2018-09-06T10:27:40.338Z,101027.38
2018-09-06T10:30:10.310Z,101026.24
2018-09-06T10:32:40.758Z,101024.79
2018-09-06T10:35:10.973Z,101024.31
2018-09-06T10:37:41.747Z,101022.20
2018-09-06T10:40:12.655Z,101015.88
2018-09-06T10:42:43.096Z,101007.98
2018-09-06T10:45:13.370Z,101010.90
2018-09-06T10:47:43.372Z,101018.36
2018-09-06T10:50:14.891Z,101028.70
2018-09-06T10:52:45.307Z,101018.36
2018-09-06T10:55:15.611Z,101019.81
2018-09-06T10:57:46.199Z,101017.45
2018-09-06T11:00:16.478Z,101019.81
2018-09-06T11:02:47.298Z,101018.80
2018-09-06T11:05:17.677Z,101019.70
2018-09-06T11:07:47.826Z,101013.72
2018-09-06T11:10:18.114Z,101007.55
2018-09-06T11:12:48.356Z,101008.67
2018-09-06T11:15:18.469Z,101014.72
2018-09-06T11:17:48.799Z,101005.60
2018-09-06T11:20:18.954Z,101000.72
2018-09-06T11:22:49.410Z,100996.39
2018-09-06T11:25:19.358Z,101004.72
2018-09-06T11:27:49.521Z,100997.15
2018-09-06T11:30:19.431Z,101002.70
2018-09-06T11:32:50.140Z,101005.05
2018-09-06T11:35:20.694Z,101000.41
2018-09-06T11:37:50.932Z,100998.78
2018-09-06T11:40:21.247Z,101003.61
2018-09-06T11:42:51.397Z,100998.44
2018-09-06T11:45:21.862Z,101002.49
2018-09-06T11:47:52.150Z,101001.66
2018-09-06T11:50:22.451Z,101001.77
2018-09-06T11:52:52.877Z,101003.02
2018-09-06T11:55:23.071Z,100998.16
2018-09-06T11:57:53.603Z,101004.81
2018-09-06T12:00:24.956Z,101005.81
2018-09-06T12:02:55.135Z,101005.36
2018-09-06T12:05:25.200Z,101001.61
2018-09-06T12:07:55.502Z,100997.20
2018-09-06T12:10:26.011Z,100998.98
2018-09-06T12:12:56.169Z,100994.32
2018-09-06T12:15:26.505Z,100991.64
2018-09-06T12:17:56.809Z,100984.50
2018-09-06T12:20:27.451Z,100985.87
2018-09-06T12:22:57.863Z,100985.28
2018-09-06T12:25:28.108Z,100987.52
2018-09-06T12:27:58.719Z,100983.53
2018-09-06T12:30:29.191Z,100980.55
2018-09-06T12:32:59.522Z,100979.36
2018-09-06T12:35:30.142Z,100974.66
2018-09-06T12:38:00.912Z,100970.80
2018-09-06T12:40:31.299Z,100976.58
2018-09-06T12:43:02.011Z,100962.52
2018-09-06T12:45:32.162Z,100962.61
2018-09-06T12:48:02.548Z,100964.31
2018-09-06T12:50:32.698Z,100954.55
2018-09-06T12:53:02.979Z,100955.80
2018-09-06T12:55:33.361Z,100949.20
2018-09-06T12:58:03.726Z,100943.56
2018-09-06T13:00:33.979Z,100941.52
2018-09-06T13:03:04.400Z,100942.55
2018-09-06T13:05:34.959Z,100939.09
2018-09-06T13:08:05.475Z,100935.60
2018-09-06T13:10:36.136Z,100936.94
2018-09-06T13:13:06.776Z,100937.33
2018-09-06T13:15:36.825Z,100927.19
2018-09-06T13:18:07.566Z,100927.09
2018-09-06T13:20:39.239Z,100927.55
2018-09-06T13:23:09.638Z,100923.30
2018-09-06T13:25:39.821Z,100922.88
2018-09-06T13:28:11.109Z,100925.95
2018-09-06T13:30:41.519Z,100921.20
2018-09-06T13:33:11.577Z,100922.81
2018-09-06T13:35:41.759Z,100913.01
2018-09-06T13:38:11.600Z,100911.13
2018-09-06T13:40:41.940Z,100907.18
2018-09-06T13:43:11.883Z,100902.40
2018-09-06T13:45:41.810Z,100906.45
2018-09-06T13:48:11.758Z,100896.84
2018-09-06T13:50:41.669Z,100898.72
2018-09-06T13:53:11.577Z,100896.25
2018-09-06T13:55:41.660Z,100894.22
2018-09-06T13:58:11.711Z,100893.47
2018-09-06T14:00:41.567Z,100892.36
2018-09-06T14:03:11.768Z,100886.58
2018-09-06T14:05:41.794Z,100887.53
2018-09-06T14:08:20.155Z,100887.81
2018-09-06T14:10:50.193Z,100889.68
2018-09-06T14:13:20.217Z,100881.44
2018-09-06T14:15:50.128Z,100878.11
2018-09-06T14:18:20.195Z,100882.21
2018-09-06T14:20:50.904Z,100875.56
2018-09-06T14:23:20.864Z,100881.44
2018-09-06T14:25:50.735Z,100877.14
2018-09-06T14:28:21.066Z,100880.24
2018-09-06T14:30:51.528Z,100883.64
2018-09-06T14:33:21.864Z,100876.23
2018-09-06T14:35:52.117Z,100871.40
2018-09-06T14:38:22.483Z,100874.77
2018-09-06T14:40:52.637Z,100878.58
2018-09-06T14:43:23.038Z,100873.02
2018-09-06T14:45:53.720Z,100868.51
2018-09-06T14:48:23.816Z,100869.14
2018-09-06T14:50:53.753Z,100872.13
2018-09-06T14:53:24.643Z,100865.01
2018-09-06T14:55:55.218Z,100862.92
2018-09-06T14:58:25.515Z,100857.19
2018-09-06T15:00:55.686Z,100853.22
2018-09-06T15:03:26.041Z,100855.07
2018-09-06T15:05:56.076Z,100847.92
2018-09-06T15:08:26.476Z,100849.28
2018-09-06T15:10:56.232Z,100849.31
2018-09-06T15:13:26.521Z,100851.47
2018-09-06T15:15:57.104Z,100851.77
2018-09-06T15:18:27.566Z,100848.55
2018-09-06T15:20:57.752Z,100851.63
2018-09-06T15:23:28.159Z,100849.10
2018-09-06T15:25:58.495Z,100843.64
2018-09-06T15:28:28.652Z,100836.63
2018-09-06T15:30:59.006Z,100839.73
2018-09-06T15:33:29.297Z,100836.00
2018-09-06T15:35:59.633Z,100840.94
2018-09-06T15:38:29.787Z,100832.09
2018-09-06T15:41:00.175Z,100829.67
2018-09-06T15:43:30.484Z,100832.95
2018-09-06T15:46:00.760Z,100825.57
2018-09-06T15:48:31.239Z,100828.20
2018-09-06T15:51:01.521Z,100821.95
2018-09-06T15:53:31.864Z,100813.94
2018-09-06T15:56:01.985Z,100813.94
2018-09-06T15:58:32.258Z,100805.81
2018-09-06T16:01:02.469Z,100805.17
2018-09-06T16:03:32.821Z,100812.42
2018-09-06T16:06:03.073Z,100813.41
2018-09-06T16:08:33.417Z,100813.90
2018-09-06T16:11:03.551Z,100823.50
2018-09-06T16:13:34.327Z,100826.94
2018-09-06T16:16:04.839Z,100824.09
2018-09-06T16:18:35.141Z,100829.66
2018-09-06T16:21:05.554Z,100826.59
2018-09-06T16:23:35.872Z,100827.46
2018-09-06T16:26:06.056Z,100823.87
2018-09-06T16:28:36.263Z,100826.85
2018-09-06T16:31:07.512Z,100827.36
2018-09-06T16:33:37.962Z,100832.39
2018-09-06T16:36:08.430Z,100831.64
2018-09-06T16:38:39.073Z,100833.42
2018-09-06T16:41:09.389Z,100841.74
2018-09-06T16:43:39.623Z,100841.13
2018-09-06T16:46:10.169Z,100845.55
2018-09-06T16:48:40.432Z,100851.00
2018-09-06T16:51:11.040Z,100852.59
2018-09-06T16:53:41.646Z,100845.64
2018-09-06T16:56:11.875Z,100847.91
2018-09-06T16:58:42.590Z,100849.33
2018-09-06T17:01:13.671Z,100854.00
2018-09-06T17:03:44.076Z,100856.71
2018-09-06T17:06:14.563Z,100859.80
2018-09-06T17:08:44.758Z,100852.40
2018-09-06T17:11:15.224Z,100862.25
2018-09-06T17:13:45.400Z,100862.59
2018-09-06T17:16:15.565Z,100865.52
2018-09-06T17:18:45.915Z,100871.33
2018-09-06T17:21:16.118Z,100879.34
2018-09-06T17:23:46.493Z,100884.42
2018-09-06T17:26:16.662Z,100884.92
2018-09-06T17:28:46.970Z,100885.41
2018-09-06T17:31:18.526Z,100873.79
2018-09-06T17:33:48.706Z,100883.02
2018-09-06T17:36:19.083Z,100882.20
2018-09-06T17:38:49.511Z,100884.11
2018-09-06T17:41:20.246Z,100887.07
2018-09-06T17:43:50.490Z,100889.78
2018-09-06T17:46:20.411Z,100892.32
2018-09-06T17:48:50.839Z,100893.77
2018-09-06T17:51:20.929Z,100901.90
2018-09-06T17:53:51.424Z,100898.33
2018-09-06T17:56:21.930Z,100901.14
2018-09-06T17:58:52.897Z,100905.47
2018-09-06T18:01:37.141Z,100900.75
2018-09-06T18:04:07.840Z,100903.08
2018-09-06T18:06:38.223Z,100905.49
2018-09-06T18:09:13.856Z,100905.70
2018-09-06T18:11:44.452Z,100902.67
2018-09-06T18:14:14.676Z,100907.60
2018-09-06T18:16:44.553Z,100908.84
2018-09-06T18:19:14.663Z,100911.80
2018-09-06T18:21:44.849Z,100917.33
2018-09-06T18:24:14.788Z,100919.23
2018-09-06T18:26:44.820Z,100920.60
2018-09-06T18:29:14.752Z,100920.70
2018-09-06T18:31:44.755Z,100929.48
2018-09-06T18:34:14.603Z,100923.52
2018-09-06T18:36:44.949Z,100923.52
2018-09-06T18:39:14.855Z,100924.17
2018-09-06T18:41:44.698Z,100933.62
2018-09-06T18:44:14.628Z,100935.99
2018-09-06T18:46:44.684Z,100935.72
2018-09-06T18:49:14.705Z,100928.41
2018-09-06T18:51:44.596Z,100931.97
2018-09-06T18:54:14.532Z,100931.97
2018-09-06T18:56:44.443Z,100932.86
2018-09-06T18:59:14.651Z,100935.63
2018-09-06T19:01:44.755Z,100930.16
2018-09-06T19:04:15.488Z,100935.69
2018-09-06T19:06:45.394Z,100943.75
2018-09-06T19:09:15.397Z,100953.98
2018-09-06T19:11:45.549Z,100953.66
2018-09-06T19:14:15.605Z,100951.30
2018-09-06T19:16:45.881Z,100945.47
2018-09-06T19:19:15.866Z,100946.91
2018-09-06T19:21:46.081Z,100947.95
2018-09-06T19:24:15.991Z,100944.49
2018-09-06T19:26:46.159Z,100947.06
2018-09-06T19:29:16.154Z,100951.06
2018-09-06T19:31:46.348Z,100954.66
2018-09-06T19:34:16.242Z,100956.25
2018-09-06T19:36:46.705Z,100952.66
2018-09-06T19:39:16.885Z,100960.50
2018-09-06T19:41:46.970Z,100972.37
2018-09-06T19:44:16.994Z,100982.74
2018-09-06T19:46:48.357Z,100986.73
2018-09-06T19:49:18.709Z,100980.88
2018-09-06T19:51:48.941Z,100983.51
2018-09-06T19:54:19.096Z,100982.07
2018-09-06T19:56:49.279Z,100981.27
2018-09-06T19:59:19.126Z,100979.37
2018-09-06T20:01:49.205Z,100975.66
2018-09-06T20:04:19.256Z,100976.33
2018-09-06T20:06:49.492Z,100972.30
2018-09-06T20:09:19.783Z,100978.91
2018-09-06T20:11:52.729Z,100977.29
2018-09-06T20:14:22.711Z,100973.71
2018-09-06T20:16:52.677Z,100982.21
2018-09-06T20:19:22.396Z,100978.61
2018-09-06T20:21:52.254Z,100980.84
2018-09-06T20:24:22.383Z,100982.73
2018-09-06T20:26:52.530Z,100985.63
2018-09-06T20:29:22.396Z,100980.64
2018-09-06T20:31:52.435Z,100980.59
2018-09-06T20:34:22.299Z,100978.61
2018-09-06T20:36:52.306Z,100982.48
2018-09-06T20:39:22.296Z,100980.20
2018-09-06T20:41:52.468Z,100991.31
2018-09-06T20:44:22.669Z,100991.09
2018-09-06T20:46:53.273Z,100996.70
2018-09-06T20:49:23.517Z,100997.14
2018-09-06T20:51:53.556Z,101001.19
2018-09-06T20:54:23.634Z,101005.09
2018-09-06T20:56:53.995Z,101002.61
2018-09-06T20:59:24.266Z,100997.73
2018-09-06T21:01:54.468Z,100997.73
2018-09-06T21:04:24.431Z,101000.95
2018-09-06T21:06:54.791Z,101005.87
2018-09-06T21:09:24.847Z,100997.42
2018-09-06T21:11:54.956Z,100996.77
2018-09-06T21:14:25.339Z,101004.27
2018-09-06T21:16:55.320Z,101009.44
2018-09-06T21:19:25.259Z,101011.11
2018-09-06T21:21:55.327Z,101011.11
2018-09-06T21:24:25.354Z,101011.11
2018-09-06T21:26:55.926Z,101006.67
2018-09-06T21:29:25.971Z,101012.83
2018-09-06T21:31:56.450Z,101016.25
2018-09-06T21:34:26.779Z,101013.55
2018-09-06T21:36:56.700Z,101015.34
2018-09-06T21:39:26.792Z,101018.69
2018-09-06T21:41:57.168Z,101020.83
2018-09-06T21:44:27.087Z,101021.45
2018-09-06T21:46:57.472Z,101019.26
2018-09-06T21:49:27.477Z,101013.76
2018-09-06T21:51:57.371Z,101011.97
2018-09-06T21:54:27.242Z,101015.11
2018-09-06T21:56:57.346Z,101012.98
2018-09-06T21:59:27.340Z,101018.96
2018-09-06T22:01:57.216Z,101010.11
2018-09-06T22:04:27.029Z,101010.58
2018-09-06T22:06:57.176Z,101012.41
2018-09-06T22:09:27.179Z,101012.05
2018-09-06T22:11:57.228Z,101007.83
2018-09-06T22:14:27.628Z,101012.20
2018-09-06T22:16:57.580Z,101014.61
2018-09-06T22:19:27.551Z,101017.05
2018-09-06T22:21:57.462Z,101017.13
2018-09-06T22:24:27.617Z,101010.75
2018-09-06T22:26:57.704Z,101016.36
2018-09-06T22:29:27.816Z,101008.27
2018-09-06T22:31:57.902Z,101001.53
2018-09-06T22:34:28.329Z,101000.01
2018-09-06T22:36:58.767Z,100999.79
2018-09-06T22:39:28.985Z,101005.07
2018-09-06T22:41:59.069Z,101006.20
2018-09-06T22:44:28.957Z,100997.59
2018-09-06T22:46:59.148Z,100999.35
2018-09-06T22:49:29.095Z,100998.40
2018-09-06T22:51:59.241Z,100998.95
2018-09-06T22:54:29.513Z,101000.30
2018-09-06T22:56:59.691Z,100998.26
2018-09-06T22:59:29.625Z,100996.19
2018-09-06T23:02:00.177Z,100996.33
2018-09-06T23:04:29.977Z,100992.54
2018-09-06T23:06:59.905Z,100994.36
2018-09-06T23:09:30.246Z,100995.05
2018-09-06T23:12:00.195Z,100988.39
2018-09-06T23:14:30.289Z,100981.29
2018-09-06T23:17:00.662Z,100978.92
2018-09-06T23:19:30.543Z,100981.21
2018-09-06T23:22:00.537Z,100976.45
2018-09-06T23:24:30.499Z,100972.87
2018-09-06T23:27:00.363Z,100972.41
2018-09-06T23:29:30.643Z,100973.61
2018-09-06T23:32:00.696Z,100972.78
2018-09-06T23:34:34.600Z,100966.74
2018-09-06T23:37:05.834Z,100964.41
2018-09-06T23:39:35.991Z,100965.98
2018-09-06T23:42:06.057Z,100963.39
2018-09-06T23:44:36.070Z,100971.88
2018-09-06T23:47:06.065Z,100969.61
2018-09-06T23:49:36.067Z,100966.63
2018-09-06T23:52:06.292Z,100968.22
2018-09-06T23:54:36.323Z,100967.20
2018-09-06T23:57:06.294Z,100959.34
2018-09-06T23:59:36.254Z,100959.67
