createdAt,value
2023-02-14T00:02:49.785Z,83.04
2023-02-14T00:07:59.603Z,83.11
2023-02-14T00:13:09.500Z,83.15
2023-02-14T00:18:19.803Z,83.39
2023-02-14T00:23:29.586Z,83.39
2023-02-14T00:28:39.278Z,83.52
2023-02-14T00:33:48.986Z,83.62
2023-02-14T00:38:58.814Z,83.72
2023-02-14T00:44:09.533Z,83.72
2023-02-14T00:49:19.459Z,83.77
2023-02-14T00:54:29.611Z,83.90
2023-02-14T00:59:39.542Z,84.04
2023-02-14T01:04:49.442Z,83.99
2023-02-14T01:09:59.237Z,84.22
2023-02-14T01:15:10.780Z,84.36
2023-02-14T01:20:21.014Z,84.46
2023-02-14T01:25:31.006Z,84.47
2023-02-14T01:30:41.114Z,84.53
2023-02-14T01:35:50.794Z,84.75
2023-02-14T01:41:01.069Z,84.81
2023-02-14T01:46:11.181Z,84.87
2023-02-14T01:51:23.606Z,85.06
2023-02-14T01:56:39.520Z,85.17
2023-02-14T02:01:53.579Z,85.08
2023-02-14T02:07:08.472Z,85.25
2023-02-14T02:12:18.572Z,85.42
2023-02-14T02:17:43.859Z,85.44
2023-02-14T02:23:45.337Z,85.40
2023-02-14T02:29:27.430Z,85.40
2023-02-14T02:35:14.562Z,85.34
2023-02-14T02:40:46.581Z,85.33
2023-02-14T02:46:23.678Z,85.59
2023-02-14T02:52:17.885Z,85.57
2023-02-14T02:57:35.537Z,85.56
2023-02-14T03:03:08.562Z,85.64
2023-02-14T03:08:18.436Z,85.63
2023-02-14T03:14:11.794Z,85.62
2023-02-14T03:20:02.519Z,85.53
2023-02-14T03:25:25.999Z,85.54
2023-02-14T03:30:48.289Z,85.51
2023-02-14T03:36:05.608Z,85.60
2023-02-14T03:41:22.691Z,85.78
2023-02-14T03:46:37.749Z,85.81
2023-02-14T03:51:53.416Z,85.83
2023-02-14T03:57:14.958Z,86.00
2023-02-14T04:02:30.868Z,86.20
2023-02-14T04:07:51.268Z,86.25
2023-02-14T04:13:01.234Z,86.36
2023-02-14T04:18:29.436Z,86.40
2023-02-14T04:23:39.367Z,86.67
2023-02-14T04:28:49.041Z,86.89
2023-02-14T04:33:58.927Z,87.07
2023-02-14T04:39:08.597Z,87.42
2023-02-14T04:44:18.378Z,87.42
2023-02-14T04:49:28.117Z,87.63
2023-02-14T04:54:37.903Z,87.94
2023-02-14T04:59:47.719Z,87.82
2023-02-14T05:04:57.525Z,88.01
2023-02-14T05:10:08.198Z,88.19
2023-02-14T05:15:18.334Z,88.40
2023-02-14T05:20:28.003Z,88.33
2023-02-14T05:25:37.829Z,88.51
2023-02-14T05:30:47.956Z,88.65
2023-02-14T05:35:59.895Z,88.71
2023-02-14T05:41:10.185Z,88.80
2023-02-14T05:46:19.970Z,88.82
2023-02-14T05:51:29.606Z,88.76
2023-02-14T05:56:39.430Z,88.68
2023-02-14T06:01:49.177Z,88.80
2023-02-14T06:06:58.970Z,88.88
2023-02-14T06:12:09.850Z,88.87
2023-02-14T06:17:20.431Z,89.00
2023-02-14T06:22:30.743Z,88.92
2023-02-14T06:27:40.613Z,88.89
2023-02-14T06:32:50.373Z,88.90
2023-02-14T06:38:00.133Z,88.83
2023-02-14T06:43:10.552Z,88.85
2023-02-14T06:48:20.135Z,88.85
2023-02-14T06:53:30.379Z,88.90
2023-02-14T06:58:40.077Z,88.85
2023-02-14T07:03:49.980Z,88.93
2023-02-14T07:08:59.702Z,88.89
2023-02-14T07:14:09.382Z,89.08
2023-02-14T07:19:19.332Z,89.18
2023-02-14T07:24:29.560Z,89.26
2023-02-14T07:29:39.576Z,89.38
2023-02-14T07:34:49.638Z,89.42
2023-02-14T07:39:59.382Z,89.46
2023-02-14T07:45:21.336Z,89.40
2023-02-14T07:50:32.076Z,89.42
2023-02-14T07:55:42.032Z,89.50
2023-02-14T08:00:52.719Z,89.39
2023-02-14T08:06:02.452Z,89.43
2023-02-14T08:11:13.025Z,89.47
2023-02-14T08:16:22.824Z,89.48
2023-02-14T08:21:34.698Z,89.44
2023-02-14T08:26:44.338Z,89.54
2023-02-14T08:31:54.602Z,89.47
2023-02-14T08:37:04.569Z,89.43
2023-02-14T08:42:14.604Z,89.47
2023-02-14T08:47:24.260Z,89.43
2023-02-14T08:52:34.105Z,89.38
2023-02-14T08:57:44.011Z,89.25
2023-02-14T09:02:57.157Z,89.14
2023-02-14T09:08:08.695Z,88.97
2023-02-14T09:13:18.467Z,88.83
2023-02-14T09:18:28.234Z,88.75
2023-02-14T09:23:40.651Z,88.62
2023-02-14T09:28:53.855Z,88.56
2023-02-14T09:34:06.675Z,88.38
2023-02-14T09:39:16.594Z,88.36
2023-02-14T09:44:35.209Z,88.31
2023-02-14T09:49:47.217Z,87.92
2023-02-14T09:55:04.147Z,87.84
2023-02-14T10:00:31.087Z,87.75
2023-02-14T10:05:47.374Z,87.25
2023-02-14T10:11:08.318Z,87.01
2023-02-14T10:16:27.557Z,87.18
2023-02-14T10:21:47.851Z,86.95
2023-02-14T10:27:11.812Z,86.40
2023-02-14T10:32:32.229Z,86.08
2023-02-14T10:38:01.946Z,86.10
2023-02-14T10:43:28.760Z,86.21
2023-02-14T10:48:54.569Z,85.71
2023-02-14T10:54:21.614Z,85.51
2023-02-14T10:59:44.037Z,84.93
2023-02-14T11:04:55.225Z,84.72
2023-02-14T11:10:11.340Z,84.64
2023-02-14T11:15:33.354Z,84.15
2023-02-14T11:20:43.156Z,83.61
2023-02-14T11:26:01.028Z,83.38
2023-02-14T11:31:12.317Z,83.33
2023-02-14T11:36:22.305Z,83.36
2023-02-14T11:41:49.992Z,82.89
2023-02-14T11:47:18.671Z,82.99
2023-02-14T11:52:30.511Z,82.29
2023-02-14T11:57:42.198Z,82.54
2023-02-14T12:02:54.691Z,82.28
2023-02-14T12:08:08.400Z,82.34
2023-02-14T12:13:28.849Z,81.55
2023-02-14T12:18:57.946Z,81.58
2023-02-14T12:24:18.269Z,80.98
2023-02-14T12:29:34.791Z,80.86
2023-02-14T12:34:44.731Z,81.07
2023-02-14T12:40:29.140Z,80.69
2023-02-14T12:46:06.101Z,80.78
2023-02-14T12:51:28.568Z,81.04
2023-02-14T12:56:58.863Z,80.75
2023-02-14T13:03:03.484Z,80.61
2023-02-14T13:08:47.337Z,80.73
2023-02-14T13:14:15.286Z,80.64
2023-02-14T13:19:38.910Z,80.50
2023-02-14T13:24:52.610Z,80.38
2023-02-14T13:30:06.870Z,80.35
2023-02-14T13:35:25.192Z,80.23
2023-02-14T13:40:38.191Z,80.25
2023-02-14T13:46:00.892Z,80.24
2023-02-14T13:51:12.272Z,80.15
2023-02-14T13:56:38.910Z,80.31
2023-02-14T14:01:50.986Z,80.35
2023-02-14T14:07:31.029Z,80.42
2023-02-14T14:12:45.973Z,80.42
2023-02-14T14:18:39.008Z,80.33
2023-02-14T14:24:04.541Z,80.30
2023-02-14T14:29:24.478Z,80.31
2023-02-14T14:34:33.947Z,80.33
2023-02-14T14:39:43.897Z,80.49
2023-02-14T14:44:57.617Z,80.60
2023-02-14T14:50:17.122Z,80.70
2023-02-14T14:55:32.323Z,80.71
2023-02-14T15:00:52.875Z,80.76
2023-02-14T15:06:17.777Z,80.86
2023-02-14T15:11:48.502Z,80.99
2023-02-14T15:17:02.467Z,81.00
2023-02-14T15:22:26.543Z,81.08
2023-02-14T15:27:40.829Z,81.13
2023-02-14T15:32:52.108Z,81.18
2023-02-14T15:38:07.624Z,81.32
2023-02-14T15:43:32.437Z,81.40
2023-02-14T15:48:45.966Z,81.50
2023-02-14T15:53:59.838Z,81.61
2023-02-14T15:59:17.915Z,81.56
2023-02-14T16:04:33.357Z,81.58
2023-02-14T16:09:43.439Z,81.53
2023-02-14T16:15:12.275Z,81.71
2023-02-14T16:20:47.221Z,81.76
2023-02-14T16:25:58.731Z,81.87
2023-02-14T16:31:15.697Z,82.08
2023-02-14T16:36:32.002Z,82.14
2023-02-14T16:41:49.211Z,82.09
2023-02-14T16:46:58.887Z,82.19
2023-02-14T16:52:12.122Z,82.24
2023-02-14T16:57:28.075Z,82.30
2023-02-14T17:02:39.025Z,82.35
2023-02-14T17:07:49.039Z,82.39
2023-02-14T17:13:02.158Z,82.54
2023-02-14T17:18:17.253Z,82.67
2023-02-14T17:23:27.048Z,82.75
2023-02-14T17:28:36.873Z,82.99
2023-02-14T17:33:46.718Z,83.04
2023-02-14T17:38:57.965Z,83.20
2023-02-14T17:44:08.644Z,83.23
2023-02-14T17:49:18.454Z,83.46
2023-02-14T17:54:28.755Z,83.61
2023-02-14T17:59:38.795Z,83.68
2023-02-14T18:04:48.699Z,83.88
2023-02-14T18:09:58.467Z,83.96
2023-02-14T18:15:09.162Z,84.07
2023-02-14T18:20:20.212Z,84.01
2023-02-14T18:25:30.482Z,84.06
2023-02-14T18:30:42.298Z,84.11
2023-02-14T18:35:52.246Z,84.11
2023-02-14T18:41:07.081Z,84.22
2023-02-14T18:46:19.274Z,84.29
2023-02-14T18:51:31.156Z,84.43
2023-02-14T18:56:41.920Z,84.57
2023-02-14T19:01:52.425Z,84.64
2023-02-14T19:07:04.866Z,84.65
2023-02-14T19:12:14.864Z,84.73
2023-02-14T19:17:24.550Z,84.79
2023-02-14T19:22:38.139Z,84.79
2023-02-14T19:27:48.210Z,84.88
2023-02-14T19:32:58.099Z,84.89
2023-02-14T19:38:07.814Z,84.99
2023-02-14T19:43:17.652Z,85.16
2023-02-14T19:48:27.583Z,85.21
2023-02-14T19:53:37.702Z,85.21
2023-02-14T19:58:47.728Z,85.34
2023-02-14T20:03:58.169Z,85.31
2023-02-14T20:09:09.163Z,85.25
2023-02-14T20:14:20.615Z,85.25
2023-02-14T20:19:35.730Z,85.24
2023-02-14T20:24:45.668Z,85.23
2023-02-14T20:29:55.842Z,85.25
2023-02-14T20:35:06.019Z,85.25
2023-02-14T20:40:18.149Z,85.25
2023-02-14T20:45:28.066Z,85.22
2023-02-14T20:50:37.826Z,85.20
2023-02-14T20:55:50.868Z,85.22
2023-02-14T21:01:08.830Z,85.20
2023-02-14T21:06:19.459Z,85.15
2023-02-14T21:11:30.042Z,85.18
2023-02-14T21:16:40.042Z,85.22
2023-02-14T21:21:49.835Z,85.14
2023-02-14T21:26:59.682Z,85.08
2023-02-14T21:32:10.068Z,85.07
2023-02-14T21:37:19.794Z,85.03
2023-02-14T21:42:29.661Z,85.00
2023-02-14T21:47:42.789Z,84.92
2023-02-14T21:52:52.440Z,84.96
2023-02-14T21:58:02.358Z,84.94
2023-02-14T22:03:12.392Z,84.89
2023-02-14T22:08:22.991Z,84.83
2023-02-14T22:13:32.657Z,84.76
2023-02-14T22:18:52.822Z,84.77
2023-02-14T22:24:03.229Z,84.79
2023-02-14T22:29:14.650Z,84.75
2023-02-14T22:34:24.511Z,84.79
2023-02-14T22:39:34.502Z,84.63
2023-02-14T22:44:44.097Z,84.64
2023-02-14T22:49:54.420Z,84.56
2023-02-14T22:55:04.235Z,84.61
2023-02-14T23:00:16.517Z,84.53
2023-02-14T23:05:26.121Z,84.46
2023-02-14T23:10:36.790Z,84.53
2023-02-14T23:16:03.955Z,84.56
2023-02-14T23:21:35.657Z,84.56
2023-02-14T23:26:45.332Z,84.51
2023-02-14T23:31:55.021Z,84.57
2023-02-14T23:37:05.198Z,84.53
2023-02-14T23:42:17.453Z,84.58
2023-02-14T23:47:27.387Z,84.56
2023-02-14T23:52:38.644Z,84.43
2023-02-14T23:57:48.477Z,84.54
