createdAt,value
2018-03-20T00:00:07.008Z,1005.04
2018-03-20T00:01:06.973Z,1005
2018-03-20T00:02:06.937Z,1005
2018-03-20T00:03:06.901Z,1004.98
2018-03-20T00:04:06.866Z,1005
2018-03-20T00:05:06.833Z,1004.96
2018-03-20T00:06:06.793Z,1004.95
2018-03-20T00:07:06.763Z,1005
2018-03-20T00:08:06.723Z,1004.96
2018-03-20T00:09:06.688Z,1004.97
2018-03-20T00:10:06.650Z,1005.02
2018-03-20T00:11:06.616Z,1005.03
2018-03-20T00:12:06.581Z,1005.04
2018-03-20T00:13:06.545Z,1005.07
2018-03-20T00:14:06.508Z,1005.05
2018-03-20T00:15:06.473Z,1005.05
2018-03-20T00:16:06.436Z,1005.1
2018-03-20T00:17:06.400Z,1005.08
2018-03-20T00:18:06.365Z,1005.06
2018-03-20T00:19:06.330Z,1005.06
2018-03-20T00:20:06.293Z,1005.07
2018-03-20T00:21:06.257Z,1005.11
2018-03-20T00:22:06.222Z,1005.1
2018-03-20T00:23:06.187Z,1005.17
2018-03-20T00:24:06.152Z,1005.16
2018-03-20T00:25:06.118Z,1005.11
2018-03-20T00:26:06.079Z,1005.12
2018-03-20T00:27:06.043Z,1005.1
2018-03-20T00:28:06.008Z,1005.13
2018-03-20T00:29:05.972Z,1005.05
2018-03-20T00:30:05.937Z,1005.07
2018-03-20T00:31:05.900Z,1005.11
2018-03-20T00:32:05.864Z,1005.14
2018-03-20T00:33:05.829Z,1005.11
2018-03-20T00:34:05.794Z,1005.13
2018-03-20T00:35:05.759Z,1005.06
2018-03-20T00:36:05.722Z,1005.14
2018-03-20T00:37:05.685Z,1005.11
2018-03-20T00:38:05.651Z,1005.11
2018-03-20T00:39:05.618Z,1005.12
2018-03-20T00:40:05.580Z,1005.15
2018-03-20T00:41:05.542Z,1005.14
2018-03-20T00:42:05.506Z,1005.16
2018-03-20T00:43:05.471Z,1005.16
2018-03-20T00:44:05.434Z,1005.14
2018-03-20T00:45:05.400Z,1005.19
2018-03-20T00:46:05.365Z,1005.19
2018-03-20T00:47:05.328Z,1005.24
2018-03-20T00:48:05.292Z,1005.25
2018-03-20T00:49:05.257Z,1005.31
2018-03-20T00:50:05.220Z,1005.27
2018-03-20T00:51:05.185Z,1005.3
2018-03-20T00:52:05.150Z,1005.33
2018-03-20T00:53:05.114Z,1005.32
2018-03-20T00:54:05.077Z,1005.36
2018-03-20T00:55:05.042Z,1005.33
2018-03-20T00:56:05.006Z,1005.42
2018-03-20T00:57:04.972Z,1005.42
2018-03-20T00:58:04.934Z,1005.4
2018-03-20T00:59:04.900Z,1005.43
2018-03-20T01:00:04.863Z,1005.43
2018-03-20T01:01:04.828Z,1005.41
2018-03-20T01:02:04.800Z,1005.4
2018-03-20T01:03:04.755Z,1005.4
2018-03-20T01:04:04.721Z,1005.37
2018-03-20T01:05:04.685Z,1005.37
2018-03-20T01:06:04.648Z,1005.45
2018-03-20T01:07:04.614Z,1005.42
2018-03-20T01:08:04.577Z,1005.41
2018-03-20T01:09:04.541Z,1005.4
2018-03-20T01:10:04.507Z,1005.39
2018-03-20T01:11:04.469Z,1005.37
2018-03-20T01:12:04.433Z,1005.41
2018-03-20T01:13:04.399Z,1005.34
2018-03-20T01:14:04.362Z,1005.37
2018-03-20T01:15:04.328Z,1005.35
2018-03-20T01:16:04.290Z,1005.32
2018-03-20T01:17:04.256Z,1005.3
2018-03-20T01:18:04.219Z,1005.33
2018-03-20T01:19:04.184Z,1005.31
2018-03-20T01:20:04.149Z,1005.27
2018-03-20T01:21:04.116Z,1005.28
2018-03-20T01:22:04.080Z,1005.31
2018-03-20T01:23:04.041Z,1005.27
2018-03-20T01:24:04.006Z,1005.26
2018-03-20T01:25:03.977Z,1005.29
2018-03-20T01:26:03.935Z,1005.26
2018-03-20T01:27:03.899Z,1005.25
2018-03-20T01:28:03.864Z,1005.24
2018-03-20T01:29:03.829Z,1005.25
2018-03-20T01:30:03.790Z,1005.23
2018-03-20T01:31:03.766Z,1005.21
2018-03-20T01:32:03.721Z,1005.15
2018-03-20T01:33:03.685Z,1005.13
2018-03-20T01:34:03.648Z,1005.18
2018-03-20T01:35:03.613Z,1005.16
2018-03-20T01:36:03.578Z,1005.2
2018-03-20T01:37:03.541Z,1005.25
2018-03-20T01:38:03.504Z,1005.23
2018-03-20T01:39:03.470Z,1005.28
2018-03-20T01:40:03.443Z,1005.25
2018-03-20T01:41:03.397Z,1005.26
2018-03-20T01:42:03.362Z,1005.19
2018-03-20T01:43:03.331Z,1005.18
2018-03-20T01:44:03.290Z,1005.2
2018-03-20T01:45:03.287Z,1005.17
2018-03-20T01:46:03.218Z,1005.18
2018-03-20T01:47:03.183Z,1005.17
2018-03-20T01:48:03.146Z,1005.15
2018-03-20T01:49:03.111Z,1005.14
2018-03-20T01:50:03.075Z,1005.06
2018-03-20T01:51:03.040Z,1005.09
2018-03-20T01:52:03.003Z,1005.06
2018-03-20T01:53:02.971Z,1005.05
2018-03-20T01:54:02.933Z,1005.06
2018-03-20T01:55:02.902Z,1005.05
2018-03-20T01:56:02.861Z,1005.02
2018-03-20T01:57:02.825Z,1005.01
2018-03-20T01:58:02.790Z,1005.05
2018-03-20T01:59:02.755Z,1005.01
2018-03-20T02:00:02.719Z,1004.99
2018-03-20T02:01:02.683Z,1005.04
2018-03-20T02:02:02.649Z,1005.03
2018-03-20T02:03:02.611Z,1005
2018-03-20T02:04:02.579Z,1005.01
2018-03-20T02:05:02.542Z,1004.99
2018-03-20T02:06:02.504Z,1004.97
2018-03-20T02:07:02.470Z,1004.91
2018-03-20T02:08:02.436Z,1004.96
2018-03-20T02:09:02.400Z,1004.95
2018-03-20T02:10:02.370Z,1005.01
2018-03-20T02:11:02.328Z,1004.99
2018-03-20T02:12:02.294Z,1004.96
2018-03-20T02:13:02.260Z,1004.99
2018-03-20T02:14:02.223Z,1004.98
2018-03-20T02:15:02.188Z,1004.96
2018-03-20T02:16:02.153Z,1005
2018-03-20T02:17:02.119Z,1004.96
2018-03-20T02:18:02.086Z,1004.98
2018-03-20T02:19:02.048Z,1005
2018-03-20T02:20:02.014Z,1004.94
2018-03-20T02:21:01.986Z,1004.92
2018-03-20T02:22:01.943Z,1004.91
2018-03-20T02:23:01.910Z,1004.96
2018-03-20T02:24:01.879Z,1004.98
2018-03-20T02:25:01.841Z,1005.02
2018-03-20T02:26:01.806Z,1005.04
2018-03-20T02:27:01.772Z,1005.03
2018-03-20T02:28:01.736Z,1005.06
2018-03-20T02:29:01.701Z,1005.04
2018-03-20T02:30:01.669Z,1005.01
2018-03-20T02:31:01.634Z,1004.95
2018-03-20T02:32:01.601Z,1004.93
2018-03-20T02:33:01.564Z,1004.89
2018-03-20T02:34:01.529Z,1004.8
2018-03-20T02:35:01.495Z,1004.82
2018-03-20T02:36:01.460Z,1004.83
2018-03-20T02:37:01.432Z,1004.78
2018-03-20T02:38:01.396Z,1004.79
2018-03-20T02:39:01.357Z,1004.74
2018-03-20T02:40:01.323Z,1004.7
2018-03-20T02:41:01.296Z,1004.57
2018-03-20T02:42:01.256Z,1004.51
2018-03-20T02:43:01.221Z,1004.44
2018-03-20T02:44:01.184Z,1004.39
2018-03-20T02:45:01.152Z,1004.49
2018-03-20T02:46:01.116Z,1004.52
2018-03-20T02:47:01.082Z,1004.59
2018-03-20T02:48:01.048Z,1004.6
2018-03-20T02:49:01.019Z,1004.6
2018-03-20T02:50:00.981Z,1004.61
2018-03-20T02:51:01.001Z,1004.59
2018-03-20T02:52:00.912Z,1004.63
2018-03-20T02:53:00.878Z,1004.67
2018-03-20T02:54:00.845Z,1004.66
2018-03-20T02:55:00.820Z,1004.67
2018-03-20T02:56:00.783Z,1004.64
2018-03-20T02:57:00.752Z,1004.69
2018-03-20T02:58:00.707Z,1004.64
2018-03-20T02:59:00.674Z,1004.63
2018-03-20T03:00:00.640Z,1004.64
2018-03-20T03:01:00.607Z,1004.71
2018-03-20T03:02:00.570Z,1004.67
2018-03-20T03:03:00.542Z,1004.64
2018-03-20T03:04:00.504Z,1004.63
2018-03-20T03:05:00.469Z,1004.63
2018-03-20T03:06:00.436Z,1004.65
2018-03-20T03:07:00.402Z,1004.69
2018-03-20T03:08:00.370Z,1004.64
2018-03-20T03:09:00.334Z,1004.64
2018-03-20T03:10:00.299Z,1004.69
2018-03-20T03:11:00.267Z,1004.7
2018-03-20T03:12:00.231Z,1004.67
2018-03-20T03:13:00.204Z,1004.68
2018-03-20T03:14:00.165Z,1004.65
2018-03-20T03:15:00.131Z,1004.67
2018-03-20T03:16:00.097Z,1004.64
2018-03-20T03:17:00.063Z,1004.62
2018-03-20T03:18:00.030Z,1004.62
2018-03-20T03:18:59.995Z,1004.67
2018-03-20T03:19:59.960Z,1004.62
2018-03-20T03:20:59.929Z,1004.6
2018-03-20T03:21:59.893Z,1004.58
2018-03-20T03:22:59.860Z,1004.57
2018-03-20T03:23:59.826Z,1004.52
2018-03-20T03:24:59.792Z,1004.54
2018-03-20T03:25:59.759Z,1004.55
2018-03-20T03:26:59.729Z,1004.51
2018-03-20T03:27:59.690Z,1004.54
2018-03-20T03:28:59.657Z,1004.53
2018-03-20T03:29:59.624Z,1004.55
2018-03-20T03:30:59.591Z,1004.56
2018-03-20T03:31:59.555Z,1004.55
2018-03-20T03:32:59.521Z,1004.58
2018-03-20T03:33:59.487Z,1004.61
2018-03-20T03:34:59.453Z,1004.59
2018-03-20T03:35:59.420Z,1004.54
2018-03-20T03:36:59.385Z,1004.54
2018-03-20T03:37:59.351Z,1004.58
2018-03-20T03:38:59.318Z,1004.54
2018-03-20T03:39:59.284Z,1004.53
2018-03-20T03:40:59.251Z,1004.4
2018-03-20T03:41:59.216Z,1004.43
2018-03-20T03:42:59.182Z,1004.36
2018-03-20T03:43:59.155Z,1004.38
2018-03-20T03:44:59.116Z,1004.41
2018-03-20T03:45:59.081Z,1004.43
2018-03-20T03:46:59.046Z,1004.41
2018-03-20T03:47:59.014Z,1004.42
2018-03-20T03:48:58.979Z,1004.49
2018-03-20T03:49:58.945Z,1004.47
2018-03-20T03:50:58.912Z,1004.49
2018-03-20T03:51:58.881Z,1004.45
2018-03-20T03:52:58.845Z,1004.46
2018-03-20T03:53:58.814Z,1004.48
2018-03-20T03:54:58.779Z,1004.48
2018-03-20T03:55:58.745Z,1004.47
2018-03-20T03:56:58.711Z,1004.48
2018-03-20T03:57:58.677Z,1004.48
2018-03-20T03:58:58.644Z,1004.47
2018-03-20T03:59:58.609Z,1004.49
2018-03-20T04:00:58.576Z,1004.47
2018-03-20T04:01:58.541Z,1004.45
2018-03-20T04:02:58.509Z,1004.46
2018-03-20T04:03:58.473Z,1004.45
2018-03-20T04:04:58.441Z,1004.46
2018-03-20T04:05:58.409Z,1004.45
2018-03-20T04:06:58.373Z,1004.47
2018-03-20T04:07:58.343Z,1004.44
2018-03-20T04:08:58.306Z,1004.43
2018-03-20T04:09:58.272Z,1004.44
2018-03-20T04:10:58.238Z,1004.45
2018-03-20T04:11:58.208Z,1004.44
2018-03-20T04:12:58.171Z,1004.48
2018-03-20T04:13:58.136Z,1004.5
2018-03-20T04:14:58.104Z,1004.47
2018-03-20T04:15:58.068Z,1004.46
2018-03-20T04:16:58.033Z,1004.46
2018-03-20T04:17:58.001Z,1004.47
2018-03-20T04:18:57.969Z,1004.45
2018-03-20T04:19:57.936Z,1004.47
2018-03-20T04:20:57.898Z,1004.45
2018-03-20T04:21:57.864Z,1004.4
2018-03-20T04:22:57.830Z,1004.41
2018-03-20T04:23:57.797Z,1004.4
2018-03-20T04:24:57.763Z,1004.4
2018-03-20T04:25:57.727Z,1004.38
2018-03-20T04:26:57.693Z,1004.43
2018-03-20T04:27:57.662Z,1004.42
2018-03-20T04:28:57.626Z,1004.4
2018-03-20T04:29:57.592Z,1004.4
2018-03-20T04:30:57.558Z,1004.42
2018-03-20T04:31:57.524Z,1004.4
2018-03-20T04:32:57.489Z,1004.38
2018-03-20T04:33:57.455Z,1004.35
2018-03-20T04:34:57.422Z,1004.36
2018-03-20T04:35:57.387Z,1004.35
2018-03-20T04:36:57.352Z,1004.37
2018-03-20T04:37:57.318Z,1004.41
2018-03-20T04:38:57.284Z,1004.37
2018-03-20T04:39:57.246Z,1004.39
2018-03-20T04:40:57.215Z,1004.36
2018-03-20T04:41:57.179Z,1004.4
2018-03-20T04:42:57.145Z,1004.42
2018-03-20T04:43:57.110Z,1004.39
2018-03-20T04:44:57.080Z,1004.38
2018-03-20T04:45:57.041Z,1004.38
2018-03-20T04:46:57.006Z,1004.35
2018-03-20T04:47:56.971Z,1004.37
2018-03-20T04:48:56.936Z,1004.41
2018-03-20T04:49:56.904Z,1004.44
2018-03-20T04:50:56.868Z,1004.43
2018-03-20T04:51:56.835Z,1004.42
2018-03-20T04:52:56.800Z,1004.46
2018-03-20T04:53:56.766Z,1004.39
2018-03-20T04:54:56.731Z,1004.48
2018-03-20T04:55:56.695Z,1004.45
2018-03-20T04:56:56.660Z,1004.5
2018-03-20T04:57:56.628Z,1004.49
2018-03-20T04:58:56.594Z,1004.52
2018-03-20T04:59:56.558Z,1004.53
2018-03-20T05:00:56.524Z,1004.48
2018-03-20T05:01:56.487Z,1004.52
2018-03-20T05:02:56.457Z,1004.52
2018-03-20T05:03:56.420Z,1004.52
2018-03-20T05:04:56.386Z,1004.59
2018-03-20T05:05:56.350Z,1004.56
2018-03-20T05:06:56.316Z,1004.62
2018-03-20T05:07:56.282Z,1004.6
2018-03-20T05:08:56.249Z,1004.6
2018-03-20T05:09:56.213Z,1004.55
2018-03-20T05:10:56.178Z,1004.57
2018-03-20T05:11:56.145Z,1004.66
2018-03-20T05:12:56.108Z,1004.64
2018-03-20T05:13:56.075Z,1004.61
2018-03-20T05:14:56.041Z,1004.58
2018-03-20T05:15:56.005Z,1004.64
2018-03-20T05:16:55.970Z,1004.6
2018-03-20T05:17:55.937Z,1004.66
2018-03-20T05:18:55.903Z,1004.63
2018-03-20T05:19:55.867Z,1004.61
2018-03-20T05:20:55.834Z,1004.59
2018-03-20T05:21:55.800Z,1004.61
2018-03-20T05:22:55.765Z,1004.6
2018-03-20T05:23:55.729Z,1004.59
2018-03-20T05:24:55.701Z,1004.63
2018-03-20T05:25:55.662Z,1004.62
2018-03-20T05:26:55.628Z,1004.6
2018-03-20T05:27:55.594Z,1004.61
2018-03-20T05:28:55.580Z,1004.59
2018-03-20T05:29:55.524Z,1004.61
2018-03-20T05:30:55.495Z,1004.63
2018-03-20T05:31:55.728Z,1004.61
2018-03-20T05:32:55.422Z,1004.63
2018-03-20T05:33:55.386Z,1004.59
2018-03-20T05:34:55.352Z,1004.66
2018-03-20T05:35:55.317Z,1004.59
2018-03-20T05:36:55.283Z,1004.6
2018-03-20T05:37:55.250Z,1004.53
2018-03-20T05:38:55.214Z,1004.59
2018-03-20T05:39:55.181Z,1004.57
2018-03-20T05:40:55.147Z,1004.62
2018-03-20T05:41:55.142Z,1004.61
2018-03-20T05:42:55.077Z,1004.64
2018-03-20T05:43:55.043Z,1004.64
2018-03-20T05:44:55.010Z,1004.66
2018-03-20T05:45:54.974Z,1004.69
2018-03-20T05:46:54.939Z,1004.72
2018-03-20T05:47:54.907Z,1004.65
2018-03-20T05:48:54.873Z,1004.66
2018-03-20T05:49:54.837Z,1004.69
2018-03-20T05:50:54.803Z,1004.71
2018-03-20T05:51:54.771Z,1004.74
2018-03-20T05:52:54.736Z,1004.74
2018-03-20T05:53:54.702Z,1004.79
2018-03-20T05:54:54.667Z,1004.81
2018-03-20T05:55:54.634Z,1004.79
2018-03-20T05:56:54.603Z,1004.83
2018-03-20T05:57:54.565Z,1004.89
2018-03-20T05:58:54.532Z,1004.84
2018-03-20T05:59:54.498Z,1004.79
2018-03-20T06:00:54.463Z,1004.82
2018-03-20T06:01:54.429Z,1004.82
2018-03-20T06:02:54.395Z,1004.87
2018-03-20T06:03:54.361Z,1004.9
2018-03-20T06:04:54.333Z,1004.88
2018-03-20T06:05:54.294Z,1004.93
2018-03-20T06:06:54.264Z,1004.93
2018-03-20T06:07:54.227Z,1004.91
2018-03-20T06:08:54.192Z,1004.93
2018-03-20T06:09:54.159Z,1004.99
2018-03-20T06:10:54.128Z,1004.99
2018-03-20T06:11:54.090Z,1005.03
2018-03-20T06:12:54.056Z,1005
2018-03-20T06:13:54.023Z,1005.02
2018-03-20T06:14:53.987Z,1005.04
2018-03-20T06:15:53.955Z,1005.02
2018-03-20T06:16:53.985Z,1005.02
2018-03-20T06:17:53.887Z,1005.05
2018-03-20T06:18:53.852Z,1005.09
2018-03-20T06:19:53.969Z,1005.07
2018-03-20T06:20:53.786Z,1005.03
2018-03-20T06:21:53.763Z,1005.02
2018-03-20T06:22:53.749Z,1005.02
2018-03-20T06:23:53.685Z,1005.01
2018-03-20T06:24:53.652Z,1005
2018-03-20T06:25:53.620Z,1005.02
2018-03-20T06:26:53.583Z,1005.02
2018-03-20T06:27:53.551Z,1004.98
2018-03-20T06:28:53.516Z,1005.02
2018-03-20T06:29:53.482Z,1005.01
2018-03-20T06:30:53.449Z,1005.02
2018-03-20T06:31:53.417Z,1005.05
2018-03-20T06:32:53.384Z,1005.06
2018-03-20T06:33:53.348Z,1005.07
2018-03-20T06:34:53.316Z,1005.01
2018-03-20T06:35:53.283Z,1004.97
2018-03-20T06:36:53.250Z,1004.97
2018-03-20T06:37:53.216Z,1004.95
2018-03-20T06:38:53.182Z,1005
2018-03-20T06:39:53.150Z,1004.96
2018-03-20T06:40:53.116Z,1004.95
2018-03-20T06:41:53.082Z,1004.91
2018-03-20T06:42:53.049Z,1004.92
2018-03-20T06:43:53.016Z,1004.9
2018-03-20T06:44:52.982Z,1004.98
2018-03-20T06:45:52.948Z,1005.01
2018-03-20T06:46:52.917Z,1004.96
2018-03-20T06:47:52.882Z,1004.93
2018-03-20T06:48:52.850Z,1004.98
2018-03-20T06:49:52.816Z,1004.96
2018-03-20T06:50:52.784Z,1005
2018-03-20T06:51:52.750Z,1004.92
2018-03-20T06:52:52.716Z,1004.97
2018-03-20T06:53:52.683Z,1005.01
2018-03-20T06:54:52.650Z,1005.05
2018-03-20T06:55:52.622Z,1005.04
2018-03-20T06:56:52.586Z,1005
2018-03-20T06:57:52.563Z,1005.07
2018-03-20T06:58:52.519Z,1005.12
2018-03-20T06:59:52.486Z,1005.15
2018-03-20T07:00:52.454Z,1005.18
2018-03-20T07:01:52.420Z,1005.13
2018-03-20T07:02:52.388Z,1005.09
2018-03-20T07:03:52.355Z,1005.19
2018-03-20T07:04:52.322Z,1005.18
2018-03-20T07:05:52.291Z,1005.18
2018-03-20T07:06:52.257Z,1005.22
2018-03-20T07:07:52.230Z,1005.2
2018-03-20T07:08:52.349Z,1005.17
2018-03-20T07:09:52.161Z,1005.19
2018-03-20T07:10:52.129Z,1005.25
2018-03-20T07:11:52.168Z,1005.24
2018-03-20T07:12:52.305Z,1005.23
2018-03-20T07:13:52.028Z,1005.23
2018-03-20T07:14:52.006Z,1005.29
2018-03-20T07:15:51.964Z,1005.35
2018-03-20T07:16:51.931Z,1005.34
2018-03-20T07:17:51.901Z,1005.36
2018-03-20T07:18:51.866Z,1005.34
2018-03-20T07:19:51.833Z,1005.37
2018-03-20T07:20:51.813Z,1005.37
2018-03-20T07:21:51.767Z,1005.33
2018-03-20T07:22:51.754Z,1005.34
2018-03-20T07:23:51.704Z,1005.38
2018-03-20T07:24:51.669Z,1005.41
2018-03-20T07:25:51.639Z,1005.42
2018-03-20T07:26:51.606Z,1005.44
2018-03-20T07:27:51.571Z,1005.49
2018-03-20T07:28:51.540Z,1005.51
2018-03-20T07:29:51.508Z,1005.53
2018-03-20T07:30:51.474Z,1005.5
2018-03-20T07:31:51.442Z,1005.53
2018-03-20T07:32:51.409Z,1005.52
2018-03-20T07:33:51.377Z,1005.54
2018-03-20T07:34:51.346Z,1005.59
2018-03-20T07:35:51.312Z,1005.64
2018-03-20T07:36:51.282Z,1005.55
2018-03-20T07:37:51.248Z,1005.56
2018-03-20T07:38:51.216Z,1005.62
2018-03-20T07:39:51.226Z,1005.65
2018-03-20T07:40:51.153Z,1005.67
2018-03-20T07:41:51.221Z,1005.68
2018-03-20T07:42:51.087Z,1005.74
2018-03-20T07:43:51.055Z,1005.76
2018-03-20T07:44:51.024Z,1005.77
2018-03-20T07:45:50.992Z,1005.77
2018-03-20T07:46:50.960Z,1005.79
2018-03-20T07:47:50.928Z,1005.86
2018-03-20T07:48:50.896Z,1005.84
2018-03-20T07:49:50.864Z,1005.93
2018-03-20T07:50:50.834Z,1005.91
2018-03-20T07:51:50.801Z,1005.92
2018-03-20T07:52:50.773Z,1005.97
2018-03-20T07:53:50.738Z,1005.92
2018-03-20T07:54:50.705Z,1006.01
2018-03-20T07:55:50.675Z,1005.97
2018-03-20T07:56:50.644Z,1006.04
2018-03-20T07:57:50.612Z,1006.02
2018-03-20T07:58:50.580Z,1006.03
2018-03-20T07:59:50.548Z,1006.02
2018-03-20T08:00:50.516Z,1006.04
2018-03-20T08:01:50.487Z,1006.11
2018-03-20T08:02:50.453Z,1006.01
2018-03-20T08:03:50.423Z,1006.12
2018-03-20T08:04:50.390Z,1006.11
2018-03-20T08:05:50.381Z,1006.16
2018-03-20T08:06:50.328Z,1006.15
2018-03-20T08:07:50.351Z,1006.17
2018-03-20T08:08:50.267Z,1006.17
2018-03-20T08:09:50.233Z,1006.17
2018-03-20T08:10:50.622Z,1006.11
2018-03-20T08:11:50.169Z,1006.12
2018-03-20T08:12:50.139Z,1006.12
2018-03-20T08:13:50.106Z,1006.07
2018-03-20T08:14:50.077Z,1006.08
2018-03-20T08:15:50.316Z,1006.06
2018-03-20T08:16:50.012Z,1006.11
2018-03-20T08:17:50.079Z,1006.1
2018-03-20T08:18:49.952Z,1006.12
2018-03-20T08:19:50.022Z,1006.1
2018-03-20T08:20:49.889Z,1006.13
2018-03-20T08:21:49.857Z,1006.15
2018-03-20T08:22:49.826Z,1006.17
2018-03-20T08:23:49.801Z,1006.25
2018-03-20T08:24:49.774Z,1006.11
2018-03-20T08:25:49.735Z,1006.19
2018-03-20T08:26:49.780Z,1006.23
2018-03-20T08:27:49.673Z,1006.2
2018-03-20T08:28:49.642Z,1006.22
2018-03-20T08:29:49.613Z,1006.21
2018-03-20T08:30:49.581Z,1006.26
2018-03-20T08:31:49.552Z,1006.24
2018-03-20T08:32:49.522Z,1006.31
2018-03-20T08:33:49.495Z,1006.28
2018-03-20T08:34:49.461Z,1006.33
2018-03-20T08:35:49.430Z,1006.4
2018-03-20T08:36:49.398Z,1006.38
2018-03-20T08:37:49.376Z,1006.42
2018-03-20T08:38:49.339Z,1006.4
2018-03-20T08:39:49.309Z,1006.42
2018-03-20T08:40:49.280Z,1006.49
2018-03-20T08:41:49.249Z,1006.46
2018-03-20T08:42:49.220Z,1006.47
2018-03-20T08:43:49.190Z,1006.52
2018-03-20T08:44:49.160Z,1006.55
2018-03-20T08:45:49.129Z,1006.51
2018-03-20T08:46:49.101Z,1006.5
2018-03-20T08:47:49.071Z,1006.49
2018-03-20T08:48:49.042Z,1006.56
2018-03-20T08:49:49.011Z,1006.6
2018-03-20T08:50:48.983Z,1006.6
2018-03-20T08:51:48.954Z,1006.65
2018-03-20T08:52:48.929Z,1006.64
2018-03-20T08:53:48.901Z,1006.73
2018-03-20T08:54:48.866Z,1006.66
2018-03-20T08:55:48.835Z,1006.84
2018-03-20T08:56:48.807Z,1006.8
2018-03-20T08:57:48.776Z,1006.86
2018-03-20T08:58:48.748Z,1006.8
2018-03-20T08:59:48.718Z,1006.85
2018-03-20T09:00:48.692Z,1006.81
2018-03-20T09:01:48.665Z,1006.78
2018-03-20T09:02:48.631Z,1006.84
2018-03-20T09:03:48.600Z,1006.95
2018-03-20T09:04:48.571Z,1006.9
2018-03-20T09:05:48.541Z,1006.93
2018-03-20T09:06:48.511Z,1006.94
2018-03-20T09:07:48.483Z,1006.89
2018-03-20T09:08:48.460Z,1006.89
2018-03-20T09:09:48.429Z,1006.94
2018-03-20T09:10:48.408Z,1006.96
2018-03-20T09:11:48.366Z,1006.91
2018-03-20T09:12:48.342Z,1006.93
2018-03-20T09:13:48.310Z,1006.91
2018-03-20T09:14:48.278Z,1006.93
2018-03-20T09:15:48.251Z,1006.93
2018-03-20T09:16:48.222Z,1006.98
2018-03-20T09:17:48.191Z,1007.18
2018-03-20T09:18:48.162Z,1007.09
2018-03-20T09:19:48.133Z,1007.08
2018-03-20T09:20:48.103Z,1007.18
2018-03-20T09:21:48.074Z,1007.03
2018-03-20T09:22:48.046Z,1007.09
2018-03-20T09:23:48.016Z,1007.07
2018-03-20T09:24:47.987Z,1007.06
2018-03-20T09:25:47.957Z,1007.1
2018-03-20T09:26:47.927Z,1007.12
2018-03-20T09:27:47.897Z,1007.09
2018-03-20T09:28:47.977Z,1007.2
2018-03-20T09:29:47.839Z,1007.08
2018-03-20T09:30:47.811Z,1007.23
2018-03-20T09:31:47.781Z,1007.21
2018-03-20T09:32:47.750Z,1007.21
2018-03-20T09:33:47.722Z,1007.2
2018-03-20T09:34:47.693Z,1007.15
2018-03-20T09:35:47.662Z,1007.11
2018-03-20T09:36:47.634Z,1007.14
2018-03-20T09:37:47.602Z,1007.19
2018-03-20T09:38:47.574Z,1007.3
2018-03-20T09:39:47.544Z,1007.23
2018-03-20T09:40:47.513Z,1007.21
2018-03-20T09:41:47.485Z,1007.35
2018-03-20T09:42:47.501Z,1007.28
2018-03-20T09:43:47.465Z,1007.33
2018-03-20T09:44:47.397Z,1007.25
2018-03-20T09:45:47.367Z,1007.24
2018-03-20T09:46:47.340Z,1007.36
2018-03-20T09:47:47.307Z,1007.54
2018-03-20T09:48:47.278Z,1007.29
2018-03-20T09:49:47.249Z,1007.31
2018-03-20T09:50:47.216Z,1007.33
2018-03-20T09:51:47.189Z,1007.33
2018-03-20T09:52:47.159Z,1007.4
2018-03-20T09:53:47.131Z,1007.33
2018-03-20T09:54:47.098Z,1007.41
2018-03-20T09:55:47.068Z,1007.38
2018-03-20T09:56:47.041Z,1007.42
2018-03-20T09:57:47.009Z,1007.53
2018-03-20T09:58:46.981Z,1007.44
2018-03-20T09:59:46.992Z,1007.48
2018-03-20T10:00:46.939Z,1007.61
2018-03-20T10:01:46.892Z,1007.47
2018-03-20T10:02:46.862Z,1007.55
2018-03-20T10:03:46.856Z,1007.59
2018-03-20T10:04:46.846Z,1007.41
2018-03-20T10:05:46.773Z,1007.53
2018-03-20T10:06:46.746Z,1007.58
2018-03-20T10:07:46.887Z,1007.64
2018-03-20T10:08:46.700Z,1007.53
2018-03-20T10:09:46.655Z,1007.6
2018-03-20T10:10:46.688Z,1007.53
2018-03-20T10:11:46.703Z,1007.8
2018-03-20T10:12:46.566Z,1007.67
2018-03-20T10:13:46.664Z,1007.74
2018-03-20T10:14:46.506Z,1007.68
2018-03-20T10:15:46.476Z,1007.85
2018-03-20T10:16:46.445Z,1007.72
2018-03-20T10:17:46.424Z,1007.85
2018-03-20T10:18:46.386Z,1007.65
2018-03-20T10:19:46.359Z,1007.73
2018-03-20T10:20:46.327Z,1007.87
2018-03-20T10:21:46.298Z,1007.9
2018-03-20T10:22:46.268Z,1007.8
2018-03-20T10:23:46.237Z,1007.86
2018-03-20T10:24:46.207Z,1007.96
2018-03-20T10:25:46.178Z,1007.91
2018-03-20T10:26:46.148Z,1008.25
2018-03-20T10:27:46.120Z,1007.91
2018-03-20T10:28:46.087Z,1007.79
2018-03-20T10:29:46.059Z,1007.91
2018-03-20T10:30:46.029Z,1007.92
2018-03-20T10:31:46.001Z,1007.88
2018-03-20T10:32:45.977Z,1007.9
2018-03-20T10:33:45.955Z,1007.92
2018-03-20T10:34:45.909Z,1007.91
2018-03-20T10:35:45.880Z,1007.98
2018-03-20T10:36:45.852Z,1007.91
2018-03-20T10:37:45.820Z,1008.09
2018-03-20T10:38:45.793Z,1008.01
2018-03-20T10:39:45.762Z,1008.01
2018-03-20T10:40:45.737Z,1008.01
2018-03-20T10:41:45.702Z,1007.89
2018-03-20T10:42:45.673Z,1008.04
2018-03-20T10:43:45.646Z,1008.2
2018-03-20T10:44:45.615Z,1008.04
2018-03-20T10:45:45.584Z,1008.19
2018-03-20T10:46:45.554Z,1008.1
2018-03-20T10:47:45.528Z,1008.33
2018-03-20T10:48:45.550Z,1008.05
2018-03-20T10:49:45.468Z,1008.22
2018-03-20T10:50:45.440Z,1008.12
2018-03-20T10:51:45.409Z,1008.05
2018-03-20T10:52:45.380Z,1008.13
2018-03-20T10:53:45.350Z,1008.09
2018-03-20T10:54:45.423Z,1008.07
2018-03-20T10:55:45.295Z,1008.13
2018-03-20T10:56:45.265Z,1008.2
2018-03-20T10:57:45.236Z,1008.14
2018-03-20T10:58:45.206Z,1008.27
2018-03-20T10:59:45.177Z,1008.2
2018-03-20T11:00:45.150Z,1008.65
2018-03-20T11:01:45.121Z,1008.26
2018-03-20T11:02:45.092Z,1008.45
2018-03-20T11:03:45.063Z,1008.23
2018-03-20T11:04:45.033Z,1008.32
2018-03-20T11:05:45.005Z,1008.21
2018-03-20T11:06:44.976Z,1008.22
2018-03-20T11:07:44.946Z,1008.48
2018-03-20T11:08:44.919Z,1008.34
2018-03-20T11:09:44.890Z,1008.28
2018-03-20T11:10:44.868Z,1008.5
2018-03-20T11:11:44.832Z,1008.38
2018-03-20T11:12:44.818Z,1008.52
2018-03-20T11:13:44.774Z,1008.36
2018-03-20T11:14:44.745Z,1008.47
2018-03-20T11:15:44.715Z,1008.32
2018-03-20T11:16:44.686Z,1008.31
2018-03-20T11:17:44.681Z,1008.49
2018-03-20T11:18:44.628Z,1008.38
2018-03-20T11:19:44.604Z,1008.47
2018-03-20T11:20:44.571Z,1008.2
2018-03-20T11:21:44.541Z,1008.45
2018-03-20T11:22:44.516Z,1008.39
2018-03-20T11:23:44.483Z,1008.29
2018-03-20T11:24:44.464Z,1008.58
2018-03-20T11:25:44.426Z,1008.4
2018-03-20T11:26:44.422Z,1008.4
2018-03-20T11:27:44.367Z,1008.36
2018-03-20T11:28:44.340Z,1008.41
2018-03-20T11:29:44.312Z,1008.52
2018-03-20T11:30:44.280Z,1008.6
2018-03-20T11:31:44.256Z,1008.53
2018-03-20T11:32:44.225Z,1008.48
2018-03-20T11:33:44.196Z,1008.51
2018-03-20T11:34:44.169Z,1008.46
2018-03-20T11:35:44.138Z,1008.64
2018-03-20T11:36:44.110Z,1008.54
2018-03-20T11:37:44.080Z,1008.47
2018-03-20T11:38:44.054Z,1008.64
2018-03-20T11:39:44.121Z,1008.46
2018-03-20T11:40:43.995Z,1008.51
2018-03-20T11:41:43.965Z,1008.59
2018-03-20T11:42:43.937Z,1008.45
2018-03-20T11:43:43.909Z,1008.46
2018-03-20T11:44:43.887Z,1008.56
2018-03-20T11:45:43.852Z,1008.55
2018-03-20T11:46:43.824Z,1008.55
2018-03-20T11:47:43.796Z,1008.53
2018-03-20T11:48:43.767Z,1008.56
2018-03-20T11:49:43.740Z,1008.59
2018-03-20T11:50:43.720Z,1008.5
2018-03-20T11:51:43.683Z,1008.49
2018-03-20T11:52:43.654Z,1008.54
2018-03-20T11:53:43.626Z,1008.51
2018-03-20T11:54:43.596Z,1008.58
2018-03-20T11:55:43.568Z,1008.49
2018-03-20T11:56:43.541Z,1008.59
2018-03-20T11:57:43.512Z,1008.65
2018-03-20T11:58:43.485Z,1008.82
2018-03-20T11:59:43.457Z,1008.83
2018-03-20T12:00:43.428Z,1008.9
2018-03-20T12:01:43.400Z,1008.66
2018-03-20T12:02:43.372Z,1008.59
2018-03-20T12:03:43.344Z,1008.69
2018-03-20T12:04:43.317Z,1008.76
2018-03-20T12:05:43.291Z,1008.59
2018-03-20T12:06:43.260Z,1008.57
2018-03-20T12:07:43.231Z,1008.7
2018-03-20T12:08:43.205Z,1008.65