createdAt,value
2023-05-11T00:00:44.710Z,14.25
2023-05-11T00:03:49.990Z,18.25
2023-05-11T00:06:52.701Z,18.00
2023-05-11T00:09:55.058Z,14.00
2023-05-11T00:12:57.834Z,17.50
2023-05-11T00:16:00.230Z,14.33
2023-05-11T00:19:03.222Z,13.00
2023-05-11T00:22:05.754Z,18.00
2023-05-11T00:25:08.872Z,17.00
2023-05-11T00:28:11.429Z,17.67
2023-05-11T00:31:14.852Z,15.67
2023-05-11T00:34:18.244Z,14.00
2023-05-11T00:37:21.190Z,13.67
2023-05-11T00:40:23.640Z,15.67
2023-05-11T00:43:26.390Z,16.00
2023-05-11T00:46:28.864Z,13.33
2023-05-11T00:49:31.745Z,16.33
2023-05-11T00:52:35.097Z,13.33
2023-05-11T00:55:38.618Z,15.33
2023-05-11T00:58:41.137Z,16.00
2023-05-11T01:01:44.043Z,14.67
2023-05-11T01:04:46.548Z,13.67
2023-05-11T01:08:00.523Z,14.00
2023-05-11T01:11:15.364Z,15.00
2023-05-11T01:14:23.815Z,16.00
2023-05-11T01:17:52.168Z,13.67
2023-05-11T01:21:01.521Z,10.00
2023-05-11T01:24:23.222Z,14.67
2023-05-11T01:27:45.984Z,13.00
2023-05-11T01:31:12.003Z,16.00
2023-05-11T01:34:19.066Z,18.33
2023-05-11T01:37:26.381Z,16.33
2023-05-11T01:40:33.080Z,10.67
2023-05-11T01:43:37.173Z,16.33
2023-05-11T01:46:40.751Z,14.67
2023-05-11T01:49:44.715Z,13.00
2023-05-11T01:52:49.750Z,16.00
2023-05-11T01:55:53.267Z,12.67
2023-05-11T01:58:57.150Z,16.00
2023-05-11T02:02:01.908Z,16.00
2023-05-11T02:05:05.914Z,14.67
2023-05-11T02:08:09.401Z,12.33
2023-05-11T02:11:13.938Z,15.33
2023-05-11T02:14:18.442Z,12.67
2023-05-11T02:17:22.861Z,13.00
2023-05-11T02:20:25.833Z,15.67
2023-05-11T02:23:30.638Z,9.00
2023-05-11T02:26:33.212Z,13.67
2023-05-11T02:29:37.148Z,15.67
2023-05-11T02:32:44.994Z,16.00
2023-05-11T02:35:48.326Z,16.00
2023-05-11T02:38:52.699Z,13.00
2023-05-11T02:41:57.636Z,16.00
2023-05-11T02:45:03.574Z,15.00
2023-05-11T02:48:13.369Z,16.67
2023-05-11T02:51:17.758Z,16.00
2023-05-11T02:54:25.479Z,15.00
2023-05-11T02:57:29.916Z,16.00
2023-05-11T03:00:39.273Z,14.00
2023-05-11T03:03:42.304Z,16.00
2023-05-11T03:06:45.433Z,14.33
2023-05-11T03:09:48.124Z,13.00
2023-05-11T03:12:51.103Z,15.33
2023-05-11T03:15:54.705Z,15.00
2023-05-11T03:18:58.542Z,15.00
2023-05-11T03:22:01.251Z,12.00
2023-05-11T03:25:05.768Z,14.67
2023-05-11T03:28:09.321Z,16.00
2023-05-11T03:31:12.823Z,14.33
2023-05-11T03:34:15.600Z,15.00
2023-05-11T03:37:21.414Z,16.00
2023-05-11T03:40:25.055Z,16.67
2023-05-11T03:43:32.959Z,15.00
2023-05-11T03:46:38.524Z,13.67
2023-05-11T03:49:43.075Z,15.67
2023-05-11T03:52:45.712Z,12.00
2023-05-11T03:55:48.505Z,15.33
2023-05-11T03:58:51.036Z,15.00
2023-05-11T04:01:54.190Z,9.33
2023-05-11T04:04:56.522Z,16.00
2023-05-11T04:07:59.374Z,12.00
2023-05-11T04:11:01.871Z,14.33
2023-05-11T04:14:04.941Z,15.00
2023-05-11T04:17:07.388Z,15.67
2023-05-11T04:20:10.378Z,13.00
2023-05-11T04:23:13.895Z,13.00
2023-05-11T04:26:16.706Z,13.00
2023-05-11T04:29:19.306Z,16.00
2023-05-11T04:32:23.848Z,10.00
2023-05-11T04:35:26.546Z,13.67
2023-05-11T04:38:29.647Z,14.33
2023-05-11T04:41:32.485Z,13.00
2023-05-11T04:44:36.482Z,13.00
2023-05-11T04:47:39.183Z,14.33
2023-05-11T04:50:44.231Z,12.67
2023-05-11T04:53:47.583Z,13.00
2023-05-11T04:56:50.560Z,10.00
2023-05-11T04:59:53.153Z,12.00
2023-05-11T05:02:56.043Z,15.33
2023-05-11T05:05:58.452Z,13.00
2023-05-11T05:09:01.382Z,13.33
2023-05-11T05:12:03.985Z,10.00
2023-05-11T05:15:07.703Z,11.00
2023-05-11T05:18:11.190Z,10.00
2023-05-11T05:21:14.500Z,10.00
2023-05-11T05:24:17.073Z,14.00
2023-05-11T05:27:20.083Z,11.00
2023-05-11T05:30:25.584Z,11.50
2023-05-11T05:33:28.765Z,9.25
2023-05-11T05:36:32.604Z,11.00
2023-05-11T05:39:35.705Z,10.50
2023-05-11T05:42:38.444Z,10.50
2023-05-11T05:45:43.200Z,11.00
2023-05-11T05:48:46.001Z,9.00
2023-05-11T05:51:50.883Z,8.00
2023-05-11T05:54:54.165Z,15.00
2023-05-11T05:57:57.221Z,11.00
2023-05-11T06:01:01.211Z,8.75
2023-05-11T06:04:05.545Z,8.00
2023-05-11T06:07:08.838Z,10.00
2023-05-11T06:10:11.590Z,9.75
2023-05-11T06:13:14.038Z,8.75
2023-05-11T06:16:19.177Z,9.75
2023-05-11T06:19:21.667Z,8.75
2023-05-11T06:22:24.480Z,8.00
2023-05-11T06:25:27.992Z,8.00
2023-05-11T06:28:30.789Z,8.25
2023-05-11T06:31:37.229Z,9.00
2023-05-11T06:34:41.428Z,10.75
2023-05-11T06:37:45.879Z,9.00
2023-05-11T06:40:55.240Z,6.25
2023-05-11T06:43:57.682Z,6.25
2023-05-11T06:47:12.116Z,6.00
2023-05-11T06:50:14.743Z,7.00
2023-05-11T06:53:18.194Z,5.00
2023-05-11T06:56:22.074Z,4.00
2023-05-11T06:59:25.306Z,8.50
2023-05-11T07:02:28.208Z,7.50
2023-05-11T07:05:31.746Z,6.50
2023-05-11T07:08:34.611Z,8.50
2023-05-11T07:11:37.719Z,6.00
2023-05-11T07:14:40.312Z,6.50
2023-05-11T07:17:43.163Z,6.00
2023-05-11T07:20:50.154Z,7.75
2023-05-11T07:23:53.011Z,6.75
2023-05-11T07:26:57.722Z,4.75
2023-05-11T07:30:00.652Z,6.50
2023-05-11T07:33:03.758Z,4.50
2023-05-11T07:36:07.615Z,6.00
2023-05-11T07:39:10.998Z,5.50
2023-05-11T07:42:13.978Z,5.25
2023-05-11T07:45:17.278Z,7.00
2023-05-11T07:48:21.911Z,4.75
2023-05-11T07:51:24.379Z,6.00
2023-05-11T07:54:27.250Z,6.50
2023-05-11T07:57:29.760Z,7.75
2023-05-11T08:00:32.823Z,4.25
2023-05-11T08:03:35.489Z,5.00
2023-05-11T08:06:41.246Z,6.00
2023-05-11T08:09:44.029Z,7.00
2023-05-11T08:12:46.743Z,6.00
2023-05-11T08:15:50.093Z,7.00
2023-05-11T08:18:52.795Z,6.00
2023-05-11T08:21:55.784Z,7.00
2023-05-11T08:24:59.005Z,6.33
2023-05-11T08:28:02.360Z,5.33
2023-05-11T08:31:05.851Z,6.67
2023-05-11T08:34:18.584Z,3.67
2023-05-11T08:37:23.165Z,3.00
2023-05-11T08:40:28.210Z,5.00
2023-05-11T08:43:30.668Z,6.67
2023-05-11T08:46:36.020Z,5.00
2023-05-11T08:49:38.624Z,6.00
2023-05-11T08:52:42.111Z,7.00
2023-05-11T08:55:44.548Z,6.00
2023-05-11T08:58:48.186Z,6.33
2023-05-11T09:01:51.842Z,7.00
2023-05-11T09:04:55.206Z,5.00
2023-05-11T09:08:02.349Z,5.33
2023-05-11T09:11:06.465Z,5.00
2023-05-11T09:14:09.938Z,4.00
2023-05-11T09:17:12.797Z,7.00
2023-05-11T09:20:15.361Z,5.00
2023-05-11T09:23:19.933Z,5.67
2023-05-11T09:26:26.566Z,6.00
2023-05-11T09:29:30.495Z,5.33
2023-05-11T09:32:50.590Z,4.00
2023-05-11T09:35:53.996Z,7.00
2023-05-11T09:39:02.917Z,5.00
2023-05-11T09:42:32.001Z,5.33
2023-05-11T09:45:39.862Z,7.67
2023-05-11T09:48:42.524Z,5.00
2023-05-11T09:51:48.377Z,6.00
2023-05-11T09:54:52.266Z,5.00
2023-05-11T09:57:56.660Z,6.00
2023-05-11T10:00:59.366Z,7.00
2023-05-11T10:04:21.077Z,5.00
2023-05-11T10:07:24.510Z,5.33
2023-05-11T10:10:30.015Z,6.00
2023-05-11T10:13:32.947Z,5.33
2023-05-11T10:16:35.698Z,6.00
2023-05-11T10:19:38.762Z,6.00
2023-05-11T10:22:41.144Z,7.00
2023-05-11T10:25:44.086Z,6.00
2023-05-11T10:28:46.478Z,5.00
2023-05-11T10:31:49.323Z,5.00
2023-05-11T10:34:52.161Z,6.00
2023-05-11T10:37:55.005Z,6.00
2023-05-11T10:41:04.627Z,6.00
2023-05-11T10:44:29.138Z,6.00
2023-05-11T10:47:34.664Z,6.00
2023-05-11T10:51:14.420Z,6.67
2023-05-11T10:54:59.709Z,5.00
2023-05-11T10:58:38.555Z,7.00
2023-05-11T11:01:42.452Z,8.00
2023-05-11T11:04:50.129Z,6.00
2023-05-11T11:08:00.393Z,8.00
2023-05-11T11:11:04.929Z,8.00
2023-05-11T11:14:11.352Z,6.00
2023-05-11T11:17:27.388Z,5.33
2023-05-11T11:20:49.637Z,5.00
2023-05-11T11:23:52.510Z,7.33
2023-05-11T11:26:55.209Z,5.67
2023-05-11T11:30:24.750Z,7.33
2023-05-11T11:33:30.070Z,7.00
2023-05-11T11:37:06.705Z,4.00
2023-05-11T11:40:14.565Z,7.33
2023-05-11T11:43:28.651Z,6.00
2023-05-11T11:46:31.064Z,6.00
2023-05-11T11:49:33.838Z,7.00
2023-05-11T11:52:36.379Z,8.33
2023-05-11T11:55:52.278Z,6.00
2023-05-11T11:59:01.617Z,6.00
2023-05-11T12:02:06.183Z,7.33
2023-05-11T12:05:20.359Z,4.33
2023-05-11T12:08:24.511Z,5.67
2023-05-11T12:11:30.057Z,7.00
2023-05-11T12:14:33.908Z,6.00
2023-05-11T12:17:38.960Z,6.33
2023-05-11T12:20:41.751Z,6.33
2023-05-11T12:24:01.943Z,5.33
2023-05-11T12:27:05.143Z,8.00
2023-05-11T12:30:08.603Z,6.00
2023-05-11T12:33:15.736Z,7.00
2023-05-11T12:36:19.255Z,5.33
2023-05-11T12:39:24.107Z,5.00
2023-05-11T12:42:27.003Z,6.67
2023-05-11T12:45:30.067Z,6.00
2023-05-11T12:48:32.497Z,7.00
2023-05-11T12:51:49.193Z,6.00
2023-05-11T12:54:51.867Z,7.00
2023-05-11T12:58:07.940Z,6.67
2023-05-11T13:01:10.632Z,6.00
2023-05-11T13:04:16.119Z,6.33
2023-05-11T13:07:27.118Z,5.67
2023-05-11T13:10:30.877Z,6.00
2023-05-11T13:13:33.369Z,7.00
2023-05-11T13:16:36.279Z,6.00
2023-05-11T13:19:39.707Z,6.67
2023-05-11T13:22:42.435Z,5.67
2023-05-11T13:25:49.020Z,7.67
2023-05-11T13:29:05.730Z,8.00
2023-05-11T13:32:12.696Z,6.67
2023-05-11T13:35:15.722Z,6.00
2023-05-11T13:38:18.084Z,7.00
2023-05-11T13:41:21.189Z,5.67
2023-05-11T13:44:23.588Z,6.00
2023-05-11T13:47:26.442Z,6.00
2023-05-11T13:50:29.094Z,7.00
2023-05-11T13:53:32.028Z,7.00
2023-05-11T13:56:34.606Z,6.00
2023-05-11T13:59:37.380Z,7.00
2023-05-11T14:02:39.918Z,6.67
2023-05-11T14:05:42.715Z,7.00
2023-05-11T14:08:45.456Z,6.33
2023-05-11T14:11:48.799Z,6.00
2023-05-11T14:14:51.839Z,5.00
2023-05-11T14:17:55.199Z,6.00
2023-05-11T14:21:01.036Z,7.00
2023-05-11T14:24:12.131Z,7.00
2023-05-11T14:27:15.578Z,6.33
2023-05-11T14:30:18.350Z,7.00
2023-05-11T14:33:20.833Z,5.00
2023-05-11T14:36:23.854Z,6.67
2023-05-11T14:39:26.443Z,7.00
2023-05-11T14:42:29.990Z,7.00
2023-05-11T14:45:33.026Z,8.00
2023-05-11T14:48:35.815Z,5.00
2023-05-11T14:51:39.623Z,4.67
2023-05-11T14:54:42.924Z,5.00
2023-05-11T14:57:45.384Z,6.00
2023-05-11T15:00:51.036Z,6.00
2023-05-11T15:03:53.688Z,6.00
2023-05-11T15:06:57.537Z,6.00
2023-05-11T15:10:04.637Z,7.00
2023-05-11T15:13:10.034Z,7.00
2023-05-11T15:16:12.839Z,5.00
2023-05-11T15:19:16.174Z,7.33
2023-05-11T15:22:19.445Z,7.00
2023-05-11T15:25:22.443Z,4.33
2023-05-11T15:28:25.660Z,7.00
2023-05-11T15:31:28.574Z,6.00
2023-05-11T15:34:31.066Z,6.67
2023-05-11T15:37:33.909Z,6.00
2023-05-11T15:40:36.460Z,6.67
2023-05-11T15:43:39.128Z,7.00
2023-05-11T15:46:41.637Z,6.00
2023-05-11T15:49:44.772Z,6.67
2023-05-11T15:52:47.195Z,7.00
2023-05-11T15:55:51.471Z,5.33
2023-05-11T15:58:53.924Z,4.00
2023-05-11T16:01:59.998Z,5.00
2023-05-11T16:05:02.497Z,8.00
2023-05-11T16:08:06.739Z,6.00
2023-05-11T16:11:09.269Z,7.00
2023-05-11T16:14:12.133Z,6.00
2023-05-11T16:17:14.697Z,6.00
2023-05-11T16:20:17.907Z,6.75
2023-05-11T16:23:21.471Z,6.00
2023-05-11T16:26:25.039Z,5.00
2023-05-11T16:29:27.591Z,5.67
2023-05-11T16:32:30.378Z,5.00
2023-05-11T16:35:32.874Z,5.75
2023-05-11T16:38:36.125Z,5.00
2023-05-11T16:41:38.601Z,6.00
2023-05-11T16:44:41.290Z,6.00
2023-05-11T16:47:45.604Z,7.00
2023-05-11T16:50:48.461Z,7.00
2023-05-11T16:53:50.861Z,6.00
2023-05-11T16:56:54.148Z,7.00
2023-05-11T16:59:57.977Z,5.50
2023-05-11T17:03:00.745Z,4.75
2023-05-11T17:06:03.292Z,6.00
2023-05-11T17:09:06.495Z,7.00
2023-05-11T17:12:11.641Z,5.50
2023-05-11T17:15:14.713Z,5.25
2023-05-11T17:18:17.579Z,6.00
2023-05-11T17:21:20.803Z,5.25
2023-05-11T17:24:24.076Z,6.00
2023-05-11T17:27:26.994Z,6.00
2023-05-11T17:30:39.988Z,5.50
2023-05-11T17:33:51.040Z,6.00
2023-05-11T17:36:55.290Z,7.25
2023-05-11T17:39:58.601Z,5.75
2023-05-11T17:43:01.728Z,5.75
2023-05-11T17:46:06.205Z,8.00
2023-05-11T17:49:10.262Z,6.75
2023-05-11T17:52:13.293Z,6.50
2023-05-11T17:55:17.658Z,7.00
2023-05-11T17:58:23.115Z,6.50
2023-05-11T18:01:27.652Z,7.25
2023-05-11T18:04:30.662Z,9.00
2023-05-11T18:07:33.525Z,8.50
2023-05-11T18:10:37.071Z,8.25
2023-05-11T18:13:39.908Z,7.25
2023-05-11T18:16:42.787Z,7.50
2023-05-11T18:19:45.183Z,7.50
2023-05-11T18:22:47.913Z,8.50
2023-05-11T18:25:51.139Z,6.50
2023-05-11T18:28:57.085Z,7.75
2023-05-11T18:31:59.990Z,5.75
2023-05-11T18:35:04.120Z,8.00
2023-05-11T18:38:07.459Z,7.00
2023-05-11T18:41:10.636Z,6.00
2023-05-11T18:44:15.642Z,7.00
2023-05-11T18:47:19.578Z,6.75
2023-05-11T18:50:22.663Z,7.00
2023-05-11T18:53:26.308Z,7.25
2023-05-11T18:56:30.152Z,7.00
2023-05-11T18:59:33.623Z,9.00
2023-05-11T19:02:37.164Z,9.00
2023-05-11T19:05:40.274Z,10.75
2023-05-11T19:08:43.100Z,6.25
2023-05-11T19:11:47.461Z,10.75
2023-05-11T19:14:50.337Z,6.00
2023-05-11T19:17:53.512Z,11.00
2023-05-11T19:20:57.017Z,12.50
2023-05-11T19:24:01.023Z,9.75
2023-05-11T19:27:07.805Z,10.00
2023-05-11T19:30:16.056Z,9.00
2023-05-11T19:33:19.232Z,12.00
2023-05-11T19:36:22.888Z,9.75
2023-05-11T19:39:27.205Z,12.00
2023-05-11T19:42:39.470Z,14.00
2023-05-11T19:45:45.656Z,12.50
2023-05-11T19:48:49.173Z,11.50
2023-05-11T19:51:51.912Z,14.75
2023-05-11T19:54:54.732Z,13.50
2023-05-11T19:57:57.386Z,13.75
2023-05-11T20:01:00.270Z,13.50
2023-05-11T20:04:02.864Z,13.50
2023-05-11T20:07:06.491Z,14.50
2023-05-11T20:10:09.574Z,14.25
2023-05-11T20:13:12.562Z,14.00
2023-05-11T20:16:15.453Z,18.75
2023-05-11T20:19:18.394Z,12.75
2023-05-11T20:22:22.955Z,13.00
2023-05-11T20:25:25.989Z,13.00
2023-05-11T20:28:28.860Z,15.50
2023-05-11T20:31:33.001Z,14.75
2023-05-11T20:34:35.938Z,17.00
2023-05-11T20:37:38.866Z,15.00
2023-05-11T20:40:42.725Z,14.50
2023-05-11T20:43:46.132Z,18.50
2023-05-11T20:46:48.537Z,17.25
2023-05-11T20:49:51.947Z,16.25
2023-05-11T20:52:54.404Z,17.50
2023-05-11T20:55:57.186Z,18.50
2023-05-11T20:58:59.769Z,20.75
2023-05-11T21:02:02.682Z,14.25
2023-05-11T21:05:05.529Z,19.75
2023-05-11T21:08:08.536Z,18.00
2023-05-11T21:11:11.069Z,19.25
2023-05-11T21:14:13.992Z,19.00
2023-05-11T21:17:16.666Z,13.25
2023-05-11T21:20:19.761Z,22.75
2023-05-11T21:23:22.546Z,17.00
2023-05-11T21:26:26.035Z,17.50
2023-05-11T21:29:28.408Z,18.25
2023-05-11T21:32:31.170Z,18.75
2023-05-11T21:35:33.797Z,18.25
2023-05-11T21:38:36.732Z,21.00
2023-05-11T21:41:39.749Z,19.00
2023-05-11T21:44:42.906Z,8.00
2023-05-11T21:47:45.473Z,18.00
2023-05-11T21:50:55.765Z,18.75
2023-05-11T21:53:58.289Z,13.00
2023-05-11T21:57:01.211Z,21.00
2023-05-11T22:00:04.643Z,22.75
2023-05-11T22:03:08.647Z,18.50
2023-05-11T22:06:11.241Z,21.50
2023-05-11T22:09:14.114Z,23.25
2023-05-11T22:12:16.650Z,21.75
2023-05-11T22:15:22.907Z,21.75
2023-05-11T22:18:25.473Z,21.25
2023-05-11T22:21:28.592Z,24.00
2023-05-11T22:24:31.082Z,18.50
2023-05-11T22:27:34.003Z,21.75
2023-05-11T22:30:37.762Z,25.75
2023-05-11T22:33:41.372Z,22.50
2023-05-11T22:36:44.047Z,22.25
2023-05-11T22:39:46.876Z,24.25
2023-05-11T22:42:49.334Z,24.75
2023-05-11T22:45:52.379Z,21.75
2023-05-11T22:48:54.892Z,21.00
2023-05-11T22:51:59.821Z,21.00
2023-05-11T22:55:02.262Z,21.00
2023-05-11T22:58:04.988Z,23.00
2023-05-11T23:01:08.157Z,24.25
2023-05-11T23:04:11.074Z,20.50
2023-05-11T23:07:13.513Z,15.75
2023-05-11T23:10:16.972Z,19.75
2023-05-11T23:13:20.110Z,27.33
2023-05-11T23:16:23.076Z,24.00
2023-05-11T23:19:25.895Z,21.33
2023-05-11T23:22:28.592Z,24.33
2023-05-11T23:25:31.354Z,27.00
2023-05-11T23:28:34.065Z,23.67
2023-05-11T23:31:36.505Z,23.00
2023-05-11T23:34:39.311Z,26.00
2023-05-11T23:37:42.280Z,22.33
2023-05-11T23:40:45.029Z,23.00
2023-05-11T23:43:47.636Z,22.67
2023-05-11T23:46:50.585Z,23.33
2023-05-11T23:49:53.088Z,22.33
2023-05-11T23:52:55.786Z,24.33
2023-05-11T23:55:58.263Z,21.33
2023-05-11T23:59:01.165Z,21.00
