createdAt,value
2023-11-30T00:04:46.594Z,0.9
2023-11-30T00:19:46.392Z,1
2023-11-30T00:34:47.188Z,0.9
2023-11-30T00:49:43.885Z,0.9
2023-11-30T00:54:44.142Z,0.8
2023-11-30T01:04:44.114Z,0.9
2023-11-30T01:09:44.327Z,0.9
2023-11-30T01:19:45.090Z,0.9
2023-11-30T01:29:40.793Z,0.8
2023-11-30T01:34:40.994Z,0.8
2023-11-30T01:44:41.181Z,0.8
2023-11-30T01:49:41.406Z,0.9
2023-11-30T01:59:40.759Z,0.9
2023-11-30T02:04:39.456Z,1
2023-11-30T02:14:39.167Z,0.8
2023-11-30T02:19:39.315Z,0.9
2023-11-30T02:29:38.873Z,0.8
2023-11-30T02:34:39.455Z,0.9
2023-11-30T02:39:39.890Z,0.8
2023-11-30T02:44:38.227Z,0.9
2023-11-30T02:49:38.518Z,0.8
2023-11-30T02:59:38.398Z,0.8
2023-11-30T03:04:37.976Z,0.7
2023-11-30T03:14:38.059Z,0.7
2023-11-30T03:19:51.585Z,0.8
2023-11-30T03:29:35.330Z,0.8
2023-11-30T03:34:34.927Z,0.8
2023-11-30T03:44:35.148Z,0.8
2023-11-30T03:49:34.990Z,0.7
2023-11-30T03:59:35.310Z,0.8
2023-11-30T04:04:35.510Z,0.8
2023-11-30T04:14:32.705Z,0.7
2023-11-30T04:19:32.530Z,0.8
2023-11-30T04:29:32.342Z,0.8
2023-11-30T04:34:32.508Z,0.9
2023-11-30T04:44:32.830Z,0.8
2023-11-30T04:49:33.758Z,0.8
2023-11-30T04:59:29.571Z,0.9
2023-11-30T05:04:30.246Z,0.8
2023-11-30T05:14:29.477Z,0.9
2023-11-30T05:19:29.672Z,0.8
2023-11-30T05:29:29.176Z,0.7
2023-11-30T05:34:27.679Z,0.7
2023-11-30T05:44:26.546Z,0.7
2023-11-30T05:49:27.063Z,0.7
2023-11-30T05:59:26.841Z,0.6
2023-11-30T06:01:28.831Z,0.6
2023-11-30T06:10:47.849Z,0.7
2023-11-30T06:25:47.966Z,0.8
2023-11-30T06:40:47.367Z,1.7
2023-11-30T06:55:45.579Z,2.3
2023-11-30T07:05:07.138Z,3.9
2023-11-30T07:10:06.317Z,6.4
2023-11-30T07:15:21.732Z,9.8
2023-11-30T07:22:16.701Z,13.3
2023-11-30T07:25:06.127Z,18.6
2023-11-30T07:35:04.168Z,21.2
2023-11-30T07:40:03.843Z,21.7
2023-11-30T07:50:03.516Z,22.8
2023-11-30T07:55:04.921Z,48.9
2023-11-30T08:05:05.188Z,49.9
2023-11-30T08:10:03.508Z,49.1
2023-11-30T08:20:03.646Z,61
2023-11-30T08:25:04.357Z,61.9
2023-11-30T08:35:05.175Z,98.7
2023-11-30T08:40:06.314Z,99.2
2023-11-30T08:50:03.128Z,105.5
2023-11-30T08:55:03.345Z,100
2023-11-30T08:59:35.489Z,127.6
2023-11-30T09:04:35.998Z,236.4
2023-11-30T09:14:36.947Z,187.2
2023-11-30T09:19:33.387Z,112.6
2023-11-30T09:29:33.618Z,136.1
2023-11-30T09:34:33.688Z,139.4
2023-11-30T09:44:33.718Z,143.5
2023-11-30T09:49:33.361Z,127.6
2023-11-30T09:59:31.748Z,144.2
2023-11-30T10:04:32.670Z,148.6
2023-11-30T10:14:32.325Z,161.9
2023-11-30T10:19:34.442Z,153.7
2023-11-30T10:29:32.120Z,145.3
2023-11-30T10:34:32.334Z,147.4
2023-11-30T10:44:29.348Z,150.1
2023-11-30T10:49:28.784Z,141.1
2023-11-30T10:59:28.330Z,143.4
2023-11-30T11:01:31.029Z,138.4
2023-11-30T11:11:02.951Z,128.8
2023-11-30T11:16:02.714Z,122.9
2023-11-30T11:26:00.575Z,109.5
2023-11-30T11:41:02.180Z,101.5
2023-11-30T11:46:03.143Z,112.6
2023-11-30T11:56:00.041Z,126.6
2023-11-30T12:00:21.862Z,121.3
2023-11-30T12:05:21.515Z,101.7
2023-11-30T12:10:21.820Z,91.8
2023-11-30T12:15:21.235Z,89.1
2023-11-30T12:20:21.234Z,88.4
2023-11-30T12:25:20.288Z,79.4
2023-11-30T12:35:19.856Z,71.6
2023-11-30T12:40:20.528Z,69.9
2023-11-30T12:50:22.178Z,56.8
2023-11-30T12:55:20.316Z,61.2
2023-11-30T13:05:00.268Z,54.4
2023-11-30T13:10:00.300Z,54.7
2023-11-30T13:20:01.647Z,50.8
2023-11-30T13:25:01.232Z,54.4
2023-11-30T13:35:02.747Z,59.8
2023-11-30T13:40:00.144Z,60.7
2023-11-30T13:49:49.002Z,63
2023-11-30T13:59:31.667Z,64.6
2023-11-30T14:04:32.369Z,60.6
2023-11-30T14:14:30.299Z,62.7
2023-11-30T14:19:29.876Z,61.1
2023-11-30T14:29:29.849Z,43.2
2023-11-30T14:34:29.658Z,18.2
2023-11-30T14:44:29.994Z,28
2023-11-30T14:49:30.052Z,27.6
2023-11-30T14:59:27.225Z,18.2
2023-11-30T15:04:27.205Z,10.7
2023-11-30T15:14:27.085Z,8.8
2023-11-30T15:19:27.868Z,6.9
2023-11-30T15:29:27.889Z,2.6
2023-11-30T15:34:29.258Z,3.5
2023-11-30T15:44:25.096Z,3.1
2023-11-30T15:49:25.545Z,2.3
2023-11-30T15:59:24.861Z,0.9
2023-11-30T16:01:26.926Z,0.9
2023-11-30T16:10:49.223Z,0.9
2023-11-30T16:25:45.340Z,0.8
2023-11-30T16:40:45.289Z,0.8
2023-11-30T16:55:43.262Z,0.9
2023-11-30T17:05:03.779Z,0.8
2023-11-30T17:10:04.219Z,0.8
2023-11-30T17:20:03.920Z,0.9
2023-11-30T17:25:03.823Z,0.9
2023-11-30T17:35:02.897Z,1
2023-11-30T17:40:01.569Z,0.9
2023-11-30T17:50:03.714Z,1
2023-11-30T17:55:01.063Z,0.8
2023-11-30T18:05:00.297Z,0.9
2023-11-30T18:19:46.470Z,0.8
2023-11-30T18:34:46.348Z,1
2023-11-30T18:49:47.652Z,0.9
2023-11-30T19:04:43.226Z,1
2023-11-30T19:19:43.727Z,0.9
2023-11-30T19:34:42.885Z,0.8
2023-11-30T19:49:41.825Z,0.8
2023-11-30T20:04:41.545Z,0.9
2023-11-30T20:19:41.626Z,0.9
2023-11-30T20:29:38.345Z,0.9
2023-11-30T20:34:38.435Z,0.9
2023-11-30T20:44:38.732Z,0.9
2023-11-30T20:49:38.917Z,0.8
2023-11-30T20:59:39.758Z,0.9
2023-11-30T21:04:36.334Z,0.9
2023-11-30T21:14:35.095Z,0.9
2023-11-30T21:19:35.502Z,0.9
2023-11-30T21:29:35.064Z,0.7
2023-11-30T21:34:35.596Z,0.9
2023-11-30T21:44:36.294Z,0.9
2023-11-30T21:49:32.837Z,0.8
2023-11-30T21:54:32.290Z,0.9
2023-11-30T21:59:32.202Z,0.9
2023-11-30T22:04:32.882Z,0.9
2023-11-30T22:09:32.333Z,0.9
2023-11-30T22:14:32.462Z,0.9
2023-11-30T22:19:32.965Z,0.8
2023-11-30T22:29:31.785Z,0.8
2023-11-30T22:34:29.811Z,0.8
2023-11-30T22:44:29.899Z,0.8
2023-11-30T22:49:29.894Z,0.9
2023-11-30T22:59:29.451Z,0.9
2023-11-30T23:04:30.268Z,0.9
2023-11-30T23:14:28.198Z,0.9
2023-11-30T23:19:27.967Z,0.8
2023-11-30T23:29:27.770Z,0.8
2023-11-30T23:34:28.117Z,0.8
2023-11-30T23:44:28.115Z,0.7
2023-11-30T23:49:28.367Z,0.8
2023-11-30T23:54:25.690Z,0.7
2023-11-30T23:59:25.302Z,0.9
