createdAt,value
2022-11-06T00:00:15.172Z,0.00
2022-11-06T00:01:15.150Z,0.00
2022-11-06T00:02:20.514Z,0.00
2022-11-06T00:03:15.160Z,0.00
2022-11-06T00:04:15.262Z,0.00
2022-11-06T00:05:15.105Z,0.00
2022-11-06T00:06:15.112Z,0.00
2022-11-06T00:07:15.074Z,0.00
2022-11-06T00:08:15.424Z,0.00
2022-11-06T00:09:15.064Z,0.00
2022-11-06T00:10:15.051Z,0.00
2022-11-06T00:11:15.031Z,0.00
2022-11-06T00:12:15.020Z,0.00
2022-11-06T00:13:15.053Z,0.00
2022-11-06T00:14:15.011Z,0.00
2022-11-06T00:15:15.035Z,0.00
2022-11-06T00:16:14.977Z,0.00
2022-11-06T00:17:14.961Z,0.00
2022-11-06T00:18:15.427Z,0.00
2022-11-06T00:19:14.935Z,0.00
2022-11-06T00:20:14.932Z,0.00
2022-11-06T00:21:14.940Z,0.00
2022-11-06T00:22:14.918Z,0.00
2022-11-06T00:23:14.898Z,0.00
2022-11-06T00:24:14.903Z,0.00
2022-11-06T00:25:14.870Z,0.00
2022-11-06T00:26:14.880Z,0.00
2022-11-06T00:27:14.853Z,0.00
2022-11-06T00:28:15.220Z,0.00
2022-11-06T00:29:14.852Z,0.00
2022-11-06T00:30:14.817Z,0.00
2022-11-06T00:31:14.804Z,0.00
2022-11-06T00:32:14.822Z,0.00
2022-11-06T00:33:14.792Z,0.00
2022-11-06T00:34:14.785Z,0.00
2022-11-06T00:35:14.761Z,0.00
2022-11-06T00:36:14.761Z,0.00
2022-11-06T00:37:14.759Z,0.00
2022-11-06T00:38:15.111Z,0.00
2022-11-06T00:39:14.726Z,0.00
2022-11-06T00:40:14.792Z,0.00
2022-11-06T00:41:15.601Z,0.00
2022-11-06T00:42:14.695Z,0.00
2022-11-06T00:43:14.704Z,0.00
2022-11-06T00:44:14.671Z,0.00
2022-11-06T00:45:14.658Z,0.00
2022-11-06T00:46:14.651Z,0.00
2022-11-06T00:47:14.640Z,0.00
2022-11-06T00:48:15.109Z,0.00
2022-11-06T00:49:14.631Z,0.00
2022-11-06T00:50:14.609Z,0.00
2022-11-06T00:51:14.600Z,0.00
2022-11-06T00:52:14.583Z,0.00
2022-11-06T00:53:14.642Z,0.00
2022-11-06T00:54:14.588Z,0.00
2022-11-06T00:55:14.556Z,0.00
2022-11-06T00:56:14.592Z,0.00
2022-11-06T00:57:14.536Z,0.00
2022-11-06T00:58:14.875Z,0.00
2022-11-06T00:59:14.509Z,0.00
2022-11-06T01:00:14.520Z,0.00
2022-11-06T01:01:14.636Z,0.00
2022-11-06T01:02:14.623Z,0.00
2022-11-06T01:03:14.468Z,0.00
2022-11-06T01:04:14.459Z,0.00
2022-11-06T01:05:14.503Z,0.00
2022-11-06T01:06:14.436Z,0.00
2022-11-06T01:07:14.423Z,0.00
2022-11-06T01:08:14.724Z,0.00
2022-11-06T01:09:14.404Z,0.00
2022-11-06T01:10:14.431Z,0.00
2022-11-06T01:11:14.425Z,0.00
2022-11-06T01:12:14.864Z,0.00
2022-11-06T01:13:14.355Z,0.00
2022-11-06T01:14:14.340Z,0.00
2022-11-06T01:15:14.330Z,0.00
2022-11-06T01:16:14.318Z,0.00
2022-11-06T01:17:14.383Z,0.00
2022-11-06T01:18:14.662Z,0.00
2022-11-06T01:19:14.292Z,0.00
2022-11-06T01:20:14.279Z,0.00
2022-11-06T01:21:14.269Z,0.00
2022-11-06T01:22:14.256Z,0.00
2022-11-06T01:23:14.262Z,0.00
2022-11-06T01:24:14.310Z,0.00
2022-11-06T01:25:14.221Z,0.00
2022-11-06T01:26:14.212Z,0.00
2022-11-06T01:27:29.529Z,0.00
2022-11-06T01:28:15.465Z,0.00
2022-11-06T01:29:14.203Z,0.00
2022-11-06T01:30:14.178Z,0.00
2022-11-06T01:31:14.154Z,0.00
2022-11-06T01:32:14.143Z,0.00
2022-11-06T01:33:14.136Z,0.00
2022-11-06T01:34:14.142Z,0.00
2022-11-06T01:35:14.123Z,0.00
2022-11-06T01:36:14.095Z,0.00
2022-11-06T01:37:14.936Z,0.00
2022-11-06T01:38:14.442Z,0.00
2022-11-06T01:39:14.060Z,0.00
2022-11-06T01:40:14.086Z,0.00
2022-11-06T01:41:14.050Z,0.00
2022-11-06T01:42:14.039Z,0.00
2022-11-06T01:43:14.045Z,0.00
2022-11-06T01:44:14.125Z,0.00
2022-11-06T01:45:14.013Z,0.00
2022-11-06T01:46:14.021Z,0.00
2022-11-06T01:47:13.987Z,0.00
2022-11-06T01:48:14.337Z,0.00
2022-11-06T01:49:13.964Z,0.00
2022-11-06T01:50:13.963Z,0.00
2022-11-06T01:51:13.961Z,0.00
2022-11-06T01:52:13.948Z,0.00
2022-11-06T01:53:13.917Z,0.00
2022-11-06T01:54:13.909Z,0.00
2022-11-06T01:55:13.893Z,0.00
2022-11-06T01:56:13.905Z,0.00
2022-11-06T01:57:13.922Z,0.00
2022-11-06T01:58:14.265Z,0.00
2022-11-06T01:59:13.855Z,0.00
2022-11-06T02:00:13.941Z,0.00
2022-11-06T02:01:13.850Z,0.00
2022-11-06T02:02:13.939Z,0.00
2022-11-06T02:03:13.866Z,0.00
2022-11-06T02:04:13.800Z,0.00
2022-11-06T02:05:13.792Z,0.00
2022-11-06T02:06:13.769Z,0.00
2022-11-06T02:07:13.768Z,0.00
2022-11-06T02:08:14.091Z,0.00
2022-11-06T02:09:13.745Z,0.00
2022-11-06T02:10:13.732Z,0.00
2022-11-06T02:11:13.710Z,0.00
2022-11-06T02:12:13.711Z,0.00
2022-11-06T02:13:13.702Z,0.00
2022-11-06T02:14:13.711Z,0.00
2022-11-06T02:15:13.699Z,0.00
2022-11-06T02:16:13.680Z,0.00
2022-11-06T02:17:13.648Z,0.00
2022-11-06T02:18:13.935Z,0.00
2022-11-06T02:19:13.649Z,0.00
2022-11-06T02:20:13.625Z,0.00
2022-11-06T02:21:13.613Z,0.00
2022-11-06T02:22:13.602Z,0.00
2022-11-06T02:23:13.580Z,0.00
2022-11-06T02:24:13.574Z,0.00
2022-11-06T02:25:13.589Z,0.00
2022-11-06T02:26:13.555Z,0.00
2022-11-06T02:27:13.546Z,0.00
2022-11-06T02:28:13.827Z,0.00
2022-11-06T02:29:13.515Z,0.00
2022-11-06T02:30:13.512Z,0.00
2022-11-06T02:31:13.513Z,0.00
2022-11-06T02:32:13.516Z,0.00
2022-11-06T02:33:13.507Z,0.00
2022-11-06T02:34:13.468Z,0.00
2022-11-06T02:35:13.452Z,0.00
2022-11-06T02:36:13.445Z,0.00
2022-11-06T02:37:13.445Z,0.00
2022-11-06T02:38:13.783Z,0.00
2022-11-06T02:39:13.430Z,0.00
2022-11-06T02:40:13.403Z,0.00
2022-11-06T02:41:13.384Z,0.00
2022-11-06T02:42:13.383Z,0.00
2022-11-06T02:43:13.369Z,0.00
2022-11-06T02:44:13.370Z,0.00
2022-11-06T02:45:13.342Z,0.00
2022-11-06T02:46:13.325Z,0.00
2022-11-06T02:47:13.334Z,0.00
2022-11-06T02:48:13.665Z,0.00
2022-11-06T02:49:13.319Z,0.00
2022-11-06T02:50:13.298Z,0.00
2022-11-06T02:51:13.280Z,0.00
2022-11-06T02:52:13.265Z,0.00
2022-11-06T02:53:13.254Z,0.00
2022-11-06T02:54:13.250Z,0.00
2022-11-06T02:55:13.258Z,0.00
2022-11-06T02:56:13.224Z,0.00
2022-11-06T02:57:13.217Z,0.00
2022-11-06T02:58:13.512Z,0.00
2022-11-06T02:59:13.183Z,0.00
2022-11-06T03:00:13.236Z,0.00
2022-11-06T03:01:13.163Z,0.00
2022-11-06T03:02:13.332Z,0.00
2022-11-06T03:03:13.144Z,0.00
2022-11-06T03:04:13.149Z,0.00
2022-11-06T03:05:13.137Z,0.00
2022-11-06T03:06:13.121Z,0.00
2022-11-06T03:07:13.118Z,0.00
2022-11-06T03:08:13.362Z,0.00
2022-11-06T03:09:13.079Z,0.00
2022-11-06T03:10:13.081Z,0.00
2022-11-06T03:11:13.101Z,0.00
2022-11-06T03:12:13.054Z,0.00
2022-11-06T03:13:13.032Z,0.00
2022-11-06T03:14:13.027Z,0.00
2022-11-06T03:15:13.012Z,0.00
2022-11-06T03:16:13.017Z,0.00
2022-11-06T03:17:13.081Z,0.00
2022-11-06T03:18:13.358Z,0.00
2022-11-06T03:19:12.977Z,0.00
2022-11-06T03:20:12.974Z,0.00
2022-11-06T03:21:12.959Z,0.00
2022-11-06T03:22:12.948Z,0.00
2022-11-06T03:23:12.919Z,0.00
2022-11-06T03:24:12.915Z,0.00
2022-11-06T03:25:12.911Z,0.00
2022-11-06T03:26:12.900Z,0.00
2022-11-06T03:27:12.900Z,0.00
2022-11-06T03:28:13.124Z,0.00
2022-11-06T03:29:12.858Z,0.00
2022-11-06T03:30:16.458Z,0.00
2022-11-06T03:31:12.843Z,0.00
2022-11-06T03:32:12.851Z,0.00
2022-11-06T03:33:12.828Z,0.00
2022-11-06T03:34:12.811Z,0.00
2022-11-06T03:35:12.797Z,0.00
2022-11-06T03:36:12.797Z,0.00
2022-11-06T03:37:12.784Z,0.00
2022-11-06T03:38:13.172Z,0.00
2022-11-06T03:39:12.800Z,0.00
2022-11-06T03:40:12.750Z,0.00
2022-11-06T03:41:12.727Z,0.00
2022-11-06T03:42:12.727Z,0.00
2022-11-06T03:43:12.708Z,0.00
2022-11-06T03:44:12.709Z,0.00
2022-11-06T03:45:12.682Z,0.00
2022-11-06T03:46:12.685Z,0.00
2022-11-06T03:47:12.659Z,0.00
2022-11-06T03:48:12.895Z,0.00
2022-11-06T03:49:12.661Z,0.00
2022-11-06T03:50:12.650Z,0.00
2022-11-06T03:51:12.624Z,0.00
2022-11-06T03:52:12.623Z,0.00
2022-11-06T03:53:12.600Z,0.00
2022-11-06T03:54:12.604Z,0.00
2022-11-06T03:55:12.601Z,0.00
2022-11-06T03:56:12.560Z,0.00
2022-11-06T03:57:12.542Z,0.00
2022-11-06T03:58:12.913Z,0.00
2022-11-06T03:59:12.608Z,0.00
2022-11-06T04:00:12.529Z,0.00
2022-11-06T04:01:12.514Z,0.00
2022-11-06T04:02:12.657Z,0.00
2022-11-06T04:03:12.503Z,0.00
2022-11-06T04:04:12.463Z,0.00
2022-11-06T04:05:12.469Z,0.00
2022-11-06T04:06:12.455Z,0.00
2022-11-06T04:07:12.444Z,0.00
2022-11-06T04:08:12.788Z,0.00
2022-11-06T04:09:12.441Z,0.00
2022-11-06T04:10:12.446Z,0.00
2022-11-06T04:11:12.478Z,0.00
2022-11-06T04:12:12.388Z,0.00
2022-11-06T04:13:12.383Z,0.00
2022-11-06T04:14:12.375Z,0.00
2022-11-06T04:15:12.428Z,0.00
2022-11-06T04:16:12.361Z,0.00
2022-11-06T04:17:12.325Z,0.00
2022-11-06T04:18:12.566Z,0.00
2022-11-06T04:19:12.314Z,0.00
2022-11-06T04:20:12.313Z,0.00
2022-11-06T04:21:12.292Z,0.00
2022-11-06T04:22:12.265Z,0.00
2022-11-06T04:23:12.275Z,0.00
2022-11-06T04:24:12.263Z,0.00
2022-11-06T04:25:12.247Z,0.00
2022-11-06T04:26:12.249Z,0.00
2022-11-06T04:27:12.219Z,0.00
2022-11-06T04:28:12.604Z,0.00
2022-11-06T04:29:12.198Z,0.00
2022-11-06T04:30:12.194Z,0.00
2022-11-06T04:31:12.208Z,0.00
2022-11-06T04:32:12.179Z,0.00
2022-11-06T04:33:12.156Z,0.00
2022-11-06T04:34:12.140Z,0.00
2022-11-06T04:35:12.141Z,0.00
2022-11-06T04:36:12.121Z,0.00
2022-11-06T04:37:12.117Z,0.00
2022-11-06T04:38:12.500Z,0.00
2022-11-06T04:39:12.097Z,0.00
2022-11-06T04:40:12.093Z,0.00
2022-11-06T04:41:12.086Z,0.00
2022-11-06T04:42:12.084Z,0.00
2022-11-06T04:43:12.054Z,0.00
2022-11-06T04:44:12.045Z,0.00
2022-11-06T04:45:12.029Z,0.00
2022-11-06T04:46:12.019Z,0.00
2022-11-06T04:47:12.000Z,0.00
2022-11-06T04:48:12.473Z,0.00
2022-11-06T04:49:11.991Z,0.00
2022-11-06T04:50:11.979Z,0.00
2022-11-06T04:51:11.967Z,0.00
2022-11-06T04:52:11.966Z,0.00
2022-11-06T04:53:11.944Z,0.00
2022-11-06T04:54:11.941Z,0.00
2022-11-06T04:55:11.934Z,0.00
2022-11-06T04:56:11.939Z,0.00
2022-11-06T04:57:11.898Z,0.00
2022-11-06T04:58:12.169Z,0.00
2022-11-06T04:59:11.869Z,0.00
2022-11-06T05:00:11.866Z,0.00
2022-11-06T05:01:11.934Z,0.00
2022-11-06T05:02:11.936Z,0.00
2022-11-06T05:03:11.829Z,0.00
2022-11-06T05:04:11.850Z,0.00
2022-11-06T05:05:11.807Z,0.00
2022-11-06T05:06:11.800Z,0.00
2022-11-06T05:07:11.874Z,0.00
2022-11-06T05:08:12.230Z,0.00
2022-11-06T05:09:11.771Z,0.00
2022-11-06T05:10:11.759Z,0.00
2022-11-06T05:11:11.758Z,0.00
2022-11-06T05:12:11.756Z,0.00
2022-11-06T05:13:11.891Z,0.00
2022-11-06T05:14:11.720Z,0.00
2022-11-06T05:15:11.702Z,0.00
2022-11-06T05:16:11.691Z,0.00
2022-11-06T05:17:11.689Z,0.00
2022-11-06T05:18:12.010Z,0.00
2022-11-06T05:19:11.846Z,0.00
2022-11-06T05:20:11.674Z,0.00
2022-11-06T05:21:11.652Z,0.00
2022-11-06T05:22:11.902Z,0.00
2022-11-06T05:23:11.602Z,0.00
2022-11-06T05:24:11.597Z,0.00
2022-11-06T05:25:11.593Z,0.00
2022-11-06T05:26:11.593Z,0.00
2022-11-06T05:27:11.580Z,0.00
2022-11-06T05:28:11.990Z,0.00
2022-11-06T05:29:11.540Z,0.00
2022-11-06T05:30:11.537Z,0.00
2022-11-06T05:31:11.541Z,0.00
2022-11-06T05:32:11.512Z,0.00
2022-11-06T05:33:11.495Z,0.00
2022-11-06T05:34:11.532Z,0.00
2022-11-06T05:35:11.492Z,0.00
2022-11-06T05:36:11.484Z,0.00
2022-11-06T05:37:11.478Z,0.00
2022-11-06T05:38:11.866Z,0.00
2022-11-06T05:39:11.449Z,0.00
2022-11-06T05:40:11.426Z,0.00
2022-11-06T05:41:11.419Z,0.00
2022-11-06T05:42:11.450Z,0.00
2022-11-06T05:43:11.395Z,0.00
2022-11-06T05:44:11.406Z,0.00
2022-11-06T05:45:11.376Z,0.00
2022-11-06T05:46:29.639Z,0.00
2022-11-06T05:47:12.373Z,0.00
2022-11-06T05:48:11.724Z,0.00
2022-11-06T05:49:11.345Z,0.00
2022-11-06T05:50:11.328Z,0.00
2022-11-06T05:51:11.316Z,0.00
2022-11-06T05:52:11.316Z,0.00
2022-11-06T05:53:11.311Z,0.00
2022-11-06T05:54:11.291Z,0.00
2022-11-06T05:55:14.804Z,0.00
2022-11-06T05:56:11.257Z,0.00
2022-11-06T05:57:11.254Z,0.00
2022-11-06T05:58:11.625Z,0.00
2022-11-06T05:59:11.225Z,0.00
2022-11-06T06:00:11.235Z,0.00
2022-11-06T06:01:11.215Z,0.00
2022-11-06T06:02:11.323Z,0.00
2022-11-06T06:03:11.244Z,0.00
2022-11-06T06:04:11.164Z,0.00
2022-11-06T06:05:11.162Z,0.00
2022-11-06T06:06:11.143Z,0.00
2022-11-06T06:07:11.156Z,0.00
2022-11-06T06:08:11.426Z,0.00
2022-11-06T06:09:11.134Z,0.00
2022-11-06T06:10:11.107Z,0.00
2022-11-06T06:11:11.114Z,0.00
2022-11-06T06:12:11.087Z,0.00
2022-11-06T06:13:11.082Z,0.00
2022-11-06T06:14:11.067Z,0.00
2022-11-06T06:15:11.058Z,0.00
2022-11-06T06:16:11.142Z,0.00
2022-11-06T06:17:11.047Z,5.62
2022-11-06T06:18:11.395Z,5.62
2022-11-06T06:19:11.005Z,5.62
2022-11-06T06:20:10.994Z,5.62
2022-11-06T06:21:10.991Z,5.62
2022-11-06T06:22:10.969Z,5.62
2022-11-06T06:23:10.967Z,5.62
2022-11-06T06:24:11.030Z,5.62
2022-11-06T06:25:21.394Z,5.62
2022-11-06T06:26:11.951Z,5.62
2022-11-06T06:27:10.927Z,11.25
2022-11-06T06:28:11.202Z,11.25
2022-11-06T06:29:10.901Z,11.25
2022-11-06T06:30:10.888Z,11.25
2022-11-06T06:31:10.906Z,11.25
2022-11-06T06:32:11.006Z,11.25
2022-11-06T06:33:10.853Z,11.25
2022-11-06T06:34:10.850Z,11.25
2022-11-06T06:35:10.845Z,11.25
2022-11-06T06:36:10.846Z,11.25
2022-11-06T06:37:10.815Z,16.88
2022-11-06T06:38:11.119Z,16.88
2022-11-06T06:39:10.796Z,16.88
2022-11-06T06:40:10.787Z,16.88
2022-11-06T06:41:10.767Z,16.88
2022-11-06T06:42:10.757Z,16.88
2022-11-06T06:43:10.753Z,16.88
2022-11-06T06:44:10.748Z,16.88
2022-11-06T06:45:10.725Z,16.88
2022-11-06T06:46:10.719Z,22.50
2022-11-06T06:47:10.724Z,22.50
2022-11-06T06:48:11.123Z,22.50
2022-11-06T06:49:10.685Z,22.50
2022-11-06T06:50:10.679Z,22.50
2022-11-06T06:51:10.660Z,22.50
2022-11-06T06:52:10.648Z,22.50
2022-11-06T06:53:10.645Z,28.12
2022-11-06T06:54:10.633Z,28.12
2022-11-06T06:55:10.620Z,28.12
2022-11-06T06:56:10.606Z,28.12
2022-11-06T06:57:10.601Z,28.12
2022-11-06T06:58:16.563Z,28.12
2022-11-06T06:59:11.605Z,28.12
2022-11-06T07:00:10.565Z,33.75
2022-11-06T07:01:10.687Z,33.75
2022-11-06T07:02:10.626Z,33.75
2022-11-06T07:03:10.549Z,33.75
2022-11-06T07:04:10.630Z,33.75
2022-11-06T07:05:10.519Z,33.75
2022-11-06T07:06:10.499Z,33.75
2022-11-06T07:07:10.489Z,39.38
2022-11-06T07:08:10.717Z,39.38
2022-11-06T07:09:10.493Z,39.38
2022-11-06T07:10:10.458Z,39.38
2022-11-06T07:11:10.454Z,39.38
2022-11-06T07:12:10.432Z,45.00
2022-11-06T07:13:10.769Z,45.00
2022-11-06T07:14:10.413Z,50.62
2022-11-06T07:15:10.427Z,56.25
2022-11-06T07:16:10.392Z,56.25
2022-11-06T07:17:10.377Z,61.88
2022-11-06T07:18:10.488Z,67.50
2022-11-06T07:19:10.365Z,67.50
2022-11-06T07:20:10.393Z,73.12
2022-11-06T07:21:10.344Z,73.12
2022-11-06T07:22:10.331Z,73.12
2022-11-06T07:23:10.316Z,73.12
2022-11-06T07:24:10.330Z,67.50
2022-11-06T07:25:10.300Z,67.50
2022-11-06T07:26:10.301Z,61.88
2022-11-06T07:27:10.281Z,61.88
2022-11-06T07:28:10.265Z,61.88
2022-11-06T07:29:10.249Z,61.88
2022-11-06T07:30:10.245Z,61.88
2022-11-06T07:31:10.240Z,61.88
2022-11-06T07:32:10.219Z,61.88
2022-11-06T07:33:10.208Z,61.88
2022-11-06T07:34:10.194Z,61.88
2022-11-06T07:35:10.191Z,61.88
2022-11-06T07:36:10.200Z,61.88
2022-11-06T07:37:10.181Z,61.88
2022-11-06T07:38:10.315Z,61.88
2022-11-06T07:39:10.155Z,61.88
2022-11-06T07:40:10.126Z,61.88
2022-11-06T07:41:10.120Z,61.88
2022-11-06T07:42:10.166Z,67.50
2022-11-06T07:43:10.108Z,67.50
2022-11-06T07:44:10.084Z,67.50
2022-11-06T07:45:10.076Z,67.50
2022-11-06T07:46:10.068Z,67.50
2022-11-06T07:47:10.048Z,73.12
2022-11-06T07:48:10.049Z,73.12
2022-11-06T07:49:10.032Z,73.12
2022-11-06T07:50:10.014Z,78.75
2022-11-06T07:51:10.039Z,78.75
2022-11-06T07:52:10.044Z,84.38
2022-11-06T07:53:10.140Z,84.38
2022-11-06T07:54:09.972Z,90.00
2022-11-06T07:55:09.969Z,95.62
2022-11-06T07:56:09.955Z,95.62
2022-11-06T07:57:09.957Z,101.25
2022-11-06T07:58:09.930Z,106.88
2022-11-06T07:59:09.968Z,106.88
2022-11-06T08:00:09.914Z,106.88
2022-11-06T08:01:14.098Z,112.50
2022-11-06T08:02:10.986Z,112.50
2022-11-06T08:03:09.881Z,112.50
2022-11-06T08:04:09.872Z,112.50
2022-11-06T08:05:09.865Z,118.12
2022-11-06T08:06:09.844Z,118.12
2022-11-06T08:07:09.830Z,123.75
2022-11-06T08:08:09.845Z,123.75
2022-11-06T08:09:09.807Z,123.75
2022-11-06T08:10:09.819Z,129.38
2022-11-06T08:11:09.784Z,123.75
2022-11-06T08:12:09.774Z,140.62
2022-11-06T08:13:09.767Z,174.38
2022-11-06T08:14:09.752Z,258.75
2022-11-06T08:15:09.757Z,455.62
2022-11-06T08:16:09.731Z,585.00
2022-11-06T08:17:09.717Z,669.38
2022-11-06T08:18:09.723Z,742.50
2022-11-06T08:19:09.711Z,517.50
2022-11-06T08:20:09.698Z,382.50
2022-11-06T08:21:09.683Z,399.38
2022-11-06T08:22:09.662Z,461.25
2022-11-06T08:23:09.651Z,416.25
2022-11-06T08:24:09.744Z,433.12
2022-11-06T08:25:09.645Z,421.88
2022-11-06T08:26:09.689Z,382.50
2022-11-06T08:27:09.616Z,461.25
2022-11-06T08:28:09.603Z,466.88
2022-11-06T08:29:09.594Z,843.75
2022-11-06T08:30:09.594Z,427.50
2022-11-06T08:31:09.589Z,933.75
2022-11-06T08:32:09.564Z,798.75
2022-11-06T08:33:09.573Z,871.88
2022-11-06T08:34:09.536Z,950.62
2022-11-06T08:35:09.533Z,1051.88
2022-11-06T08:36:09.519Z,1091.25
2022-11-06T08:37:09.515Z,1113.75
2022-11-06T08:38:09.486Z,973.12
2022-11-06T08:39:09.488Z,894.38
2022-11-06T08:40:09.489Z,753.75
2022-11-06T08:41:09.464Z,663.75
2022-11-06T08:42:09.468Z,556.88
2022-11-06T08:43:09.441Z,405.00
2022-11-06T08:44:09.428Z,320.62
2022-11-06T08:45:09.419Z,281.25
2022-11-06T08:46:09.407Z,371.25
2022-11-06T08:47:09.412Z,348.75
2022-11-06T08:48:09.391Z,405.00
2022-11-06T08:49:09.375Z,315.00
2022-11-06T08:50:09.411Z,309.38
2022-11-06T08:51:09.352Z,416.25
2022-11-06T08:52:09.335Z,399.38
2022-11-06T08:53:09.377Z,360.00
2022-11-06T08:54:09.351Z,337.50
2022-11-06T08:55:09.306Z,298.12
2022-11-06T08:56:09.352Z,185.62
2022-11-06T08:57:09.288Z,196.88
2022-11-06T08:58:09.281Z,196.88
2022-11-06T08:59:09.263Z,236.25
2022-11-06T09:00:09.258Z,270.00
2022-11-06T09:01:09.307Z,219.38
2022-11-06T09:02:09.312Z,168.75
2022-11-06T09:03:09.238Z,129.38
2022-11-06T09:04:09.241Z,129.38
2022-11-06T09:05:09.221Z,123.75
2022-11-06T09:06:09.199Z,129.38
2022-11-06T09:07:09.213Z,129.38
2022-11-06T09:08:09.169Z,118.12
2022-11-06T09:09:09.199Z,118.12
2022-11-06T09:10:09.149Z,112.50
2022-11-06T09:11:09.137Z,112.50
2022-11-06T09:12:09.138Z,112.50
2022-11-06T09:13:09.118Z,118.12
2022-11-06T09:14:09.124Z,106.88
2022-11-06T09:15:09.094Z,106.88
2022-11-06T09:16:15.295Z,106.88
2022-11-06T09:17:09.074Z,123.75
2022-11-06T09:18:09.055Z,168.75
2022-11-06T09:19:09.077Z,168.75
2022-11-06T09:20:09.040Z,225.00
2022-11-06T09:21:09.060Z,270.00
2022-11-06T09:22:09.024Z,275.62
2022-11-06T09:23:09.006Z,236.25
2022-11-06T09:24:09.002Z,247.50
2022-11-06T09:25:08.975Z,742.50
2022-11-06T09:26:08.971Z,303.75
2022-11-06T09:27:08.992Z,911.25
2022-11-06T09:28:08.976Z,579.38
2022-11-06T09:29:08.964Z,911.25
2022-11-06T09:30:08.934Z,922.50
2022-11-06T09:31:08.918Z,916.88
2022-11-06T09:32:08.911Z,871.88
2022-11-06T09:33:13.343Z,916.88
2022-11-06T09:34:08.904Z,804.38
2022-11-06T09:35:08.892Z,607.50
2022-11-06T09:36:08.859Z,523.12
2022-11-06T09:37:08.852Z,483.75
2022-11-06T09:38:08.852Z,421.88
2022-11-06T09:39:08.826Z,303.75
2022-11-06T09:40:08.851Z,337.50
2022-11-06T09:41:08.800Z,292.50
2022-11-06T09:42:08.792Z,286.88
2022-11-06T09:43:08.786Z,253.12
2022-11-06T09:44:08.916Z,286.88
2022-11-06T09:45:08.787Z,225.00
2022-11-06T09:46:08.767Z,168.75
2022-11-06T09:47:08.737Z,163.12
2022-11-06T09:48:08.748Z,191.25
2022-11-06T09:49:08.713Z,174.38
2022-11-06T09:50:08.730Z,151.88
2022-11-06T09:51:08.710Z,151.88
2022-11-06T09:52:08.686Z,146.25
2022-11-06T09:53:08.679Z,140.62
2022-11-06T09:54:08.686Z,135.00
2022-11-06T09:55:08.669Z,135.00
2022-11-06T09:56:08.649Z,129.38
2022-11-06T09:57:08.622Z,129.38
2022-11-06T09:58:08.616Z,135.00
2022-11-06T09:59:08.629Z,135.00
2022-11-06T10:00:08.703Z,140.62
2022-11-06T10:01:08.642Z,135.00
2022-11-06T10:02:08.770Z,135.00
2022-11-06T10:03:08.571Z,129.38
2022-11-06T10:04:08.548Z,151.88
2022-11-06T10:05:08.546Z,146.25
2022-11-06T10:06:08.544Z,129.38
2022-11-06T10:07:08.534Z,140.62
2022-11-06T10:08:08.507Z,140.62
2022-11-06T10:09:08.503Z,135.00
2022-11-06T10:10:08.483Z,135.00
2022-11-06T10:11:08.470Z,129.38
2022-11-06T10:12:08.487Z,140.62
2022-11-06T10:13:08.455Z,140.62
2022-11-06T10:14:08.460Z,135.00
2022-11-06T10:15:08.443Z,135.00
2022-11-06T10:16:08.451Z,151.88
2022-11-06T10:17:08.408Z,135.00
2022-11-06T10:18:08.452Z,140.62
2022-11-06T10:19:08.398Z,157.50
2022-11-06T10:20:08.383Z,151.88
2022-11-06T10:21:08.373Z,151.88
2022-11-06T10:22:08.369Z,151.88
2022-11-06T10:23:08.362Z,151.88
2022-11-06T10:24:08.333Z,157.50
2022-11-06T10:25:08.322Z,151.88
2022-11-06T10:26:08.320Z,151.88
2022-11-06T10:27:08.296Z,146.25
2022-11-06T10:28:08.299Z,151.88
2022-11-06T10:29:08.287Z,146.25
2022-11-06T10:30:08.277Z,146.25
2022-11-06T10:31:08.263Z,140.62
2022-11-06T10:32:08.256Z,146.25
2022-11-06T10:33:08.237Z,140.62
2022-11-06T10:34:08.300Z,140.62
2022-11-06T10:35:08.204Z,135.00
2022-11-06T10:36:08.201Z,129.38
2022-11-06T10:37:08.200Z,129.38
2022-11-06T10:38:08.177Z,129.38
2022-11-06T10:39:08.172Z,135.00
2022-11-06T10:40:08.175Z,129.38
2022-11-06T10:41:08.147Z,118.12
2022-11-06T10:42:08.141Z,123.75
2022-11-06T10:43:08.134Z,118.12
2022-11-06T10:44:08.146Z,118.12
2022-11-06T10:45:08.105Z,118.12
2022-11-06T10:46:08.091Z,112.50
2022-11-06T10:47:08.085Z,112.50
2022-11-06T10:48:08.183Z,112.50
2022-11-06T10:49:08.099Z,112.50
2022-11-06T10:50:08.094Z,106.88
2022-11-06T10:51:08.058Z,106.88
2022-11-06T10:52:08.072Z,106.88
2022-11-06T10:53:08.036Z,106.88
2022-11-06T10:54:08.036Z,106.88
2022-11-06T10:55:08.004Z,106.88
2022-11-06T10:56:11.037Z,106.88
2022-11-06T10:57:07.969Z,106.88
2022-11-06T10:58:07.963Z,106.88
2022-11-06T10:59:07.947Z,106.88
2022-11-06T11:00:07.964Z,106.88
2022-11-06T11:01:07.994Z,106.88
2022-11-06T11:02:08.085Z,112.50
2022-11-06T11:03:07.908Z,112.50
2022-11-06T11:04:07.912Z,112.50
2022-11-06T11:05:07.904Z,118.12
2022-11-06T11:06:07.879Z,118.12
2022-11-06T11:07:07.865Z,118.12
2022-11-06T11:08:07.858Z,118.12
2022-11-06T11:09:07.842Z,123.75
2022-11-06T11:10:07.826Z,123.75
2022-11-06T11:11:07.822Z,123.75
2022-11-06T11:12:07.818Z,123.75
2022-11-06T11:13:09.018Z,123.75
2022-11-06T11:14:07.789Z,129.38
2022-11-06T11:15:07.767Z,129.38
2022-11-06T11:16:07.777Z,129.38
2022-11-06T11:17:07.756Z,123.75
2022-11-06T11:18:07.769Z,123.75
2022-11-06T11:19:07.725Z,123.75
2022-11-06T11:20:07.736Z,129.38
2022-11-06T11:21:07.713Z,129.38
2022-11-06T11:22:07.752Z,129.38
2022-11-06T11:23:07.769Z,129.38
2022-11-06T11:24:07.681Z,135.00
2022-11-06T11:25:07.663Z,123.75
2022-11-06T11:26:07.655Z,135.00
2022-11-06T11:27:07.648Z,123.75
2022-11-06T11:28:07.636Z,135.00
2022-11-06T11:29:07.648Z,101.25
2022-11-06T11:30:07.630Z,129.38
2022-11-06T11:31:07.601Z,135.00
2022-11-06T11:32:07.588Z,84.38
2022-11-06T11:33:07.593Z,123.75
2022-11-06T11:34:07.567Z,123.75
2022-11-06T11:35:07.575Z,123.75
2022-11-06T11:36:07.557Z,84.38
2022-11-06T11:37:07.539Z,84.38
2022-11-06T11:38:07.520Z,129.38
2022-11-06T11:39:07.517Z,118.12
2022-11-06T11:40:12.535Z,123.75
2022-11-06T11:41:07.499Z,123.75
2022-11-06T11:42:07.468Z,129.38
2022-11-06T11:43:07.508Z,129.38
2022-11-06T11:44:07.449Z,123.75
2022-11-06T11:45:07.450Z,123.75
2022-11-06T11:46:07.456Z,123.75
2022-11-06T11:47:09.281Z,118.12
2022-11-06T11:48:07.412Z,123.75
2022-11-06T11:49:07.421Z,123.75
2022-11-06T11:50:07.383Z,118.12
2022-11-06T11:51:07.485Z,118.12
2022-11-06T11:52:07.389Z,118.12
2022-11-06T11:53:10.472Z,118.12
2022-11-06T11:54:07.340Z,118.12
2022-11-06T11:55:07.334Z,112.50
2022-11-06T11:56:07.333Z,118.12
2022-11-06T11:57:07.763Z,118.12
2022-11-06T11:58:07.300Z,118.12
2022-11-06T11:59:07.287Z,118.12
2022-11-06T12:00:07.303Z,118.12
2022-11-06T12:01:07.281Z,118.12
2022-11-06T12:02:07.403Z,112.50
2022-11-06T12:03:07.309Z,112.50
2022-11-06T12:04:07.241Z,112.50
2022-11-06T12:05:07.227Z,112.50
2022-11-06T12:06:07.219Z,112.50
2022-11-06T12:07:07.200Z,112.50
2022-11-06T12:08:07.201Z,112.50
2022-11-06T12:09:07.200Z,112.50
2022-11-06T12:10:07.164Z,112.50
2022-11-06T12:11:07.199Z,112.50
2022-11-06T12:12:07.140Z,112.50
2022-11-06T12:13:07.159Z,112.50
2022-11-06T12:14:07.116Z,112.50
2022-11-06T12:15:07.145Z,112.50
2022-11-06T12:16:07.124Z,112.50
2022-11-06T12:17:07.101Z,112.50
2022-11-06T12:18:07.093Z,112.50
2022-11-06T12:19:07.073Z,106.88
2022-11-06T12:20:07.066Z,106.88
2022-11-06T12:21:07.054Z,106.88
2022-11-06T12:22:07.034Z,106.88
2022-11-06T12:23:07.056Z,106.88
2022-11-06T12:24:07.126Z,106.88
2022-11-06T12:25:07.005Z,106.88
2022-11-06T12:26:07.014Z,106.88
2022-11-06T12:27:06.976Z,106.88
2022-11-06T12:28:07.000Z,112.50
2022-11-06T12:29:06.953Z,106.88
2022-11-06T12:30:06.967Z,106.88
2022-11-06T12:31:06.938Z,106.88
2022-11-06T12:32:06.920Z,90.00
2022-11-06T12:33:06.944Z,106.88
2022-11-06T12:34:08.423Z,106.88
2022-11-06T12:35:06.887Z,101.25
2022-11-06T12:36:06.884Z,101.25
2022-11-06T12:37:06.874Z,101.25
2022-11-06T12:38:06.877Z,101.25
2022-11-06T12:39:06.866Z,101.25
2022-11-06T12:40:06.848Z,101.25
2022-11-06T12:41:06.825Z,101.25
2022-11-06T12:42:06.813Z,106.88
2022-11-06T12:43:06.801Z,106.88
2022-11-06T12:44:06.789Z,90.00
2022-11-06T12:45:06.797Z,101.25
2022-11-06T12:46:06.773Z,101.25
2022-11-06T12:47:06.762Z,101.25
2022-11-06T12:48:06.755Z,101.25
2022-11-06T12:49:06.793Z,101.25
2022-11-06T12:50:06.771Z,101.25
2022-11-06T12:51:06.738Z,95.62
2022-11-06T12:52:06.714Z,101.25
2022-11-06T12:53:06.780Z,95.62
2022-11-06T12:54:06.685Z,101.25
2022-11-06T12:55:06.718Z,101.25