createdAt,value
2017-09-27T12:22:08.089Z,46.97
2017-09-27T12:23:08.066Z,46.84
2017-09-27T12:24:08.043Z,46.97
2017-09-27T12:25:08.023Z,46.94
2017-09-27T12:26:08.005Z,46.97
2017-09-27T12:27:07.979Z,47.36
2017-09-27T12:28:07.957Z,47.24
2017-09-27T12:29:07.936Z,47.14
2017-09-27T12:30:07.914Z,47.33
2017-09-27T12:31:07.894Z,47.62
2017-09-27T12:32:07.870Z,47.62
2017-09-27T12:34:47.127Z,47.43
2017-09-27T12:35:47.106Z,46.67
2017-09-27T12:36:47.091Z,46.58
2017-09-27T12:37:47.076Z,46.29
2017-09-27T12:38:47.061Z,46.67
2017-09-27T12:39:47.047Z,46.58
2017-09-27T12:40:47.032Z,46.46
2017-09-27T12:41:47.017Z,46.58
2017-09-27T12:42:47.001Z,46.94
2017-09-27T12:43:46.988Z,46.77
2017-09-27T12:44:46.972Z,46.77
2017-09-27T12:45:46.959Z,46.97
2017-09-27T12:46:46.944Z,46.58
2017-09-27T12:47:46.931Z,46.58
2017-09-27T12:48:46.917Z,45.00
2017-09-27T12:49:46.933Z,42.99
2017-09-27T12:50:46.888Z,41.94
2017-09-27T12:51:46.876Z,41.06
2017-09-27T12:52:46.860Z,40.89
2017-09-27T12:53:46.847Z,40.89
2017-09-27T12:54:46.835Z,40.69
2017-09-27T12:55:46.821Z,41.08
2017-09-27T12:56:46.809Z,40.87
2017-09-27T12:57:46.803Z,40.56
2017-09-27T12:58:46.784Z,41.43
2017-09-27T12:59:46.773Z,41.43
2017-09-27T13:00:46.759Z,41.61
2017-09-27T13:01:46.747Z,41.89
2017-09-27T13:02:46.737Z,41.61
2017-09-27T13:03:46.726Z,41.53
2017-09-27T13:04:46.713Z,41.89
2017-09-27T13:05:46.702Z,42.48
2017-09-27T13:06:46.694Z,42.09
2017-09-27T13:07:46.683Z,42.09
2017-09-27T13:08:46.667Z,42.09
2017-09-27T13:09:46.656Z,41.89
2017-09-27T13:10:46.647Z,41.63
2017-09-27T13:11:46.635Z,41.51
2017-09-27T13:12:46.624Z,41.88
2017-09-27T13:13:46.612Z,42.46
2017-09-27T13:14:46.601Z,42.72
2017-09-27T13:15:46.591Z,42.72
2017-09-27T13:16:46.581Z,43.02
2017-09-27T13:17:46.567Z,43.02
2017-09-27T13:18:46.558Z,43.31
2017-09-27T13:19:46.545Z,42.92
2017-09-27T13:20:46.533Z,42.85
2017-09-27T13:21:46.522Z,42.54
2017-09-27T13:22:46.512Z,42.63
2017-09-27T13:23:46.501Z,43.02
2017-09-27T13:24:46.488Z,43.21
2017-09-27T13:25:46.479Z,43.09
2017-09-27T13:26:46.466Z,43.09
2017-09-27T13:27:46.455Z,43.00
2017-09-27T13:28:46.444Z,43.29
2017-09-27T13:29:46.434Z,43.09
2017-09-27T13:30:46.422Z,43.77
2017-09-27T13:31:46.412Z,43.09
2017-09-27T13:32:46.397Z,43.19
2017-09-27T13:33:46.387Z,43.60
2017-09-27T13:34:46.374Z,43.02
2017-09-27T13:35:46.363Z,43.38
2017-09-27T13:36:46.352Z,43.77
2017-09-27T13:37:46.340Z,43.77
2017-09-27T13:38:46.333Z,43.79
2017-09-27T13:39:46.318Z,43.41
2017-09-27T13:40:46.304Z,43.89
2017-09-27T13:41:46.295Z,43.89
2017-09-27T13:42:46.286Z,44.26
2017-09-27T13:43:46.270Z,44.93
2017-09-27T13:44:46.257Z,44.54
2017-09-27T13:45:46.246Z,45.22
2017-09-27T13:46:46.233Z,45.32
2017-09-27T13:47:46.222Z,45.03
2017-09-27T13:48:46.210Z,45.03
2017-09-27T13:49:46.198Z,45.13
2017-09-27T13:50:46.187Z,45.22
2017-09-27T13:51:46.175Z,45.13
2017-09-27T13:52:46.161Z,45.42
2017-09-27T13:53:46.150Z,45.42
2017-09-27T13:54:46.142Z,45.42
2017-09-27T13:55:46.127Z,45.61
2017-09-27T13:56:46.115Z,45.61
2017-09-27T13:57:46.103Z,45.71
2017-09-27T13:58:46.091Z,45.71
2017-09-27T13:59:46.080Z,45.13
2017-09-27T14:00:46.068Z,46.39
2017-09-27T14:01:46.055Z,46.39
2017-09-27T14:02:46.043Z,46.29
2017-09-27T14:03:46.032Z,46.29
2017-09-27T14:04:46.019Z,46.39
2017-09-27T14:05:46.006Z,46.29
2017-09-27T14:06:46.000Z,46.29
2017-09-27T14:07:45.983Z,46.09
2017-09-27T14:08:45.970Z,46.19
2017-09-27T14:09:45.959Z,45.71
2017-09-27T14:10:45.946Z,46.19
2017-09-27T14:11:45.935Z,46.77
2017-09-27T14:12:45.921Z,46.29
2017-09-27T14:13:45.910Z,46.58
2017-09-27T14:14:45.897Z,46.39
2017-09-27T14:15:45.885Z,46.09
2017-09-27T14:16:45.873Z,46.48
2017-09-27T14:17:45.862Z,46.39
2017-09-27T14:18:45.850Z,46.58
2017-09-27T14:19:45.837Z,46.48
2017-09-27T14:20:45.824Z,46.48
2017-09-27T14:21:45.813Z,46.58
2017-09-27T14:22:45.799Z,46.39
2017-09-27T14:23:45.787Z,46.58
2017-09-27T14:24:45.776Z,46.48
2017-09-27T14:25:45.763Z,46.48
2017-09-27T14:26:45.751Z,46.77
2017-09-27T14:27:45.745Z,46.56
2017-09-27T14:28:45.726Z,46.48
2017-09-27T14:29:45.714Z,46.58
2017-09-27T14:30:45.703Z,46.77
2017-09-27T14:31:45.689Z,46.67
2017-09-27T14:32:45.677Z,46.67
2017-09-27T14:33:45.670Z,46.58
2017-09-27T14:34:45.653Z,46.67
2017-09-27T14:35:45.640Z,46.87
2017-09-27T14:36:45.628Z,46.48
2017-09-27T14:37:45.614Z,46.48
2017-09-27T14:38:45.608Z,46.67
2017-09-27T14:39:45.592Z,46.48
2017-09-27T14:40:45.577Z,46.58
2017-09-27T14:41:45.565Z,46.77
2017-09-27T14:42:45.553Z,46.58
2017-09-27T14:43:45.542Z,47.06
2017-09-27T14:44:45.529Z,46.56
2017-09-27T14:45:45.517Z,46.77
2017-09-27T14:46:45.504Z,46.67
2017-09-27T14:47:45.492Z,46.58
2017-09-27T14:48:45.479Z,46.58
2017-09-27T14:49:45.468Z,46.48
2017-09-27T14:50:45.455Z,46.58
2017-09-27T14:51:45.444Z,46.58
2017-09-27T14:52:45.430Z,46.48
2017-09-27T14:53:45.417Z,46.67
2017-09-27T14:54:45.405Z,46.77
2017-09-27T14:55:45.393Z,46.58
2017-09-27T14:56:45.380Z,46.39
2017-09-27T14:57:45.368Z,46.48
2017-09-27T14:58:45.358Z,46.77
2017-09-27T14:59:45.344Z,46.48
2017-09-27T15:00:45.331Z,46.77
2017-09-27T15:01:45.318Z,46.67
2017-09-27T15:02:45.306Z,46.77
2017-09-27T15:03:45.294Z,46.67
2017-09-27T15:04:45.282Z,46.87
2017-09-27T15:05:45.269Z,46.67
2017-09-27T15:06:45.257Z,46.67
2017-09-27T15:07:45.246Z,46.77
2017-09-27T15:08:45.233Z,47.16
2017-09-27T15:09:45.220Z,46.87
2017-09-27T15:10:45.207Z,46.87
2017-09-27T15:11:45.196Z,46.97
2017-09-27T15:12:45.182Z,47.06
2017-09-27T15:13:45.171Z,46.84
2017-09-27T15:14:45.158Z,46.87
2017-09-27T15:15:45.146Z,47.26
2017-09-27T15:16:45.134Z,47.24
2017-09-27T15:17:45.121Z,46.84
2017-09-27T15:18:45.113Z,47.33
2017-09-27T15:19:45.097Z,47.14
2017-09-27T15:20:45.083Z,47.24
2017-09-27T15:21:45.072Z,47.04
2017-09-27T15:22:45.061Z,47.24
2017-09-27T15:23:45.048Z,47.24
2017-09-27T15:24:45.034Z,47.24
2017-09-27T15:25:45.024Z,47.33
2017-09-27T15:26:45.010Z,47.04
2017-09-27T15:27:44.999Z,47.43
2017-09-27T15:28:44.988Z,47.24
2017-09-27T15:29:44.973Z,47.43
2017-09-27T15:30:44.961Z,47.33
2017-09-27T15:31:44.950Z,47.72
2017-09-27T15:32:44.937Z,47.62
2017-09-27T15:33:44.923Z,47.52
2017-09-27T15:34:44.912Z,47.33
2017-09-27T15:35:44.900Z,47.33
2017-09-27T15:36:44.887Z,47.33
2017-09-27T15:37:44.874Z,47.72
2017-09-27T15:38:44.863Z,47.72
2017-09-27T15:39:44.849Z,47.72
2017-09-27T15:40:44.837Z,47.72
2017-09-27T15:41:44.825Z,47.81
2017-09-27T15:42:44.814Z,47.72
2017-09-27T15:43:44.800Z,47.33
2017-09-27T15:44:44.787Z,47.33
2017-09-27T15:45:44.774Z,47.52
2017-09-27T15:46:44.763Z,47.91
2017-09-27T15:47:44.751Z,47.81
2017-09-27T15:48:44.737Z,47.81
2017-09-27T15:49:44.725Z,47.81
2017-09-27T15:50:44.715Z,48.01
2017-09-27T15:51:44.701Z,47.52
2017-09-27T15:52:44.688Z,47.62
2017-09-27T15:53:44.674Z,47.81
2017-09-27T15:54:44.662Z,47.72
2017-09-27T15:55:44.650Z,47.81
2017-09-27T15:56:44.637Z,47.81
2017-09-27T15:57:44.625Z,48.01
2017-09-27T15:58:44.613Z,48.30
2017-09-27T15:59:44.602Z,48.59
2017-09-27T16:00:44.588Z,48.30
2017-09-27T16:01:44.575Z,48.59
2017-09-27T16:02:44.564Z,48.57
2017-09-27T16:03:44.553Z,48.59
2017-09-27T16:04:44.538Z,48.49
2017-09-27T16:05:44.527Z,48.11
2017-09-27T16:06:44.514Z,48.49
2017-09-27T16:07:44.502Z,48.57
2017-09-27T16:08:44.488Z,48.49
2017-09-27T16:09:44.477Z,48.30
2017-09-27T16:10:44.465Z,48.49
2017-09-27T16:11:44.453Z,48.30
2017-09-27T16:12:44.442Z,48.30
2017-09-27T16:13:44.427Z,48.01
2017-09-27T16:14:44.415Z,48.30
2017-09-27T16:15:44.403Z,48.30
2017-09-27T16:16:44.389Z,48.11
2017-09-27T16:17:44.377Z,48.27
2017-09-27T16:18:44.365Z,48.47
2017-09-27T16:19:44.352Z,48.37
2017-09-27T16:20:44.338Z,48.57
2017-09-27T16:21:44.326Z,48.47
2017-09-27T16:22:44.315Z,48.47
2017-09-27T16:23:44.303Z,48.47
2017-09-27T16:24:44.289Z,48.37
2017-09-27T16:25:44.276Z,48.37
2017-09-27T16:26:44.264Z,48.47
2017-09-27T16:27:44.251Z,48.18
2017-09-27T16:28:44.240Z,48.86
2017-09-27T16:29:44.226Z,48.86
2017-09-27T16:30:44.215Z,48.86
2017-09-27T16:31:44.203Z,48.86
2017-09-27T16:32:44.189Z,48.27
2017-09-27T16:33:44.175Z,48.37
2017-09-27T16:34:44.164Z,48.08
2017-09-27T16:35:44.153Z,48.76
2017-09-27T16:36:44.138Z,48.86
2017-09-27T16:37:44.126Z,48.86
2017-09-27T16:38:44.115Z,48.95
2017-09-27T16:39:44.103Z,48.76
2017-09-27T16:40:44.089Z,48.76
2017-09-27T16:41:44.075Z,48.76
2017-09-27T16:42:44.064Z,48.66
2017-09-27T16:43:44.051Z,49.15
2017-09-27T16:44:44.036Z,48.95
2017-09-27T16:45:44.024Z,48.66
2017-09-27T16:46:44.013Z,48.86
2017-09-27T16:47:43.998Z,48.86
2017-09-27T16:48:43.986Z,49.15
2017-09-27T16:49:43.976Z,49.05
2017-09-27T16:50:43.963Z,48.86
2017-09-27T16:51:43.949Z,48.86
2017-09-27T16:52:43.935Z,49.34
2017-09-27T16:53:43.924Z,49.24
2017-09-27T16:54:43.913Z,49.51
2017-09-27T16:55:43.898Z,49.41
2017-09-27T16:56:43.885Z,50.02
2017-09-27T16:57:43.875Z,49.63
2017-09-27T16:58:43.860Z,49.73
2017-09-27T16:59:43.849Z,49.44
2017-09-27T17:00:43.835Z,49.63
2017-09-27T17:01:43.823Z,49.90
2017-09-27T17:02:43.810Z,49.80
2017-09-27T17:03:43.800Z,49.73
2017-09-27T17:04:43.789Z,49.99
2017-09-27T17:05:43.773Z,49.70
2017-09-27T17:06:43.758Z,49.51
2017-09-27T17:07:43.746Z,49.70
2017-09-27T17:08:43.733Z,50.18
2017-09-27T17:09:43.721Z,49.41
2017-09-27T17:10:43.708Z,49.90
2017-09-27T17:11:43.695Z,49.60
2017-09-27T17:12:43.682Z,49.70
2017-09-27T17:13:43.670Z,49.90
2017-09-27T17:14:43.656Z,49.90
2017-09-27T17:15:43.646Z,49.70
2017-09-27T17:16:43.632Z,49.80
2017-09-27T17:17:43.619Z,49.70
2017-09-27T17:18:43.607Z,49.70
2017-09-27T17:19:43.594Z,49.70
2017-09-27T17:20:43.591Z,49.60
2017-09-27T17:21:43.569Z,49.99
2017-09-27T17:22:43.557Z,49.70
2017-09-27T17:23:43.549Z,49.90
2017-09-27T17:24:43.531Z,50.09
2017-09-27T17:25:43.516Z,49.70
2017-09-27T17:26:43.504Z,49.90
2017-09-27T17:27:43.492Z,49.70
2017-09-27T17:28:43.478Z,49.80
2017-09-27T17:29:43.466Z,49.90
2017-09-27T17:30:43.455Z,49.80
2017-09-27T17:31:43.444Z,49.90
2017-09-27T17:32:43.428Z,49.80
2017-09-27T17:33:43.416Z,49.70
2017-09-27T17:34:43.403Z,49.99
2017-09-27T17:35:43.390Z,50.09
2017-09-27T17:36:43.377Z,50.09
2017-09-27T17:37:43.363Z,49.99
2017-09-27T17:38:43.352Z,50.09
2017-09-27T17:39:43.339Z,50.28
2017-09-27T17:40:43.326Z,49.99
2017-09-27T17:41:43.313Z,49.80
2017-09-27T17:42:43.300Z,49.80
2017-09-27T17:43:43.287Z,49.90
2017-09-27T17:44:43.274Z,49.99
2017-09-27T17:45:43.260Z,49.80
2017-09-27T17:46:43.249Z,49.80
2017-09-27T17:47:43.242Z,49.80
2017-09-27T17:48:43.222Z,49.90
2017-09-27T17:49:43.211Z,49.80
2017-09-27T17:50:43.198Z,49.99
2017-09-27T17:51:43.190Z,49.70
2017-09-27T17:52:43.171Z,49.80
2017-09-27T17:53:43.159Z,49.99
2017-09-27T17:54:43.146Z,50.09
2017-09-27T17:55:43.132Z,49.90
2017-09-27T17:56:43.121Z,50.18
2017-09-27T17:57:43.109Z,49.90
2017-09-27T17:58:43.094Z,49.99
2017-09-27T17:59:43.083Z,50.09
2017-09-27T18:00:43.069Z,50.09
2017-09-27T18:01:43.055Z,49.80
2017-09-27T18:02:43.043Z,49.90
2017-09-27T18:03:43.030Z,49.99
2017-09-27T18:04:43.017Z,49.99
2017-09-27T18:05:43.005Z,50.40
2017-09-27T18:06:42.992Z,49.99
2017-09-27T18:07:42.980Z,49.99
2017-09-27T18:08:42.965Z,50.57
2017-09-27T18:09:42.959Z,49.90
2017-09-27T18:10:42.942Z,49.90
2017-09-27T18:11:42.928Z,50.38
2017-09-27T18:12:42.921Z,49.90
2017-09-27T18:13:42.903Z,49.60
2017-09-27T18:14:42.890Z,49.80
2017-09-27T18:15:42.878Z,49.99
2017-09-27T18:16:42.863Z,49.90
2017-09-27T18:17:42.852Z,49.99
2017-09-27T18:18:42.848Z,49.80
2017-09-27T18:19:42.825Z,49.90
2017-09-27T18:20:42.811Z,50.18
2017-09-27T18:21:42.800Z,49.80
2017-09-27T18:22:42.787Z,49.70
2017-09-27T18:23:42.776Z,49.90
2017-09-27T18:24:42.761Z,49.80
2017-09-27T18:25:42.749Z,49.80
2017-09-27T18:26:42.737Z,49.80
2017-09-27T18:27:42.724Z,49.90
2017-09-27T18:28:42.710Z,50.09
2017-09-27T18:29:42.697Z,49.80
2017-09-27T18:30:42.684Z,50.16
2017-09-27T18:31:42.671Z,49.97
2017-09-27T18:32:42.659Z,49.90
2017-09-27T18:33:42.649Z,49.90
2017-09-27T18:34:42.634Z,50.16
2017-09-27T18:35:42.621Z,50.16
2017-09-27T18:36:42.607Z,49.87
2017-09-27T18:37:42.594Z,49.77
2017-09-27T18:38:42.582Z,49.97
2017-09-27T18:39:42.569Z,50.26
2017-09-27T18:40:42.556Z,50.16
2017-09-27T18:41:42.543Z,49.97
2017-09-27T18:42:42.530Z,49.97
2017-09-27T18:43:42.518Z,50.93
2017-09-27T18:44:42.503Z,50.74
2017-09-27T18:45:42.492Z,50.84
2017-09-27T18:46:42.480Z,50.86
2017-09-27T18:47:42.466Z,50.96
2017-09-27T18:48:42.452Z,50.76
2017-09-27T18:49:42.440Z,51.06
2017-09-27T18:50:42.428Z,50.48
2017-09-27T18:51:42.414Z,50.86
2017-09-27T18:52:42.401Z,50.86
2017-09-27T18:53:42.389Z,51.06
2017-09-27T18:54:42.378Z,50.38
2017-09-27T18:55:42.364Z,50.96
2017-09-27T18:56:42.349Z,50.67
2017-09-27T18:57:42.345Z,50.86
2017-09-27T18:58:42.325Z,50.86
2017-09-27T18:59:42.312Z,50.76
2017-09-27T19:00:42.298Z,51.06
2017-09-27T19:01:42.284Z,50.76
2017-09-27T19:02:42.273Z,50.76
2017-09-27T19:03:42.259Z,50.76
2017-09-27T19:04:42.247Z,50.86
2017-09-27T19:05:42.235Z,50.86
2017-09-27T19:06:42.246Z,50.76
2017-09-27T19:07:42.238Z,50.67
2017-09-27T19:08:42.195Z,50.86
2017-09-27T19:09:42.183Z,50.86
2017-09-27T19:10:42.171Z,50.79
2017-09-27T19:11:42.157Z,50.57
2017-09-27T19:12:42.214Z,50.76
2017-09-27T19:13:42.131Z,50.70
2017-09-27T19:14:42.120Z,50.79
2017-09-27T19:15:42.107Z,50.98
2017-09-27T19:16:42.092Z,50.70
2017-09-27T19:17:42.081Z,50.89
2017-09-27T19:18:42.067Z,50.86
2017-09-27T19:19:42.056Z,50.70
2017-09-27T19:20:42.041Z,50.89
2017-09-27T19:21:42.030Z,50.70
2017-09-27T19:22:42.018Z,50.79
2017-09-27T19:23:42.005Z,50.60
2017-09-27T19:24:41.992Z,50.79
2017-09-27T19:25:41.979Z,50.89
2017-09-27T19:26:41.966Z,50.89
2017-09-27T19:27:41.953Z,50.60
2017-09-27T19:28:41.940Z,50.60
2017-09-27T19:29:41.927Z,50.67
2017-09-27T19:30:41.915Z,50.60
2017-09-27T19:31:41.903Z,50.96
2017-09-27T19:32:41.920Z,50.98
2017-09-27T19:33:41.878Z,50.70
2017-09-27T19:34:41.865Z,50.89
2017-09-27T19:35:41.852Z,50.89
2017-09-27T19:36:41.839Z,50.89
2017-09-27T19:37:41.827Z,50.70
2017-09-27T19:38:41.815Z,50.70
2017-09-27T19:39:41.801Z,50.86
2017-09-27T19:40:41.788Z,50.89
2017-09-27T19:41:41.774Z,50.70
2017-09-27T19:42:41.762Z,50.89
2017-09-27T19:43:41.750Z,50.60
2017-09-27T19:44:41.736Z,50.70
2017-09-27T19:45:41.724Z,50.89
2017-09-27T19:46:41.712Z,50.70
2017-09-27T19:47:41.699Z,50.70
2017-09-27T19:48:41.686Z,50.89
2017-09-27T19:49:41.675Z,50.70
2017-09-27T19:50:41.662Z,50.89
2017-09-27T19:51:41.649Z,50.79
2017-09-27T19:52:41.635Z,50.60
2017-09-27T19:53:41.622Z,50.70
2017-09-27T19:54:41.611Z,50.79
2017-09-27T19:55:41.599Z,50.98
2017-09-27T19:56:41.586Z,50.98
2017-09-27T19:57:41.573Z,50.98
2017-09-27T19:58:41.560Z,50.60
2017-09-27T19:59:41.547Z,50.70
2017-09-27T20:00:41.541Z,50.70
2017-09-27T20:01:41.522Z,50.89
2017-09-27T20:02:41.511Z,50.89
2017-09-27T20:03:41.497Z,50.70
2017-09-27T20:04:41.485Z,50.98
2017-09-27T20:05:41.472Z,50.98
2017-09-27T20:06:41.459Z,50.98
2017-09-27T20:07:41.447Z,50.98
2017-09-27T20:08:41.437Z,51.08
2017-09-27T20:09:41.422Z,50.79
2017-09-27T20:10:41.413Z,50.89
2017-09-27T20:11:41.397Z,50.70
2017-09-27T20:12:41.384Z,50.89
2017-09-27T20:13:41.371Z,50.89
2017-09-27T20:14:41.360Z,50.89
2017-09-27T20:15:41.350Z,50.89
2017-09-27T20:16:41.333Z,50.89
2017-09-27T20:17:41.321Z,50.98
2017-09-27T20:18:41.309Z,50.70
2017-09-27T20:19:41.298Z,50.50
2017-09-27T20:20:41.283Z,50.70
2017-09-27T20:21:41.270Z,50.79
2017-09-27T20:22:41.258Z,50.70
2017-09-27T20:23:41.245Z,50.60
2017-09-27T20:24:41.233Z,50.60
2017-09-27T20:25:41.219Z,50.70
2017-09-27T20:26:41.206Z,50.60
2017-09-27T20:27:41.196Z,50.89
2017-09-27T20:28:41.180Z,50.89
2017-09-27T20:29:41.169Z,50.70
2017-09-27T20:30:41.156Z,50.98
2017-09-27T20:31:41.143Z,50.60
2017-09-27T20:32:41.131Z,50.89
2017-09-27T20:33:41.119Z,50.89
2017-09-27T20:34:41.107Z,50.79
2017-09-27T20:35:41.094Z,50.89
2017-09-27T20:36:41.081Z,50.60
2017-09-27T20:37:41.067Z,50.98
2017-09-27T20:38:41.060Z,50.89
2017-09-27T20:39:41.044Z,50.89
2017-09-27T20:40:41.030Z,50.70
2017-09-27T20:41:41.018Z,50.79
2017-09-27T20:42:41.005Z,50.70
2017-09-27T20:43:40.993Z,50.96
2017-09-27T20:44:40.979Z,50.70
2017-09-27T20:45:40.967Z,50.89
2017-09-27T20:46:40.955Z,50.57
2017-09-27T20:47:40.942Z,50.89
2017-09-27T20:48:40.929Z,50.67
2017-09-27T20:49:40.922Z,50.86
2017-09-27T20:50:40.904Z,50.86
2017-09-27T20:51:40.892Z,50.67
2017-09-27T20:52:40.878Z,51.06
2017-09-27T20:53:40.867Z,50.76
2017-09-27T20:54:40.853Z,50.86
2017-09-27T20:55:40.841Z,50.67
2017-09-27T20:56:40.827Z,50.76
2017-09-27T20:57:40.815Z,50.67
2017-09-27T20:58:40.804Z,50.67
2017-09-27T20:59:40.794Z,50.86
2017-09-27T21:00:40.777Z,50.76
2017-09-27T21:01:40.765Z,50.86
2017-09-27T21:02:40.753Z,50.57
2017-09-27T21:03:40.742Z,50.57
2017-09-27T21:04:40.727Z,50.96
2017-09-27T21:05:40.714Z,50.67
2017-09-27T21:06:40.702Z,50.86
2017-09-27T21:07:40.690Z,50.86
2017-09-27T21:08:40.675Z,50.86
2017-09-27T21:09:40.664Z,50.96
2017-09-27T21:10:40.651Z,50.67
2017-09-27T21:11:40.637Z,50.67
2017-09-27T21:12:40.626Z,50.67
2017-09-27T21:13:40.613Z,50.67
2017-09-27T21:14:40.600Z,50.57
2017-09-27T21:15:40.588Z,50.93
2017-09-27T21:16:40.574Z,51.06
2017-09-27T21:17:40.561Z,50.84
2017-09-27T21:18:40.547Z,50.84
2017-09-27T21:19:40.537Z,50.55
2017-09-27T21:20:40.530Z,50.55
2017-09-27T21:21:40.511Z,50.84
2017-09-27T21:22:40.498Z,50.93
2017-09-27T21:23:40.489Z,50.55
2017-09-27T21:24:40.472Z,50.65
2017-09-27T21:25:40.459Z,50.65
2017-09-27T21:26:40.446Z,50.74
2017-09-27T21:27:40.434Z,50.84
2017-09-27T21:28:40.421Z,50.45
2017-09-27T21:29:40.411Z,51.03
2017-09-27T21:30:40.395Z,50.84
2017-09-27T21:31:40.382Z,50.84
2017-09-27T21:32:40.369Z,50.84
2017-09-27T21:33:40.357Z,50.84
2017-09-27T21:34:40.345Z,50.74
2017-09-27T21:35:40.332Z,50.45
2017-09-27T21:36:40.319Z,51.03
2017-09-27T21:37:40.304Z,50.84
2017-09-27T21:38:40.292Z,50.65
2017-09-27T21:39:40.280Z,50.45
2017-09-27T21:40:40.272Z,50.93
2017-09-27T21:41:40.253Z,51.03
2017-09-27T21:42:40.240Z,50.65
2017-09-27T21:43:40.229Z,50.74
2017-09-27T21:44:40.221Z,50.84
2017-09-27T21:45:40.202Z,50.84
2017-09-27T21:46:40.188Z,51.03
2017-09-27T21:47:40.176Z,50.84
2017-09-27T21:48:40.163Z,50.84
2017-09-27T21:49:40.150Z,50.74
2017-09-27T21:50:40.138Z,50.55
2017-09-27T21:51:40.124Z,50.84
2017-09-27T21:52:40.111Z,50.74
2017-09-27T21:53:40.099Z,50.65
2017-09-27T21:54:40.088Z,50.84
2017-09-27T21:55:40.073Z,50.84
2017-09-27T21:56:40.060Z,50.84
2017-09-27T21:57:40.047Z,50.93
2017-09-27T21:58:40.034Z,51.03
2017-09-27T21:59:40.022Z,50.93
2017-09-27T22:00:40.008Z,50.93
2017-09-27T22:01:39.995Z,50.93
2017-09-27T22:02:39.987Z,51.13
2017-09-27T22:03:39.969Z,50.93
2017-09-27T22:04:39.955Z,50.93
2017-09-27T22:05:39.944Z,51.01
2017-09-27T22:06:39.931Z,50.93
2017-09-27T22:07:39.917Z,51.03
2017-09-27T22:08:39.903Z,50.84
2017-09-27T22:09:39.889Z,50.84
2017-09-27T22:10:39.880Z,50.93
2017-09-27T22:11:39.866Z,50.74
2017-09-27T22:12:39.851Z,50.93
2017-09-27T22:13:39.839Z,50.81
2017-09-27T22:14:39.824Z,51.01
2017-09-27T22:15:39.812Z,51.13
2017-09-27T22:16:39.799Z,51.23
2017-09-27T22:17:39.785Z,51.23
2017-09-27T22:18:39.773Z,50.84
2017-09-27T22:19:39.759Z,51.03
2017-09-27T22:20:39.748Z,51.29
2017-09-27T22:21:39.735Z,51.10
2017-09-27T22:22:39.722Z,50.93
2017-09-27T22:23:39.709Z,50.84
2017-09-27T22:24:39.694Z,50.93
2017-09-27T22:25:39.683Z,51.03
2017-09-27T22:26:39.669Z,50.93
2017-09-27T22:27:39.658Z,50.93
2017-09-27T22:28:39.642Z,50.84
2017-09-27T22:29:39.629Z,51.01
2017-09-27T22:30:39.617Z,51.03
2017-09-27T22:31:39.604Z,50.84
2017-09-27T22:32:39.590Z,51.01
2017-09-27T22:33:39.578Z,50.84
2017-09-27T22:34:39.564Z,50.84
2017-09-27T22:35:39.552Z,50.81
2017-09-27T22:36:39.537Z,50.74
2017-09-27T22:37:39.525Z,50.84
2017-09-27T22:38:39.511Z,50.93
2017-09-27T22:39:39.499Z,51.13
2017-09-27T22:40:39.485Z,50.84
2017-09-27T22:41:39.471Z,51.13
2017-09-27T22:42:39.462Z,50.93
2017-09-27T22:43:39.447Z,50.91
2017-09-27T22:44:39.431Z,50.81
2017-09-27T22:45:39.420Z,50.93
2017-09-27T22:46:39.407Z,50.84
2017-09-27T22:47:39.393Z,50.84
2017-09-27T22:48:39.380Z,50.84
2017-09-27T22:49:39.367Z,51.03
2017-09-27T22:50:39.354Z,50.91
2017-09-27T22:51:39.341Z,51.01
2017-09-27T22:52:39.329Z,51.01
2017-09-27T22:53:39.315Z,50.93
2017-09-27T22:54:39.301Z,50.81
2017-09-27T22:55:39.289Z,51.10
2017-09-27T22:56:39.275Z,51.10
2017-09-27T22:57:39.262Z,51.23
2017-09-27T22:58:39.249Z,50.84
2017-09-27T22:59:39.237Z,51.01
2017-09-27T23:00:39.223Z,51.03
2017-09-27T23:01:39.210Z,50.91
2017-09-27T23:02:39.198Z,50.91
2017-09-27T23:03:39.184Z,50.81
2017-09-27T23:04:39.170Z,50.81
2017-09-27T23:05:39.157Z,50.91
2017-09-27T23:06:39.146Z,50.91
2017-09-27T23:07:39.131Z,51.01
2017-09-27T23:08:39.119Z,51.01
2017-09-27T23:09:39.105Z,51.01
2017-09-27T23:10:39.093Z,51.01
2017-09-27T23:11:39.079Z,51.01
2017-09-27T23:12:39.065Z,50.91
2017-09-27T23:13:39.052Z,50.84
2017-09-27T23:14:39.047Z,50.81
2017-09-27T23:15:39.026Z,51.01
2017-09-27T23:16:39.013Z,51.10
2017-09-27T23:17:39.000Z,51.10
2017-09-27T23:18:38.986Z,51.29
2017-09-27T23:19:38.974Z,50.81
2017-09-27T23:20:38.960Z,51.20
2017-09-27T23:21:38.949Z,51.01
2017-09-27T23:22:38.937Z,51.29
2017-09-27T23:23:38.922Z,50.91
2017-09-27T23:24:38.907Z,51.29
2017-09-27T23:25:38.895Z,51.20
2017-09-27T23:26:38.887Z,51.01
2017-09-27T23:27:38.875Z,51.20
2017-09-27T23:28:38.856Z,51.10
2017-09-27T23:29:38.841Z,51.20
2017-09-27T23:30:38.829Z,51.01
2017-09-27T23:31:38.816Z,51.20
2017-09-27T23:32:38.803Z,50.91
2017-09-27T23:33:38.789Z,50.91
2017-09-27T23:34:38.776Z,51.20
2017-09-27T23:35:38.763Z,50.91
2017-09-27T23:36:38.750Z,50.91
2017-09-27T23:37:38.736Z,51.29
2017-09-27T23:38:38.723Z,51.29
2017-09-27T23:39:38.711Z,51.10
2017-09-27T23:40:38.696Z,51.10
2017-09-27T23:41:38.685Z,50.81
2017-09-27T23:42:38.672Z,51.10
2017-09-27T23:43:38.658Z,51.29
2017-09-27T23:44:38.645Z,51.10
2017-09-27T23:45:38.631Z,50.81
2017-09-27T23:46:38.620Z,50.91
2017-09-27T23:47:38.605Z,51.01
2017-09-27T23:48:38.592Z,51.10
2017-09-27T23:49:38.578Z,51.10
2017-09-27T23:50:38.566Z,51.20
2017-09-27T23:51:38.554Z,50.81
2017-09-27T23:52:38.540Z,51.29
2017-09-27T23:53:38.528Z,51.20
2017-09-27T23:54:38.513Z,51.01
2017-09-27T23:55:38.500Z,50.91
2017-09-27T23:56:38.487Z,51.01
2017-09-27T23:57:38.475Z,50.81
2017-09-27T23:58:38.461Z,51.10
2017-09-27T23:59:38.448Z,51.10
