createdAt,value
2022-12-27T00:01:34.633Z,1.95
2022-12-27T00:04:01.642Z,1.75
2022-12-27T00:06:29.435Z,2.70
2022-12-27T00:08:57.056Z,3.03
2022-12-27T00:11:26.689Z,2.28
2022-12-27T00:13:53.632Z,1.38
2022-12-27T00:16:21.558Z,2.03
2022-12-27T00:18:49.764Z,2.35
2022-12-27T00:21:17.778Z,1.50
2022-12-27T00:23:48.002Z,4.43
2022-12-27T00:26:20.670Z,1.77
2022-12-27T00:28:48.156Z,2.08
2022-12-27T00:31:16.000Z,2.90
2022-12-27T00:33:45.227Z,2.45
2022-12-27T00:36:17.918Z,2.50
2022-12-27T00:38:45.274Z,2.60
2022-12-27T00:41:12.371Z,2.17
2022-12-27T00:43:39.506Z,1.55
2022-12-27T00:46:07.442Z,2.88
2022-12-27T00:48:34.813Z,2.45
2022-12-27T00:51:05.777Z,5.57
2022-12-27T00:53:33.994Z,2.95
2022-12-27T00:56:01.488Z,2.05
2022-12-27T00:58:28.915Z,4.35
2022-12-27T01:00:56.017Z,3.13
2022-12-27T01:03:23.073Z,3.35
2022-12-27T01:05:50.027Z,2.75
2022-12-27T01:08:16.893Z,1.77
2022-12-27T01:10:43.872Z,2.47
2022-12-27T01:13:11.111Z,2.63
2022-12-27T01:15:42.065Z,2.38
2022-12-27T01:18:08.951Z,2.42
2022-12-27T01:20:38.793Z,2.90
2022-12-27T01:23:05.684Z,2.53
2022-12-27T01:25:32.586Z,2.10
2022-12-27T01:27:59.498Z,2.75
2022-12-27T01:30:26.381Z,1.83
2022-12-27T01:32:53.334Z,3.00
2022-12-27T01:35:20.258Z,2.75
2022-12-27T01:37:47.296Z,4.28
2022-12-27T01:40:14.203Z,3.08
2022-12-27T01:42:52.883Z,2.25
2022-12-27T01:45:22.585Z,2.20
2022-12-27T01:47:57.507Z,2.17
2022-12-27T01:50:24.397Z,2.60
2022-12-27T01:53:06.918Z,2.33
2022-12-27T01:55:38.171Z,2.40
2022-12-27T01:58:26.481Z,2.53
2022-12-27T02:00:54.169Z,2.28
2022-12-27T02:03:59.073Z,2.47
2022-12-27T02:06:28.055Z,3.00
2022-12-27T02:08:59.744Z,2.00
2022-12-27T02:11:50.370Z,3.08
2022-12-27T02:14:27.703Z,1.83
2022-12-27T02:16:57.418Z,3.60
2022-12-27T02:19:42.326Z,2.88
2022-12-27T02:24:44.924Z,3.85
2022-12-27T02:27:27.367Z,2.75
2022-12-27T02:30:03.574Z,2.30
2022-12-27T02:32:39.039Z,2.33
2022-12-27T02:35:26.595Z,3.42
2022-12-27T02:37:59.310Z,2.30
2022-12-27T02:40:46.630Z,3.67
2022-12-27T02:43:32.014Z,1.98
2022-12-27T02:46:30.695Z,2.22
2022-12-27T02:49:17.737Z,2.67
2022-12-27T02:52:24.864Z,3.17
2022-12-27T02:56:04.074Z,2.50
2022-12-27T02:58:36.125Z,1.60
2022-12-27T03:01:44.831Z,2.20
2022-12-27T03:04:38.759Z,1.83
2022-12-27T03:07:51.584Z,3.42
2022-12-27T03:10:51.329Z,2.83
2022-12-27T03:14:00.413Z,2.42
2022-12-27T03:16:33.658Z,2.85
2022-12-27T03:19:11.183Z,2.20
2022-12-27T03:22:01.921Z,2.80
2022-12-27T03:24:51.056Z,2.55
2022-12-27T03:27:31.626Z,2.20
2022-12-27T03:30:19.382Z,2.22
2022-12-27T03:33:14.041Z,1.95
2022-12-27T03:36:13.053Z,2.17
2022-12-27T03:38:48.845Z,1.92
2022-12-27T03:41:42.742Z,2.35
2022-12-27T03:44:24.769Z,1.98
2022-12-27T03:46:58.311Z,2.47
2022-12-27T03:49:54.879Z,2.45
2022-12-27T03:52:34.084Z,2.83
2022-12-27T03:55:01.920Z,3.15
2022-12-27T03:57:29.627Z,1.95
2022-12-27T03:59:56.748Z,1.85
2022-12-27T04:02:24.781Z,1.73
2022-12-27T04:04:52.091Z,2.85
2022-12-27T04:07:19.027Z,2.70
2022-12-27T04:10:04.325Z,3.03
2022-12-27T04:12:49.855Z,3.13
2022-12-27T04:15:35.362Z,2.38
2022-12-27T04:18:21.065Z,2.72
2022-12-27T04:21:06.613Z,2.10
2022-12-27T04:23:52.328Z,3.20
2022-12-27T04:26:37.607Z,2.47
2022-12-27T04:29:23.239Z,2.47
2022-12-27T04:32:08.821Z,2.30
2022-12-27T04:34:44.776Z,2.80
2022-12-27T04:37:18.296Z,3.00
2022-12-27T04:40:07.862Z,2.43
2022-12-27T04:42:53.282Z,3.92
2022-12-27T04:45:39.367Z,2.20
2022-12-27T04:48:29.475Z,2.75
2022-12-27T04:51:14.789Z,2.38
2022-12-27T04:54:00.592Z,3.63
2022-12-27T04:56:27.471Z,3.00
2022-12-27T04:59:13.153Z,2.63
2022-12-27T05:01:59.623Z,2.92
2022-12-27T05:04:27.057Z,3.50
2022-12-27T05:06:54.220Z,2.50
2022-12-27T05:09:56.744Z,2.20
2022-12-27T05:12:42.404Z,2.67
2022-12-27T05:15:09.699Z,2.50
2022-12-27T05:17:36.593Z,2.60
2022-12-27T05:20:03.709Z,2.38
2022-12-27T05:22:49.070Z,2.40
2022-12-27T05:25:34.713Z,2.58
2022-12-27T05:28:02.527Z,2.53
2022-12-27T05:30:29.479Z,2.35
2022-12-27T05:32:56.963Z,2.75
2022-12-27T05:35:23.858Z,2.50
2022-12-27T05:37:54.860Z,2.50
2022-12-27T05:40:22.973Z,3.30
2022-12-27T05:42:50.190Z,2.78
2022-12-27T05:45:17.740Z,2.88
2022-12-27T05:47:44.778Z,3.30
2022-12-27T05:50:12.119Z,2.95
2022-12-27T05:52:41.119Z,3.72
2022-12-27T05:55:08.977Z,2.97
2022-12-27T05:57:36.187Z,3.25
2022-12-27T06:00:05.175Z,3.65
2022-12-27T06:02:32.408Z,3.47
2022-12-27T06:04:59.447Z,3.55
2022-12-27T06:07:26.372Z,3.65
2022-12-27T06:09:53.236Z,4.15
2022-12-27T06:12:20.213Z,3.60
2022-12-27T06:14:47.076Z,3.40
2022-12-27T06:17:14.056Z,3.83
2022-12-27T06:19:40.956Z,4.18
2022-12-27T06:22:08.030Z,3.80
2022-12-27T06:24:34.945Z,3.75
2022-12-27T06:27:01.957Z,3.70
2022-12-27T06:29:28.857Z,4.22
2022-12-27T06:31:55.793Z,3.85
2022-12-27T06:34:22.717Z,3.72
2022-12-27T06:36:51.483Z,5.30
2022-12-27T06:39:18.798Z,3.13
2022-12-27T06:41:46.222Z,4.10
2022-12-27T06:44:13.164Z,4.20
2022-12-27T06:46:40.063Z,4.10
2022-12-27T06:49:06.981Z,3.97
2022-12-27T06:51:34.134Z,3.97
2022-12-27T06:54:01.099Z,3.67
2022-12-27T06:56:28.003Z,3.90
2022-12-27T06:58:55.140Z,4.68
2022-12-27T07:01:27.521Z,3.97
2022-12-27T07:03:57.354Z,4.85
2022-12-27T07:06:27.107Z,3.28
2022-12-27T07:08:54.531Z,3.40
2022-12-27T07:11:22.958Z,3.70
2022-12-27T07:13:52.126Z,4.25
2022-12-27T07:16:22.089Z,4.15
2022-12-27T07:18:50.187Z,3.60
2022-12-27T07:21:23.090Z,4.68
2022-12-27T07:23:51.094Z,4.07
2022-12-27T07:26:21.162Z,3.35
2022-12-27T07:28:48.678Z,3.63
2022-12-27T07:31:18.492Z,3.83
2022-12-27T07:33:45.906Z,4.53
2022-12-27T07:36:20.309Z,4.18
2022-12-27T07:38:47.664Z,4.38
2022-12-27T07:41:15.034Z,4.22
2022-12-27T07:43:43.776Z,4.50
2022-12-27T07:46:19.789Z,3.75
2022-12-27T07:48:47.972Z,3.63
2022-12-27T07:51:16.947Z,4.82
2022-12-27T07:53:44.359Z,4.22
2022-12-27T07:56:14.178Z,3.40
2022-12-27T07:58:43.749Z,3.22
2022-12-27T08:01:12.397Z,4.60
2022-12-27T08:03:40.702Z,3.55
2022-12-27T08:06:16.574Z,3.60
2022-12-27T08:08:44.951Z,3.75
2022-12-27T08:11:12.002Z,3.75
2022-12-27T08:13:39.733Z,4.07
2022-12-27T08:16:07.385Z,3.05
2022-12-27T08:18:34.274Z,3.85
2022-12-27T08:24:48.902Z,3.95
2022-12-27T08:27:24.243Z,4.72
2022-12-27T08:29:51.205Z,3.53
2022-12-27T08:32:18.145Z,3.20
2022-12-27T08:38:32.875Z,3.30
2022-12-27T08:41:00.223Z,3.08
2022-12-27T08:43:27.264Z,3.25
2022-12-27T08:45:54.266Z,3.15
2022-12-27T08:48:21.219Z,3.00
2022-12-27T08:50:48.103Z,3.42
2022-12-27T08:53:15.040Z,3.20
2022-12-27T08:55:42.132Z,3.13
2022-12-27T08:58:16.032Z,3.45
2022-12-27T09:03:11.094Z,2.28
2022-12-27T09:05:41.618Z,3.13
2022-12-27T09:08:09.275Z,3.40
2022-12-27T09:10:36.155Z,3.10
2022-12-27T09:13:03.390Z,2.75
2022-12-27T09:15:30.336Z,3.25
2022-12-27T09:17:57.305Z,3.42
2022-12-27T09:20:24.269Z,2.65
2022-12-27T09:22:52.212Z,3.30
2022-12-27T09:25:19.176Z,2.50
2022-12-27T09:27:46.106Z,2.97
2022-12-27T09:30:13.341Z,3.80
2022-12-27T09:32:40.259Z,3.03
2022-12-27T09:35:07.447Z,4.30
2022-12-27T09:37:34.365Z,3.13
2022-12-27T09:40:01.337Z,3.35
2022-12-27T09:43:07.256Z,3.20
2022-12-27T09:45:37.544Z,3.65
2022-12-27T09:48:21.088Z,3.20
2022-12-27T09:50:55.019Z,2.67
2022-12-27T09:53:33.709Z,3.22
2022-12-27T09:56:00.923Z,3.25
2022-12-27T09:58:41.157Z,2.80
2022-12-27T10:01:37.515Z,3.38
2022-12-27T10:08:12.354Z,2.78
2022-12-27T10:10:53.642Z,3.55
2022-12-27T10:13:28.419Z,3.20
2022-12-27T10:16:31.295Z,2.92
2022-12-27T10:19:36.023Z,3.00
2022-12-27T10:22:42.629Z,3.30
2022-12-27T10:25:15.972Z,3.20
2022-12-27T10:27:43.015Z,2.95
2022-12-27T10:30:16.745Z,3.15
2022-12-27T10:32:44.396Z,3.00
2022-12-27T10:35:16.555Z,3.95
2022-12-27T10:37:44.987Z,3.63
2022-12-27T10:40:23.761Z,3.47
2022-12-27T10:43:05.798Z,3.88
2022-12-27T10:45:39.322Z,3.35
2022-12-27T10:48:47.499Z,3.87
2022-12-27T10:51:16.375Z,4.25
2022-12-27T10:53:46.425Z,4.00
2022-12-27T10:56:29.597Z,4.40
2022-12-27T10:59:27.019Z,4.30
2022-12-27T11:02:00.215Z,3.85
2022-12-27T11:04:29.206Z,4.00
2022-12-27T11:10:43.631Z,5.35
2022-12-27T11:13:19.060Z,4.50
2022-12-27T11:15:58.669Z,4.68
2022-12-27T11:18:26.680Z,4.90
2022-12-27T11:20:56.388Z,4.88
2022-12-27T11:23:29.826Z,4.70
2022-12-27T11:25:59.709Z,4.57
2022-12-27T11:29:00.666Z,4.80
2022-12-27T11:35:21.243Z,4.82
2022-12-27T11:37:50.211Z,4.70
2022-12-27T11:40:35.836Z,4.45
2022-12-27T11:43:12.596Z,4.78
2022-12-27T11:45:44.560Z,5.18
2022-12-27T11:48:28.091Z,4.43
2022-12-27T11:51:23.892Z,4.05
2022-12-27T11:54:03.202Z,4.03
2022-12-27T11:56:32.469Z,4.40
2022-12-27T11:59:31.684Z,2.97
2022-12-27T12:02:21.910Z,3.53
2022-12-27T12:05:06.580Z,3.00
2022-12-27T12:07:39.460Z,3.63
2022-12-27T12:10:36.763Z,2.90
2022-12-27T12:13:24.319Z,3.10
2022-12-27T12:16:26.338Z,3.13
2022-12-27T12:19:17.763Z,3.65
2022-12-27T12:22:03.109Z,2.67
2022-12-27T12:24:33.252Z,3.20
2022-12-27T12:27:13.675Z,3.17
2022-12-27T12:29:43.859Z,2.88
2022-12-27T12:32:13.756Z,2.88
2022-12-27T12:35:07.868Z,2.55
2022-12-27T12:37:56.549Z,3.05
2022-12-27T12:40:48.316Z,3.30
2022-12-27T12:43:18.190Z,2.92
2022-12-27T12:45:51.182Z,2.92
2022-12-27T12:48:33.537Z,2.85
2022-12-27T12:51:09.737Z,3.78
2022-12-27T12:54:19.978Z,2.67
2022-12-27T12:57:13.942Z,2.70
2022-12-27T13:00:15.338Z,3.53
2022-12-27T13:03:19.926Z,3.53
2022-12-27T13:05:49.881Z,2.97
2022-12-27T13:08:29.509Z,3.70
2022-12-27T13:11:25.047Z,3.60
2022-12-27T13:14:27.182Z,3.38
2022-12-27T13:17:18.984Z,3.17
2022-12-27T13:20:17.999Z,4.05
2022-12-27T13:23:03.089Z,3.75
2022-12-27T13:25:51.847Z,3.20
2022-12-27T13:28:27.496Z,3.15
2022-12-27T13:30:57.298Z,3.00
2022-12-27T13:33:51.753Z,3.30
2022-12-27T13:36:33.239Z,3.10
2022-12-27T13:39:37.975Z,3.90
2022-12-27T13:42:13.875Z,3.20
2022-12-27T13:45:05.493Z,3.38
2022-12-27T13:47:57.085Z,3.00
2022-12-27T13:50:35.644Z,3.33
2022-12-27T13:53:40.235Z,3.80
2022-12-27T13:56:52.847Z,3.47
2022-12-27T13:59:29.046Z,4.20
2022-12-27T14:02:16.274Z,4.60
2022-12-27T14:04:59.011Z,4.60
2022-12-27T14:07:45.145Z,4.13
2022-12-27T14:10:46.614Z,4.20
2022-12-27T14:13:16.140Z,3.90
2022-12-27T14:15:43.072Z,4.00
2022-12-27T14:18:40.185Z,3.65
2022-12-27T14:21:44.349Z,3.50
2022-12-27T14:24:32.707Z,4.43
2022-12-27T14:27:36.727Z,4.25
2022-12-27T14:30:32.741Z,4.97
2022-12-27T14:33:18.346Z,3.67
2022-12-27T14:36:13.723Z,3.65
2022-12-27T14:38:55.525Z,4.32
2022-12-27T14:41:34.226Z,4.63
2022-12-27T14:44:30.167Z,4.10
2022-12-27T14:47:41.970Z,4.00
2022-12-27T14:50:33.473Z,3.40
2022-12-27T14:53:13.218Z,3.95
2022-12-27T14:56:05.967Z,5.80
2022-12-27T14:59:03.978Z,6.78
2022-12-27T15:01:49.002Z,3.05
2022-12-27T15:04:40.871Z,6.45
2022-12-27T15:07:36.164Z,3.70
2022-12-27T15:10:26.101Z,3.45
2022-12-27T15:13:12.025Z,3.05
2022-12-27T15:15:59.216Z,3.10
2022-12-27T15:18:41.138Z,2.22
2022-12-27T15:21:23.225Z,3.47
2022-12-27T15:27:40.903Z,3.75
2022-12-27T15:30:19.897Z,2.53
2022-12-27T15:33:04.861Z,2.65
2022-12-27T15:35:47.570Z,2.90
2022-12-27T15:38:41.611Z,2.50
2022-12-27T15:41:08.632Z,2.78
2022-12-27T15:47:58.176Z,2.67
2022-12-27T15:50:25.046Z,2.47
2022-12-27T15:52:53.331Z,2.67
2022-12-27T15:55:54.044Z,3.00
2022-12-27T15:58:22.800Z,3.10
2022-12-27T16:01:25.237Z,3.13
2022-12-27T16:03:53.617Z,3.03
2022-12-27T16:06:35.921Z,3.03
2022-12-27T16:09:25.553Z,3.38
2022-12-27T16:12:39.334Z,3.40
2022-12-27T16:15:52.368Z,3.25
2022-12-27T16:18:19.403Z,4.15
2022-12-27T16:21:01.345Z,3.90
2022-12-27T16:23:35.869Z,4.15
2022-12-27T16:28:54.745Z,4.25
2022-12-27T16:31:25.251Z,4.35
2022-12-27T16:33:55.242Z,4.20
2022-12-27T16:36:28.454Z,3.67
2022-12-27T16:38:55.308Z,4.55
2022-12-27T16:41:25.200Z,3.90
2022-12-27T16:44:01.137Z,4.10
2022-12-27T16:46:55.862Z,4.30
2022-12-27T16:49:41.749Z,4.47
2022-12-27T16:52:17.362Z,4.15
2022-12-27T16:55:13.564Z,4.03
2022-12-27T16:57:43.799Z,3.70
2022-12-27T17:00:13.845Z,3.88
2022-12-27T17:02:46.605Z,5.18
2022-12-27T17:05:16.763Z,3.67
2022-12-27T17:07:52.503Z,4.82
2022-12-27T17:10:28.393Z,5.13
2022-12-27T17:13:10.298Z,4.93
2022-12-27T17:16:22.128Z,4.40
2022-12-27T17:19:01.007Z,4.35
2022-12-27T17:21:32.926Z,4.78
2022-12-27T17:24:18.929Z,4.28
2022-12-27T17:26:48.993Z,4.75
2022-12-27T17:29:40.535Z,4.70
2022-12-27T17:32:25.410Z,4.32
2022-12-27T17:37:52.394Z,4.43
2022-12-27T17:40:28.248Z,4.55
2022-12-27T17:43:53.709Z,4.75
2022-12-27T17:46:30.042Z,4.93
2022-12-27T17:48:58.689Z,4.25
2022-12-27T17:51:31.684Z,4.82
2022-12-27T17:54:17.017Z,3.42
2022-12-27T17:57:14.230Z,4.00
2022-12-27T17:59:46.526Z,3.92
2022-12-27T18:02:26.087Z,3.83
2022-12-27T18:04:56.499Z,3.80
2022-12-27T18:07:27.819Z,4.00
2022-12-27T18:10:22.972Z,3.50
2022-12-27T18:15:27.226Z,3.40
2022-12-27T18:17:57.941Z,3.75
2022-12-27T18:20:28.141Z,5.00
2022-12-27T18:23:00.772Z,3.53
2022-12-27T18:25:33.929Z,4.47
2022-12-27T18:28:06.562Z,4.43
2022-12-27T18:30:44.222Z,4.22
2022-12-27T18:33:16.190Z,4.13
2022-12-27T18:35:46.585Z,4.22
2022-12-27T18:38:21.000Z,3.60
2022-12-27T18:41:08.677Z,4.05
2022-12-27T18:43:37.354Z,4.10
2022-12-27T18:46:05.126Z,4.10
2022-12-27T18:48:36.069Z,4.18
2022-12-27T18:51:03.811Z,4.40
2022-12-27T18:53:37.888Z,4.45
2022-12-27T18:56:07.802Z,4.70
2022-12-27T18:58:35.335Z,4.05
2022-12-27T19:01:25.407Z,3.65
2022-12-27T19:04:14.521Z,4.80
2022-12-27T19:06:53.026Z,3.65
2022-12-27T19:09:22.893Z,4.25
2022-12-27T19:12:00.982Z,4.13
2022-12-27T19:14:42.863Z,5.88
2022-12-27T19:17:21.609Z,5.07
2022-12-27T19:19:51.530Z,3.83
2022-12-27T19:22:42.558Z,3.17
2022-12-27T19:25:33.674Z,4.10
2022-12-27T19:28:10.991Z,3.20
2022-12-27T19:30:44.173Z,2.70
2022-12-27T19:33:22.740Z,2.83
2022-12-27T19:35:49.813Z,3.20
2022-12-27T19:38:30.070Z,2.58
2022-12-27T19:41:03.543Z,2.85
2022-12-27T19:43:39.066Z,2.72
2022-12-27T19:46:06.173Z,2.90
2022-12-27T19:48:33.163Z,3.42
2022-12-27T19:51:00.427Z,2.70
2022-12-27T19:53:34.837Z,2.80
2022-12-27T19:56:03.112Z,3.15
2022-12-27T19:58:30.941Z,2.63
2022-12-27T20:00:58.511Z,3.40
2022-12-27T20:03:25.904Z,2.67
2022-12-27T20:06:14.080Z,3.63
2022-12-27T20:08:48.457Z,2.53
2022-12-27T20:11:21.076Z,3.03
2022-12-27T20:13:49.235Z,3.75
2022-12-27T20:16:18.305Z,2.60
2022-12-27T20:18:46.338Z,2.45
2022-12-27T20:21:18.691Z,2.80
2022-12-27T20:23:46.250Z,3.20
2022-12-27T20:26:17.246Z,2.90
2022-12-27T20:28:44.235Z,2.97
2022-12-27T20:31:15.530Z,3.28
2022-12-27T20:33:42.974Z,2.70
2022-12-27T20:36:11.218Z,3.00
2022-12-27T20:38:39.333Z,3.05
2022-12-27T20:41:12.680Z,2.55
2022-12-27T20:43:40.039Z,2.83
2022-12-27T20:46:09.383Z,2.95
2022-12-27T20:48:41.535Z,2.60
2022-12-27T20:51:10.304Z,2.97
2022-12-27T20:53:37.473Z,2.85
2022-12-27T20:56:06.025Z,2.72
2022-12-27T20:58:33.735Z,3.95
2022-12-27T21:01:15.267Z,2.92
2022-12-27T21:03:43.671Z,4.03
2022-12-27T21:06:19.430Z,3.00
2022-12-27T21:08:52.495Z,3.58
2022-12-27T21:11:31.714Z,5.07
2022-12-27T21:14:03.438Z,4.50
2022-12-27T21:16:33.491Z,4.55
2022-12-27T21:19:05.192Z,4.95
2022-12-27T21:21:35.226Z,3.70
2022-12-27T21:24:03.059Z,4.65
2022-12-27T21:26:32.185Z,4.15
2022-12-27T21:29:00.469Z,4.85
2022-12-27T21:31:28.031Z,4.97
2022-12-27T21:33:55.229Z,4.53
2022-12-27T21:36:24.834Z,5.43
2022-12-27T21:38:52.701Z,4.22
2022-12-27T21:41:25.042Z,5.03
2022-12-27T21:43:52.737Z,4.15
2022-12-27T21:46:31.796Z,4.60
2022-12-27T21:49:00.910Z,4.07
2022-12-27T21:51:29.088Z,4.07
2022-12-27T21:53:56.623Z,3.80
2022-12-27T21:56:24.648Z,3.53
2022-12-27T21:58:51.977Z,4.20
2022-12-27T22:01:24.731Z,4.40
2022-12-27T22:03:53.389Z,6.18
2022-12-27T22:06:21.883Z,4.30
2022-12-27T22:08:51.331Z,4.22
2022-12-27T22:11:21.308Z,3.80
2022-12-27T22:13:49.656Z,4.32
2022-12-27T22:19:57.452Z,4.68
2022-12-27T22:26:20.182Z,5.05
2022-12-27T22:28:47.478Z,5.65
2022-12-27T22:31:20.655Z,6.03
2022-12-27T22:33:48.734Z,4.88
2022-12-27T22:36:19.451Z,5.88
2022-12-27T22:38:49.655Z,4.72
2022-12-27T22:41:29.019Z,4.85
2022-12-27T22:44:02.118Z,4.50
2022-12-27T22:46:51.094Z,4.65
2022-12-27T22:49:17.843Z,3.67
2022-12-27T22:51:44.973Z,5.15
2022-12-27T22:54:11.924Z,5.72
2022-12-27T22:56:40.913Z,3.92
2022-12-27T22:59:13.651Z,3.55
2022-12-27T23:01:41.720Z,4.20
2022-12-27T23:04:11.441Z,4.03
2022-12-27T23:06:40.236Z,3.00
2022-12-27T23:09:07.315Z,3.05
2022-12-27T23:11:36.784Z,3.20
2022-12-27T23:14:15.732Z,3.40
2022-12-27T23:16:45.339Z,3.28
2022-12-27T23:19:14.124Z,3.72
2022-12-27T23:21:41.549Z,3.80
2022-12-27T23:24:09.368Z,4.28
2022-12-27T23:26:36.817Z,4.32
2022-12-27T23:29:04.126Z,3.78
2022-12-27T23:31:31.488Z,3.47
2022-12-27T23:33:58.507Z,3.55
2022-12-27T23:36:25.411Z,3.80
2022-12-27T23:38:52.476Z,3.60
2022-12-27T23:41:25.073Z,3.47
2022-12-27T23:43:55.403Z,3.65
2022-12-27T23:46:27.684Z,3.42
2022-12-27T23:48:56.069Z,3.67
2022-12-27T23:51:23.223Z,2.70
2022-12-27T23:53:50.301Z,3.53
2022-12-27T23:56:26.177Z,5.93
2022-12-27T23:58:55.369Z,7.03
