createdAt,value
2019-04-16T00:01:51.841Z,2.20
2019-04-16T00:04:42.657Z,2.16
2019-04-16T00:07:45.612Z,2.10
2019-04-16T00:10:33.579Z,2.19
2019-04-16T00:13:21.578Z,2.16
2019-04-16T00:15:50.389Z,2.09
2019-04-16T00:18:19.566Z,2.12
2019-04-16T00:21:01.122Z,2.10
2019-04-16T00:23:46.858Z,2.16
2019-04-16T00:26:15.899Z,2.13
2019-04-16T00:28:45.035Z,2.16
2019-04-16T00:31:13.904Z,2.15
2019-04-16T00:33:43.533Z,2.10
2019-04-16T00:36:12.521Z,2.13
2019-04-16T00:38:41.348Z,2.18
2019-04-16T00:41:10.246Z,2.15
2019-04-16T00:43:39.571Z,2.14
2019-04-16T00:46:11.605Z,2.16
2019-04-16T00:48:38.755Z,2.17
2019-04-16T00:51:07.632Z,2.13
2019-04-16T00:53:39.211Z,2.13
2019-04-16T00:56:07.365Z,2.12
2019-04-16T00:58:36.438Z,2.06
2019-04-16T01:01:05.432Z,2.20
2019-04-16T01:03:34.321Z,2.06
2019-04-16T01:06:07.010Z,1.97
2019-04-16T01:08:33.858Z,2.01
2019-04-16T01:11:02.776Z,1.91
2019-04-16T01:13:31.613Z,1.96
2019-04-16T01:16:03.418Z,1.92
2019-04-16T01:18:31.003Z,1.87
2019-04-16T01:21:00.291Z,1.94
2019-04-16T01:23:29.141Z,2.04
2019-04-16T01:25:57.847Z,1.99
2019-04-16T01:28:32.013Z,2.09
2019-04-16T01:31:17.668Z,2.06
2019-04-16T01:33:54.343Z,2.12
2019-04-16T01:36:39.507Z,2.08
2019-04-16T01:39:17.427Z,2.10
2019-04-16T01:41:40.088Z,2.08
2019-04-16T01:44:09.470Z,2.05
2019-04-16T01:46:38.064Z,1.91
2019-04-16T01:49:09.699Z,1.93
2019-04-16T01:51:37.986Z,1.86
2019-04-16T01:54:07.062Z,1.88
2019-04-16T01:56:36.128Z,1.96
2019-04-16T01:59:05.947Z,1.93
2019-04-16T02:01:35.263Z,1.87
2019-04-16T02:04:03.879Z,1.87
2019-04-16T02:06:32.706Z,1.89
2019-04-16T02:09:03.154Z,1.89
2019-04-16T02:11:32.369Z,1.77
2019-04-16T02:14:01.241Z,1.79
2019-04-16T02:16:30.352Z,1.86
2019-04-16T02:19:01.312Z,1.89
2019-04-16T02:21:30.013Z,1.86
2019-04-16T02:23:59.141Z,1.91
2019-04-16T02:26:28.191Z,1.94
2019-04-16T02:28:58.917Z,1.93
2019-04-16T02:31:27.465Z,1.97
2019-04-16T02:33:56.094Z,1.88
2019-04-16T02:36:25.462Z,1.86
2019-04-16T02:38:54.591Z,1.93
2019-04-16T02:41:24.679Z,1.88
2019-04-16T02:43:54.134Z,1.85
2019-04-16T02:46:23.229Z,1.82
2019-04-16T02:48:51.844Z,1.85
2019-04-16T02:51:51.906Z,1.89
2019-04-16T02:54:33.975Z,1.85
2019-04-16T02:57:25.830Z,1.81
2019-04-16T02:59:51.178Z,1.82
2019-04-16T03:02:41.748Z,1.86
2019-04-16T03:05:41.669Z,1.86
2019-04-16T03:08:10.863Z,1.77
2019-04-16T03:10:41.857Z,1.70
2019-04-16T03:13:10.141Z,1.71
2019-04-16T03:15:59.128Z,1.66
2019-04-16T03:18:33.576Z,1.81
2019-04-16T03:21:02.710Z,1.76
2019-04-16T03:23:31.589Z,1.76
2019-04-16T03:26:02.180Z,1.69
2019-04-16T03:28:31.044Z,1.64
2019-04-16T03:30:59.690Z,1.60
2019-04-16T03:33:28.877Z,1.56
2019-04-16T03:35:58.635Z,1.54
2019-04-16T03:38:27.810Z,1.55
2019-04-16T03:40:56.755Z,1.63
2019-04-16T03:43:25.535Z,1.55
2019-04-16T03:45:54.406Z,1.43
2019-04-16T03:48:24.369Z,1.53
2019-04-16T03:50:53.157Z,1.53
2019-04-16T03:53:22.253Z,1.51
2019-04-16T03:55:51.133Z,1.54
2019-04-16T03:58:20.059Z,1.42
2019-04-16T04:00:48.932Z,1.43
2019-04-16T04:03:17.943Z,1.42
2019-04-16T04:05:55.376Z,1.44
2019-04-16T04:08:24.516Z,1.39
2019-04-16T04:10:53.518Z,1.31
2019-04-16T04:13:22.773Z,1.41
2019-04-16T04:15:54.765Z,1.30
2019-04-16T04:18:22.009Z,1.34
2019-04-16T04:20:50.994Z,1.30
2019-04-16T04:23:19.914Z,1.24
2019-04-16T04:25:48.492Z,1.27
2019-04-16T04:28:19.613Z,1.23
2019-04-16T04:30:49.032Z,1.34
2019-04-16T04:33:40.703Z,1.33
2019-04-16T04:36:10.581Z,1.39
2019-04-16T04:38:40.203Z,1.45
2019-04-16T04:41:09.280Z,1.45
2019-04-16T04:43:38.286Z,1.48
2019-04-16T04:46:12.870Z,1.46
2019-04-16T04:48:37.910Z,1.52
2019-04-16T04:51:08.370Z,1.57
2019-04-16T04:53:37.757Z,1.58
2019-04-16T04:56:06.373Z,1.64
2019-04-16T04:58:35.479Z,1.64
2019-04-16T05:01:04.877Z,1.75
2019-04-16T05:03:52.517Z,1.82
2019-04-16T05:06:27.773Z,1.89
2019-04-16T05:08:57.603Z,1.98
2019-04-16T05:11:26.130Z,2.01
2019-04-16T05:13:56.404Z,2.09
2019-04-16T05:16:25.685Z,2.05
2019-04-16T05:18:54.292Z,2.13
2019-04-16T05:21:23.190Z,2.13
2019-04-16T05:23:56.982Z,2.15
2019-04-16T05:26:22.447Z,2.20
2019-04-16T05:28:51.452Z,2.25
2019-04-16T05:31:24.176Z,2.32
2019-04-16T05:33:51.148Z,2.38
2019-04-16T05:36:21.373Z,2.54
2019-04-16T05:38:50.403Z,2.56
2019-04-16T05:41:21.982Z,2.60
2019-04-16T05:43:50.274Z,2.62
2019-04-16T05:46:19.133Z,2.78
2019-04-16T05:48:51.377Z,2.91
2019-04-16T05:51:19.862Z,2.94
2019-04-16T05:53:52.257Z,2.86
2019-04-16T05:56:29.204Z,3.02
2019-04-16T05:58:59.573Z,3.02
2019-04-16T06:01:39.489Z,3.11
2019-04-16T06:04:08.110Z,3.18
2019-04-16T06:06:37.226Z,3.28
2019-04-16T06:09:11.833Z,3.33
2019-04-16T06:11:39.357Z,3.33
2019-04-16T06:14:30.006Z,3.45
2019-04-16T06:17:16.563Z,3.51
2019-04-16T06:20:03.323Z,3.54
2019-04-16T06:22:40.360Z,3.63
2019-04-16T06:25:31.115Z,3.82
2019-04-16T06:28:14.242Z,4.00
2019-04-16T06:30:54.348Z,4.12
2019-04-16T06:33:41.988Z,4.24
2019-04-16T06:36:28.502Z,4.41
2019-04-16T06:39:20.157Z,4.55
2019-04-16T06:42:07.603Z,4.62
2019-04-16T06:44:43.844Z,5.07
2019-04-16T06:47:22.463Z,5.03
2019-04-16T06:50:10.360Z,5.03
2019-04-16T06:52:56.864Z,5.19
2019-04-16T06:55:36.832Z,5.17
2019-04-16T06:58:18.121Z,5.17
2019-04-16T07:01:05.902Z,5.43
2019-04-16T07:03:44.303Z,5.49
2019-04-16T07:06:35.925Z,5.64
2019-04-16T07:09:24.668Z,5.64
2019-04-16T07:11:54.729Z,5.77
2019-04-16T07:14:23.611Z,5.89
2019-04-16T07:16:52.775Z,5.93
2019-04-16T07:19:21.375Z,6.11
2019-04-16T07:21:50.107Z,6.12
2019-04-16T07:24:22.278Z,6.11
2019-04-16T07:26:49.607Z,6.19
2019-04-16T07:29:32.800Z,6.19
2019-04-16T07:32:17.368Z,6.34
2019-04-16T07:34:51.723Z,6.47
2019-04-16T07:37:45.290Z,6.58
2019-04-16T07:40:31.624Z,6.58
2019-04-16T07:43:06.064Z,6.66
2019-04-16T07:45:48.606Z,6.81
2019-04-16T07:48:32.926Z,7.02
2019-04-16T07:51:16.010Z,7.11
2019-04-16T07:54:02.181Z,7.35
2019-04-16T07:56:29.861Z,7.45
2019-04-16T07:59:01.530Z,7.50
2019-04-16T08:01:29.540Z,7.48
2019-04-16T08:04:01.475Z,7.61
2019-04-16T08:06:30.033Z,7.80
2019-04-16T08:08:59.094Z,7.78
2019-04-16T08:11:28.214Z,7.93
2019-04-16T08:13:57.063Z,8.01
2019-04-16T08:16:25.695Z,8.09
2019-04-16T08:18:54.629Z,8.22
2019-04-16T08:21:23.474Z,8.25
2019-04-16T08:24:04.648Z,8.25
2019-04-16T08:26:33.524Z,8.32
2019-04-16T08:29:02.111Z,8.17
2019-04-16T08:31:33.238Z,8.47
2019-04-16T08:34:02.180Z,8.66
2019-04-16T08:36:31.037Z,8.68
2019-04-16T08:38:59.654Z,8.71
2019-04-16T08:41:28.263Z,8.88
2019-04-16T08:43:59.685Z,8.90
2019-04-16T08:46:28.508Z,8.90
2019-04-16T08:48:57.088Z,8.88
2019-04-16T08:51:30.824Z,8.99
2019-04-16T08:53:56.943Z,9.06
2019-04-16T08:56:25.599Z,9.37
2019-04-16T08:58:58.374Z,9.36
2019-04-16T09:01:27.372Z,9.52
2019-04-16T09:04:01.200Z,9.42
2019-04-16T09:06:26.664Z,9.62
2019-04-16T09:09:24.448Z,9.57
2019-04-16T09:11:55.683Z,9.74
2019-04-16T09:14:26.398Z,9.94
2019-04-16T09:17:01.485Z,10.08
2019-04-16T09:19:30.123Z,10.03
2019-04-16T09:21:58.740Z,9.84
2019-04-16T09:24:31.866Z,9.74
2019-04-16T09:27:28.980Z,10.30
2019-04-16T09:30:17.803Z,10.64
2019-04-16T09:32:49.022Z,10.80
2019-04-16T09:35:33.713Z,11.19
2019-04-16T09:38:21.632Z,11.37
2019-04-16T09:41:08.641Z,11.59
2019-04-16T09:43:41.240Z,11.90
2019-04-16T09:46:11.914Z,12.50
2019-04-16T09:48:40.649Z,12.37
2019-04-16T09:51:09.507Z,12.47
2019-04-16T09:53:40.445Z,12.99
2019-04-16T09:56:30.640Z,13.04
2019-04-16T09:59:28.859Z,13.00
2019-04-16T10:02:03.224Z,12.52
2019-04-16T10:04:31.863Z,13.05
2019-04-16T10:07:00.480Z,13.67
2019-04-16T10:09:29.432Z,13.06
2019-04-16T10:11:58.304Z,13.90
2019-04-16T10:14:28.091Z,13.52
2019-04-16T10:16:57.117Z,14.13
2019-04-16T10:19:25.955Z,14.24
2019-04-16T10:21:54.862Z,14.27
2019-04-16T10:24:49.042Z,14.02
2019-04-16T10:27:31.303Z,13.94
2019-04-16T10:29:58.189Z,13.74
2019-04-16T10:32:28.285Z,13.28
2019-04-16T10:34:57.032Z,13.97
2019-04-16T10:37:25.679Z,14.63
2019-04-16T10:39:59.823Z,13.84
2019-04-16T10:43:00.002Z,13.30
2019-04-16T10:45:47.008Z,14.71
2019-04-16T10:48:33.726Z,14.70
2019-04-16T10:51:24.483Z,14.70
2019-04-16T10:53:57.644Z,15.07
2019-04-16T10:56:44.383Z,15.06
2019-04-16T10:59:32.057Z,13.98
2019-04-16T11:02:18.529Z,14.25
2019-04-16T11:05:02.208Z,14.23
2019-04-16T11:07:30.263Z,15.13
2019-04-16T11:09:58.903Z,15.49
2019-04-16T11:12:27.905Z,15.28
2019-04-16T11:14:56.522Z,16.04
2019-04-16T11:17:27.109Z,16.15
2019-04-16T11:19:56.006Z,14.70
2019-04-16T11:22:25.606Z,14.24
2019-04-16T11:24:54.238Z,15.42
2019-04-16T11:27:22.943Z,15.80
2019-04-16T11:29:51.893Z,15.97
2019-04-16T11:32:23.624Z,16.04
2019-04-16T11:34:52.827Z,15.65
2019-04-16T11:37:21.564Z,16.50
2019-04-16T11:39:50.812Z,16.38
2019-04-16T11:42:19.701Z,16.61
2019-04-16T11:44:50.407Z,16.48
2019-04-16T11:47:19.443Z,15.66
2019-04-16T11:49:48.100Z,15.80
2019-04-16T11:52:17.138Z,16.66
2019-04-16T11:54:47.003Z,15.66
2019-04-16T11:57:16.633Z,15.61
2019-04-16T11:59:45.530Z,15.77
2019-04-16T12:02:20.090Z,16.16
2019-04-16T12:05:02.232Z,15.88
2019-04-16T12:07:41.448Z,16.11
2019-04-16T12:10:32.803Z,16.78
2019-04-16T12:13:16.650Z,16.75
2019-04-16T12:16:13.711Z,16.17
2019-04-16T12:19:14.133Z,16.14
2019-04-16T12:22:00.806Z,15.86
2019-04-16T12:24:48.451Z,14.99
2019-04-16T12:27:42.430Z,15.87
2019-04-16T12:30:17.632Z,15.72
2019-04-16T12:33:07.438Z,15.11
2019-04-16T12:35:45.330Z,15.06
2019-04-16T12:38:18.743Z,15.63
2019-04-16T12:40:59.937Z,15.26
2019-04-16T12:43:37.387Z,15.16
2019-04-16T12:46:26.773Z,14.77
2019-04-16T12:49:13.965Z,14.19
2019-04-16T12:51:49.795Z,14.79
2019-04-16T12:54:33.473Z,14.38
2019-04-16T12:57:24.384Z,14.57
2019-04-16T13:00:00.982Z,14.42
2019-04-16T13:02:56.518Z,13.91
2019-04-16T13:05:31.692Z,13.92
2019-04-16T13:08:31.883Z,13.84
2019-04-16T13:11:14.849Z,14.92
2019-04-16T13:14:04.289Z,14.05
2019-04-16T13:16:50.849Z,14.31
2019-04-16T13:19:37.591Z,14.32
2019-04-16T13:22:06.733Z,15.04
2019-04-16T13:24:45.889Z,14.31
2019-04-16T13:27:20.289Z,14.16
2019-04-16T13:29:49.255Z,14.43
2019-04-16T13:32:18.230Z,15.38
2019-04-16T13:34:46.914Z,15.82
2019-04-16T13:37:15.928Z,15.09
2019-04-16T13:40:03.699Z,15.55
2019-04-16T13:42:32.768Z,15.80
2019-04-16T13:45:18.640Z,15.17
2019-04-16T13:47:47.012Z,15.70
2019-04-16T13:50:40.828Z,16.11
2019-04-16T13:53:26.083Z,16.19
2019-04-16T13:56:11.330Z,15.58
2019-04-16T13:58:45.547Z,15.79
2019-04-16T14:01:18.055Z,16.40
2019-04-16T14:03:47.015Z,15.96
2019-04-16T14:06:16.116Z,15.38
2019-04-16T14:08:45.493Z,15.80
2019-04-16T14:11:16.468Z,16.34
2019-04-16T14:13:44.949Z,16.28
2019-04-16T14:16:14.627Z,15.78
2019-04-16T14:18:43.539Z,15.48
2019-04-16T14:21:12.156Z,15.42
2019-04-16T14:23:41.457Z,16.01
2019-04-16T14:26:10.780Z,16.65
2019-04-16T14:28:51.180Z,16.74
2019-04-16T14:31:09.784Z,16.59
2019-04-16T14:34:06.686Z,16.22
2019-04-16T14:36:35.678Z,16.41
2019-04-16T14:39:18.191Z,17.23
2019-04-16T14:41:50.174Z,16.54
2019-04-16T14:44:19.288Z,16.50
2019-04-16T14:46:48.221Z,17.03
2019-04-16T14:49:18.367Z,17.31
2019-04-16T14:51:48.176Z,17.35
2019-04-16T14:54:26.324Z,16.92
2019-04-16T14:56:57.377Z,16.99
2019-04-16T14:59:35.154Z,17.15
2019-04-16T15:02:11.011Z,16.75
2019-04-16T15:04:58.297Z,16.54
2019-04-16T15:07:45.022Z,16.42
2019-04-16T15:10:31.626Z,16.21
2019-04-16T15:13:06.194Z,16.01
2019-04-16T15:15:41.143Z,16.55
2019-04-16T15:18:17.813Z,16.59
2019-04-16T15:21:10.249Z,16.59
2019-04-16T15:23:39.679Z,16.26
2019-04-16T15:26:27.348Z,16.03
2019-04-16T15:29:08.369Z,16.22
2019-04-16T15:32:05.526Z,16.27
2019-04-16T15:34:42.815Z,16.34
2019-04-16T15:37:18.873Z,16.23
2019-04-16T15:39:53.793Z,16.67
2019-04-16T15:42:41.753Z,16.19
2019-04-16T15:45:30.647Z,15.75
2019-04-16T15:48:18.997Z,15.93
2019-04-16T15:51:16.762Z,16.08
2019-04-16T15:53:51.293Z,15.50
2019-04-16T15:56:32.815Z,15.92
2019-04-16T15:59:06.579Z,15.67
2019-04-16T16:02:00.866Z,15.59
2019-04-16T16:04:41.608Z,15.37
2019-04-16T16:07:13.442Z,15.29
2019-04-16T16:10:13.958Z,14.91
2019-04-16T16:12:41.175Z,15.07
2019-04-16T16:15:10.219Z,15.32
2019-04-16T16:17:39.472Z,14.72
2019-04-16T16:20:10.308Z,15.05
2019-04-16T16:22:39.215Z,14.76
2019-04-16T16:25:08.309Z,14.62
2019-04-16T16:27:41.706Z,14.41
2019-04-16T16:30:08.430Z,14.78
2019-04-16T16:32:37.080Z,14.19
2019-04-16T16:35:06.616Z,14.39
2019-04-16T16:37:36.785Z,13.95
2019-04-16T16:40:07.033Z,13.88
2019-04-16T16:42:35.961Z,13.96
2019-04-16T16:45:05.365Z,13.76
2019-04-16T16:47:40.661Z,13.70
2019-04-16T16:50:13.740Z,13.82
2019-04-16T16:52:50.591Z,13.92
2019-04-16T16:55:24.537Z,13.27
2019-04-16T16:57:59.406Z,13.53
2019-04-16T17:00:46.304Z,13.17
2019-04-16T17:03:24.641Z,12.85
2019-04-16T17:05:54.031Z,13.06
2019-04-16T17:08:23.241Z,12.63
2019-04-16T17:10:52.144Z,12.89
2019-04-16T17:13:21.521Z,12.89
2019-04-16T17:15:50.240Z,12.64
2019-04-16T17:18:19.129Z,12.55
2019-04-16T17:20:50.215Z,12.50
2019-04-16T17:23:18.844Z,12.55
2019-04-16T17:25:47.479Z,12.55
2019-04-16T17:28:16.606Z,12.28
2019-04-16T17:30:45.468Z,12.31
2019-04-16T17:33:14.088Z,11.76
2019-04-16T17:35:46.005Z,11.58
2019-04-16T17:38:13.792Z,11.46
2019-04-16T17:40:58.712Z,11.52
2019-04-16T17:43:33.156Z,11.35
2019-04-16T17:46:20.360Z,11.01
2019-04-16T17:49:03.812Z,10.87
2019-04-16T17:52:00.929Z,10.46
2019-04-16T17:54:33.458Z,10.40
2019-04-16T17:57:29.882Z,10.17
2019-04-16T18:00:17.966Z,10.07
2019-04-16T18:03:08.756Z,9.88
2019-04-16T18:05:56.421Z,9.78
2019-04-16T18:08:43.083Z,9.63
2019-04-16T18:11:19.103Z,9.53
2019-04-16T18:13:52.765Z,9.46
2019-04-16T18:16:39.636Z,9.37
2019-04-16T18:19:26.309Z,9.30
2019-04-16T18:22:15.893Z,9.31
2019-04-16T18:25:03.107Z,9.21
2019-04-16T18:27:36.854Z,9.27
2019-04-16T18:30:23.927Z,9.21
2019-04-16T18:33:15.134Z,9.12
2019-04-16T18:36:05.581Z,9.13
2019-04-16T18:38:45.053Z,9.10
2019-04-16T18:41:27.599Z,9.09
2019-04-16T18:44:13.991Z,9.07
2019-04-16T18:47:04.970Z,8.97
2019-04-16T18:49:31.937Z,8.94
2019-04-16T18:52:00.540Z,8.93
2019-04-16T18:54:29.527Z,8.87
2019-04-16T18:56:58.197Z,8.85
2019-04-16T18:59:26.824Z,8.85
2019-04-16T19:02:00.969Z,8.87
2019-04-16T19:04:30.261Z,8.84
2019-04-16T19:06:58.707Z,8.71
2019-04-16T19:09:27.786Z,8.72
2019-04-16T19:11:56.506Z,8.62
2019-04-16T19:14:25.132Z,8.54
2019-04-16T19:16:54.055Z,8.49
2019-04-16T19:19:22.776Z,8.49
2019-04-16T19:21:52.356Z,8.41
2019-04-16T19:24:21.546Z,8.30
2019-04-16T19:26:50.640Z,8.30
2019-04-16T19:29:19.616Z,8.32
2019-04-16T19:31:48.552Z,8.21
2019-04-16T19:34:17.151Z,8.13
2019-04-16T19:36:45.786Z,8.05
2019-04-16T19:39:15.554Z,8.15
2019-04-16T19:41:44.602Z,8.01
2019-04-16T19:44:13.452Z,8.09
2019-04-16T19:46:42.312Z,8.09
2019-04-16T19:49:11.019Z,8.04
2019-04-16T19:51:41.241Z,7.95
2019-04-16T19:54:10.575Z,7.91
2019-04-16T19:56:39.288Z,7.82
2019-04-16T19:59:10.737Z,7.78
2019-04-16T20:01:39.531Z,7.76
2019-04-16T20:04:10.730Z,7.82
2019-04-16T20:06:38.738Z,7.70
2019-04-16T20:09:07.583Z,7.66
2019-04-16T20:11:36.184Z,7.62
2019-04-16T20:14:04.987Z,7.65
2019-04-16T20:16:33.885Z,7.66
2019-04-16T20:19:03.005Z,7.59
2019-04-16T20:21:31.868Z,7.59
2019-04-16T20:24:00.720Z,7.49
2019-04-16T20:26:32.169Z,7.49
2019-04-16T20:28:59.945Z,7.47
2019-04-16T20:31:28.583Z,7.43
2019-04-16T20:33:57.482Z,7.39
2019-04-16T20:36:26.111Z,7.42
2019-04-16T20:38:55.524Z,7.38
2019-04-16T20:41:24.493Z,7.43
2019-04-16T20:43:53.682Z,7.33
2019-04-16T20:46:22.519Z,7.28
2019-04-16T20:49:06.742Z,7.30
2019-04-16T20:51:26.328Z,7.28
2019-04-16T20:53:52.538Z,7.19
2019-04-16T20:56:21.636Z,7.14
2019-04-16T20:58:50.914Z,7.16
2019-04-16T21:01:32.752Z,7.11
2019-04-16T21:04:04.720Z,7.19
2019-04-16T21:06:27.739Z,7.12
2019-04-16T21:08:58.227Z,7.07
2019-04-16T21:11:26.659Z,7.09
2019-04-16T21:13:55.297Z,7.03
2019-04-16T21:16:24.078Z,6.99
2019-04-16T21:18:52.711Z,7.11
2019-04-16T21:21:23.379Z,7.03
2019-04-16T21:23:52.405Z,6.96
2019-04-16T21:26:21.534Z,6.92
2019-04-16T21:29:14.344Z,6.92
2019-04-16T21:31:46.683Z,6.93
2019-04-16T21:34:24.927Z,6.88
2019-04-16T21:37:09.711Z,6.80
2019-04-16T21:39:47.134Z,6.87
2019-04-16T21:42:16.394Z,6.85
2019-04-16T21:44:45.471Z,6.79
2019-04-16T21:47:14.048Z,6.75
2019-04-16T21:49:45.743Z,6.85
2019-04-16T21:52:13.023Z,6.69
2019-04-16T21:54:41.950Z,6.76
2019-04-16T21:57:13.624Z,6.70
2019-04-16T21:59:41.463Z,6.75
2019-04-16T22:02:25.132Z,6.75
2019-04-16T22:04:53.777Z,6.76
2019-04-16T22:07:25.573Z,6.76
2019-04-16T22:09:54.610Z,6.76
2019-04-16T22:12:23.461Z,6.72
2019-04-16T22:14:54.396Z,6.63
2019-04-16T22:17:22.924Z,6.61
2019-04-16T22:19:54.211Z,6.54
2019-04-16T22:22:22.464Z,6.55
2019-04-16T22:24:51.812Z,6.55
2019-04-16T22:27:21.937Z,6.50
2019-04-16T22:29:50.574Z,6.43
2019-04-16T22:32:19.453Z,6.42
2019-04-16T22:34:48.100Z,6.45
2019-04-16T22:37:16.703Z,6.43
2019-04-16T22:40:11.252Z,6.43
2019-04-16T22:43:01.150Z,6.46
2019-04-16T22:45:35.207Z,6.44
2019-04-16T22:48:04.181Z,6.36
2019-04-16T22:50:34.746Z,6.26
2019-04-16T22:53:03.611Z,6.39
2019-04-16T22:55:32.453Z,6.28
2019-04-16T22:58:03.553Z,6.18
2019-04-16T23:00:44.483Z,6.20
2019-04-16T23:03:13.175Z,6.21
2019-04-16T23:05:42.039Z,6.20
2019-04-16T23:08:12.924Z,6.08
2019-04-16T23:10:41.282Z,6.14
2019-04-16T23:13:09.932Z,6.14
2019-04-16T23:15:38.573Z,6.11
2019-04-16T23:18:07.451Z,6.11
2019-04-16T23:20:37.118Z,6.04
2019-04-16T23:23:06.546Z,6.02
2019-04-16T23:25:35.440Z,6.02
2019-04-16T23:28:09.513Z,6.02
2019-04-16T23:30:34.466Z,5.90
2019-04-16T23:33:03.423Z,5.90
2019-04-16T23:35:32.958Z,5.88
2019-04-16T23:38:02.014Z,5.87
2019-04-16T23:40:31.135Z,5.88
2019-04-16T23:43:23.124Z,5.78
2019-04-16T23:46:09.913Z,5.78
2019-04-16T23:48:47.871Z,5.81
2019-04-16T23:51:28.770Z,5.81
2019-04-16T23:53:57.628Z,5.74
2019-04-16T23:56:33.498Z,5.73
2019-04-16T23:59:21.484Z,5.70
