createdAt,value
2018-11-12T00:01:34.976Z,6.92
2018-11-12T00:04:04.917Z,8.13
2018-11-12T00:06:34.843Z,5.72
2018-11-12T00:09:06.500Z,7.95
2018-11-12T00:11:36.783Z,7.42
2018-11-12T00:14:07.012Z,3.10
2018-11-12T00:16:37.217Z,5.22
2018-11-12T00:19:07.303Z,8.33
2018-11-12T00:21:37.234Z,4.83
2018-11-12T00:24:07.503Z,4.53
2018-11-12T00:26:37.451Z,3.65
2018-11-12T00:29:08.402Z,4.30
2018-11-12T00:31:38.323Z,4.87
2018-11-12T00:34:08.428Z,9.43
2018-11-12T00:36:38.294Z,4.90
2018-11-12T00:39:10.219Z,3.40
2018-11-12T00:41:40.572Z,3.85
2018-11-12T00:44:10.568Z,5.08
2018-11-12T00:46:40.500Z,4.78
2018-11-12T00:49:10.637Z,4.85
2018-11-12T00:51:40.551Z,3.87
2018-11-12T00:54:10.544Z,4.17
2018-11-12T00:56:41.048Z,4.15
2018-11-12T00:59:10.917Z,3.83
2018-11-12T01:01:40.888Z,6.60
2018-11-12T01:04:10.825Z,5.90
2018-11-12T01:06:40.703Z,4.22
2018-11-12T01:09:11.717Z,4.85
2018-11-12T01:11:42.083Z,5.70
2018-11-12T01:14:11.920Z,4.42
2018-11-12T01:16:41.934Z,4.87
2018-11-12T01:19:11.763Z,6.55
2018-11-12T01:21:41.710Z,2.95
2018-11-12T01:24:11.825Z,7.08
2018-11-12T01:26:41.680Z,3.15
2018-11-12T01:29:11.728Z,5.80
2018-11-12T01:31:41.589Z,6.40
2018-11-12T01:34:11.439Z,3.85
2018-11-12T01:36:41.512Z,4.45
2018-11-12T01:39:12.603Z,3.98
2018-11-12T01:41:43.473Z,5.40
2018-11-12T01:44:13.327Z,2.77
2018-11-12T01:46:43.155Z,4.55
2018-11-12T01:49:13.044Z,4.28
2018-11-12T01:51:42.913Z,3.50
2018-11-12T01:54:13.043Z,2.60
2018-11-12T01:56:42.968Z,3.17
2018-11-12T01:59:12.863Z,4.75
2018-11-12T02:01:42.804Z,5.35
2018-11-12T02:04:12.709Z,4.87
2018-11-12T02:06:42.611Z,3.15
2018-11-12T02:09:12.979Z,2.17
2018-11-12T02:11:43.005Z,2.47
2018-11-12T02:14:13.019Z,2.80
2018-11-12T02:16:42.884Z,3.65
2018-11-12T02:19:12.789Z,4.70
2018-11-12T02:21:42.744Z,3.95
2018-11-12T02:24:12.881Z,5.65
2018-11-12T02:26:42.873Z,2.90
2018-11-12T02:29:12.827Z,4.10
2018-11-12T02:31:43.286Z,2.12
2018-11-12T02:34:13.163Z,3.27
2018-11-12T02:36:43.049Z,2.92
2018-11-12T02:39:12.960Z,3.90
2018-11-12T02:41:42.908Z,2.77
2018-11-12T02:44:12.778Z,3.80
2018-11-12T02:46:42.632Z,2.35
2018-11-12T02:49:12.692Z,3.20
2018-11-12T02:51:42.947Z,1.62
2018-11-12T02:54:12.799Z,2.72
2018-11-12T02:56:43.540Z,2.25
2018-11-12T02:59:13.763Z,5.78
2018-11-12T03:01:43.790Z,5.67
2018-11-12T03:04:13.685Z,2.45
2018-11-12T03:06:43.656Z,2.65
2018-11-12T03:09:14.304Z,1.85
2018-11-12T03:11:44.147Z,3.62
2018-11-12T03:14:14.303Z,1.87
2018-11-12T03:16:44.130Z,4.28
2018-11-12T03:19:13.991Z,2.90
2018-11-12T03:21:43.916Z,2.98
2018-11-12T03:24:13.753Z,1.75
2018-11-12T03:26:43.592Z,2.00
2018-11-12T03:29:13.744Z,4.65
2018-11-12T03:31:43.704Z,3.33
2018-11-12T03:34:13.560Z,2.20
2018-11-12T03:36:43.530Z,2.87
2018-11-12T03:39:13.397Z,2.15
2018-11-12T03:41:43.308Z,2.40
2018-11-12T03:44:13.145Z,2.40
2018-11-12T03:46:43.394Z,2.15
2018-11-12T03:49:13.256Z,3.05
2018-11-12T03:51:43.112Z,1.25
2018-11-12T03:54:12.956Z,1.30
2018-11-12T03:56:43.078Z,0.93
2018-11-12T03:59:13.871Z,1.10
2018-11-12T04:01:44.491Z,4.45
2018-11-12T04:04:16.997Z,3.05
2018-11-12T04:06:47.396Z,0.95
2018-11-12T04:09:17.227Z,3.10
2018-11-12T04:11:47.148Z,2.50
2018-11-12T04:14:17.052Z,1.75
2018-11-12T04:16:47.340Z,2.22
2018-11-12T04:19:17.245Z,1.30
2018-11-12T04:21:47.132Z,3.02
2018-11-12T04:24:16.979Z,1.55
2018-11-12T04:26:46.885Z,1.57
2018-11-12T04:29:16.928Z,1.17
2018-11-12T04:31:46.770Z,2.20
2018-11-12T04:34:17.695Z,1.67
2018-11-12T04:36:47.900Z,1.22
2018-11-12T04:39:17.735Z,3.25
2018-11-12T04:41:47.603Z,1.77
2018-11-12T04:44:17.645Z,1.40
2018-11-12T04:46:47.505Z,1.02
2018-11-12T04:49:17.368Z,2.10
2018-11-12T04:51:47.630Z,1.72
2018-11-12T04:54:17.594Z,2.42
2018-11-12T04:56:47.437Z,1.30
2018-11-12T04:59:17.299Z,1.60
2018-11-12T05:01:47.166Z,2.02
2018-11-12T05:04:17.168Z,1.55
2018-11-12T05:06:47.113Z,1.82
2018-11-12T05:09:16.983Z,1.62
2018-11-12T05:11:46.924Z,1.50
2018-11-12T05:14:16.816Z,1.20
2018-11-12T05:16:46.909Z,2.87
2018-11-12T05:19:17.406Z,5.40
2018-11-12T05:21:47.245Z,2.72
2018-11-12T05:24:17.204Z,3.12
2018-11-12T05:26:47.409Z,1.32
2018-11-12T05:29:17.628Z,2.47
2018-11-12T05:31:47.766Z,2.55
2018-11-12T05:34:17.755Z,1.55
2018-11-12T05:36:47.551Z,1.65
2018-11-12T05:39:17.595Z,2.20
2018-11-12T05:41:47.453Z,2.22
2018-11-12T05:44:18.394Z,1.12
2018-11-12T05:46:48.275Z,1.52
2018-11-12T05:49:18.121Z,1.37
2018-11-12T05:51:48.003Z,1.10
2018-11-12T05:54:17.919Z,1.12
2018-11-12T05:56:47.868Z,1.25
2018-11-12T05:59:17.743Z,1.17
2018-11-12T06:01:47.629Z,0.75
2018-11-12T06:04:17.458Z,2.35
2018-11-12T06:06:47.507Z,1.17
2018-11-12T06:09:17.663Z,1.17
2018-11-12T06:11:47.783Z,1.72
2018-11-12T06:14:17.788Z,0.80
2018-11-12T06:16:47.892Z,1.27
2018-11-12T06:19:17.755Z,1.45
2018-11-12T06:21:47.829Z,1.55
2018-11-12T06:24:17.697Z,1.57
2018-11-12T06:26:47.633Z,1.20
2018-11-12T06:29:17.560Z,0.95
2018-11-12T06:31:47.820Z,1.60
2018-11-12T06:34:18.143Z,0.65
2018-11-12T06:36:48.024Z,1.40
2018-11-12T06:39:17.886Z,1.10
2018-11-12T06:41:47.743Z,1.22
2018-11-12T06:44:17.851Z,2.10
2018-11-12T06:46:47.717Z,3.02
2018-11-12T06:49:17.903Z,2.02
2018-11-12T06:51:47.827Z,0.80
2018-11-12T06:54:17.707Z,1.12
2018-11-12T06:56:47.557Z,2.72
2018-11-12T06:59:17.592Z,1.98
2018-11-12T07:01:47.462Z,1.42
2018-11-12T07:04:17.459Z,3.33
2018-11-12T07:06:47.700Z,4.75
2018-11-12T07:09:17.527Z,3.37
2018-11-12T07:11:47.420Z,1.07
2018-11-12T07:14:32.179Z,1.52
2018-11-12T07:17:19.868Z,3.12
2018-11-12T07:20:09.441Z,1.17
2018-11-12T07:22:39.332Z,3.62
2018-11-12T07:25:10.038Z,2.37
2018-11-12T07:27:40.653Z,1.72
2018-11-12T07:30:13.649Z,3.20
2018-11-12T07:32:43.942Z,1.00
2018-11-12T07:35:15.053Z,3.02
2018-11-12T07:37:46.054Z,1.32
2018-11-12T07:40:16.759Z,3.67
2018-11-12T07:42:47.208Z,1.00
2018-11-12T07:45:21.491Z,1.17
2018-11-12T07:47:52.316Z,1.98
2018-11-12T07:50:23.784Z,1.27
2018-11-12T07:52:53.948Z,2.77
2018-11-12T07:55:25.455Z,1.40
2018-11-12T07:57:56.081Z,1.00
2018-11-12T08:00:28.663Z,1.87
2018-11-12T08:03:05.195Z,1.12
2018-11-12T08:05:35.750Z,1.60
2018-11-12T08:08:06.321Z,3.00
2018-11-12T08:10:36.188Z,2.58
2018-11-12T08:13:06.211Z,4.92
2018-11-12T08:15:36.071Z,4.50
2018-11-12T08:18:05.961Z,1.75
2018-11-12T08:20:35.970Z,1.20
2018-11-12T08:23:06.126Z,1.62
2018-11-12T08:25:35.964Z,1.95
2018-11-12T08:28:05.835Z,1.90
2018-11-12T08:30:35.905Z,3.20
2018-11-12T08:33:05.831Z,1.22
2018-11-12T08:35:35.952Z,3.22
2018-11-12T08:38:05.834Z,2.35
2018-11-12T08:40:35.830Z,1.57
2018-11-12T08:43:05.852Z,1.22
2018-11-12T08:45:35.838Z,1.67
2018-11-12T08:48:05.971Z,1.70
2018-11-12T08:50:35.881Z,4.17
2018-11-12T08:53:06.000Z,0.98
2018-11-12T08:55:35.929Z,2.22
2018-11-12T08:58:05.803Z,2.42
2018-11-12T09:00:35.699Z,0.98
2018-11-12T09:03:05.695Z,2.15
2018-11-12T09:05:35.593Z,1.92
2018-11-12T09:08:06.095Z,2.37
2018-11-12T09:10:35.970Z,1.85
2018-11-12T09:13:05.828Z,1.30
2018-11-12T09:15:36.066Z,0.70
2018-11-12T09:18:05.897Z,3.40
2018-11-12T09:20:35.760Z,1.02
2018-11-12T09:23:05.635Z,1.67
2018-11-12T09:25:35.809Z,2.15
2018-11-12T09:28:05.772Z,1.35
2018-11-12T09:30:35.641Z,1.10
2018-11-12T09:33:06.319Z,1.22
2018-11-12T09:35:36.305Z,1.30
2018-11-12T09:38:06.201Z,2.02
2018-11-12T09:40:37.403Z,2.52
2018-11-12T09:43:07.907Z,1.17
2018-11-12T09:45:37.843Z,1.45
2018-11-12T09:48:07.689Z,1.65
2018-11-12T09:50:37.572Z,0.98
2018-11-12T09:53:07.452Z,1.05
2018-11-12T09:55:37.491Z,1.25
2018-11-12T09:58:08.577Z,4.37
2018-11-12T10:00:38.871Z,1.70
2018-11-12T10:03:09.184Z,0.80
2018-11-12T10:05:40.051Z,0.70
2018-11-12T10:08:12.273Z,0.90
2018-11-12T10:10:44.299Z,1.50
2018-11-12T10:13:16.100Z,0.93
2018-11-12T10:15:49.466Z,3.80
2018-11-12T10:18:16.495Z,2.65
2018-11-12T10:20:46.765Z,2.15
2018-11-12T10:23:17.272Z,0.95
2018-11-12T10:25:47.225Z,1.25
2018-11-12T10:28:18.358Z,3.20
2018-11-12T10:30:48.230Z,2.15
2018-11-12T10:33:18.126Z,1.85
2018-11-12T10:35:48.027Z,0.82
2018-11-12T10:38:17.927Z,1.20
2018-11-12T10:40:47.869Z,1.55
2018-11-12T10:43:18.794Z,1.22
2018-11-12T10:45:48.623Z,2.12
2018-11-12T10:48:18.743Z,0.82
2018-11-12T10:50:56.248Z,1.00
2018-11-12T10:53:18.637Z,3.47
2018-11-12T10:55:48.624Z,1.62
2018-11-12T10:58:18.560Z,1.05
2018-11-12T11:00:53.827Z,2.75
2018-11-12T11:03:26.676Z,2.77
2018-11-12T11:05:56.844Z,1.92
2018-11-12T11:08:26.711Z,2.08
2018-11-12T11:10:56.579Z,2.60
2018-11-12T11:13:26.488Z,2.12
2018-11-12T11:15:56.624Z,3.35
2018-11-12T11:18:26.549Z,2.15
2018-11-12T11:20:56.434Z,1.27
2018-11-12T11:23:26.338Z,1.55
2018-11-12T11:25:56.369Z,2.00
2018-11-12T11:28:26.348Z,2.20
2018-11-12T11:30:56.223Z,1.42
2018-11-12T11:33:26.101Z,1.52
2018-11-12T11:35:56.020Z,4.87
2018-11-12T11:38:26.140Z,3.83
2018-11-12T11:40:56.107Z,2.33
2018-11-12T11:43:26.400Z,2.83
2018-11-12T11:45:56.279Z,2.75
2018-11-12T11:48:26.145Z,2.52
2018-11-12T11:50:56.055Z,1.82
2018-11-12T11:53:25.900Z,1.72
2018-11-12T11:55:55.954Z,1.52
2018-11-12T11:58:26.419Z,1.90
2018-11-12T12:00:56.402Z,1.32
2018-11-12T12:03:26.216Z,4.20
2018-11-12T12:05:56.141Z,1.98
2018-11-12T12:08:26.444Z,2.20
2018-11-12T12:10:56.293Z,2.98
2018-11-12T12:13:26.185Z,1.52
2018-11-12T12:15:56.021Z,2.80
2018-11-12T12:18:25.873Z,2.27
2018-11-12T12:20:55.748Z,1.87
2018-11-12T12:23:25.602Z,1.75
2018-11-12T12:25:55.489Z,1.95
2018-11-12T12:28:25.369Z,2.98
2018-11-12T12:30:55.243Z,0.98
2018-11-12T12:33:25.180Z,1.45
2018-11-12T12:35:55.304Z,1.35
2018-11-12T12:38:25.061Z,3.37
2018-11-12T12:40:54.936Z,1.70
2018-11-12T12:43:24.879Z,1.65
2018-11-12T12:45:55.323Z,1.45
2018-11-12T12:48:30.506Z,1.65
2018-11-12T12:51:05.872Z,1.00
2018-11-12T12:53:41.186Z,1.75
2018-11-12T12:56:16.328Z,1.12
2018-11-12T12:58:51.581Z,1.30
2018-11-12T13:01:26.807Z,0.80
2018-11-12T13:04:02.105Z,1.85
2018-11-12T13:06:37.523Z,1.27
2018-11-12T13:09:13.896Z,1.22
2018-11-12T13:11:49.255Z,1.65
2018-11-12T13:14:24.420Z,1.85
2018-11-12T13:16:59.650Z,0.82
2018-11-12T13:19:35.218Z,1.17
2018-11-12T13:22:10.572Z,0.88
2018-11-12T13:24:45.855Z,2.33
2018-11-12T13:27:21.008Z,2.02
2018-11-12T13:29:56.375Z,3.10
2018-11-12T13:32:31.611Z,0.80
2018-11-12T13:35:07.276Z,0.95
2018-11-12T13:37:42.642Z,0.72
2018-11-12T13:40:18.841Z,1.57
2018-11-12T13:42:54.085Z,0.70
2018-11-12T13:45:29.363Z,0.90
2018-11-12T13:48:04.610Z,0.70
2018-11-12T13:50:40.035Z,1.50
2018-11-12T13:53:15.488Z,0.60
2018-11-12T13:55:50.785Z,2.37
2018-11-12T13:58:25.873Z,1.27
2018-11-12T14:01:01.177Z,1.10
2018-11-12T14:03:36.457Z,1.62
2018-11-12T14:06:11.885Z,1.35
2018-11-12T14:08:47.089Z,0.72
2018-11-12T14:11:22.180Z,0.98
2018-11-12T14:13:57.628Z,1.07
2018-11-12T14:16:32.914Z,0.75
2018-11-12T14:19:08.050Z,1.70
2018-11-12T14:21:43.489Z,0.70
2018-11-12T14:24:18.810Z,1.15
2018-11-12T14:26:54.032Z,2.00
2018-11-12T14:29:29.321Z,0.78
2018-11-12T14:32:04.906Z,0.70
2018-11-12T14:34:40.188Z,0.85
2018-11-12T14:37:15.401Z,0.62
2018-11-12T14:39:50.691Z,1.05
2018-11-12T14:42:25.804Z,0.60
2018-11-12T14:45:01.106Z,1.10
2018-11-12T14:47:36.371Z,1.30
2018-11-12T14:50:11.728Z,2.15
2018-11-12T14:52:46.997Z,2.12
2018-11-12T14:55:22.511Z,2.25
2018-11-12T14:57:57.850Z,2.52
2018-11-12T15:00:33.151Z,3.52
2018-11-12T15:03:08.986Z,2.20
2018-11-12T15:05:44.208Z,1.45
2018-11-12T15:08:19.399Z,0.88
2018-11-12T15:10:54.722Z,2.02
2018-11-12T15:13:36.559Z,1.57
2018-11-12T15:16:11.723Z,2.00
2018-11-12T15:18:46.938Z,1.42
2018-11-12T15:21:22.263Z,2.33
2018-11-12T15:23:57.655Z,1.65
2018-11-12T15:26:32.997Z,1.07
2018-11-12T15:29:08.537Z,1.05
2018-11-12T15:31:43.740Z,2.12
2018-11-12T15:34:19.089Z,1.35
2018-11-12T15:36:54.697Z,1.98
2018-11-12T15:39:30.095Z,1.70
2018-11-12T15:42:05.363Z,1.52
2018-11-12T15:44:40.884Z,2.22
2018-11-12T15:47:16.217Z,1.57
2018-11-12T15:49:51.454Z,2.70
2018-11-12T15:52:26.800Z,2.30
2018-11-12T15:55:01.978Z,1.70
2018-11-12T15:57:37.274Z,1.98
2018-11-12T16:00:14.663Z,0.85
2018-11-12T16:02:49.739Z,1.17
2018-11-12T16:05:25.100Z,2.92
2018-11-12T16:08:00.171Z,1.00
2018-11-12T16:10:35.287Z,1.25
2018-11-12T16:13:10.909Z,3.40
2018-11-12T16:15:46.104Z,1.40
2018-11-12T16:18:21.208Z,2.10
2018-11-12T16:20:56.608Z,2.00
2018-11-12T16:23:31.723Z,3.00
2018-11-12T16:26:06.989Z,1.75
2018-11-12T16:28:42.305Z,2.75
2018-11-12T16:31:17.444Z,2.75
2018-11-12T16:33:52.763Z,3.62
2018-11-12T16:36:28.149Z,3.12
2018-11-12T16:38:57.976Z,1.32
2018-11-12T16:41:28.526Z,4.22
2018-11-12T16:43:58.402Z,2.87
2018-11-12T16:46:28.380Z,2.00
2018-11-12T16:48:58.203Z,4.42
2018-11-12T16:51:28.071Z,1.42
2018-11-12T16:53:57.993Z,1.80
2018-11-12T16:59:20.034Z,2.58
2018-11-12T17:01:49.935Z,4.37
2018-11-12T17:04:19.824Z,4.12
2018-11-12T17:07:05.691Z,2.80
2018-11-12T17:09:35.696Z,2.30
2018-11-12T17:12:05.947Z,1.77
2018-11-12T17:14:35.809Z,1.85
2018-11-12T17:17:06.309Z,2.40
2018-11-12T17:19:36.364Z,3.40
2018-11-12T17:22:06.231Z,2.27
2018-11-12T17:24:36.091Z,3.33
2018-11-12T17:27:06.478Z,3.33
2018-11-12T17:29:36.329Z,1.77
2018-11-12T17:32:06.192Z,2.05
2018-11-12T17:34:36.094Z,1.37
2018-11-12T17:37:06.056Z,2.60
2018-11-12T17:39:35.921Z,3.25
2018-11-12T17:42:05.927Z,4.08
2018-11-12T17:44:35.824Z,2.10
2018-11-12T17:47:05.687Z,4.08
2018-11-12T17:49:35.597Z,2.25
2018-11-12T17:52:07.092Z,2.47
2018-11-12T17:54:37.052Z,2.17
2018-11-12T17:57:07.011Z,2.35
2018-11-12T17:59:36.863Z,3.35
2018-11-12T18:02:07.278Z,4.17
2018-11-12T18:04:37.163Z,3.37
2018-11-12T18:07:07.107Z,1.37
2018-11-12T18:09:37.234Z,3.75
2018-11-12T18:12:07.861Z,1.90
2018-11-12T18:14:37.731Z,3.40
2018-11-12T18:17:07.768Z,5.60
2018-11-12T18:19:37.631Z,2.50
2018-11-12T18:22:07.484Z,4.83
2018-11-12T18:24:37.517Z,2.12
2018-11-12T18:27:07.395Z,2.50
2018-11-12T18:29:37.372Z,3.37
2018-11-12T18:32:07.669Z,2.55
2018-11-12T18:34:37.539Z,2.45
2018-11-12T18:37:07.847Z,2.20
2018-11-12T18:39:38.182Z,2.00
2018-11-12T18:42:08.240Z,5.35
2018-11-12T18:44:38.120Z,3.58
2018-11-12T18:47:07.974Z,3.42
2018-11-12T18:49:37.986Z,3.45
2018-11-12T18:52:07.863Z,5.05
2018-11-12T18:54:37.712Z,7.25
2018-11-12T18:57:07.723Z,4.58
2018-11-12T18:59:37.933Z,4.72
2018-11-12T19:02:07.793Z,2.98
2018-11-12T19:04:37.826Z,4.35
2018-11-12T19:07:07.790Z,2.45
2018-11-12T19:09:37.913Z,4.28
2018-11-12T19:12:07.828Z,3.62
2018-11-12T19:14:37.676Z,6.45
2018-11-12T19:17:07.623Z,3.60
2018-11-12T19:19:37.543Z,2.42
2018-11-12T19:22:07.421Z,5.33
2018-11-12T19:24:37.500Z,3.87
2018-11-12T19:27:08.084Z,2.90
2018-11-12T19:29:38.054Z,5.53
2018-11-12T19:32:07.946Z,3.08
2018-11-12T19:34:37.983Z,4.87
2018-11-12T19:37:07.936Z,4.83
2018-11-12T19:39:38.112Z,3.87
2018-11-12T19:42:08.033Z,4.62
2018-11-12T19:44:38.393Z,4.45
2018-11-12T19:47:08.285Z,5.28
2018-11-12T19:49:38.394Z,3.75
2018-11-12T19:52:08.272Z,6.15
2018-11-12T19:54:38.304Z,8.23
2018-11-12T19:57:08.199Z,5.65
2018-11-12T19:59:38.080Z,3.75
2018-11-12T20:02:07.986Z,3.22
2018-11-12T20:04:37.956Z,4.40
2018-11-12T20:07:07.848Z,3.72
2018-11-12T20:09:37.779Z,6.05
2018-11-12T20:12:07.682Z,8.80
2018-11-12T20:14:37.816Z,4.45
2018-11-12T20:17:07.941Z,6.35
2018-11-12T20:19:37.862Z,4.42
2018-11-12T20:22:07.764Z,4.28
2018-11-12T20:24:37.714Z,6.30
2018-11-12T20:27:08.426Z,6.47
2018-11-12T20:29:38.379Z,4.70
2018-11-12T20:32:08.266Z,5.20
2018-11-12T20:34:38.467Z,3.75
2018-11-12T20:37:08.348Z,8.70
2018-11-12T20:39:38.276Z,4.62
2018-11-12T20:42:08.181Z,3.30
2018-11-12T20:44:38.052Z,4.30
2018-11-12T20:47:08.111Z,4.97
2018-11-12T20:49:37.957Z,6.58
2018-11-12T20:52:07.860Z,4.65
2018-11-12T20:54:37.764Z,5.28
2018-11-12T20:57:07.837Z,5.15
2018-11-12T20:59:37.826Z,8.80
2018-11-12T21:02:08.466Z,14.28
2018-11-12T21:04:38.648Z,16.50
2018-11-12T21:07:08.892Z,16.48
2018-11-12T21:09:38.797Z,14.58
2018-11-12T21:12:09.020Z,14.73
2018-11-12T21:14:38.929Z,18.17
2018-11-12T21:17:08.796Z,14.15
2018-11-12T21:19:39.047Z,15.70
2018-11-12T21:22:10.723Z,10.85
2018-11-12T21:24:40.619Z,13.05
2018-11-12T21:27:10.479Z,13.35
2018-11-12T21:29:40.448Z,9.60
2018-11-12T21:32:10.332Z,8.93
2018-11-12T21:34:40.736Z,8.50
2018-11-12T21:37:10.679Z,9.35
2018-11-12T21:39:40.444Z,10.48
2018-11-12T21:42:10.351Z,10.75
2018-11-12T21:44:40.654Z,10.13
2018-11-12T21:47:10.525Z,8.50
2018-11-12T21:49:40.385Z,9.28
2018-11-12T21:52:10.265Z,10.85
2018-11-12T21:54:40.170Z,10.48
2018-11-12T21:57:10.295Z,8.55
2018-11-12T21:59:40.165Z,8.40
2018-11-12T22:02:10.053Z,9.03
2018-11-12T22:04:39.899Z,7.92
2018-11-12T22:07:09.792Z,8.85
2018-11-12T22:09:39.684Z,8.18
2018-11-12T22:12:09.520Z,15.00
2018-11-12T22:14:39.546Z,16.23
2018-11-12T22:17:09.815Z,13.15
2018-11-12T22:19:39.777Z,15.70
2018-11-12T22:22:09.594Z,15.23
2018-11-12T22:24:39.555Z,15.00
2018-11-12T22:27:09.412Z,15.28
2018-11-12T22:29:39.331Z,33.00
2018-11-12T22:32:09.190Z,38.70
2018-11-12T22:34:39.945Z,23.83
2018-11-12T22:37:09.879Z,33.53
2018-11-12T22:39:39.956Z,35.63
2018-11-12T22:42:09.833Z,41.40
2018-11-12T22:44:40.033Z,29.00
2018-11-12T22:47:09.877Z,20.10
2018-11-12T22:49:39.905Z,19.27
2018-11-12T22:52:09.783Z,30.72
2018-11-12T22:54:39.764Z,28.32
2018-11-12T22:57:09.619Z,27.32
2018-11-12T22:59:39.641Z,23.67
2018-11-12T23:02:09.732Z,23.73
2018-11-12T23:04:39.581Z,24.37
2018-11-12T23:07:09.897Z,24.63
2018-11-12T23:09:39.768Z,25.37
2018-11-12T23:12:09.624Z,21.33
2018-11-12T23:14:39.704Z,22.80
2018-11-12T23:17:09.606Z,23.25
2018-11-12T23:19:39.537Z,20.32
2018-11-12T23:22:09.412Z,20.00
2018-11-12T23:24:39.275Z,20.82
2018-11-12T23:27:09.272Z,17.73
2018-11-12T23:29:39.396Z,17.27
2018-11-12T23:32:09.251Z,21.05
2018-11-12T23:34:39.112Z,14.70
2018-11-12T23:37:09.140Z,13.85
2018-11-12T23:39:38.999Z,15.70
2018-11-12T23:42:09.263Z,14.95
2018-11-12T23:44:39.180Z,14.07
2018-11-12T23:47:09.188Z,14.47
2018-11-12T23:49:39.416Z,17.12
2018-11-12T23:52:09.926Z,13.40
2018-11-12T23:54:40.506Z,14.73
2018-11-12T23:57:10.528Z,16.57
2018-11-12T23:59:40.556Z,14.10
