createdAt,value
2018-11-22T12:17:09.613Z,4.90
2018-11-22T12:19:41.921Z,6.03
2018-11-22T12:22:14.155Z,6.07
2018-11-22T12:24:47.219Z,5.67
2018-11-22T12:27:20.371Z,5.77
2018-11-22T12:29:52.628Z,7.30
2018-11-22T12:32:29.053Z,10.47
2018-11-22T12:35:02.930Z,7.50
2018-11-22T12:37:43.297Z,9.70
2018-11-22T12:40:14.424Z,8.87
2018-11-22T12:42:46.570Z,9.13
2018-11-22T12:45:18.749Z,7.50
2018-11-22T12:47:51.118Z,6.60
2018-11-22T12:50:23.943Z,7.60
2018-11-22T12:52:56.159Z,6.83
2018-11-22T12:55:28.426Z,6.77
2018-11-22T12:58:00.742Z,7.00
2018-11-22T13:00:34.836Z,5.43
2018-11-22T13:03:06.977Z,6.43
2018-11-22T13:05:39.402Z,6.30
2018-11-22T13:08:12.902Z,5.53
2018-11-22T13:10:45.210Z,6.17
2018-11-22T13:13:17.547Z,6.70
2018-11-22T13:15:50.966Z,6.30
2018-11-22T13:18:23.171Z,5.97
2018-11-22T13:20:55.485Z,7.10
2018-11-22T13:23:28.886Z,6.33
2018-11-22T13:26:01.209Z,6.10
2018-11-22T13:28:34.119Z,6.77
2018-11-22T13:31:06.428Z,6.70
2018-11-22T13:33:38.758Z,6.10
2018-11-22T13:36:11.117Z,10.93
2018-11-22T13:38:43.445Z,6.20
2018-11-22T13:41:16.608Z,5.97
2018-11-22T13:43:49.683Z,5.23
2018-11-22T13:46:22.086Z,5.70
2018-11-22T13:48:54.961Z,7.13
2018-11-22T13:51:27.632Z,17.37
2018-11-22T13:53:59.865Z,5.57
2018-11-22T13:56:32.151Z,6.13
2018-11-22T13:59:04.801Z,6.27
2018-11-22T14:01:38.476Z,6.57
2018-11-22T14:04:10.784Z,6.53
2018-11-22T14:06:43.302Z,6.43
2018-11-22T14:09:15.810Z,9.97
2018-11-22T14:11:48.180Z,10.37
2018-11-22T14:14:20.493Z,7.37
2018-11-22T14:16:52.798Z,7.37
2018-11-22T14:19:25.055Z,11.67
2018-11-22T14:21:58.108Z,7.53
2018-11-22T14:24:30.461Z,12.17
2018-11-22T14:27:02.861Z,6.90
2018-11-22T14:29:36.493Z,18.47
2018-11-22T14:32:08.975Z,25.83
2018-11-22T14:34:41.277Z,26.47
2018-11-22T14:37:13.790Z,23.57
2018-11-22T14:39:46.009Z,12.53
2018-11-22T14:42:18.561Z,14.07
2018-11-22T14:44:51.922Z,11.00
2018-11-22T14:47:24.266Z,8.70
2018-11-22T14:49:56.688Z,7.83
2018-11-22T14:52:30.142Z,6.73
2018-11-22T14:55:02.907Z,6.40
2018-11-22T14:57:35.301Z,4.97
2018-11-22T15:00:10.922Z,4.90
2018-11-22T15:02:45.873Z,5.30
2018-11-22T15:05:19.416Z,5.80
2018-11-22T15:07:51.819Z,6.03
2018-11-22T15:10:30.218Z,5.70
2018-11-22T15:13:03.962Z,6.07
2018-11-22T15:15:36.341Z,5.50
2018-11-22T15:18:08.766Z,5.27
2018-11-22T15:20:40.980Z,4.67
2018-11-22T15:23:13.417Z,4.55
2018-11-22T15:25:45.963Z,6.60
2018-11-22T15:28:18.699Z,4.55
2018-11-22T15:30:52.027Z,5.30
2018-11-22T15:33:25.465Z,6.15
2018-11-22T15:35:57.781Z,7.30
2018-11-22T15:38:30.233Z,4.40
2018-11-22T15:41:02.573Z,5.05
2018-11-22T15:43:34.925Z,4.97
2018-11-22T15:46:07.443Z,3.70
2018-11-22T15:48:40.276Z,3.83
2018-11-22T15:51:12.579Z,4.05
2018-11-22T15:53:45.748Z,3.30
2018-11-22T15:56:18.246Z,6.28
2018-11-22T15:58:50.595Z,3.75
2018-11-22T16:01:22.909Z,4.25
2018-11-22T16:03:55.184Z,3.60
2018-11-22T16:06:27.441Z,4.62
2018-11-22T16:09:00.011Z,4.03
2018-11-22T16:11:32.812Z,3.70
2018-11-22T16:14:05.410Z,5.50
2018-11-22T16:16:38.159Z,4.40
2018-11-22T16:19:10.839Z,4.65
2018-11-22T16:21:43.609Z,3.62
2018-11-22T16:24:16.671Z,4.12
2018-11-22T16:26:49.247Z,4.45
2018-11-22T16:29:21.994Z,2.80
2018-11-22T16:31:54.662Z,5.12
2018-11-22T16:34:27.708Z,5.03
2018-11-22T16:37:00.250Z,2.95
2018-11-22T16:39:33.062Z,2.42
2018-11-22T16:42:05.744Z,3.27
2018-11-22T16:44:38.405Z,3.40
2018-11-22T16:47:10.944Z,3.42
2018-11-22T16:49:43.599Z,3.90
2018-11-22T16:52:16.444Z,4.80
2018-11-22T16:54:49.582Z,5.22
2018-11-22T16:57:23.036Z,3.40
2018-11-22T16:59:55.682Z,3.40
2018-11-22T17:02:28.209Z,3.45
2018-11-22T17:05:03.767Z,4.25
2018-11-22T17:07:36.988Z,3.37
2018-11-22T17:10:11.197Z,2.52
2018-11-22T17:12:44.338Z,2.87
2018-11-22T17:15:19.616Z,2.65
2018-11-22T17:17:53.849Z,4.00
2018-11-22T17:20:32.719Z,2.55
2018-11-22T17:23:07.104Z,4.30
2018-11-22T17:25:40.165Z,4.62
2018-11-22T17:28:12.889Z,2.65
2018-11-22T17:30:46.900Z,2.58
2018-11-22T17:33:19.830Z,2.87
2018-11-22T17:35:52.762Z,3.17
2018-11-22T17:38:25.469Z,4.05
2018-11-22T17:40:58.240Z,3.50
2018-11-22T17:43:30.802Z,2.45
2018-11-22T17:46:03.509Z,3.87
2018-11-22T17:48:36.219Z,1.92
2018-11-22T17:51:08.898Z,4.95
2018-11-22T17:53:41.667Z,3.25
2018-11-22T17:56:15.602Z,2.75
2018-11-22T17:58:48.150Z,2.65
2018-11-22T18:01:22.954Z,2.55
2018-11-22T18:03:56.853Z,1.92
2018-11-22T18:06:29.517Z,1.95
2018-11-22T18:09:03.411Z,2.25
2018-11-22T18:11:36.043Z,2.50
2018-11-22T18:14:09.272Z,4.67
2018-11-22T18:16:41.871Z,2.90
2018-11-22T18:19:14.428Z,3.10
2018-11-22T18:21:47.157Z,3.17
2018-11-22T18:24:19.733Z,3.35
2018-11-22T18:26:52.470Z,3.55
2018-11-22T18:29:25.741Z,2.85
2018-11-22T18:31:58.580Z,2.17
2018-11-22T18:34:31.458Z,2.47
2018-11-22T18:37:04.265Z,3.20
2018-11-22T18:39:37.046Z,3.15
2018-11-22T18:42:10.182Z,3.98
2018-11-22T18:44:42.876Z,3.80
2018-11-22T18:47:15.478Z,3.92
2018-11-22T18:49:48.388Z,5.35
2018-11-22T18:52:21.335Z,4.00
2018-11-22T18:54:54.205Z,7.12
2018-11-22T18:57:27.907Z,3.37
2018-11-22T19:00:00.763Z,5.92
2018-11-22T19:02:33.710Z,2.87
2018-11-22T19:05:06.397Z,3.05
2018-11-22T19:07:39.006Z,3.08
2018-11-22T19:10:17.170Z,3.10
2018-11-22T19:12:51.106Z,3.85
2018-11-22T19:15:25.182Z,3.83
2018-11-22T19:17:57.919Z,3.87
2018-11-22T19:20:33.170Z,2.58
2018-11-22T19:23:06.920Z,3.47
2018-11-22T19:25:39.697Z,3.75
2018-11-22T19:28:12.864Z,7.47
2018-11-22T19:30:46.883Z,3.85
2018-11-22T19:33:21.928Z,5.45
2018-11-22T19:35:55.977Z,4.55
2018-11-22T19:38:28.354Z,3.62
2018-11-22T19:41:00.676Z,4.28
2018-11-22T19:43:33.206Z,5.10
2018-11-22T19:46:05.603Z,8.23
2018-11-22T19:48:38.087Z,5.75
2018-11-22T19:51:10.451Z,4.25
2018-11-22T19:53:42.788Z,4.60
2018-11-22T19:56:15.392Z,3.00
2018-11-22T19:58:48.152Z,5.00
2018-11-22T20:01:20.680Z,5.17
2018-11-22T20:03:53.441Z,4.20
2018-11-22T20:06:28.289Z,4.05
2018-11-22T20:09:00.954Z,3.70
2018-11-22T20:11:33.312Z,3.55
2018-11-22T20:14:06.939Z,2.52
2018-11-22T20:16:39.599Z,2.70
2018-11-22T20:19:12.036Z,2.30
2018-11-22T20:21:44.537Z,3.00
2018-11-22T20:24:17.050Z,2.27
2018-11-22T20:26:49.385Z,4.65
2018-11-22T20:29:21.992Z,3.25
2018-11-22T20:31:54.587Z,3.30
2018-11-22T20:34:26.898Z,3.77
2018-11-22T20:36:59.488Z,3.62
2018-11-22T20:39:32.857Z,6.20
2018-11-22T20:42:05.463Z,3.17
2018-11-22T20:44:37.899Z,4.28
2018-11-22T20:47:10.461Z,5.62
2018-11-22T20:49:42.811Z,5.30
2018-11-22T20:52:15.410Z,7.58
2018-11-22T20:54:48.649Z,5.08
2018-11-22T20:57:22.512Z,3.10
2018-11-22T20:59:55.599Z,3.33
2018-11-22T21:02:27.960Z,5.80
2018-11-22T21:05:00.493Z,5.53
2018-11-22T21:07:33.077Z,6.17
2018-11-22T21:10:05.686Z,10.40
2018-11-22T21:12:38.838Z,4.33
2018-11-22T21:15:14.226Z,3.20
2018-11-22T21:17:48.183Z,4.10
2018-11-22T21:20:23.117Z,3.50
2018-11-22T21:22:55.420Z,3.77
2018-11-22T21:25:28.030Z,3.27
2018-11-22T21:28:00.237Z,7.40
2018-11-22T21:30:34.689Z,3.98
2018-11-22T21:33:07.122Z,3.70
2018-11-22T21:35:39.657Z,3.00
2018-11-22T21:38:13.903Z,2.95
2018-11-22T21:40:46.405Z,4.37
2018-11-22T21:43:19.669Z,4.35
2018-11-22T21:45:52.499Z,3.20
2018-11-22T21:48:24.892Z,3.77
2018-11-22T21:50:57.448Z,4.08
2018-11-22T21:53:30.839Z,3.70
2018-11-22T21:56:03.235Z,3.05
2018-11-22T21:58:35.650Z,3.80
2018-11-22T22:01:08.301Z,3.87
2018-11-22T22:03:40.784Z,3.95
2018-11-22T22:06:13.297Z,3.70
2018-11-22T22:08:45.577Z,4.40
2018-11-22T22:11:18.537Z,3.58
2018-11-22T22:13:51.014Z,3.95
2018-11-22T22:16:23.477Z,3.70
2018-11-22T22:18:57.474Z,2.90
2018-11-22T22:21:31.225Z,2.75
2018-11-22T22:24:04.009Z,3.70
2018-11-22T22:26:36.604Z,4.75
2018-11-22T22:29:08.958Z,4.75
2018-11-22T22:31:42.231Z,4.78
2018-11-22T22:34:14.665Z,4.75
2018-11-22T22:36:48.917Z,4.12
2018-11-22T22:39:22.301Z,3.33
2018-11-22T22:41:54.916Z,4.55
2018-11-22T22:44:27.316Z,3.77
2018-11-22T22:47:00.168Z,4.20
2018-11-22T22:49:33.720Z,3.33
2018-11-22T22:52:06.142Z,4.17
2018-11-22T22:54:38.619Z,3.37
2018-11-22T22:57:12.708Z,6.08
2018-11-22T22:59:57.235Z,4.72
2018-11-22T23:02:32.158Z,3.45
2018-11-22T23:05:04.828Z,3.60
2018-11-22T23:07:40.282Z,4.70
2018-11-22T23:10:13.133Z,4.58
2018-11-22T23:12:46.283Z,4.30
2018-11-22T23:15:22.272Z,4.20
2018-11-22T23:17:54.972Z,6.05
2018-11-22T23:20:31.761Z,5.25
2018-11-22T23:23:11.041Z,6.45
2018-11-22T23:25:47.479Z,5.75
2018-11-22T23:28:23.997Z,4.60
2018-11-22T23:30:56.566Z,5.20
2018-11-22T23:33:30.151Z,8.83
2018-11-22T23:36:05.738Z,5.08
2018-11-22T23:38:38.616Z,4.12
2018-11-22T23:41:12.973Z,4.75
2018-11-22T23:43:46.492Z,5.25
2018-11-22T23:46:20.116Z,5.83
2018-11-22T23:48:52.764Z,5.95
2018-11-22T23:51:25.389Z,7.22
2018-11-22T23:53:58.029Z,9.25
2018-11-22T23:56:31.251Z,10.53
2018-11-22T23:59:08.967Z,5.67
