createdAt,value
2019-01-15T00:02:30.873Z,81.40
2019-01-15T00:05:03.109Z,81.30
2019-01-15T00:07:35.329Z,81.80
2019-01-15T00:10:08.936Z,81.90
2019-01-15T00:12:41.243Z,82.30
2019-01-15T00:15:13.723Z,82.50
2019-01-15T00:17:45.949Z,82.20
2019-01-15T00:20:18.522Z,82.30
2019-01-15T00:22:50.834Z,82.50
2019-01-15T00:25:23.109Z,83.20
2019-01-15T00:27:55.426Z,83.20
2019-01-15T00:30:27.790Z,83.40
2019-01-15T00:33:00.241Z,83.90
2019-01-15T00:35:32.631Z,84.30
2019-01-15T00:38:05.147Z,84.30
2019-01-15T00:40:37.324Z,84.60
2019-01-15T00:43:09.645Z,84.50
2019-01-15T00:45:41.938Z,84.00
2019-01-15T00:48:14.158Z,84.40
2019-01-15T00:50:46.527Z,84.60
2019-01-15T00:53:18.845Z,84.80
2019-01-15T00:55:51.061Z,84.70
2019-01-15T00:58:23.377Z,84.70
2019-01-15T01:00:55.753Z,84.30
2019-01-15T01:03:28.249Z,84.50
2019-01-15T01:06:00.711Z,84.40
2019-01-15T01:08:33.297Z,84.40
2019-01-15T01:11:05.746Z,84.50
2019-01-15T01:13:38.162Z,83.90
2019-01-15T01:16:10.427Z,83.60
2019-01-15T01:18:42.730Z,84.00
2019-01-15T01:21:15.097Z,84.00
2019-01-15T01:23:47.309Z,83.70
2019-01-15T01:26:19.480Z,83.10
2019-01-15T01:28:51.787Z,83.40
2019-01-15T01:31:23.949Z,83.50
2019-01-15T01:33:56.334Z,83.50
2019-01-15T01:36:28.712Z,83.50
2019-01-15T01:39:01.024Z,84.10
2019-01-15T01:41:33.192Z,83.50
2019-01-15T01:44:05.703Z,83.40
2019-01-15T01:46:37.872Z,83.90
2019-01-15T01:49:10.176Z,84.40
2019-01-15T01:51:42.521Z,84.20
2019-01-15T01:54:14.833Z,84.30
2019-01-15T01:56:47.246Z,85.20
2019-01-15T01:59:19.550Z,84.30
2019-01-15T02:01:51.816Z,84.30
2019-01-15T02:04:24.030Z,84.30
2019-01-15T02:06:56.296Z,84.10
2019-01-15T02:09:28.509Z,84.00
2019-01-15T02:12:00.676Z,84.40
2019-01-15T02:14:33.081Z,84.40
2019-01-15T02:17:05.441Z,84.10
2019-01-15T02:19:37.656Z,84.00
2019-01-15T02:22:10.072Z,84.00
2019-01-15T02:24:42.372Z,84.70
2019-01-15T02:27:15.059Z,84.50
2019-01-15T02:29:47.226Z,84.10
2019-01-15T02:32:19.431Z,84.30
2019-01-15T02:34:51.651Z,84.30
2019-01-15T02:37:23.873Z,84.20
2019-01-15T02:39:56.084Z,84.80
2019-01-15T02:42:28.496Z,85.00
2019-01-15T02:45:00.801Z,85.20
2019-01-15T02:47:33.015Z,86.20
2019-01-15T02:50:06.416Z,86.00
2019-01-15T02:52:38.634Z,85.60
2019-01-15T02:55:12.423Z,85.80
2019-01-15T02:57:44.794Z,85.50
2019-01-15T03:00:23.660Z,85.90
2019-01-15T03:02:56.081Z,86.10
2019-01-15T03:05:28.499Z,86.50
2019-01-15T03:08:00.818Z,86.40
2019-01-15T03:10:33.326Z,86.90
2019-01-15T03:13:05.755Z,86.90
2019-01-15T03:15:37.979Z,87.10
2019-01-15T03:18:10.303Z,87.10
2019-01-15T03:20:42.563Z,87.70
2019-01-15T03:23:14.975Z,87.80
2019-01-15T03:25:47.144Z,87.90
2019-01-15T03:28:19.358Z,88.50
2019-01-15T03:30:51.625Z,88.60
2019-01-15T03:33:23.835Z,88.70
2019-01-15T03:35:56.303Z,88.60
2019-01-15T03:38:28.622Z,89.00
2019-01-15T03:41:00.779Z,89.00
2019-01-15T03:43:33.206Z,89.00
2019-01-15T03:46:05.665Z,89.00
2019-01-15T03:48:37.980Z,89.30
2019-01-15T03:51:10.344Z,89.30
2019-01-15T03:53:42.565Z,89.50
2019-01-15T03:56:14.981Z,89.40
2019-01-15T03:58:47.205Z,89.50
2019-01-15T04:01:19.373Z,89.40
2019-01-15T04:03:51.864Z,89.70
2019-01-15T04:06:24.125Z,89.80
2019-01-15T04:08:56.432Z,90.00
2019-01-15T04:11:28.690Z,89.60
2019-01-15T04:14:00.968Z,89.80
2019-01-15T04:16:33.918Z,89.70
2019-01-15T04:19:06.317Z,89.90
2019-01-15T04:21:38.590Z,89.90
2019-01-15T04:24:10.888Z,89.80
2019-01-15T04:26:43.061Z,89.60
2019-01-15T04:29:15.287Z,89.90
2019-01-15T04:31:47.657Z,89.90
2019-01-15T04:34:19.858Z,89.40
2019-01-15T04:36:52.136Z,89.40
2019-01-15T04:39:24.328Z,89.30
2019-01-15T04:41:56.496Z,89.20
2019-01-15T04:44:28.714Z,89.70
2019-01-15T04:47:00.985Z,89.80
2019-01-15T04:49:33.200Z,89.70
2019-01-15T04:52:05.583Z,89.70
2019-01-15T04:54:37.942Z,89.20
2019-01-15T04:57:10.374Z,89.40
2019-01-15T04:59:42.858Z,89.40
2019-01-15T05:02:15.221Z,89.40
2019-01-15T05:04:47.426Z,89.50
2019-01-15T05:07:19.782Z,89.80
2019-01-15T05:09:52.102Z,88.90
2019-01-15T05:12:24.316Z,88.70
2019-01-15T05:14:56.519Z,88.60
2019-01-15T05:17:28.681Z,88.60
2019-01-15T05:20:00.996Z,88.40
2019-01-15T05:22:33.259Z,89.30
2019-01-15T05:25:07.277Z,89.10
2019-01-15T05:27:39.541Z,88.70
2019-01-15T05:30:23.034Z,88.40
2019-01-15T05:32:55.499Z,88.60
2019-01-15T05:35:28.112Z,88.80
2019-01-15T05:38:00.381Z,88.70
2019-01-15T05:40:32.594Z,89.30
2019-01-15T05:43:04.867Z,89.20
2019-01-15T05:45:39.718Z,88.90
2019-01-15T05:48:30.763Z,89.30
2019-01-15T05:51:30.661Z,89.60
2019-01-15T05:54:02.938Z,89.70
2019-01-15T05:56:35.410Z,89.50
2019-01-15T05:59:07.960Z,89.30
2019-01-15T06:01:40.646Z,89.30
2019-01-15T06:04:13.123Z,89.60
2019-01-15T06:06:45.547Z,90.00
2019-01-15T06:09:17.716Z,90.00
2019-01-15T06:11:49.929Z,89.60
2019-01-15T06:14:22.098Z,89.70
2019-01-15T06:16:54.414Z,89.50
2019-01-15T06:19:26.682Z,90.00
2019-01-15T06:21:59.092Z,90.00
2019-01-15T06:24:31.357Z,89.90
2019-01-15T06:27:03.762Z,89.60
2019-01-15T06:29:36.026Z,89.70
2019-01-15T06:32:08.539Z,89.50
2019-01-15T06:34:40.713Z,90.00
2019-01-15T06:37:13.222Z,89.70
2019-01-15T06:39:45.389Z,89.60
2019-01-15T06:42:17.799Z,89.70
2019-01-15T06:44:50.067Z,89.50
2019-01-15T06:47:22.389Z,89.30
2019-01-15T06:49:54.659Z,89.20
2019-01-15T06:52:26.972Z,89.30
2019-01-15T06:54:59.238Z,89.30
2019-01-15T06:57:31.652Z,89.50
2019-01-15T07:00:04.082Z,89.50
2019-01-15T07:02:36.575Z,89.60
2019-01-15T07:05:09.410Z,89.80
2019-01-15T07:07:41.729Z,89.90
2019-01-15T07:10:18.522Z,89.80
2019-01-15T07:12:50.831Z,90.00
2019-01-15T07:15:23.201Z,90.00
2019-01-15T07:17:55.723Z,90.00
2019-01-15T07:20:28.089Z,90.00
2019-01-15T07:23:00.742Z,90.00
2019-01-15T07:25:33.552Z,90.20
2019-01-15T07:28:06.349Z,90.10
2019-01-15T07:31:00.420Z,90.30
2019-01-15T07:33:33.575Z,90.30
2019-01-15T07:36:06.200Z,90.20
2019-01-15T07:38:38.779Z,90.10
2019-01-15T07:41:11.305Z,90.10
2019-01-15T07:43:43.779Z,90.00
2019-01-15T07:46:16.212Z,90.00
2019-01-15T07:48:48.546Z,90.10
2019-01-15T07:51:20.715Z,90.00
2019-01-15T07:53:53.227Z,89.90
2019-01-15T07:56:26.659Z,90.00
2019-01-15T07:58:59.267Z,90.00
2019-01-15T08:01:31.808Z,89.90
2019-01-15T08:04:04.421Z,90.00
2019-01-15T08:06:36.702Z,89.80
2019-01-15T08:09:12.109Z,89.10
2019-01-15T08:11:44.450Z,88.90
2019-01-15T08:14:16.953Z,89.40
2019-01-15T08:16:49.315Z,89.40
2019-01-15T08:19:21.602Z,89.60
2019-01-15T08:21:54.928Z,88.80
2019-01-15T08:24:27.252Z,88.40
2019-01-15T08:26:59.415Z,89.00
2019-01-15T08:29:31.723Z,88.50
2019-01-15T08:32:04.188Z,88.50
2019-01-15T08:34:36.508Z,87.80
2019-01-15T08:37:08.778Z,87.70
2019-01-15T08:39:40.989Z,87.80
2019-01-15T08:42:13.165Z,87.30
2019-01-15T08:44:45.651Z,86.20
2019-01-15T08:47:19.492Z,85.70
2019-01-15T08:49:51.898Z,86.00
2019-01-15T08:52:24.172Z,86.00
2019-01-15T08:54:56.367Z,86.30
2019-01-15T08:57:28.682Z,85.80
2019-01-15T09:00:02.139Z,85.30
2019-01-15T09:02:34.696Z,85.50
2019-01-15T09:05:07.463Z,85.20
2019-01-15T09:07:40.072Z,85.20
2019-01-15T09:10:14.002Z,85.30
2019-01-15T09:12:46.778Z,85.30
2019-01-15T09:15:19.656Z,85.10
2019-01-15T09:17:52.105Z,85.00
2019-01-15T09:20:24.633Z,85.10
2019-01-15T09:22:57.173Z,84.80
2019-01-15T09:29:35.008Z,85.30
2019-01-15T09:32:07.281Z,85.20
2019-01-15T09:34:39.706Z,85.30
2019-01-15T09:37:13.411Z,85.60
2019-01-15T09:39:46.032Z,85.80
2019-01-15T09:42:18.570Z,86.00
2019-01-15T09:44:51.219Z,86.10
2019-01-15T09:47:23.718Z,86.40
2019-01-15T09:49:55.927Z,86.90
2019-01-15T09:52:28.087Z,87.20
2019-01-15T09:55:00.540Z,87.10
2019-01-15T09:57:32.851Z,87.50
2019-01-15T10:00:06.495Z,87.80
2019-01-15T10:02:38.856Z,87.80
2019-01-15T10:05:11.363Z,88.20
2019-01-15T10:07:43.632Z,88.40
2019-01-15T10:10:16.172Z,88.40
2019-01-15T10:12:48.539Z,88.40
2019-01-15T10:15:21.071Z,88.10
2019-01-15T10:17:53.448Z,88.20
2019-01-15T10:20:25.957Z,88.10
2019-01-15T10:22:58.425Z,88.10
2019-01-15T10:25:32.480Z,88.20
2019-01-15T10:28:04.839Z,88.20
2019-01-15T10:31:59.237Z,88.30
2019-01-15T10:34:37.402Z,88.40
2019-01-15T10:37:06.884Z,88.40
2019-01-15T10:39:39.043Z,88.10
2019-01-15T10:42:11.370Z,87.50
2019-01-15T10:44:48.596Z,87.50
2019-01-15T10:47:17.739Z,87.80
2019-01-15T10:49:49.897Z,88.00
2019-01-15T10:52:22.108Z,88.10
2019-01-15T10:54:54.273Z,88.10
2019-01-15T10:57:26.592Z,87.90
2019-01-15T10:59:58.809Z,88.30
2019-01-15T11:02:31.222Z,87.80
2019-01-15T11:05:03.661Z,87.40
2019-01-15T11:07:36.076Z,87.70
2019-01-15T11:10:12.559Z,87.90
2019-01-15T11:12:44.967Z,87.90
2019-01-15T11:15:17.445Z,87.70
2019-01-15T11:17:49.656Z,86.10
2019-01-15T11:20:22.450Z,85.00
2019-01-15T11:22:55.597Z,84.30
2019-01-15T11:25:27.773Z,82.90
2019-01-15T11:28:00.180Z,81.90
2019-01-15T11:30:32.342Z,80.90
2019-01-15T11:33:04.847Z,80.50
2019-01-15T11:35:37.122Z,80.30
2019-01-15T11:38:09.636Z,79.60
2019-01-15T11:40:42.010Z,78.80
2019-01-15T11:43:14.429Z,78.90
2019-01-15T11:45:46.686Z,79.90
2019-01-15T11:48:19.198Z,79.30
2019-01-15T11:50:51.568Z,79.00
2019-01-15T11:53:23.878Z,78.10
2019-01-15T11:55:56.283Z,77.20
2019-01-15T11:58:28.742Z,78.10
2019-01-15T12:01:26.167Z,77.80
2019-01-15T12:04:15.904Z,78.20
2019-01-15T12:07:24.980Z,78.10
2019-01-15T12:10:19.187Z,79.00
2019-01-15T12:13:14.760Z,78.90
2019-01-15T12:16:03.534Z,79.50
2019-01-15T12:18:53.846Z,79.80
2019-01-15T12:21:45.414Z,80.50
2019-01-15T12:24:34.099Z,80.70
2019-01-15T12:27:28.075Z,80.90
2019-01-15T12:30:28.416Z,81.00
2019-01-15T12:33:37.607Z,81.00
2019-01-15T12:36:21.810Z,81.40
2019-01-15T12:39:12.813Z,81.90
2019-01-15T12:42:02.328Z,82.10
2019-01-15T12:44:52.220Z,82.20
2019-01-15T12:47:43.328Z,82.30
2019-01-15T12:50:43.448Z,82.60
2019-01-15T12:53:40.298Z,83.00
2019-01-15T12:56:31.455Z,83.40
2019-01-15T12:59:16.064Z,83.70
2019-01-15T13:02:05.885Z,83.90
2019-01-15T13:05:00.234Z,84.20
2019-01-15T13:07:56.061Z,84.20
2019-01-15T13:10:50.126Z,84.40
2019-01-15T13:13:50.316Z,84.30
2019-01-15T13:16:44.557Z,84.40
2019-01-15T13:19:34.474Z,84.50
2019-01-15T13:22:24.794Z,84.70
2019-01-15T13:25:14.708Z,84.40
2019-01-15T13:28:05.047Z,84.50
2019-01-15T13:30:59.277Z,84.70
2019-01-15T13:33:49.152Z,84.60
2019-01-15T13:36:43.282Z,84.60
2019-01-15T13:39:49.543Z,84.60
2019-01-15T13:42:39.237Z,84.50
2019-01-15T13:49:42.201Z,84.20
2019-01-15T13:52:31.431Z,84.30
2019-01-15T13:55:40.733Z,84.60
2019-01-15T13:58:40.542Z,84.60
2019-01-15T14:01:30.040Z,85.10
2019-01-15T14:04:19.780Z,85.00
2019-01-15T14:07:08.694Z,85.10
2019-01-15T14:10:05.653Z,84.80
2019-01-15T14:13:05.488Z,84.90
2019-01-15T14:15:55.269Z,85.00
2019-01-15T14:18:53.391Z,84.90
2019-01-15T14:21:50.458Z,85.10
2019-01-15T14:24:38.571Z,85.30
2019-01-15T14:27:29.661Z,85.10
2019-01-15T14:30:18.745Z,85.00
2019-01-15T14:33:12.754Z,85.30
2019-01-15T14:36:10.044Z,85.30
2019-01-15T14:39:07.029Z,85.40
2019-01-15T14:41:56.761Z,84.80
2019-01-15T14:44:50.883Z,85.30
2019-01-15T14:47:40.515Z,85.30
2019-01-15T14:50:50.847Z,85.10
2019-01-15T14:53:44.739Z,85.20
2019-01-15T14:56:34.324Z,85.60
2019-01-15T14:59:24.021Z,85.80
2019-01-15T15:02:18.217Z,85.90
2019-01-15T15:05:06.236Z,86.00
2019-01-15T15:07:55.878Z,85.70
2019-01-15T15:10:37.519Z,86.20
2019-01-15T15:13:27.567Z,85.90
2019-01-15T15:16:27.343Z,86.00
2019-01-15T15:19:33.291Z,86.20
2019-01-15T15:22:36.439Z,86.30
2019-01-15T15:25:32.854Z,85.40
2019-01-15T15:28:22.276Z,85.70
2019-01-15T15:31:19.513Z,85.50
2019-01-15T15:34:19.485Z,85.80
2019-01-15T15:37:10.441Z,85.90
2019-01-15T15:39:53.125Z,85.40
2019-01-15T15:42:38.772Z,85.40
2019-01-15T15:45:43.023Z,85.30
2019-01-15T15:48:32.668Z,85.30
2019-01-15T15:51:29.775Z,85.40
2019-01-15T15:54:23.784Z,85.70
2019-01-15T15:57:13.545Z,85.50
2019-01-15T16:00:03.252Z,85.40
2019-01-15T16:02:57.549Z,85.10
2019-01-15T16:06:03.770Z,84.70
2019-01-15T16:09:12.828Z,84.30
2019-01-15T16:12:03.910Z,84.60
2019-01-15T16:14:48.836Z,84.70
2019-01-15T16:17:38.532Z,84.60
2019-01-15T16:20:35.957Z,84.20
2019-01-15T16:23:32.774Z,84.00
2019-01-15T16:26:23.975Z,84.00
2019-01-15T16:29:18.051Z,84.20
2019-01-15T16:32:02.990Z,84.20
2019-01-15T16:34:49.327Z,83.60
2019-01-15T16:37:36.960Z,83.90
2019-01-15T16:40:36.021Z,83.80
2019-01-15T16:43:30.314Z,83.60
2019-01-15T16:46:26.452Z,83.60
2019-01-15T16:49:13.638Z,83.90
2019-01-15T16:52:07.399Z,84.30
2019-01-15T16:54:56.886Z,84.30
2019-01-15T16:57:46.573Z,84.20
2019-01-15T17:00:48.277Z,84.50
2019-01-15T17:03:42.949Z,84.70
2019-01-15T17:06:29.958Z,84.40
2019-01-15T17:09:21.005Z,84.00
2019-01-15T17:12:18.330Z,84.40
2019-01-15T17:15:13.307Z,84.70
2019-01-15T17:18:04.527Z,84.80
2019-01-15T17:20:58.898Z,84.70
2019-01-15T17:23:39.984Z,84.70
2019-01-15T17:26:48.972Z,84.80
2019-01-15T17:29:31.883Z,85.20
2019-01-15T17:32:21.689Z,85.40
2019-01-15T17:35:11.248Z,85.40
2019-01-15T17:37:58.461Z,85.40
2019-01-15T17:41:00.974Z,86.30
2019-01-15T17:43:50.670Z,85.90
2019-01-15T17:46:50.534Z,86.20
2019-01-15T17:49:35.895Z,86.40
2019-01-15T17:52:25.512Z,86.50
2019-01-15T17:55:25.961Z,86.70
2019-01-15T17:58:20.123Z,86.90
2019-01-15T18:01:26.117Z,86.70
2019-01-15T18:04:16.559Z,86.60
2019-01-15T18:07:14.063Z,87.40
2019-01-15T18:10:10.900Z,87.00
2019-01-15T18:13:13.690Z,86.80
2019-01-15T18:16:07.809Z,87.30
2019-01-15T18:19:01.947Z,87.40
2019-01-15T18:22:07.780Z,87.60
2019-01-15T18:25:07.644Z,87.70
2019-01-15T18:27:56.751Z,87.80
2019-01-15T18:30:48.803Z,88.00
2019-01-15T18:33:39.996Z,88.20
2019-01-15T18:36:30.047Z,88.20
2019-01-15T18:39:27.084Z,88.30
2019-01-15T18:42:16.769Z,88.40
2019-01-15T18:45:16.722Z,88.50
2019-01-15T18:48:25.988Z,88.50
2019-01-15T18:51:17.175Z,88.90
2019-01-15T18:53:58.239Z,89.20
2019-01-15T18:56:54.446Z,89.30
2019-01-15T18:59:43.949Z,89.70
2019-01-15T19:02:40.999Z,89.90
2019-01-15T19:05:30.899Z,89.70
2019-01-15T19:08:20.710Z,89.70
2019-01-15T19:11:12.222Z,89.80
2019-01-15T19:13:55.334Z,89.70
2019-01-15T19:16:55.543Z,89.80
2019-01-15T19:19:50.278Z,90.00
2019-01-15T19:22:44.100Z,90.10
2019-01-15T19:25:33.819Z,90.10
2019-01-15T19:28:42.898Z,90.20
2019-01-15T19:31:32.370Z,90.40
2019-01-15T19:34:29.378Z,90.40
2019-01-15T19:37:26.329Z,90.60
2019-01-15T19:40:23.324Z,90.70
2019-01-15T19:43:16.997Z,90.90
2019-01-15T19:46:17.155Z,91.00
2019-01-15T19:49:23.135Z,91.00
2019-01-15T19:52:12.535Z,91.10
2019-01-15T19:55:02.381Z,91.20
2019-01-15T19:57:53.441Z,91.10
2019-01-15T20:00:48.312Z,91.20
2019-01-15T20:03:45.245Z,91.20
2019-01-15T20:06:39.407Z,91.30
2019-01-15T20:09:29.593Z,91.40
2019-01-15T20:12:32.446Z,91.40
2019-01-15T20:15:27.663Z,91.30
2019-01-15T20:18:18.759Z,91.50
2019-01-15T20:21:09.806Z,91.40
2019-01-15T20:23:59.607Z,91.60
2019-01-15T20:26:46.934Z,91.80
2019-01-15T20:29:36.539Z,91.90
2019-01-15T20:32:36.741Z,92.00
2019-01-15T20:35:26.798Z,92.10
2019-01-15T20:38:12.635Z,92.30
2019-01-15T20:41:18.560Z,92.10
2019-01-15T20:44:08.209Z,92.20
2019-01-15T20:46:57.971Z,92.30
2019-01-15T20:49:43.813Z,92.20
2019-01-15T20:52:35.026Z,92.40
2019-01-15T20:55:38.025Z,92.40
2019-01-15T20:58:35.344Z,92.30
2019-01-15T21:01:16.295Z,92.20
2019-01-15T21:04:05.658Z,92.30
2019-01-15T21:06:55.730Z,92.40
2019-01-15T21:09:45.589Z,92.40
2019-01-15T21:12:34.898Z,92.50
2019-01-15T21:15:45.345Z,92.70
2019-01-15T21:18:42.260Z,92.80
2019-01-15T21:21:36.577Z,93.00
2019-01-15T21:24:29.106Z,93.10
2019-01-15T21:27:29.205Z,92.90
2019-01-15T21:30:20.253Z,93.00
2019-01-15T21:33:12.126Z,92.90
2019-01-15T21:35:59.283Z,92.70
2019-01-15T21:38:53.410Z,92.70
2019-01-15T21:41:38.722Z,92.60
2019-01-15T21:44:28.256Z,92.50
2019-01-15T21:47:17.755Z,92.50
2019-01-15T21:50:18.768Z,92.40
2019-01-15T21:53:12.480Z,92.40
2019-01-15T21:56:09.691Z,92.50
2019-01-15T21:59:00.642Z,92.30
2019-01-15T22:01:51.744Z,92.10
2019-01-15T22:04:51.912Z,92.10
2019-01-15T22:07:43.105Z,92.10
2019-01-15T22:10:35.539Z,92.20
2019-01-15T22:13:25.083Z,92.00
2019-01-15T22:16:09.080Z,92.10
2019-01-15T22:19:18.229Z,92.00
2019-01-15T22:22:26.959Z,91.90
2019-01-15T22:25:23.678Z,91.80
2019-01-15T22:28:17.497Z,91.80
2019-01-15T22:31:07.213Z,92.00
2019-01-15T22:34:16.445Z,91.80
2019-01-15T22:37:06.032Z,91.90
2019-01-15T22:39:57.080Z,91.80
2019-01-15T22:42:50.879Z,91.90
2019-01-15T22:45:53.871Z,91.70
2019-01-15T22:48:43.291Z,91.80
2019-01-15T22:51:32.804Z,91.80
2019-01-15T22:54:20.810Z,91.80
2019-01-15T22:57:11.467Z,91.90
2019-01-15T23:00:11.311Z,91.80
2019-01-15T23:03:14.275Z,91.90
2019-01-15T23:06:10.866Z,91.80
2019-01-15T23:08:55.823Z,91.80
2019-01-15T23:11:45.588Z,91.90
2019-01-15T23:14:42.785Z,91.80
2019-01-15T23:17:33.983Z,91.80
2019-01-15T23:20:27.470Z,91.80
2019-01-15T23:23:20.389Z,91.80
2019-01-15T23:26:24.281Z,91.70
2019-01-15T23:29:12.777Z,91.70
2019-01-15T23:31:58.716Z,92.00
2019-01-15T23:34:42.401Z,92.10
2019-01-15T23:37:45.569Z,92.10
2019-01-15T23:40:35.567Z,92.00
2019-01-15T23:43:35.739Z,92.00
2019-01-15T23:46:29.945Z,92.00
2019-01-15T23:49:19.610Z,92.00
2019-01-15T23:52:09.319Z,92.20
2019-01-15T23:55:18.572Z,92.10
2019-01-15T23:58:09.661Z,91.90
