createdAt,value
2022-08-26T00:00:16.704Z,3.90
2022-08-26T00:00:39.101Z,3.72
2022-08-26T00:01:01.918Z,3.95
2022-08-26T00:01:28.918Z,4.40
2022-08-26T00:01:52.709Z,4.03
2022-08-26T00:02:16.508Z,4.18
2022-08-26T00:02:42.417Z,3.75
2022-08-26T00:03:06.930Z,4.40
2022-08-26T00:03:29.526Z,4.00
2022-08-26T00:03:51.453Z,3.78
2022-08-26T00:04:13.770Z,4.00
2022-08-26T00:04:35.714Z,3.85
2022-08-26T00:04:57.698Z,3.97
2022-08-26T00:05:19.781Z,3.72
2022-08-26T00:05:42.446Z,3.65
2022-08-26T00:06:04.483Z,4.22
2022-08-26T00:06:26.403Z,4.35
2022-08-26T00:06:48.215Z,4.43
2022-08-26T00:07:10.056Z,4.50
2022-08-26T00:07:32.319Z,3.80
2022-08-26T00:07:54.142Z,3.65
2022-08-26T00:08:19.772Z,3.90
2022-08-26T00:08:42.090Z,3.78
2022-08-26T00:09:04.981Z,4.05
2022-08-26T00:09:30.215Z,4.15
2022-08-26T00:09:54.460Z,4.38
2022-08-26T00:10:18.120Z,4.00
2022-08-26T00:10:40.564Z,3.70
2022-08-26T00:11:02.901Z,4.13
2022-08-26T00:11:26.394Z,3.85
2022-08-26T00:11:49.207Z,3.40
2022-08-26T00:12:13.307Z,3.97
2022-08-26T00:12:37.435Z,4.07
2022-08-26T00:12:59.661Z,3.95
2022-08-26T00:13:21.648Z,3.75
2022-08-26T00:13:47.838Z,4.10
2022-08-26T00:14:11.201Z,4.00
2022-08-26T00:14:33.171Z,3.88
2022-08-26T00:14:55.034Z,3.90
2022-08-26T00:15:20.094Z,3.80
2022-08-26T00:15:42.696Z,3.95
2022-08-26T00:16:07.394Z,4.03
2022-08-26T00:16:29.926Z,4.30
2022-08-26T00:16:52.343Z,3.83
2022-08-26T00:17:17.387Z,3.85
2022-08-26T00:17:40.396Z,3.53
2022-08-26T00:18:02.289Z,3.97
2022-08-26T00:18:24.336Z,3.45
2022-08-26T00:18:47.936Z,3.45
2022-08-26T00:19:10.342Z,3.50
2022-08-26T00:19:33.238Z,4.15
2022-08-26T00:19:55.187Z,4.10
2022-08-26T00:20:21.870Z,4.10
2022-08-26T00:20:44.002Z,3.90
2022-08-26T00:21:07.147Z,3.95
2022-08-26T00:21:28.897Z,4.35
2022-08-26T00:21:51.319Z,3.70
2022-08-26T00:22:13.901Z,4.40
2022-08-26T00:22:43.733Z,3.75
2022-08-26T00:23:06.599Z,3.65
2022-08-26T00:23:28.935Z,4.05
2022-08-26T00:23:51.014Z,3.60
2022-08-26T00:24:16.370Z,3.55
2022-08-26T00:24:38.218Z,3.83
2022-08-26T00:25:00.545Z,3.75
2022-08-26T00:25:23.006Z,3.70
2022-08-26T00:25:45.078Z,4.05
2022-08-26T00:26:06.898Z,3.90
2022-08-26T00:26:30.335Z,3.72
2022-08-26T00:26:52.191Z,3.60
2022-08-26T00:27:14.191Z,3.88
2022-08-26T00:27:36.803Z,3.72
2022-08-26T00:28:01.175Z,4.10
2022-08-26T00:28:23.323Z,3.60
2022-08-26T00:28:45.784Z,3.72
2022-08-26T00:29:07.867Z,3.88
2022-08-26T00:29:35.455Z,3.92
2022-08-26T00:30:03.691Z,3.95
2022-08-26T00:30:28.378Z,3.80
2022-08-26T00:30:51.673Z,3.60
2022-08-26T00:31:14.163Z,3.35
2022-08-26T00:31:36.275Z,3.67
2022-08-26T00:31:59.543Z,4.00
2022-08-26T00:32:21.639Z,3.63
2022-08-26T00:32:46.271Z,3.95
2022-08-26T00:33:08.796Z,4.32
2022-08-26T00:33:31.154Z,3.83
2022-08-26T00:33:53.568Z,3.97
2022-08-26T00:34:19.458Z,4.10
2022-08-26T00:34:42.710Z,3.63
2022-08-26T00:35:05.307Z,3.60
2022-08-26T00:35:28.750Z,3.88
2022-08-26T00:35:50.643Z,3.97
2022-08-26T00:36:20.066Z,3.97
2022-08-26T00:36:43.699Z,3.78
2022-08-26T00:37:09.034Z,3.83
2022-08-26T00:37:33.294Z,3.97
2022-08-26T00:37:56.270Z,3.80
2022-08-26T00:38:19.693Z,3.72
2022-08-26T00:38:41.470Z,3.78
2022-08-26T00:39:07.029Z,3.70
2022-08-26T00:39:29.087Z,3.78
2022-08-26T00:39:51.191Z,3.88
2022-08-26T00:40:21.919Z,3.65
2022-08-26T00:40:50.398Z,3.88
2022-08-26T00:41:12.751Z,3.70
2022-08-26T00:41:39.196Z,3.72
2022-08-26T00:42:01.156Z,3.58
2022-08-26T00:42:24.061Z,3.85
2022-08-26T00:42:48.089Z,3.88
2022-08-26T00:43:10.653Z,4.00
2022-08-26T00:43:46.269Z,3.78
2022-08-26T00:44:11.260Z,3.83
2022-08-26T00:44:33.078Z,4.00
2022-08-26T00:44:55.209Z,4.10
2022-08-26T00:45:17.710Z,3.80
2022-08-26T00:45:48.385Z,4.07
2022-08-26T00:46:48.785Z,4.25
2022-08-26T00:47:31.162Z,4.22
2022-08-26T00:48:05.697Z,3.70
2022-08-26T00:48:31.922Z,3.80
2022-08-26T00:49:02.988Z,3.67
2022-08-26T00:49:36.498Z,3.95
2022-08-26T00:50:00.331Z,3.75
2022-08-26T00:50:34.072Z,3.63
2022-08-26T00:51:01.760Z,4.10
2022-08-26T00:51:29.548Z,3.55
2022-08-26T00:51:56.724Z,3.90
2022-08-26T00:52:21.919Z,3.80
2022-08-26T00:52:45.361Z,3.95
2022-08-26T00:53:24.035Z,4.00
2022-08-26T00:54:17.721Z,3.92
2022-08-26T00:54:47.136Z,3.80
2022-08-26T00:55:20.706Z,3.42
2022-08-26T00:55:44.205Z,4.30
2022-08-26T00:56:19.417Z,4.03
2022-08-26T00:56:53.458Z,3.40
2022-08-26T00:57:18.508Z,3.85
2022-08-26T00:57:43.138Z,3.47
2022-08-26T00:58:08.864Z,3.67
2022-08-26T00:58:34.172Z,3.73
2022-08-26T00:59:02.903Z,4.00
2022-08-26T00:59:26.802Z,4.07
2022-08-26T00:59:54.951Z,3.75
2022-08-26T01:00:21.101Z,3.40
2022-08-26T01:00:43.718Z,3.55
2022-08-26T01:01:07.363Z,4.03
2022-08-26T01:01:30.766Z,3.58
2022-08-26T01:01:52.925Z,3.90
2022-08-26T01:02:20.181Z,3.63
2022-08-26T01:02:46.843Z,3.75
2022-08-26T01:03:11.621Z,3.58
2022-08-26T01:03:36.021Z,3.60
2022-08-26T01:03:59.256Z,3.90
2022-08-26T01:04:24.424Z,3.65
2022-08-26T01:04:54.387Z,4.03
2022-08-26T01:05:19.437Z,3.70
2022-08-26T01:05:42.140Z,3.65
2022-08-26T01:06:12.539Z,3.95
2022-08-26T01:06:35.369Z,4.03
2022-08-26T01:06:57.659Z,3.83
2022-08-26T01:07:20.064Z,3.53
2022-08-26T01:07:43.752Z,3.85
2022-08-26T01:08:05.705Z,4.20
2022-08-26T01:08:27.785Z,4.13
2022-08-26T01:08:49.595Z,3.85
2022-08-26T01:09:11.955Z,3.55
2022-08-26T01:09:33.865Z,3.50
2022-08-26T01:09:56.858Z,3.65
2022-08-26T01:10:24.494Z,4.07
2022-08-26T01:10:47.229Z,3.75
2022-08-26T01:11:10.170Z,3.95
2022-08-26T01:11:33.212Z,3.63
2022-08-26T01:11:57.664Z,4.13
2022-08-26T01:12:22.168Z,3.80
2022-08-26T01:12:49.482Z,3.88
2022-08-26T01:13:12.628Z,3.92
2022-08-26T01:13:37.555Z,3.63
2022-08-26T01:14:02.059Z,3.60
2022-08-26T01:14:26.511Z,3.90
2022-08-26T01:14:49.156Z,3.90
2022-08-26T01:15:16.390Z,3.60
2022-08-26T01:15:51.735Z,3.58
2022-08-26T01:16:17.014Z,3.80
2022-08-26T01:16:39.259Z,3.47
2022-08-26T01:17:05.955Z,3.70
2022-08-26T01:17:28.016Z,3.60
2022-08-26T01:17:51.286Z,3.70
2022-08-26T01:18:15.851Z,3.60
2022-08-26T01:18:39.754Z,3.30
2022-08-26T01:19:13.347Z,3.58
2022-08-26T01:19:44.122Z,4.13
2022-08-26T01:20:14.945Z,3.80
2022-08-26T01:20:57.769Z,3.92
2022-08-26T01:21:32.915Z,3.90
2022-08-26T01:22:02.432Z,3.28
2022-08-26T01:22:33.023Z,3.58
2022-08-26T01:23:04.150Z,4.00
2022-08-26T01:23:33.995Z,3.83
2022-08-26T01:23:57.872Z,3.83
2022-08-26T01:24:19.790Z,3.42
2022-08-26T01:24:42.641Z,3.58
2022-08-26T01:25:05.350Z,3.88
2022-08-26T01:25:30.164Z,3.85
2022-08-26T01:25:58.176Z,3.85
2022-08-26T01:26:40.542Z,4.00
2022-08-26T01:27:07.048Z,3.33
2022-08-26T01:27:32.386Z,3.67
2022-08-26T01:27:57.832Z,3.75
2022-08-26T01:28:29.031Z,3.58
2022-08-26T01:28:56.529Z,4.10
2022-08-26T01:29:20.139Z,3.85
2022-08-26T01:29:45.028Z,4.00
2022-08-26T01:30:07.506Z,3.88
2022-08-26T01:30:31.229Z,3.80
2022-08-26T01:30:55.089Z,3.85
2022-08-26T01:31:19.203Z,3.78
2022-08-26T01:31:52.805Z,3.97
2022-08-26T01:32:22.305Z,3.88
2022-08-26T01:32:46.594Z,3.65
2022-08-26T01:33:15.991Z,3.80
2022-08-26T01:34:04.898Z,3.60
2022-08-26T01:34:30.942Z,3.60
2022-08-26T01:34:53.005Z,4.07
2022-08-26T01:35:15.108Z,3.90
2022-08-26T01:35:37.918Z,3.60
2022-08-26T01:36:00.057Z,3.80
2022-08-26T01:36:22.423Z,4.20
2022-08-26T01:36:50.597Z,3.50
2022-08-26T01:37:24.206Z,3.60
2022-08-26T01:37:48.187Z,3.65
2022-08-26T01:38:12.434Z,3.55
2022-08-26T01:38:34.467Z,3.95
2022-08-26T01:38:57.509Z,3.83
2022-08-26T01:39:19.677Z,3.92
2022-08-26T01:39:43.050Z,3.53
2022-08-26T01:40:14.154Z,3.45
2022-08-26T01:40:42.224Z,3.90
2022-08-26T01:41:19.772Z,3.95
2022-08-26T01:41:48.409Z,3.70
2022-08-26T01:42:16.692Z,3.92
2022-08-26T01:42:42.131Z,4.03
2022-08-26T01:43:07.690Z,4.35
2022-08-26T01:43:33.318Z,3.83
2022-08-26T01:43:56.951Z,3.92
2022-08-26T01:44:23.788Z,3.95
2022-08-26T01:44:51.012Z,4.20
2022-08-26T01:45:25.098Z,4.03
2022-08-26T01:45:48.570Z,3.65
2022-08-26T01:46:13.104Z,3.70
2022-08-26T01:46:35.724Z,3.75
2022-08-26T01:46:59.302Z,4.00
2022-08-26T01:47:23.518Z,3.88
2022-08-26T01:47:48.641Z,4.07
2022-08-26T01:48:15.440Z,3.85
2022-08-26T01:48:39.107Z,4.15
2022-08-26T01:49:04.537Z,4.40
2022-08-26T01:49:29.194Z,4.07
2022-08-26T01:49:56.987Z,4.22
2022-08-26T01:50:28.093Z,3.60
2022-08-26T01:50:52.901Z,3.72
2022-08-26T01:51:16.994Z,3.90
2022-08-26T01:51:41.816Z,4.50
2022-08-26T01:52:05.606Z,4.00
2022-08-26T01:52:30.328Z,4.15
2022-08-26T01:52:54.241Z,3.80
2022-08-26T01:53:18.886Z,3.80
2022-08-26T01:53:46.080Z,3.85
2022-08-26T01:54:12.031Z,3.90
2022-08-26T01:54:35.907Z,3.65
2022-08-26T01:54:59.710Z,4.07
2022-08-26T01:55:32.330Z,4.28
2022-08-26T01:55:58.679Z,4.28
2022-08-26T01:56:23.213Z,4.18
2022-08-26T01:56:46.967Z,4.35
2022-08-26T01:57:09.450Z,4.00
2022-08-26T01:57:31.844Z,3.97
2022-08-26T01:57:57.195Z,3.88
2022-08-26T01:58:24.784Z,3.80
2022-08-26T01:58:55.368Z,3.85
2022-08-26T01:59:20.314Z,4.22
2022-08-26T01:59:42.433Z,4.13
2022-08-26T02:00:08.166Z,4.05
2022-08-26T02:00:30.538Z,3.75
2022-08-26T02:00:52.815Z,3.37
2022-08-26T02:01:15.523Z,3.75
2022-08-26T02:01:38.064Z,3.97
2022-08-26T02:01:59.876Z,4.00
2022-08-26T02:02:21.881Z,3.80
2022-08-26T02:02:48.320Z,4.10
2022-08-26T02:03:22.490Z,4.00
2022-08-26T02:04:23.361Z,4.47
2022-08-26T02:05:02.169Z,3.88
2022-08-26T02:05:24.185Z,3.97
2022-08-26T02:05:55.359Z,4.00
2022-08-26T02:06:19.925Z,3.53
2022-08-26T02:06:43.213Z,3.92
2022-08-26T02:07:09.932Z,3.70
2022-08-26T02:07:33.262Z,4.38
2022-08-26T02:07:55.186Z,4.28
2022-08-26T02:08:22.719Z,3.75
2022-08-26T02:08:54.340Z,3.88
2022-08-26T02:09:18.658Z,4.28
2022-08-26T02:09:42.514Z,3.28
2022-08-26T02:10:05.423Z,3.45
2022-08-26T02:10:28.094Z,4.18
2022-08-26T02:10:50.184Z,4.10
2022-08-26T02:11:18.302Z,4.20
2022-08-26T02:11:40.456Z,4.15
2022-08-26T02:12:02.485Z,3.85
2022-08-26T02:12:27.318Z,4.10
2022-08-26T02:12:50.079Z,4.00
2022-08-26T02:13:12.923Z,4.00
2022-08-26T02:13:41.781Z,4.07
2022-08-26T02:14:09.883Z,3.70
2022-08-26T02:14:44.024Z,4.00
2022-08-26T02:15:11.198Z,3.90
2022-08-26T02:15:34.456Z,3.90
2022-08-26T02:15:57.314Z,4.03
2022-08-26T02:16:22.148Z,4.00
2022-08-26T02:16:48.725Z,3.80
2022-08-26T02:17:12.045Z,3.60
2022-08-26T02:17:42.077Z,3.83
2022-08-26T02:18:05.584Z,3.97
2022-08-26T02:18:30.133Z,3.85
2022-08-26T02:18:53.560Z,4.03
2022-08-26T02:19:26.183Z,3.60
2022-08-26T02:19:49.446Z,3.60
2022-08-26T02:20:14.994Z,3.65
2022-08-26T02:20:37.734Z,3.60
2022-08-26T02:21:00.365Z,3.35
2022-08-26T02:21:22.868Z,3.78
2022-08-26T02:21:51.054Z,3.75
2022-08-26T02:22:18.091Z,3.40
2022-08-26T02:22:41.521Z,3.75
2022-08-26T02:23:08.843Z,4.00
2022-08-26T02:23:31.232Z,3.95
2022-08-26T02:23:53.598Z,3.70
2022-08-26T02:24:21.451Z,3.67
2022-08-26T02:24:57.394Z,4.32
2022-08-26T02:25:41.586Z,4.28
2022-08-26T02:26:18.053Z,4.03
2022-08-26T02:26:42.137Z,4.00
2022-08-26T02:27:04.635Z,4.25
2022-08-26T02:27:32.628Z,4.05
2022-08-26T02:27:56.631Z,4.10
2022-08-26T02:28:19.714Z,3.85
2022-08-26T02:29:15.491Z,4.40
2022-08-26T02:29:42.808Z,4.10
2022-08-26T02:30:14.792Z,3.70
2022-08-26T02:30:40.531Z,3.70
2022-08-26T02:31:02.836Z,3.95
2022-08-26T02:31:26.498Z,4.28
2022-08-26T02:31:48.535Z,4.20
2022-08-26T02:32:11.268Z,4.05
2022-08-26T02:32:34.435Z,3.90
2022-08-26T02:33:00.053Z,4.00
2022-08-26T02:33:21.903Z,4.30
2022-08-26T02:33:44.227Z,4.03
2022-08-26T02:34:11.174Z,3.95
2022-08-26T02:34:33.679Z,3.72
2022-08-26T02:34:55.571Z,4.03
2022-08-26T02:35:20.554Z,3.90
2022-08-26T02:35:42.361Z,3.53
2022-08-26T02:36:05.544Z,3.78
2022-08-26T02:36:29.131Z,3.65
2022-08-26T02:36:51.318Z,4.22
2022-08-26T02:37:13.632Z,4.40
2022-08-26T02:37:35.735Z,3.58
2022-08-26T02:37:58.511Z,3.83
2022-08-26T02:38:20.913Z,4.00
2022-08-26T02:38:43.245Z,4.25
2022-08-26T02:39:06.222Z,3.83
2022-08-26T02:39:29.725Z,3.80
2022-08-26T02:39:51.702Z,4.00
2022-08-26T02:40:17.774Z,4.10
2022-08-26T02:40:42.592Z,4.07
2022-08-26T02:41:04.959Z,4.28
2022-08-26T02:41:29.922Z,3.97
2022-08-26T02:41:54.525Z,3.90
2022-08-26T02:42:16.480Z,4.18
2022-08-26T02:42:38.527Z,4.32
2022-08-26T02:43:00.365Z,4.40
2022-08-26T02:43:31.413Z,3.88
2022-08-26T02:43:54.805Z,3.67
2022-08-26T02:44:17.520Z,3.72
2022-08-26T02:44:40.534Z,4.00
2022-08-26T02:45:02.384Z,3.83
2022-08-26T02:45:26.202Z,4.20
2022-08-26T02:45:47.975Z,4.10
2022-08-26T02:46:09.879Z,4.03
2022-08-26T02:46:33.084Z,4.00
2022-08-26T02:46:55.921Z,4.30
2022-08-26T02:47:21.109Z,4.15
2022-08-26T02:47:48.135Z,4.20
2022-08-26T02:48:15.168Z,4.15
2022-08-26T02:48:37.319Z,4.15
2022-08-26T02:48:59.284Z,4.18
2022-08-26T02:49:22.264Z,4.32
2022-08-26T02:49:44.743Z,4.25
2022-08-26T02:50:09.380Z,4.00
2022-08-26T02:50:32.570Z,4.18
2022-08-26T02:50:56.026Z,4.22
2022-08-26T02:51:17.884Z,4.20
2022-08-26T02:51:40.046Z,3.80
2022-08-26T02:52:02.124Z,4.18
2022-08-26T02:52:24.055Z,4.07
2022-08-26T02:52:45.963Z,4.10
2022-08-26T02:53:08.202Z,4.45
2022-08-26T02:53:31.884Z,4.00
2022-08-26T02:53:54.730Z,4.13
2022-08-26T02:54:18.860Z,4.43
2022-08-26T02:54:40.668Z,4.25
2022-08-26T02:55:02.767Z,3.92
2022-08-26T02:55:24.899Z,4.25
2022-08-26T02:55:49.466Z,4.30
2022-08-26T02:56:11.697Z,3.97
2022-08-26T02:56:34.814Z,4.15
2022-08-26T02:56:57.675Z,4.03
2022-08-26T02:57:20.821Z,3.92
2022-08-26T02:57:44.186Z,3.92
2022-08-26T02:58:06.290Z,4.40
2022-08-26T02:58:30.452Z,4.32
2022-08-26T02:58:52.624Z,3.97
2022-08-26T02:59:15.430Z,3.80
2022-08-26T02:59:39.303Z,4.07
2022-08-26T03:00:02.085Z,4.60
2022-08-26T03:00:27.517Z,4.10
2022-08-26T03:00:53.313Z,4.05
2022-08-26T03:01:33.607Z,3.97
2022-08-26T03:01:56.010Z,3.80
2022-08-26T03:02:18.213Z,3.88
2022-08-26T03:02:40.390Z,4.15
2022-08-26T03:03:02.159Z,3.90
2022-08-26T03:03:23.975Z,4.15
2022-08-26T03:03:45.760Z,4.30
2022-08-26T03:04:11.754Z,4.20
2022-08-26T03:04:34.020Z,4.07
2022-08-26T03:04:57.949Z,3.70
2022-08-26T03:05:25.418Z,3.60
2022-08-26T03:05:47.644Z,3.42
2022-08-26T03:06:09.382Z,3.55
2022-08-26T03:06:33.429Z,3.70
2022-08-26T03:06:58.799Z,3.70
2022-08-26T03:07:20.628Z,3.60
2022-08-26T03:07:44.028Z,3.70
2022-08-26T03:08:07.014Z,4.32
2022-08-26T03:08:28.895Z,4.07
2022-08-26T03:08:51.428Z,3.92
2022-08-26T03:09:18.556Z,3.38
2022-08-26T03:09:41.951Z,3.80
2022-08-26T03:10:08.307Z,3.70
2022-08-26T03:10:31.559Z,3.63
2022-08-26T03:10:54.713Z,3.63
2022-08-26T03:11:16.954Z,3.67
2022-08-26T03:11:40.075Z,3.63
2022-08-26T03:12:02.346Z,3.92
2022-08-26T03:12:25.811Z,4.20
2022-08-26T03:12:48.365Z,4.10
2022-08-26T03:13:10.314Z,4.30
2022-08-26T03:13:32.195Z,3.78
2022-08-26T03:13:55.485Z,3.70
2022-08-26T03:14:17.402Z,3.70
2022-08-26T03:14:39.435Z,3.60
2022-08-26T03:15:02.127Z,3.90
2022-08-26T03:15:39.159Z,3.72
2022-08-26T03:16:02.040Z,3.53
2022-08-26T03:16:24.054Z,3.88
2022-08-26T03:16:48.561Z,3.70
2022-08-26T03:17:10.700Z,3.88
2022-08-26T03:17:32.665Z,3.60
2022-08-26T03:17:57.727Z,3.42
2022-08-26T03:18:19.598Z,3.63
2022-08-26T03:18:42.791Z,3.85
2022-08-26T03:19:10.192Z,3.85
2022-08-26T03:19:32.143Z,3.95
2022-08-26T03:19:57.334Z,4.32
2022-08-26T03:20:19.562Z,3.78
2022-08-26T03:20:41.825Z,4.13
2022-08-26T03:21:16.885Z,3.80
2022-08-26T03:21:40.120Z,4.18
2022-08-26T03:22:02.882Z,4.05
2022-08-26T03:22:26.022Z,4.20
2022-08-26T03:22:51.692Z,4.00
2022-08-26T03:23:13.621Z,3.75
2022-08-26T03:23:36.691Z,3.53
2022-08-26T03:23:59.253Z,3.90
2022-08-26T03:24:22.248Z,3.67
2022-08-26T03:24:46.096Z,3.65
2022-08-26T03:25:10.772Z,3.75
2022-08-26T03:25:33.053Z,4.20
2022-08-26T03:25:54.959Z,4.20
2022-08-26T03:26:18.055Z,4.07
2022-08-26T03:26:40.009Z,3.83
2022-08-26T03:27:14.484Z,4.18
2022-08-26T03:27:36.866Z,4.00
2022-08-26T03:27:59.457Z,3.80
2022-08-26T03:28:21.448Z,3.90
2022-08-26T03:29:02.227Z,4.13
2022-08-26T03:29:42.966Z,3.75
2022-08-26T03:30:25.033Z,3.88
2022-08-26T03:30:49.259Z,4.25
2022-08-26T03:31:11.706Z,4.30
2022-08-26T03:31:35.096Z,4.15
2022-08-26T03:31:59.427Z,3.80
2022-08-26T03:32:21.196Z,4.38
2022-08-26T03:32:43.131Z,3.78
2022-08-26T03:33:05.684Z,3.88
2022-08-26T03:33:28.029Z,4.05
2022-08-26T03:33:49.851Z,4.25
2022-08-26T03:34:14.566Z,4.10
2022-08-26T03:34:37.210Z,4.13
2022-08-26T03:35:00.853Z,3.88
2022-08-26T03:35:22.844Z,3.80
2022-08-26T03:35:47.936Z,4.13
2022-08-26T03:36:12.589Z,4.27
2022-08-26T03:36:35.196Z,4.30
2022-08-26T03:36:57.030Z,4.03
2022-08-26T03:37:19.336Z,3.58
2022-08-26T03:37:43.242Z,3.67
2022-08-26T03:38:08.178Z,3.92
2022-08-26T03:38:30.016Z,4.13
2022-08-26T03:38:51.875Z,4.32
2022-08-26T03:39:14.284Z,4.22
2022-08-26T03:39:36.276Z,4.18
2022-08-26T03:39:58.104Z,4.55
2022-08-26T03:40:21.030Z,4.40
2022-08-26T03:40:44.955Z,4.20
2022-08-26T03:41:08.897Z,4.45
2022-08-26T03:41:32.622Z,4.40
2022-08-26T03:41:55.392Z,4.40
2022-08-26T03:42:17.243Z,4.63
2022-08-26T03:42:45.434Z,4.30
2022-08-26T03:43:12.442Z,4.40
2022-08-26T03:43:34.196Z,3.95
2022-08-26T03:43:59.664Z,3.75
2022-08-26T03:44:23.467Z,3.95
2022-08-26T03:44:45.806Z,3.83
2022-08-26T03:45:11.324Z,3.90
2022-08-26T03:45:33.960Z,4.10
2022-08-26T03:45:56.929Z,4.25
2022-08-26T03:46:20.651Z,4.15
2022-08-26T03:46:42.973Z,3.90
2022-08-26T03:47:07.315Z,3.53
2022-08-26T03:47:31.092Z,3.67
2022-08-26T03:47:53.032Z,3.90
2022-08-26T03:48:14.936Z,3.90
2022-08-26T03:48:37.173Z,3.90
2022-08-26T03:49:00.318Z,3.90
2022-08-26T03:49:22.272Z,4.00
2022-08-26T03:49:44.502Z,3.88
2022-08-26T03:50:10.130Z,3.90
2022-08-26T03:50:34.209Z,3.73
2022-08-26T03:50:57.576Z,4.13
2022-08-26T03:51:21.510Z,4.38
2022-08-26T03:51:43.511Z,3.90
2022-08-26T03:52:07.106Z,4.00
2022-08-26T03:52:31.313Z,3.85
2022-08-26T03:52:54.906Z,3.95
2022-08-26T03:53:16.879Z,4.20
2022-08-26T03:53:42.776Z,3.80
2022-08-26T03:54:06.001Z,3.80
2022-08-26T03:54:30.340Z,4.28
2022-08-26T03:54:52.175Z,4.25
2022-08-26T03:55:16.249Z,4.20
2022-08-26T03:55:40.650Z,4.07
2022-08-26T03:56:02.654Z,4.38
2022-08-26T03:56:24.442Z,3.67
2022-08-26T03:56:46.628Z,3.83
2022-08-26T03:57:09.081Z,4.05
2022-08-26T03:57:31.282Z,4.20
2022-08-26T03:57:53.945Z,3.88
2022-08-26T03:58:15.839Z,4.43
2022-08-26T03:58:37.834Z,4.30
2022-08-26T03:59:03.543Z,4.18
2022-08-26T03:59:26.778Z,4.20
2022-08-26T03:59:49.586Z,4.35
2022-08-26T04:00:18.462Z,4.30
2022-08-26T04:00:40.903Z,4.00
2022-08-26T04:01:03.599Z,3.90
2022-08-26T04:01:27.091Z,4.35
2022-08-26T04:01:49.636Z,4.35
2022-08-26T04:02:11.995Z,4.28
2022-08-26T04:02:34.186Z,4.40
2022-08-26T04:02:56.556Z,4.60
2022-08-26T04:03:41.741Z,3.97
2022-08-26T04:04:04.217Z,4.25
2022-08-26T04:04:28.752Z,4.20
2022-08-26T04:04:50.502Z,4.45
2022-08-26T04:05:14.839Z,4.55
2022-08-26T04:05:36.641Z,3.88
2022-08-26T04:06:00.405Z,3.63
2022-08-26T04:06:22.623Z,3.97
2022-08-26T04:06:47.197Z,3.97
2022-08-26T04:07:09.440Z,3.88
2022-08-26T04:07:32.087Z,4.53
2022-08-26T04:07:55.023Z,4.15
2022-08-26T04:08:18.104Z,3.85
2022-08-26T04:08:42.491Z,3.78
2022-08-26T04:09:10.639Z,4.10
2022-08-26T04:09:32.684Z,3.97
2022-08-26T04:09:58.307Z,4.40
2022-08-26T04:10:29.049Z,4.07
2022-08-26T04:10:51.332Z,4.13
2022-08-26T04:11:22.572Z,4.07
2022-08-26T04:11:45.105Z,4.05
2022-08-26T04:12:10.715Z,4.22
2022-08-26T04:12:32.466Z,4.00
2022-08-26T04:12:56.545Z,4.40
2022-08-26T04:13:20.792Z,4.20
2022-08-26T04:13:43.133Z,4.00
2022-08-26T04:14:08.197Z,4.05
2022-08-26T04:14:31.174Z,4.32
2022-08-26T04:14:54.147Z,4.47
2022-08-26T04:15:19.883Z,4.20
2022-08-26T04:15:41.737Z,4.50
2022-08-26T04:16:03.914Z,4.63
2022-08-26T04:16:27.256Z,4.20
2022-08-26T04:16:51.525Z,4.10
2022-08-26T04:17:15.573Z,4.30
2022-08-26T04:17:38.511Z,4.60
2022-08-26T04:18:00.734Z,4.40
2022-08-26T04:18:22.766Z,5.05
2022-08-26T04:18:46.794Z,4.75
2022-08-26T04:19:10.207Z,4.60
2022-08-26T04:19:32.956Z,4.40
2022-08-26T04:19:54.901Z,4.10
2022-08-26T04:20:18.212Z,4.28
2022-08-26T04:20:42.477Z,4.60
2022-08-26T04:21:08.224Z,4.40
2022-08-26T04:21:30.170Z,4.05
2022-08-26T04:21:53.045Z,4.22
2022-08-26T04:22:15.049Z,4.05
2022-08-26T04:22:46.332Z,4.22
2022-08-26T04:23:08.264Z,3.88
2022-08-26T04:23:30.331Z,4.20
2022-08-26T04:23:52.329Z,4.15
2022-08-26T04:24:15.879Z,3.88
2022-08-26T04:24:39.756Z,4.07
2022-08-26T04:25:01.754Z,4.05
2022-08-26T04:25:24.221Z,3.92
2022-08-26T04:25:46.206Z,4.30
2022-08-26T04:26:08.098Z,4.35
2022-08-26T04:26:37.098Z,4.00
2022-08-26T04:27:03.639Z,4.20
2022-08-26T04:27:26.275Z,3.88
2022-08-26T04:27:48.686Z,4.40
2022-08-26T04:28:14.047Z,4.35
2022-08-26T04:28:36.113Z,4.20
2022-08-26T04:28:57.905Z,3.92
2022-08-26T04:29:25.525Z,3.95
2022-08-26T04:29:49.181Z,4.03
2022-08-26T04:30:12.815Z,4.45
2022-08-26T04:30:37.706Z,4.32
2022-08-26T04:30:59.676Z,4.15
2022-08-26T04:31:22.032Z,4.60
2022-08-26T04:31:44.868Z,4.57
2022-08-26T04:32:08.629Z,4.60
2022-08-26T04:32:31.370Z,4.22
2022-08-26T04:32:53.225Z,4.30
2022-08-26T04:33:15.535Z,3.97
2022-08-26T04:33:41.718Z,3.83
2022-08-26T04:34:04.981Z,4.35
2022-08-26T04:34:29.062Z,4.40
2022-08-26T04:34:50.934Z,4.35
2022-08-26T04:35:12.982Z,4.25
2022-08-26T04:35:35.174Z,4.22
2022-08-26T04:36:02.165Z,3.85
2022-08-26T04:36:23.982Z,4.30
2022-08-26T04:36:45.789Z,4.35
2022-08-26T04:37:08.746Z,3.90
2022-08-26T04:37:31.322Z,4.32
2022-08-26T04:37:55.434Z,4.25
2022-08-26T04:38:19.429Z,4.00
2022-08-26T04:38:41.205Z,4.53
2022-08-26T04:39:04.175Z,4.32
2022-08-26T04:39:27.974Z,4.30
2022-08-26T04:39:53.700Z,4.05
2022-08-26T04:40:15.665Z,4.30
2022-08-26T04:40:37.669Z,4.18
2022-08-26T04:41:01.184Z,4.20
2022-08-26T04:41:23.903Z,4.35
2022-08-26T04:41:48.554Z,4.50
2022-08-26T04:42:10.424Z,4.68
2022-08-26T04:42:33.430Z,4.28
2022-08-26T04:42:58.996Z,4.25
2022-08-26T04:43:21.996Z,4.30
2022-08-26T04:43:44.842Z,4.30
2022-08-26T04:44:07.791Z,4.28
2022-08-26T04:44:30.574Z,4.55
2022-08-26T04:44:52.367Z,4.47
2022-08-26T04:45:14.196Z,4.45
2022-08-26T04:45:40.690Z,4.60
2022-08-26T04:46:05.492Z,4.13
2022-08-26T04:46:27.387Z,4.20
2022-08-26T04:46:49.764Z,4.05
2022-08-26T04:47:11.948Z,4.00
2022-08-26T04:47:34.366Z,4.53
2022-08-26T04:47:56.534Z,4.95
2022-08-26T04:48:18.423Z,4.88
2022-08-26T04:48:41.154Z,4.65
2022-08-26T04:49:03.939Z,4.97
2022-08-26T04:49:27.485Z,4.95
2022-08-26T04:49:49.541Z,5.10
2022-08-26T04:50:12.822Z,4.88
2022-08-26T04:50:34.603Z,5.30
2022-08-26T04:50:56.586Z,4.95
2022-08-26T04:51:20.302Z,4.85
2022-08-26T04:51:42.289Z,4.97
2022-08-26T04:52:06.067Z,5.00
2022-08-26T04:52:28.164Z,4.60
2022-08-26T04:52:50.241Z,4.53
2022-08-26T04:53:12.135Z,4.82
2022-08-26T04:53:34.045Z,4.40
2022-08-26T04:53:57.774Z,4.30
2022-08-26T04:54:19.621Z,4.70
2022-08-26T04:54:42.161Z,4.68
2022-08-26T04:55:04.815Z,5.00
2022-08-26T04:55:38.419Z,4.65
2022-08-26T04:56:02.026Z,4.60
2022-08-26T04:56:34.049Z,4.82
2022-08-26T04:56:55.879Z,4.65
2022-08-26T04:57:18.104Z,4.95
2022-08-26T04:57:39.826Z,4.63
2022-08-26T04:58:03.053Z,4.40
2022-08-26T04:58:26.213Z,4.13
2022-08-26T04:58:49.264Z,4.65
2022-08-26T04:59:17.090Z,4.60
2022-08-26T04:59:40.395Z,4.40
2022-08-26T05:00:06.929Z,4.43
2022-08-26T05:00:28.740Z,4.50
2022-08-26T05:00:52.794Z,4.50
2022-08-26T05:01:15.852Z,4.78
2022-08-26T05:01:43.061Z,4.45
2022-08-26T05:02:07.211Z,4.20
2022-08-26T05:02:29.599Z,4.68
2022-08-26T05:02:51.588Z,4.97
2022-08-26T05:03:13.816Z,4.50
2022-08-26T05:03:36.316Z,4.50
2022-08-26T05:03:59.361Z,4.70
2022-08-26T05:04:22.832Z,4.90
2022-08-26T05:04:44.708Z,4.57
2022-08-26T05:05:07.524Z,4.88
2022-08-26T05:05:29.321Z,4.32
2022-08-26T05:05:51.955Z,4.05
2022-08-26T05:06:14.263Z,4.25
2022-08-26T05:06:37.194Z,4.70
2022-08-26T05:07:02.380Z,4.70
2022-08-26T05:07:24.849Z,4.75
2022-08-26T05:07:46.829Z,4.53
2022-08-26T05:08:13.851Z,4.70
2022-08-26T05:08:36.494Z,4.38
2022-08-26T05:08:58.368Z,4.28
2022-08-26T05:09:20.459Z,4.80
2022-08-26T05:09:42.247Z,4.88
2022-08-26T05:10:05.115Z,4.90
2022-08-26T05:10:30.616Z,4.47
2022-08-26T05:10:56.167Z,4.50
2022-08-26T05:11:18.239Z,4.50
2022-08-26T05:11:40.313Z,4.47
2022-08-26T05:12:04.943Z,4.63
2022-08-26T05:12:28.143Z,4.53
2022-08-26T05:12:50.177Z,4.85
2022-08-26T05:13:15.730Z,4.47
2022-08-26T05:13:39.153Z,4.72
2022-08-26T05:14:02.457Z,4.90
2022-08-26T05:14:24.422Z,4.60
2022-08-26T05:14:46.392Z,4.80
2022-08-26T05:15:10.284Z,4.60
2022-08-26T05:15:32.345Z,5.03
2022-08-26T05:15:56.437Z,4.50
2022-08-26T05:16:23.384Z,4.82
2022-08-26T05:16:45.383Z,4.63
2022-08-26T05:17:09.889Z,4.88
2022-08-26T05:17:38.419Z,4.68
2022-08-26T05:18:00.896Z,4.65
2022-08-26T05:18:24.801Z,4.72
2022-08-26T05:18:48.070Z,4.55
2022-08-26T05:19:10.435Z,4.80
2022-08-26T05:19:33.283Z,4.50
2022-08-26T05:19:55.445Z,5.05
2022-08-26T05:20:17.700Z,4.78
2022-08-26T05:20:47.359Z,4.63
2022-08-26T05:21:20.672Z,5.15
2022-08-26T05:21:45.753Z,4.53
2022-08-26T05:22:09.002Z,4.70
2022-08-26T05:22:30.828Z,4.50
2022-08-26T05:22:52.619Z,4.57
2022-08-26T05:23:17.280Z,4.70
2022-08-26T05:23:39.071Z,4.40
2022-08-26T05:24:01.952Z,4.28
2022-08-26T05:24:25.423Z,4.50
2022-08-26T05:24:47.252Z,4.73
2022-08-26T05:25:09.490Z,4.60
2022-08-26T05:25:31.606Z,4.77
2022-08-26T05:25:59.322Z,4.50
2022-08-26T05:26:24.662Z,4.40
2022-08-26T05:26:48.153Z,4.60
2022-08-26T05:27:11.862Z,4.65