createdAt,value
2022-11-04T00:01:05.527Z,23.76
2022-11-04T00:02:07.876Z,23.76
2022-11-04T00:03:10.397Z,23.76
2022-11-04T00:04:14.072Z,23.75
2022-11-04T00:05:16.586Z,23.74
2022-11-04T00:06:18.987Z,23.75
2022-11-04T00:07:21.137Z,23.75
2022-11-04T00:08:24.279Z,23.74
2022-11-04T00:09:27.817Z,23.76
2022-11-04T00:10:30.071Z,23.74
2022-11-04T00:11:32.284Z,23.75
2022-11-04T00:12:34.728Z,23.76
2022-11-04T00:13:38.212Z,23.75
2022-11-04T00:14:40.911Z,23.76
2022-11-04T00:15:44.346Z,23.75
2022-11-04T00:16:46.521Z,23.74
2022-11-04T00:17:49.094Z,23.74
2022-11-04T00:18:51.098Z,23.75
2022-11-04T00:19:53.794Z,23.75
2022-11-04T00:20:56.754Z,23.75
2022-11-04T00:21:58.965Z,23.74
2022-11-04T00:23:01.590Z,23.74
2022-11-04T00:24:04.642Z,23.69
2022-11-04T00:25:08.032Z,23.69
2022-11-04T00:26:10.479Z,23.74
2022-11-04T00:28:26.833Z,23.86
2022-11-04T00:29:29.139Z,23.76
2022-11-04T00:30:32.026Z,23.75
2022-11-04T00:31:34.063Z,23.76
2022-11-04T00:32:36.059Z,23.74
2022-11-04T00:33:39.103Z,23.74
2022-11-04T00:34:41.341Z,23.74
2022-11-04T00:35:56.595Z,23.75
2022-11-04T00:36:59.252Z,23.76
2022-11-04T00:38:01.908Z,23.76
2022-11-04T00:39:04.489Z,23.75
2022-11-04T00:40:08.301Z,23.76
2022-11-04T00:41:11.296Z,23.76
2022-11-04T00:42:13.458Z,23.75
2022-11-04T00:43:15.551Z,23.76
2022-11-04T00:44:17.559Z,23.77
2022-11-04T00:45:19.699Z,23.75
2022-11-04T00:46:21.821Z,23.72
2022-11-04T00:47:24.801Z,23.69
2022-11-04T00:48:27.799Z,23.66
2022-11-04T00:49:30.190Z,23.63
2022-11-04T00:50:32.394Z,23.60
2022-11-04T00:51:34.604Z,23.56
2022-11-04T00:52:36.742Z,23.54
2022-11-04T00:53:38.854Z,23.50
2022-11-04T00:54:40.944Z,23.48
2022-11-04T00:55:43.477Z,23.44
2022-11-04T00:56:45.595Z,23.43
2022-11-04T00:57:47.712Z,23.39
2022-11-04T00:58:50.810Z,23.38
2022-11-04T00:59:53.591Z,23.34
2022-11-04T01:00:57.000Z,23.33
2022-11-04T01:01:59.933Z,23.31
2022-11-04T01:03:02.271Z,23.29
2022-11-04T01:04:05.325Z,23.27
2022-11-04T01:05:08.269Z,23.24
2022-11-04T01:06:10.438Z,23.24
2022-11-04T01:07:13.704Z,23.23
2022-11-04T01:08:16.977Z,23.21
2022-11-04T01:09:19.128Z,23.19
2022-11-04T01:10:21.251Z,23.18
2022-11-04T01:11:23.627Z,23.17
2022-11-04T01:12:26.179Z,23.17
2022-11-04T01:13:28.302Z,23.17
2022-11-04T01:14:31.269Z,23.16
2022-11-04T01:15:35.358Z,23.15
2022-11-04T01:16:37.713Z,23.15
2022-11-04T01:17:39.723Z,23.13
2022-11-04T01:18:41.828Z,23.14
2022-11-04T01:19:44.258Z,23.13
2022-11-04T01:20:47.394Z,23.13
2022-11-04T01:21:50.654Z,23.13
2022-11-04T01:22:52.801Z,23.13
2022-11-04T01:23:55.369Z,23.14
2022-11-04T01:24:57.732Z,23.12
2022-11-04T01:26:00.201Z,23.12
2022-11-04T01:27:03.146Z,23.12
2022-11-04T01:28:05.569Z,23.11
2022-11-04T01:29:08.063Z,23.11
2022-11-04T01:30:12.788Z,23.10
2022-11-04T01:31:16.847Z,23.10
2022-11-04T01:32:19.394Z,23.10
2022-11-04T01:33:21.789Z,23.10
2022-11-04T01:34:23.780Z,23.10
2022-11-04T01:35:26.244Z,23.10
2022-11-04T01:36:28.329Z,23.10
2022-11-04T01:37:31.943Z,23.09
2022-11-04T01:38:34.116Z,23.10
2022-11-04T01:39:36.308Z,23.10
2022-11-04T01:40:39.315Z,23.09
2022-11-04T01:41:42.461Z,23.09
2022-11-04T01:42:44.592Z,23.09
2022-11-04T01:43:54.507Z,23.08
2022-11-04T01:44:58.299Z,23.07
2022-11-04T01:46:00.521Z,23.07
2022-11-04T01:47:02.718Z,23.07
2022-11-04T01:48:07.404Z,23.06
2022-11-04T01:49:25.122Z,23.06
2022-11-04T01:50:29.274Z,23.05
2022-11-04T01:51:32.527Z,23.04
2022-11-04T01:53:49.821Z,23.15
2022-11-04T01:54:54.230Z,23.05
2022-11-04T01:55:59.206Z,23.05
2022-11-04T01:57:02.737Z,23.05
2022-11-04T01:58:08.222Z,23.05
2022-11-04T01:59:14.185Z,23.05
2022-11-04T02:00:16.629Z,23.05
2022-11-04T02:01:18.956Z,23.06
2022-11-04T02:02:21.914Z,23.06
2022-11-04T02:04:40.482Z,23.17
2022-11-04T02:05:43.480Z,23.07
2022-11-04T02:06:46.854Z,23.07
2022-11-04T02:07:50.108Z,23.07
2022-11-04T02:08:52.286Z,23.07
2022-11-04T02:09:55.380Z,23.07
2022-11-04T02:10:58.548Z,23.09
2022-11-04T02:12:01.420Z,23.07
2022-11-04T02:13:03.851Z,23.08
2022-11-04T02:14:07.106Z,23.08
2022-11-04T02:15:09.957Z,23.07
2022-11-04T02:17:50.786Z,23.17
2022-11-04T02:19:31.626Z,23.07
2022-11-04T02:20:54.447Z,23.07
2022-11-04T02:22:02.924Z,23.05
2022-11-04T02:23:27.411Z,23.03
2022-11-04T02:24:45.561Z,23.03
2022-11-04T02:26:03.727Z,23.01
2022-11-04T02:27:09.639Z,22.99
2022-11-04T02:28:27.619Z,22.98
2022-11-04T02:29:36.591Z,22.96
2022-11-04T02:30:50.853Z,22.96
2022-11-04T02:32:02.725Z,22.95
2022-11-04T02:34:42.114Z,23.03
2022-11-04T02:37:14.575Z,22.92
2022-11-04T02:38:50.285Z,22.92
2022-11-04T02:39:55.425Z,22.91
2022-11-04T02:41:07.454Z,22.91
2022-11-04T02:42:39.723Z,22.91
2022-11-04T02:43:48.433Z,22.91
2022-11-04T02:45:11.276Z,22.89
2022-11-04T02:46:25.863Z,22.89
2022-11-04T02:47:28.858Z,22.88
2022-11-04T02:48:35.774Z,22.87
2022-11-04T02:49:58.645Z,22.88
2022-11-04T02:52:57.489Z,22.99
2022-11-04T02:54:15.958Z,22.89
2022-11-04T02:56:48.460Z,22.99
2022-11-04T02:57:50.784Z,22.88
2022-11-04T02:59:03.969Z,22.88
2022-11-04T03:01:20.416Z,23.01
2022-11-04T03:03:40.414Z,23.01
2022-11-04T03:04:46.309Z,22.92
2022-11-04T03:05:49.859Z,22.91
2022-11-04T03:06:52.001Z,22.94
2022-11-04T03:07:55.790Z,22.96
2022-11-04T03:08:57.912Z,22.96
2022-11-04T03:10:02.111Z,22.97
2022-11-04T03:11:13.466Z,22.99
2022-11-04T03:12:17.318Z,22.99
2022-11-04T03:13:22.465Z,23.00
2022-11-04T03:14:28.525Z,23.01
2022-11-04T03:15:33.899Z,23.03
2022-11-04T03:18:06.767Z,23.14
2022-11-04T03:19:36.468Z,23.05
2022-11-04T03:20:38.612Z,23.05
2022-11-04T03:21:44.485Z,23.04
2022-11-04T03:22:47.612Z,23.05
2022-11-04T03:23:50.078Z,23.05
2022-11-04T03:24:52.192Z,23.05
2022-11-04T03:26:01.205Z,23.06
2022-11-04T03:27:28.384Z,23.06
2022-11-04T03:29:02.980Z,23.06
2022-11-04T03:30:11.455Z,23.05
2022-11-04T03:32:47.042Z,23.15
2022-11-04T03:33:50.570Z,23.03
2022-11-04T03:34:52.721Z,23.02
2022-11-04T03:35:55.678Z,23.02
2022-11-04T03:36:58.165Z,23.01
2022-11-04T03:38:00.573Z,23.03
2022-11-04T03:39:03.073Z,23.04
2022-11-04T03:40:07.851Z,23.03
2022-11-04T03:41:13.798Z,23.03
2022-11-04T03:42:15.940Z,23.03
2022-11-04T03:43:23.959Z,23.04
2022-11-04T03:44:26.024Z,23.04
2022-11-04T03:45:28.052Z,23.05
2022-11-04T03:46:30.228Z,23.05
2022-11-04T03:47:32.206Z,23.05
2022-11-04T03:48:34.712Z,23.05
2022-11-04T03:49:37.517Z,23.06
2022-11-04T03:50:41.314Z,23.06
2022-11-04T03:51:43.408Z,23.07
2022-11-04T03:52:46.458Z,23.05
2022-11-04T03:53:48.583Z,23.06
2022-11-04T03:54:50.690Z,23.06
2022-11-04T03:56:12.190Z,23.06
2022-11-04T03:58:44.785Z,23.17
2022-11-04T04:00:09.318Z,23.08
2022-11-04T04:01:39.690Z,23.07
2022-11-04T04:03:01.144Z,23.05
2022-11-04T04:04:22.046Z,23.05
2022-11-04T04:06:39.348Z,23.13
2022-11-04T04:07:44.454Z,23.03
2022-11-04T04:08:52.797Z,23.02
2022-11-04T04:09:58.721Z,23.00
2022-11-04T04:11:22.574Z,23.02
2022-11-04T04:12:36.552Z,23.03
2022-11-04T04:13:42.817Z,23.02
2022-11-04T04:15:00.598Z,23.03
2022-11-04T04:16:12.344Z,22.54
2022-11-04T04:17:30.150Z,23.03
2022-11-04T04:19:55.759Z,23.13
2022-11-04T04:20:59.517Z,23.02
2022-11-04T04:22:05.043Z,23.02
2022-11-04T04:23:10.576Z,23.02
2022-11-04T04:24:13.197Z,23.03
2022-11-04T04:25:15.727Z,23.05
2022-11-04T04:26:18.867Z,23.05
2022-11-04T04:27:21.634Z,23.06
2022-11-04T04:28:23.643Z,23.06
2022-11-04T04:29:26.243Z,23.07
2022-11-04T04:30:29.422Z,23.08
2022-11-04T04:31:32.434Z,23.09
2022-11-04T04:33:49.982Z,23.21
2022-11-04T04:34:51.970Z,23.10
2022-11-04T04:35:54.789Z,23.12
2022-11-04T04:37:06.059Z,23.11
2022-11-04T04:38:26.163Z,23.12
2022-11-04T04:42:00.813Z,23.13
2022-11-04T04:43:03.902Z,23.12
2022-11-04T04:44:23.893Z,23.12
2022-11-04T06:51:31.944Z,20.16
2022-11-04T06:52:36.878Z,20.09
2022-11-04T06:53:38.121Z,20.17
2022-11-04T06:54:41.056Z,20.25
2022-11-04T06:55:44.214Z,20.36
2022-11-04T06:56:46.784Z,20.45
2022-11-04T06:57:50.825Z,20.57
2022-11-04T06:58:53.660Z,20.69
2022-11-04T06:59:57.500Z,20.82
2022-11-04T07:01:01.067Z,20.93
2022-11-04T07:02:03.506Z,21.17
2022-11-04T07:03:06.262Z,21.17
2022-11-04T07:04:09.726Z,21.27
2022-11-04T07:05:12.183Z,21.38
2022-11-04T07:06:14.375Z,21.47
2022-11-04T07:07:16.383Z,21.57
2022-11-04T07:08:19.022Z,21.66
2022-11-04T07:09:21.937Z,21.75
2022-11-04T07:10:24.499Z,21.83
2022-11-04T07:11:28.493Z,21.91
2022-11-04T07:12:31.983Z,21.99
2022-11-04T07:13:34.169Z,22.06
2022-11-04T07:14:36.338Z,22.13
2022-11-04T07:15:38.688Z,22.19
2022-11-04T07:16:41.572Z,22.25
2022-11-04T07:17:43.591Z,22.31
2022-11-04T07:18:46.474Z,22.36
2022-11-04T07:19:49.727Z,22.41
2022-11-04T07:20:52.488Z,22.44
2022-11-04T07:21:54.616Z,22.49
2022-11-04T07:22:57.392Z,22.54
2022-11-04T07:25:03.720Z,22.62
2022-11-04T07:28:12.611Z,22.72
2022-11-04T07:36:32.227Z,22.90
2022-11-04T07:40:41.228Z,22.97
2022-11-04T07:46:07.798Z,23.02
2022-11-04T07:47:12.297Z,23.03
2022-11-04T07:48:14.506Z,23.03
2022-11-04T07:49:17.579Z,23.04
2022-11-04T07:50:19.792Z,23.05
2022-11-04T07:51:21.884Z,23.05
2022-11-04T07:52:24.950Z,23.05
2022-11-04T07:53:28.652Z,23.06
2022-11-04T07:54:31.054Z,23.05
2022-11-04T07:55:35.137Z,23.06
2022-11-04T07:56:38.743Z,23.06
2022-11-04T07:57:40.855Z,23.07
2022-11-04T07:58:42.947Z,23.08
2022-11-04T07:59:45.179Z,23.09
2022-11-04T08:00:47.471Z,23.08
2022-11-04T08:01:50.591Z,23.09
2022-11-04T08:02:53.570Z,23.10
2022-11-04T08:03:56.407Z,23.10
2022-11-04T08:04:58.418Z,23.09
2022-11-04T08:06:01.965Z,23.10
2022-11-04T08:07:09.050Z,23.10
2022-11-04T08:08:12.298Z,23.10
2022-11-04T08:09:15.163Z,23.11
2022-11-04T08:10:19.052Z,23.10
2022-11-04T08:11:22.534Z,23.11
2022-11-04T08:12:25.714Z,23.11
2022-11-04T08:13:31.277Z,23.10
2022-11-04T08:14:33.457Z,23.11
2022-11-04T08:15:37.849Z,23.10
2022-11-04T08:16:40.017Z,23.10
2022-11-04T08:17:42.316Z,23.10
2022-11-04T08:18:44.408Z,23.11
2022-11-04T08:19:48.623Z,23.11
2022-11-04T08:20:51.787Z,23.11
2022-11-04T08:21:53.945Z,23.11
2022-11-04T08:22:57.135Z,23.12
2022-11-04T08:23:59.674Z,23.12
2022-11-04T08:25:02.431Z,23.13
2022-11-04T08:26:09.437Z,23.14
2022-11-04T08:27:11.501Z,23.15
2022-11-04T08:28:13.616Z,23.15
2022-11-04T08:29:17.738Z,23.16
2022-11-04T08:30:20.118Z,23.16
2022-11-04T08:31:24.684Z,23.16
2022-11-04T08:32:26.900Z,23.17
2022-11-04T08:33:30.447Z,23.17
2022-11-04T08:34:32.506Z,23.17
2022-11-04T08:35:40.751Z,23.16
2022-11-04T08:36:39.834Z,23.17
2022-11-04T08:38:45.785Z,23.18
2022-11-04T08:39:49.110Z,23.17
2022-11-04T08:40:55.674Z,23.18
2022-11-04T08:41:55.317Z,23.17
2022-11-04T08:42:58.760Z,23.17
2022-11-04T08:44:02.388Z,23.18
2022-11-04T08:45:05.986Z,23.17
2022-11-04T08:46:09.217Z,23.17
2022-11-04T08:47:11.346Z,23.18
2022-11-04T08:48:14.516Z,23.17
2022-11-04T08:49:20.974Z,23.17
2022-11-04T08:50:21.971Z,23.17
2022-11-04T08:51:26.496Z,23.18
2022-11-04T08:52:28.700Z,23.18
2022-11-04T08:53:30.910Z,23.19
2022-11-04T08:54:33.356Z,23.20
2022-11-04T08:55:35.451Z,23.19
2022-11-04T08:56:39.959Z,23.19
2022-11-04T08:57:42.114Z,23.19
2022-11-04T08:58:44.294Z,23.20
2022-11-04T08:59:48.152Z,23.20
2022-11-04T09:00:51.207Z,23.22
2022-11-04T09:01:53.331Z,23.20
2022-11-04T09:02:56.424Z,23.20
2022-11-04T09:04:00.811Z,23.19
2022-11-04T09:05:03.261Z,23.19
2022-11-04T09:07:27.532Z,23.28
2022-11-04T09:08:29.573Z,23.18
2022-11-04T09:09:31.688Z,23.18
2022-11-04T09:10:33.774Z,23.19
2022-11-04T09:11:40.333Z,23.18
2022-11-04T09:12:45.221Z,23.19
2022-11-04T09:13:47.511Z,23.20
2022-11-04T09:14:50.661Z,23.21
2022-11-04T09:15:53.248Z,23.20
2022-11-04T09:16:55.544Z,23.20
2022-11-04T09:17:58.168Z,23.21
2022-11-04T09:19:00.261Z,23.20
2022-11-04T09:20:03.856Z,23.20
2022-11-04T09:21:06.882Z,23.20
2022-11-04T09:22:08.953Z,23.19
2022-11-04T09:23:13.246Z,23.18
2022-11-04T09:24:15.763Z,23.18
2022-11-04T09:25:17.768Z,23.17
2022-11-04T09:26:20.281Z,23.17
2022-11-04T09:27:42.205Z,23.18
2022-11-04T09:28:44.463Z,23.17
2022-11-04T09:29:47.542Z,23.17
2022-11-04T09:30:49.706Z,23.17
2022-11-04T09:31:51.814Z,23.17
2022-11-04T09:32:53.866Z,23.17
2022-11-04T09:33:57.898Z,23.17
2022-11-04T09:34:59.954Z,23.16
2022-11-04T09:36:02.710Z,23.17
2022-11-04T09:37:04.739Z,23.16
2022-11-04T09:38:06.910Z,23.15
2022-11-04T09:39:09.404Z,23.14
2022-11-04T09:40:15.982Z,23.14
2022-11-04T09:41:59.511Z,23.14
2022-11-04T09:43:32.961Z,23.14
2022-11-04T09:45:20.548Z,23.13
2022-11-04T09:46:01.302Z,23.09
2022-11-04T09:47:03.599Z,23.07
2022-11-04T09:48:07.045Z,23.05
2022-11-04T09:49:09.904Z,23.05
2022-11-04T09:50:30.458Z,23.03
2022-11-04T09:51:53.306Z,23.03
2022-11-04T09:52:39.705Z,23.04
2022-11-04T09:53:48.885Z,22.99
2022-11-04T09:55:22.162Z,23.00
2022-11-04T09:56:35.846Z,22.99
2022-11-04T09:57:38.065Z,22.99
2022-11-04T09:58:40.114Z,22.97
2022-11-04T09:59:43.456Z,22.94
2022-11-04T10:00:49.461Z,22.94
2022-11-04T10:02:05.931Z,22.94
2022-11-04T10:04:32.371Z,22.92
2022-11-04T10:07:15.524Z,23.01
2022-11-04T10:08:37.717Z,22.89
2022-11-04T10:09:53.617Z,22.85
2022-11-04T10:11:11.689Z,22.81
2022-11-04T10:12:37.211Z,22.80
2022-11-04T10:13:54.914Z,22.79
2022-11-04T10:15:22.263Z,22.79
2022-11-04T10:16:50.712Z,22.79
2022-11-04T10:18:18.162Z,22.77
2022-11-04T10:19:24.175Z,22.76
2022-11-04T10:20:33.076Z,22.73
2022-11-04T10:22:00.107Z,22.71
2022-11-04T10:23:08.971Z,22.71
2022-11-04T10:24:20.340Z,22.69
2022-11-04T10:25:29.508Z,22.68
2022-11-04T10:26:38.462Z,22.68
2022-11-04T10:27:43.122Z,22.68
2022-11-04T10:30:19.266Z,22.78
2022-11-04T10:31:22.362Z,22.67
2022-11-04T10:32:30.509Z,22.66
2022-11-04T10:33:43.024Z,22.66
2022-11-04T10:34:51.666Z,22.67
2022-11-04T10:36:00.882Z,22.68
2022-11-04T10:37:03.263Z,22.69
2022-11-04T10:38:20.773Z,22.70
2022-11-04T10:40:40.556Z,22.82
2022-11-04T10:41:42.657Z,22.72
2022-11-04T10:42:44.770Z,22.73
2022-11-04T14:37:55.887Z,19.86
2022-11-04T14:40:27.894Z,20.11
2022-11-04T14:41:42.800Z,20.11
2022-11-04T14:42:49.470Z,20.26
2022-11-04T14:43:51.542Z,20.43
2022-11-04T14:44:54.683Z,20.58
2022-11-04T14:45:57.036Z,20.72
2022-11-04T14:47:01.961Z,20.85
2022-11-04T14:48:15.938Z,20.98
2022-11-04T14:50:34.619Z,21.40
2022-11-04T14:51:40.218Z,21.41
2022-11-04T14:52:45.739Z,21.51
2022-11-04T14:53:48.361Z,21.63
2022-11-04T14:55:04.065Z,21.75
2022-11-04T14:56:22.934Z,21.85
2022-11-04T14:57:21.001Z,21.97
2022-11-04T14:58:26.107Z,22.05
2022-11-04T14:59:28.184Z,22.14
2022-11-04T15:00:38.573Z,22.23
2022-11-04T15:01:41.190Z,22.29
2022-11-04T15:02:44.594Z,22.38
2022-11-04T15:04:54.480Z,22.48
2022-11-04T15:06:01.457Z,22.54
2022-11-04T15:07:05.215Z,22.60
2022-11-04T15:09:43.091Z,22.82
2022-11-04T15:10:48.520Z,22.76
2022-11-04T15:13:08.236Z,22.96
2022-11-04T15:14:25.294Z,22.89
2022-11-04T15:16:33.870Z,22.95
2022-11-04T15:17:37.069Z,22.99
2022-11-04T15:18:39.132Z,23.03
2022-11-04T15:19:41.449Z,23.07
2022-11-04T15:20:56.803Z,23.08
2022-11-04T15:21:59.834Z,23.11
2022-11-04T15:23:04.320Z,23.14
2022-11-04T15:24:13.326Z,23.16
2022-11-04T15:25:15.906Z,23.18
2022-11-04T15:26:29.722Z,23.21
2022-11-04T15:27:32.518Z,23.22
2022-11-04T15:29:55.301Z,23.38
2022-11-04T15:32:16.608Z,23.43
2022-11-04T15:33:19.648Z,23.34
2022-11-04T15:34:23.480Z,23.34
2022-11-04T15:35:26.562Z,23.37
2022-11-04T15:37:49.497Z,23.52
2022-11-04T15:39:05.831Z,23.44
2022-11-04T15:40:13.721Z,23.45
2022-11-04T15:41:19.943Z,23.46
2022-11-04T15:42:29.337Z,23.47
2022-11-04T15:43:33.996Z,23.48
2022-11-04T15:44:37.347Z,23.49
2022-11-04T15:45:50.866Z,23.50
2022-11-04T15:48:29.578Z,23.61
2022-11-04T15:49:33.520Z,23.51
2022-11-04T15:51:51.712Z,23.60
2022-11-04T15:52:54.692Z,23.50
2022-11-04T15:55:32.128Z,23.61
2022-11-04T15:56:40.632Z,23.50
2022-11-04T15:57:44.485Z,23.50
2022-11-04T15:58:48.165Z,23.51
2022-11-04T16:00:05.987Z,23.51
2022-11-04T16:01:13.692Z,23.51
2022-11-04T16:02:29.017Z,23.52
2022-11-04T16:03:31.646Z,23.53
2022-11-04T16:04:34.122Z,23.52
2022-11-04T16:05:37.662Z,23.52
2022-11-04T16:06:44.270Z,23.51
2022-11-04T16:07:47.940Z,23.50
2022-11-04T16:09:01.416Z,23.52
2022-11-04T16:10:24.909Z,23.52
2022-11-04T16:11:27.072Z,23.53
2022-11-04T16:12:35.507Z,23.54
2022-11-04T16:13:37.785Z,23.56
2022-11-04T16:16:05.464Z,23.68
2022-11-04T16:17:09.732Z,23.57
2022-11-04T16:18:24.716Z,23.58
2022-11-04T16:19:29.024Z,23.58
2022-11-04T16:20:32.814Z,23.61
2022-11-04T16:21:35.260Z,23.61
2022-11-04T16:22:38.938Z,23.62
2022-11-04T16:23:44.348Z,23.63
2022-11-04T16:24:49.938Z,23.64
2022-11-04T16:27:10.631Z,23.74
2022-11-04T16:29:36.721Z,23.76
2022-11-04T16:30:39.062Z,23.65
2022-11-04T16:31:41.520Z,23.66
2022-11-04T16:32:47.561Z,23.66
2022-11-04T16:33:51.496Z,23.67
2022-11-04T16:35:01.517Z,23.69
2022-11-04T16:36:15.211Z,23.69
2022-11-04T16:37:17.359Z,23.69
2022-11-04T16:38:19.947Z,23.70
2022-11-04T16:39:22.817Z,23.72
2022-11-04T16:40:26.518Z,23.72
2022-11-04T16:41:29.249Z,23.74
2022-11-04T16:42:31.469Z,23.74
2022-11-04T16:43:34.610Z,23.75
2022-11-04T16:44:37.279Z,23.75
2022-11-04T16:45:39.429Z,23.72
2022-11-04T16:46:41.985Z,23.72
2022-11-04T16:47:44.341Z,23.78
2022-11-04T16:48:47.355Z,23.77
2022-11-04T16:49:51.453Z,23.78
2022-11-04T16:50:54.025Z,23.78
2022-11-04T16:51:59.801Z,23.79
2022-11-04T16:53:02.259Z,23.79
2022-11-04T16:54:05.403Z,23.80
2022-11-04T16:55:07.967Z,23.81
2022-11-04T16:56:10.203Z,23.81
2022-11-04T16:57:13.210Z,23.81
2022-11-04T16:58:17.834Z,23.81
2022-11-04T16:59:20.659Z,23.80
2022-11-04T17:00:25.096Z,23.82
2022-11-04T17:01:30.060Z,23.82
2022-11-04T17:02:34.714Z,23.83
2022-11-04T17:03:36.824Z,23.82
2022-11-04T17:04:39.981Z,23.83
2022-11-04T17:05:42.106Z,23.83
2022-11-04T17:06:44.740Z,23.82
2022-11-04T17:07:53.691Z,23.83
2022-11-04T17:08:58.645Z,23.83
2022-11-04T17:09:56.883Z,23.84
2022-11-04T17:11:00.118Z,23.85
2022-11-04T17:12:03.322Z,23.85
2022-11-04T17:14:20.160Z,23.96
2022-11-04T17:15:22.334Z,23.86
2022-11-04T17:16:24.543Z,23.87
2022-11-04T17:17:27.139Z,23.86
2022-11-04T17:18:29.934Z,23.87
2022-11-04T17:19:34.746Z,23.88
2022-11-04T17:20:39.018Z,23.88
2022-11-04T17:21:42.886Z,23.88
2022-11-04T17:22:45.808Z,23.89
2022-11-04T17:23:48.509Z,23.89
2022-11-04T17:24:51.997Z,23.90
2022-11-04T17:25:55.593Z,23.91
2022-11-04T17:26:59.438Z,23.90
2022-11-04T17:28:02.047Z,23.90
2022-11-04T17:29:06.065Z,23.91
2022-11-04T17:30:10.480Z,23.90
2022-11-04T17:32:29.278Z,24.04
2022-11-04T17:33:32.086Z,23.94
2022-11-04T17:34:34.766Z,23.95
2022-11-04T17:35:38.078Z,23.96
2022-11-04T17:36:42.012Z,23.97
2022-11-04T17:37:44.462Z,23.97
2022-11-04T17:38:48.658Z,23.98
2022-11-04T17:39:50.839Z,23.99
2022-11-04T17:40:53.406Z,24.01
2022-11-04T17:41:56.742Z,24.01
2022-11-04T17:42:59.019Z,24.02
2022-11-04T17:44:02.516Z,24.03
2022-11-04T17:45:05.540Z,24.03
2022-11-04T17:46:09.376Z,24.04
2022-11-04T17:47:11.434Z,24.05
2022-11-04T17:48:13.456Z,24.06
2022-11-04T17:49:23.363Z,24.07
2022-11-04T17:50:25.564Z,24.08
2022-11-04T17:51:29.045Z,24.08
2022-11-04T17:52:31.725Z,24.08
2022-11-04T17:53:34.081Z,24.09
2022-11-04T17:54:37.502Z,24.09
2022-11-04T17:55:40.882Z,24.10
2022-11-04T17:56:43.809Z,24.10
2022-11-04T17:57:45.903Z,24.11
2022-11-04T17:58:50.278Z,24.11
2022-11-04T21:00:58.131Z,20.33
2022-11-04T21:02:01.559Z,20.27
2022-11-04T21:03:04.905Z,20.41
2022-11-04T21:04:09.792Z,20.53
2022-11-04T21:05:12.606Z,20.68
2022-11-04T21:06:15.392Z,20.82
2022-11-04T21:07:17.554Z,20.97
2022-11-04T21:08:20.008Z,21.13
2022-11-04T21:09:22.615Z,21.27
2022-11-04T21:10:25.339Z,21.42
2022-11-04T21:11:31.723Z,21.56
2022-11-04T21:12:34.793Z,21.71
2022-11-04T21:13:37.085Z,21.83
2022-11-04T21:14:39.547Z,21.97
2022-11-04T21:15:42.059Z,22.08
2022-11-04T21:16:46.892Z,22.20
2022-11-04T21:17:59.260Z,22.32
2022-11-04T21:19:11.087Z,22.42
2022-11-04T21:26:44.721Z,22.96
2022-11-04T21:27:48.414Z,23.04
2022-11-04T21:28:57.264Z,23.11
2022-11-04T21:30:00.557Z,23.14
2022-11-04T21:31:05.163Z,23.19
2022-11-04T21:32:07.408Z,23.23
2022-11-04T21:33:09.600Z,23.27
2022-11-04T21:34:11.699Z,23.32
2022-11-04T21:35:14.127Z,23.38
2022-11-04T21:36:16.247Z,23.43
2022-11-04T21:37:19.249Z,23.47
2022-11-04T21:38:21.968Z,23.52
2022-11-04T21:39:24.232Z,23.55
2022-11-04T21:40:28.287Z,23.60
2022-11-04T21:41:31.330Z,23.63
2022-11-04T21:42:33.379Z,23.67
2022-11-04T21:43:35.448Z,23.71
2022-11-04T21:44:37.435Z,23.74
2022-11-04T21:45:44.037Z,23.76
2022-11-04T21:46:49.126Z,23.78
2022-11-04T21:47:52.164Z,23.81
2022-11-04T21:48:54.828Z,23.84
2022-11-04T21:49:58.133Z,23.86
2022-11-04T21:51:05.104Z,23.86
2022-11-04T21:52:07.855Z,23.90
2022-11-04T21:53:11.370Z,23.92
2022-11-04T21:54:13.866Z,23.94
2022-11-04T21:55:16.230Z,23.96
2022-11-04T21:56:22.014Z,23.98
2022-11-04T21:57:24.260Z,23.99
2022-11-04T21:58:27.339Z,24.00
2022-11-04T21:59:29.579Z,24.03
2022-11-04T22:00:31.829Z,24.05
2022-11-04T22:01:36.341Z,24.05
2022-11-04T22:02:40.547Z,24.06
2022-11-04T22:03:44.705Z,24.08
2022-11-04T22:04:46.961Z,24.09
2022-11-04T22:06:04.767Z,24.10
2022-11-04T22:07:07.571Z,24.11
2022-11-04T22:08:09.879Z,24.11
2022-11-04T22:09:12.496Z,24.12
2022-11-04T22:10:16.977Z,24.13
2022-11-04T22:11:22.307Z,24.13
2022-11-04T22:12:25.473Z,24.14
2022-11-04T22:13:28.713Z,24.14
2022-11-04T22:14:31.170Z,24.15
2022-11-04T22:15:33.286Z,24.16
2022-11-04T22:16:36.514Z,24.16
2022-11-04T22:17:38.659Z,24.17
2022-11-04T22:18:40.849Z,24.18
2022-11-04T22:19:44.512Z,24.18
2022-11-04T22:20:50.867Z,24.19
2022-11-04T22:21:53.030Z,24.19
2022-11-04T22:22:55.441Z,24.19
2022-11-04T22:23:57.639Z,24.20
2022-11-04T22:24:59.751Z,24.21
2022-11-04T22:26:03.402Z,24.22
2022-11-04T22:27:08.513Z,24.23
2022-11-04T22:28:13.148Z,24.23
2022-11-04T22:29:17.739Z,24.24
2022-11-04T22:30:21.044Z,24.24
2022-11-04T22:31:26.038Z,24.25
2022-11-04T22:32:29.216Z,24.25
2022-11-04T22:33:32.158Z,24.26
2022-11-04T22:34:34.395Z,24.27
2022-11-04T22:35:37.217Z,24.27
2022-11-04T22:36:39.345Z,24.17
2022-11-04T22:37:44.207Z,24.27
2022-11-04T22:38:46.901Z,24.28
2022-11-04T22:39:49.001Z,24.28
2022-11-04T22:40:55.790Z,24.28
2022-11-04T22:41:58.395Z,24.29
2022-11-04T22:43:01.050Z,24.28
2022-11-04T22:44:03.380Z,24.29
2022-11-04T22:45:06.520Z,24.29
2022-11-04T22:46:11.888Z,24.30
2022-11-04T22:47:14.051Z,24.30
2022-11-04T22:48:16.728Z,24.30
2022-11-04T22:49:19.178Z,24.30
2022-11-04T22:50:22.248Z,24.30
2022-11-04T22:51:24.743Z,24.30
2022-11-04T22:52:27.482Z,24.31
2022-11-04T22:53:31.632Z,24.31
2022-11-04T22:54:35.154Z,24.31
2022-11-04T22:55:38.995Z,24.31
2022-11-04T22:56:42.142Z,24.33
2022-11-04T22:57:45.251Z,24.32
2022-11-04T22:58:47.397Z,24.31
2022-11-04T22:59:51.334Z,24.31
2022-11-04T23:00:55.018Z,24.32
2022-11-04T23:01:58.157Z,24.32
2022-11-04T23:03:02.016Z,24.32
2022-11-04T23:04:05.078Z,24.33
2022-11-04T23:05:07.961Z,24.32
2022-11-04T23:06:11.295Z,24.34
2022-11-04T23:07:13.619Z,24.33
2022-11-04T23:08:17.053Z,24.33
2022-11-04T23:09:20.691Z,24.33
2022-11-04T23:10:23.647Z,24.32
2022-11-04T23:11:26.070Z,24.34
2022-11-04T23:12:28.822Z,24.34
2022-11-04T23:13:32.239Z,24.33
2022-11-04T23:14:35.173Z,24.34
2022-11-04T23:15:39.561Z,24.35
2022-11-04T23:16:43.333Z,24.35
2022-11-04T23:17:46.698Z,24.34
2022-11-04T23:18:50.304Z,24.35
2022-11-04T23:19:53.519Z,24.35
2022-11-04T23:20:56.649Z,24.34
2022-11-04T23:21:59.268Z,24.35
2022-11-04T23:23:01.453Z,24.34
2022-11-04T23:24:05.341Z,24.35
2022-11-04T23:25:08.818Z,24.35
2022-11-04T23:26:12.149Z,24.35
2022-11-04T23:27:14.251Z,24.35
2022-11-04T23:28:17.196Z,24.35
2022-11-04T23:29:19.501Z,24.36
2022-11-04T23:30:22.582Z,24.35
2022-11-04T23:31:26.940Z,24.35
2022-11-04T23:32:29.152Z,24.36
2022-11-04T23:33:31.243Z,24.36
2022-11-04T23:34:36.219Z,24.36
2022-11-04T23:35:40.532Z,24.36
2022-11-04T23:36:43.444Z,24.36
2022-11-04T23:37:47.401Z,24.37
2022-11-04T23:38:50.956Z,24.37
2022-11-04T23:39:55.004Z,24.38
2022-11-04T23:41:03.100Z,24.37
2022-11-04T23:42:05.570Z,24.37
2022-11-04T23:43:09.718Z,24.39
2022-11-04T23:44:12.314Z,24.39
2022-11-04T23:45:15.443Z,24.38
2022-11-04T23:46:18.139Z,24.39
2022-11-04T23:47:21.668Z,24.39
2022-11-04T23:48:24.266Z,24.40
2022-11-04T23:49:27.176Z,24.40
2022-11-04T23:50:31.106Z,24.40
2022-11-04T23:51:33.172Z,24.40
2022-11-04T23:52:35.967Z,24.41
2022-11-04T23:53:38.793Z,24.41
2022-11-04T23:54:41.683Z,24.41
2022-11-04T23:55:44.118Z,24.41
2022-11-04T23:56:46.461Z,24.41
2022-11-04T23:57:48.973Z,24.41
2022-11-04T23:58:51.551Z,24.41
2022-11-04T23:59:54.134Z,24.41
