createdAt,value
2017-10-16T00:01:56.431Z,101895.32
2017-10-16T00:03:58.868Z,101897.09
2017-10-16T00:06:01.345Z,101897.63
2017-10-16T00:08:03.806Z,101897.28
2017-10-16T00:10:06.253Z,101900.73
2017-10-16T00:12:08.734Z,101902.69
2017-10-16T00:14:11.187Z,101904.05
2017-10-16T00:16:13.703Z,101897.36
2017-10-16T00:18:16.283Z,101903.54
2017-10-16T00:20:18.718Z,101902.77
2017-10-16T00:22:21.160Z,101903.70
2017-10-16T00:24:23.694Z,101898.72
2017-10-16T00:26:26.160Z,101896.01
2017-10-16T00:28:28.596Z,101896.52
2017-10-16T00:30:31.092Z,101901.42
2017-10-16T00:32:33.524Z,101904.13
2017-10-16T00:34:35.965Z,101900.56
2017-10-16T00:36:38.445Z,101897.36
2017-10-16T00:38:40.900Z,101896.09
2017-10-16T00:40:43.329Z,101900.14
2017-10-16T00:42:45.847Z,101898.72
2017-10-16T00:44:48.275Z,101905.97
2017-10-16T00:46:50.752Z,101900.99
2017-10-16T00:48:53.217Z,101903.27
2017-10-16T00:50:55.663Z,101904.63
2017-10-16T00:52:58.169Z,101895.16
2017-10-16T00:55:00.631Z,101902.84
2017-10-16T00:57:03.073Z,101902.00
2017-10-16T00:59:05.515Z,101896.52
2017-10-16T01:01:07.988Z,101893.89
2017-10-16T01:03:10.516Z,101900.25
2017-10-16T01:05:12.957Z,101904.70
2017-10-16T01:07:15.433Z,101897.13
2017-10-16T01:09:17.872Z,101900.25
2017-10-16T01:11:20.316Z,101894.42
2017-10-16T01:13:22.790Z,101890.36
2017-10-16T01:15:25.336Z,101887.73
2017-10-16T01:17:27.776Z,101877.27
2017-10-16T01:19:30.234Z,101878.70
2017-10-16T01:21:32.750Z,101876.00
2017-10-16T01:23:35.181Z,101882.25
2017-10-16T01:25:37.781Z,101878.70
2017-10-16T01:27:40.268Z,101877.35
2017-10-16T01:29:42.699Z,101872.45
2017-10-16T01:31:45.168Z,101869.82
2017-10-16T01:33:47.609Z,101868.39
2017-10-16T01:35:50.106Z,101863.91
2017-10-16T01:37:52.572Z,101864.77
2017-10-16T01:39:55.016Z,101864.84
2017-10-16T01:41:57.795Z,101861.70
2017-10-16T01:44:00.265Z,101862.05
2017-10-16T01:46:02.797Z,101859.43
2017-10-16T01:48:05.246Z,101859.01
2017-10-16T01:50:07.734Z,101859.43
2017-10-16T01:52:10.174Z,101860.70
2017-10-16T01:54:12.685Z,101852.67
2017-10-16T01:56:15.160Z,101848.62
2017-10-16T01:58:17.610Z,101860.36
2017-10-16T02:00:20.050Z,101857.23
2017-10-16T02:02:22.554Z,101851.83
2017-10-16T02:04:24.996Z,101855.88
2017-10-16T02:06:27.498Z,101858.16
2017-10-16T02:08:29.977Z,101858.08
2017-10-16T02:10:32.415Z,101853.17
2017-10-16T02:12:34.911Z,101859.51
2017-10-16T02:14:37.545Z,101852.25
2017-10-16T02:16:40.059Z,101849.20
2017-10-16T02:18:42.506Z,101848.70
2017-10-16T02:20:44.969Z,101848.27
2017-10-16T02:22:47.461Z,101845.56
2017-10-16T02:24:49.903Z,101848.70
2017-10-16T02:26:52.503Z,101849.12
2017-10-16T02:28:54.939Z,101854.10
2017-10-16T02:30:57.444Z,101853.67
2017-10-16T02:32:59.935Z,101853.25
2017-10-16T02:35:02.386Z,101856.38
2017-10-16T02:37:04.853Z,101853.67
2017-10-16T02:39:07.323Z,101852.86
2017-10-16T02:41:09.801Z,101855.95
2017-10-16T02:43:12.269Z,101858.66
2017-10-16T02:45:14.741Z,101852.44
2017-10-16T02:47:17.197Z,101852.44
2017-10-16T02:49:19.682Z,101850.55
2017-10-16T02:51:22.154Z,101841.09
2017-10-16T02:53:24.612Z,101852.44
2017-10-16T02:55:27.102Z,101855.95
2017-10-16T02:57:29.686Z,101852.44
2017-10-16T02:59:32.124Z,101849.20
2017-10-16T03:01:34.555Z,101851.91
2017-10-16T03:03:37.029Z,101854.22
2017-10-16T03:05:39.543Z,101854.22
2017-10-16T03:07:41.985Z,101854.22
2017-10-16T03:09:44.482Z,101847.84
2017-10-16T03:11:46.941Z,101849.20
2017-10-16T03:13:49.376Z,101845.68
2017-10-16T03:15:51.866Z,101848.88
2017-10-16T03:17:54.301Z,101851.59
2017-10-16T03:19:56.766Z,101852.94
2017-10-16T03:21:59.224Z,101857.92
2017-10-16T03:24:01.668Z,101852.52
2017-10-16T03:26:04.111Z,101852.52
2017-10-16T03:28:06.711Z,101861.47
2017-10-16T03:30:09.189Z,101852.52
2017-10-16T03:32:11.659Z,101848.03
2017-10-16T03:34:14.125Z,101849.89
2017-10-16T03:36:16.572Z,101852.59
2017-10-16T03:38:19.032Z,101845.33
2017-10-16T03:40:21.541Z,101840.42
2017-10-16T03:42:23.986Z,101832.74
2017-10-16T03:44:26.419Z,101842.20
2017-10-16T03:46:28.889Z,101830.54
2017-10-16T03:48:31.325Z,101839.50
2017-10-16T03:50:33.762Z,101844.48
2017-10-16T03:52:36.229Z,101837.22
2017-10-16T03:54:38.664Z,101839.50
2017-10-16T03:56:41.101Z,101848.96
2017-10-16T03:58:43.586Z,101846.26
2017-10-16T04:00:46.026Z,101842.70
2017-10-16T04:02:48.509Z,101844.98
2017-10-16T04:04:50.978Z,101848.54
2017-10-16T04:06:53.451Z,101846.77
2017-10-16T04:08:55.898Z,101847.19
2017-10-16T04:10:58.369Z,101834.59
2017-10-16T04:13:00.803Z,101843.64
2017-10-16T04:15:03.242Z,101840.42
2017-10-16T04:17:05.702Z,101844.14
2017-10-16T04:19:08.160Z,101845.91
2017-10-16T04:21:10.640Z,101847.27
2017-10-16T04:23:13.104Z,101853.59
2017-10-16T04:25:15.553Z,101856.73
2017-10-16T04:27:18.009Z,101859.35
2017-10-16T04:29:20.721Z,101862.55
2017-10-16T04:31:23.193Z,101856.22
2017-10-16T04:33:25.631Z,101853.09
2017-10-16T04:35:28.100Z,101857.66
2017-10-16T04:37:30.546Z,101855.38
2017-10-16T04:39:32.985Z,101864.84
2017-10-16T04:41:35.439Z,101861.70
2017-10-16T04:43:37.970Z,101859.43
2017-10-16T04:45:40.421Z,101853.09
2017-10-16T04:47:42.956Z,101840.51
2017-10-16T04:49:45.401Z,101833.25
2017-10-16T04:51:47.838Z,101830.12
2017-10-16T04:53:50.297Z,101829.19
2017-10-16T04:55:52.737Z,101835.52
2017-10-16T04:57:55.192Z,101823.86
2017-10-16T04:59:57.657Z,101830.12
2017-10-16T05:02:00.153Z,101837.80
2017-10-16T05:04:02.664Z,101839.58
2017-10-16T05:06:05.153Z,101834.17
2017-10-16T05:08:07.604Z,101820.23
2017-10-16T05:10:10.120Z,101828.34
2017-10-16T05:12:12.704Z,101843.64
2017-10-16T05:14:15.266Z,101850.39
2017-10-16T05:16:17.703Z,101836.87
2017-10-16T05:18:20.169Z,101842.70
2017-10-16T05:20:22.605Z,101824.20
2017-10-16T05:22:25.068Z,101817.53
2017-10-16T05:24:27.538Z,101820.23
2017-10-16T05:26:29.980Z,101822.01
2017-10-16T05:28:32.461Z,101815.25
2017-10-16T05:30:35.124Z,101817.95
2017-10-16T05:32:37.568Z,101814.83
2017-10-16T05:34:40.001Z,101826.06
2017-10-16T05:36:42.462Z,101828.77
2017-10-16T05:38:45.024Z,101819.81
2017-10-16T05:40:47.466Z,101823.86
2017-10-16T05:42:49.938Z,101810.27
2017-10-16T05:44:52.386Z,101814.32
2017-10-16T05:46:54.821Z,101812.05
2017-10-16T05:48:57.288Z,101827.84
2017-10-16T05:50:59.762Z,101836.38
2017-10-16T05:53:02.205Z,101824.20
2017-10-16T05:55:04.668Z,101820.16
2017-10-16T05:57:07.121Z,101820.16
2017-10-16T05:59:09.553Z,101816.10
2017-10-16T06:01:12.067Z,101822.86
2017-10-16T06:03:14.596Z,101823.70
2017-10-16T06:05:17.070Z,101823.70
2017-10-16T06:07:19.540Z,101810.19
2017-10-16T06:09:21.980Z,101812.39
2017-10-16T06:11:24.416Z,101814.67
2017-10-16T06:13:26.895Z,101814.59
2017-10-16T06:15:29.388Z,101817.30
2017-10-16T06:17:31.853Z,101811.03
2017-10-16T06:19:34.375Z,101826.22
2017-10-16T06:21:36.913Z,101823.63
2017-10-16T06:23:39.356Z,101835.37
2017-10-16T06:25:41.824Z,101846.10
2017-10-16T06:27:44.268Z,101836.22
2017-10-16T06:29:46.705Z,101840.16
2017-10-16T06:31:50.437Z,101841.52
2017-10-16T06:33:52.921Z,101834.25
2017-10-16T06:35:55.442Z,101828.92
2017-10-16T06:37:58.940Z,101832.98
2017-10-16T06:40:01.557Z,101833.33
2017-10-16T06:42:04.936Z,101820.66
2017-10-16T06:44:08.331Z,101818.30
2017-10-16T06:46:10.770Z,101824.45
2017-10-16T06:48:13.201Z,101828.84
2017-10-16T06:50:15.708Z,101835.84
2017-10-16T06:52:19.140Z,101837.96
2017-10-16T06:54:21.696Z,101846.34
2017-10-16T06:56:24.169Z,101842.52
2017-10-16T06:58:26.604Z,101836.00
2017-10-16T07:00:29.041Z,101834.48
2017-10-16T07:02:31.505Z,101850.95
2017-10-16T07:04:33.960Z,101864.73
2017-10-16T07:06:36.406Z,101859.13
2017-10-16T07:08:38.872Z,101861.26
2017-10-16T07:10:41.313Z,101870.14
2017-10-16T07:12:43.754Z,101865.39
2017-10-16T07:14:46.226Z,101858.05
2017-10-16T07:16:48.680Z,101864.11
2017-10-16T07:18:51.131Z,101864.38
2017-10-16T07:20:54.061Z,101858.86
2017-10-16T07:22:56.620Z,101864.54
2017-10-16T07:24:59.078Z,101871.45
2017-10-16T07:27:01.558Z,101877.52
2017-10-16T07:29:04.045Z,101876.02
2017-10-16T07:31:06.490Z,101874.08
2017-10-16T07:33:09.013Z,101880.14
2017-10-16T07:35:11.562Z,101881.84
2017-10-16T07:37:14.087Z,101886.06
2017-10-16T07:39:16.601Z,101884.20
2017-10-16T07:41:19.107Z,101896.02
2017-10-16T07:43:21.549Z,101893.24
2017-10-16T07:45:24.005Z,101892.13
2017-10-16T07:47:26.446Z,101900.16
2017-10-16T07:49:28.905Z,101904.03
2017-10-16T07:51:31.419Z,101904.37
2017-10-16T07:53:34.120Z,101911.80
2017-10-16T07:55:36.596Z,101913.07
2017-10-16T07:57:39.080Z,101911.64
2017-10-16T07:59:41.517Z,101907.92
2017-10-16T08:01:44.057Z,101904.60
2017-10-16T08:03:46.518Z,101909.00
2017-10-16T08:05:48.995Z,101902.59
2017-10-16T08:07:51.484Z,101911.44
2017-10-16T08:09:53.945Z,101906.38
2017-10-16T08:11:56.378Z,101909.42
2017-10-16T08:13:59.776Z,101911.55
2017-10-16T08:16:02.257Z,101906.48
2017-10-16T08:18:04.697Z,101905.55
2017-10-16T08:20:07.142Z,101905.47
2017-10-16T08:22:09.608Z,101911.20
2017-10-16T08:24:12.122Z,101909.18
2017-10-16T08:26:14.601Z,101911.77
2017-10-16T08:28:17.081Z,101913.47
2017-10-16T08:30:19.568Z,101919.73
2017-10-16T08:32:22.005Z,101920.08
2017-10-16T08:34:24.698Z,101923.95
2017-10-16T08:36:27.143Z,101927.51
2017-10-16T08:38:29.585Z,101921.09
2017-10-16T08:40:32.077Z,101925.45
2017-10-16T08:42:34.542Z,101923.59
2017-10-16T08:44:37.069Z,101926.57
2017-10-16T08:46:39.520Z,101924.80
2017-10-16T08:48:41.981Z,101927.42
2017-10-16T08:50:44.420Z,101931.48
2017-10-16T08:52:46.879Z,101922.82
2017-10-16T08:54:49.329Z,101926.80
2017-10-16T08:56:51.770Z,101931.29
2017-10-16T08:58:54.269Z,101927.66
2017-10-16T09:00:56.730Z,101929.52
2017-10-16T09:02:59.213Z,101931.71
2017-10-16T09:05:01.739Z,101931.29
2017-10-16T09:07:04.203Z,101931.20
2017-10-16T09:09:06.661Z,101918.60
2017-10-16T09:11:09.124Z,101929.94
2017-10-16T09:13:11.576Z,101927.15
2017-10-16T09:15:14.126Z,101933.14
2017-10-16T09:17:16.600Z,101930.78
2017-10-16T09:19:19.073Z,101934.84
2017-10-16T09:21:21.520Z,101936.62
2017-10-16T09:23:24.110Z,101932.56
2017-10-16T09:25:26.581Z,101940.68
2017-10-16T09:27:29.053Z,101937.12
2017-10-16T09:29:31.528Z,101942.97
2017-10-16T09:31:33.974Z,101945.25
2017-10-16T09:33:36.452Z,101944.82
2017-10-16T09:35:39.037Z,101945.67
2017-10-16T09:37:41.500Z,101944.74
2017-10-16T09:39:43.942Z,101940.17
2017-10-16T09:41:46.445Z,101938.40
2017-10-16T09:43:48.980Z,101935.61
2017-10-16T09:45:51.429Z,101940.17
2017-10-16T09:47:53.954Z,101942.77
2017-10-16T09:49:56.395Z,101939.25
2017-10-16T09:51:58.833Z,101940.17
2017-10-16T09:54:01.329Z,101939.25
2017-10-16T09:56:03.772Z,101941.61
2017-10-16T09:58:06.288Z,101942.03
2017-10-16T10:00:08.889Z,101940.17
2017-10-16T10:02:11.341Z,101947.88
2017-10-16T10:04:13.885Z,101935.69
2017-10-16T10:06:16.353Z,101938.91
2017-10-16T10:08:18.790Z,101939.83
2017-10-16T10:10:21.253Z,101937.98
2017-10-16T10:12:23.734Z,101938.91
2017-10-16T10:14:26.218Z,101937.20
2017-10-16T10:16:28.737Z,101938.05
2017-10-16T10:18:31.210Z,101940.41
2017-10-16T10:20:33.671Z,101938.25
2017-10-16T10:22:36.173Z,101931.48
2017-10-16T10:24:38.642Z,101931.05
2017-10-16T10:26:41.094Z,101931.87
2017-10-16T10:28:43.545Z,101931.05
2017-10-16T10:30:46.176Z,101930.62
2017-10-16T10:32:48.680Z,101926.57
2017-10-16T10:34:51.166Z,101923.44
2017-10-16T10:36:53.841Z,101922.51
2017-10-16T10:38:56.290Z,101931.98
2017-10-16T10:40:58.798Z,101921.58
2017-10-16T10:43:01.249Z,101922.08
2017-10-16T10:45:03.689Z,101922.08
2017-10-16T10:47:06.124Z,101918.45
2017-10-16T10:49:08.688Z,101919.80
2017-10-16T10:51:11.133Z,101921.58
2017-10-16T10:53:13.582Z,101918.34
2017-10-16T10:55:16.053Z,101922.00
2017-10-16T10:57:18.492Z,101919.30
2017-10-16T10:59:20.931Z,101917.41
2017-10-16T11:01:23.391Z,101916.98
2017-10-16T11:03:25.826Z,101916.98
2017-10-16T11:05:28.277Z,101922.39
2017-10-16T11:07:30.804Z,101916.05
2017-10-16T11:09:33.281Z,101912.34
2017-10-16T11:11:35.725Z,101909.28
2017-10-16T11:13:38.173Z,101905.66
2017-10-16T11:15:40.630Z,101902.94
2017-10-16T11:17:43.122Z,101909.13
2017-10-16T11:19:45.634Z,101909.55
2017-10-16T11:21:48.064Z,101903.20
2017-10-16T11:23:50.504Z,101902.36
2017-10-16T11:25:52.964Z,101901.86
2017-10-16T11:27:55.510Z,101898.64
2017-10-16T11:29:57.982Z,101902.70
2017-10-16T11:32:00.549Z,101900.92
2017-10-16T11:34:03.057Z,101900.81
2017-10-16T11:36:05.500Z,101897.17
2017-10-16T11:38:08.221Z,101896.25
2017-10-16T11:40:10.767Z,101884.99
2017-10-16T11:42:13.200Z,101886.69
2017-10-16T11:44:15.661Z,101881.36
2017-10-16T11:46:18.112Z,101879.50
2017-10-16T11:48:20.582Z,101872.39
2017-10-16T11:50:23.053Z,101871.45
2017-10-16T11:52:25.490Z,101866.58
2017-10-16T11:54:28.043Z,101866.89
2017-10-16T11:56:30.506Z,101867.31
2017-10-16T11:58:32.985Z,101863.68
2017-10-16T12:00:35.424Z,101867.74
2017-10-16T12:02:38.074Z,101859.63
2017-10-16T12:04:40.581Z,101859.12
2017-10-16T12:06:43.045Z,101853.28
2017-10-16T12:08:45.524Z,101852.34
2017-10-16T12:10:47.982Z,101849.13
2017-10-16T12:12:50.446Z,101849.13
2017-10-16T12:14:52.921Z,101847.70
2017-10-16T12:16:55.372Z,101850.91
2017-10-16T12:18:57.822Z,101854.86
2017-10-16T12:21:00.283Z,101852.58
2017-10-16T12:23:02.723Z,101853.00
2017-10-16T12:25:05.231Z,101851.22
2017-10-16T12:27:07.702Z,101842.80
2017-10-16T12:29:10.224Z,101853.51
2017-10-16T12:31:12.668Z,101844.45
2017-10-16T12:33:15.136Z,101839.04
2017-10-16T12:35:17.612Z,101834.05
2017-10-16T12:37:20.049Z,101830.11
2017-10-16T12:39:22.563Z,101821.98
2017-10-16T12:41:25.049Z,101823.22
2017-10-16T12:43:27.532Z,101823.22
2017-10-16T12:45:30.006Z,101812.81
2017-10-16T12:47:32.449Z,101817.81
2017-10-16T12:49:34.895Z,101820.94
2017-10-16T12:51:37.394Z,101824.07
2017-10-16T12:53:39.841Z,101816.37
2017-10-16T12:55:42.329Z,101815.95
2017-10-16T12:57:44.805Z,101810.95
2017-10-16T12:59:47.256Z,101810.95
2017-10-16T13:01:49.740Z,101809.02
2017-10-16T13:03:52.245Z,101807.23
2017-10-16T13:05:54.718Z,101804.95
2017-10-16T13:07:57.165Z,101799.97
2017-10-16T13:09:59.734Z,101799.03
2017-10-16T13:12:02.192Z,101798.61
2017-10-16T13:14:04.659Z,101786.85
2017-10-16T13:16:07.149Z,101799.97
2017-10-16T13:18:09.599Z,101786.85
2017-10-16T13:20:12.189Z,101787.16
2017-10-16T13:22:14.764Z,101785.89
2017-10-16T13:24:17.225Z,101776.84
2017-10-16T13:26:19.657Z,101774.05
2017-10-16T13:28:22.142Z,101769.25
2017-10-16T13:30:24.614Z,101774.55
2017-10-16T13:32:27.096Z,101777.27
2017-10-16T13:34:29.560Z,101770.92
2017-10-16T13:36:32.000Z,101771.85
2017-10-16T13:38:34.449Z,101768.30
2017-10-16T13:40:37.100Z,101767.78
2017-10-16T13:42:39.577Z,101760.09
2017-10-16T13:44:42.134Z,101765.08
2017-10-16T13:46:44.617Z,101764.66
2017-10-16T13:48:47.060Z,101761.45
2017-10-16T13:50:49.562Z,101757.38
2017-10-16T13:52:52.020Z,101760.00
2017-10-16T13:54:54.469Z,101750.61
2017-10-16T13:56:56.981Z,101755.02
2017-10-16T13:58:59.447Z,101758.15
2017-10-16T14:01:01.943Z,101758.57
2017-10-16T14:03:04.412Z,101758.15
2017-10-16T14:05:06.964Z,101758.99
2017-10-16T14:07:10.338Z,101759.92
2017-10-16T14:09:12.808Z,101756.71
2017-10-16T14:11:15.331Z,101766.61
2017-10-16T14:13:17.777Z,101762.94
2017-10-16T14:15:20.246Z,101767.42
2017-10-16T14:17:22.729Z,101762.94
2017-10-16T14:19:25.310Z,101765.65
2017-10-16T14:21:27.766Z,101763.36
2017-10-16T14:23:30.274Z,101758.48
2017-10-16T14:25:32.761Z,101758.88
2017-10-16T14:27:35.252Z,101758.88
2017-10-16T14:29:37.820Z,101757.45
2017-10-16T14:31:40.316Z,101751.61
2017-10-16T14:33:42.769Z,101753.38
2017-10-16T14:35:45.233Z,101751.18
2017-10-16T14:37:47.676Z,101746.30
2017-10-16T14:39:50.117Z,101741.28
2017-10-16T14:41:52.829Z,101747.55
2017-10-16T14:43:55.275Z,101743.59
2017-10-16T14:45:57.803Z,101743.06
2017-10-16T14:48:00.312Z,101740.35
2017-10-16T14:50:02.757Z,101737.22
2017-10-16T14:52:05.205Z,101734.43
2017-10-16T14:54:07.758Z,101737.64
2017-10-16T14:56:10.216Z,101738.07
2017-10-16T14:58:12.685Z,101730.38
2017-10-16T15:00:15.152Z,101733.08
2017-10-16T15:02:22.945Z,101722.25
2017-10-16T15:04:25.421Z,101726.81
2017-10-16T15:06:27.892Z,101725.46
2017-10-16T15:08:30.374Z,101724.11
2017-10-16T15:10:32.862Z,101716.92
2017-10-16T15:12:35.455Z,101710.15
2017-10-16T15:14:37.897Z,101709.76
2017-10-16T15:16:40.347Z,101708.41
2017-10-16T15:18:42.811Z,101710.15
2017-10-16T15:20:45.244Z,101711.50
2017-10-16T15:22:47.703Z,101700.78
2017-10-16T15:24:50.194Z,101690.38
2017-10-16T15:26:52.737Z,101687.76
2017-10-16T15:28:55.182Z,101679.63
2017-10-16T15:30:57.753Z,101682.26
2017-10-16T15:33:00.196Z,101688.18
2017-10-16T15:35:02.639Z,101691.73
2017-10-16T15:37:05.122Z,101697.58
2017-10-16T15:39:07.576Z,101694.53
2017-10-16T15:41:10.024Z,101695.45
2017-10-16T15:43:12.555Z,101689.62
2017-10-16T15:45:15.005Z,101689.19
2017-10-16T15:47:17.491Z,101693.25
2017-10-16T15:49:21.034Z,101703.58
2017-10-16T15:51:23.481Z,101707.30
2017-10-16T15:53:25.920Z,101704.51
2017-10-16T15:55:28.383Z,101708.14
2017-10-16T15:57:30.948Z,101703.16
2017-10-16T15:59:33.413Z,101704.59
2017-10-16T16:01:35.929Z,101704.51
2017-10-16T16:03:38.381Z,101694.61
2017-10-16T16:05:40.846Z,101699.59
2017-10-16T16:07:43.326Z,101688.34
2017-10-16T16:09:45.820Z,101693.34
2017-10-16T16:11:48.284Z,101690.20
2017-10-16T16:13:50.747Z,101696.97
2017-10-16T16:15:53.193Z,101699.26
2017-10-16T16:17:55.635Z,101695.20
2017-10-16T16:19:58.110Z,101693.84
2017-10-16T16:22:00.549Z,101700.73
2017-10-16T16:24:03.022Z,101696.67
2017-10-16T16:26:05.505Z,101701.66
2017-10-16T16:28:07.964Z,101697.17
2017-10-16T16:30:10.396Z,101700.39
2017-10-16T16:32:12.882Z,101706.65
2017-10-16T16:34:15.353Z,101707.66
2017-10-16T16:36:17.793Z,101707.66
2017-10-16T16:38:20.263Z,101705.03
2017-10-16T16:40:22.715Z,101699.62
2017-10-16T16:42:25.161Z,101700.47
2017-10-16T16:44:27.705Z,101696.92
2017-10-16T16:46:30.156Z,101697.45
2017-10-16T16:48:32.596Z,101690.69
2017-10-16T16:50:35.063Z,101691.50
2017-10-16T16:52:37.505Z,101687.02
2017-10-16T16:54:40.124Z,101685.27
2017-10-16T16:56:43.540Z,101693.78
2017-10-16T16:58:45.993Z,101695.56
2017-10-16T17:00:48.425Z,101700.55
2017-10-16T17:02:50.957Z,101694.75
2017-10-16T17:04:53.413Z,101698.81
2017-10-16T17:06:55.924Z,101696.92
2017-10-16T17:08:58.401Z,101695.14
2017-10-16T17:11:00.862Z,101700.67
2017-10-16T17:13:03.305Z,101696.10
2017-10-16T17:15:05.777Z,101701.17
2017-10-16T17:17:08.269Z,101696.19
2017-10-16T17:19:10.715Z,101699.73
2017-10-16T17:21:13.190Z,101694.33
2017-10-16T17:23:15.670Z,101690.85
2017-10-16T17:25:18.120Z,101689.41
2017-10-16T17:27:20.595Z,101684.51
2017-10-16T17:29:23.034Z,101682.31
2017-10-16T17:31:25.485Z,101683.66
2017-10-16T17:33:27.946Z,101685.09
2017-10-16T17:35:30.480Z,101683.66
2017-10-16T17:37:32.999Z,101696.27
2017-10-16T17:39:35.529Z,101687.30
2017-10-16T17:41:37.993Z,101687.80
2017-10-16T17:43:40.433Z,101687.38
2017-10-16T17:45:43.024Z,101690.52
2017-10-16T17:47:45.469Z,101684.67
2017-10-16T17:49:47.912Z,101688.31
2017-10-16T17:51:50.372Z,101690.20
2017-10-16T17:53:52.917Z,101690.63
2017-10-16T17:55:55.356Z,101703.20
2017-10-16T17:57:57.813Z,101692.91
2017-10-16T18:00:00.253Z,101696.12
2017-10-16T18:02:02.792Z,101698.33
2017-10-16T18:04:05.257Z,101709.03
2017-10-16T18:06:07.796Z,101702.38
2017-10-16T18:08:10.257Z,101708.61
2017-10-16T18:10:12.775Z,101711.86
2017-10-16T18:12:15.223Z,101705.59
2017-10-16T18:14:17.670Z,101715.92
2017-10-16T18:16:20.190Z,101716.94
2017-10-16T18:18:22.633Z,101718.28
2017-10-16T18:20:25.064Z,101722.77
2017-10-16T18:22:27.548Z,101722.34
2017-10-16T18:24:30.005Z,101724.20
2017-10-16T18:26:32.440Z,101722.77
2017-10-16T18:28:34.914Z,101724.63
2017-10-16T18:30:37.379Z,101727.76
2017-10-16T18:32:39.828Z,101727.34
2017-10-16T18:34:42.300Z,101731.91
2017-10-16T18:36:44.792Z,101734.10
2017-10-16T18:38:47.447Z,101737.73
2017-10-16T18:40:49.914Z,101742.73
2017-10-16T18:42:52.836Z,101746.79
2017-10-16T18:44:55.858Z,101744.08
2017-10-16T18:46:58.579Z,101751.27
2017-10-16T18:49:02.424Z,101742.81
2017-10-16T18:51:06.049Z,101745.94
2017-10-16T18:53:08.645Z,101744.16
2017-10-16T18:55:11.151Z,101741.03
2017-10-16T18:57:13.619Z,101738.33
2017-10-16T18:59:16.100Z,101738.33
2017-10-16T19:01:18.539Z,101735.23
2017-10-16T19:03:21.054Z,101730.63
2017-10-16T19:05:23.519Z,101732.91
2017-10-16T19:07:25.970Z,101731.56
2017-10-16T19:09:28.412Z,101730.20
2017-10-16T19:11:30.881Z,101728.55
2017-10-16T19:13:33.333Z,101737.09
2017-10-16T19:15:35.823Z,101738.44
2017-10-16T19:17:38.295Z,101738.95
2017-10-16T19:19:40.785Z,101738.02
2017-10-16T19:21:43.242Z,101756.03
2017-10-16T19:23:45.705Z,101738.95
2017-10-16T19:25:48.141Z,101741.66
2017-10-16T19:27:50.573Z,101741.66
2017-10-16T19:29:53.041Z,101739.88
2017-10-16T19:31:55.582Z,101738.09
2017-10-16T19:33:58.032Z,101741.31
2017-10-16T19:36:00.570Z,101751.63
2017-10-16T19:38:03.010Z,101754.34
2017-10-16T19:40:05.484Z,101746.30
2017-10-16T19:42:07.945Z,101755.78
2017-10-16T19:44:10.377Z,101750.36
2017-10-16T19:46:12.815Z,101749.94
2017-10-16T19:48:15.459Z,101740.97
2017-10-16T19:50:17.924Z,101741.94
2017-10-16T19:52:20.378Z,101748.28
2017-10-16T19:54:22.963Z,101746.50
2017-10-16T19:56:25.409Z,101748.36
2017-10-16T19:58:27.856Z,101748.28
2017-10-16T20:00:30.332Z,101739.73
2017-10-16T20:02:32.856Z,101747.00
2017-10-16T20:04:35.293Z,101754.28
2017-10-16T20:06:37.745Z,101753.86
2017-10-16T20:08:40.197Z,101755.20
2017-10-16T20:10:42.635Z,101761.55
2017-10-16T20:12:45.116Z,101752.08
2017-10-16T20:14:47.547Z,101758.34
2017-10-16T20:16:49.990Z,101767.39
2017-10-16T20:18:52.469Z,101767.39
2017-10-16T20:20:54.905Z,101762.05
2017-10-16T20:22:57.344Z,101761.63
2017-10-16T20:24:59.933Z,101756.76
2017-10-16T20:27:02.365Z,101757.69
2017-10-16T20:29:04.861Z,101761.41
2017-10-16T20:31:07.324Z,101753.79
2017-10-16T20:33:09.784Z,101757.00
2017-10-16T20:35:12.245Z,101754.80
2017-10-16T20:37:14.717Z,101757.93
2017-10-16T20:39:17.149Z,101763.34
2017-10-16T20:41:19.587Z,101756.58
2017-10-16T20:43:22.052Z,101760.63
2017-10-16T20:45:24.514Z,101764.70
2017-10-16T20:47:26.965Z,101765.20
2017-10-16T20:49:29.566Z,101764.81
2017-10-16T20:51:32.139Z,101760.21
2017-10-16T20:53:34.577Z,101764.47
2017-10-16T20:55:37.052Z,101771.23
2017-10-16T20:57:39.491Z,101778.93
2017-10-16T20:59:42.001Z,101773.09
2017-10-16T21:01:44.496Z,101775.38
2017-10-16T21:03:46.936Z,101780.36
2017-10-16T21:05:49.509Z,101774.95
2017-10-16T21:07:51.961Z,101780.36
2017-10-16T21:09:54.424Z,101779.44
2017-10-16T21:11:56.939Z,101774.11
2017-10-16T21:13:59.408Z,101778.16
2017-10-16T21:16:01.849Z,101773.25
2017-10-16T21:18:04.320Z,101778.16
2017-10-16T21:20:06.783Z,101782.73
2017-10-16T21:22:09.242Z,101778.67
2017-10-16T21:24:11.758Z,101780.45
2017-10-16T21:26:14.331Z,101772.86
2017-10-16T21:28:16.764Z,101776.92
2017-10-16T21:30:19.276Z,101782.34
2017-10-16T21:32:21.742Z,101779.71
2017-10-16T21:34:24.181Z,101781.48
2017-10-16T21:36:26.628Z,101784.62
2017-10-16T21:38:29.140Z,101789.61
2017-10-16T21:40:31.674Z,101783.34
2017-10-16T21:42:34.134Z,101786.05
2017-10-16T21:44:36.602Z,101787.83
2017-10-16T21:46:39.045Z,101785.63
2017-10-16T21:48:41.482Z,101790.96
2017-10-16T21:50:44.048Z,101785.63
2017-10-16T21:52:46.492Z,101786.98
2017-10-16T21:54:48.992Z,101786.56
2017-10-16T21:56:51.460Z,101784.27
2017-10-16T21:58:53.895Z,101781.14
2017-10-16T22:00:56.330Z,101786.98
2017-10-16T22:02:58.800Z,101782.58
2017-10-16T22:05:01.252Z,101785.70
2017-10-16T22:07:03.720Z,101779.45
2017-10-16T22:09:06.181Z,101780.72
2017-10-16T22:11:08.639Z,101783.05
2017-10-16T22:13:11.089Z,101784.41
2017-10-16T22:15:13.609Z,101778.09
2017-10-16T22:17:16.093Z,101782.63
2017-10-16T22:19:18.528Z,101785.76
2017-10-16T22:21:21.000Z,101783.05
2017-10-16T22:23:23.488Z,101786.30
2017-10-16T22:25:25.941Z,101791.17
2017-10-16T22:27:28.402Z,101789.81
2017-10-16T22:29:30.847Z,101787.65
2017-10-16T22:31:33.281Z,101790.36
2017-10-16T22:33:35.828Z,101787.65
2017-10-16T22:35:38.274Z,101786.69
2017-10-16T22:37:40.719Z,101786.69
2017-10-16T22:39:43.244Z,101786.80
2017-10-16T22:41:45.675Z,101785.87
2017-10-16T22:43:48.111Z,101786.80
2017-10-16T22:45:50.612Z,101782.73
2017-10-16T22:47:53.052Z,101783.25
2017-10-16T22:49:55.501Z,101786.80
2017-10-16T22:51:58.056Z,101784.59
2017-10-16T22:54:09.215Z,101782.82
2017-10-16T22:56:11.707Z,101783.33
2017-10-16T22:58:14.185Z,101786.03
2017-10-16T23:00:16.655Z,101779.77
2017-10-16T23:02:19.120Z,101790.59
2017-10-16T23:04:21.573Z,101782.48
2017-10-16T23:06:24.056Z,101785.61
2017-10-16T23:08:26.496Z,101782.98
2017-10-16T23:10:28.972Z,101786.11
2017-10-16T23:12:31.476Z,101782.05
2017-10-16T23:14:33.931Z,101778.11
2017-10-16T23:16:36.392Z,101784.88
2017-10-16T23:18:38.888Z,101782.67