createdAt,value
2022-11-27T00:01:29.157Z,100265.31
2022-11-27T00:03:56.892Z,100255.91
2022-11-27T00:06:27.980Z,100248.25
2022-11-27T00:08:57.880Z,100259.34
2022-11-27T00:11:27.221Z,100245.66
2022-11-27T00:13:54.152Z,100246.50
2022-11-27T00:16:22.790Z,100250.81
2022-11-27T00:18:49.974Z,100249.06
2022-11-27T00:21:24.228Z,100241.38
2022-11-27T00:23:53.248Z,100237.97
2022-11-27T00:26:20.475Z,100235.41
2022-11-27T00:28:47.788Z,100232.00
2022-11-27T00:31:18.528Z,100229.41
2022-11-27T00:33:45.976Z,100215.78
2022-11-27T00:36:14.430Z,100223.44
2022-11-27T00:38:41.837Z,100220.84
2022-11-27T00:41:12.774Z,100225.13
2022-11-27T00:43:44.586Z,100217.47
2022-11-27T00:46:29.353Z,100221.72
2022-11-27T00:48:58.269Z,100193.59
2022-11-27T00:51:25.967Z,100214.84
2022-11-27T00:53:54.208Z,100202.88
2022-11-27T00:56:27.734Z,100200.34
2022-11-27T00:58:55.388Z,100188.38
2022-11-27T01:01:29.246Z,100186.66
2022-11-27T01:03:58.861Z,100177.22
2022-11-27T01:06:27.054Z,100176.38
2022-11-27T01:08:54.013Z,100172.94
2022-11-27T01:11:25.840Z,100120.97
2022-11-27T01:13:53.722Z,100175.50
2022-11-27T01:16:23.647Z,100167.78
2022-11-27T01:18:51.818Z,100165.31
2022-11-27T01:21:21.129Z,100121.78
2022-11-27T01:23:49.243Z,100154.13
2022-11-27T01:26:17.632Z,100157.63
2022-11-27T01:28:44.942Z,100152.53
2022-11-27T01:31:22.087Z,100149.09
2022-11-27T01:33:54.647Z,100152.50
2022-11-27T01:36:22.125Z,100155.91
2022-11-27T01:38:48.939Z,100144.84
2022-11-27T01:41:26.021Z,100135.41
2022-11-27T01:44:00.571Z,100136.28
2022-11-27T01:46:37.650Z,100133.75
2022-11-27T01:49:10.665Z,100126.03
2022-11-27T01:51:41.734Z,100132.00
2022-11-27T01:54:10.555Z,100128.53
2022-11-27T01:56:38.990Z,100103.03
2022-11-27T01:59:06.134Z,100121.81
2022-11-27T02:01:33.026Z,100123.50
2022-11-27T02:04:01.914Z,100110.72
2022-11-27T02:06:29.075Z,100112.44
2022-11-27T02:08:56.632Z,100114.94
2022-11-27T02:11:50.214Z,100114.09
2022-11-27T02:14:36.043Z,100115.00
2022-11-27T02:17:26.734Z,100113.34
2022-11-27T02:20:21.156Z,100108.19
2022-11-27T02:23:32.592Z,100110.75
2022-11-27T02:26:38.781Z,100107.38
2022-11-27T02:29:11.715Z,100107.34
2022-11-27T02:32:07.466Z,100102.22
2022-11-27T02:34:47.282Z,100108.22
2022-11-27T02:37:37.195Z,100101.41
2022-11-27T02:40:12.026Z,100103.13
2022-11-27T02:42:44.376Z,100107.38
2022-11-27T02:45:15.065Z,100110.78
2022-11-27T02:47:45.219Z,100109.06
2022-11-27T02:50:21.702Z,100104.84
2022-11-27T02:52:50.775Z,100109.91
2022-11-27T02:55:23.538Z,100110.78
2022-11-27T02:57:53.468Z,100108.25
2022-11-27T03:00:20.547Z,100100.56
2022-11-27T03:02:54.224Z,100092.03
2022-11-27T03:05:24.654Z,100092.81
2022-11-27T03:08:30.875Z,100079.22
2022-11-27T03:11:07.772Z,100086.00
2022-11-27T03:13:39.486Z,100089.47
2022-11-27T03:16:39.442Z,100089.47
2022-11-27T03:19:46.211Z,100090.31
2022-11-27T03:22:13.393Z,100086.06
2022-11-27T03:24:40.674Z,100089.47
2022-11-27T03:27:09.503Z,100053.69
2022-11-27T03:29:58.434Z,100089.50
2022-11-27T03:32:27.751Z,100093.75
2022-11-27T03:34:55.426Z,100079.25
2022-11-27T03:37:23.146Z,100079.25
2022-11-27T03:39:50.947Z,100079.25
2022-11-27T03:42:31.507Z,100071.59
2022-11-27T03:45:28.146Z,100084.38
2022-11-27T03:48:21.123Z,100081.84
2022-11-27T03:51:54.310Z,100077.53
2022-11-27T03:54:39.204Z,100080.13
2022-11-27T03:57:18.409Z,100084.34
2022-11-27T03:59:49.870Z,100089.47
2022-11-27T04:02:28.553Z,100053.69
2022-11-27T04:04:55.428Z,100082.66
2022-11-27T04:07:22.347Z,100076.69
2022-11-27T04:09:49.213Z,100069.88
2022-11-27T04:12:15.967Z,100063.00
2022-11-27T04:14:42.861Z,100051.13
2022-11-27T04:17:09.766Z,100062.22
2022-11-27T04:19:36.597Z,100066.47
2022-11-27T04:22:03.358Z,100063.03
2022-11-27T04:24:30.263Z,100063.94
2022-11-27T04:26:57.046Z,100067.31
2022-11-27T04:29:23.887Z,100063.91
2022-11-27T04:31:50.712Z,100067.31
2022-11-27T04:34:17.600Z,100071.63
2022-11-27T04:36:46.121Z,100067.31
2022-11-27T04:39:13.531Z,100068.16
2022-11-27T04:41:40.295Z,100051.97
2022-11-27T04:44:07.058Z,100040.91
2022-11-27T04:46:34.424Z,100040.88
2022-11-27T04:49:01.257Z,100040.03
2022-11-27T04:51:28.125Z,100040.03
2022-11-27T04:53:55.050Z,100035.78
2022-11-27T04:56:22.030Z,100040.03
2022-11-27T04:58:48.826Z,100037.47
2022-11-27T05:01:15.932Z,100041.75
2022-11-27T05:03:42.801Z,100046.09
2022-11-27T05:06:09.852Z,100046.06
2022-11-27T05:08:36.632Z,100055.50
2022-11-27T05:11:07.109Z,100046.97
2022-11-27T05:13:34.568Z,100043.56
2022-11-27T05:16:01.588Z,100038.44
2022-11-27T05:18:28.480Z,100042.69
2022-11-27T05:21:08.524Z,100022.25
2022-11-27T05:23:35.583Z,100023.09
2022-11-27T05:26:03.444Z,100009.47
2022-11-27T05:28:30.434Z,100019.66
2022-11-27T05:30:57.364Z,100011.16
2022-11-27T05:33:24.165Z,100004.31
2022-11-27T05:35:50.975Z,100013.72
2022-11-27T05:38:17.741Z,100012.84
2022-11-27T05:40:44.549Z,100007.72
2022-11-27T05:43:11.419Z,100006.88
2022-11-27T05:45:38.409Z,100006.91
2022-11-27T05:48:05.316Z,100008.63
2022-11-27T05:50:33.485Z,100006.06
2022-11-27T05:53:00.247Z,100017.97
2022-11-27T05:55:27.161Z,100017.97
2022-11-27T05:57:54.191Z,100016.28
2022-11-27T06:00:21.226Z,100019.69
2022-11-27T06:02:48.099Z,100022.22
2022-11-27T06:05:15.161Z,100019.66
2022-11-27T06:07:42.079Z,100023.06
2022-11-27T06:10:09.328Z,100023.09
2022-11-27T06:12:36.227Z,100017.97
2022-11-27T06:15:03.904Z,100026.50
2022-11-27T06:17:30.652Z,100023.06
2022-11-27T06:19:57.528Z,100032.47
2022-11-27T06:22:24.342Z,100035.03
2022-11-27T06:24:51.167Z,100024.78
2022-11-27T06:27:17.945Z,100020.53
2022-11-27T06:29:44.722Z,100012.00
2022-11-27T06:32:12.092Z,100035.03
2022-11-27T06:34:39.349Z,100032.47
2022-11-27T06:37:11.803Z,100035.88
2022-11-27T06:39:39.928Z,100034.16
2022-11-27T06:42:06.905Z,100044.38
2022-11-27T06:44:33.686Z,100037.56
2022-11-27T06:47:00.513Z,100034.16
2022-11-27T06:49:27.343Z,100040.09
2022-11-27T06:51:54.131Z,100048.66
2022-11-27T06:54:21.028Z,100040.09
2022-11-27T06:56:50.358Z,100039.28
2022-11-27T06:59:17.567Z,100033.31
2022-11-27T07:01:44.948Z,100019.63
2022-11-27T07:04:14.779Z,100000.03
2022-11-27T07:06:42.666Z,100020.50
2022-11-27T07:09:10.180Z,100024.78
2022-11-27T07:11:39.213Z,100019.66
2022-11-27T07:14:06.881Z,100014.53
2022-11-27T07:16:36.480Z,100011.09
2022-11-27T07:19:07.611Z,100017.06
2022-11-27T07:21:38.037Z,100024.78
2022-11-27T07:24:05.128Z,100000.03
2022-11-27T07:26:31.987Z,100009.41
2022-11-27T07:28:58.766Z,100017.09
2022-11-27T07:31:30.040Z,100011.09
2022-11-27T07:33:57.310Z,100019.63
2022-11-27T07:36:30.031Z,100016.22
2022-11-27T07:38:58.070Z,99992.34
2022-11-27T07:41:30.568Z,99982.09
2022-11-27T07:43:59.263Z,99970.97
2022-11-27T07:46:26.141Z,99965.03
2022-11-27T07:48:53.103Z,99970.19
2022-11-27T07:51:21.318Z,99965.03
2022-11-27T07:53:51.511Z,99961.59
2022-11-27T07:56:19.485Z,99965.91
2022-11-27T07:58:46.728Z,99959.94
2022-11-27T08:01:16.927Z,99969.34
2022-11-27T08:03:44.338Z,99959.94
2022-11-27T08:06:19.581Z,99971.00
2022-11-27T08:08:46.638Z,99953.94
2022-11-27T08:11:26.952Z,99942.84
2022-11-27T08:14:03.619Z,99950.53
2022-11-27T08:16:32.033Z,99952.28
2022-11-27T08:18:58.939Z,99947.19
2022-11-27T08:21:27.111Z,99958.25
2022-11-27T08:23:54.241Z,99961.66
2022-11-27T08:26:21.237Z,99962.47
2022-11-27T08:28:48.261Z,99922.44
2022-11-27T08:31:15.771Z,99933.47
2022-11-27T08:33:42.669Z,99926.63
2022-11-27T08:36:14.928Z,99930.91
2022-11-27T08:38:44.294Z,99927.53
2022-11-27T08:41:11.138Z,99933.50
2022-11-27T08:43:38.023Z,99937.75
2022-11-27T08:46:07.153Z,99932.63
2022-11-27T08:48:34.096Z,99926.63
2022-11-27T08:51:07.215Z,99924.91
2022-11-27T08:53:34.595Z,99924.06
2022-11-27T08:56:17.234Z,99925.78
2022-11-27T08:58:44.553Z,99918.97
2022-11-27T09:01:17.224Z,99918.09
2022-11-27T09:03:44.287Z,99900.16
2022-11-27T09:06:17.113Z,99903.59
2022-11-27T09:08:44.712Z,99907.81
2022-11-27T09:11:14.057Z,99900.97
2022-11-27T09:13:41.933Z,99894.97
2022-11-27T09:16:16.435Z,99878.69
2022-11-27T09:18:48.524Z,99881.25
2022-11-27T09:21:18.223Z,99886.44
2022-11-27T09:23:45.423Z,99900.91
2022-11-27T09:26:17.360Z,99900.09
2022-11-27T09:28:45.054Z,99901.81
2022-11-27T09:31:15.168Z,99907.78
2022-11-27T09:33:43.345Z,99904.38
2022-11-27T09:36:23.151Z,99902.63
2022-11-27T09:38:51.071Z,99889.03
2022-11-27T09:41:57.385Z,99903.47
2022-11-27T09:44:58.985Z,99891.53
2022-11-27T09:47:42.522Z,99879.59
2022-11-27T09:50:19.779Z,99868.41
2022-11-27T09:52:56.007Z,99855.63
2022-11-27T09:55:44.975Z,99844.44
2022-11-27T09:58:35.447Z,99861.47
2022-11-27T10:01:13.137Z,99876.00
2022-11-27T10:03:45.374Z,99870.03
2022-11-27T10:06:26.185Z,99851.25
2022-11-27T10:09:23.061Z,99848.66
2022-11-27T10:12:33.380Z,99840.09
2022-11-27T10:15:35.406Z,99818.72
2022-11-27T10:18:29.484Z,99823.69
2022-11-27T10:21:05.234Z,99815.97
2022-11-27T10:24:03.520Z,99820.22
2022-11-27T10:26:45.767Z,99797.84
2022-11-27T10:29:27.488Z,99806.41
2022-11-27T10:31:58.060Z,99794.53
2022-11-27T10:34:59.620Z,99799.56
2022-11-27T10:37:38.706Z,99802.09
2022-11-27T10:40:14.617Z,99802.03
2022-11-27T10:43:17.218Z,99791.72
2022-11-27T10:45:59.582Z,99790.03
2022-11-27T10:48:28.448Z,99777.19
2022-11-27T10:50:55.830Z,99791.56
2022-11-27T10:53:32.918Z,99784.69
2022-11-27T10:56:11.806Z,99782.16
2022-11-27T10:58:56.542Z,99770.16
2022-11-27T11:01:27.001Z,99757.38
2022-11-27T11:04:35.901Z,99778.59
2022-11-27T11:06:58.887Z,99757.16
2022-11-27T11:09:32.747Z,99750.25
2022-11-27T11:12:21.196Z,99741.63
2022-11-27T11:15:00.503Z,99732.31
2022-11-27T11:17:34.525Z,99733.13
2022-11-27T11:20:29.920Z,99725.31
2022-11-27T11:22:56.799Z,99718.44
2022-11-27T11:25:23.656Z,99709.75
2022-11-27T11:27:51.471Z,99679.97
2022-11-27T11:30:28.600Z,99706.25
2022-11-27T11:33:03.787Z,99702.78
2022-11-27T11:35:34.702Z,99692.47
2022-11-27T11:38:05.592Z,99677.00
2022-11-27T11:40:35.570Z,99656.41
2022-11-27T11:43:24.173Z,99650.41
2022-11-27T11:45:51.055Z,99640.91
2022-11-27T11:48:25.148Z,99636.50
2022-11-27T11:51:06.302Z,99636.38
2022-11-27T11:53:36.686Z,99632.91
2022-11-27T11:56:16.078Z,99624.31
2022-11-27T11:59:17.701Z,99625.94
2022-11-27T12:02:34.873Z,99624.09
2022-11-27T12:05:46.054Z,99626.56
2022-11-27T12:08:30.637Z,99614.47
2022-11-27T12:11:30.533Z,99611.84
2022-11-27T12:14:11.362Z,99604.88
2022-11-27T12:16:41.369Z,99585.16
2022-11-27T12:19:38.511Z,99589.31
2022-11-27T12:22:37.544Z,99579.78
2022-11-27T12:25:37.283Z,99580.53
2022-11-27T12:28:44.363Z,99565.84
2022-11-27T12:31:20.663Z,99559.78
2022-11-27T12:34:24.693Z,99545.84
2022-11-27T12:37:22.050Z,99552.63
2022-11-27T12:40:26.159Z,99543.13
2022-11-27T12:43:25.920Z,99537.00
2022-11-27T12:45:58.619Z,99528.28
2022-11-27T12:48:43.786Z,99530.78
2022-11-27T12:51:21.030Z,99534.91
2022-11-27T12:54:11.640Z,99533.88
2022-11-27T12:56:50.783Z,99520.97
2022-11-27T12:59:43.648Z,99520.84
2022-11-27T13:02:29.530Z,99517.31
2022-11-27T13:05:16.148Z,99506.88
2022-11-27T13:08:26.431Z,99489.78
2022-11-27T13:11:05.400Z,99502.38
2022-11-27T13:13:51.096Z,99492.84
2022-11-27T13:16:38.743Z,99500.44
2022-11-27T13:19:42.365Z,99493.47
2022-11-27T13:22:14.762Z,99499.41
2022-11-27T13:24:42.021Z,99497.56
2022-11-27T13:27:19.221Z,99487.16
2022-11-27T13:30:05.300Z,99475.91
2022-11-27T13:32:37.193Z,99468.09
2022-11-27T13:35:17.693Z,99465.97
2022-11-27T13:37:45.263Z,99465.69
2022-11-27T13:40:28.348Z,99453.56
2022-11-27T13:42:57.068Z,99456.81
2022-11-27T13:45:34.837Z,99418.03
2022-11-27T13:48:15.773Z,99449.19
2022-11-27T13:50:46.423Z,99446.50
2022-11-27T13:53:13.523Z,99451.56
2022-11-27T13:55:54.446Z,99450.66
2022-11-27T13:58:53.977Z,99438.59
2022-11-27T14:01:25.731Z,99435.09
2022-11-27T14:03:52.706Z,99436.81
2022-11-27T14:06:33.921Z,99438.47
2022-11-27T14:09:07.820Z,99439.25
2022-11-27T14:11:47.120Z,99440.09
2022-11-27T14:14:23.375Z,99432.47
2022-11-27T14:16:58.313Z,99434.84
2022-11-27T14:19:36.833Z,99440.00
2022-11-27T14:22:33.982Z,99436.50
2022-11-27T14:25:00.850Z,99439.09
2022-11-27T14:27:35.730Z,99426.19
2022-11-27T14:30:30.034Z,99425.25
2022-11-27T14:32:56.836Z,99425.25
2022-11-27T14:35:27.031Z,99420.94
2022-11-27T14:37:54.025Z,99412.38
2022-11-27T14:40:28.211Z,99402.84
2022-11-27T14:43:10.533Z,99408.00
2022-11-27T14:45:38.071Z,99401.09
2022-11-27T14:48:05.075Z,99395.03
2022-11-27T14:50:31.893Z,99393.94
2022-11-27T14:52:58.930Z,99388.91
2022-11-27T14:55:30.270Z,99391.31
2022-11-27T14:58:01.574Z,99360.59
2022-11-27T15:00:28.816Z,99368.09
2022-11-27T15:02:56.694Z,99370.69
2022-11-27T15:05:27.372Z,99351.81
2022-11-27T15:07:57.526Z,99357.72
2022-11-27T15:10:37.246Z,99348.25
2022-11-27T15:13:07.954Z,99352.63
2022-11-27T15:15:44.716Z,99336.41
2022-11-27T15:18:22.293Z,99348.25
2022-11-27T15:20:49.898Z,99348.97
2022-11-27T15:23:31.495Z,99343.81
2022-11-27T15:26:15.808Z,99337.97
2022-11-27T15:28:54.302Z,99344.66
2022-11-27T15:31:32.828Z,99343.03
2022-11-27T15:34:22.710Z,99334.41
2022-11-27T15:37:06.061Z,99326.66
2022-11-27T15:39:48.691Z,99334.41
2022-11-27T15:42:17.494Z,99324.19
2022-11-27T15:44:46.324Z,99319.84
2022-11-27T15:47:42.349Z,99318.13
2022-11-27T15:50:15.647Z,99309.78
2022-11-27T15:52:42.863Z,99316.34
2022-11-27T15:55:15.752Z,99312.97
2022-11-27T15:57:43.258Z,99312.16
2022-11-27T16:00:10.942Z,99314.72
2022-11-27T16:02:38.192Z,99322.50
2022-11-27T16:05:07.357Z,99319.03
2022-11-27T16:07:34.630Z,99318.19
2022-11-27T16:10:01.556Z,99319.91
2022-11-27T16:12:28.295Z,99321.63
2022-11-27T16:14:55.056Z,99325.88
2022-11-27T16:17:21.924Z,99323.38
2022-11-27T16:19:48.761Z,99327.66
2022-11-27T16:22:15.558Z,99326.84
2022-11-27T16:24:42.728Z,99328.53
2022-11-27T16:27:09.821Z,99311.59
2022-11-27T16:29:36.583Z,99333.78
2022-11-27T16:32:03.681Z,99332.88
2022-11-27T16:34:30.499Z,99337.16
2022-11-27T16:36:57.306Z,99322.88
2022-11-27T16:39:24.919Z,99333.88
2022-11-27T16:41:51.764Z,99309.44
2022-11-27T16:44:18.783Z,99329.59
2022-11-27T16:46:45.827Z,99333.03
2022-11-27T16:49:13.212Z,99319.44
2022-11-27T16:51:41.033Z,99314.22
2022-11-27T16:54:10.974Z,99314.22
2022-11-27T16:56:38.572Z,99293.00
2022-11-27T16:59:14.468Z,99300.66
2022-11-27T17:01:42.637Z,99295.53
2022-11-27T17:04:18.493Z,99284.38
2022-11-27T17:06:47.042Z,99292.31
2022-11-27T17:09:14.261Z,99280.44
2022-11-27T17:11:45.262Z,99287.88
2022-11-27T17:14:12.124Z,99286.16
2022-11-27T17:16:41.166Z,99244.00
2022-11-27T17:19:11.685Z,99270.09
2022-11-27T17:21:38.535Z,99262.25
2022-11-27T17:24:14.685Z,99262.31
2022-11-27T17:26:43.381Z,99250.28
2022-11-27T17:29:17.305Z,99248.44
2022-11-27T17:31:44.569Z,99243.34
2022-11-27T17:34:14.128Z,99233.09
2022-11-27T17:36:42.918Z,99218.34
2022-11-27T17:39:12.645Z,99210.59
2022-11-27T17:41:40.536Z,99211.59
2022-11-27T17:44:08.218Z,99197.88
2022-11-27T17:46:36.237Z,99212.41
2022-11-27T17:49:05.081Z,99212.47
2022-11-27T17:51:33.902Z,99207.25
2022-11-27T17:54:02.254Z,99209.97
2022-11-27T17:56:29.742Z,99209.44
2022-11-27T17:58:56.553Z,99217.75
2022-11-27T18:01:26.366Z,99206.63
2022-11-27T18:04:03.504Z,99186.22
2022-11-27T18:06:31.260Z,99196.38
2022-11-27T18:08:58.215Z,99187.09
2022-11-27T18:11:28.861Z,99187.25
2022-11-27T18:13:55.707Z,99204.16
2022-11-27T18:16:30.556Z,99199.81
2022-11-27T18:18:59.293Z,99193.81
2022-11-27T18:21:28.395Z,99185.16
2022-11-27T18:27:07.045Z,99160.31
2022-11-27T18:29:30.047Z,99161.25
2022-11-27T18:31:56.875Z,99153.59
2022-11-27T18:34:23.784Z,99151.09
2022-11-27T18:36:50.664Z,99148.50
2022-11-27T18:39:17.507Z,99156.97
2022-11-27T18:41:44.370Z,99157.31
2022-11-27T18:44:13.190Z,99164.88
2022-11-27T18:46:40.174Z,99159.72
2022-11-27T18:49:06.938Z,99139.44
2022-11-27T18:51:33.732Z,99153.19
2022-11-27T18:54:00.896Z,99170.16
2022-11-27T18:56:30.629Z,99145.63
2022-11-27T18:59:01.888Z,99161.56
2022-11-27T19:01:30.713Z,99155.44
2022-11-27T19:04:00.558Z,99149.47
2022-11-27T19:06:29.794Z,99138.66
2022-11-27T19:09:00.147Z,99143.69
2022-11-27T19:11:28.572Z,99141.88
2022-11-27T19:13:56.591Z,99136.75
2022-11-27T19:16:31.242Z,99142.72
2022-11-27T19:18:59.990Z,99141.09
2022-11-27T19:21:29.768Z,99135.94
2022-11-27T19:23:59.296Z,99132.50
2022-11-27T19:26:30.187Z,99129.13
2022-11-27T19:29:00.423Z,99120.50
2022-11-27T19:31:27.631Z,99116.25
2022-11-27T19:33:58.758Z,99104.56
2022-11-27T19:36:26.286Z,99111.31
2022-11-27T19:39:03.521Z,99105.44
2022-11-27T19:41:30.854Z,99094.16
2022-11-27T19:43:57.650Z,99087.19
2022-11-27T19:46:28.396Z,99088.13
2022-11-27T19:48:58.234Z,99084.66
2022-11-27T19:51:27.200Z,99066.78
2022-11-27T19:53:54.872Z,99053.25
2022-11-27T19:56:21.729Z,99055.75
2022-11-27T19:58:48.548Z,99048.88
2022-11-27T20:01:19.061Z,99056.38
2022-11-27T20:03:47.682Z,99052.06
2022-11-27T20:06:21.813Z,99040.19
2022-11-27T20:08:51.096Z,99040.28
2022-11-27T20:11:21.846Z,99051.34
2022-11-27T20:13:49.133Z,99055.63
2022-11-27T20:16:20.319Z,99051.28
2022-11-27T20:18:47.342Z,99036.81
2022-11-27T20:21:21.280Z,99047.97
2022-11-27T20:23:50.252Z,99057.41
2022-11-27T20:26:26.713Z,99062.56
2022-11-27T20:28:54.377Z,99060.78
2022-11-27T20:31:31.001Z,99059.88
2022-11-27T20:34:02.077Z,99056.50
2022-11-27T20:36:31.441Z,99050.38
2022-11-27T20:39:00.344Z,99050.38
2022-11-27T20:41:27.801Z,99036.00
2022-11-27T20:44:00.237Z,99042.66
2022-11-27T20:46:28.207Z,99044.47
2022-11-27T20:48:55.949Z,99043.44
2022-11-27T20:51:28.510Z,99042.59
2022-11-27T20:53:58.293Z,99025.59
2022-11-27T20:56:25.940Z,99019.75
2022-11-27T20:58:52.746Z,99010.38
2022-11-27T21:01:27.065Z,99020.44
2022-11-27T21:03:54.998Z,99021.28
2022-11-27T21:06:26.526Z,99021.19
2022-11-27T21:08:54.427Z,99010.31
2022-11-27T21:11:25.429Z,99008.59
2022-11-27T21:14:05.801Z,99006.75
2022-11-27T21:16:36.700Z,99009.38
2022-11-27T21:19:07.882Z,99006.00
2022-11-27T21:21:34.819Z,99010.19
2022-11-27T21:24:01.719Z,98997.38
2022-11-27T21:26:29.386Z,98998.13
2022-11-27T21:28:56.299Z,98995.34
2022-11-27T21:31:26.542Z,98995.59
2022-11-27T21:33:57.054Z,98996.50
2022-11-27T21:36:27.703Z,98987.88
2022-11-27T21:38:54.942Z,98977.81
2022-11-27T21:41:21.797Z,98980.31
2022-11-27T21:43:49.686Z,98982.16
2022-11-27T21:46:19.912Z,98988.78
2022-11-27T21:48:48.874Z,98981.19
2022-11-27T21:51:16.328Z,98988.84
2022-11-27T21:53:45.422Z,98993.06
2022-11-27T21:56:15.808Z,98987.75
2022-11-27T21:58:43.511Z,98990.66
2022-11-27T22:01:20.803Z,98978.66
2022-11-27T22:03:51.323Z,98977.09
2022-11-27T22:06:19.070Z,98984.91
2022-11-27T22:08:49.235Z,98991.53
2022-11-27T22:11:21.041Z,98979.41
2022-11-27T22:13:48.344Z,98975.28
2022-11-27T22:16:19.615Z,98971.06
2022-11-27T22:18:47.198Z,98965.06
2022-11-27T22:21:17.766Z,98960.81
2022-11-27T22:23:44.989Z,98955.59
2022-11-27T22:26:20.763Z,98953.94
2022-11-27T22:28:48.748Z,98946.28
2022-11-27T22:31:29.552Z,98958.06
2022-11-27T22:33:57.302Z,98947.88
2022-11-27T22:36:30.244Z,98934.88
2022-11-27T22:38:58.933Z,98937.47
2022-11-27T22:41:28.482Z,98928.31
2022-11-27T22:43:55.611Z,98937.47
2022-11-27T22:46:29.540Z,98948.66
2022-11-27T22:48:58.205Z,98942.72
2022-11-27T22:51:27.027Z,98953.09
2022-11-27T22:53:54.192Z,98951.34
2022-11-27T22:56:21.306Z,98953.94
2022-11-27T22:58:48.358Z,98947.13
2022-11-27T23:01:23.184Z,98938.47
2022-11-27T23:03:50.319Z,98920.59
2022-11-27T23:06:19.822Z,98927.28
2022-11-27T23:08:47.629Z,98911.94
2022-11-27T23:11:21.384Z,98900.06
2022-11-27T23:13:49.988Z,98887.84
2022-11-27T23:16:18.349Z,98861.25
2022-11-27T23:18:45.538Z,98855.34
2022-11-27T23:21:19.232Z,98854.31
2022-11-27T23:23:46.972Z,98884.41
2022-11-27T23:26:18.565Z,98897.84
2022-11-27T23:28:46.911Z,98888.59
2022-11-27T23:31:31.909Z,98879.06
2022-11-27T23:34:03.954Z,98870.72
2022-11-27T23:36:32.244Z,98860.44
2022-11-27T23:39:05.318Z,98862.91
2022-11-27T23:41:32.539Z,98856.94
2022-11-27T23:43:59.344Z,98842.34
2022-11-27T23:46:29.184Z,98838.06
2022-11-27T23:48:58.000Z,98844.88
2022-11-27T23:51:29.467Z,98826.91
2022-11-27T23:53:56.711Z,98817.47
2022-11-27T23:56:26.706Z,98811.34
2022-11-27T23:58:55.129Z,98810.78
