createdAt,value
2019-05-07T00:01:55.149Z,59.17
2019-05-07T00:04:22.504Z,58.62
2019-05-07T00:06:50.213Z,58.36
2019-05-07T00:09:19.534Z,58.20
2019-05-07T00:11:45.883Z,58.18
2019-05-07T00:14:12.702Z,58.09
2019-05-07T00:16:42.037Z,58.12
2019-05-07T00:19:08.187Z,57.78
2019-05-07T00:21:34.525Z,57.77
2019-05-07T00:24:02.253Z,57.72
2019-05-07T00:26:31.945Z,57.93
2019-05-07T00:28:58.234Z,57.53
2019-05-07T00:31:24.940Z,57.30
2019-05-07T00:33:52.614Z,57.30
2019-05-07T00:36:19.531Z,57.72
2019-05-07T00:38:47.809Z,58.13
2019-05-07T00:41:14.154Z,58.19
2019-05-07T00:43:42.854Z,58.20
2019-05-07T00:46:12.970Z,58.19
2019-05-07T00:48:39.496Z,58.29
2019-05-07T00:51:23.033Z,58.42
2019-05-07T00:53:51.895Z,57.96
2019-05-07T00:56:18.134Z,57.75
2019-05-07T00:58:44.448Z,57.67
2019-05-07T01:01:12.944Z,57.62
2019-05-07T01:03:39.582Z,57.89
2019-05-07T01:06:06.216Z,57.90
2019-05-07T01:08:32.551Z,58.26
2019-05-07T01:10:58.887Z,58.50
2019-05-07T01:13:25.209Z,58.78
2019-05-07T01:15:53.386Z,58.77
2019-05-07T01:18:19.883Z,59.07
2019-05-07T01:20:46.183Z,59.04
2019-05-07T01:23:13.432Z,58.80
2019-05-07T01:25:39.926Z,58.33
2019-05-07T01:28:06.292Z,58.11
2019-05-07T01:30:32.664Z,58.04
2019-05-07T01:33:02.807Z,58.23
2019-05-07T01:35:29.342Z,58.16
2019-05-07T01:37:55.679Z,58.17
2019-05-07T01:40:22.782Z,58.37
2019-05-07T01:42:49.714Z,58.08
2019-05-07T01:45:17.243Z,58.08
2019-05-07T01:47:43.597Z,57.97
2019-05-07T01:50:10.033Z,57.81
2019-05-07T01:52:36.366Z,57.80
2019-05-07T01:55:03.724Z,57.75
2019-05-07T01:57:32.040Z,57.58
2019-05-07T01:59:58.348Z,57.40
2019-05-07T02:02:26.609Z,57.73
2019-05-07T02:05:12.461Z,57.88
2019-05-07T02:07:42.781Z,57.97
2019-05-07T02:10:16.852Z,58.10
2019-05-07T02:12:43.214Z,57.93
2019-05-07T02:15:11.846Z,57.72
2019-05-07T02:17:38.099Z,57.84
2019-05-07T02:20:05.421Z,57.72
2019-05-07T02:22:32.100Z,57.35
2019-05-07T02:24:58.790Z,57.33
2019-05-07T02:27:25.095Z,57.60
2019-05-07T02:29:52.906Z,57.53
2019-05-07T02:32:19.402Z,58.02
2019-05-07T02:34:45.765Z,58.07
2019-05-07T02:37:13.994Z,58.06
2019-05-07T02:39:53.191Z,58.11
2019-05-07T02:42:19.746Z,57.99
2019-05-07T02:44:59.954Z,57.91
2019-05-07T02:47:28.210Z,57.56
2019-05-07T02:49:56.434Z,57.71
2019-05-07T02:52:36.830Z,57.73
2019-05-07T02:55:13.397Z,57.59
2019-05-07T02:57:43.197Z,57.82
2019-05-07T03:00:08.843Z,57.85
2019-05-07T03:02:35.506Z,57.59
2019-05-07T03:05:05.282Z,57.80
2019-05-07T03:07:42.523Z,57.92
2019-05-07T03:10:07.960Z,57.90
2019-05-07T03:12:34.410Z,58.45
2019-05-07T03:15:04.129Z,58.29
2019-05-07T03:17:29.182Z,58.38
2019-05-07T03:19:57.524Z,58.24
2019-05-07T03:22:23.855Z,58.55
2019-05-07T03:24:52.964Z,58.03
2019-05-07T03:27:19.566Z,57.80
2019-05-07T03:29:49.228Z,58.04
2019-05-07T03:32:18.561Z,57.85
2019-05-07T03:35:06.516Z,57.62
2019-05-07T03:37:36.164Z,57.03
2019-05-07T03:40:06.739Z,57.28
2019-05-07T03:42:33.745Z,56.61
2019-05-07T03:45:03.649Z,56.60
2019-05-07T03:47:33.251Z,56.13
2019-05-07T03:50:02.995Z,55.79
2019-05-07T03:52:27.968Z,56.10
2019-05-07T03:54:54.366Z,55.95
2019-05-07T03:57:23.713Z,56.29
2019-05-07T03:59:53.271Z,56.33
2019-05-07T04:02:19.162Z,55.87
2019-05-07T04:04:46.094Z,55.68
2019-05-07T04:07:14.170Z,55.81
2019-05-07T04:09:43.455Z,55.25
2019-05-07T04:12:12.874Z,54.77
2019-05-07T04:14:43.186Z,54.43
2019-05-07T04:17:22.224Z,54.41
2019-05-07T04:19:47.505Z,54.55
2019-05-07T04:22:14.174Z,54.42
2019-05-07T04:24:45.083Z,54.23
2019-05-07T04:27:19.594Z,54.05
2019-05-07T04:29:53.282Z,53.92
2019-05-07T04:32:24.308Z,54.17
2019-05-07T04:34:53.594Z,54.46
2019-05-07T04:37:23.969Z,53.96
2019-05-07T04:39:55.913Z,53.40
2019-05-07T04:42:25.962Z,53.08
2019-05-07T04:44:54.179Z,52.94
2019-05-07T04:47:37.025Z,51.35
2019-05-07T04:49:54.049Z,51.58
2019-05-07T04:52:38.157Z,51.78
2019-05-07T04:55:13.637Z,51.51
2019-05-07T04:57:43.506Z,50.99
2019-05-07T05:00:14.881Z,51.49
2019-05-07T05:02:43.899Z,51.11
2019-05-07T05:05:16.989Z,50.89
2019-05-07T05:07:44.044Z,49.84
2019-05-07T05:10:13.447Z,50.87
2019-05-07T05:12:43.399Z,51.00
2019-05-07T05:15:22.182Z,51.00
2019-05-07T05:17:54.402Z,50.07
2019-05-07T05:20:38.570Z,49.89
2019-05-07T05:23:23.234Z,49.79
2019-05-07T05:25:52.138Z,49.90
2019-05-07T05:28:18.282Z,49.93
2019-05-07T05:30:52.909Z,50.34
2019-05-07T05:33:19.376Z,50.57
2019-05-07T05:35:45.698Z,51.35
2019-05-07T05:38:12.810Z,51.01
2019-05-07T05:40:39.335Z,49.85
2019-05-07T05:43:07.627Z,49.40
2019-05-07T05:45:35.873Z,48.71
2019-05-07T05:48:07.409Z,48.14
2019-05-07T05:50:38.112Z,47.75
2019-05-07T05:53:12.184Z,48.08
2019-05-07T05:55:38.659Z,48.12
2019-05-07T05:58:24.157Z,47.41
2019-05-07T06:00:52.877Z,47.85
2019-05-07T06:03:23.996Z,49.16
2019-05-07T06:05:55.138Z,49.27
2019-05-07T06:08:24.130Z,49.85
2019-05-07T06:11:09.144Z,49.82
2019-05-07T06:13:38.153Z,49.64
2019-05-07T06:16:05.133Z,48.90
2019-05-07T06:18:52.439Z,48.71
2019-05-07T06:21:37.075Z,48.32
2019-05-07T06:24:05.292Z,48.39
2019-05-07T06:26:31.989Z,48.69
2019-05-07T06:28:58.479Z,48.28
2019-05-07T06:31:24.837Z,48.32
2019-05-07T06:33:52.310Z,47.15
2019-05-07T06:36:18.864Z,46.56
2019-05-07T06:38:47.102Z,45.55
2019-05-07T06:41:22.729Z,45.26
2019-05-07T06:43:52.104Z,45.93
2019-05-07T06:46:18.651Z,45.77
2019-05-07T06:48:46.298Z,45.51
2019-05-07T06:51:12.902Z,46.12
2019-05-07T06:53:39.273Z,47.23
2019-05-07T06:56:05.804Z,47.19
2019-05-07T06:58:34.316Z,48.83
2019-05-07T07:01:05.194Z,48.66
2019-05-07T07:03:33.522Z,46.78
2019-05-07T07:06:02.716Z,47.15
2019-05-07T07:08:34.015Z,46.70
2019-05-07T07:11:02.782Z,45.66
2019-05-07T07:13:32.182Z,45.78
2019-05-07T07:15:58.560Z,46.03
2019-05-07T07:18:24.910Z,46.70
2019-05-07T07:20:52.449Z,47.29
2019-05-07T07:23:18.976Z,47.50
2019-05-07T07:25:45.336Z,46.83
2019-05-07T07:28:12.449Z,45.84
2019-05-07T07:30:59.264Z,45.26
2019-05-07T07:33:31.965Z,45.11
2019-05-07T07:35:58.607Z,44.94
2019-05-07T07:38:37.722Z,45.67
2019-05-07T07:41:22.925Z,45.78
2019-05-07T07:43:49.368Z,45.72
2019-05-07T07:46:16.664Z,45.34
2019-05-07T07:48:43.647Z,45.19
2019-05-07T07:51:10.099Z,45.91
2019-05-07T07:53:36.746Z,44.96
2019-05-07T07:56:23.047Z,43.51
2019-05-07T07:59:04.895Z,43.58
2019-05-07T08:01:49.866Z,44.11
2019-05-07T08:04:16.205Z,44.85
2019-05-07T08:06:42.835Z,46.22
2019-05-07T08:09:09.583Z,46.48
2019-05-07T08:11:36.113Z,48.69
2019-05-07T08:14:04.590Z,47.70
2019-05-07T08:16:32.799Z,48.71
2019-05-07T08:18:59.142Z,48.39
2019-05-07T08:21:25.572Z,46.88
2019-05-07T08:23:52.901Z,47.56
2019-05-07T08:26:21.894Z,47.46
2019-05-07T08:28:48.801Z,47.85
2019-05-07T08:31:22.571Z,48.68
2019-05-07T08:33:57.221Z,46.73
2019-05-07T08:36:23.842Z,45.60
2019-05-07T08:38:52.736Z,45.28
2019-05-07T08:41:22.506Z,44.95
2019-05-07T08:43:52.171Z,44.05
2019-05-07T08:46:22.317Z,45.10
2019-05-07T08:48:50.404Z,45.48
2019-05-07T08:51:16.759Z,46.45
2019-05-07T08:53:43.158Z,45.44
2019-05-07T08:56:12.486Z,43.83
2019-05-07T08:58:39.284Z,42.19
2019-05-07T09:01:05.703Z,39.87
2019-05-07T09:03:42.910Z,38.10
2019-05-07T09:06:12.635Z,36.88
2019-05-07T09:08:39.108Z,38.63
2019-05-07T09:11:05.419Z,41.17
2019-05-07T09:13:33.304Z,41.75
2019-05-07T09:16:02.288Z,41.37
2019-05-07T09:18:28.269Z,41.37
2019-05-07T09:20:55.150Z,41.78
2019-05-07T09:23:22.323Z,42.69
2019-05-07T09:25:48.807Z,43.36
2019-05-07T09:28:15.325Z,44.52
2019-05-07T09:30:53.797Z,45.67
2019-05-07T09:33:22.683Z,44.92
2019-05-07T09:35:52.876Z,45.50
2019-05-07T09:38:19.776Z,46.30
2019-05-07T09:40:46.170Z,47.80
2019-05-07T09:43:12.525Z,46.85
2019-05-07T09:45:38.902Z,47.79
2019-05-07T09:48:05.333Z,45.87
2019-05-07T09:50:32.570Z,43.48
2019-05-07T09:52:59.114Z,44.22
2019-05-07T09:55:26.339Z,43.13
2019-05-07T09:57:52.889Z,44.48
2019-05-07T10:00:20.037Z,45.62
2019-05-07T10:02:46.664Z,43.31
2019-05-07T10:05:13.587Z,43.86
2019-05-07T10:07:42.203Z,44.12
2019-05-07T10:10:08.748Z,42.56
2019-05-07T10:12:42.023Z,44.00
2019-05-07T10:15:08.672Z,45.90
2019-05-07T10:17:36.952Z,45.14
2019-05-07T10:20:18.290Z,47.42
2019-05-07T10:22:34.762Z,46.51
2019-05-07T10:25:02.887Z,46.66
2019-05-07T10:27:29.417Z,46.21
2019-05-07T10:29:56.589Z,46.38
2019-05-07T10:32:22.926Z,45.43
2019-05-07T10:34:52.403Z,44.65
2019-05-07T10:37:18.869Z,44.08
2019-05-07T10:39:45.709Z,44.91
2019-05-07T10:42:13.207Z,44.16
2019-05-07T10:44:45.744Z,45.68
2019-05-07T10:47:30.607Z,46.09
2019-05-07T10:50:15.394Z,43.88
2019-05-07T10:52:42.834Z,44.37
2019-05-07T10:55:12.045Z,46.44
2019-05-07T10:57:38.580Z,46.86
2019-05-07T11:00:08.091Z,43.88
2019-05-07T11:02:39.193Z,43.37
2019-05-07T11:05:05.818Z,42.34
2019-05-07T11:07:32.811Z,43.36
2019-05-07T11:09:59.294Z,43.65
2019-05-07T11:12:25.608Z,43.57
2019-05-07T11:14:52.066Z,43.49
2019-05-07T11:17:26.424Z,42.82
2019-05-07T11:19:52.771Z,42.25
2019-05-07T11:22:19.118Z,42.69
2019-05-07T11:24:45.417Z,42.20
2019-05-07T11:27:12.017Z,41.50
2019-05-07T11:29:38.343Z,41.97
2019-05-07T11:32:04.693Z,40.22
2019-05-07T11:34:32.974Z,38.49
2019-05-07T11:36:59.657Z,37.88
2019-05-07T11:39:25.967Z,38.16
2019-05-07T11:42:04.685Z,36.64
2019-05-07T11:44:32.208Z,35.79
2019-05-07T11:47:12.452Z,34.35
2019-05-07T11:49:57.319Z,36.08
2019-05-07T11:52:25.601Z,36.65
2019-05-07T11:54:52.532Z,36.41
2019-05-07T11:57:19.275Z,33.14
2019-05-07T11:59:47.038Z,29.18
2019-05-07T12:02:14.457Z,27.48
2019-05-07T12:04:57.141Z,27.34
2019-05-07T12:07:23.913Z,25.98
2019-05-07T12:09:54.817Z,23.57
2019-05-07T12:12:22.138Z,22.87
2019-05-07T12:14:48.870Z,22.36
2019-05-07T12:17:15.182Z,21.85
2019-05-07T12:19:55.743Z,21.47
2019-05-07T12:22:42.324Z,20.17
2019-05-07T12:25:08.574Z,20.99
2019-05-07T12:27:35.116Z,23.00
2019-05-07T12:30:02.089Z,21.83
2019-05-07T12:32:33.398Z,21.02
2019-05-07T12:35:02.296Z,21.65
2019-05-07T12:37:32.001Z,18.80
2019-05-07T12:39:58.545Z,17.12
2019-05-07T12:42:24.977Z,15.78
2019-05-07T12:44:51.758Z,14.63
2019-05-07T12:47:22.460Z,13.55
2019-05-07T12:49:49.593Z,15.63
2019-05-07T12:52:22.633Z,15.07
2019-05-07T12:54:52.461Z,14.46
2019-05-07T12:57:21.857Z,15.36
2019-05-07T12:59:49.713Z,14.07
2019-05-07T13:02:39.841Z,16.18
2019-05-07T13:04:59.514Z,18.17
2019-05-07T13:07:27.292Z,19.37
2019-05-07T13:09:57.522Z,19.97
2019-05-07T13:12:23.876Z,18.28
2019-05-07T13:14:52.116Z,16.08
2019-05-07T13:17:18.538Z,14.25
2019-05-07T13:19:45.309Z,14.28
2019-05-07T13:22:12.982Z,13.04
2019-05-07T13:24:39.628Z,14.80
2019-05-07T13:27:05.980Z,16.16
2019-05-07T13:29:32.707Z,18.47
2019-05-07T13:32:02.948Z,17.66
2019-05-07T13:34:33.724Z,17.45
2019-05-07T13:37:10.042Z,13.51
2019-05-07T13:39:42.945Z,11.97
2019-05-07T13:42:12.699Z,12.80
2019-05-07T13:44:41.128Z,13.49
2019-05-07T13:47:26.074Z,14.84
2019-05-07T13:49:53.896Z,17.79
2019-05-07T13:52:23.231Z,18.44
2019-05-07T13:54:52.445Z,20.53
2019-05-07T13:57:19.155Z,20.75
2019-05-07T13:59:45.794Z,22.16
2019-05-07T14:02:15.602Z,18.59
2019-05-07T14:04:42.729Z,15.01
2019-05-07T14:07:09.082Z,12.33
2019-05-07T14:09:35.387Z,11.87
2019-05-07T14:12:02.116Z,10.49
2019-05-07T14:14:28.899Z,11.81
2019-05-07T14:16:55.285Z,13.79
2019-05-07T14:19:22.405Z,13.87
2019-05-07T14:21:49.087Z,16.16
2019-05-07T14:24:15.406Z,19.09
2019-05-07T14:26:42.356Z,21.66
2019-05-07T14:29:08.855Z,22.48
2019-05-07T14:31:35.213Z,22.30
2019-05-07T14:34:03.452Z,22.67
2019-05-07T14:36:34.595Z,21.14
2019-05-07T14:39:02.465Z,19.74
2019-05-07T14:41:32.544Z,19.17
2019-05-07T14:43:59.116Z,17.95
2019-05-07T14:46:25.854Z,20.43
2019-05-07T14:48:52.331Z,20.12
2019-05-07T14:51:19.118Z,23.28
2019-05-07T14:53:45.571Z,25.03
2019-05-07T14:56:14.190Z,25.70
2019-05-07T14:58:42.221Z,25.76
2019-05-07T15:01:09.072Z,25.86
2019-05-07T15:03:35.501Z,24.35
2019-05-07T15:06:02.272Z,21.70
2019-05-07T15:08:28.886Z,20.47
2019-05-07T15:10:55.322Z,18.96
2019-05-07T15:13:21.963Z,13.99
2019-05-07T15:15:48.693Z,17.38
2019-05-07T15:18:17.331Z,16.94
2019-05-07T15:20:43.638Z,15.59
2019-05-07T15:23:12.318Z,15.04
2019-05-07T15:25:40.474Z,16.11
2019-05-07T15:28:07.000Z,16.55
2019-05-07T15:30:35.210Z,17.63
2019-05-07T15:33:02.282Z,17.51
2019-05-07T15:35:29.062Z,20.21
2019-05-07T15:37:55.462Z,21.34
2019-05-07T15:40:22.541Z,24.84
2019-05-07T15:42:49.058Z,25.24
2019-05-07T15:45:15.604Z,24.18
2019-05-07T15:47:47.055Z,23.52
2019-05-07T15:50:13.728Z,24.80
2019-05-07T15:52:42.072Z,25.36
2019-05-07T15:55:08.814Z,24.97
2019-05-07T15:57:38.467Z,24.88
2019-05-07T16:00:08.114Z,25.03
2019-05-07T16:02:39.498Z,24.86
2019-05-07T16:05:06.752Z,24.94
2019-05-07T16:07:33.414Z,24.14
2019-05-07T16:09:59.944Z,24.82
2019-05-07T16:12:26.325Z,24.26
2019-05-07T16:14:52.847Z,25.23
2019-05-07T16:17:21.711Z,25.14
2019-05-07T16:19:53.201Z,25.34
2019-05-07T16:22:22.226Z,25.75
2019-05-07T16:24:48.773Z,25.59
2019-05-07T16:27:15.095Z,26.60
2019-05-07T16:29:42.113Z,27.01
2019-05-07T16:32:09.732Z,28.26
2019-05-07T16:34:36.088Z,29.09
2019-05-07T16:37:06.870Z,29.11
2019-05-07T16:39:32.619Z,29.32
2019-05-07T16:41:58.900Z,29.31
2019-05-07T16:44:25.279Z,29.97
2019-05-07T16:46:53.477Z,30.01
2019-05-07T16:49:19.963Z,30.75
2019-05-07T16:51:46.326Z,30.94
2019-05-07T16:54:12.671Z,31.56
2019-05-07T16:56:42.739Z,31.72
2019-05-07T16:59:09.347Z,31.79
2019-05-07T17:01:35.960Z,33.55
2019-05-07T17:04:04.978Z,32.83
2019-05-07T17:06:32.179Z,32.67
2019-05-07T17:09:03.015Z,32.64
2019-05-07T17:11:32.175Z,32.75
2019-05-07T17:13:59.012Z,32.48
2019-05-07T17:16:25.353Z,33.01
2019-05-07T17:18:51.987Z,33.88
2019-05-07T17:21:18.466Z,36.78
2019-05-07T17:23:44.926Z,38.22
2019-05-07T17:26:11.774Z,39.10
2019-05-07T17:28:38.364Z,39.26
2019-05-07T17:31:04.938Z,39.24
2019-05-07T17:33:32.002Z,39.14
2019-05-07T17:35:58.504Z,40.25
2019-05-07T17:38:24.982Z,41.63
2019-05-07T17:40:52.133Z,42.45
2019-05-07T17:43:18.851Z,42.74
2019-05-07T17:45:45.298Z,43.03
2019-05-07T17:48:12.280Z,43.26
2019-05-07T17:50:46.843Z,43.35
2019-05-07T17:53:13.213Z,43.41
2019-05-07T17:55:39.602Z,43.77
2019-05-07T17:58:05.912Z,43.38
2019-05-07T18:00:33.525Z,43.81
2019-05-07T18:03:18.682Z,43.74
2019-05-07T18:05:45.149Z,43.77
2019-05-07T18:08:12.652Z,43.89
2019-05-07T18:10:42.293Z,43.82
2019-05-07T18:13:09.085Z,44.30
2019-05-07T18:15:35.829Z,44.37
2019-05-07T18:18:07.293Z,44.22
2019-05-07T18:20:34.055Z,44.11
2019-05-07T18:23:02.494Z,44.07
2019-05-07T18:25:28.803Z,44.45
2019-05-07T18:27:55.298Z,45.02
2019-05-07T18:30:22.184Z,45.34
2019-05-07T18:32:51.968Z,45.61
2019-05-07T18:35:18.729Z,45.78
2019-05-07T18:37:52.485Z,46.31
2019-05-07T18:40:21.138Z,45.91
2019-05-07T18:42:47.928Z,46.54
2019-05-07T18:45:14.565Z,46.61
2019-05-07T18:47:43.346Z,47.16
2019-05-07T18:50:12.773Z,47.44
2019-05-07T18:52:39.456Z,47.53
2019-05-07T18:55:07.785Z,47.30
2019-05-07T18:57:34.397Z,47.58
2019-05-07T19:00:04.586Z,47.70
2019-05-07T19:02:29.142Z,47.83
2019-05-07T19:04:55.597Z,48.04
2019-05-07T19:07:24.543Z,48.11
2019-05-07T19:09:51.673Z,48.44
2019-05-07T19:12:22.114Z,49.15
2019-05-07T19:14:48.682Z,48.72
2019-05-07T19:17:16.779Z,49.20
2019-05-07T19:19:43.219Z,49.34
2019-05-07T19:22:11.329Z,49.47
2019-05-07T19:24:45.322Z,49.59
2019-05-07T19:27:05.958Z,49.89
2019-05-07T19:29:32.834Z,49.96
2019-05-07T19:31:59.633Z,50.21
2019-05-07T19:34:26.118Z,49.72
2019-05-07T19:36:52.626Z,49.80
2019-05-07T19:39:19.562Z,50.04
2019-05-07T19:41:46.292Z,49.88
2019-05-07T19:44:12.878Z,50.45
2019-05-07T19:46:39.226Z,50.47
2019-05-07T19:49:07.249Z,50.43
2019-05-07T19:51:33.766Z,50.19
2019-05-07T19:54:02.033Z,50.25
2019-05-07T19:56:28.398Z,50.00
2019-05-07T19:58:54.847Z,50.39
2019-05-07T20:01:23.220Z,50.27
2019-05-07T20:03:49.537Z,49.71
2019-05-07T20:06:16.136Z,50.40
2019-05-07T20:08:43.690Z,50.03
2019-05-07T20:11:12.267Z,49.65
2019-05-07T20:13:40.883Z,50.39
2019-05-07T20:16:17.763Z,49.46
2019-05-07T20:18:44.091Z,50.04
2019-05-07T20:21:12.351Z,50.10
2019-05-07T20:23:38.765Z,49.42
2019-05-07T20:26:05.087Z,49.67
2019-05-07T20:28:32.571Z,49.86
2019-05-07T20:30:59.218Z,49.46
2019-05-07T20:33:25.617Z,49.30
2019-05-07T20:35:52.745Z,50.12
2019-05-07T20:38:19.422Z,50.21
2019-05-07T20:40:47.118Z,49.51
2019-05-07T20:43:13.714Z,48.71
2019-05-07T20:45:42.459Z,48.74
2019-05-07T20:48:09.695Z,48.53
2019-05-07T20:50:36.031Z,49.00
2019-05-07T20:53:02.371Z,49.26
2019-05-07T20:55:49.206Z,49.43
2019-05-07T20:58:15.607Z,49.11
2019-05-07T21:00:43.372Z,50.56
2019-05-07T21:03:12.632Z,50.50
2019-05-07T21:05:39.003Z,49.99
2019-05-07T21:08:05.335Z,50.24
2019-05-07T21:10:32.926Z,49.95
2019-05-07T21:12:59.395Z,50.62
2019-05-07T21:15:25.774Z,51.30
2019-05-07T21:17:52.672Z,51.93
2019-05-07T21:20:19.310Z,52.23
2019-05-07T21:22:45.614Z,51.92
2019-05-07T21:25:12.121Z,52.13
2019-05-07T21:27:38.519Z,51.71
2019-05-07T21:30:05.227Z,51.41
2019-05-07T21:32:32.524Z,51.40
2019-05-07T21:34:59.371Z,51.93
2019-05-07T21:37:25.834Z,52.22
2019-05-07T21:39:53.137Z,52.62
2019-05-07T21:42:19.788Z,52.56
2019-05-07T21:44:46.100Z,52.83
2019-05-07T21:47:12.741Z,53.05
2019-05-07T21:49:40.291Z,52.92
2019-05-07T21:52:06.952Z,52.76
2019-05-07T21:54:35.230Z,53.65
2019-05-07T21:57:03.443Z,53.78
2019-05-07T21:59:35.517Z,53.77
2019-05-07T22:02:02.345Z,54.12
2019-05-07T22:04:28.915Z,54.30
2019-05-07T22:06:55.510Z,54.26
2019-05-07T22:09:22.428Z,54.60
2019-05-07T22:11:48.848Z,54.62
2019-05-07T22:14:16.328Z,54.12
2019-05-07T22:16:42.658Z,53.96
2019-05-07T22:19:09.231Z,54.28
2019-05-07T22:21:35.657Z,54.54
2019-05-07T22:24:02.952Z,54.90
2019-05-07T22:26:41.868Z,55.13
2019-05-07T22:29:12.320Z,55.45
2019-05-07T22:31:43.924Z,55.55
2019-05-07T22:34:09.469Z,55.78
2019-05-07T22:36:36.504Z,55.58
2019-05-07T22:39:16.837Z,55.77
2019-05-07T22:41:45.050Z,55.38
2019-05-07T22:44:12.169Z,55.02
2019-05-07T22:46:38.787Z,55.38
2019-05-07T22:49:05.145Z,55.62
2019-05-07T22:51:31.481Z,55.54
2019-05-07T22:53:57.819Z,55.79
2019-05-07T22:56:35.150Z,55.79
2019-05-07T22:58:56.182Z,56.27
2019-05-07T23:01:22.779Z,55.74
2019-05-07T23:03:49.318Z,56.07
2019-05-07T23:06:15.679Z,56.20
2019-05-07T23:08:47.121Z,56.46
2019-05-07T23:11:14.292Z,55.98
2019-05-07T23:13:42.650Z,56.63
2019-05-07T23:16:08.902Z,56.74
2019-05-07T23:18:35.209Z,56.57
2019-05-07T23:21:01.867Z,56.81
2019-05-07T23:23:28.490Z,57.01
2019-05-07T23:25:54.921Z,57.00
2019-05-07T23:28:22.931Z,57.40
2019-05-07T23:30:51.692Z,57.17
2019-05-07T23:33:17.746Z,56.41
2019-05-07T23:35:44.083Z,57.09
2019-05-07T23:38:12.225Z,57.17
2019-05-07T23:40:44.342Z,57.18
2019-05-07T23:43:13.666Z,57.15
2019-05-07T23:45:42.058Z,58.48
2019-05-07T23:48:08.562Z,58.17
2019-05-07T23:50:34.894Z,58.27
2019-05-07T23:53:02.249Z,58.91
2019-05-07T23:55:28.722Z,59.48
2019-05-07T23:57:55.055Z,60.16
