createdAt,value
2019-05-19T00:00:50.591Z,0.00
2019-05-19T00:01:50.582Z,0.00
2019-05-19T00:02:50.605Z,0.00
2019-05-19T00:03:50.576Z,0.00
2019-05-19T00:04:50.541Z,0.00
2019-05-19T00:05:50.519Z,0.00
2019-05-19T00:06:50.560Z,0.00
2019-05-19T00:07:50.494Z,0.00
2019-05-19T00:08:50.484Z,0.00
2019-05-19T00:09:50.467Z,0.00
2019-05-19T00:10:50.457Z,0.00
2019-05-19T00:11:50.484Z,0.00
2019-05-19T00:12:50.429Z,0.00
2019-05-19T00:13:50.418Z,0.00
2019-05-19T00:14:50.408Z,0.00
2019-05-19T00:15:50.399Z,0.00
2019-05-19T00:16:50.429Z,0.00
2019-05-19T00:17:50.396Z,0.00
2019-05-19T00:18:50.368Z,0.00
2019-05-19T00:19:50.351Z,0.00
2019-05-19T00:20:50.344Z,0.00
2019-05-19T00:21:50.357Z,0.00
2019-05-19T00:22:50.315Z,0.00
2019-05-19T00:23:50.328Z,0.00
2019-05-19T00:24:50.300Z,0.00
2019-05-19T00:25:50.286Z,0.00
2019-05-19T00:26:50.296Z,0.00
2019-05-19T00:27:50.267Z,0.00
2019-05-19T00:28:50.254Z,0.00
2019-05-19T00:29:50.261Z,0.00
2019-05-19T00:30:50.226Z,0.00
2019-05-19T00:31:50.250Z,0.00
2019-05-19T00:32:50.206Z,0.00
2019-05-19T00:33:50.192Z,0.00
2019-05-19T00:34:50.207Z,0.00
2019-05-19T00:35:50.190Z,0.00
2019-05-19T00:36:50.191Z,0.00
2019-05-19T00:37:50.152Z,0.00
2019-05-19T00:38:50.172Z,0.00
2019-05-19T00:39:50.147Z,0.00
2019-05-19T00:40:50.142Z,0.00
2019-05-19T00:41:50.105Z,0.00
2019-05-19T00:42:50.140Z,0.00
2019-05-19T00:43:50.108Z,0.00
2019-05-19T00:44:50.101Z,0.00
2019-05-19T00:45:50.080Z,0.00
2019-05-19T00:46:50.072Z,0.00
2019-05-19T00:47:50.085Z,0.00
2019-05-19T00:48:50.064Z,0.00
2019-05-19T00:49:50.050Z,0.00
2019-05-19T00:50:50.039Z,0.00
2019-05-19T00:51:50.023Z,0.00
2019-05-19T00:52:50.035Z,0.00
2019-05-19T00:53:50.008Z,0.00
2019-05-19T00:54:49.959Z,0.00
2019-05-19T00:55:49.950Z,0.00
2019-05-19T00:56:49.937Z,0.00
2019-05-19T00:57:49.941Z,0.00
2019-05-19T00:58:49.914Z,0.00
2019-05-19T00:59:49.918Z,0.00
2019-05-19T01:00:49.896Z,0.00
2019-05-19T01:01:49.891Z,0.00
2019-05-19T01:02:49.895Z,0.00
2019-05-19T01:03:49.867Z,0.00
2019-05-19T01:04:49.841Z,0.00
2019-05-19T01:05:49.840Z,0.00
2019-05-19T01:06:49.836Z,0.00
2019-05-19T01:07:49.833Z,0.00
2019-05-19T01:08:49.809Z,0.00
2019-05-19T01:09:49.791Z,0.00
2019-05-19T01:10:49.781Z,0.00
2019-05-19T01:11:49.784Z,0.00
2019-05-19T01:12:49.788Z,0.00
2019-05-19T01:13:49.747Z,0.00
2019-05-19T01:14:49.736Z,0.00
2019-05-19T01:15:49.726Z,0.00
2019-05-19T01:16:49.711Z,0.00
2019-05-19T01:17:49.764Z,0.00
2019-05-19T01:18:49.695Z,0.00
2019-05-19T01:19:56.024Z,0.00
2019-05-19T01:20:50.667Z,0.00
2019-05-19T01:21:49.659Z,0.00
2019-05-19T01:22:49.684Z,0.00
2019-05-19T01:23:49.653Z,0.00
2019-05-19T01:24:49.629Z,0.00
2019-05-19T01:25:49.615Z,0.00
2019-05-19T01:26:49.599Z,0.00
2019-05-19T01:27:49.632Z,0.00
2019-05-19T01:28:49.610Z,0.00
2019-05-19T01:29:49.583Z,0.00
2019-05-19T01:30:49.583Z,0.00
2019-05-19T01:31:49.546Z,0.00
2019-05-19T01:32:49.554Z,0.00
2019-05-19T01:33:49.524Z,0.00
2019-05-19T01:34:49.511Z,0.00
2019-05-19T01:35:49.512Z,0.00
2019-05-19T01:36:49.485Z,0.00
2019-05-19T01:37:49.493Z,0.00
2019-05-19T01:38:49.475Z,0.00
2019-05-19T01:39:49.456Z,0.00
2019-05-19T01:40:49.462Z,0.00
2019-05-19T01:41:49.432Z,0.00
2019-05-19T01:42:49.467Z,0.00
2019-05-19T01:43:49.410Z,0.00
2019-05-19T01:44:49.392Z,0.00
2019-05-19T01:45:49.385Z,0.00
2019-05-19T01:46:49.395Z,0.00
2019-05-19T01:47:49.411Z,0.00
2019-05-19T01:48:49.358Z,0.00
2019-05-19T01:49:49.344Z,0.00
2019-05-19T01:50:49.336Z,0.00
2019-05-19T01:51:49.317Z,0.00
2019-05-19T01:52:49.392Z,0.00
2019-05-19T01:53:49.299Z,0.00
2019-05-19T01:54:49.286Z,0.00
2019-05-19T01:55:49.277Z,0.00
2019-05-19T01:56:49.284Z,0.00
2019-05-19T01:57:49.260Z,0.00
2019-05-19T01:58:49.296Z,0.00
2019-05-19T01:59:49.227Z,0.00
2019-05-19T02:00:49.217Z,0.00
2019-05-19T02:01:49.208Z,0.00
2019-05-19T02:02:49.194Z,0.00
2019-05-19T02:03:49.211Z,0.00
2019-05-19T02:04:49.192Z,0.00
2019-05-19T02:05:49.166Z,0.00
2019-05-19T02:06:49.151Z,0.00
2019-05-19T02:07:49.143Z,0.00
2019-05-19T02:08:49.146Z,0.00
2019-05-19T02:09:49.121Z,0.00
2019-05-19T02:10:49.125Z,0.00
2019-05-19T02:11:49.131Z,0.00
2019-05-19T02:12:49.096Z,0.00
2019-05-19T02:13:49.097Z,0.00
2019-05-19T02:14:49.095Z,0.00
2019-05-19T02:15:49.108Z,0.00
2019-05-19T02:16:49.056Z,0.00
2019-05-19T02:17:49.041Z,0.00
2019-05-19T02:18:49.094Z,0.00
2019-05-19T02:19:49.094Z,0.00
2019-05-19T02:20:48.998Z,0.00
2019-05-19T02:21:48.991Z,0.00
2019-05-19T02:22:49.005Z,0.00
2019-05-19T02:23:48.965Z,0.00
2019-05-19T02:24:49.002Z,0.00
2019-05-19T02:25:48.944Z,0.00
2019-05-19T02:26:48.929Z,0.00
2019-05-19T02:27:48.915Z,0.00
2019-05-19T02:28:48.912Z,0.00
2019-05-19T02:29:48.945Z,0.00
2019-05-19T02:30:48.915Z,0.00
2019-05-19T02:31:48.870Z,0.00
2019-05-19T02:32:48.864Z,0.00
2019-05-19T02:33:48.869Z,0.00
2019-05-19T02:34:48.886Z,0.00
2019-05-19T02:35:48.863Z,0.00
2019-05-19T02:36:48.848Z,0.00
2019-05-19T02:37:48.825Z,0.00
2019-05-19T02:38:48.875Z,0.00
2019-05-19T02:39:48.806Z,0.00
2019-05-19T02:40:48.772Z,0.00
2019-05-19T02:41:48.763Z,0.00
2019-05-19T02:42:48.756Z,0.00
2019-05-19T02:43:48.738Z,0.00
2019-05-19T02:44:48.761Z,0.00
2019-05-19T02:45:48.715Z,0.00
2019-05-19T02:46:48.704Z,0.00
2019-05-19T02:47:48.754Z,0.00
2019-05-19T02:48:48.689Z,0.00
2019-05-19T02:49:48.717Z,0.00
2019-05-19T02:50:52.625Z,0.00
2019-05-19T02:51:48.649Z,0.00
2019-05-19T02:52:48.657Z,0.00
2019-05-19T02:53:48.629Z,0.00
2019-05-19T02:54:48.650Z,0.00
2019-05-19T02:55:48.609Z,0.00
2019-05-19T02:56:48.613Z,0.00
2019-05-19T02:57:48.592Z,0.00
2019-05-19T02:58:48.588Z,0.00
2019-05-19T02:59:48.585Z,0.00
2019-05-19T03:02:04.455Z,0.00
2019-05-19T03:03:04.459Z,0.00
2019-05-19T03:04:04.406Z,0.00
2019-05-19T03:05:04.409Z,0.00
2019-05-19T03:06:04.379Z,0.00
2019-05-19T03:07:04.370Z,0.00
2019-05-19T03:08:04.351Z,0.00
2019-05-19T03:09:04.359Z,0.00
2019-05-19T03:10:04.385Z,0.00
2019-05-19T03:11:04.323Z,0.00
2019-05-19T03:12:04.324Z,0.00
2019-05-19T03:13:04.300Z,0.00
2019-05-19T03:14:04.296Z,0.00
2019-05-19T03:15:04.293Z,0.00
2019-05-19T03:16:04.259Z,0.00
2019-05-19T03:17:04.265Z,0.00
2019-05-19T03:18:04.236Z,0.00
2019-05-19T03:19:04.223Z,0.00
2019-05-19T03:20:04.280Z,0.00
2019-05-19T03:21:10.940Z,0.00
2019-05-19T03:22:05.194Z,0.00
2019-05-19T03:23:04.189Z,0.00
2019-05-19T03:24:04.171Z,0.00
2019-05-19T03:25:04.190Z,0.00
2019-05-19T03:26:04.155Z,0.00
2019-05-19T03:27:04.135Z,0.00
2019-05-19T03:28:04.158Z,0.00
2019-05-19T03:29:04.133Z,0.00
2019-05-19T03:30:04.130Z,0.00
2019-05-19T03:31:04.093Z,0.00
2019-05-19T03:32:11.274Z,0.00
2019-05-19T03:33:05.243Z,0.00
2019-05-19T03:34:04.074Z,0.00
2019-05-19T03:35:04.101Z,0.00
2019-05-19T03:36:04.034Z,0.00
2019-05-19T03:37:04.022Z,0.00
2019-05-19T03:38:04.017Z,0.00
2019-05-19T03:39:04.007Z,0.00
2019-05-19T03:40:04.032Z,0.00
2019-05-19T03:41:03.986Z,0.00
2019-05-19T03:42:04.064Z,0.00
2019-05-19T03:43:03.958Z,0.00
2019-05-19T03:44:03.953Z,0.00
2019-05-19T03:45:03.935Z,0.00
2019-05-19T03:46:03.961Z,0.00
2019-05-19T03:47:03.919Z,0.00
2019-05-19T03:48:03.908Z,0.00
2019-05-19T03:49:03.889Z,0.00
2019-05-19T03:50:03.876Z,5.62
2019-05-19T03:51:03.896Z,5.62
2019-05-19T03:52:03.865Z,5.62
2019-05-19T03:53:03.850Z,5.62
2019-05-19T03:54:03.845Z,5.62
2019-05-19T03:55:03.824Z,5.62
2019-05-19T03:56:03.830Z,5.62
2019-05-19T03:57:03.803Z,5.62
2019-05-19T03:58:03.810Z,5.62
2019-05-19T03:59:03.778Z,5.62
2019-05-19T04:00:03.773Z,5.62
2019-05-19T04:01:03.779Z,5.62
2019-05-19T04:02:03.751Z,5.62
2019-05-19T04:03:03.753Z,11.25
2019-05-19T04:04:03.727Z,11.25
2019-05-19T04:05:03.717Z,11.25
2019-05-19T04:06:03.722Z,11.25
2019-05-19T04:07:03.692Z,11.25
2019-05-19T04:08:03.689Z,11.25
2019-05-19T04:09:03.704Z,11.25
2019-05-19T04:10:03.675Z,11.25
2019-05-19T04:11:03.730Z,11.25
2019-05-19T04:12:03.670Z,11.25
2019-05-19T04:13:03.654Z,11.25
2019-05-19T04:14:03.611Z,11.25
2019-05-19T04:15:03.636Z,16.88
2019-05-19T04:16:03.632Z,16.88
2019-05-19T04:17:03.600Z,16.88
2019-05-19T04:18:03.594Z,16.88
2019-05-19T04:19:03.564Z,16.88
2019-05-19T04:20:03.591Z,16.88
2019-05-19T04:21:03.575Z,16.88
2019-05-19T04:22:03.527Z,16.88
2019-05-19T04:23:03.519Z,16.88
2019-05-19T04:24:03.513Z,16.88
2019-05-19T04:25:03.521Z,22.50
2019-05-19T04:26:03.475Z,22.50
2019-05-19T04:27:03.495Z,22.50
2019-05-19T04:28:03.451Z,22.50
2019-05-19T04:29:03.440Z,22.50
2019-05-19T04:30:03.471Z,22.50
2019-05-19T04:31:03.421Z,22.50
2019-05-19T04:32:03.458Z,22.50
2019-05-19T04:33:03.413Z,28.12
2019-05-19T04:34:03.391Z,28.12
2019-05-19T04:35:03.376Z,28.12
2019-05-19T04:36:03.373Z,28.12
2019-05-19T04:37:03.379Z,28.12
2019-05-19T04:38:03.346Z,28.12
2019-05-19T04:39:03.374Z,28.12
2019-05-19T04:40:03.378Z,28.12
2019-05-19T04:41:03.312Z,33.75
2019-05-19T04:42:03.322Z,33.75
2019-05-19T04:43:03.307Z,33.75
2019-05-19T04:44:03.282Z,33.75
2019-05-19T04:45:03.312Z,33.75
2019-05-19T04:46:03.258Z,33.75
2019-05-19T04:47:03.269Z,33.75
2019-05-19T04:48:03.234Z,33.75
2019-05-19T04:49:03.214Z,33.75
2019-05-19T04:50:03.213Z,33.75
2019-05-19T04:51:03.207Z,33.75
2019-05-19T04:52:07.176Z,33.75
2019-05-19T04:53:03.184Z,33.75
2019-05-19T04:54:03.167Z,33.75
2019-05-19T04:55:03.169Z,39.38
2019-05-19T04:56:03.145Z,39.38
2019-05-19T04:57:03.171Z,39.38
2019-05-19T04:58:03.122Z,39.38
2019-05-19T04:59:03.110Z,39.38
2019-05-19T05:00:03.115Z,39.38
2019-05-19T05:01:03.089Z,39.38
2019-05-19T05:02:03.106Z,39.38
2019-05-19T05:03:03.075Z,39.38
2019-05-19T05:04:03.056Z,39.38
2019-05-19T05:05:03.048Z,39.38
2019-05-19T05:06:03.036Z,39.38
2019-05-19T05:07:03.038Z,39.38
2019-05-19T05:08:03.012Z,39.38
2019-05-19T05:09:03.031Z,39.38
2019-05-19T05:10:02.988Z,39.38
2019-05-19T05:11:02.979Z,39.38
2019-05-19T05:12:03.017Z,39.38
2019-05-19T05:13:02.959Z,39.38
2019-05-19T05:14:02.958Z,39.38
2019-05-19T05:15:02.945Z,39.38
2019-05-19T05:16:02.927Z,39.38
2019-05-19T05:17:02.940Z,39.38
2019-05-19T05:18:02.904Z,39.38
2019-05-19T05:19:02.916Z,39.38
2019-05-19T05:20:02.881Z,39.38
2019-05-19T05:21:02.889Z,39.38
2019-05-19T05:22:02.880Z,39.38
2019-05-19T05:23:02.847Z,39.38
2019-05-19T05:24:02.837Z,39.38
2019-05-19T05:25:02.823Z,39.38
2019-05-19T05:26:02.833Z,39.38
2019-05-19T05:27:02.839Z,39.38
2019-05-19T05:28:02.790Z,45.00
2019-05-19T05:29:02.789Z,45.00
2019-05-19T05:30:02.764Z,45.00
2019-05-19T05:31:02.759Z,45.00
2019-05-19T05:32:02.811Z,50.62
2019-05-19T05:33:02.769Z,50.62
2019-05-19T05:34:02.730Z,50.62
2019-05-19T05:35:02.711Z,50.62
2019-05-19T05:36:02.702Z,50.62
2019-05-19T05:37:02.688Z,50.62
2019-05-19T05:38:02.696Z,50.62
2019-05-19T05:39:02.691Z,50.62
2019-05-19T05:40:02.671Z,50.62
2019-05-19T05:41:02.648Z,50.62
2019-05-19T05:42:02.653Z,50.62
2019-05-19T05:43:02.683Z,50.62
2019-05-19T05:44:02.638Z,56.25
2019-05-19T05:45:02.636Z,56.25
2019-05-19T05:46:02.595Z,56.25
2019-05-19T05:47:02.583Z,56.25
2019-05-19T05:48:02.812Z,56.25
2019-05-19T05:49:02.562Z,56.25
2019-05-19T05:50:02.577Z,56.25
2019-05-19T05:51:02.581Z,56.25
2019-05-19T05:52:02.530Z,56.25
2019-05-19T05:53:02.567Z,56.25
2019-05-19T05:54:02.533Z,56.25
2019-05-19T05:55:02.530Z,56.25
2019-05-19T05:56:02.508Z,56.25
2019-05-19T05:57:02.521Z,56.25
2019-05-19T05:58:02.514Z,56.25
2019-05-19T05:59:02.461Z,56.25
2019-05-19T06:00:02.475Z,61.88
2019-05-19T06:01:02.433Z,61.88
2019-05-19T06:02:02.421Z,56.25
2019-05-19T06:03:02.497Z,61.88
2019-05-19T06:04:02.409Z,61.88
2019-05-19T06:05:02.388Z,61.88
2019-05-19T06:06:02.423Z,61.88
2019-05-19T06:07:02.368Z,61.88
2019-05-19T06:08:02.379Z,61.88
2019-05-19T06:09:02.345Z,67.50
2019-05-19T06:10:02.353Z,67.50
2019-05-19T06:11:02.322Z,67.50
2019-05-19T06:12:02.308Z,67.50
2019-05-19T06:13:02.318Z,67.50
2019-05-19T06:14:02.291Z,67.50
2019-05-19T06:15:02.288Z,67.50
2019-05-19T06:16:02.266Z,67.50
2019-05-19T06:17:02.252Z,73.12
2019-05-19T06:18:02.244Z,73.12
2019-05-19T06:19:02.254Z,73.12
2019-05-19T06:20:02.678Z,73.12
2019-05-19T06:21:02.257Z,73.12
2019-05-19T06:22:02.225Z,73.12
2019-05-19T06:23:02.192Z,73.12
2019-05-19T06:24:02.220Z,78.75
2019-05-19T06:25:02.181Z,73.12
2019-05-19T06:26:02.149Z,73.12
2019-05-19T06:27:02.151Z,73.12
2019-05-19T06:28:02.126Z,73.12
2019-05-19T06:29:02.141Z,73.12
2019-05-19T06:30:02.110Z,73.12
2019-05-19T06:31:02.095Z,73.12
2019-05-19T06:32:02.110Z,78.75
2019-05-19T06:33:02.080Z,73.12
2019-05-19T06:34:02.097Z,73.12
2019-05-19T06:35:02.562Z,73.12
2019-05-19T06:36:02.053Z,78.75
2019-05-19T06:37:02.142Z,78.75
2019-05-19T06:38:02.480Z,78.75
2019-05-19T06:39:02.064Z,78.75
2019-05-19T06:40:02.011Z,78.75
2019-05-19T06:41:01.982Z,78.75
2019-05-19T06:42:01.986Z,78.75
2019-05-19T06:43:01.967Z,84.38
2019-05-19T06:44:03.486Z,78.75
2019-05-19T06:45:01.937Z,78.75
2019-05-19T06:46:01.930Z,78.75
2019-05-19T06:47:01.929Z,73.12
2019-05-19T06:48:01.904Z,73.12
2019-05-19T06:49:01.944Z,73.12
2019-05-19T06:50:02.194Z,73.12
2019-05-19T06:51:01.871Z,73.12
2019-05-19T06:52:01.853Z,73.12
2019-05-19T06:53:13.306Z,73.12
2019-05-19T06:54:01.862Z,67.50
2019-05-19T06:55:01.845Z,67.50
2019-05-19T06:56:01.823Z,67.50
2019-05-19T06:57:01.809Z,67.50
2019-05-19T06:58:01.818Z,67.50
2019-05-19T06:59:01.848Z,67.50
2019-05-19T07:00:01.790Z,61.88
2019-05-19T07:01:01.761Z,67.50
2019-05-19T07:02:01.767Z,67.50
2019-05-19T07:03:01.745Z,67.50
2019-05-19T07:04:01.755Z,67.50
2019-05-19T07:05:01.880Z,67.50
2019-05-19T07:06:01.721Z,67.50
2019-05-19T07:07:01.755Z,73.12
2019-05-19T07:08:01.703Z,73.12
2019-05-19T07:09:01.680Z,67.50
2019-05-19T07:10:01.799Z,67.50
2019-05-19T07:11:01.697Z,67.50
2019-05-19T07:12:01.638Z,61.88
2019-05-19T07:13:01.646Z,61.88
2019-05-19T07:14:03.067Z,61.88
2019-05-19T07:15:01.636Z,56.25
2019-05-19T07:16:01.615Z,56.25
2019-05-19T07:17:01.583Z,56.25
2019-05-19T07:18:01.620Z,56.25
2019-05-19T07:19:01.584Z,56.25
2019-05-19T07:20:01.635Z,56.25
2019-05-19T07:21:01.587Z,56.25
2019-05-19T07:22:01.559Z,56.25
2019-05-19T07:23:01.580Z,56.25
2019-05-19T07:24:01.551Z,56.25
2019-05-19T07:25:01.596Z,56.25
2019-05-19T07:26:01.479Z,56.25
2019-05-19T07:27:01.525Z,56.25
2019-05-19T07:28:01.457Z,56.25
2019-05-19T07:29:01.498Z,56.25
2019-05-19T07:30:01.476Z,61.88
2019-05-19T07:31:01.430Z,56.25
2019-05-19T07:32:01.440Z,61.88
2019-05-19T07:33:01.406Z,67.50
2019-05-19T07:34:01.484Z,67.50
2019-05-19T07:35:01.438Z,67.50
2019-05-19T07:36:01.447Z,67.50
2019-05-19T07:37:01.367Z,73.12
2019-05-19T07:38:01.368Z,73.12
2019-05-19T07:39:01.370Z,73.12
2019-05-19T07:40:01.363Z,73.12
2019-05-19T07:41:01.342Z,73.12
2019-05-19T07:42:01.327Z,78.75
2019-05-19T07:43:01.313Z,78.75
2019-05-19T07:44:01.291Z,78.75
2019-05-19T07:45:01.321Z,78.75
2019-05-19T07:46:01.255Z,78.75
2019-05-19T07:47:01.270Z,78.75
2019-05-19T07:48:01.238Z,78.75
2019-05-19T07:49:01.251Z,78.75
2019-05-19T07:50:01.322Z,78.75
2019-05-19T07:51:01.207Z,78.75
2019-05-19T07:52:01.190Z,78.75
2019-05-19T07:53:01.204Z,78.75
2019-05-19T07:54:01.176Z,78.75
2019-05-19T07:55:01.180Z,78.75
2019-05-19T07:56:01.211Z,78.75
2019-05-19T07:57:01.133Z,78.75
2019-05-19T07:58:01.126Z,78.75
2019-05-19T07:59:01.110Z,78.75
2019-05-19T08:00:01.097Z,78.75
2019-05-19T08:01:01.115Z,84.38
2019-05-19T08:02:01.106Z,84.38
2019-05-19T08:03:01.062Z,84.38
2019-05-19T08:04:01.053Z,78.75
2019-05-19T08:05:01.050Z,84.38
2019-05-19T08:06:01.058Z,84.38
2019-05-19T08:07:01.026Z,84.38
2019-05-19T08:08:01.039Z,84.38
2019-05-19T08:09:00.995Z,84.38
2019-05-19T08:10:00.992Z,84.38
2019-05-19T08:11:01.063Z,90.00
2019-05-19T08:12:00.962Z,84.38
2019-05-19T08:13:00.967Z,84.38
2019-05-19T08:14:00.956Z,84.38
2019-05-19T08:15:00.933Z,84.38
2019-05-19T08:16:01.017Z,84.38
2019-05-19T08:17:00.906Z,90.00
2019-05-19T08:18:00.903Z,90.00
2019-05-19T08:19:00.891Z,90.00
2019-05-19T08:20:00.898Z,90.00
2019-05-19T08:21:00.918Z,95.62
2019-05-19T08:22:00.855Z,95.62
2019-05-19T08:23:00.844Z,95.62
2019-05-19T08:24:01.346Z,90.00
2019-05-19T08:25:00.822Z,90.00
2019-05-19T08:26:00.842Z,84.38
2019-05-19T08:27:00.795Z,84.38
2019-05-19T08:28:08.512Z,84.38
2019-05-19T08:29:01.773Z,78.75
2019-05-19T08:30:00.764Z,78.75
2019-05-19T08:31:00.798Z,78.75
2019-05-19T08:32:00.753Z,73.12
2019-05-19T08:33:00.730Z,73.12
2019-05-19T08:34:00.736Z,73.12
2019-05-19T08:35:00.712Z,61.88
2019-05-19T08:36:00.718Z,56.25
2019-05-19T08:37:00.690Z,56.25
2019-05-19T08:38:00.693Z,50.62
2019-05-19T08:39:00.665Z,56.25
2019-05-19T08:40:00.661Z,56.25
2019-05-19T08:41:00.714Z,61.88
2019-05-19T08:42:00.635Z,61.88
2019-05-19T08:43:00.617Z,61.88
2019-05-19T08:44:00.624Z,61.88
2019-05-19T08:45:00.599Z,61.88
2019-05-19T08:46:00.587Z,61.88
2019-05-19T08:47:00.622Z,61.88
2019-05-19T08:48:00.561Z,61.88
2019-05-19T08:49:00.561Z,61.88
2019-05-19T08:50:00.560Z,61.88
2019-05-19T08:51:00.534Z,67.50
2019-05-19T08:52:00.563Z,67.50
2019-05-19T08:53:00.546Z,61.88
2019-05-19T08:54:13.831Z,67.50
2019-05-19T08:55:01.494Z,61.88
2019-05-19T08:56:00.494Z,61.88
2019-05-19T08:57:00.486Z,56.25
2019-05-19T08:58:00.450Z,50.62
2019-05-19T08:59:00.447Z,50.62
2019-05-19T09:00:00.432Z,50.62
2019-05-19T09:01:00.426Z,50.62
2019-05-19T09:02:00.448Z,50.62
2019-05-19T09:03:00.397Z,50.62
2019-05-19T09:04:00.385Z,56.25
2019-05-19T09:05:00.372Z,50.62
2019-05-19T09:06:00.363Z,56.25
2019-05-19T09:07:00.374Z,50.62
2019-05-19T09:08:00.358Z,50.62
2019-05-19T09:09:00.330Z,50.62
2019-05-19T09:10:00.372Z,50.62
2019-05-19T09:11:00.304Z,56.25
2019-05-19T09:12:00.396Z,56.25
2019-05-19T09:13:00.356Z,56.25
2019-05-19T09:14:00.284Z,56.25
2019-05-19T09:15:00.261Z,61.88
2019-05-19T09:16:00.285Z,61.88
2019-05-19T09:17:00.280Z,61.88
2019-05-19T09:18:00.247Z,61.88
2019-05-19T09:19:00.267Z,61.88
2019-05-19T09:20:00.250Z,61.88
2019-05-19T09:21:00.223Z,56.25
2019-05-19T09:22:00.245Z,56.25
2019-05-19T09:23:00.206Z,56.25
2019-05-19T09:24:00.214Z,56.25
2019-05-19T09:25:00.174Z,56.25
2019-05-19T09:26:00.150Z,56.25
2019-05-19T09:27:00.153Z,50.62
2019-05-19T09:28:00.117Z,56.25
2019-05-19T09:29:00.132Z,50.62
2019-05-19T09:30:00.105Z,50.62
2019-05-19T09:31:00.082Z,50.62
2019-05-19T09:32:00.085Z,50.62
2019-05-19T09:33:00.091Z,50.62
2019-05-19T09:34:00.057Z,50.62
2019-05-19T09:35:00.042Z,50.62
2019-05-19T09:36:00.028Z,56.25
2019-05-19T09:37:00.025Z,56.25
2019-05-19T09:38:00.032Z,56.25
2019-05-19T09:39:00.002Z,50.62
2019-05-19T09:39:59.981Z,50.62
2019-05-19T09:40:59.977Z,56.25
2019-05-19T09:41:59.964Z,56.25
2019-05-19T09:42:59.974Z,56.25
2019-05-19T09:43:59.972Z,56.25
2019-05-19T09:44:59.927Z,50.62
2019-05-19T09:45:59.925Z,56.25
2019-05-19T09:46:59.922Z,50.62
2019-05-19T09:47:59.955Z,50.62
2019-05-19T09:48:59.910Z,50.62
2019-05-19T09:49:59.873Z,50.62
2019-05-19T09:50:59.868Z,50.62
2019-05-19T09:51:59.860Z,50.62
2019-05-19T09:52:59.875Z,50.62
2019-05-19T09:53:59.877Z,50.62
2019-05-19T09:54:59.882Z,50.62
2019-05-19T09:55:59.813Z,50.62
2019-05-19T09:56:59.964Z,50.62
2019-05-19T09:57:59.828Z,56.25
2019-05-19T09:58:59.826Z,56.25
2019-05-19T09:59:59.793Z,56.25
2019-05-19T10:00:59.768Z,56.25
2019-05-19T10:01:59.748Z,56.25
2019-05-19T10:02:59.798Z,56.25
2019-05-19T10:03:59.739Z,56.25
2019-05-19T10:04:59.713Z,61.88
2019-05-19T10:05:59.710Z,61.88
2019-05-19T10:06:59.806Z,61.88
2019-05-19T10:07:59.708Z,61.88
2019-05-19T10:08:59.718Z,61.88
2019-05-19T10:09:59.735Z,56.25
2019-05-19T10:10:59.647Z,56.25
2019-05-19T10:11:59.659Z,56.25
2019-05-19T10:12:59.724Z,56.25
2019-05-19T10:13:59.636Z,50.62
2019-05-19T10:14:59.646Z,50.62
2019-05-19T10:15:59.598Z,50.62
2019-05-19T10:16:59.581Z,50.62
2019-05-19T10:17:59.639Z,50.62
2019-05-19T10:18:59.588Z,50.62
2019-05-19T10:19:59.602Z,56.25
2019-05-19T10:20:59.570Z,56.25
2019-05-19T10:21:59.590Z,56.25
2019-05-19T10:22:59.585Z,56.25
2019-05-19T10:23:59.529Z,56.25
2019-05-19T10:25:19.973Z,50.62
2019-05-19T10:26:00.561Z,50.62
2019-05-19T10:26:59.484Z,50.62
2019-05-19T10:27:59.498Z,56.25
2019-05-19T10:28:59.495Z,56.25
2019-05-19T10:29:59.430Z,56.25
2019-05-19T10:30:59.445Z,56.25
2019-05-19T10:31:59.425Z,61.88
2019-05-19T10:32:59.433Z,61.88
2019-05-19T10:33:59.418Z,67.50
2019-05-19T10:34:59.399Z,78.75
2019-05-19T10:35:59.395Z,78.75
2019-05-19T10:36:59.361Z,73.12
2019-05-19T10:37:59.347Z,73.12
2019-05-19T10:38:59.366Z,73.12
2019-05-19T10:39:59.342Z,73.12
2019-05-19T10:40:59.316Z,78.75
2019-05-19T10:41:59.312Z,78.75
2019-05-19T10:42:59.341Z,78.75
2019-05-19T10:44:00.853Z,73.12
2019-05-19T10:44:59.265Z,61.88
2019-05-19T10:45:59.257Z,56.25
2019-05-19T10:46:59.256Z,56.25
2019-05-19T10:47:59.247Z,50.62
2019-05-19T10:48:59.299Z,50.62
2019-05-19T10:49:59.212Z,50.62
2019-05-19T10:50:59.255Z,50.62
2019-05-19T10:51:59.207Z,50.62
2019-05-19T10:52:59.182Z,50.62
2019-05-19T10:53:59.268Z,50.62
2019-05-19T10:54:59.159Z,50.62
2019-05-19T10:55:59.140Z,56.25
2019-05-19T10:56:59.143Z,56.25
2019-05-19T10:57:59.145Z,56.25
2019-05-19T10:58:59.206Z,61.88
2019-05-19T10:59:59.110Z,67.50
2019-05-19T11:00:59.108Z,73.12
2019-05-19T11:01:59.113Z,73.12
2019-05-19T11:02:59.107Z,67.50
2019-05-19T11:03:59.176Z,67.50
2019-05-19T11:04:59.051Z,67.50
2019-05-19T11:05:59.124Z,67.50
2019-05-19T11:06:59.097Z,73.12
2019-05-19T11:07:59.063Z,73.12
2019-05-19T11:08:59.105Z,73.12
2019-05-19T11:09:59.022Z,78.75
2019-05-19T11:10:59.010Z,73.12
2019-05-19T11:11:59.014Z,73.12
2019-05-19T11:12:59.012Z,78.75
2019-05-19T11:13:58.999Z,73.12
2019-05-19T11:14:58.929Z,73.12
2019-05-19T11:15:58.936Z,73.12
2019-05-19T11:16:58.942Z,73.12
2019-05-19T11:17:58.950Z,73.12
2019-05-19T11:18:58.980Z,78.75
2019-05-19T11:19:58.898Z,78.75
2019-05-19T11:20:58.863Z,78.75
2019-05-19T11:21:58.878Z,84.38
2019-05-19T11:22:58.880Z,84.38
2019-05-19T11:23:58.910Z,84.38
2019-05-19T11:24:58.875Z,84.38
2019-05-19T11:25:58.855Z,84.38
2019-05-19T11:26:58.830Z,84.38
2019-05-19T11:27:58.824Z,84.38
2019-05-19T11:28:58.798Z,84.38
2019-05-19T11:29:58.824Z,84.38
2019-05-19T11:30:58.809Z,78.75
2019-05-19T11:31:58.767Z,78.75
2019-05-19T11:32:58.734Z,78.75
2019-05-19T11:33:58.740Z,84.38
2019-05-19T11:34:58.737Z,84.38
2019-05-19T11:35:58.698Z,78.75
2019-05-19T11:36:58.735Z,78.75
2019-05-19T11:37:58.708Z,73.12
2019-05-19T11:38:58.679Z,73.12
2019-05-19T11:39:58.749Z,73.12
2019-05-19T11:40:58.642Z,73.12
2019-05-19T11:41:58.650Z,73.12
2019-05-19T11:42:58.748Z,73.12
2019-05-19T11:43:58.651Z,73.12
2019-05-19T11:44:58.650Z,67.50
2019-05-19T11:45:58.605Z,67.50
2019-05-19T11:46:58.596Z,67.50
2019-05-19T11:47:58.586Z,61.88
2019-05-19T11:48:58.578Z,61.88
2019-05-19T11:49:58.655Z,61.88
2019-05-19T11:50:58.610Z,61.88
2019-05-19T11:51:58.538Z,61.88
2019-05-19T11:52:58.504Z,61.88
2019-05-19T11:53:58.514Z,67.50
2019-05-19T11:54:58.581Z,61.88
2019-05-19T11:56:06.084Z,61.88
2019-05-19T11:56:59.559Z,61.88
2019-05-19T11:57:58.555Z,61.88
2019-05-19T11:58:58.564Z,61.88
2019-05-19T11:59:58.453Z,61.88
2019-05-19T12:00:58.498Z,61.88
2019-05-19T12:01:58.427Z,67.50
2019-05-19T12:02:58.420Z,73.12
2019-05-19T12:03:58.388Z,67.50
2019-05-19T12:04:58.418Z,67.50
2019-05-19T12:05:58.484Z,67.50
2019-05-19T12:06:58.399Z,67.50
2019-05-19T12:07:58.358Z,67.50
2019-05-19T12:08:58.399Z,67.50
2019-05-19T12:09:58.324Z,67.50
2019-05-19T12:10:58.373Z,73.12
2019-05-19T12:11:58.307Z,73.12
2019-05-19T12:12:58.302Z,73.12
2019-05-19T12:13:58.358Z,73.12
2019-05-19T12:14:58.291Z,73.12
2019-05-19T12:15:58.379Z,73.12
2019-05-19T12:16:58.507Z,73.12
2019-05-19T12:17:58.251Z,67.50
2019-05-19T12:18:58.241Z,73.12
2019-05-19T12:19:58.248Z,73.12
2019-05-19T12:20:58.267Z,78.75
2019-05-19T12:21:58.226Z,84.38
2019-05-19T12:22:58.196Z,84.38
2019-05-19T12:23:58.165Z,90.00
2019-05-19T12:24:58.172Z,90.00
2019-05-19T12:25:58.325Z,90.00
2019-05-19T12:26:58.204Z,90.00
2019-05-19T12:27:58.187Z,90.00
2019-05-19T12:28:58.111Z,84.38
2019-05-19T12:29:58.155Z,78.75
2019-05-19T12:30:58.136Z,84.38
2019-05-19T12:31:58.114Z,84.38
2019-05-19T12:32:59.393Z,84.38
2019-05-19T12:33:58.052Z,84.38
2019-05-19T12:34:58.067Z,78.75
2019-05-19T12:35:58.160Z,78.75
2019-05-19T12:36:58.088Z,78.75
2019-05-19T12:37:58.067Z,78.75
2019-05-19T12:38:58.066Z,78.75
2019-05-19T12:39:58.021Z,73.12
2019-05-19T12:40:58.163Z,73.12
2019-05-19T12:41:57.998Z,73.12
2019-05-19T12:42:58.023Z,73.12
2019-05-19T12:43:57.978Z,67.50
2019-05-19T12:44:57.960Z,73.12
2019-05-19T12:45:58.041Z,73.12
2019-05-19T12:46:58.007Z,73.12
2019-05-19T12:47:57.970Z,73.12
2019-05-19T12:48:57.971Z,67.50
2019-05-19T12:49:57.929Z,67.50
2019-05-19T12:50:57.945Z,67.50
2019-05-19T12:51:57.853Z,61.88
2019-05-19T12:52:57.886Z,61.88
2019-05-19T12:53:57.863Z,61.88
2019-05-19T12:54:57.872Z,61.88
2019-05-19T12:55:57.888Z,61.88
2019-05-19T12:56:57.816Z,61.88
2019-05-19T12:57:57.807Z,56.25
2019-05-19T12:58:57.798Z,56.25
2019-05-19T12:59:57.789Z,56.25
2019-05-19T13:00:57.813Z,56.25
2019-05-19T13:01:57.765Z,56.25