createdAt,value
2023-05-24T00:02:04.013Z,102020.47
2023-05-24T00:04:35.858Z,102028.69
2023-05-24T00:07:05.320Z,102017.66
2023-05-24T00:09:36.648Z,102023.88
2023-05-24T00:12:07.358Z,102027.63
2023-05-24T00:14:36.361Z,102021.50
2023-05-24T00:17:05.822Z,102020.84
2023-05-24T00:19:38.602Z,102015.13
2023-05-24T00:22:07.749Z,102012.16
2023-05-24T00:24:38.605Z,102013.81
2023-05-24T00:27:09.895Z,102010.13
2023-05-24T00:29:39.025Z,102011.50
2023-05-24T00:32:10.834Z,102011.47
2023-05-24T00:34:43.067Z,102014.66
2023-05-24T00:37:12.426Z,102002.75
2023-05-24T00:39:42.551Z,102005.53
2023-05-24T00:42:15.547Z,102001.81
2023-05-24T00:44:44.561Z,102003.59
2023-05-24T00:47:13.608Z,102004.97
2023-05-24T00:49:44.511Z,101998.00
2023-05-24T00:52:14.702Z,102000.66
2023-05-24T00:54:44.520Z,101989.22
2023-05-24T00:57:15.242Z,101990.34
2023-05-24T00:59:44.611Z,101992.44
2023-05-24T01:02:14.453Z,101981.34
2023-05-24T01:04:45.473Z,101989.25
2023-05-24T01:07:23.885Z,101989.41
2023-05-24T01:10:04.880Z,101990.13
2023-05-24T01:12:47.889Z,101992.91
2023-05-24T01:15:24.819Z,101994.59
2023-05-24T01:18:02.371Z,101993.03
2023-05-24T01:20:39.111Z,101985.03
2023-05-24T01:23:29.725Z,101999.16
2023-05-24T01:26:22.924Z,101994.00
2023-05-24T01:28:54.800Z,101983.09
2023-05-24T01:31:26.289Z,101983.09
2023-05-24T01:33:55.522Z,101982.34
2023-05-24T01:36:24.966Z,101985.03
2023-05-24T01:38:54.903Z,101975.84
2023-05-24T01:41:35.960Z,101975.22
2023-05-24T01:44:15.590Z,101969.53
2023-05-24T01:46:49.650Z,101971.44
2023-05-24T01:49:24.761Z,101971.84
2023-05-24T01:52:02.066Z,101965.28
2023-05-24T01:54:34.986Z,101982.97
2023-05-24T01:57:12.677Z,101980.16
2023-05-24T01:59:45.891Z,101976.16
2023-05-24T02:02:15.221Z,101964.19
2023-05-24T02:04:45.946Z,101966.34
2023-05-24T02:07:14.977Z,101954.72
2023-05-24T02:09:44.361Z,101964.03
2023-05-24T02:12:14.465Z,101958.72
2023-05-24T02:14:44.974Z,101956.63
2023-05-24T02:17:18.427Z,101953.75
2023-05-24T02:19:47.708Z,101958.34
2023-05-24T02:22:18.314Z,101952.78
2023-05-24T02:24:48.743Z,101955.41
2023-05-24T02:27:20.422Z,101961.69
2023-05-24T02:29:51.009Z,101963.63
2023-05-24T02:32:20.480Z,101954.63
2023-05-24T02:34:49.436Z,101959.56
2023-05-24T02:37:18.450Z,101966.22
2023-05-24T02:39:50.154Z,101969.19
2023-05-24T02:42:19.420Z,101972.94
2023-05-24T02:44:53.013Z,101979.03
2023-05-24T02:47:22.751Z,101975.78
2023-05-24T02:49:53.386Z,101977.53
2023-05-24T02:52:23.418Z,101978.44
2023-05-24T02:55:00.128Z,101973.94
2023-05-24T02:57:29.540Z,101980.94
2023-05-24T03:00:00.708Z,101979.75
2023-05-24T03:02:29.967Z,101977.06
2023-05-24T03:05:00.001Z,101978.63
2023-05-24T03:07:30.576Z,101974.13
2023-05-24T03:10:01.027Z,101965.41
2023-05-24T03:12:30.465Z,101969.66
2023-05-24T03:15:01.969Z,101967.97
2023-05-24T03:17:34.558Z,101960.56
2023-05-24T03:20:05.924Z,101958.88
2023-05-24T03:22:34.738Z,101960.72
2023-05-24T03:25:03.780Z,101956.56
2023-05-24T03:27:33.194Z,101957.50
2023-05-24T03:30:04.406Z,101961.00
2023-05-24T03:32:33.491Z,101957.25
2023-05-24T03:35:03.110Z,101963.91
2023-05-24T03:37:32.090Z,101968.53
2023-05-24T03:40:04.587Z,101968.16
2023-05-24T03:42:33.626Z,101971.50
2023-05-24T03:45:03.901Z,101960.63
2023-05-24T03:47:35.077Z,101967.25
2023-05-24T03:50:04.493Z,101970.03
2023-05-24T03:52:33.466Z,101972.59
2023-05-24T03:55:02.278Z,101972.34
2023-05-24T03:57:31.263Z,101973.66
2023-05-24T04:00:00.619Z,101964.63
2023-05-24T04:02:31.383Z,101968.47
2023-05-24T04:05:02.456Z,101966.47
2023-05-24T04:07:34.614Z,101969.88
2023-05-24T04:10:03.840Z,101978.44
2023-05-24T04:12:33.549Z,101976.06
2023-05-24T04:15:04.293Z,101977.88
2023-05-24T04:17:35.650Z,101977.91
2023-05-24T04:20:06.318Z,101977.59
2023-05-24T04:22:36.122Z,101975.19
2023-05-24T04:25:05.471Z,101975.56
2023-05-24T04:27:36.558Z,101979.00
2023-05-24T04:30:06.376Z,101970.56
2023-05-24T04:32:37.356Z,101980.50
2023-05-24T04:35:08.358Z,101972.63
2023-05-24T04:37:37.833Z,101975.97
2023-05-24T04:40:08.209Z,101985.06
2023-05-24T04:42:39.778Z,101990.91
2023-05-24T04:45:10.016Z,101988.13
2023-05-24T04:47:41.873Z,101990.66
2023-05-24T04:50:12.996Z,101998.13
2023-05-24T04:52:41.745Z,101995.91
2023-05-24T04:55:11.543Z,102001.25
2023-05-24T04:57:40.431Z,102002.59
2023-05-24T05:00:11.747Z,102002.00
2023-05-24T05:02:42.025Z,102011.31
2023-05-24T05:05:11.540Z,102015.53
2023-05-24T05:07:43.496Z,102012.94
2023-05-24T05:10:12.926Z,102012.97
2023-05-24T05:12:42.870Z,102013.91
2023-05-24T05:15:13.043Z,102018.78
2023-05-24T05:17:45.703Z,102020.63
2023-05-24T05:20:14.592Z,102020.56
2023-05-24T05:22:53.167Z,102024.59
2023-05-24T05:25:23.080Z,102010.28
2023-05-24T05:28:02.029Z,102023.47
2023-05-24T05:30:31.087Z,102017.94
2023-05-24T05:33:06.420Z,102024.91
2023-05-24T05:35:35.700Z,102020.69
2023-05-24T05:38:06.146Z,102010.09
2023-05-24T05:40:35.032Z,102022.66
2023-05-24T05:43:04.653Z,102013.81
2023-05-24T05:45:33.534Z,102016.31
2023-05-24T05:48:04.842Z,102004.13
2023-05-24T05:50:34.002Z,102013.03
2023-05-24T05:53:02.760Z,102018.31
2023-05-24T05:55:32.254Z,102015.19
2023-05-24T05:58:02.565Z,102013.97
2023-05-24T06:00:34.483Z,102008.00
2023-05-24T06:03:05.317Z,102008.91
2023-05-24T06:05:34.328Z,102009.97
2023-05-24T06:08:03.529Z,102006.06
2023-05-24T06:10:32.773Z,102004.81
2023-05-24T06:13:05.061Z,102011.94
2023-05-24T06:15:36.620Z,102018.22
2023-05-24T06:18:07.734Z,102031.44
2023-05-24T06:20:37.368Z,102039.03
2023-05-24T06:23:07.565Z,102032.09
2023-05-24T06:25:38.800Z,102034.84
2023-05-24T06:28:09.285Z,102043.03
2023-05-24T06:30:38.859Z,102028.47
2023-05-24T06:33:09.953Z,102027.78
2023-05-24T06:35:39.439Z,102034.63
2023-05-24T06:38:09.103Z,102027.94
2023-05-24T06:40:38.190Z,102022.88
2023-05-24T06:43:07.738Z,102023.22
2023-05-24T06:45:37.601Z,102027.94
2023-05-24T06:48:07.593Z,102028.25
2023-05-24T06:50:41.626Z,102035.69
2023-05-24T06:53:11.876Z,102031.09
2023-05-24T06:55:40.864Z,102033.06
2023-05-24T06:58:14.577Z,102035.56
2023-05-24T07:00:43.725Z,102029.06
2023-05-24T07:03:15.568Z,102030.94
2023-05-24T07:05:46.402Z,102028.75
2023-05-24T07:08:15.336Z,102030.88
2023-05-24T07:10:45.203Z,102042.78
2023-05-24T07:13:14.887Z,102038.88
2023-05-24T07:15:44.365Z,102036.69
2023-05-24T07:18:13.358Z,102040.66
2023-05-24T07:20:42.622Z,102042.97
2023-05-24T07:23:13.587Z,102044.25
2023-05-24T07:25:43.390Z,102047.88
2023-05-24T07:28:14.354Z,102042.03
2023-05-24T07:30:43.352Z,102046.28
2023-05-24T07:33:13.561Z,102040.50
2023-05-24T07:35:43.601Z,102051.16
2023-05-24T07:38:13.794Z,102044.13
2023-05-24T07:40:42.909Z,102046.81
2023-05-24T07:43:14.782Z,102045.66
2023-05-24T07:45:43.759Z,102044.06
2023-05-24T07:48:12.629Z,102040.22
2023-05-24T07:50:41.340Z,102041.03
2023-05-24T07:53:10.059Z,102035.75
2023-05-24T07:55:40.430Z,102031.19
2023-05-24T07:58:09.267Z,102029.13
2023-05-24T08:00:38.210Z,102036.22
2023-05-24T08:03:07.709Z,102031.84
2023-05-24T08:05:36.431Z,102036.38
2023-05-24T08:08:05.039Z,102036.47
2023-05-24T08:10:33.634Z,102038.13
2023-05-24T08:13:04.356Z,102044.31
2023-05-24T08:15:32.962Z,102039.84
2023-05-24T08:18:01.537Z,102043.06
2023-05-24T08:20:30.311Z,102033.28
2023-05-24T08:22:58.934Z,102028.66
2023-05-24T08:25:27.560Z,102032.28
2023-05-24T08:27:57.338Z,102032.88
2023-05-24T08:30:27.359Z,102042.56
2023-05-24T08:32:55.981Z,102037.19
2023-05-24T08:35:24.616Z,102036.53
2023-05-24T08:37:53.155Z,102042.09
2023-05-24T08:40:23.977Z,102039.91
2023-05-24T08:42:54.530Z,102035.94
2023-05-24T08:45:23.903Z,102042.38
2023-05-24T08:47:54.419Z,102034.75
2023-05-24T08:50:23.734Z,102027.97
2023-05-24T08:52:54.048Z,102024.03
2023-05-24T08:55:23.867Z,102023.56
2023-05-24T08:57:53.037Z,102020.78
2023-05-24T09:00:22.393Z,102017.59
2023-05-24T09:02:51.424Z,102029.16
2023-05-24T09:05:22.695Z,102021.88
2023-05-24T09:07:51.786Z,102015.47
2023-05-24T09:10:22.708Z,102017.88
2023-05-24T09:12:59.245Z,102017.56
2023-05-24T09:15:29.304Z,102016.72
2023-05-24T09:17:57.934Z,102016.59
2023-05-24T09:20:28.472Z,102014.00
2023-05-24T09:22:57.552Z,102020.59
2023-05-24T09:25:29.045Z,102008.00
2023-05-24T09:27:57.607Z,102012.47
2023-05-24T09:30:26.269Z,102015.88
2023-05-24T09:32:59.716Z,102009.97
2023-05-24T09:35:31.326Z,102014.03
2023-05-24T09:38:00.884Z,102008.50
2023-05-24T09:40:30.171Z,102019.91
2023-05-24T09:43:07.412Z,102010.78
2023-05-24T09:45:42.907Z,102010.25
2023-05-24T09:48:13.607Z,102014.16
2023-05-24T09:50:45.744Z,102004.13
2023-05-24T09:53:17.339Z,102004.41
2023-05-24T09:55:45.908Z,102004.44
2023-05-24T09:58:15.790Z,102000.31
2023-05-24T10:00:44.610Z,101989.66
2023-05-24T10:03:15.241Z,101993.41
2023-05-24T10:05:46.964Z,101997.78
2023-05-24T10:08:18.451Z,101994.13
2023-05-24T10:10:47.841Z,101994.47
2023-05-24T10:13:18.657Z,101992.06
2023-05-24T10:15:47.215Z,102000.84
2023-05-24T10:18:16.126Z,102005.47
2023-05-24T10:20:46.315Z,102004.63
2023-05-24T10:23:22.244Z,101999.59
2023-05-24T10:25:55.873Z,102001.13
2023-05-24T10:28:26.602Z,101995.56
2023-05-24T10:31:03.291Z,101996.03
2023-05-24T10:33:33.684Z,101993.97
2023-05-24T10:36:08.006Z,102001.91
2023-05-24T10:38:40.856Z,101998.69
2023-05-24T10:41:09.772Z,101993.56
2023-05-24T10:43:39.385Z,101990.50
2023-05-24T10:46:11.145Z,101988.72
2023-05-24T10:48:41.150Z,101990.91
2023-05-24T10:51:34.078Z,101984.72
2023-05-24T10:54:27.219Z,101993.56
2023-05-24T10:56:57.014Z,101991.16
2023-05-24T10:59:31.644Z,101979.41
2023-05-24T11:02:01.961Z,101982.88
2023-05-24T11:04:37.571Z,101989.53
2023-05-24T11:07:09.986Z,101987.16
2023-05-24T11:09:40.194Z,101983.38
2023-05-24T11:12:10.236Z,101989.56
2023-05-24T11:14:40.655Z,101986.56
2023-05-24T11:17:10.721Z,101991.56
2023-05-24T11:19:40.204Z,101988.03
2023-05-24T11:22:10.640Z,101987.72
2023-05-24T11:24:39.373Z,101991.94
2023-05-24T11:27:08.238Z,101993.13
2023-05-24T11:29:43.376Z,102001.13
2023-05-24T11:32:15.739Z,101983.97
2023-05-24T11:34:45.798Z,101995.13
2023-05-24T11:37:18.030Z,101991.34
2023-05-24T11:39:52.841Z,101986.69
2023-05-24T11:42:24.328Z,101983.75
2023-05-24T11:44:54.448Z,101992.03
2023-05-24T11:47:23.514Z,101980.38
2023-05-24T11:49:52.834Z,101988.06
2023-05-24T11:52:23.048Z,101985.94
2023-05-24T11:54:52.692Z,101989.31
2023-05-24T11:57:28.212Z,101980.13
2023-05-24T11:59:58.207Z,101983.59
2023-05-24T12:02:26.847Z,101987.97
2023-05-24T12:04:55.551Z,101987.25
2023-05-24T12:07:26.737Z,101987.69
2023-05-24T12:09:55.354Z,101982.41
2023-05-24T12:12:30.662Z,101979.59
2023-05-24T12:15:02.495Z,101982.69
2023-05-24T12:17:31.225Z,101979.34
2023-05-24T12:20:00.288Z,101988.81
2023-05-24T12:22:32.013Z,101986.44
2023-05-24T12:25:00.628Z,101980.16
2023-05-24T12:27:31.186Z,101993.91
2023-05-24T12:30:07.016Z,101984.81
2023-05-24T12:32:35.626Z,101988.72
2023-05-24T12:35:06.167Z,101985.66
2023-05-24T12:37:36.389Z,101970.63
2023-05-24T12:40:15.718Z,101971.75
2023-05-24T12:42:46.363Z,101973.53
2023-05-24T12:45:16.059Z,101979.06
2023-05-24T12:47:44.704Z,101964.22
2023-05-24T12:50:13.300Z,101971.09
2023-05-24T12:52:44.133Z,101974.19
2023-05-24T12:55:12.709Z,101967.13
2023-05-24T12:57:41.809Z,101967.53
2023-05-24T13:00:11.955Z,101955.75
2023-05-24T13:02:41.451Z,101970.59
2023-05-24T13:05:10.930Z,101964.34
2023-05-24T13:07:40.092Z,101965.56
2023-05-24T13:10:10.733Z,101974.66
2023-05-24T13:12:39.297Z,101967.88
2023-05-24T13:15:08.891Z,101968.97
2023-05-24T13:17:37.524Z,101969.59
2023-05-24T13:20:08.147Z,101967.31
2023-05-24T13:22:37.350Z,101963.81
2023-05-24T13:25:07.156Z,101965.19
2023-05-24T13:27:37.192Z,101962.91
2023-05-24T13:30:07.283Z,101970.94
2023-05-24T13:32:35.940Z,101962.41
2023-05-24T13:35:06.665Z,101963.50
2023-05-24T13:37:36.896Z,101953.47
2023-05-24T13:40:06.349Z,101950.09
2023-05-24T13:42:36.518Z,101957.59
2023-05-24T13:45:05.771Z,101950.16
2023-05-24T13:47:39.863Z,101957.94
2023-05-24T13:50:10.008Z,101956.16
2023-05-24T13:52:38.563Z,101948.34
2023-05-24T13:55:08.140Z,101956.09
2023-05-24T13:57:49.874Z,101948.56
2023-05-24T14:00:20.923Z,101945.84
2023-05-24T14:02:49.695Z,101948.38
2023-05-24T14:05:27.446Z,101948.38
2023-05-24T14:08:07.415Z,101950.44
2023-05-24T14:10:37.645Z,101944.75
2023-05-24T14:13:19.252Z,101952.78
2023-05-24T14:15:56.896Z,101955.50
2023-05-24T14:18:25.554Z,101952.63
2023-05-24T14:20:54.137Z,101952.13
2023-05-24T14:23:22.690Z,101950.44
2023-05-24T14:25:52.053Z,101952.50
2023-05-24T14:28:22.068Z,101953.22
2023-05-24T14:30:50.890Z,101954.81
2023-05-24T14:33:19.567Z,101950.44
2023-05-24T14:35:48.275Z,101958.91
2023-05-24T14:38:16.933Z,101962.19
2023-05-24T14:40:47.501Z,101957.63
2023-05-24T14:43:16.505Z,101948.78
2023-05-24T14:45:46.939Z,101960.19
2023-05-24T14:48:17.265Z,101965.13
2023-05-24T14:50:45.820Z,101960.94
2023-05-24T14:53:14.835Z,101959.41
2023-05-24T14:55:44.489Z,101961.56
2023-05-24T14:58:14.088Z,101957.16
2023-05-24T15:00:48.922Z,101962.34
2023-05-24T15:03:19.126Z,101964.78
2023-05-24T15:05:47.699Z,101955.28
2023-05-24T15:08:16.854Z,101954.41
2023-05-24T15:10:46.541Z,101954.31
2023-05-24T15:13:15.240Z,101952.09
2023-05-24T15:15:44.350Z,101954.88
2023-05-24T15:18:12.979Z,101955.56
2023-05-24T15:20:43.212Z,101950.34
2023-05-24T15:23:12.181Z,101951.66
2023-05-24T15:25:41.042Z,101951.38
2023-05-24T15:28:10.724Z,101951.31
2023-05-24T15:30:39.324Z,101952.50
2023-05-24T15:33:08.015Z,101951.63
2023-05-24T15:35:36.636Z,101949.84
2023-05-24T15:38:06.689Z,101952.38
2023-05-24T15:40:35.240Z,101946.50
2023-05-24T15:43:03.784Z,101951.28
2023-05-24T15:45:32.338Z,101955.25
2023-05-24T15:48:00.940Z,101946.59
2023-05-24T15:50:47.576Z,101946.78
2023-05-24T15:53:21.554Z,101943.28
2023-05-24T15:55:50.400Z,101947.72
2023-05-24T15:58:19.006Z,101948.28
2023-05-24T16:00:47.563Z,101938.56
2023-05-24T16:03:16.214Z,101932.94
2023-05-24T16:05:44.954Z,101940.31
2023-05-24T16:08:16.086Z,101937.78
2023-05-24T16:10:46.451Z,101931.41
2023-05-24T16:13:15.054Z,101933.47
2023-05-24T16:15:47.556Z,101932.03
2023-05-24T16:18:18.915Z,101935.31
2023-05-24T16:20:49.415Z,101928.50
2023-05-24T16:23:18.219Z,101935.56
2023-05-24T16:25:48.140Z,101929.94
2023-05-24T16:28:16.975Z,101936.25
2023-05-24T16:30:45.732Z,101933.59
2023-05-24T16:33:14.500Z,101929.66
2023-05-24T16:35:43.099Z,101926.47
2023-05-24T16:38:11.694Z,101920.16
2023-05-24T16:40:41.963Z,101926.00
2023-05-24T16:43:12.128Z,101925.94
2023-05-24T16:45:40.699Z,101922.75
2023-05-24T16:48:09.332Z,101920.50
2023-05-24T16:50:38.005Z,101923.53
2023-05-24T16:53:06.867Z,101925.47
2023-05-24T16:55:35.498Z,101928.50
2023-05-24T16:58:04.170Z,101927.78
2023-05-24T17:00:34.092Z,101923.44
2023-05-24T17:03:02.734Z,101920.19
2023-05-24T17:05:31.360Z,101923.13
2023-05-24T17:07:59.870Z,101916.31
2023-05-24T17:10:28.445Z,101921.81
2023-05-24T17:12:56.972Z,101925.94
2023-05-24T17:15:25.636Z,101929.72
2023-05-24T17:17:59.477Z,101921.25
2023-05-24T17:20:31.439Z,101923.66
2023-05-24T17:23:01.954Z,101919.69
2023-05-24T17:25:31.189Z,101928.28
2023-05-24T17:28:00.199Z,101924.13
2023-05-24T17:30:30.825Z,101927.44
2023-05-24T17:33:01.835Z,101914.63
2023-05-24T17:35:31.232Z,101913.25
2023-05-24T17:38:02.910Z,101917.59
2023-05-24T17:40:32.329Z,101922.22
2023-05-24T17:43:01.239Z,101919.34
2023-05-24T17:45:30.563Z,101909.47
2023-05-24T17:48:01.471Z,101924.53
2023-05-24T17:50:34.571Z,101927.28
2023-05-24T17:53:13.187Z,101922.44
2023-05-24T17:55:48.870Z,101922.59
2023-05-24T17:58:19.128Z,101930.56
2023-05-24T18:00:48.441Z,101924.28
2023-05-24T18:03:19.254Z,101924.78
2023-05-24T18:08:25.380Z,101924.88
2023-05-24T18:10:53.993Z,101920.66
2023-05-24T18:13:22.729Z,101930.69
2023-05-24T18:15:51.811Z,101926.34
2023-05-24T18:18:21.663Z,101921.63
2023-05-24T18:20:51.972Z,101929.19
2023-05-24T18:23:21.801Z,101919.16
2023-05-24T18:25:51.429Z,101921.69
2023-05-24T18:28:29.338Z,101922.53
2023-05-24T18:30:57.947Z,101931.66
2023-05-24T18:33:28.146Z,101945.13
2023-05-24T18:35:56.879Z,101937.47
2023-05-24T18:38:25.459Z,101937.50
2023-05-24T18:40:54.059Z,101938.84
2023-05-24T18:43:22.649Z,101939.16
2023-05-24T18:45:51.258Z,101938.88
2023-05-24T18:48:19.934Z,101939.16
2023-05-24T18:50:50.844Z,101941.78
2023-05-24T18:53:19.421Z,101949.16
2023-05-24T18:55:48.059Z,101948.13
2023-05-24T18:58:16.707Z,101954.09
2023-05-24T19:00:45.343Z,101949.06
2023-05-24T19:03:14.078Z,101951.06
2023-05-24T19:05:44.117Z,101946.75
2023-05-24T19:08:14.285Z,101950.63
2023-05-24T19:10:42.857Z,101964.53
2023-05-24T19:13:11.475Z,101953.69
2023-05-24T19:15:40.086Z,101965.97
2023-05-24T19:18:08.724Z,101958.28
2023-05-24T19:20:37.513Z,101969.00
2023-05-24T19:23:06.566Z,101969.66
2023-05-24T19:25:41.920Z,101970.00
2023-05-24T19:28:11.412Z,101975.44
2023-05-24T19:30:40.009Z,101980.63
2023-05-24T19:33:08.662Z,101973.25
2023-05-24T19:35:37.535Z,101978.94
2023-05-24T19:38:06.148Z,101979.84
2023-05-24T19:40:36.051Z,101975.69
2023-05-24T19:43:04.601Z,101974.41
2023-05-24T19:45:33.163Z,101980.34
2023-05-24T19:48:01.733Z,101990.94
2023-05-24T19:50:31.502Z,101984.50
2023-05-24T19:53:00.135Z,101988.91
2023-05-24T19:55:28.713Z,101993.16
2023-05-24T19:57:58.618Z,102000.13
2023-05-24T20:00:27.191Z,102003.59
2023-05-24T20:02:55.799Z,102004.28
2023-05-24T20:05:24.475Z,101999.03
2023-05-24T20:07:53.030Z,101998.44
2023-05-24T20:10:21.608Z,102011.88
2023-05-24T20:12:50.141Z,102013.00
2023-05-24T20:15:20.111Z,102012.50
2023-05-24T20:17:48.684Z,102011.66
2023-05-24T20:20:17.479Z,102016.75
2023-05-24T20:22:46.111Z,102010.88
2023-05-24T20:25:14.751Z,102024.13
2023-05-24T20:27:43.909Z,102016.66
2023-05-24T20:30:14.184Z,102013.63
2023-05-24T20:32:44.557Z,102026.97
2023-05-24T20:35:13.205Z,102027.25
2023-05-24T20:37:42.404Z,102031.38
2023-05-24T20:40:11.883Z,102037.38
2023-05-24T20:42:40.504Z,102028.66
2023-05-24T20:45:10.334Z,102034.22
2023-05-24T20:47:38.903Z,102033.16
2023-05-24T20:50:10.468Z,102028.91
2023-05-24T20:52:39.048Z,102025.78
2023-05-24T20:55:08.531Z,102034.88
2023-05-24T20:57:37.231Z,102035.91
2023-05-24T21:00:06.799Z,102039.53
2023-05-24T21:02:35.627Z,102046.13
2023-05-24T21:05:05.945Z,102047.97
2023-05-24T21:07:36.070Z,102051.69
2023-05-24T21:10:04.766Z,102051.97
2023-05-24T21:12:33.289Z,102054.00
2023-05-24T21:15:01.853Z,102053.84
2023-05-24T21:17:30.737Z,102054.94
2023-05-24T21:19:59.373Z,102057.63
2023-05-24T21:22:27.952Z,102066.75
2023-05-24T21:24:58.294Z,102059.47
2023-05-24T21:27:27.444Z,102059.00
2023-05-24T21:29:56.029Z,102060.59
2023-05-24T21:32:24.598Z,102055.25
2023-05-24T21:34:53.181Z,102065.28
2023-05-24T21:37:21.773Z,102064.72
2023-05-24T21:39:50.368Z,102065.44
2023-05-24T21:42:20.290Z,102067.16
2023-05-24T21:44:48.854Z,102063.06
2023-05-24T21:47:17.505Z,102062.69
2023-05-24T21:49:46.076Z,102071.81
2023-05-24T21:52:14.642Z,102076.53
2023-05-24T21:54:43.164Z,102076.88
2023-05-24T21:57:11.736Z,102072.41
2023-05-24T21:59:41.721Z,102073.25
2023-05-24T22:02:10.474Z,102078.81
2023-05-24T22:04:39.026Z,102088.78
2023-05-24T22:07:07.629Z,102086.59
2023-05-24T22:09:36.322Z,102085.63
2023-05-24T22:12:05.110Z,102084.78
2023-05-24T22:14:33.669Z,102087.59
2023-05-24T22:17:03.631Z,102088.06
2023-05-24T22:19:39.611Z,102087.22
2023-05-24T22:22:08.848Z,102091.34
2023-05-24T22:24:37.659Z,102094.03
2023-05-24T22:27:09.795Z,102089.31
2023-05-24T22:29:38.537Z,102090.13
2023-05-24T22:32:08.628Z,102086.88
2023-05-24T22:34:37.254Z,102092.09
2023-05-24T22:37:06.037Z,102097.31
2023-05-24T22:39:35.045Z,102094.16
2023-05-24T22:42:03.607Z,102092.69
2023-05-24T22:44:32.245Z,102087.97
2023-05-24T22:47:02.124Z,102094.03
2023-05-24T22:49:34.293Z,102095.00
2023-05-24T22:52:03.153Z,102099.50
2023-05-24T22:54:31.710Z,102104.56
2023-05-24T22:57:00.254Z,102096.19
2023-05-24T22:59:31.155Z,102104.91
2023-05-24T23:02:01.035Z,102099.47
2023-05-24T23:04:31.053Z,102104.56
2023-05-24T23:06:59.633Z,102098.19
2023-05-24T23:09:34.227Z,102098.34
2023-05-24T23:12:07.583Z,102104.44
2023-05-24T23:14:39.007Z,102109.91
2023-05-24T23:17:10.361Z,102103.72
2023-05-24T23:19:42.689Z,102101.56
2023-05-24T23:22:12.488Z,102104.56
2023-05-24T23:24:42.186Z,102101.88
2023-05-24T23:27:11.354Z,102106.50
2023-05-24T23:29:39.983Z,102099.47
2023-05-24T23:32:09.413Z,102109.41
2023-05-24T23:34:39.390Z,102107.72
2023-05-24T23:37:08.094Z,102109.50
2023-05-24T23:39:36.785Z,102108.19
2023-05-24T23:42:06.798Z,102107.53
2023-05-24T23:44:36.255Z,102102.63
2023-05-24T23:47:05.076Z,102106.41
2023-05-24T23:49:33.752Z,102108.06
2023-05-24T23:52:03.734Z,102103.53
2023-05-24T23:54:32.307Z,102110.06
2023-05-24T23:57:01.163Z,102107.03
2023-05-24T23:59:29.732Z,102112.00
