createdAt,value
2022-10-14T00:00:02.010Z,16.27
2022-10-14T00:02:31.856Z,17.35
2022-10-14T00:05:01.827Z,17.55
2022-10-14T00:07:31.717Z,16.42
2022-10-14T00:10:01.580Z,15.48
2022-10-14T00:12:33.961Z,16.65
2022-10-14T00:15:03.953Z,16.92
2022-10-14T00:17:33.825Z,19.02
2022-10-14T00:20:04.490Z,18.20
2022-10-14T00:22:34.414Z,19.25
2022-10-14T00:25:04.329Z,18.05
2022-10-14T00:27:34.381Z,16.95
2022-10-14T00:30:04.189Z,16.55
2022-10-14T00:32:34.097Z,15.55
2022-10-14T00:35:04.510Z,15.43
2022-10-14T00:37:34.312Z,15.63
2022-10-14T00:40:04.332Z,14.65
2022-10-14T00:42:37.495Z,14.88
2022-10-14T00:45:14.814Z,14.98
2022-10-14T00:47:46.876Z,14.87
2022-10-14T00:50:18.491Z,15.70
2022-10-14T00:52:48.831Z,15.68
2022-10-14T00:55:20.751Z,15.40
2022-10-14T00:57:50.373Z,14.90
2022-10-14T01:00:22.059Z,14.60
2022-10-14T01:02:51.721Z,14.45
2022-10-14T01:05:22.562Z,14.85
2022-10-14T01:08:13.457Z,13.32
2022-10-14T01:11:07.425Z,13.55
2022-10-14T01:13:40.286Z,14.00
2022-10-14T01:16:28.057Z,13.57
2022-10-14T01:19:26.117Z,13.00
2022-10-14T01:22:07.615Z,14.70
2022-10-14T01:24:46.675Z,14.55
2022-10-14T01:27:55.431Z,12.93
2022-10-14T01:30:28.667Z,12.48
2022-10-14T01:33:13.890Z,13.35
2022-10-14T01:36:22.565Z,12.65
2022-10-14T01:39:18.051Z,12.00
2022-10-14T01:41:58.026Z,13.13
2022-10-14T01:44:29.221Z,12.10
2022-10-14T01:47:00.343Z,12.75
2022-10-14T01:49:39.809Z,12.15
2022-10-14T01:52:24.102Z,12.90
2022-10-14T01:54:58.050Z,12.00
2022-10-14T01:57:33.721Z,12.98
2022-10-14T02:00:04.639Z,13.45
2022-10-14T02:02:39.193Z,13.10
2022-10-14T02:05:19.487Z,12.13
2022-10-14T02:07:54.635Z,13.43
2022-10-14T02:10:42.685Z,12.88
2022-10-14T02:13:41.480Z,12.65
2022-10-14T02:16:27.501Z,11.32
2022-10-14T02:19:23.633Z,12.10
2022-10-14T02:22:07.755Z,10.48
2022-10-14T02:24:42.938Z,11.20
2022-10-14T02:27:17.667Z,10.80
2022-10-14T02:29:49.540Z,12.55
2022-10-14T02:32:22.672Z,10.90
2022-10-14T02:34:57.496Z,12.20
2022-10-14T02:37:29.152Z,11.95
2022-10-14T02:40:21.428Z,12.52
2022-10-14T02:42:51.469Z,12.57
2022-10-14T02:45:22.685Z,10.85
2022-10-14T02:47:52.600Z,11.18
2022-10-14T02:50:23.420Z,11.18
2022-10-14T02:52:53.066Z,10.57
2022-10-14T02:55:22.881Z,10.63
2022-10-14T02:57:52.395Z,11.00
2022-10-14T03:00:23.070Z,10.82
2022-10-14T03:02:52.633Z,10.48
2022-10-14T03:05:22.241Z,9.20
2022-10-14T03:07:51.812Z,8.38
2022-10-14T03:10:21.488Z,9.55
2022-10-14T03:12:50.982Z,9.65
2022-10-14T03:15:20.640Z,8.85
2022-10-14T03:17:50.175Z,8.07
2022-10-14T03:20:19.868Z,7.97
2022-10-14T03:22:49.765Z,7.68
2022-10-14T03:25:19.345Z,8.48
2022-10-14T03:27:48.860Z,8.80
2022-10-14T03:30:18.919Z,7.47
2022-10-14T03:32:48.462Z,7.38
2022-10-14T03:35:18.073Z,7.82
2022-10-14T03:37:47.726Z,8.48
2022-10-14T03:40:17.391Z,7.97
2022-10-14T03:42:46.901Z,7.50
2022-10-14T03:45:16.591Z,7.63
2022-10-14T03:47:46.099Z,7.43
2022-10-14T03:50:15.650Z,7.70
2022-10-14T03:52:47.136Z,6.78
2022-10-14T03:55:18.012Z,7.10
2022-10-14T03:57:48.265Z,7.35
2022-10-14T04:00:18.540Z,7.05
2022-10-14T04:02:48.445Z,6.85
2022-10-14T04:05:18.499Z,6.10
2022-10-14T04:07:49.131Z,6.20
2022-10-14T04:10:19.136Z,5.30
2022-10-14T04:12:50.035Z,5.93
2022-10-14T04:15:19.938Z,6.55
2022-10-14T04:17:49.863Z,5.82
2022-10-14T04:20:20.155Z,5.65
2022-10-14T04:22:50.003Z,5.68
2022-10-14T04:25:19.926Z,5.78
2022-10-14T04:27:49.826Z,5.50
2022-10-14T04:30:19.870Z,6.03
2022-10-14T04:32:49.952Z,6.30
2022-10-14T04:35:19.885Z,6.22
2022-10-14T04:37:51.280Z,6.57
2022-10-14T04:40:22.195Z,5.60
2022-10-14T04:42:52.065Z,6.03
2022-10-14T04:45:21.949Z,5.57
2022-10-14T04:47:52.456Z,5.82
2022-10-14T04:50:22.883Z,5.25
2022-10-14T04:52:53.541Z,6.35
2022-10-14T04:55:23.465Z,6.60
2022-10-14T04:57:53.748Z,6.15
2022-10-14T05:00:23.670Z,6.53
2022-10-14T05:02:53.636Z,5.25
2022-10-14T05:05:23.473Z,5.45
2022-10-14T05:07:53.406Z,5.60
2022-10-14T05:10:23.622Z,5.80
2022-10-14T05:12:53.746Z,5.90
2022-10-14T05:15:23.686Z,5.93
2022-10-14T05:17:53.635Z,6.00
2022-10-14T05:20:23.521Z,5.82
2022-10-14T05:22:53.697Z,6.38
2022-10-14T05:25:23.808Z,5.72
2022-10-14T05:27:55.271Z,5.53
2022-10-14T05:30:25.366Z,6.47
2022-10-14T05:32:55.376Z,6.45
2022-10-14T05:35:46.444Z,5.88
2022-10-14T05:38:15.335Z,6.03
2022-10-14T05:40:45.354Z,6.03
2022-10-14T05:43:15.207Z,5.55
2022-10-14T05:45:45.075Z,5.28
2022-10-14T05:48:14.937Z,5.53
2022-10-14T05:50:45.594Z,6.05
2022-10-14T05:53:15.684Z,5.57
2022-10-14T05:55:45.270Z,5.10
2022-10-14T05:58:15.118Z,6.50
2022-10-14T06:00:44.644Z,6.03
2022-10-14T06:03:14.824Z,6.65
2022-10-14T06:05:44.361Z,5.93
2022-10-14T06:08:13.977Z,6.50
2022-10-14T06:10:43.521Z,6.20
2022-10-14T06:13:13.055Z,6.15
2022-10-14T06:15:42.731Z,6.28
2022-10-14T06:18:12.204Z,6.30
2022-10-14T06:20:41.866Z,6.13
2022-10-14T06:23:11.431Z,6.53
2022-10-14T06:25:40.948Z,6.13
2022-10-14T06:28:10.614Z,6.13
2022-10-14T06:30:40.216Z,5.88
2022-10-14T06:33:09.743Z,6.00
2022-10-14T06:35:39.378Z,6.75
2022-10-14T06:38:08.962Z,6.68
2022-10-14T06:40:39.113Z,6.28
2022-10-14T06:43:09.016Z,7.43
2022-10-14T06:45:38.743Z,6.57
2022-10-14T06:48:08.521Z,6.15
2022-10-14T06:50:38.629Z,6.40
2022-10-14T06:53:08.420Z,7.38
2022-10-14T06:55:38.516Z,6.53
2022-10-14T06:58:07.981Z,6.75
2022-10-14T07:00:39.007Z,5.90
2022-10-14T07:03:08.695Z,6.55
2022-10-14T07:05:38.347Z,6.63
2022-10-14T07:08:09.120Z,6.00
2022-10-14T07:10:40.858Z,6.25
2022-10-14T07:13:10.413Z,6.60
2022-10-14T07:15:40.699Z,6.38
2022-10-14T07:18:10.367Z,6.93
2022-10-14T07:20:40.068Z,6.30
2022-10-14T07:23:09.846Z,6.95
2022-10-14T07:25:39.523Z,6.68
2022-10-14T07:28:09.476Z,6.70
2022-10-14T07:30:38.990Z,6.85
2022-10-14T07:33:08.497Z,6.53
2022-10-14T07:35:40.713Z,6.53
2022-10-14T07:38:10.173Z,6.72
2022-10-14T07:40:39.739Z,7.03
2022-10-14T07:43:09.410Z,6.75
2022-10-14T07:45:45.417Z,6.32
2022-10-14T07:48:17.065Z,6.70
2022-10-14T07:50:52.700Z,6.18
2022-10-14T07:53:22.388Z,6.75
2022-10-14T07:55:55.692Z,6.95
2022-10-14T07:58:27.378Z,6.80
2022-10-14T08:00:59.028Z,6.53
2022-10-14T08:03:29.066Z,6.63
2022-10-14T08:06:03.847Z,6.65
2022-10-14T08:08:33.791Z,6.90
2022-10-14T08:11:13.301Z,6.35
2022-10-14T08:13:46.167Z,6.95
2022-10-14T08:16:22.623Z,7.32
2022-10-14T08:18:53.110Z,7.45
2022-10-14T08:21:23.377Z,6.40
2022-10-14T08:23:53.042Z,7.03
2022-10-14T08:26:32.371Z,6.88
2022-10-14T08:29:03.688Z,7.18
2022-10-14T08:31:33.795Z,7.18
2022-10-14T08:34:03.412Z,7.30
2022-10-14T08:36:33.180Z,6.60
2022-10-14T08:39:02.778Z,7.20
2022-10-14T08:42:11.408Z,7.78
2022-10-14T08:45:01.177Z,7.05
2022-10-14T08:47:39.484Z,6.72
2022-10-14T08:50:48.131Z,6.90
2022-10-14T08:53:31.173Z,6.60
2022-10-14T08:56:03.156Z,7.28
2022-10-14T08:58:53.232Z,7.20
2022-10-14T09:01:39.146Z,7.30
2022-10-14T09:04:15.006Z,7.30
2022-10-14T09:06:48.231Z,7.05
2022-10-14T09:09:50.752Z,6.60
2022-10-14T09:12:25.040Z,7.32
2022-10-14T09:15:21.420Z,7.05
2022-10-14T09:18:23.437Z,6.85
2022-10-14T09:20:54.677Z,6.45
2022-10-14T09:23:26.225Z,7.38
2022-10-14T09:26:09.805Z,6.68
2022-10-14T09:28:42.267Z,7.43
2022-10-14T09:31:15.016Z,7.22
2022-10-14T09:33:46.590Z,6.72
2022-10-14T09:36:22.254Z,7.63
2022-10-14T09:39:00.021Z,7.80
2022-10-14T09:41:34.038Z,7.43
2022-10-14T09:44:27.580Z,7.55
2022-10-14T09:47:05.423Z,7.57
2022-10-14T09:49:47.355Z,7.22
2022-10-14T09:52:26.600Z,7.68
2022-10-14T09:55:03.413Z,7.50
2022-10-14T09:57:34.686Z,8.27
2022-10-14T10:00:08.125Z,7.85
2022-10-14T10:02:45.156Z,7.82
2022-10-14T10:05:35.684Z,7.40
2022-10-14T10:08:20.236Z,7.32
2022-10-14T10:11:07.041Z,7.63
2022-10-14T10:13:46.493Z,7.35
2022-10-14T10:16:36.793Z,7.75
2022-10-14T10:19:34.021Z,8.00
2022-10-14T10:22:35.683Z,8.27
2022-10-14T10:25:27.925Z,7.43
2022-10-14T10:28:01.498Z,7.43
2022-10-14T10:30:36.999Z,7.13
2022-10-14T10:33:36.169Z,8.00
2022-10-14T10:36:27.952Z,8.00
2022-10-14T10:39:18.850Z,8.13
2022-10-14T10:42:04.075Z,7.43
2022-10-14T10:45:08.105Z,8.23
2022-10-14T10:48:03.347Z,7.88
2022-10-14T10:50:49.677Z,7.82
2022-10-14T10:53:45.691Z,7.80
2022-10-14T10:56:43.262Z,7.75
2022-10-14T10:59:40.789Z,8.25
2022-10-14T11:02:47.319Z,8.40
2022-10-14T11:05:56.021Z,8.38
2022-10-14T11:09:14.765Z,8.43
2022-10-14T11:12:09.183Z,8.25
2022-10-14T11:15:08.831Z,9.00
2022-10-14T11:18:18.769Z,10.65
2022-10-14T11:21:23.747Z,11.00
2022-10-14T11:24:05.221Z,12.63
2022-10-14T11:27:05.353Z,14.77
2022-10-14T11:29:52.076Z,15.77
2022-10-14T11:32:41.148Z,18.50
2022-10-14T11:35:46.400Z,18.25
2022-10-14T11:38:30.612Z,17.88
2022-10-14T11:41:24.153Z,17.95
2022-10-14T11:44:17.873Z,17.92
2022-10-14T11:46:53.797Z,17.55
2022-10-14T11:49:58.351Z,18.58
2022-10-14T11:52:34.738Z,18.58
2022-10-14T11:55:19.904Z,17.65
2022-10-14T11:58:04.911Z,18.50
2022-10-14T12:00:38.561Z,18.17
2022-10-14T12:03:36.725Z,20.80
2022-10-14T12:06:27.169Z,20.15
2022-10-14T12:09:12.141Z,20.13
2022-10-14T12:11:52.923Z,18.52
2022-10-14T12:14:36.699Z,18.98
2022-10-14T12:17:17.567Z,21.13
2022-10-14T12:19:48.623Z,20.73
2022-10-14T12:22:31.705Z,20.40
2022-10-14T12:25:15.120Z,19.88
2022-10-14T12:27:45.357Z,19.17
2022-10-14T12:30:39.604Z,20.55
2022-10-14T12:33:12.894Z,18.30
2022-10-14T12:35:53.424Z,18.52
2022-10-14T12:38:24.434Z,18.92
2022-10-14T12:40:54.324Z,20.13
2022-10-14T12:43:31.340Z,19.92
2022-10-14T12:46:17.131Z,18.70
2022-10-14T12:48:53.671Z,17.75
2022-10-14T12:51:26.337Z,17.55
2022-10-14T12:54:08.499Z,17.33
2022-10-14T12:56:47.290Z,16.23
2022-10-14T12:59:29.720Z,16.17
2022-10-14T13:02:06.102Z,14.98
2022-10-14T13:04:36.840Z,15.32
2022-10-14T13:07:41.777Z,14.90
2022-10-14T13:10:52.207Z,15.43
2022-10-14T13:13:55.047Z,14.35
2022-10-14T13:17:02.826Z,16.92
2022-10-14T13:19:45.114Z,16.02
2022-10-14T13:22:41.721Z,16.40
2022-10-14T13:25:19.248Z,14.40
2022-10-14T13:28:14.430Z,14.23
2022-10-14T13:31:05.597Z,13.95
2022-10-14T13:33:43.670Z,13.90
2022-10-14T13:39:02.313Z,14.18
2022-10-14T13:41:32.625Z,13.52
2022-10-14T13:44:03.244Z,13.45
2022-10-14T13:46:45.850Z,14.27
2022-10-14T13:49:29.846Z,13.45
2022-10-14T13:52:06.831Z,13.95
2022-10-14T13:54:36.467Z,14.15
2022-10-14T14:00:40.272Z,12.82
2022-10-14T14:03:39.849Z,14.75
2022-10-14T14:06:19.752Z,14.55
2022-10-14T14:08:56.473Z,13.98
2022-10-14T14:11:31.287Z,15.45
2022-10-14T14:14:14.691Z,14.80
2022-10-14T14:16:58.346Z,15.30
2022-10-14T14:19:31.006Z,13.80
2022-10-14T14:22:29.234Z,13.73
2022-10-14T14:25:34.867Z,13.85
2022-10-14T14:28:07.654Z,13.70
2022-10-14T14:30:39.530Z,13.25
2022-10-14T14:33:20.214Z,14.20
2022-10-14T14:35:57.902Z,13.93
2022-10-14T14:38:35.120Z,13.70
2022-10-14T14:41:30.011Z,13.77
2022-10-14T14:46:58.439Z,13.18
2022-10-14T14:49:47.940Z,12.98
2022-10-14T14:52:18.457Z,12.93
2022-10-14T14:54:49.936Z,13.75
2022-10-14T14:57:23.106Z,13.80
2022-10-14T15:00:07.620Z,13.75
2022-10-14T15:02:37.872Z,14.50
2022-10-14T15:05:12.954Z,13.73
2022-10-14T15:07:46.037Z,13.48
2022-10-14T15:10:34.022Z,15.02
2022-10-14T15:15:36.801Z,13.48
2022-10-14T15:18:29.345Z,13.77
2022-10-14T15:21:21.352Z,13.38
2022-10-14T15:24:02.237Z,14.13
2022-10-14T15:26:37.942Z,13.80
2022-10-14T15:32:17.043Z,13.55
2022-10-14T15:34:46.874Z,13.43
2022-10-14T15:37:16.857Z,14.70
2022-10-14T15:39:46.714Z,14.00
2022-10-14T15:42:17.101Z,13.10
2022-10-14T15:44:46.880Z,13.93
2022-10-14T15:47:24.088Z,14.45
2022-10-14T15:49:53.674Z,13.93
2022-10-14T15:52:26.162Z,13.63
2022-10-14T15:54:59.655Z,12.48
2022-10-14T15:57:29.190Z,13.75
2022-10-14T15:59:58.692Z,13.20
2022-10-14T16:02:37.623Z,13.18
2022-10-14T16:05:19.303Z,13.18
2022-10-14T16:07:51.055Z,12.93
2022-10-14T16:10:22.894Z,13.20
2022-10-14T16:12:53.292Z,14.45
2022-10-14T16:15:41.820Z,13.52
2022-10-14T16:18:12.308Z,14.27
2022-10-14T16:20:42.033Z,13.55
2022-10-14T16:23:19.218Z,14.43
2022-10-14T16:25:50.761Z,13.87
2022-10-14T16:28:23.339Z,13.20
2022-10-14T16:30:52.852Z,13.45
2022-10-14T16:33:23.722Z,12.93
2022-10-14T16:35:56.466Z,13.77
2022-10-14T16:38:26.477Z,13.02
2022-10-14T16:40:58.855Z,14.07
2022-10-14T16:43:29.542Z,14.20
2022-10-14T16:46:05.333Z,14.20
2022-10-14T16:48:38.452Z,13.98
2022-10-14T16:51:08.452Z,12.82
2022-10-14T16:53:47.024Z,13.70
2022-10-14T16:56:42.186Z,12.57
2022-10-14T16:59:15.346Z,13.23
2022-10-14T17:01:45.212Z,13.23
2022-10-14T17:04:15.948Z,12.40
2022-10-14T17:06:45.770Z,13.55
2022-10-14T17:09:17.336Z,13.43
2022-10-14T17:11:47.760Z,13.30
2022-10-14T17:14:20.838Z,12.82
2022-10-14T17:16:53.845Z,14.32
2022-10-14T17:19:25.531Z,12.80
2022-10-14T17:21:55.786Z,12.30
2022-10-14T17:24:25.701Z,13.75
2022-10-14T17:26:55.562Z,13.07
2022-10-14T17:29:25.824Z,11.90
2022-10-14T17:31:55.669Z,12.63
2022-10-14T17:34:25.643Z,13.02
2022-10-14T17:36:56.018Z,13.07
2022-10-14T17:39:29.516Z,13.15
2022-10-14T17:41:59.976Z,13.07
2022-10-14T17:44:30.511Z,13.15
2022-10-14T17:47:02.005Z,13.20
2022-10-14T17:49:32.718Z,12.52
2022-10-14T17:52:06.138Z,13.13
2022-10-14T17:54:35.628Z,12.70
2022-10-14T17:57:05.181Z,13.38
2022-10-14T17:59:34.736Z,13.82
2022-10-14T18:02:04.378Z,13.18
2022-10-14T18:04:34.071Z,11.98
2022-10-14T18:07:03.656Z,13.40
2022-10-14T18:09:35.564Z,12.40
2022-10-14T18:12:10.114Z,12.95
2022-10-14T18:14:42.096Z,12.85
2022-10-14T18:17:13.817Z,12.60
2022-10-14T18:19:46.057Z,13.27
2022-10-14T18:22:18.704Z,12.70
2022-10-14T18:24:48.576Z,12.43
2022-10-14T18:27:18.488Z,13.13
2022-10-14T18:29:48.362Z,12.82
2022-10-14T18:32:19.349Z,13.35
2022-10-14T18:34:49.185Z,12.50
2022-10-14T18:37:19.031Z,12.25
2022-10-14T18:39:48.898Z,13.50
2022-10-14T18:42:20.913Z,12.88
2022-10-14T18:44:50.999Z,13.52
2022-10-14T18:47:20.855Z,13.32
2022-10-14T18:49:51.659Z,13.38
2022-10-14T18:52:22.641Z,13.77
2022-10-14T18:54:52.571Z,12.95
2022-10-14T18:57:22.725Z,14.77
2022-10-14T18:59:53.241Z,13.27
2022-10-14T19:02:23.067Z,13.23
2022-10-14T19:04:52.805Z,12.73
2022-10-14T19:07:22.347Z,13.57
2022-10-14T19:09:55.591Z,13.45
2022-10-14T19:12:47.306Z,12.35
2022-10-14T19:15:17.884Z,12.48
2022-10-14T19:17:52.270Z,12.98
2022-10-14T19:20:24.845Z,12.98
2022-10-14T19:22:56.636Z,14.57
2022-10-14T19:25:26.902Z,12.50
2022-10-14T19:27:56.786Z,12.73
2022-10-14T19:30:27.652Z,13.60
2022-10-14T19:32:57.542Z,13.00
2022-10-14T19:35:27.444Z,13.90
2022-10-14T19:37:57.308Z,12.95
2022-10-14T19:40:27.215Z,13.35
2022-10-14T19:42:57.104Z,13.32
2022-10-14T19:45:27.030Z,13.52
2022-10-14T19:47:56.841Z,12.77
2022-10-14T19:50:26.774Z,13.55
2022-10-14T19:52:56.338Z,13.35
2022-10-14T19:55:25.859Z,14.40
2022-10-14T19:57:59.131Z,15.23
2022-10-14T20:00:28.623Z,14.32
2022-10-14T20:02:58.202Z,14.35
2022-10-14T20:05:27.802Z,14.15
2022-10-14T20:07:58.812Z,14.35
2022-10-14T20:10:29.517Z,14.90
2022-10-14T20:12:59.344Z,15.10
2022-10-14T20:15:29.151Z,13.65
2022-10-14T20:17:59.042Z,14.57
2022-10-14T20:20:28.833Z,15.32
2022-10-14T20:22:58.707Z,15.57
2022-10-14T20:25:28.961Z,15.27
2022-10-14T20:27:58.866Z,15.85
2022-10-14T20:30:28.701Z,14.77
2022-10-14T20:32:58.576Z,15.45
2022-10-14T20:37:58.896Z,14.85
2022-10-14T20:40:29.004Z,15.70
2022-10-14T20:42:58.957Z,15.40
2022-10-14T20:45:28.835Z,15.85
2022-10-14T20:47:58.607Z,16.85
2022-10-14T20:50:28.503Z,17.38
2022-10-14T20:52:58.485Z,15.73
2022-10-14T20:55:28.484Z,15.98
2022-10-14T20:57:58.325Z,16.98
2022-10-14T21:00:28.185Z,16.40
2022-10-14T21:02:58.037Z,17.13
2022-10-14T21:05:28.019Z,15.73
2022-10-14T21:07:57.966Z,16.70
2022-10-14T21:10:27.906Z,15.45
2022-10-14T21:12:58.885Z,15.23
2022-10-14T21:15:28.712Z,15.18
2022-10-14T21:17:58.663Z,15.45
2022-10-14T21:20:28.542Z,14.85
2022-10-14T21:22:58.294Z,14.23
2022-10-14T21:25:28.155Z,13.55
2022-10-14T21:27:58.016Z,13.85
2022-10-14T21:30:27.882Z,14.57
2022-10-14T21:32:57.717Z,13.95
2022-10-14T21:35:27.694Z,13.30
2022-10-14T21:37:57.534Z,13.48
2022-10-14T21:40:27.419Z,12.55
2022-10-14T21:42:57.265Z,12.27
2022-10-14T21:45:27.157Z,13.43
2022-10-14T21:50:26.870Z,13.23
2022-10-14T21:52:56.696Z,13.07
2022-10-14T21:55:26.497Z,14.55
2022-10-14T21:57:56.431Z,14.10
2022-10-14T22:00:26.337Z,13.63
2022-10-14T22:02:56.690Z,13.00
2022-10-14T22:05:26.652Z,13.75
2022-10-14T22:07:56.405Z,12.88
2022-10-14T22:10:45.846Z,13.38
2022-10-14T22:13:16.604Z,13.77
2022-10-14T22:15:46.665Z,12.80
2022-10-14T22:18:16.533Z,13.52
2022-10-14T22:20:46.465Z,14.05
2022-10-14T22:23:16.435Z,13.35
2022-10-14T22:25:46.356Z,13.13
2022-10-14T22:28:16.180Z,12.73
2022-10-14T22:30:46.111Z,13.48
2022-10-14T22:33:15.975Z,12.15
2022-10-14T22:35:45.800Z,13.02
2022-10-14T22:38:15.587Z,13.10
2022-10-14T22:40:45.491Z,13.35
2022-10-14T22:43:15.260Z,13.10
2022-10-14T22:45:45.001Z,14.07
2022-10-14T22:48:14.900Z,13.20
2022-10-14T22:50:44.775Z,13.60
2022-10-14T22:53:14.540Z,12.80
2022-10-14T22:55:44.444Z,13.40
2022-10-14T22:58:14.694Z,13.30
2022-10-14T23:00:44.540Z,13.52
2022-10-14T23:03:14.564Z,13.05
2022-10-14T23:05:44.520Z,13.40
2022-10-14T23:08:16.630Z,12.13
2022-10-14T23:10:46.738Z,11.95
2022-10-14T23:13:17.237Z,13.15
2022-10-14T23:16:07.233Z,12.30
2022-10-14T23:18:39.477Z,13.57
2022-10-14T23:21:15.384Z,12.82
2022-10-14T23:23:45.914Z,13.27
2022-10-14T23:26:17.934Z,12.70
2022-10-14T23:28:52.101Z,12.35
2022-10-14T23:31:24.362Z,12.43
2022-10-14T23:33:54.248Z,12.95
2022-10-14T23:36:24.981Z,13.20
2022-10-14T23:38:54.987Z,15.55
2022-10-14T23:41:25.560Z,17.48
2022-10-14T23:43:55.689Z,17.17
2022-10-14T23:46:26.060Z,16.45
2022-10-14T23:49:06.671Z,17.42
2022-10-14T23:51:38.168Z,16.63
2022-10-14T23:54:07.703Z,15.52
2022-10-14T23:56:37.277Z,15.45
2022-10-14T23:59:06.877Z,16.02
