createdAt,value
2022-09-12T00:01:36.687Z,99.90
2022-09-12T00:04:03.732Z,99.90
2022-09-12T00:06:33.884Z,99.90
2022-09-12T00:09:05.151Z,99.90
2022-09-12T00:11:32.130Z,99.90
2022-09-12T00:14:01.587Z,99.90
2022-09-12T00:16:31.049Z,99.90
2022-09-12T00:18:58.209Z,99.90
2022-09-12T00:21:25.388Z,99.90
2022-09-12T00:23:52.553Z,99.90
2022-09-12T00:26:21.080Z,99.90
2022-09-12T00:28:48.175Z,99.90
2022-09-12T00:31:18.660Z,99.90
2022-09-12T00:33:46.055Z,99.90
2022-09-12T00:36:19.685Z,99.90
2022-09-12T00:38:47.920Z,99.90
2022-09-12T00:41:21.142Z,99.90
2022-09-12T00:43:51.153Z,99.90
2022-09-12T00:46:37.523Z,99.90
2022-09-12T00:49:12.867Z,99.90
2022-09-12T00:51:44.732Z,99.90
2022-09-12T00:54:16.976Z,99.90
2022-09-12T00:56:46.098Z,99.90
2022-09-12T00:59:22.119Z,99.90
2022-09-12T01:01:51.807Z,99.90
2022-09-12T01:04:21.411Z,99.90
2022-09-12T01:06:49.862Z,99.90
2022-09-12T01:09:21.742Z,99.90
2022-09-12T01:11:50.295Z,99.90
2022-09-12T01:14:18.040Z,99.90
2022-09-12T01:16:46.877Z,99.90
2022-09-12T01:19:41.796Z,99.90
2022-09-12T01:22:40.867Z,99.90
2022-09-12T01:25:30.512Z,99.90
2022-09-12T01:28:35.605Z,99.90
2022-09-12T01:31:02.400Z,99.90
2022-09-12T01:33:47.321Z,99.90
2022-09-12T01:36:35.161Z,99.90
2022-09-12T01:39:20.780Z,99.90
2022-09-12T01:42:05.820Z,99.90
2022-09-12T01:45:00.018Z,99.90
2022-09-12T01:47:45.969Z,99.90
2022-09-12T01:50:27.670Z,99.90
2022-09-12T01:53:02.082Z,99.90
2022-09-12T01:55:51.948Z,99.90
2022-09-12T01:58:34.459Z,99.90
2022-09-12T02:01:09.216Z,99.90
2022-09-12T02:03:43.137Z,99.90
2022-09-12T02:06:19.954Z,99.90
2022-09-12T02:09:22.688Z,99.90
2022-09-12T02:11:52.440Z,99.90
2022-09-12T02:14:24.382Z,99.90
2022-09-12T02:17:21.230Z,99.90
2022-09-12T02:20:06.103Z,99.90
2022-09-12T02:22:37.231Z,99.90
2022-09-12T02:25:07.377Z,99.90
2022-09-12T02:27:41.229Z,99.90
2022-09-12T02:30:09.135Z,99.90
2022-09-12T02:32:44.507Z,99.90
2022-09-12T02:35:43.897Z,99.90
2022-09-12T02:38:23.831Z,99.90
2022-09-12T02:40:50.781Z,99.90
2022-09-12T02:43:17.589Z,99.90
2022-09-12T02:45:44.768Z,99.90
2022-09-12T02:48:18.333Z,99.90
2022-09-12T02:50:46.236Z,99.90
2022-09-12T02:53:13.127Z,99.90
2022-09-12T02:55:41.784Z,99.90
2022-09-12T02:58:25.578Z,99.90
2022-09-12T03:01:21.206Z,99.90
2022-09-12T03:04:18.382Z,99.90
2022-09-12T03:07:03.451Z,99.90
2022-09-12T03:09:45.308Z,99.90
2022-09-12T03:12:33.392Z,99.90
2022-09-12T03:15:14.699Z,99.90
2022-09-12T03:17:51.418Z,99.90
2022-09-12T03:20:28.358Z,99.90
2022-09-12T03:23:04.296Z,99.90
2022-09-12T03:25:37.693Z,99.90
2022-09-12T03:28:11.983Z,99.90
2022-09-12T03:30:44.290Z,99.90
2022-09-12T03:33:12.891Z,99.90
2022-09-12T03:35:40.171Z,99.90
2022-09-12T03:38:08.101Z,99.90
2022-09-12T03:40:36.634Z,99.90
2022-09-12T03:43:08.044Z,99.90
2022-09-12T03:45:36.165Z,99.90
2022-09-12T03:48:03.700Z,99.90
2022-09-12T03:50:30.546Z,99.90
2022-09-12T03:53:00.064Z,99.90
2022-09-12T03:55:26.951Z,99.90
2022-09-12T03:57:56.916Z,99.90
2022-09-12T04:00:23.840Z,99.90
2022-09-12T04:02:55.339Z,99.90
2022-09-12T04:05:22.273Z,99.90
2022-09-12T04:07:49.171Z,99.90
2022-09-12T04:10:16.437Z,99.90
2022-09-12T04:12:45.042Z,99.90
2022-09-12T04:15:12.073Z,99.90
2022-09-12T04:17:38.965Z,99.90
2022-09-12T04:20:06.656Z,99.90
2022-09-12T04:22:33.786Z,99.90
2022-09-12T04:25:00.745Z,99.90
2022-09-12T04:27:27.675Z,99.90
2022-09-12T04:29:55.359Z,99.90
2022-09-12T04:32:22.503Z,99.90
2022-09-12T04:34:49.445Z,99.90
2022-09-12T04:37:16.902Z,99.90
2022-09-12T04:39:43.786Z,99.90
2022-09-12T04:42:10.710Z,99.90
2022-09-12T04:44:37.678Z,99.90
2022-09-12T04:47:04.624Z,99.90
2022-09-12T04:49:31.509Z,99.90
2022-09-12T04:51:58.383Z,99.90
2022-09-12T04:54:25.405Z,99.90
2022-09-12T04:56:52.707Z,99.90
2022-09-12T04:59:21.131Z,99.90
2022-09-12T05:01:48.641Z,99.90
2022-09-12T05:04:15.965Z,99.90
2022-09-12T05:06:43.578Z,99.90
2022-09-12T05:09:14.351Z,99.90
2022-09-12T05:14:32.444Z,99.90
2022-09-12T05:17:01.423Z,99.90
2022-09-12T05:19:30.382Z,99.90
2022-09-12T05:21:58.009Z,99.90
2022-09-12T05:24:25.036Z,99.90
2022-09-12T05:26:52.099Z,99.90
2022-09-12T05:29:19.050Z,99.90
2022-09-12T05:31:46.008Z,99.90
2022-09-12T05:34:13.036Z,99.90
2022-09-12T05:36:39.897Z,99.90
2022-09-12T05:39:06.951Z,99.90
2022-09-12T05:41:35.024Z,99.90
2022-09-12T05:44:04.539Z,99.90
2022-09-12T05:46:37.512Z,99.90
2022-09-12T05:49:06.480Z,99.90
2022-09-12T05:51:35.810Z,99.90
2022-09-12T05:54:04.089Z,99.90
2022-09-12T05:56:33.457Z,99.90
2022-09-12T05:59:02.503Z,99.90
2022-09-12T06:01:31.187Z,99.90
2022-09-12T06:04:00.913Z,99.90
2022-09-12T06:06:29.762Z,99.90
2022-09-12T06:08:59.388Z,99.90
2022-09-12T06:11:28.790Z,99.90
2022-09-12T06:13:57.518Z,99.90
2022-09-12T06:16:29.430Z,99.90
2022-09-12T06:18:58.468Z,99.90
2022-09-12T06:21:26.769Z,99.90
2022-09-12T06:23:55.317Z,99.90
2022-09-12T06:26:24.600Z,99.90
2022-09-12T06:28:53.437Z,99.90
2022-09-12T06:31:29.442Z,99.90
2022-09-12T06:33:59.732Z,99.90
2022-09-12T06:36:32.205Z,99.90
2022-09-12T06:39:20.624Z,99.90
2022-09-12T06:41:49.441Z,99.90
2022-09-12T06:44:19.391Z,99.90
2022-09-12T06:46:47.122Z,99.90
2022-09-12T06:49:14.869Z,99.90
2022-09-12T06:51:42.719Z,99.90
2022-09-12T06:54:13.284Z,99.90
2022-09-12T06:56:40.362Z,99.90
2022-09-12T06:59:07.263Z,99.90
2022-09-12T07:01:34.348Z,99.90
2022-09-12T07:04:03.110Z,99.90
2022-09-12T07:06:35.009Z,99.90
2022-09-12T07:09:03.782Z,99.90
2022-09-12T07:11:36.634Z,99.90
2022-09-12T07:14:05.073Z,99.90
2022-09-12T07:16:32.277Z,99.90
2022-09-12T07:19:04.161Z,99.90
2022-09-12T07:21:31.376Z,99.90
2022-09-12T07:23:58.952Z,99.90
2022-09-12T07:26:28.128Z,99.90
2022-09-12T07:29:12.794Z,99.90
2022-09-12T07:31:40.078Z,99.90
2022-09-12T07:34:07.162Z,99.90
2022-09-12T07:36:34.991Z,99.90
2022-09-12T07:39:01.991Z,99.90
2022-09-12T07:41:31.213Z,99.90
2022-09-12T07:44:00.291Z,99.90
2022-09-12T07:46:29.534Z,99.90
2022-09-12T07:48:57.849Z,99.90
2022-09-12T07:51:26.646Z,99.90
2022-09-12T07:53:53.509Z,99.90
2022-09-12T07:56:22.572Z,99.90
2022-09-12T07:58:51.002Z,99.90
2022-09-12T08:01:23.341Z,99.90
2022-09-12T08:03:55.308Z,99.90
2022-09-12T08:06:24.249Z,99.90
2022-09-12T08:08:52.590Z,99.90
2022-09-12T08:11:21.806Z,99.90
2022-09-12T08:13:54.328Z,99.90
2022-09-12T08:16:24.199Z,99.90
2022-09-12T08:18:51.344Z,99.90
2022-09-12T08:21:23.902Z,99.90
2022-09-12T08:24:02.780Z,99.90
2022-09-12T08:26:30.707Z,99.90
2022-09-12T08:28:57.680Z,99.90
2022-09-12T08:31:26.778Z,99.90
2022-09-12T08:33:56.527Z,99.90
2022-09-12T08:36:25.717Z,99.90
2022-09-12T08:38:59.663Z,99.90
2022-09-12T08:41:38.588Z,99.90
2022-09-12T08:44:11.648Z,99.90
2022-09-12T08:46:48.519Z,99.90
2022-09-12T08:49:25.871Z,99.90
2022-09-12T08:51:53.365Z,99.90
2022-09-12T08:54:26.891Z,99.90
2022-09-12T08:57:01.467Z,99.90
2022-09-12T08:59:37.026Z,99.90
2022-09-12T09:02:15.417Z,99.90
2022-09-12T09:04:54.446Z,99.90
2022-09-12T09:07:39.769Z,99.90
2022-09-12T09:10:25.251Z,99.90
2022-09-12T09:13:43.217Z,99.90
2022-09-12T09:16:20.411Z,99.90
2022-09-12T09:18:49.452Z,99.90
2022-09-12T09:21:30.211Z,99.90
2022-09-12T09:24:05.559Z,99.90
2022-09-12T09:26:56.955Z,99.90
2022-09-12T09:29:33.464Z,99.90
2022-09-12T09:32:03.484Z,99.90
2022-09-12T09:34:31.677Z,99.90
2022-09-12T09:37:20.075Z,99.90
2022-09-12T09:40:06.795Z,99.90
2022-09-12T09:42:55.553Z,99.90
2022-09-12T09:45:24.771Z,99.90
2022-09-12T09:48:12.121Z,99.90
2022-09-12T09:50:39.079Z,99.90
2022-09-12T09:53:14.957Z,99.90
2022-09-12T09:55:44.578Z,99.90
2022-09-12T09:58:11.419Z,99.90
2022-09-12T10:00:39.371Z,99.90
2022-09-12T10:03:13.401Z,99.90
2022-09-12T10:05:52.894Z,99.90
2022-09-12T10:08:26.911Z,99.90
2022-09-12T10:11:04.904Z,99.90
2022-09-12T10:13:53.158Z,99.90
2022-09-12T10:16:22.623Z,99.90
2022-09-12T10:18:53.901Z,99.90
2022-09-12T10:21:23.505Z,99.90
2022-09-12T10:24:24.883Z,99.90
2022-09-12T10:26:57.793Z,99.90
2022-09-12T10:29:31.476Z,99.90
2022-09-12T10:32:02.314Z,99.90
2022-09-12T10:34:35.597Z,99.90
2022-09-12T10:37:06.274Z,99.90
2022-09-12T10:39:34.447Z,99.90
2022-09-12T10:42:02.266Z,99.90
2022-09-12T10:44:34.627Z,99.90
2022-09-12T10:47:24.856Z,99.90
2022-09-12T10:49:51.696Z,99.90
2022-09-12T10:52:24.419Z,99.90
2022-09-12T10:54:52.285Z,99.90
2022-09-12T10:57:39.823Z,99.90
2022-09-12T11:00:17.402Z,99.90
2022-09-12T11:03:18.236Z,99.90
2022-09-12T11:05:53.359Z,99.90
2022-09-12T11:08:57.789Z,99.90
2022-09-12T11:11:48.970Z,99.90
2022-09-12T11:14:34.243Z,99.90
2022-09-12T11:17:22.716Z,99.90
2022-09-12T11:19:59.554Z,99.90
2022-09-12T11:23:02.022Z,99.90
2022-09-12T11:25:39.229Z,99.90
2022-09-12T11:28:28.429Z,99.90
2022-09-12T11:31:30.910Z,99.90
2022-09-12T11:34:02.747Z,99.90
2022-09-12T11:36:39.966Z,99.90
2022-09-12T11:39:16.781Z,99.90
2022-09-12T11:41:49.938Z,99.90
2022-09-12T11:44:28.705Z,99.90
2022-09-12T11:46:55.563Z,99.90
2022-09-12T11:49:57.395Z,99.90
2022-09-12T11:52:25.765Z,99.90
2022-09-12T11:55:05.261Z,99.90
2022-09-12T11:57:45.842Z,99.90
2022-09-12T12:00:21.737Z,99.90
2022-09-12T12:03:14.434Z,99.90
2022-09-12T12:05:59.176Z,99.90
2022-09-12T12:08:29.504Z,99.90
2022-09-12T12:11:01.998Z,99.90
2022-09-12T12:13:45.846Z,99.90
2022-09-12T12:16:28.044Z,99.90
2022-09-12T12:18:57.464Z,99.90
2022-09-12T12:21:44.108Z,99.90
2022-09-12T12:24:19.860Z,97.50
2022-09-12T12:27:00.280Z,99.90
2022-09-12T12:29:44.559Z,99.90
2022-09-12T12:32:11.484Z,99.50
2022-09-12T12:34:46.867Z,98.60
2022-09-12T12:37:19.976Z,99.90
2022-09-12T12:39:50.503Z,99.00
2022-09-12T12:42:32.825Z,98.00
2022-09-12T12:45:00.663Z,98.40
2022-09-12T12:47:32.519Z,97.70
2022-09-12T12:50:07.930Z,96.00
2022-09-12T12:52:45.853Z,98.00
2022-09-12T12:55:22.608Z,97.60
2022-09-12T12:57:51.393Z,96.50
2022-09-12T13:00:20.994Z,96.10
2022-09-12T13:03:09.082Z,94.50
2022-09-12T13:05:45.744Z,95.20
2022-09-12T13:08:18.615Z,95.60
2022-09-12T13:11:00.771Z,94.10
2022-09-12T13:13:48.706Z,94.60
2022-09-12T13:16:36.825Z,93.80
2022-09-12T13:19:21.872Z,92.90
2022-09-12T13:22:08.418Z,93.50
2022-09-12T13:24:44.580Z,92.50
2022-09-12T13:27:25.597Z,91.50
2022-09-12T13:30:13.570Z,91.90
2022-09-12T13:32:42.391Z,91.70
2022-09-12T13:35:22.966Z,91.40
2022-09-12T13:38:04.754Z,90.10
2022-09-12T13:40:41.554Z,90.30
2022-09-12T13:43:15.308Z,90.70
2022-09-12T13:45:44.624Z,91.70
2022-09-12T13:48:20.679Z,90.00
2022-09-12T13:50:56.629Z,90.40
2022-09-12T13:53:27.177Z,87.50
2022-09-12T13:55:59.910Z,89.10
2022-09-12T13:58:35.248Z,87.90
2022-09-12T14:01:15.480Z,88.70
2022-09-12T14:04:07.942Z,86.30
2022-09-12T14:06:53.107Z,86.40
2022-09-12T14:09:26.105Z,90.20
2022-09-12T14:11:53.768Z,85.40
2022-09-12T14:14:37.801Z,88.60
2022-09-12T14:17:31.720Z,84.90
2022-09-12T14:20:07.089Z,86.50
2022-09-12T14:22:35.839Z,83.20
2022-09-12T14:25:03.376Z,84.70
2022-09-12T14:27:45.752Z,77.70
2022-09-12T14:30:32.533Z,77.20
2022-09-12T14:33:18.630Z,78.40
2022-09-12T14:35:49.019Z,82.40
2022-09-12T14:38:15.782Z,83.30
2022-09-12T14:40:48.718Z,84.30
2022-09-12T14:43:31.638Z,84.00
2022-09-12T14:46:05.694Z,84.40
2022-09-12T14:48:36.915Z,83.80
2022-09-12T14:51:05.166Z,85.20
2022-09-12T14:53:34.892Z,86.00
2022-09-12T14:56:12.419Z,87.50
2022-09-12T14:58:40.583Z,87.10
2022-09-12T15:01:07.967Z,86.90
2022-09-12T15:03:49.509Z,83.50
2022-09-12T15:06:27.770Z,83.10
2022-09-12T15:08:56.793Z,83.80
2022-09-12T15:11:24.079Z,85.60
2022-09-12T15:13:50.995Z,87.30
2022-09-12T15:16:18.158Z,84.00
2022-09-12T15:18:45.318Z,87.70
2022-09-12T15:21:16.992Z,86.50
2022-09-12T15:23:43.722Z,87.20
2022-09-12T15:26:13.125Z,86.50
2022-09-12T15:28:40.005Z,87.90
2022-09-12T15:31:31.475Z,89.50
2022-09-12T15:34:01.968Z,91.10
2022-09-12T15:36:28.963Z,90.20
2022-09-12T15:38:56.169Z,90.80
2022-09-12T15:41:38.271Z,90.10
2022-09-12T15:44:06.745Z,90.80
2022-09-12T15:46:33.847Z,90.90
2022-09-12T15:49:00.701Z,90.40
2022-09-12T15:51:27.736Z,91.40
2022-09-12T15:53:55.111Z,90.90
2022-09-12T15:56:23.087Z,91.40
2022-09-12T15:58:58.660Z,91.10
2022-09-12T16:01:26.035Z,92.50
2022-09-12T16:03:52.961Z,91.60
2022-09-12T16:06:19.813Z,91.80
2022-09-12T16:08:46.762Z,92.40
2022-09-12T16:11:26.035Z,92.20
2022-09-12T16:13:53.941Z,92.10
2022-09-12T16:16:21.167Z,92.80
2022-09-12T16:18:48.326Z,92.50
2022-09-12T16:21:15.953Z,92.90
2022-09-12T16:23:46.922Z,92.20
2022-09-12T16:26:14.489Z,91.40
2022-09-12T16:28:41.464Z,93.00
2022-09-12T16:31:11.726Z,93.40
2022-09-12T16:33:39.357Z,92.90
2022-09-12T16:36:08.537Z,93.70
2022-09-12T16:38:51.065Z,93.60
2022-09-12T16:41:19.882Z,94.50
2022-09-12T16:43:46.882Z,95.10
2022-09-12T16:46:25.561Z,95.00
2022-09-12T16:48:54.440Z,93.90
2022-09-12T16:51:31.778Z,94.50
2022-09-12T16:53:58.741Z,95.90
2022-09-12T16:56:25.727Z,96.30
2022-09-12T16:58:52.527Z,97.00
2022-09-12T17:01:21.874Z,96.60
2022-09-12T17:03:52.983Z,97.00
2022-09-12T17:06:20.460Z,97.50
2022-09-12T17:08:49.976Z,98.60
2022-09-12T17:11:31.760Z,98.30
2022-09-12T17:14:04.857Z,99.40
2022-09-12T17:16:34.499Z,99.40
2022-09-12T17:19:01.791Z,99.40
2022-09-12T17:21:28.768Z,99.50
2022-09-12T17:23:55.940Z,99.90
2022-09-12T17:26:22.882Z,99.90
2022-09-12T17:28:49.698Z,99.90
2022-09-12T17:31:17.351Z,99.90
2022-09-12T17:33:44.584Z,99.90
2022-09-12T17:36:15.293Z,99.90
2022-09-12T17:38:43.880Z,99.90
2022-09-12T17:41:18.120Z,99.90
2022-09-12T17:43:46.480Z,99.90
2022-09-12T17:46:13.981Z,99.90
2022-09-12T17:48:41.718Z,99.90
2022-09-12T17:51:13.943Z,99.90
2022-09-12T17:53:42.224Z,99.90
2022-09-12T17:56:09.997Z,99.90
2022-09-12T17:58:37.215Z,99.90
2022-09-12T18:01:30.463Z,99.90
2022-09-12T18:04:00.610Z,99.90
2022-09-12T18:06:29.254Z,99.90
2022-09-12T18:08:58.971Z,99.90
2022-09-12T18:11:25.930Z,99.90
2022-09-12T18:13:52.761Z,99.90
2022-09-12T18:16:19.795Z,99.90
2022-09-12T18:18:46.798Z,99.90
2022-09-12T18:21:13.711Z,99.90
2022-09-12T18:23:40.535Z,99.90
2022-09-12T18:26:10.252Z,99.90
2022-09-12T18:28:39.602Z,99.90
2022-09-12T18:31:14.748Z,99.90
2022-09-12T18:33:42.280Z,99.90
2022-09-12T18:36:11.911Z,99.90
2022-09-12T18:38:39.472Z,99.90
2022-09-12T18:41:08.680Z,99.90
2022-09-12T18:43:35.499Z,99.90
2022-09-12T18:46:04.566Z,99.90
2022-09-12T18:48:32.621Z,99.90
2022-09-12T18:51:11.521Z,99.90
2022-09-12T18:53:38.999Z,99.90
2022-09-12T18:56:12.112Z,99.90
2022-09-12T18:58:41.594Z,99.90
2022-09-12T19:01:17.054Z,99.90
2022-09-12T19:03:47.932Z,99.90
2022-09-12T19:06:38.476Z,99.90
2022-09-12T19:09:15.044Z,99.90
2022-09-12T19:11:52.019Z,99.90
2022-09-12T19:14:25.220Z,99.90
2022-09-12T19:16:55.817Z,99.90
2022-09-12T19:19:26.205Z,99.90
2022-09-12T19:21:54.436Z,99.90
2022-09-12T19:24:22.097Z,99.90
2022-09-12T19:26:49.310Z,99.90
2022-09-12T19:29:17.201Z,99.90
2022-09-12T19:31:45.578Z,99.90
2022-09-12T19:34:14.211Z,99.90
2022-09-12T19:36:45.732Z,99.90
2022-09-12T19:39:15.057Z,99.90
2022-09-12T19:41:43.328Z,99.90
2022-09-12T19:44:11.430Z,99.90
2022-09-12T19:46:38.773Z,99.90
2022-09-12T19:49:05.691Z,99.90
2022-09-12T19:51:32.724Z,99.90
2022-09-12T19:53:59.565Z,99.90
2022-09-12T19:56:26.360Z,99.90
2022-09-12T19:58:56.484Z,99.90
2022-09-12T20:01:30.634Z,99.90
2022-09-12T20:03:58.500Z,99.90
2022-09-12T20:06:26.102Z,99.90
2022-09-12T20:08:53.650Z,99.90
2022-09-12T20:11:23.464Z,99.90
2022-09-12T20:13:50.646Z,99.90
2022-09-12T20:16:26.589Z,99.90
2022-09-12T20:18:56.311Z,99.90
2022-09-12T20:21:26.607Z,99.90
2022-09-12T20:23:53.437Z,99.90
2022-09-12T20:26:20.517Z,99.90
2022-09-12T20:28:47.721Z,99.90
2022-09-12T20:31:16.300Z,99.90
2022-09-12T20:33:45.181Z,99.90
2022-09-12T20:36:18.783Z,99.90
2022-09-12T20:38:50.922Z,99.90
2022-09-12T20:41:19.286Z,99.90
2022-09-12T20:43:50.207Z,99.90
2022-09-12T20:46:21.431Z,99.90
2022-09-12T20:48:48.970Z,99.90
2022-09-12T20:51:16.766Z,99.90
2022-09-12T20:53:43.616Z,99.90
2022-09-12T20:56:10.489Z,99.90
2022-09-12T20:58:41.691Z,99.90
2022-09-12T21:01:12.073Z,99.90
2022-09-12T21:03:39.662Z,99.90
2022-09-12T21:06:08.075Z,99.90
2022-09-12T21:08:36.113Z,99.90
2022-09-12T21:11:03.827Z,99.90
2022-09-12T21:13:30.747Z,99.90
2022-09-12T21:16:03.232Z,99.90
2022-09-12T21:18:30.833Z,99.90
2022-09-12T21:20:57.947Z,99.90
2022-09-12T21:23:26.165Z,99.90
2022-09-12T21:25:53.145Z,99.90
2022-09-12T21:28:21.452Z,99.90
2022-09-12T21:30:48.834Z,99.90
2022-09-12T21:33:16.037Z,99.90
2022-09-12T21:35:42.824Z,99.90
2022-09-12T21:38:09.659Z,99.90
2022-09-12T21:40:36.601Z,99.90
2022-09-12T21:43:05.194Z,99.90
2022-09-12T21:45:33.295Z,99.90
2022-09-12T21:48:00.371Z,99.90
2022-09-12T21:50:27.461Z,99.90
2022-09-12T21:52:54.344Z,99.90
2022-09-12T21:55:26.214Z,99.90
2022-09-12T21:57:56.400Z,99.90
2022-09-12T22:00:24.067Z,99.90
2022-09-12T22:02:50.871Z,99.90
2022-09-12T22:05:19.591Z,99.90
2022-09-12T22:07:46.737Z,99.90
2022-09-12T22:10:13.658Z,99.90
2022-09-12T22:12:45.324Z,99.90
2022-09-12T22:15:38.768Z,99.90
2022-09-12T22:18:00.629Z,99.90
2022-09-12T22:20:27.587Z,99.90
2022-09-12T22:23:12.834Z,99.90
2022-09-12T22:25:40.026Z,99.90
2022-09-12T22:28:07.128Z,99.90
2022-09-12T22:30:34.153Z,99.90
2022-09-12T22:33:01.130Z,99.90
2022-09-12T22:35:27.891Z,99.90
2022-09-12T22:37:54.669Z,99.90
2022-09-12T22:40:21.624Z,99.90
2022-09-12T22:42:52.343Z,99.90
2022-09-12T22:45:19.898Z,99.90
2022-09-12T22:47:46.941Z,99.90
2022-09-12T22:50:13.903Z,99.90
2022-09-12T22:52:41.570Z,99.90
2022-09-12T22:55:09.099Z,99.90
2022-09-12T22:57:35.988Z,99.90
2022-09-12T23:00:07.763Z,99.90
2022-09-12T23:02:34.930Z,99.90
2022-09-12T23:05:01.966Z,99.90
2022-09-12T23:07:28.815Z,99.90
2022-09-12T23:09:55.667Z,99.90
2022-09-12T23:12:22.598Z,99.90
2022-09-12T23:14:49.434Z,99.90
2022-09-12T23:17:16.339Z,99.90
2022-09-12T23:19:43.228Z,99.90
2022-09-12T23:22:10.048Z,99.90
2022-09-12T23:24:38.228Z,99.90
2022-09-12T23:27:05.976Z,99.90
2022-09-12T23:29:35.277Z,99.90
2022-09-12T23:32:05.965Z,99.90
2022-09-12T23:34:33.831Z,99.90
2022-09-12T23:37:00.605Z,99.90
2022-09-12T23:39:27.506Z,99.90
2022-09-12T23:41:54.486Z,99.90
2022-09-12T23:44:21.262Z,99.90
2022-09-12T23:46:48.048Z,99.90
2022-09-12T23:49:14.942Z,99.90
2022-09-12T23:51:41.819Z,99.90
2022-09-12T23:54:08.751Z,99.90
2022-09-12T23:56:35.596Z,99.90
2022-09-12T23:59:02.742Z,99.90
