createdAt,value
2018-04-21T00:00:41.473Z,13.10
2018-04-21T00:03:08.968Z,13.00
2018-04-21T00:05:36.493Z,12.90
2018-04-21T00:08:03.985Z,12.90
2018-04-21T00:10:31.897Z,12.90
2018-04-21T00:12:59.442Z,12.90
2018-04-21T00:15:26.977Z,12.80
2018-04-21T00:17:54.484Z,12.70
2018-04-21T00:20:22.008Z,12.70
2018-04-21T00:22:49.512Z,12.70
2018-04-21T00:25:17.038Z,12.70
2018-04-21T00:27:44.537Z,12.60
2018-04-21T00:30:12.233Z,12.60
2018-04-21T00:32:39.767Z,12.60
2018-04-21T00:35:07.305Z,12.50
2018-04-21T00:37:34.809Z,12.40
2018-04-21T00:40:02.350Z,12.40
2018-04-21T00:45:04.001Z,12.40
2018-04-21T00:47:31.776Z,12.40
2018-04-21T00:49:59.393Z,12.30
2018-04-21T00:52:27.083Z,12.20
2018-04-21T00:54:54.751Z,12.20
2018-04-21T00:57:22.276Z,12.10
2018-04-21T00:59:50.171Z,12.20
2018-04-21T01:02:17.701Z,12.20
2018-04-21T01:04:45.385Z,12.20
2018-04-21T01:07:12.921Z,12.20
2018-04-21T01:09:40.481Z,12.10
2018-04-21T01:12:08.146Z,12.10
2018-04-21T01:14:35.668Z,12.10
2018-04-21T01:17:03.163Z,12.10
2018-04-21T01:19:30.720Z,12.10
2018-04-21T01:21:58.221Z,12.00
2018-04-21T01:24:25.840Z,12.00
2018-04-21T01:26:53.342Z,12.00
2018-04-21T01:29:20.857Z,12.00
2018-04-21T01:31:48.362Z,11.90
2018-04-21T01:34:16.058Z,11.90
2018-04-21T01:36:43.573Z,11.80
2018-04-21T01:39:11.174Z,11.70
2018-04-21T01:41:38.688Z,11.60
2018-04-21T01:44:06.600Z,11.60
2018-04-21T01:46:34.160Z,11.60
2018-04-21T01:49:01.689Z,11.60
2018-04-21T01:51:29.288Z,11.60
2018-04-21T01:53:56.794Z,11.50
2018-04-21T01:56:24.712Z,11.50
2018-04-21T01:58:52.221Z,11.50
2018-04-21T02:01:19.749Z,11.50
2018-04-21T02:03:47.252Z,11.50
2018-04-21T02:06:14.814Z,11.30
2018-04-21T02:08:42.452Z,11.30
2018-04-21T02:11:09.970Z,11.20
2018-04-21T02:13:37.483Z,11.20
2018-04-21T02:16:05.013Z,11.20
2018-04-21T02:18:32.680Z,11.20
2018-04-21T02:21:00.205Z,11.30
2018-04-21T02:23:28.213Z,11.40
2018-04-21T02:25:55.729Z,11.40
2018-04-21T02:28:23.656Z,11.40
2018-04-21T02:30:51.156Z,11.40
2018-04-21T02:33:18.677Z,11.40
2018-04-21T02:35:46.187Z,11.50
2018-04-21T02:38:13.745Z,11.60
2018-04-21T02:40:41.255Z,11.60
2018-04-21T02:43:08.777Z,11.60
2018-04-21T02:45:36.284Z,11.60
2018-04-21T02:48:03.980Z,11.60
2018-04-21T02:50:31.497Z,11.60
2018-04-21T02:52:59.408Z,11.70
2018-04-21T02:55:26.904Z,11.70
2018-04-21T02:57:54.624Z,11.70
2018-04-21T03:00:22.145Z,11.70
2018-04-21T03:02:50.049Z,11.60
2018-04-21T03:05:17.562Z,11.60
2018-04-21T03:07:45.237Z,11.60
2018-04-21T03:10:12.732Z,11.60
2018-04-21T03:12:40.231Z,11.60
2018-04-21T03:15:08.161Z,11.50
2018-04-21T03:17:35.682Z,11.50
2018-04-21T03:20:03.336Z,11.50
2018-04-21T03:22:30.833Z,11.40
2018-04-21T03:24:58.457Z,11.40
2018-04-21T03:27:25.963Z,11.40
2018-04-21T03:29:53.888Z,11.50
2018-04-21T03:32:21.384Z,11.50
2018-04-21T03:34:48.929Z,11.50
2018-04-21T03:37:16.441Z,11.60
2018-04-21T03:39:43.988Z,11.60
2018-04-21T03:42:11.647Z,11.60
2018-04-21T03:44:39.186Z,11.70
2018-04-21T03:47:06.710Z,11.80
2018-04-21T03:49:34.207Z,11.80
2018-04-21T03:52:01.725Z,11.80
2018-04-21T03:54:29.241Z,11.80
2018-04-21T03:56:56.780Z,11.80
2018-04-21T03:59:24.293Z,11.80
2018-04-21T04:01:52.229Z,11.70
2018-04-21T04:04:19.724Z,11.70
2018-04-21T04:06:47.251Z,11.70
2018-04-21T04:09:14.781Z,11.70
2018-04-21T04:11:42.314Z,11.70
2018-04-21T04:14:21.565Z,11.70
2018-04-21T04:17:01.157Z,11.70
2018-04-21T04:19:40.563Z,11.70
2018-04-21T04:25:22.934Z,11.60
2018-04-21T04:27:50.599Z,11.60
2018-04-21T04:30:18.102Z,11.60
2018-04-21T04:32:45.629Z,11.50
2018-04-21T04:35:13.121Z,11.50
2018-04-21T04:37:40.644Z,11.50
2018-04-21T04:40:08.282Z,11.50
2018-04-21T04:42:35.821Z,11.50
2018-04-21T04:45:03.320Z,11.60
2018-04-21T04:47:30.837Z,11.60
2018-04-21T04:49:58.509Z,11.70
2018-04-21T04:52:26.009Z,11.70
2018-04-21T04:54:53.616Z,11.80
2018-04-21T04:57:21.045Z,11.80
2018-04-21T04:59:48.571Z,11.90
2018-04-21T05:02:16.073Z,12.00
2018-04-21T05:04:43.649Z,12.00
2018-04-21T05:07:11.148Z,12.10
2018-04-21T05:09:38.673Z,12.20
2018-04-21T05:12:06.176Z,12.30
2018-04-21T05:14:33.873Z,12.40
2018-04-21T05:17:01.383Z,12.50
2018-04-21T05:19:28.900Z,12.60
2018-04-21T05:21:56.402Z,12.80
2018-04-21T05:24:23.928Z,12.90
2018-04-21T05:26:51.523Z,13.10
2018-04-21T05:29:19.207Z,13.20
2018-04-21T05:31:46.857Z,13.40
2018-04-21T05:34:14.356Z,13.50
2018-04-21T05:36:41.879Z,13.70
2018-04-21T05:39:09.427Z,13.90
2018-04-21T05:41:36.961Z,14.10
2018-04-21T05:44:04.965Z,14.50
2018-04-21T05:46:32.624Z,14.60
2018-04-21T05:49:00.141Z,14.80
2018-04-21T05:51:28.057Z,15.20
2018-04-21T05:53:55.569Z,15.20
2018-04-21T05:56:23.267Z,15.50
2018-04-21T05:58:50.901Z,15.70
2018-04-21T06:01:18.429Z,15.90
2018-04-21T06:03:46.332Z,16.70
2018-04-21T06:06:13.885Z,16.70
2018-04-21T06:08:41.556Z,17.00
2018-04-21T06:11:09.069Z,17.50
2018-04-21T06:13:36.659Z,18.30
2018-04-21T06:16:04.198Z,19.30
2018-04-21T06:18:31.702Z,20.20
2018-04-21T06:20:59.219Z,21.20
2018-04-21T06:23:26.745Z,22.50
2018-04-21T06:25:54.749Z,24.80
2018-04-21T06:28:22.274Z,24.80
2018-04-21T06:30:50.176Z,26.00
2018-04-21T06:33:17.713Z,26.00
2018-04-21T06:35:45.220Z,26.80
2018-04-21T06:38:12.753Z,27.90
2018-04-21T06:40:40.271Z,28.30
2018-04-21T06:43:07.792Z,28.70
2018-04-21T06:45:35.300Z,29.10
2018-04-21T06:48:02.847Z,29.70
2018-04-21T06:50:30.363Z,29.90
2018-04-21T06:52:58.302Z,31.00
2018-04-21T06:55:25.801Z,31.00
2018-04-21T06:57:53.720Z,33.20
2018-04-21T07:00:21.222Z,33.20
2018-04-21T07:02:49.134Z,34.30
2018-04-21T07:05:16.771Z,34.30
2018-04-21T07:07:44.316Z,34.90
2018-04-21T07:10:11.989Z,35.40
2018-04-21T07:12:39.496Z,35.70
2018-04-21T07:15:07.029Z,36.60
2018-04-21T07:17:34.556Z,37.30
2018-04-21T07:20:02.082Z,37.40
2018-04-21T07:22:29.985Z,37.60
2018-04-21T07:24:57.513Z,37.60
2018-04-21T07:27:25.187Z,37.10
2018-04-21T07:29:52.850Z,37.30
2018-04-21T07:32:20.357Z,36.90
2018-04-21T07:34:47.881Z,35.70
2018-04-21T07:37:15.412Z,35.50
2018-04-21T07:39:42.938Z,35.70
2018-04-21T07:42:10.846Z,35.60
2018-04-21T07:44:38.359Z,35.60
2018-04-21T07:47:06.062Z,35.60
2018-04-21T07:49:33.701Z,35.90
2018-04-21T07:52:01.232Z,36.00
2018-04-21T07:54:29.130Z,37.20
2018-04-21T07:56:56.682Z,37.20
2018-04-21T07:59:24.192Z,37.00
2018-04-21T08:01:51.720Z,37.70
2018-04-21T08:04:19.220Z,36.80
2018-04-21T08:06:46.748Z,37.30
2018-04-21T08:09:14.262Z,37.30
2018-04-21T08:11:41.926Z,37.30
2018-04-21T08:14:09.453Z,37.10
2018-04-21T08:16:36.957Z,37.30
2018-04-21T08:19:04.503Z,38.10
2018-04-21T08:21:32.063Z,38.90
2018-04-21T08:23:59.693Z,39.70
2018-04-21T08:26:27.202Z,40.00
2018-04-21T08:28:54.720Z,39.20
2018-04-21T08:31:22.252Z,39.60
2018-04-21T08:33:49.778Z,39.30
2018-04-21T08:36:17.289Z,39.60
2018-04-21T08:38:44.821Z,39.20
2018-04-21T08:41:12.338Z,39.70
2018-04-21T08:43:39.886Z,39.90
2018-04-21T08:46:07.401Z,40.40
2018-04-21T08:48:34.959Z,40.60
2018-04-21T08:51:02.517Z,39.80
2018-04-21T08:53:30.072Z,39.80
2018-04-21T08:55:57.569Z,39.10
2018-04-21T08:58:25.073Z,39.20
2018-04-21T09:00:52.612Z,38.50
2018-04-21T09:03:20.540Z,39.20
2018-04-21T09:05:48.061Z,39.20
2018-04-21T09:08:16.008Z,38.50
2018-04-21T09:10:43.537Z,38.50
2018-04-21T09:13:11.040Z,38.80
2018-04-21T09:15:38.557Z,38.30
2018-04-21T09:18:06.521Z,38.00
2018-04-21T09:20:34.077Z,38.10
2018-04-21T09:23:01.996Z,39.00
2018-04-21T09:25:29.746Z,39.00
2018-04-21T09:27:57.301Z,39.20
2018-04-21T09:30:24.809Z,39.60
2018-04-21T09:32:52.329Z,39.60
2018-04-21T09:35:19.849Z,38.60
2018-04-21T09:37:47.363Z,38.20
2018-04-21T09:40:14.898Z,38.90
2018-04-21T09:42:42.505Z,39.30
2018-04-21T09:45:10.031Z,39.50
2018-04-21T09:47:37.650Z,38.90
2018-04-21T09:50:05.195Z,39.10
2018-04-21T09:52:32.699Z,38.60
2018-04-21T09:55:00.203Z,38.40
2018-04-21T09:57:27.734Z,38.00
2018-04-21T09:59:55.645Z,38.50
2018-04-21T10:02:23.209Z,38.50
2018-04-21T10:04:50.716Z,39.40
2018-04-21T10:07:18.711Z,40.10
2018-04-21T10:09:46.230Z,40.10
2018-04-21T10:12:14.155Z,39.30
2018-04-21T10:14:41.678Z,39.40
2018-04-21T10:17:09.340Z,38.90
2018-04-21T10:19:36.863Z,38.20
2018-04-21T10:22:04.867Z,38.10
2018-04-21T10:24:32.527Z,38.10
2018-04-21T10:27:00.183Z,38.50
2018-04-21T10:29:27.685Z,38.40
2018-04-21T10:31:55.233Z,38.20
2018-04-21T10:34:22.756Z,37.80
2018-04-21T10:36:50.276Z,37.80
2018-04-21T10:39:18.707Z,37.60
2018-04-21T10:41:46.325Z,37.60
2018-04-21T10:44:13.901Z,37.40
2018-04-21T10:46:41.421Z,37.80
2018-04-21T10:49:08.949Z,37.80
2018-04-21T10:51:36.556Z,36.60
2018-04-21T10:54:04.097Z,35.90
2018-04-21T10:56:32.009Z,32.80
2018-04-21T10:58:59.722Z,32.80
2018-04-21T11:01:27.240Z,31.30
2018-04-21T11:03:54.854Z,30.90
2018-04-21T11:06:22.514Z,30.60
2018-04-21T11:08:50.039Z,30.10
2018-04-21T11:11:18.181Z,29.30
2018-04-21T11:13:45.931Z,29.30
2018-04-21T11:16:13.594Z,29.00
2018-04-21T11:18:41.229Z,28.50
2018-04-21T11:21:08.881Z,28.40
2018-04-21T11:23:36.377Z,27.80
2018-04-21T11:26:03.993Z,27.70
2018-04-21T11:28:31.501Z,27.90
2018-04-21T11:30:59.421Z,27.70
2018-04-21T11:33:26.926Z,27.70
2018-04-21T11:35:54.617Z,27.70
2018-04-21T11:38:22.155Z,27.90
2018-04-21T11:40:50.142Z,27.30
2018-04-21T11:43:17.655Z,27.30
2018-04-21T11:45:45.182Z,27.20
2018-04-21T11:48:12.994Z,26.90
2018-04-21T11:50:41.190Z,26.80
2018-04-21T11:53:08.706Z,26.70
2018-04-21T11:55:36.617Z,26.60
2018-04-21T11:58:04.122Z,26.60
2018-04-21T12:00:31.648Z,26.80
2018-04-21T12:02:59.151Z,27.10
2018-04-21T12:05:27.048Z,26.90
2018-04-21T12:07:54.605Z,26.90
2018-04-21T12:10:22.101Z,26.70
2018-04-21T12:12:49.621Z,26.60
2018-04-21T12:15:17.140Z,26.40
2018-04-21T12:17:44.671Z,26.20
2018-04-21T12:20:12.180Z,26.10
2018-04-21T12:22:39.707Z,26.10
2018-04-21T12:25:07.213Z,25.90
2018-04-21T12:27:34.737Z,25.90
2018-04-21T12:30:02.290Z,25.90
2018-04-21T12:32:29.804Z,26.00
2018-04-21T12:34:57.702Z,26.20
2018-04-21T12:37:25.223Z,26.20
2018-04-21T12:39:52.721Z,26.20
2018-04-21T12:42:20.237Z,26.10
2018-04-21T12:44:47.918Z,26.00
2018-04-21T12:47:15.914Z,25.80
2018-04-21T12:49:43.571Z,25.80
2018-04-21T12:52:11.229Z,25.70
2018-04-21T12:54:38.729Z,25.80
2018-04-21T12:57:06.248Z,25.90
2018-04-21T12:59:33.770Z,26.00
2018-04-21T13:02:01.405Z,26.10
2018-04-21T13:04:28.929Z,26.10
2018-04-21T13:06:56.565Z,26.00
2018-04-21T13:09:24.092Z,25.90
2018-04-21T13:11:51.613Z,25.90
2018-04-21T13:14:19.136Z,25.80
2018-04-21T13:16:46.653Z,25.80
2018-04-21T13:19:14.662Z,25.60
2018-04-21T13:21:42.385Z,25.60
2018-04-21T13:24:10.307Z,25.50
2018-04-21T13:26:37.810Z,25.50
2018-04-21T13:29:05.417Z,25.40
2018-04-21T13:31:32.945Z,25.50
2018-04-21T13:34:00.556Z,25.70
2018-04-21T13:36:28.068Z,25.70
2018-04-21T13:38:56.276Z,25.60
2018-04-21T13:41:23.787Z,25.50
2018-04-21T13:43:51.321Z,25.60
2018-04-21T13:46:19.231Z,25.60
2018-04-21T13:48:46.742Z,25.60
2018-04-21T13:51:14.301Z,25.70
2018-04-21T13:53:41.822Z,25.70
2018-04-21T13:56:09.565Z,25.90
2018-04-21T13:58:37.065Z,25.90
2018-04-21T14:01:05.062Z,25.70
2018-04-21T14:03:32.686Z,25.70
2018-04-21T14:06:00.269Z,25.70
2018-04-21T14:08:27.782Z,25.60
2018-04-21T14:10:55.302Z,25.60
2018-04-21T14:13:22.833Z,25.50
2018-04-21T14:15:50.405Z,25.50
2018-04-21T14:18:17.913Z,25.50
2018-04-21T14:20:45.835Z,25.40
2018-04-21T14:23:13.351Z,25.40
2018-04-21T14:25:40.874Z,25.40
2018-04-21T14:28:08.409Z,25.40
2018-04-21T14:30:35.936Z,25.50
2018-04-21T14:33:03.437Z,25.50
2018-04-21T14:35:30.932Z,25.50
2018-04-21T14:37:58.457Z,25.40
2018-04-21T14:40:25.953Z,25.30
2018-04-21T14:42:53.487Z,25.30
2018-04-21T14:45:21.385Z,25.30
2018-04-21T14:47:48.905Z,25.30
2018-04-21T14:50:16.605Z,25.20
2018-04-21T14:52:44.153Z,25.10
2018-04-21T14:55:11.670Z,25.10
2018-04-21T14:57:39.303Z,25.10
2018-04-21T15:00:06.802Z,25.20
2018-04-21T15:02:34.333Z,25.20
2018-04-21T15:05:02.242Z,25.10
2018-04-21T15:07:29.767Z,25.10
2018-04-21T15:09:57.289Z,25.10
2018-04-21T15:12:24.915Z,25.00
2018-04-21T15:14:52.433Z,25.10
2018-04-21T15:17:20.357Z,25.10
2018-04-21T15:19:47.866Z,25.10
2018-04-21T15:22:15.396Z,25.00
2018-04-21T15:24:43.008Z,25.00
2018-04-21T15:27:10.526Z,25.00
2018-04-21T15:29:38.057Z,25.00
2018-04-21T15:32:05.584Z,25.10
2018-04-21T15:34:33.109Z,25.00
2018-04-21T15:37:00.609Z,24.90
2018-04-21T15:39:28.334Z,24.90
2018-04-21T15:41:56.043Z,24.80
2018-04-21T15:44:23.575Z,24.80
2018-04-21T15:46:51.076Z,24.80
2018-04-21T15:49:18.607Z,24.80
2018-04-21T15:51:46.517Z,24.70
2018-04-21T15:54:14.100Z,24.70
2018-04-21T15:56:41.735Z,24.70
2018-04-21T15:59:09.269Z,24.60
2018-04-21T16:01:37.166Z,24.60
2018-04-21T16:04:04.689Z,24.60
2018-04-21T16:06:32.312Z,24.50
2018-04-21T16:09:00.013Z,24.50
2018-04-21T16:11:27.573Z,24.40
2018-04-21T16:13:55.157Z,24.40
2018-04-21T16:16:22.658Z,24.40
2018-04-21T16:18:50.206Z,24.40
2018-04-21T16:21:17.712Z,24.20
2018-04-21T16:23:45.212Z,24.20
2018-04-21T16:26:12.729Z,24.10
2018-04-21T16:28:40.225Z,24.10
2018-04-21T16:31:07.750Z,24.00
2018-04-21T16:33:35.402Z,24.10
2018-04-21T16:36:03.074Z,24.10
2018-04-21T16:38:30.621Z,24.20
2018-04-21T16:40:58.141Z,24.20
2018-04-21T16:43:26.190Z,24.20
2018-04-21T16:45:53.821Z,24.10
2018-04-21T16:48:21.348Z,24.10
2018-04-21T16:50:48.980Z,24.00
2018-04-21T16:53:16.477Z,24.00
2018-04-21T16:55:44.023Z,23.90
2018-04-21T16:58:11.579Z,23.80
2018-04-21T17:00:39.113Z,23.80
2018-04-21T17:03:06.637Z,23.80
2018-04-21T17:05:34.348Z,23.70
2018-04-21T17:08:01.911Z,23.70
2018-04-21T17:10:29.460Z,23.60
2018-04-21T17:12:57.006Z,23.60
2018-04-21T17:15:24.529Z,23.40
2018-04-21T17:17:52.434Z,23.30
2018-04-21T17:20:20.033Z,23.30
2018-04-21T17:22:47.637Z,23.20
2018-04-21T17:25:15.618Z,23.10
2018-04-21T17:27:43.154Z,23.10
2018-04-21T17:30:10.677Z,23.00
2018-04-21T17:32:38.233Z,22.90
2018-04-21T17:35:05.750Z,22.90
2018-04-21T17:37:33.288Z,22.80
2018-04-21T17:40:00.813Z,22.80
2018-04-21T17:42:28.377Z,22.70
2018-04-21T17:44:56.102Z,22.60
2018-04-21T17:47:23.627Z,22.50
2018-04-21T17:49:51.259Z,22.40
2018-04-21T17:52:18.801Z,22.30
2018-04-21T17:54:46.313Z,22.10
2018-04-21T17:57:13.940Z,22.00
2018-04-21T17:59:41.441Z,21.90
2018-04-21T18:02:08.985Z,21.80
2018-04-21T18:04:36.514Z,21.70
2018-04-21T18:07:04.046Z,21.50
2018-04-21T18:09:31.939Z,21.40
2018-04-21T18:11:59.497Z,21.30
2018-04-21T18:14:27.165Z,21.30
2018-04-21T18:16:55.692Z,21.20
2018-04-21T18:19:23.609Z,21.00
2018-04-21T18:21:51.361Z,21.00
2018-04-21T18:24:19.021Z,20.90
2018-04-21T18:26:46.570Z,20.80
2018-04-21T18:29:14.098Z,20.70
2018-04-21T18:31:41.787Z,20.60
2018-04-21T18:34:09.311Z,20.50
2018-04-21T18:36:37.241Z,20.40
2018-04-21T18:39:04.779Z,20.40
2018-04-21T18:41:32.298Z,20.30
2018-04-21T18:44:00.217Z,20.20
2018-04-21T18:46:28.152Z,20.10
2018-04-21T18:48:55.676Z,20.10
2018-04-21T18:51:23.234Z,20.10
2018-04-21T18:53:50.781Z,20.00
2018-04-21T18:56:18.858Z,20.00
2018-04-21T18:58:46.802Z,20.00
2018-04-21T19:01:14.353Z,20.00
2018-04-21T19:03:41.905Z,20.00
2018-04-21T19:06:09.434Z,20.00
2018-04-21T19:08:36.951Z,19.90
2018-04-21T19:11:04.485Z,19.90
2018-04-21T19:13:32.010Z,19.90
2018-04-21T19:15:59.544Z,19.90
2018-04-21T19:18:27.042Z,19.80
2018-04-21T19:20:54.760Z,19.80
2018-04-21T19:23:22.259Z,19.70
2018-04-21T19:25:49.804Z,19.60
2018-04-21T19:28:17.312Z,19.50
2018-04-21T19:30:44.841Z,19.40
2018-04-21T19:33:12.746Z,19.20
2018-04-21T19:35:40.268Z,19.30
2018-04-21T19:38:08.016Z,19.20
2018-04-21T19:40:35.518Z,19.10
2018-04-21T19:43:03.020Z,19.00
2018-04-21T19:45:30.545Z,18.90
2018-04-21T19:47:58.066Z,18.90
2018-04-21T19:50:25.611Z,18.90
2018-04-21T19:52:53.117Z,18.90
2018-04-21T19:55:20.617Z,18.80
2018-04-21T19:57:48.543Z,18.80
2018-04-21T20:00:16.051Z,18.80
2018-04-21T20:02:43.685Z,18.80
2018-04-21T20:05:11.209Z,18.80
2018-04-21T20:07:38.736Z,18.80
2018-04-21T20:10:06.262Z,18.80
2018-04-21T20:12:33.801Z,18.80
2018-04-21T20:15:01.308Z,18.70
2018-04-21T20:17:28.849Z,18.70
2018-04-21T20:19:56.373Z,18.70
2018-04-21T20:22:24.332Z,18.60
2018-04-21T20:24:51.910Z,18.60
2018-04-21T20:27:19.831Z,18.60
2018-04-21T20:29:47.354Z,18.50
2018-04-21T20:32:14.890Z,18.50
2018-04-21T20:34:42.416Z,18.60
2018-04-21T20:37:09.937Z,18.60
2018-04-21T20:39:37.457Z,18.50
2018-04-21T20:42:05.032Z,18.50
2018-04-21T20:44:32.692Z,18.50
2018-04-21T20:47:00.208Z,18.40
2018-04-21T20:49:27.729Z,18.50
2018-04-21T20:51:55.235Z,18.50
2018-04-21T20:54:22.757Z,18.50
2018-04-21T20:56:50.380Z,18.40
2018-04-21T20:59:18.057Z,18.40
2018-04-21T21:01:45.685Z,18.40
2018-04-21T21:04:13.213Z,18.40
2018-04-21T21:06:41.132Z,18.20
2018-04-21T21:09:08.672Z,18.20
2018-04-21T21:11:36.332Z,18.20
2018-04-21T21:14:03.863Z,18.10
2018-04-21T21:16:31.757Z,18.10
2018-04-21T21:19:00.088Z,18.10
2018-04-21T21:21:34.734Z,18.00
2018-04-21T21:24:02.425Z,18.00
2018-04-21T21:26:32.033Z,18.00
2018-04-21T21:29:02.149Z,18.00
2018-04-21T21:31:29.712Z,18.00
2018-04-21T21:33:57.343Z,18.00
2018-04-21T21:36:24.869Z,18.00
2018-04-21T21:38:52.762Z,17.90
2018-04-21T21:41:20.304Z,18.00
2018-04-21T21:43:47.972Z,18.00
2018-04-21T21:46:15.498Z,18.00
2018-04-21T21:48:43.509Z,17.90
2018-04-21T21:51:11.129Z,17.90
2018-04-21T21:53:38.625Z,17.90
2018-04-21T21:56:06.262Z,17.80
2018-04-21T21:58:33.761Z,17.70
2018-04-21T22:01:01.293Z,17.70
2018-04-21T22:03:28.824Z,17.60
2018-04-21T22:05:56.336Z,17.60
2018-04-21T22:08:23.846Z,17.60
2018-04-21T22:10:51.385Z,17.60
2018-04-21T22:13:18.999Z,17.60
2018-04-21T22:15:46.527Z,17.60
2018-04-21T22:18:14.021Z,17.50
2018-04-21T22:20:41.617Z,17.50
2018-04-21T22:23:09.132Z,17.40
2018-04-21T22:25:36.669Z,17.30
2018-04-21T22:28:04.175Z,17.30
2018-04-21T22:30:31.684Z,17.20
2018-04-21T22:32:59.301Z,17.20
2018-04-21T22:35:26.968Z,17.10
2018-04-21T22:37:54.551Z,17.10
2018-04-21T22:40:22.049Z,17.10
2018-04-21T22:42:49.961Z,16.90
2018-04-21T22:45:17.637Z,16.90
2018-04-21T22:47:45.125Z,16.80
2018-04-21T22:50:13.019Z,16.80
2018-04-21T22:52:40.569Z,16.80
2018-04-21T22:55:08.069Z,16.70
2018-04-21T22:57:35.593Z,16.70
2018-04-21T23:00:03.153Z,16.60
2018-04-21T23:02:30.789Z,16.40
2018-04-21T23:04:58.301Z,16.30
2018-04-21T23:07:25.833Z,16.20
2018-04-21T23:09:53.337Z,16.20
2018-04-21T23:12:20.842Z,16.10
2018-04-21T23:14:48.379Z,16.10
2018-04-21T23:17:15.890Z,16.00
2018-04-21T23:19:43.421Z,16.00
2018-04-21T23:22:10.920Z,15.90
2018-04-21T23:24:38.913Z,15.80
2018-04-21T23:27:06.557Z,15.80
2018-04-21T23:29:34.231Z,15.80
2018-04-21T23:32:01.729Z,15.80
2018-04-21T23:34:29.252Z,15.80
2018-04-21T23:36:56.766Z,15.70
2018-04-21T23:39:24.305Z,15.70
2018-04-21T23:41:51.905Z,15.60
2018-04-21T23:44:19.448Z,15.60
2018-04-21T23:46:46.959Z,15.50
2018-04-21T23:49:14.483Z,15.50
2018-04-21T23:51:41.978Z,15.50
2018-04-21T23:54:09.509Z,15.40
2018-04-21T23:56:37.020Z,15.40
2018-04-21T23:59:04.545Z,15.30
