createdAt,value
2018-09-25T00:00:07.304Z,0.00
2018-09-25T00:01:07.291Z,0.00
2018-09-25T00:02:07.278Z,0.00
2018-09-25T00:03:07.266Z,0.00
2018-09-25T00:04:07.254Z,0.00
2018-09-25T00:05:07.240Z,0.00
2018-09-25T00:06:07.228Z,0.00
2018-09-25T00:07:07.215Z,0.00
2018-09-25T00:08:07.202Z,0.00
2018-09-25T00:09:07.188Z,0.00
2018-09-25T00:10:07.207Z,0.00
2018-09-25T00:11:07.164Z,0.00
2018-09-25T00:12:07.152Z,0.00
2018-09-25T00:13:07.141Z,0.00
2018-09-25T00:14:07.126Z,0.00
2018-09-25T00:15:07.114Z,0.00
2018-09-25T00:16:07.101Z,0.00
2018-09-25T00:17:07.091Z,0.00
2018-09-25T00:18:07.077Z,0.00
2018-09-25T00:19:07.063Z,0.00
2018-09-25T00:20:07.053Z,0.00
2018-09-25T00:21:07.039Z,0.00
2018-09-25T00:22:07.025Z,0.00
2018-09-25T00:23:07.012Z,0.00
2018-09-25T00:24:06.999Z,0.00
2018-09-25T00:25:06.987Z,0.00
2018-09-25T00:26:06.973Z,0.00
2018-09-25T00:27:06.961Z,0.00
2018-09-25T00:28:06.952Z,0.00
2018-09-25T00:29:06.935Z,0.00
2018-09-25T00:30:06.924Z,0.00
2018-09-25T00:31:06.910Z,0.00
2018-09-25T00:32:06.898Z,0.00
2018-09-25T00:33:06.890Z,0.00
2018-09-25T00:34:06.871Z,0.00
2018-09-25T00:35:06.859Z,0.00
2018-09-25T00:36:06.849Z,0.00
2018-09-25T00:37:06.833Z,0.00
2018-09-25T00:38:06.820Z,0.00
2018-09-25T00:39:06.808Z,0.00
2018-09-25T00:40:06.796Z,0.00
2018-09-25T00:41:06.781Z,0.00
2018-09-25T00:42:06.769Z,0.00
2018-09-25T00:43:06.759Z,0.00
2018-09-25T00:44:06.743Z,0.00
2018-09-25T00:45:06.730Z,0.00
2018-09-25T00:46:06.718Z,0.00
2018-09-25T00:47:06.749Z,0.00
2018-09-25T00:48:06.693Z,0.00
2018-09-25T00:49:06.679Z,0.00
2018-09-25T00:50:06.667Z,0.00
2018-09-25T00:51:06.654Z,0.00
2018-09-25T00:52:06.643Z,0.00
2018-09-25T00:53:06.629Z,0.00
2018-09-25T00:54:06.616Z,0.00
2018-09-25T00:55:06.603Z,0.00
2018-09-25T00:56:06.590Z,0.00
2018-09-25T00:57:06.579Z,0.00
2018-09-25T00:58:06.571Z,0.00
2018-09-25T00:59:06.553Z,0.00
2018-09-25T01:00:06.539Z,0.00
2018-09-25T01:01:06.526Z,0.00
2018-09-25T01:02:06.513Z,0.00
2018-09-25T01:03:06.502Z,0.00
2018-09-25T01:04:06.488Z,0.00
2018-09-25T01:05:06.476Z,0.00
2018-09-25T01:06:06.461Z,0.00
2018-09-25T01:07:06.449Z,0.00
2018-09-25T01:08:06.437Z,0.00
2018-09-25T01:09:06.423Z,0.00
2018-09-25T01:10:06.410Z,0.00
2018-09-25T01:11:06.398Z,0.00
2018-09-25T01:12:06.385Z,0.00
2018-09-25T01:13:06.373Z,0.00
2018-09-25T01:14:06.359Z,0.00
2018-09-25T01:15:06.346Z,0.00
2018-09-25T01:16:06.334Z,0.00
2018-09-25T01:17:06.321Z,0.00
2018-09-25T01:18:06.310Z,0.00
2018-09-25T01:19:06.299Z,0.00
2018-09-25T01:20:06.288Z,0.00
2018-09-25T01:21:06.272Z,0.00
2018-09-25T01:22:06.256Z,0.00
2018-09-25T01:23:06.244Z,0.00
2018-09-25T01:24:06.231Z,0.00
2018-09-25T01:25:06.218Z,0.00
2018-09-25T01:26:06.205Z,0.00
2018-09-25T01:27:06.193Z,0.00
2018-09-25T01:28:06.179Z,0.00
2018-09-25T01:29:06.169Z,0.00
2018-09-25T01:30:06.154Z,0.00
2018-09-25T01:31:06.140Z,0.00
2018-09-25T01:32:06.127Z,0.00
2018-09-25T01:33:06.114Z,0.00
2018-09-25T01:34:06.103Z,0.00
2018-09-25T01:35:06.089Z,0.00
2018-09-25T01:36:06.076Z,0.00
2018-09-25T01:37:06.062Z,0.00
2018-09-25T01:38:06.049Z,0.00
2018-09-25T01:39:06.037Z,0.00
2018-09-25T01:40:06.028Z,0.00
2018-09-25T01:41:06.011Z,0.00
2018-09-25T01:42:05.998Z,0.00
2018-09-25T01:43:05.985Z,0.00
2018-09-25T01:44:05.972Z,0.00
2018-09-25T01:45:05.959Z,0.00
2018-09-25T01:46:05.947Z,0.00
2018-09-25T01:47:05.933Z,0.00
2018-09-25T01:48:05.920Z,0.00
2018-09-25T01:49:05.907Z,0.00
2018-09-25T01:50:05.894Z,0.00
2018-09-25T01:51:05.882Z,0.00
2018-09-25T01:52:05.869Z,0.00
2018-09-25T01:53:05.855Z,0.00
2018-09-25T01:54:05.842Z,0.00
2018-09-25T01:55:05.831Z,0.00
2018-09-25T01:56:05.817Z,0.00
2018-09-25T01:57:05.804Z,0.00
2018-09-25T01:58:05.791Z,0.00
2018-09-25T01:59:05.778Z,0.00
2018-09-25T02:00:05.765Z,0.00
2018-09-25T02:01:05.752Z,0.00
2018-09-25T02:02:05.740Z,0.00
2018-09-25T02:03:05.730Z,0.00
2018-09-25T02:04:05.717Z,0.00
2018-09-25T02:05:05.703Z,0.00
2018-09-25T02:06:05.688Z,0.00
2018-09-25T02:07:05.675Z,0.00
2018-09-25T02:08:05.662Z,0.00
2018-09-25T02:09:05.648Z,0.00
2018-09-25T02:10:05.636Z,0.00
2018-09-25T02:11:05.623Z,0.00
2018-09-25T02:12:05.611Z,0.00
2018-09-25T02:13:05.596Z,0.00
2018-09-25T02:14:05.584Z,0.00
2018-09-25T02:15:05.572Z,0.00
2018-09-25T02:16:05.565Z,0.00
2018-09-25T02:17:05.544Z,0.00
2018-09-25T02:18:05.531Z,0.00
2018-09-25T02:19:05.518Z,0.00
2018-09-25T02:20:05.506Z,0.00
2018-09-25T02:21:05.492Z,0.00
2018-09-25T02:22:05.479Z,0.00
2018-09-25T02:23:05.466Z,0.00
2018-09-25T02:24:05.453Z,0.00
2018-09-25T02:25:05.438Z,0.00
2018-09-25T02:26:05.427Z,0.00
2018-09-25T02:27:05.414Z,0.00
2018-09-25T02:28:05.401Z,0.00
2018-09-25T02:29:05.387Z,0.00
2018-09-25T02:30:05.377Z,0.00
2018-09-25T02:31:05.361Z,0.00
2018-09-25T02:32:05.352Z,0.00
2018-09-25T02:33:05.335Z,0.00
2018-09-25T02:34:05.321Z,0.00
2018-09-25T02:35:05.309Z,0.00
2018-09-25T02:36:05.296Z,0.00
2018-09-25T02:37:05.282Z,0.00
2018-09-25T02:38:05.268Z,0.00
2018-09-25T02:39:05.257Z,0.00
2018-09-25T02:40:05.243Z,0.00
2018-09-25T02:41:05.229Z,0.00
2018-09-25T02:42:05.217Z,0.00
2018-09-25T02:43:05.202Z,0.00
2018-09-25T02:44:05.190Z,0.00
2018-09-25T02:45:05.176Z,0.00
2018-09-25T02:46:05.162Z,0.00
2018-09-25T02:47:05.149Z,0.00
2018-09-25T02:48:05.137Z,0.00
2018-09-25T02:49:05.122Z,0.00
2018-09-25T02:50:05.109Z,0.00
2018-09-25T02:51:05.114Z,0.00
2018-09-25T02:52:05.091Z,0.00
2018-09-25T02:53:05.069Z,0.00
2018-09-25T02:54:05.056Z,0.00
2018-09-25T02:55:05.044Z,0.00
2018-09-25T02:56:05.029Z,0.00
2018-09-25T02:57:05.015Z,0.00
2018-09-25T02:58:05.002Z,0.00
2018-09-25T02:59:04.988Z,0.00
2018-09-25T03:00:04.975Z,0.00
2018-09-25T03:01:04.970Z,0.00
2018-09-25T03:02:04.951Z,0.00
2018-09-25T03:03:04.934Z,0.00
2018-09-25T03:04:04.921Z,0.00
2018-09-25T03:05:04.907Z,0.00
2018-09-25T03:06:04.894Z,0.00
2018-09-25T03:07:04.880Z,0.00
2018-09-25T03:08:04.867Z,0.00
2018-09-25T03:09:04.853Z,0.00
2018-09-25T03:10:04.839Z,0.00
2018-09-25T03:11:04.828Z,0.00
2018-09-25T03:12:04.813Z,0.00
2018-09-25T03:13:04.798Z,0.00
2018-09-25T03:14:04.785Z,0.00
2018-09-25T03:15:04.772Z,0.00
2018-09-25T03:16:04.759Z,0.00
2018-09-25T03:17:04.744Z,0.00
2018-09-25T03:18:04.730Z,0.00
2018-09-25T03:19:04.719Z,0.00
2018-09-25T03:20:04.707Z,0.00
2018-09-25T03:21:04.689Z,0.00
2018-09-25T03:22:04.687Z,0.00
2018-09-25T03:23:04.666Z,0.00
2018-09-25T03:24:04.754Z,0.00
2018-09-25T03:25:04.640Z,0.00
2018-09-25T03:26:04.625Z,0.00
2018-09-25T03:27:04.609Z,0.00
2018-09-25T03:28:04.596Z,0.00
2018-09-25T03:29:04.580Z,0.00
2018-09-25T03:30:04.566Z,0.00
2018-09-25T03:31:04.555Z,0.00
2018-09-25T03:32:04.541Z,0.00
2018-09-25T03:33:04.525Z,0.00
2018-09-25T03:34:04.512Z,0.00
2018-09-25T03:35:04.500Z,0.00
2018-09-25T03:36:04.485Z,0.00
2018-09-25T03:37:04.471Z,0.00
2018-09-25T03:38:04.457Z,0.00
2018-09-25T03:39:04.444Z,0.00
2018-09-25T03:40:04.430Z,0.00
2018-09-25T03:41:04.416Z,0.00
2018-09-25T03:42:04.406Z,0.00
2018-09-25T03:43:04.390Z,0.00
2018-09-25T03:44:04.376Z,0.00
2018-09-25T03:45:04.361Z,0.00
2018-09-25T03:46:04.347Z,0.00
2018-09-25T03:47:04.334Z,0.00
2018-09-25T03:48:04.329Z,0.00
2018-09-25T03:49:04.306Z,0.00
2018-09-25T03:50:04.295Z,0.00
2018-09-25T03:51:04.279Z,0.00
2018-09-25T03:52:04.265Z,0.00
2018-09-25T03:53:04.250Z,0.00
2018-09-25T03:54:04.237Z,0.00
2018-09-25T03:55:04.224Z,0.00
2018-09-25T03:56:04.210Z,0.00
2018-09-25T03:57:04.194Z,0.00
2018-09-25T03:58:04.180Z,0.00
2018-09-25T03:59:04.168Z,0.00
2018-09-25T04:00:04.159Z,0.00
2018-09-25T04:01:04.141Z,0.00
2018-09-25T04:02:04.128Z,0.00
2018-09-25T04:03:04.113Z,0.00
2018-09-25T04:04:04.100Z,0.00
2018-09-25T04:05:04.084Z,0.00
2018-09-25T04:06:04.075Z,0.00
2018-09-25T04:07:04.058Z,0.00
2018-09-25T04:08:04.044Z,0.00
2018-09-25T04:09:04.030Z,0.00
2018-09-25T04:10:04.015Z,0.00
2018-09-25T04:11:04.002Z,0.00
2018-09-25T04:12:03.988Z,0.00
2018-09-25T04:13:03.978Z,0.00
2018-09-25T04:14:03.958Z,0.00
2018-09-25T04:15:03.947Z,0.00
2018-09-25T04:16:03.935Z,0.00
2018-09-25T04:17:03.917Z,0.00
2018-09-25T04:18:03.905Z,0.00
2018-09-25T04:19:03.890Z,0.00
2018-09-25T04:20:03.876Z,0.00
2018-09-25T04:21:03.862Z,0.00
2018-09-25T04:22:03.849Z,0.00
2018-09-25T04:23:03.834Z,0.00
2018-09-25T04:24:03.822Z,0.00
2018-09-25T04:25:03.807Z,0.00
2018-09-25T04:26:03.793Z,0.00
2018-09-25T04:27:03.779Z,0.00
2018-09-25T04:28:03.766Z,0.00
2018-09-25T04:29:03.751Z,0.00
2018-09-25T04:30:03.740Z,0.00
2018-09-25T04:31:03.724Z,0.00
2018-09-25T04:32:03.712Z,0.00
2018-09-25T04:33:03.695Z,0.00
2018-09-25T04:34:03.682Z,0.00
2018-09-25T04:35:03.668Z,0.00
2018-09-25T04:36:03.655Z,0.00
2018-09-25T04:37:03.695Z,0.00
2018-09-25T04:38:03.627Z,0.00
2018-09-25T04:39:03.613Z,0.00
2018-09-25T04:40:03.600Z,0.00
2018-09-25T04:41:03.585Z,0.00
2018-09-25T04:42:03.574Z,0.00
2018-09-25T04:43:03.559Z,0.00
2018-09-25T04:44:03.545Z,0.00
2018-09-25T04:45:03.535Z,0.00
2018-09-25T04:46:03.517Z,0.00
2018-09-25T04:47:03.551Z,4.00
2018-09-25T04:48:03.490Z,0.00
2018-09-25T04:49:03.477Z,0.00
2018-09-25T04:50:03.461Z,4.00
2018-09-25T04:51:03.449Z,0.00
2018-09-25T04:52:03.435Z,4.00
2018-09-25T04:53:03.421Z,4.00
2018-09-25T04:54:03.406Z,4.00
2018-09-25T04:55:03.394Z,4.00
2018-09-25T04:56:03.381Z,4.00
2018-09-25T04:57:03.378Z,8.00
2018-09-25T04:58:03.354Z,8.00
2018-09-25T04:59:03.340Z,12.00
2018-09-25T05:00:03.327Z,12.00
2018-09-25T05:01:03.310Z,16.00
2018-09-25T05:02:03.298Z,16.00
2018-09-25T05:03:03.286Z,20.00
2018-09-25T05:04:03.271Z,24.00
2018-09-25T05:05:03.256Z,32.00
2018-09-25T05:06:03.243Z,32.00
2018-09-25T05:07:03.230Z,36.00
2018-09-25T05:08:03.217Z,44.00
2018-09-25T05:09:03.203Z,52.00
2018-09-25T05:10:03.188Z,56.00
2018-09-25T05:11:03.175Z,60.00
2018-09-25T05:12:03.170Z,68.00
2018-09-25T05:13:03.147Z,76.00
2018-09-25T05:14:03.134Z,84.00
2018-09-25T05:15:03.123Z,92.00
2018-09-25T05:16:03.112Z,104.00
2018-09-25T05:17:03.092Z,112.00
2018-09-25T05:18:03.129Z,124.00
2018-09-25T05:19:03.066Z,136.00
2018-09-25T05:20:03.055Z,148.00
2018-09-25T05:21:03.037Z,160.00
2018-09-25T05:22:03.028Z,176.00
2018-09-25T05:23:03.010Z,184.00
2018-09-25T05:24:03.000Z,200.00
2018-09-25T05:25:02.985Z,216.00
2018-09-25T05:26:02.970Z,232.00
2018-09-25T05:27:02.956Z,244.00
2018-09-25T05:28:02.942Z,260.00
2018-09-25T05:29:02.928Z,276.00
2018-09-25T05:30:02.915Z,292.00
2018-09-25T05:31:02.901Z,304.00
2018-09-25T05:32:02.888Z,320.00
2018-09-25T05:33:02.873Z,336.00
2018-09-25T05:34:02.860Z,356.00
2018-09-25T05:35:02.848Z,368.00
2018-09-25T05:36:02.833Z,384.00
2018-09-25T05:37:02.819Z,396.00
2018-09-25T05:38:02.806Z,412.00
2018-09-25T05:39:02.796Z,428.00
2018-09-25T05:40:02.779Z,444.00
2018-09-25T05:41:02.828Z,456.00
2018-09-25T05:42:02.751Z,472.00
2018-09-25T05:43:02.738Z,484.00
2018-09-25T05:44:02.724Z,500.00
2018-09-25T05:45:02.713Z,516.00
2018-09-25T05:46:02.698Z,532.00
2018-09-25T05:47:02.684Z,544.00
2018-09-25T05:48:02.694Z,556.00
2018-09-25T05:49:02.703Z,572.00
2018-09-25T05:50:02.641Z,580.00
2018-09-25T05:51:02.627Z,592.00
2018-09-25T05:52:02.615Z,608.00
2018-09-25T05:53:02.598Z,620.00
2018-09-25T05:54:02.585Z,632.00
2018-09-25T05:55:02.571Z,648.00
2018-09-25T05:56:02.557Z,660.00
2018-09-25T05:57:02.543Z,672.00
2018-09-25T05:58:02.530Z,684.00
2018-09-25T05:59:02.517Z,692.00
2018-09-25T06:00:02.505Z,704.00
2018-09-25T06:01:02.559Z,716.00
2018-09-25T06:02:02.478Z,728.00
2018-09-25T06:03:02.465Z,744.00
2018-09-25T06:04:02.451Z,752.00
2018-09-25T06:05:02.435Z,764.00
2018-09-25T06:06:02.422Z,776.00
2018-09-25T06:07:02.411Z,780.00
2018-09-25T06:08:02.399Z,792.00
2018-09-25T06:09:02.382Z,800.00
2018-09-25T06:10:02.367Z,808.00
2018-09-25T06:11:02.355Z,820.00
2018-09-25T06:12:02.343Z,828.00
2018-09-25T06:13:02.327Z,844.00
2018-09-25T06:14:02.313Z,852.00
2018-09-25T06:15:02.308Z,860.00
2018-09-25T06:16:02.286Z,872.00
2018-09-25T06:17:02.272Z,884.00
2018-09-25T06:18:02.259Z,892.00
2018-09-25T06:19:02.246Z,900.00
2018-09-25T06:20:02.244Z,908.00
2018-09-25T06:21:02.222Z,920.00
2018-09-25T06:22:02.256Z,932.00
2018-09-25T06:23:02.226Z,952.00
2018-09-25T06:24:02.177Z,1004.00
2018-09-25T06:25:02.163Z,1108.00
2018-09-25T06:26:02.153Z,1236.00
2018-09-25T06:27:02.136Z,1320.00
2018-09-25T06:28:02.127Z,1336.00
2018-09-25T06:29:02.109Z,1352.00
2018-09-25T06:30:02.095Z,1368.00
2018-09-25T06:31:02.081Z,1376.00
2018-09-25T06:32:02.067Z,1388.00
2018-09-25T06:33:02.053Z,1396.00
2018-09-25T06:34:02.040Z,1408.00
2018-09-25T06:35:02.113Z,1412.00
2018-09-25T06:36:02.014Z,1412.00
2018-09-25T06:37:02.002Z,1416.00
2018-09-25T06:38:01.987Z,1420.00
2018-09-25T06:39:01.976Z,1428.00
2018-09-25T06:40:01.961Z,1428.00
2018-09-25T06:41:02.138Z,1432.00
2018-09-25T06:42:01.935Z,1432.00
2018-09-25T06:43:01.920Z,1436.00
2018-09-25T06:44:01.910Z,1440.00
2018-09-25T06:45:01.895Z,1448.00
2018-09-25T06:46:01.883Z,1448.00
2018-09-25T06:47:01.871Z,1456.00
2018-09-25T06:48:01.865Z,1460.00
2018-09-25T06:49:01.846Z,1464.00
2018-09-25T06:50:01.831Z,1472.00
2018-09-25T06:51:01.819Z,1480.00
2018-09-25T06:52:01.855Z,1488.00
2018-09-25T06:53:01.792Z,1496.00
2018-09-25T06:54:01.780Z,1504.00
2018-09-25T06:55:02.014Z,1512.00
2018-09-25T06:56:01.759Z,1524.00
2018-09-25T06:57:01.742Z,1532.00
2018-09-25T06:58:01.731Z,1544.00
2018-09-25T06:59:01.718Z,1556.00
2018-09-25T07:00:01.707Z,1552.00
2018-09-25T07:01:01.776Z,1556.00
2018-09-25T07:02:01.694Z,1560.00
2018-09-25T07:03:01.674Z,1560.00
2018-09-25T07:04:01.657Z,1560.00
2018-09-25T07:05:01.644Z,1572.00
2018-09-25T07:06:01.634Z,1572.00
2018-09-25T07:07:01.620Z,1572.00
2018-09-25T07:08:01.608Z,1572.00
2018-09-25T07:09:01.594Z,1580.00
2018-09-25T07:10:01.718Z,1584.00
2018-09-25T07:11:01.572Z,1588.00
2018-09-25T07:12:01.560Z,1592.00
2018-09-25T07:13:01.546Z,1596.00
2018-09-25T07:14:01.534Z,1592.00
2018-09-25T07:15:01.526Z,1592.00
2018-09-25T07:16:01.512Z,1596.00
2018-09-25T07:17:01.498Z,1604.00
2018-09-25T07:18:01.566Z,1600.00
2018-09-25T07:19:01.475Z,1600.00
2018-09-25T07:20:01.465Z,1604.00
2018-09-25T07:21:01.450Z,1612.00
2018-09-25T07:22:01.438Z,1620.00
2018-09-25T07:23:01.427Z,1624.00
2018-09-25T07:24:01.417Z,1628.00
2018-09-25T07:25:01.463Z,1632.00
2018-09-25T07:26:01.393Z,1640.00
2018-09-25T07:27:01.380Z,1636.00
2018-09-25T07:28:01.373Z,1644.00
2018-09-25T07:29:01.357Z,1656.00
2018-09-25T07:30:01.345Z,1644.00
2018-09-25T07:31:01.386Z,1644.00
2018-09-25T07:32:01.322Z,1648.00
2018-09-25T07:33:01.309Z,1648.00
2018-09-25T07:34:01.301Z,1656.00
2018-09-25T07:35:01.286Z,1656.00
2018-09-25T07:36:01.276Z,1656.00
2018-09-25T07:37:01.263Z,1668.00
2018-09-25T07:38:01.251Z,1664.00
2018-09-25T07:39:01.240Z,1668.00
2018-09-25T07:40:01.231Z,1672.00
2018-09-25T07:41:01.217Z,1664.00
2018-09-25T07:42:01.205Z,1668.00
2018-09-25T07:43:01.193Z,1668.00
2018-09-25T07:44:01.183Z,1664.00
2018-09-25T07:45:01.174Z,1676.00
2018-09-25T07:46:01.158Z,1680.00
2018-09-25T07:47:01.145Z,1680.00
2018-09-25T07:48:01.137Z,1684.00
2018-09-25T07:49:01.122Z,1688.00
2018-09-25T07:50:01.110Z,1696.00
2018-09-25T07:51:01.099Z,1684.00
2018-09-25T07:52:01.090Z,1688.00
2018-09-25T07:53:01.075Z,1680.00
2018-09-25T07:54:01.063Z,1680.00
2018-09-25T07:55:01.051Z,1688.00
2018-09-25T07:56:01.242Z,1692.00
2018-09-25T07:57:01.026Z,1684.00
2018-09-25T07:58:01.015Z,1688.00
2018-09-25T07:59:01.002Z,1696.00
2018-09-25T08:00:00.991Z,1700.00
2018-09-25T08:01:00.982Z,1696.00
2018-09-25T08:02:00.968Z,1696.00
2018-09-25T08:03:00.972Z,1700.00
2018-09-25T08:04:00.943Z,1716.00
2018-09-25T08:05:00.931Z,1720.00
2018-09-25T08:06:00.920Z,1716.00
2018-09-25T08:07:00.907Z,1724.00
2018-09-25T08:08:00.896Z,1720.00
2018-09-25T08:09:00.945Z,1716.00
2018-09-25T08:10:00.873Z,1716.00
2018-09-25T08:11:00.861Z,1720.00
2018-09-25T08:12:00.849Z,1720.00
2018-09-25T08:13:00.835Z,1728.00
2018-09-25T08:14:00.824Z,1724.00
2018-09-25T08:15:00.815Z,1716.00
2018-09-25T08:16:00.801Z,1712.00
2018-09-25T08:17:00.788Z,1720.00
2018-09-25T08:18:00.777Z,1716.00
2018-09-25T08:19:00.766Z,1716.00
2018-09-25T08:20:00.755Z,1712.00
2018-09-25T08:21:00.740Z,1716.00
2018-09-25T08:22:00.728Z,1728.00
2018-09-25T08:23:00.717Z,1744.00
2018-09-25T08:24:00.712Z,1732.00
2018-09-25T08:25:00.693Z,1708.00
2018-09-25T08:26:00.681Z,1724.00
2018-09-25T08:27:00.670Z,1724.00
2018-09-25T08:28:00.658Z,1728.00
2018-09-25T08:29:00.645Z,1724.00
2018-09-25T08:30:00.634Z,1708.00
2018-09-25T08:31:00.622Z,1724.00
2018-09-25T08:32:00.611Z,1720.00
2018-09-25T08:33:00.619Z,1732.00
2018-09-25T08:34:00.601Z,1720.00
2018-09-25T08:35:00.623Z,1736.00
2018-09-25T08:36:00.564Z,1744.00
2018-09-25T08:37:00.551Z,1744.00
2018-09-25T08:38:00.540Z,1748.00
2018-09-25T08:39:00.620Z,1764.00
2018-09-25T08:40:00.517Z,1732.00
2018-09-25T08:41:00.504Z,1756.00
2018-09-25T08:42:00.493Z,1780.00
2018-09-25T08:43:00.481Z,1520.00
2018-09-25T08:44:00.468Z,1768.00
2018-09-25T08:45:00.458Z,1744.00
2018-09-25T08:46:00.446Z,1412.00
2018-09-25T08:47:00.434Z,1788.00
2018-09-25T08:48:00.423Z,1796.00
2018-09-25T08:49:00.410Z,1804.00
2018-09-25T08:50:00.398Z,1808.00
2018-09-25T08:51:00.385Z,1712.00
2018-09-25T08:52:00.375Z,1624.00
2018-09-25T08:53:00.363Z,1764.00
2018-09-25T08:54:00.351Z,1796.00
2018-09-25T08:55:00.340Z,1820.00
2018-09-25T08:56:00.327Z,1880.00
2018-09-25T08:57:00.317Z,1808.00
2018-09-25T08:58:00.304Z,1776.00
2018-09-25T08:59:00.293Z,1804.00
2018-09-25T09:00:00.281Z,1840.00
2018-09-25T09:01:00.350Z,1820.00
2018-09-25T09:02:00.258Z,1796.00
2018-09-25T09:03:00.246Z,1820.00
2018-09-25T09:04:00.235Z,1828.00
2018-09-25T09:05:00.224Z,1800.00
2018-09-25T09:06:00.211Z,1828.00
2018-09-25T09:07:00.199Z,1748.00
2018-09-25T09:08:00.187Z,1800.00
2018-09-25T09:09:00.175Z,1492.00
2018-09-25T09:10:00.163Z,1808.00
2018-09-25T09:11:00.153Z,1856.00
2018-09-25T09:12:00.142Z,1880.00
2018-09-25T09:13:00.130Z,1804.00
2018-09-25T09:14:00.116Z,1816.00
2018-09-25T09:15:00.106Z,1884.00
2018-09-25T09:16:00.095Z,1808.00
2018-09-25T09:17:00.084Z,1788.00
2018-09-25T09:18:00.072Z,1784.00
2018-09-25T09:19:00.060Z,1788.00
2018-09-25T09:20:00.062Z,1780.00
2018-09-25T09:21:00.037Z,1444.00
2018-09-25T09:22:00.027Z,1748.00
2018-09-25T09:23:00.015Z,1820.00
2018-09-25T09:24:00.004Z,1796.00
2018-09-25T09:25:00.032Z,1800.00
2018-09-25T09:25:59.981Z,1820.00
2018-09-25T09:26:59.970Z,1556.00
2018-09-25T09:27:59.960Z,1800.00
2018-09-25T09:28:59.947Z,1808.00
2018-09-25T09:29:59.936Z,1836.00
2018-09-25T09:30:59.926Z,1828.00
2018-09-25T09:31:59.914Z,1856.00
2018-09-25T09:32:59.903Z,1832.00
2018-09-25T09:33:59.892Z,1328.00
2018-09-25T09:34:59.882Z,1856.00
2018-09-25T09:35:59.871Z,1880.00
2018-09-25T09:36:59.861Z,1856.00
2018-09-25T09:37:59.848Z,1604.00
2018-09-25T09:38:59.838Z,1908.00
2018-09-25T09:39:59.828Z,1788.00
2018-09-25T09:40:59.904Z,1736.00
2018-09-25T09:41:59.952Z,1268.00
2018-09-25T09:42:59.795Z,1652.00
2018-09-25T09:43:59.784Z,1892.00
2018-09-25T09:44:59.772Z,1964.00
2018-09-25T09:45:59.762Z,1960.00
2018-09-25T09:46:59.752Z,1928.00
2018-09-25T09:47:59.742Z,1304.00
2018-09-25T09:48:59.730Z,2028.00
2018-09-25T09:49:59.719Z,1992.00
2018-09-25T09:50:59.710Z,1960.00
2018-09-25T09:51:59.698Z,1996.00
2018-09-25T09:52:59.686Z,2036.00
2018-09-25T09:53:59.677Z,1992.00
2018-09-25T09:54:59.666Z,2036.00
2018-09-25T09:55:59.654Z,2032.00
2018-09-25T09:56:59.644Z,2016.00
2018-09-25T09:57:59.634Z,2000.00
2018-09-25T09:58:59.625Z,2016.00
2018-09-25T09:59:59.613Z,2032.00
2018-09-25T10:00:59.602Z,2028.00
2018-09-25T10:01:59.592Z,2016.00
2018-09-25T10:02:59.583Z,2008.00
2018-09-25T10:03:59.672Z,1968.00
2018-09-25T10:04:59.603Z,1944.00
2018-09-25T10:05:59.550Z,1952.00
2018-09-25T10:06:59.579Z,1944.00
2018-09-25T10:07:59.529Z,1972.00
2018-09-25T10:08:59.528Z,1976.00
2018-09-25T10:09:59.519Z,1980.00
2018-09-25T10:10:59.507Z,1928.00
2018-09-25T10:11:59.499Z,1972.00
2018-09-25T10:12:59.508Z,1988.00
2018-09-25T10:13:59.477Z,1976.00
2018-09-25T10:14:59.467Z,1980.00
2018-09-25T10:15:59.517Z,1968.00
2018-09-25T10:16:59.445Z,1968.00
2018-09-25T10:17:59.456Z,1984.00
2018-09-25T10:18:59.551Z,2008.00
2018-09-25T10:19:59.437Z,1988.00
2018-09-25T10:20:59.425Z,1980.00
2018-09-25T10:21:59.421Z,1992.00
2018-09-25T10:22:59.405Z,1992.00
2018-09-25T10:23:59.395Z,1936.00
2018-09-25T10:24:59.384Z,2008.00
2018-09-25T10:25:59.374Z,2016.00
2018-09-25T10:26:59.364Z,1992.00
2018-09-25T10:27:59.354Z,1280.00
2018-09-25T10:28:59.343Z,1892.00
2018-09-25T10:29:59.333Z,1992.00
2018-09-25T10:30:59.324Z,1996.00
2018-09-25T10:31:59.317Z,2040.00
2018-09-25T10:32:59.303Z,2056.00
2018-09-25T10:33:59.303Z,2032.00
2018-09-25T10:34:59.283Z,2048.00
2018-09-25T10:35:59.273Z,2040.00
2018-09-25T10:36:59.262Z,2064.00
2018-09-25T10:37:59.252Z,2060.00
2018-09-25T10:38:59.244Z,2068.00
2018-09-25T10:39:59.234Z,2076.00
2018-09-25T10:40:59.235Z,2088.00
2018-09-25T10:41:59.213Z,2076.00
2018-09-25T10:42:59.205Z,2084.00
2018-09-25T10:43:59.194Z,2072.00
2018-09-25T10:44:59.183Z,2052.00
2018-09-25T10:45:59.176Z,2056.00
2018-09-25T10:46:59.164Z,2032.00
2018-09-25T10:47:59.154Z,2024.00
2018-09-25T10:48:59.145Z,2016.00
2018-09-25T10:49:59.219Z,2008.00
2018-09-25T10:50:59.124Z,2008.00
2018-09-25T10:51:59.114Z,2008.00
2018-09-25T10:52:59.105Z,2016.00
2018-09-25T10:53:59.095Z,2012.00
2018-09-25T10:54:59.084Z,2024.00
2018-09-25T10:55:59.217Z,2012.00
2018-09-25T10:56:59.063Z,2012.00
2018-09-25T10:57:59.054Z,2004.00
2018-09-25T10:58:59.052Z,2012.00
2018-09-25T10:59:59.036Z,2016.00
2018-09-25T11:00:59.026Z,2012.00
2018-09-25T11:01:59.016Z,2012.00
2018-09-25T11:02:59.115Z,2008.00
2018-09-25T11:03:58.997Z,2008.00
2018-09-25T11:04:58.987Z,2008.00
2018-09-25T11:05:58.978Z,1996.00
2018-09-25T11:06:58.968Z,2004.00
2018-09-25T11:07:58.958Z,2012.00
2018-09-25T11:08:58.948Z,2016.00
2018-09-25T11:09:58.948Z,2004.00
2018-09-25T11:10:58.931Z,2008.00
2018-09-25T11:11:58.922Z,2012.00
2018-09-25T11:12:58.911Z,2024.00
2018-09-25T11:13:58.902Z,2016.00
2018-09-25T11:14:58.893Z,2024.00
2018-09-25T11:15:58.886Z,2024.00
2018-09-25T11:16:58.872Z,2024.00
2018-09-25T11:17:58.866Z,2024.00
2018-09-25T11:18:58.854Z,2016.00
2018-09-25T11:19:58.846Z,2016.00
2018-09-25T11:20:58.835Z,2016.00
2018-09-25T11:21:58.826Z,2016.00
2018-09-25T11:22:58.815Z,2016.00
2018-09-25T11:23:58.806Z,2024.00
2018-09-25T11:24:58.797Z,2024.00
2018-09-25T11:25:58.786Z,2020.00
2018-09-25T11:26:58.777Z,2024.00
2018-09-25T11:27:58.768Z,2032.00
2018-09-25T11:28:58.758Z,2020.00
2018-09-25T11:29:58.749Z,2024.00
2018-09-25T11:30:58.740Z,2028.00
2018-09-25T11:31:58.731Z,2020.00
2018-09-25T11:32:58.722Z,2032.00
2018-09-25T11:33:58.815Z,2036.00
2018-09-25T11:34:58.704Z,2024.00
2018-09-25T11:35:58.694Z,2028.00
2018-09-25T11:36:58.685Z,2032.00
2018-09-25T11:37:58.673Z,2028.00
2018-09-25T11:38:58.667Z,2032.00
2018-09-25T11:39:58.658Z,2036.00
2018-09-25T11:40:58.657Z,2028.00
2018-09-25T11:41:58.637Z,2028.00
2018-09-25T11:42:58.628Z,2032.00
2018-09-25T11:43:58.621Z,2024.00
2018-09-25T11:44:58.611Z,2028.00
2018-09-25T11:45:58.628Z,2032.00
2018-09-25T11:46:58.716Z,2028.00
2018-09-25T11:47:58.584Z,2032.00
2018-09-25T11:48:58.572Z,2024.00
2018-09-25T11:49:58.578Z,2028.00
2018-09-25T11:50:58.555Z,2008.00
2018-09-25T11:51:58.645Z,2008.00
2018-09-25T11:52:58.560Z,2036.00
2018-09-25T11:53:58.527Z,2036.00
2018-09-25T11:54:58.518Z,2036.00
2018-09-25T11:55:58.510Z,2032.00
2018-09-25T11:56:58.501Z,2036.00
2018-09-25T11:57:58.491Z,2040.00
2018-09-25T11:58:58.481Z,2048.00
2018-09-25T11:59:58.473Z,2048.00
2018-09-25T12:00:58.463Z,2044.00
2018-09-25T12:01:58.505Z,2036.00
2018-09-25T12:02:58.447Z,2048.00
2018-09-25T12:03:58.457Z,2056.00
2018-09-25T12:04:58.427Z,2044.00
2018-09-25T12:05:58.417Z,2056.00
2018-09-25T12:06:58.409Z,2060.00
2018-09-25T12:07:58.399Z,2040.00
2018-09-25T12:08:58.390Z,2064.00
2018-09-25T12:09:58.381Z,2064.00
2018-09-25T12:10:58.373Z,2068.00
2018-09-25T12:11:58.364Z,2068.00
2018-09-25T12:12:58.354Z,2060.00
2018-09-25T12:13:58.350Z,2056.00
2018-09-25T12:14:58.337Z,2068.00
2018-09-25T12:15:58.327Z,2060.00
2018-09-25T12:16:58.318Z,2068.00
2018-09-25T12:17:58.309Z,2072.00
2018-09-25T12:18:58.300Z,2072.00
2018-09-25T12:19:58.356Z,2080.00
2018-09-25T12:20:58.281Z,2076.00
2018-09-25T12:21:58.273Z,2068.00
2018-09-25T12:22:58.264Z,2064.00
2018-09-25T12:23:58.256Z,2088.00
2018-09-25T12:24:58.249Z,2084.00
2018-09-25T12:25:58.236Z,2088.00
2018-09-25T12:26:58.228Z,2076.00
2018-09-25T12:27:58.218Z,2084.00
2018-09-25T12:28:58.210Z,2104.00
2018-09-25T12:29:58.199Z,2104.00
2018-09-25T12:30:58.191Z,2108.00
2018-09-25T12:31:58.182Z,2112.00
2018-09-25T12:32:58.185Z,2100.00
2018-09-25T12:33:58.165Z,2092.00
2018-09-25T12:34:58.155Z,2096.00
2018-09-25T12:35:58.148Z,2108.00