createdAt,value
2022-11-18T00:01:21.575Z,6.67
2022-11-18T00:03:48.689Z,6.57
2022-11-18T00:06:18.274Z,6.62
2022-11-18T00:08:45.014Z,6.66
2022-11-18T00:11:35.404Z,6.67
2022-11-18T00:14:20.542Z,6.69
2022-11-18T00:17:09.846Z,6.73
2022-11-18T00:19:38.707Z,6.81
2022-11-18T00:22:07.574Z,6.87
2022-11-18T00:24:34.340Z,6.96
2022-11-18T00:27:00.881Z,7.05
2022-11-18T00:29:28.448Z,7.03
2022-11-18T00:31:56.417Z,7.10
2022-11-18T00:34:23.782Z,7.11
2022-11-18T00:36:50.310Z,7.11
2022-11-18T00:39:20.296Z,7.08
2022-11-18T00:42:06.378Z,7.01
2022-11-18T00:44:32.930Z,6.91
2022-11-18T00:46:59.489Z,6.85
2022-11-18T00:49:25.899Z,6.80
2022-11-18T00:51:52.463Z,6.68
2022-11-18T00:54:18.965Z,6.71
2022-11-18T00:56:45.470Z,6.70
2022-11-18T00:59:11.952Z,6.74
2022-11-18T01:01:38.510Z,6.77
2022-11-18T01:04:05.078Z,6.73
2022-11-18T01:06:31.906Z,6.82
2022-11-18T01:08:58.397Z,6.89
2022-11-18T01:11:43.346Z,6.90
2022-11-18T01:14:10.963Z,6.88
2022-11-18T01:16:37.447Z,6.83
2022-11-18T01:19:03.847Z,6.77
2022-11-18T01:21:30.230Z,6.70
2022-11-18T01:23:56.681Z,6.61
2022-11-18T01:26:23.108Z,6.45
2022-11-18T01:28:49.607Z,6.44
2022-11-18T01:31:19.281Z,6.49
2022-11-18T01:33:48.504Z,6.46
2022-11-18T01:36:26.442Z,6.46
2022-11-18T01:38:53.716Z,6.43
2022-11-18T01:41:23.617Z,6.40
2022-11-18T01:43:52.781Z,6.45
2022-11-18T01:46:20.436Z,6.58
2022-11-18T01:48:50.307Z,6.49
2022-11-18T01:51:19.874Z,6.32
2022-11-18T01:54:00.223Z,6.24
2022-11-18T01:56:37.274Z,6.28
2022-11-18T01:59:09.087Z,6.41
2022-11-18T02:01:35.748Z,6.49
2022-11-18T02:04:02.447Z,6.52
2022-11-18T02:06:29.206Z,6.56
2022-11-18T02:08:56.777Z,6.55
2022-11-18T02:11:41.638Z,6.60
2022-11-18T02:14:10.003Z,6.54
2022-11-18T02:17:06.760Z,6.62
2022-11-18T02:20:07.822Z,6.56
2022-11-18T02:23:07.500Z,6.53
2022-11-18T02:26:11.001Z,6.45
2022-11-18T02:28:46.585Z,6.30
2022-11-18T02:31:24.479Z,6.23
2022-11-18T02:34:08.662Z,6.14
2022-11-18T02:36:50.862Z,6.23
2022-11-18T02:39:23.018Z,6.27
2022-11-18T02:41:54.035Z,6.23
2022-11-18T02:44:24.565Z,6.21
2022-11-18T02:46:56.258Z,6.18
2022-11-18T02:49:28.946Z,6.31
2022-11-18T02:51:57.377Z,6.22
2022-11-18T02:54:26.899Z,6.29
2022-11-18T02:56:55.188Z,6.33
2022-11-18T02:59:21.720Z,6.35
2022-11-18T03:01:48.434Z,6.36
2022-11-18T03:04:18.169Z,6.37
2022-11-18T03:07:05.701Z,6.37
2022-11-18T03:09:36.673Z,6.35
2022-11-18T03:12:31.434Z,6.45
2022-11-18T03:14:57.766Z,6.49
2022-11-18T03:17:46.300Z,6.53
2022-11-18T03:20:25.308Z,6.58
2022-11-18T03:23:07.552Z,6.59
2022-11-18T03:25:41.202Z,6.57
2022-11-18T03:28:33.671Z,6.53
2022-11-18T03:31:12.157Z,6.55
2022-11-18T03:33:46.964Z,6.58
2022-11-18T03:36:16.713Z,6.60
2022-11-18T03:38:50.360Z,6.62
2022-11-18T03:41:18.873Z,6.60
2022-11-18T03:43:51.646Z,6.66
2022-11-18T03:46:28.702Z,6.70
2022-11-18T03:48:57.529Z,6.70
2022-11-18T03:51:36.038Z,6.61
2022-11-18T03:54:10.136Z,6.67
2022-11-18T03:56:42.187Z,6.78
2022-11-18T03:59:20.390Z,6.77
2022-11-18T04:01:59.788Z,6.82
2022-11-18T04:04:27.383Z,6.80
2022-11-18T04:07:10.305Z,6.81
2022-11-18T04:09:57.000Z,6.83
2022-11-18T04:12:26.548Z,6.76
2022-11-18T04:14:55.523Z,6.80
2022-11-18T04:17:26.463Z,6.85
2022-11-18T04:19:53.027Z,6.73
2022-11-18T04:22:21.273Z,6.70
2022-11-18T04:24:47.937Z,6.75
2022-11-18T04:27:14.343Z,6.91
2022-11-18T04:29:40.705Z,6.90
2022-11-18T04:32:07.284Z,6.95
2022-11-18T04:34:33.770Z,6.80
2022-11-18T04:37:00.274Z,6.79
2022-11-18T04:39:26.720Z,6.83
2022-11-18T04:41:55.982Z,6.83
2022-11-18T04:44:30.877Z,6.90
2022-11-18T04:46:59.157Z,6.94
2022-11-18T04:49:26.803Z,7.02
2022-11-18T04:51:53.936Z,7.04
2022-11-18T04:54:21.190Z,7.06
2022-11-18T04:56:49.577Z,7.07
2022-11-18T04:59:20.681Z,7.08
2022-11-18T05:01:48.227Z,7.09
2022-11-18T05:04:17.295Z,7.06
2022-11-18T05:06:43.749Z,7.10
2022-11-18T05:09:10.781Z,7.07
2022-11-18T05:11:56.304Z,7.08
2022-11-18T05:14:26.577Z,7.13
2022-11-18T05:16:53.846Z,7.14
2022-11-18T05:19:20.584Z,7.11
2022-11-18T05:21:47.153Z,7.12
2022-11-18T05:24:13.833Z,7.18
2022-11-18T05:26:40.355Z,7.20
2022-11-18T05:29:06.970Z,7.27
2022-11-18T05:31:33.738Z,7.26
2022-11-18T05:34:00.352Z,7.30
2022-11-18T05:36:26.891Z,7.18
2022-11-18T05:38:53.340Z,7.06
2022-11-18T05:41:38.760Z,7.23
2022-11-18T05:44:06.368Z,7.25
2022-11-18T05:46:32.814Z,6.77
2022-11-18T05:48:59.257Z,6.62
2022-11-18T05:51:26.051Z,6.72
2022-11-18T05:53:53.307Z,6.91
2022-11-18T05:56:29.143Z,6.95
2022-11-18T05:58:55.988Z,6.99
2022-11-18T06:01:40.263Z,7.09
2022-11-18T06:04:32.268Z,7.18
2022-11-18T06:07:09.215Z,7.22
2022-11-18T06:09:40.010Z,7.20
2022-11-18T06:12:07.717Z,7.18
2022-11-18T06:14:40.091Z,7.17
2022-11-18T06:17:11.977Z,7.23
2022-11-18T06:19:38.587Z,7.23
2022-11-18T06:22:05.844Z,7.30
2022-11-18T06:24:32.629Z,7.24
2022-11-18T06:26:59.858Z,7.27
2022-11-18T06:29:28.145Z,7.24
2022-11-18T06:31:54.873Z,7.16
2022-11-18T06:34:21.306Z,7.21
2022-11-18T06:36:47.804Z,7.31
2022-11-18T06:39:14.241Z,7.25
2022-11-18T06:41:40.744Z,7.25
2022-11-18T06:44:07.262Z,7.33
2022-11-18T06:46:52.312Z,7.35
2022-11-18T06:49:19.038Z,7.43
2022-11-18T06:51:47.923Z,7.55
2022-11-18T06:54:14.764Z,7.47
2022-11-18T06:56:41.155Z,7.46
2022-11-18T06:59:08.130Z,7.42
2022-11-18T07:01:37.413Z,7.35
2022-11-18T07:04:04.707Z,7.31
2022-11-18T07:06:33.771Z,7.30
2022-11-18T07:09:02.194Z,7.34
2022-11-18T07:11:29.255Z,7.34
2022-11-18T07:13:56.144Z,7.37
2022-11-18T07:16:24.512Z,7.44
2022-11-18T07:18:52.634Z,7.51
2022-11-18T07:21:25.062Z,7.55
2022-11-18T07:23:51.893Z,7.53
2022-11-18T07:26:19.394Z,7.58
2022-11-18T07:28:46.246Z,7.61
2022-11-18T07:31:14.930Z,7.64
2022-11-18T07:33:42.611Z,7.65
2022-11-18T07:36:14.378Z,7.53
2022-11-18T07:38:41.988Z,7.49
2022-11-18T07:41:13.772Z,7.36
2022-11-18T07:43:41.053Z,7.47
2022-11-18T07:46:16.315Z,7.60
2022-11-18T07:48:45.050Z,7.71
2022-11-18T07:51:12.292Z,7.85
2022-11-18T07:53:39.053Z,7.92
2022-11-18T07:56:06.412Z,8.05
2022-11-18T07:58:33.519Z,8.03
2022-11-18T08:01:07.320Z,8.12
2022-11-18T08:03:33.964Z,8.36
2022-11-18T08:06:01.193Z,8.41
2022-11-18T08:08:27.866Z,8.60
2022-11-18T08:10:59.050Z,8.80
2022-11-18T08:13:26.356Z,8.90
2022-11-18T08:15:53.568Z,8.85
2022-11-18T08:18:20.733Z,8.78
2022-11-18T08:20:47.969Z,8.86
2022-11-18T08:23:15.395Z,8.55
2022-11-18T08:25:43.478Z,8.70
2022-11-18T08:28:10.892Z,8.74
2022-11-18T08:30:38.102Z,8.53
2022-11-18T08:33:05.429Z,8.65
2022-11-18T08:35:33.141Z,8.92
2022-11-18T08:37:59.720Z,9.01
2022-11-18T08:40:26.808Z,9.06
2022-11-18T08:42:53.300Z,8.75
2022-11-18T08:45:19.916Z,8.99
2022-11-18T08:47:46.657Z,9.24
2022-11-18T08:50:13.165Z,9.58
2022-11-18T08:52:39.689Z,9.82
2022-11-18T08:55:06.346Z,9.89
2022-11-18T08:57:32.863Z,9.93
2022-11-18T09:00:00.374Z,9.92
2022-11-18T09:02:26.966Z,9.87
2022-11-18T09:04:53.796Z,9.82
2022-11-18T09:07:21.760Z,9.86
2022-11-18T09:09:48.919Z,9.85
2022-11-18T09:12:17.474Z,9.85
2022-11-18T09:17:31.593Z,9.81
2022-11-18T09:19:58.036Z,9.86
2022-11-18T09:22:24.665Z,9.87
2022-11-18T09:24:51.461Z,9.91
2022-11-18T09:27:18.178Z,9.92
2022-11-18T09:29:45.422Z,10.12
2022-11-18T09:32:12.136Z,10.31
2022-11-18T09:34:38.571Z,10.36
2022-11-18T09:37:06.495Z,10.56
2022-11-18T09:39:37.211Z,10.68
2022-11-18T09:42:25.760Z,10.78
2022-11-18T09:45:20.707Z,11.03
2022-11-18T09:47:50.381Z,11.29
2022-11-18T09:50:48.620Z,11.39
2022-11-18T09:53:17.835Z,11.45
2022-11-18T09:55:45.303Z,11.53
2022-11-18T09:58:29.992Z,11.48
2022-11-18T10:00:56.590Z,11.44
2022-11-18T10:03:31.597Z,11.39
2022-11-18T10:06:07.112Z,11.45
2022-11-18T10:09:05.604Z,11.46
2022-11-18T10:11:43.366Z,11.40
2022-11-18T10:14:41.140Z,11.41
2022-11-18T10:17:31.773Z,11.23
2022-11-18T10:20:20.461Z,11.04
2022-11-18T10:22:58.843Z,11.21
2022-11-18T10:25:25.790Z,11.46
2022-11-18T10:27:52.590Z,11.62
2022-11-18T10:30:24.460Z,11.46
2022-11-18T10:32:58.514Z,11.12
2022-11-18T10:35:38.867Z,11.26
2022-11-18T10:38:14.312Z,11.22
2022-11-18T10:41:06.682Z,11.44
2022-11-18T10:43:54.763Z,11.55
2022-11-18T10:46:27.284Z,11.22
2022-11-18T10:49:08.784Z,10.97
2022-11-18T10:51:41.177Z,11.22
2022-11-18T10:54:21.004Z,10.93
2022-11-18T10:57:12.685Z,11.02
2022-11-18T10:59:46.949Z,10.93
2022-11-18T11:02:34.246Z,10.70
2022-11-18T11:05:17.661Z,10.65
2022-11-18T11:07:46.173Z,10.61
2022-11-18T11:10:12.738Z,10.85
2022-11-18T11:12:47.251Z,10.92
2022-11-18T11:15:18.451Z,10.65
2022-11-18T11:18:14.010Z,10.61
2022-11-18T11:20:41.215Z,10.79
2022-11-18T11:23:12.654Z,11.42
2022-11-18T11:29:13.922Z,11.15
2022-11-18T11:32:13.196Z,11.21
2022-11-18T11:34:48.653Z,11.46
2022-11-18T11:37:27.662Z,10.92
2022-11-18T11:40:00.967Z,11.18
2022-11-18T11:43:05.830Z,11.43
2022-11-18T11:45:57.566Z,11.15
2022-11-18T11:48:32.919Z,11.04
2022-11-18T11:51:05.336Z,11.00
2022-11-18T11:53:44.285Z,11.41
2022-11-18T11:56:34.601Z,11.53
2022-11-18T11:59:12.572Z,11.51
2022-11-18T12:02:04.110Z,11.53
2022-11-18T12:04:43.777Z,11.21
2022-11-18T12:07:32.690Z,11.22
2022-11-18T12:10:37.134Z,11.16
2022-11-18T12:13:11.411Z,11.08
2022-11-18T12:15:47.032Z,10.89
2022-11-18T12:18:17.368Z,10.85
2022-11-18T12:20:48.115Z,10.77
2022-11-18T12:23:21.138Z,10.66
2022-11-18T12:25:47.576Z,10.60
2022-11-18T12:28:32.982Z,10.51
2022-11-18T12:31:17.688Z,10.75
2022-11-18T12:33:45.273Z,10.74
2022-11-18T12:36:35.325Z,10.94
2022-11-18T12:39:23.735Z,11.11
2022-11-18T12:42:16.367Z,11.29
2022-11-18T12:44:44.690Z,11.41
2022-11-18T12:47:12.894Z,11.58
2022-11-18T12:49:45.133Z,11.67
2022-11-18T12:52:30.123Z,11.71
2022-11-18T12:55:03.083Z,11.65
2022-11-18T12:57:33.311Z,11.55
2022-11-18T13:00:24.793Z,11.56
2022-11-18T13:02:53.276Z,11.49
2022-11-18T13:05:22.295Z,11.41
2022-11-18T13:08:10.409Z,11.45
2022-11-18T13:10:44.671Z,11.33
2022-11-18T13:13:30.423Z,11.04
2022-11-18T13:16:23.287Z,10.58
2022-11-18T13:18:54.329Z,9.96
2022-11-18T13:21:43.110Z,9.58
2022-11-18T13:24:14.909Z,9.07
2022-11-18T13:26:44.796Z,9.16
2022-11-18T13:29:23.557Z,9.26
2022-11-18T13:32:23.976Z,8.78
2022-11-18T13:35:18.308Z,8.67
2022-11-18T13:38:27.757Z,8.32
2022-11-18T13:41:04.333Z,8.13
2022-11-18T13:43:32.245Z,8.15
2022-11-18T13:46:07.012Z,8.19
2022-11-18T13:48:37.313Z,8.61
2022-11-18T13:51:04.092Z,8.79
2022-11-18T13:53:32.393Z,8.70
2022-11-18T13:56:04.823Z,8.52
2022-11-18T14:01:38.553Z,9.31
2022-11-18T14:04:15.659Z,9.41
2022-11-18T14:06:42.562Z,9.68
2022-11-18T14:09:33.411Z,10.55
2022-11-18T14:12:07.437Z,11.57
2022-11-18T14:14:38.331Z,12.07
2022-11-18T14:17:24.740Z,11.93
2022-11-18T14:19:57.014Z,11.48
2022-11-18T14:22:29.683Z,11.25
2022-11-18T14:25:15.713Z,11.03
2022-11-18T14:27:50.775Z,10.81
2022-11-18T14:30:34.544Z,10.42
2022-11-18T14:33:09.273Z,10.18
2022-11-18T14:35:35.846Z,10.09
2022-11-18T14:41:01.418Z,9.72
2022-11-18T14:43:28.054Z,9.85
2022-11-18T14:45:57.934Z,9.90
2022-11-18T14:48:31.092Z,9.89
2022-11-18T14:51:00.261Z,9.94
2022-11-18T14:53:26.827Z,9.98
2022-11-18T14:55:56.233Z,9.99
2022-11-18T14:58:25.123Z,9.91
2022-11-18T15:00:51.777Z,9.73
2022-11-18T15:03:18.612Z,9.69
2022-11-18T15:05:45.316Z,9.67
2022-11-18T15:08:11.709Z,9.53
2022-11-18T15:10:38.439Z,9.35
2022-11-18T15:13:05.618Z,9.10
2022-11-18T15:15:32.244Z,8.81
2022-11-18T15:17:58.823Z,8.69
2022-11-18T15:20:25.496Z,8.58
2022-11-18T15:22:51.925Z,8.48
2022-11-18T15:25:18.459Z,8.47
2022-11-18T15:27:44.942Z,8.42
2022-11-18T15:30:13.824Z,8.27
2022-11-18T15:32:40.622Z,8.20
2022-11-18T15:35:07.581Z,8.08
2022-11-18T15:37:34.016Z,7.91
2022-11-18T15:40:00.472Z,7.71
2022-11-18T15:42:26.901Z,7.42
2022-11-18T15:44:53.340Z,7.22
2022-11-18T15:47:19.863Z,7.16
2022-11-18T15:49:46.439Z,6.90
2022-11-18T15:52:12.955Z,6.55
2022-11-18T15:54:39.597Z,6.65
2022-11-18T15:57:06.503Z,6.72
2022-11-18T15:59:32.938Z,6.76
2022-11-18T16:01:59.355Z,6.80
2022-11-18T16:04:26.157Z,6.74
2022-11-18T16:06:53.442Z,6.60
2022-11-18T16:09:20.199Z,6.46
2022-11-18T16:12:05.306Z,6.40
2022-11-18T16:14:31.912Z,6.29
2022-11-18T16:16:58.345Z,6.27
2022-11-18T16:19:26.719Z,6.19
2022-11-18T16:21:56.860Z,6.06
2022-11-18T16:24:26.055Z,5.97
2022-11-18T16:26:52.997Z,5.88
2022-11-18T16:29:20.834Z,5.81
2022-11-18T16:31:53.036Z,5.75
2022-11-18T16:34:27.469Z,5.73
2022-11-18T16:36:56.624Z,5.65
2022-11-18T16:39:25.985Z,5.60
2022-11-18T16:42:00.720Z,5.59
2022-11-18T16:44:33.111Z,5.58
2022-11-18T16:46:59.500Z,5.54
2022-11-18T16:49:27.773Z,5.51
2022-11-18T16:51:56.014Z,5.50
2022-11-18T16:54:23.736Z,5.37
2022-11-18T16:56:51.276Z,5.32
2022-11-18T16:59:25.949Z,5.27
2022-11-18T17:01:53.981Z,5.23
2022-11-18T17:04:21.676Z,5.16
2022-11-18T17:06:48.392Z,5.10
2022-11-18T17:09:18.990Z,5.12
2022-11-18T17:11:45.690Z,5.00
2022-11-18T17:14:12.501Z,5.17
2022-11-18T17:16:39.836Z,5.21
2022-11-18T17:19:11.645Z,5.30
2022-11-18T17:21:39.888Z,5.38
2022-11-18T17:24:07.112Z,5.45
2022-11-18T17:26:33.870Z,5.49
2022-11-18T17:29:00.303Z,5.37
2022-11-18T17:31:26.925Z,5.46
2022-11-18T17:33:54.816Z,5.49
2022-11-18T17:36:23.938Z,5.59
2022-11-18T17:38:53.439Z,5.51
2022-11-18T17:41:40.565Z,5.53
2022-11-18T17:44:09.327Z,5.35
2022-11-18T17:46:38.323Z,5.08
2022-11-18T17:49:10.076Z,5.02
2022-11-18T17:51:36.500Z,5.16
2022-11-18T17:54:03.007Z,5.29
2022-11-18T17:56:29.679Z,5.25
2022-11-18T17:58:56.175Z,5.36
2022-11-18T18:01:23.508Z,5.44
2022-11-18T18:03:50.115Z,5.34
2022-11-18T18:06:17.121Z,5.26
2022-11-18T18:08:43.654Z,5.19
2022-11-18T18:11:15.369Z,5.17
2022-11-18T18:14:00.872Z,5.12
2022-11-18T18:16:29.622Z,5.08
2022-11-18T18:18:58.051Z,5.12
2022-11-18T18:21:24.749Z,5.04
2022-11-18T18:23:51.307Z,5.11
2022-11-18T18:26:18.298Z,5.02
2022-11-18T18:28:45.030Z,5.02
2022-11-18T18:31:14.099Z,4.98
2022-11-18T18:33:42.257Z,5.07
2022-11-18T18:36:19.361Z,5.06
2022-11-18T18:38:47.006Z,5.08
2022-11-18T18:41:16.364Z,5.14
2022-11-18T18:43:43.233Z,5.17
2022-11-18T18:46:34.016Z,5.06
2022-11-18T18:49:12.068Z,4.87
2022-11-18T18:51:40.840Z,4.82
2022-11-18T18:54:10.274Z,4.75
2022-11-18T18:56:38.537Z,4.76
2022-11-18T18:59:05.959Z,4.84
2022-11-18T19:01:33.633Z,4.83
2022-11-18T19:04:02.744Z,4.75
2022-11-18T19:09:17.687Z,4.69
2022-11-18T19:12:03.057Z,4.67
2022-11-18T19:14:29.817Z,4.70
2022-11-18T19:16:57.345Z,4.69
2022-11-18T19:19:45.184Z,4.67
2022-11-18T19:22:14.062Z,4.66
2022-11-18T19:27:28.540Z,4.69
2022-11-18T19:29:55.151Z,4.67
2022-11-18T19:32:21.951Z,4.65
2022-11-18T19:34:48.463Z,4.63
2022-11-18T19:37:14.976Z,4.58
2022-11-18T19:39:41.596Z,4.54
2022-11-18T19:42:10.920Z,4.50
2022-11-18T19:44:38.099Z,4.64
2022-11-18T19:47:04.953Z,4.70
2022-11-18T19:49:31.365Z,4.72
2022-11-18T19:51:57.770Z,4.70
2022-11-18T19:54:24.220Z,4.70
2022-11-18T19:56:50.702Z,4.74
2022-11-18T19:59:17.613Z,4.74
2022-11-18T20:01:44.464Z,4.88
2022-11-18T20:04:11.017Z,4.91
2022-11-18T20:06:37.648Z,4.89
2022-11-18T20:09:07.261Z,4.87
2022-11-18T20:11:33.895Z,4.90
2022-11-18T20:14:00.438Z,4.88
2022-11-18T20:16:27.011Z,4.87
2022-11-18T20:19:00.214Z,4.79
2022-11-18T20:21:28.258Z,4.67
2022-11-18T20:23:59.833Z,4.46
2022-11-18T20:26:29.408Z,4.39
2022-11-18T20:28:57.666Z,4.31
2022-11-18T20:31:25.709Z,4.04
2022-11-18T20:33:54.072Z,3.92
2022-11-18T20:36:26.161Z,3.73
2022-11-18T20:38:58.298Z,3.77
2022-11-18T20:41:26.381Z,3.87
2022-11-18T20:43:53.166Z,4.02
2022-11-18T20:46:21.781Z,4.16
2022-11-18T20:48:49.577Z,4.14
2022-11-18T20:51:17.718Z,4.03
2022-11-18T20:53:44.914Z,4.01
2022-11-18T20:56:31.699Z,4.04
2022-11-18T20:58:58.564Z,4.08
2022-11-18T21:01:28.187Z,4.20
2022-11-18T21:03:57.281Z,4.34
2022-11-18T21:06:28.239Z,4.48
2022-11-18T21:08:56.661Z,4.52
2022-11-18T21:11:23.307Z,4.59
2022-11-18T21:14:08.600Z,4.58
2022-11-18T21:16:35.092Z,4.62
2022-11-18T21:19:01.620Z,4.61
2022-11-18T21:21:46.163Z,4.62
2022-11-18T21:24:15.167Z,4.63
2022-11-18T21:26:42.018Z,4.68
2022-11-18T21:29:09.819Z,4.78
2022-11-18T21:31:36.943Z,4.79
2022-11-18T21:34:04.103Z,4.81
2022-11-18T21:36:30.820Z,4.78
2022-11-18T21:38:58.964Z,4.84
2022-11-18T21:41:26.518Z,4.80
2022-11-18T21:44:08.470Z,4.90
2022-11-18T21:46:36.565Z,4.95
2022-11-18T21:49:04.230Z,5.05
2022-11-18T21:51:33.868Z,5.16
2022-11-18T21:54:01.384Z,5.23
2022-11-18T21:56:30.942Z,5.28
2022-11-18T21:58:59.293Z,5.30
2022-11-18T22:01:29.117Z,5.27
2022-11-18T22:03:57.761Z,5.36
2022-11-18T22:06:25.840Z,5.40
2022-11-18T22:08:52.742Z,5.47
2022-11-18T22:11:20.512Z,5.46
2022-11-18T22:13:47.276Z,5.53
2022-11-18T22:16:16.136Z,5.54
2022-11-18T22:18:45.051Z,5.58
2022-11-18T22:21:14.739Z,5.51
2022-11-18T22:23:41.714Z,5.59
2022-11-18T22:26:13.163Z,5.57
2022-11-18T22:28:40.178Z,5.55
2022-11-18T22:31:12.290Z,5.66
2022-11-18T22:33:39.484Z,5.57
2022-11-18T22:36:08.970Z,5.73
2022-11-18T22:38:36.021Z,5.51
2022-11-18T22:41:03.754Z,5.48
2022-11-18T22:43:32.188Z,5.48
2022-11-18T22:46:07.278Z,5.29
2022-11-18T22:48:34.934Z,5.34
2022-11-18T22:51:04.118Z,5.17
2022-11-18T22:53:31.657Z,5.15
2022-11-18T22:56:06.242Z,5.13
2022-11-18T22:58:33.268Z,5.13
2022-11-18T23:01:11.222Z,5.07
2022-11-18T23:03:40.497Z,5.01
2022-11-18T23:06:07.059Z,4.94
2022-11-18T23:08:40.579Z,4.82
2022-11-18T23:11:10.496Z,4.65
2022-11-18T23:13:56.315Z,4.54
2022-11-18T23:16:23.576Z,4.39
2022-11-18T23:18:50.817Z,4.39
2022-11-18T23:21:17.949Z,4.34
2022-11-18T23:23:44.574Z,4.27
2022-11-18T23:26:13.313Z,4.12
2022-11-18T23:28:40.602Z,4.11
2022-11-18T23:31:13.427Z,3.98
2022-11-18T23:33:41.017Z,3.87
2022-11-18T23:36:10.408Z,4.02
2022-11-18T23:38:37.266Z,4.11
2022-11-18T23:41:06.162Z,4.18
2022-11-18T23:43:33.282Z,3.96
2022-11-18T23:45:59.685Z,3.97
2022-11-18T23:48:27.348Z,3.99
2022-11-18T23:51:02.218Z,4.10
2022-11-18T23:53:30.357Z,3.96
2022-11-18T23:55:57.515Z,3.92
2022-11-18T23:58:24.295Z,4.04
