createdAt,value
2022-09-22T00:00:44.461Z,70.46
2022-09-22T00:03:14.607Z,70.00
2022-09-22T00:05:44.350Z,69.65
2022-09-22T00:08:14.087Z,69.37
2022-09-22T00:10:43.820Z,69.37
2022-09-22T00:13:13.559Z,69.41
2022-09-22T00:15:47.595Z,69.99
2022-09-22T00:18:17.035Z,69.81
2022-09-22T00:20:46.782Z,70.13
2022-09-22T00:23:16.581Z,70.13
2022-09-22T00:25:46.615Z,69.40
2022-09-22T00:28:16.076Z,69.52
2022-09-22T00:30:45.828Z,69.71
2022-09-22T00:33:15.851Z,70.42
2022-09-22T00:35:45.582Z,69.96
2022-09-22T00:38:15.031Z,70.56
2022-09-22T00:40:45.149Z,70.40
2022-09-22T00:43:21.003Z,70.71
2022-09-22T00:46:07.102Z,70.69
2022-09-22T00:48:39.572Z,70.75
2022-09-22T00:51:12.733Z,70.68
2022-09-22T00:53:43.195Z,70.93
2022-09-22T00:56:18.958Z,70.60
2022-09-22T00:58:51.500Z,70.76
2022-09-22T01:01:21.599Z,71.74
2022-09-22T01:03:51.713Z,70.42
2022-09-22T01:06:24.286Z,71.06
2022-09-22T01:08:55.372Z,70.76
2022-09-22T01:11:26.493Z,71.14
2022-09-22T01:14:02.373Z,70.93
2022-09-22T01:16:55.528Z,70.97
2022-09-22T01:19:36.974Z,70.76
2022-09-22T01:22:16.724Z,70.55
2022-09-22T01:25:00.937Z,71.76
2022-09-22T01:27:39.323Z,71.96
2022-09-22T01:30:28.826Z,71.53
2022-09-22T01:33:04.302Z,71.10
2022-09-22T01:35:42.617Z,71.09
2022-09-22T01:38:15.249Z,71.47
2022-09-22T01:41:04.350Z,71.09
2022-09-22T01:43:43.062Z,70.94
2022-09-22T01:46:18.514Z,70.78
2022-09-22T01:48:51.610Z,70.79
2022-09-22T01:51:30.747Z,70.90
2022-09-22T01:54:03.513Z,71.35
2022-09-22T01:56:35.659Z,71.63
2022-09-22T01:59:08.134Z,71.65
2022-09-22T02:01:46.700Z,71.32
2022-09-22T02:04:19.515Z,71.46
2022-09-22T02:07:06.909Z,71.23
2022-09-22T02:09:39.135Z,71.99
2022-09-22T02:12:11.179Z,72.46
2022-09-22T02:14:40.914Z,72.51
2022-09-22T02:17:10.718Z,72.45
2022-09-22T02:19:41.707Z,71.94
2022-09-22T02:22:12.797Z,72.20
2022-09-22T02:24:45.304Z,71.71
2022-09-22T02:27:25.629Z,71.86
2022-09-22T02:29:58.668Z,71.86
2022-09-22T02:32:29.941Z,71.74
2022-09-22T02:35:00.862Z,72.14
2022-09-22T02:37:42.684Z,71.45
2022-09-22T02:40:19.326Z,71.67
2022-09-22T02:42:52.446Z,71.62
2022-09-22T02:45:24.930Z,71.55
2022-09-22T02:47:57.705Z,72.04
2022-09-22T02:50:29.579Z,70.90
2022-09-22T02:53:05.261Z,71.26
2022-09-22T02:55:34.807Z,71.84
2022-09-22T02:58:06.208Z,72.14
2022-09-22T03:00:36.747Z,71.53
2022-09-22T03:03:06.435Z,71.69
2022-09-22T03:05:36.158Z,72.10
2022-09-22T03:08:05.954Z,72.40
2022-09-22T03:10:35.687Z,72.41
2022-09-22T03:13:20.731Z,71.84
2022-09-22T03:15:36.932Z,72.07
2022-09-22T03:18:07.992Z,72.95
2022-09-22T03:20:38.034Z,72.43
2022-09-22T03:23:07.828Z,72.73
2022-09-22T03:25:37.562Z,72.77
2022-09-22T03:28:10.041Z,72.58
2022-09-22T03:30:40.475Z,72.58
2022-09-22T03:33:10.525Z,72.94
2022-09-22T03:35:40.344Z,72.41
2022-09-22T03:38:11.064Z,72.41
2022-09-22T03:40:41.564Z,72.50
2022-09-22T03:43:16.456Z,72.80
2022-09-22T03:45:42.595Z,72.88
2022-09-22T03:48:12.221Z,72.22
2022-09-22T03:50:42.026Z,72.21
2022-09-22T03:53:11.790Z,71.79
2022-09-22T03:55:41.528Z,72.30
2022-09-22T03:58:11.412Z,71.85
2022-09-22T04:00:41.313Z,71.72
2022-09-22T04:03:12.128Z,72.78
2022-09-22T04:05:43.463Z,72.31
2022-09-22T04:08:12.989Z,72.55
2022-09-22T04:10:42.475Z,72.96
2022-09-22T04:13:13.562Z,72.72
2022-09-22T04:15:43.629Z,72.72
2022-09-22T04:18:14.383Z,73.09
2022-09-22T04:20:45.260Z,72.75
2022-09-22T04:23:17.317Z,72.10
2022-09-22T04:25:47.213Z,72.35
2022-09-22T04:28:17.036Z,72.65
2022-09-22T04:30:48.412Z,72.73
2022-09-22T04:33:18.538Z,73.04
2022-09-22T04:35:50.175Z,73.05
2022-09-22T04:38:20.646Z,72.88
2022-09-22T04:40:50.773Z,72.88
2022-09-22T04:43:20.502Z,72.95
2022-09-22T04:45:50.544Z,72.68
2022-09-22T04:48:20.298Z,72.42
2022-09-22T04:50:50.050Z,72.84
2022-09-22T04:53:19.777Z,72.84
2022-09-22T04:55:51.072Z,72.61
2022-09-22T04:58:20.843Z,72.45
2022-09-22T05:00:51.007Z,72.58
2022-09-22T05:03:22.380Z,72.36
2022-09-22T05:05:52.199Z,72.36
2022-09-22T05:08:22.310Z,72.44
2022-09-22T05:10:52.632Z,72.18
2022-09-22T05:13:22.731Z,72.54
2022-09-22T05:15:52.642Z,72.74
2022-09-22T05:18:22.065Z,72.89
2022-09-22T05:20:51.808Z,71.97
2022-09-22T05:23:21.617Z,72.48
2022-09-22T05:25:51.555Z,72.47
2022-09-22T05:28:22.862Z,73.16
2022-09-22T05:30:53.647Z,72.94
2022-09-22T05:33:23.429Z,72.64
2022-09-22T05:35:53.196Z,72.66
2022-09-22T05:38:22.832Z,72.76
2022-09-22T05:40:52.930Z,72.69
2022-09-22T05:43:22.719Z,72.81
2022-09-22T05:45:53.933Z,72.67
2022-09-22T05:48:26.455Z,72.67
2022-09-22T05:50:54.937Z,72.64
2022-09-22T05:53:24.693Z,72.00
2022-09-22T05:55:56.985Z,72.00
2022-09-22T05:58:26.467Z,72.49
2022-09-22T06:01:00.728Z,71.98
2022-09-22T06:03:30.237Z,72.37
2022-09-22T06:06:00.089Z,72.30
2022-09-22T06:08:30.005Z,72.26
2022-09-22T06:10:59.898Z,71.89
2022-09-22T06:13:30.328Z,71.68
2022-09-22T06:16:02.482Z,71.10
2022-09-22T06:18:32.239Z,71.55
2022-09-22T06:21:01.695Z,71.40
2022-09-22T06:23:31.935Z,71.62
2022-09-22T06:26:01.677Z,71.57
2022-09-22T06:28:32.193Z,71.79
2022-09-22T06:31:02.176Z,71.54
2022-09-22T06:33:31.925Z,72.15
2022-09-22T06:36:02.408Z,71.86
2022-09-22T06:38:32.198Z,72.47
2022-09-22T06:41:03.019Z,73.13
2022-09-22T06:43:32.896Z,73.32
2022-09-22T06:46:02.997Z,72.93
2022-09-22T06:48:33.419Z,73.73
2022-09-22T06:51:03.258Z,73.57
2022-09-22T06:53:33.017Z,73.76
2022-09-22T06:56:05.782Z,73.71
2022-09-22T06:58:58.576Z,73.65
2022-09-22T07:01:09.785Z,73.43
2022-09-22T07:03:43.115Z,72.98
2022-09-22T07:06:19.884Z,72.39
2022-09-22T07:08:48.206Z,72.47
2022-09-22T07:11:20.817Z,72.47
2022-09-22T07:13:53.302Z,71.65
2022-09-22T07:16:25.047Z,70.67
2022-09-22T07:18:58.219Z,70.67
2022-09-22T07:21:37.635Z,70.16
2022-09-22T07:24:09.747Z,69.41
2022-09-22T07:26:40.850Z,69.10
2022-09-22T07:29:13.393Z,68.81
2022-09-22T07:31:43.638Z,67.86
2022-09-22T07:34:13.976Z,67.47
2022-09-22T07:36:44.116Z,67.49
2022-09-22T07:39:13.858Z,67.49
2022-09-22T07:41:43.978Z,66.91
2022-09-22T07:44:33.594Z,66.30
2022-09-22T07:47:04.742Z,66.55
2022-09-22T07:49:34.858Z,65.64
2022-09-22T07:52:06.375Z,64.45
2022-09-22T07:54:37.186Z,63.80
2022-09-22T07:57:08.598Z,64.05
2022-09-22T07:59:39.629Z,64.47
2022-09-22T08:02:11.443Z,62.63
2022-09-22T08:04:41.349Z,63.39
2022-09-22T08:07:11.648Z,63.25
2022-09-22T08:09:41.395Z,62.47
2022-09-22T08:12:13.172Z,62.25
2022-09-22T08:14:43.266Z,62.54
2022-09-22T08:17:13.073Z,62.71
2022-09-22T08:19:43.226Z,61.46
2022-09-22T08:22:12.959Z,60.46
2022-09-22T08:24:44.331Z,59.58
2022-09-22T08:27:14.178Z,60.29
2022-09-22T08:29:43.934Z,60.15
2022-09-22T08:32:15.471Z,59.53
2022-09-22T08:34:45.997Z,59.23
2022-09-22T08:37:15.742Z,59.70
2022-09-22T08:39:45.488Z,59.28
2022-09-22T08:42:22.079Z,58.56
2022-09-22T08:45:09.896Z,57.80
2022-09-22T08:48:06.411Z,57.76
2022-09-22T08:51:08.435Z,57.66
2022-09-22T08:53:44.197Z,57.35
2022-09-22T08:56:34.674Z,57.11
2022-09-22T08:59:24.058Z,57.28
2022-09-22T09:02:13.235Z,57.03
2022-09-22T09:05:08.550Z,56.52
2022-09-22T09:08:06.424Z,55.66
2022-09-22T09:10:47.881Z,55.66
2022-09-22T09:13:23.869Z,55.88
2022-09-22T09:16:16.308Z,55.07
2022-09-22T09:18:48.854Z,55.34
2022-09-22T09:21:18.960Z,53.93
2022-09-22T09:26:24.341Z,53.26
2022-09-22T09:28:59.234Z,52.76
2022-09-22T09:31:40.376Z,53.41
2022-09-22T09:34:19.651Z,53.71
2022-09-22T09:36:57.839Z,52.18
2022-09-22T09:39:30.769Z,51.09
2022-09-22T09:42:02.777Z,50.48
2022-09-22T09:44:39.936Z,50.47
2022-09-22T09:47:30.557Z,50.74
2022-09-22T09:50:00.489Z,49.09
2022-09-22T09:52:31.555Z,47.45
2022-09-22T09:55:02.422Z,47.45
2022-09-22T09:57:32.234Z,46.89
2022-09-22T10:00:32.282Z,47.19
2022-09-22T10:03:07.962Z,45.74
2022-09-22T10:05:37.601Z,47.07
2022-09-22T10:08:18.334Z,47.24
2022-09-22T10:10:49.210Z,46.91
2022-09-22T10:13:24.875Z,44.85
2022-09-22T10:16:16.795Z,45.46
2022-09-22T10:18:46.783Z,45.48
2022-09-22T10:21:26.178Z,44.86
2022-09-22T10:23:58.833Z,45.37
2022-09-22T10:26:30.750Z,45.64
2022-09-22T10:29:20.843Z,45.22
2022-09-22T10:32:05.259Z,44.74
2022-09-22T10:34:40.931Z,45.57
2022-09-22T10:37:13.596Z,43.46
2022-09-22T10:39:54.720Z,42.75
2022-09-22T10:42:36.120Z,42.75
2022-09-22T10:45:10.219Z,43.77
2022-09-22T10:47:51.757Z,42.18
2022-09-22T10:50:41.768Z,41.61
2022-09-22T10:53:32.128Z,41.20
2022-09-22T10:56:24.058Z,41.31
2022-09-22T10:59:19.007Z,40.74
2022-09-22T11:02:14.592Z,40.77
2022-09-22T11:05:15.387Z,39.12
2022-09-22T11:08:26.665Z,39.47
2022-09-22T11:11:19.332Z,38.26
2022-09-22T11:13:54.621Z,38.26
2022-09-22T11:16:56.715Z,37.01
2022-09-22T11:19:50.231Z,37.44
2022-09-22T11:22:45.119Z,37.29
2022-09-22T11:25:29.251Z,36.54
2022-09-22T11:28:04.747Z,36.80
2022-09-22T11:30:45.667Z,36.73
2022-09-22T11:33:36.144Z,36.74
2022-09-22T11:36:21.142Z,37.88
2022-09-22T11:39:11.787Z,35.66
2022-09-22T11:41:43.885Z,37.26
2022-09-22T11:44:36.070Z,35.32
2022-09-22T11:47:11.539Z,35.48
2022-09-22T11:50:10.723Z,35.48
2022-09-22T11:53:04.769Z,33.22
2022-09-22T11:55:56.563Z,32.42
2022-09-22T11:58:29.410Z,33.65
2022-09-22T12:01:07.472Z,33.88
2022-09-22T12:03:42.501Z,32.80
2022-09-22T12:06:20.967Z,32.63
2022-09-22T12:08:56.439Z,32.38
2022-09-22T12:11:28.296Z,32.85
2022-09-22T12:14:00.616Z,32.85
2022-09-22T12:16:42.218Z,32.39
2022-09-22T12:19:24.334Z,32.08
2022-09-22T12:22:07.388Z,32.78
2022-09-22T12:24:37.267Z,32.41
2022-09-22T12:27:24.737Z,32.76
2022-09-22T12:29:57.832Z,31.79
2022-09-22T12:32:39.293Z,31.79
2022-09-22T12:35:11.027Z,31.84
2022-09-22T12:37:40.901Z,32.46
2022-09-22T12:40:24.412Z,32.41
2022-09-22T12:42:55.468Z,32.73
2022-09-22T12:45:37.138Z,32.56
2022-09-22T12:48:11.747Z,31.29
2022-09-22T12:50:43.798Z,32.83
2022-09-22T12:53:25.676Z,33.05
2022-09-22T12:55:57.663Z,32.38
2022-09-22T12:58:33.290Z,30.67
2022-09-22T13:01:25.474Z,31.93
2022-09-22T13:03:58.975Z,30.16
2022-09-22T13:06:31.769Z,31.99
2022-09-22T13:09:05.226Z,31.51
2022-09-22T13:12:11.878Z,31.49
2022-09-22T13:15:03.627Z,32.09
2022-09-22T13:17:41.655Z,31.50
2022-09-22T13:20:20.154Z,31.39
2022-09-22T13:22:51.857Z,31.46
2022-09-22T13:25:25.204Z,32.20
2022-09-22T13:28:12.820Z,31.52
2022-09-22T13:30:44.363Z,31.91
2022-09-22T13:33:25.714Z,33.49
2022-09-22T13:35:58.248Z,33.49
2022-09-22T13:38:29.543Z,32.17
2022-09-22T13:40:59.721Z,31.78
2022-09-22T13:43:35.263Z,32.97
2022-09-22T13:46:06.226Z,32.48
2022-09-22T13:48:38.118Z,33.07
2022-09-22T13:51:12.250Z,32.44
2022-09-22T13:53:44.858Z,32.97
2022-09-22T13:56:21.558Z,32.67
2022-09-22T13:58:49.926Z,31.99
2022-09-22T14:01:22.659Z,31.64
2022-09-22T14:03:53.862Z,31.75
2022-09-22T14:06:29.194Z,31.63
2022-09-22T14:09:00.270Z,32.73
2022-09-22T14:11:32.651Z,32.48
2022-09-22T14:14:04.292Z,32.29
2022-09-22T14:16:55.178Z,31.83
2022-09-22T14:19:39.978Z,32.62
2022-09-22T14:22:28.718Z,32.66
2022-09-22T14:25:03.574Z,32.23
2022-09-22T14:27:36.362Z,32.12
2022-09-22T14:30:19.418Z,32.16
2022-09-22T14:32:52.491Z,33.10
2022-09-22T14:35:36.727Z,33.59
2022-09-22T14:38:15.120Z,32.87
2022-09-22T14:40:43.565Z,32.96
2022-09-22T14:43:35.967Z,32.96
2022-09-22T14:46:09.891Z,33.04
2022-09-22T14:48:39.930Z,33.22
2022-09-22T14:51:20.357Z,33.21
2022-09-22T14:53:53.155Z,33.59
2022-09-22T14:56:28.298Z,33.12
2022-09-22T14:59:27.159Z,32.75
2022-09-22T15:02:15.455Z,33.49
2022-09-22T15:04:50.903Z,33.49
2022-09-22T15:07:26.641Z,34.01
2022-09-22T15:09:59.116Z,34.01
2022-09-22T15:12:48.676Z,35.07
2022-09-22T15:15:23.706Z,34.93
2022-09-22T15:18:13.552Z,34.38
2022-09-22T15:21:00.993Z,34.71
2022-09-22T15:23:42.549Z,35.17
2022-09-22T15:26:25.189Z,35.25
2022-09-22T15:28:55.184Z,34.65
2022-09-22T15:31:28.289Z,34.34
2022-09-22T15:34:01.191Z,34.15
2022-09-22T15:36:33.284Z,33.93
2022-09-22T15:39:25.735Z,34.75
2022-09-22T15:41:55.713Z,34.96
2022-09-22T15:44:25.438Z,34.69
2022-09-22T15:46:57.577Z,34.07
2022-09-22T15:49:28.056Z,34.38
2022-09-22T15:51:58.176Z,34.39
2022-09-22T15:54:29.440Z,34.65
2022-09-22T15:57:00.911Z,34.44
2022-09-22T15:59:33.436Z,34.66
2022-09-22T16:02:03.183Z,34.85
2022-09-22T16:04:33.476Z,35.27
2022-09-22T16:07:06.329Z,35.22
2022-09-22T16:09:37.092Z,34.77
2022-09-22T16:12:09.860Z,34.77
2022-09-22T16:14:40.988Z,34.88
2022-09-22T16:17:10.728Z,34.95
2022-09-22T16:19:40.171Z,35.33
2022-09-22T16:22:12.246Z,35.80
2022-09-22T16:24:43.745Z,35.93
2022-09-22T16:27:13.538Z,35.43
2022-09-22T16:29:44.055Z,35.18
2022-09-22T16:32:13.575Z,35.71
2022-09-22T16:34:43.673Z,36.04
2022-09-22T16:37:13.405Z,35.73
2022-09-22T16:39:43.130Z,36.29
2022-09-22T16:42:15.209Z,36.13
2022-09-22T16:44:45.673Z,36.83
2022-09-22T16:47:17.050Z,37.49
2022-09-22T16:49:48.482Z,37.46
2022-09-22T16:52:19.013Z,38.48
2022-09-22T16:54:48.760Z,38.60
2022-09-22T16:57:18.716Z,39.10
2022-09-22T16:59:48.435Z,39.31
2022-09-22T17:02:18.780Z,40.12
2022-09-22T17:04:48.299Z,40.94
2022-09-22T17:07:18.119Z,40.94
2022-09-22T17:09:47.854Z,41.43
2022-09-22T17:12:17.743Z,41.91
2022-09-22T17:14:48.977Z,41.91
2022-09-22T17:17:19.792Z,42.31
2022-09-22T17:19:49.612Z,42.74
2022-09-22T17:22:20.259Z,42.92
2022-09-22T17:24:50.258Z,43.43
2022-09-22T17:27:20.298Z,43.12
2022-09-22T17:29:50.089Z,43.43
2022-09-22T17:32:19.882Z,44.56
2022-09-22T17:34:49.615Z,44.56
2022-09-22T17:37:20.122Z,44.54
2022-09-22T17:39:50.640Z,45.31
2022-09-22T17:42:21.308Z,46.00
2022-09-22T17:44:51.113Z,46.45
2022-09-22T17:47:38.685Z,46.31
2022-09-22T17:50:29.993Z,46.51
2022-09-22T17:53:17.515Z,46.43
2022-09-22T17:55:46.967Z,47.49
2022-09-22T17:58:16.466Z,47.56
2022-09-22T18:00:47.479Z,47.55
2022-09-22T18:03:17.416Z,49.23
2022-09-22T18:05:50.473Z,49.23
2022-09-22T18:08:20.213Z,49.04
2022-09-22T18:10:50.257Z,49.57
2022-09-22T18:13:19.752Z,50.59
2022-09-22T18:15:50.073Z,50.28
2022-09-22T18:18:19.828Z,50.07
2022-09-22T18:20:49.642Z,50.50
2022-09-22T18:23:19.464Z,51.23
2022-09-22T18:25:51.115Z,51.23
2022-09-22T18:28:22.235Z,50.80
2022-09-22T18:30:52.084Z,50.83
2022-09-22T18:33:22.673Z,51.26
2022-09-22T18:35:52.456Z,52.13
2022-09-22T18:38:22.232Z,52.23
2022-09-22T18:40:52.005Z,52.56
2022-09-22T18:43:22.330Z,51.89
2022-09-22T18:45:52.139Z,52.55
2022-09-22T18:48:21.952Z,52.65
2022-09-22T18:50:52.018Z,52.23
2022-09-22T18:53:22.756Z,53.16
2022-09-22T18:55:52.685Z,53.16
2022-09-22T18:58:22.599Z,52.81
2022-09-22T19:00:52.912Z,52.90
2022-09-22T19:03:24.501Z,52.80
2022-09-22T19:05:54.334Z,52.80
2022-09-22T19:08:25.480Z,53.28
2022-09-22T19:10:55.392Z,53.17
2022-09-22T19:13:25.752Z,53.83
2022-09-22T19:15:58.041Z,54.83
2022-09-22T19:18:26.981Z,54.99
2022-09-22T19:20:58.409Z,54.59
2022-09-22T19:23:28.798Z,54.00
2022-09-22T19:26:00.350Z,54.00
2022-09-22T19:28:31.391Z,54.30
2022-09-22T19:31:01.240Z,55.70
2022-09-22T19:33:30.992Z,54.93
2022-09-22T19:36:01.724Z,55.70
2022-09-22T19:38:31.739Z,55.99
2022-09-22T19:41:01.467Z,56.58
2022-09-22T19:43:31.507Z,56.59
2022-09-22T19:46:01.971Z,56.82
2022-09-22T19:48:31.730Z,56.92
2022-09-22T19:51:03.269Z,56.75
2022-09-22T19:53:33.858Z,57.25
2022-09-22T19:56:03.464Z,57.13
2022-09-22T19:58:33.191Z,57.50
2022-09-22T20:01:02.935Z,58.09
2022-09-22T20:03:32.692Z,57.69
2022-09-22T20:06:02.999Z,57.89
2022-09-22T20:08:33.702Z,57.54
2022-09-22T20:11:25.012Z,57.46
2022-09-22T20:13:52.462Z,57.77
2022-09-22T20:16:22.201Z,58.46
2022-09-22T20:18:52.264Z,58.92
2022-09-22T20:21:22.587Z,58.92
2022-09-22T20:23:52.480Z,59.02
2022-09-22T20:28:52.072Z,58.87
2022-09-22T20:31:22.199Z,59.19
2022-09-22T20:33:52.240Z,59.02
2022-09-22T20:36:21.943Z,58.75
2022-09-22T20:38:51.699Z,59.22
2022-09-22T20:41:23.703Z,58.91
2022-09-22T20:43:53.824Z,59.00
2022-09-22T20:46:23.684Z,59.00
2022-09-22T20:48:55.564Z,58.89
2022-09-22T20:51:25.711Z,58.97
2022-09-22T20:53:55.654Z,59.76
2022-09-22T20:56:25.475Z,59.34
2022-09-22T20:58:55.530Z,59.56
2022-09-22T21:01:25.364Z,60.16
2022-09-22T21:03:56.933Z,59.70
2022-09-22T21:06:26.810Z,59.07
2022-09-22T21:09:14.443Z,59.32
2022-09-22T21:11:44.736Z,59.32
2022-09-22T21:14:15.342Z,60.48
2022-09-22T21:16:45.339Z,60.42
2022-09-22T21:19:15.418Z,60.31
2022-09-22T21:21:45.144Z,60.37
2022-09-22T21:24:15.270Z,60.72
2022-09-22T21:26:45.163Z,60.98
2022-09-22T21:29:15.219Z,60.70
2022-09-22T21:31:45.891Z,61.36
2022-09-22T21:34:16.850Z,61.27
2022-09-22T21:36:46.943Z,61.74
2022-09-22T21:39:17.141Z,61.80
2022-09-22T21:41:46.921Z,61.27
2022-09-22T21:44:17.108Z,61.97
2022-09-22T21:46:47.622Z,62.28
2022-09-22T21:49:17.665Z,61.79
2022-09-22T21:51:48.044Z,61.31
2022-09-22T21:54:20.255Z,61.52
2022-09-22T21:56:50.693Z,61.89
2022-09-22T21:59:21.602Z,61.81
2022-09-22T22:01:51.430Z,62.32
2022-09-22T22:04:21.032Z,61.89
2022-09-22T22:06:51.452Z,61.77
2022-09-22T22:09:23.343Z,62.33
2022-09-22T22:11:56.306Z,63.16
2022-09-22T22:14:29.698Z,62.98
2022-09-22T22:17:01.084Z,62.13
2022-09-22T22:19:30.981Z,62.24
2022-09-22T22:22:00.786Z,62.68
2022-09-22T22:24:37.564Z,62.24
2022-09-22T22:27:10.124Z,62.48
2022-09-22T22:29:40.212Z,62.41
2022-09-22T22:32:11.695Z,62.45
2022-09-22T22:34:41.457Z,62.76
2022-09-22T22:37:11.659Z,63.09
2022-09-22T22:39:41.692Z,62.45
2022-09-22T22:42:12.660Z,62.88
2022-09-22T22:44:42.418Z,62.60
2022-09-22T22:47:12.154Z,62.75
2022-09-22T22:49:41.981Z,62.95
2022-09-22T22:52:12.807Z,63.08
2022-09-22T22:54:42.545Z,63.23
2022-09-22T22:57:12.593Z,63.34
2022-09-22T22:59:42.555Z,63.58
2022-09-22T23:02:14.645Z,63.82
2022-09-22T23:04:44.409Z,64.06
2022-09-22T23:07:14.442Z,63.56
2022-09-22T23:09:44.501Z,63.39
2022-09-22T23:12:15.765Z,63.11
2022-09-22T23:14:45.845Z,63.37
2022-09-22T23:17:15.660Z,63.47
2022-09-22T23:19:45.396Z,63.47
2022-09-22T23:22:17.596Z,63.87
2022-09-22T23:24:47.336Z,63.80
2022-09-22T23:27:17.118Z,64.19
2022-09-22T23:29:47.280Z,64.12
2022-09-22T23:32:19.427Z,63.98
2022-09-22T23:34:49.160Z,64.27
2022-09-22T23:37:18.940Z,63.97
2022-09-22T23:39:50.262Z,63.99
2022-09-22T23:42:19.869Z,63.98
2022-09-22T23:44:49.621Z,63.76
2022-09-22T23:47:19.529Z,63.62
2022-09-22T23:49:49.579Z,63.70
2022-09-22T23:52:19.143Z,64.01
2022-09-22T23:54:49.021Z,64.06
2022-09-22T23:57:18.838Z,63.58
2022-09-22T23:59:48.591Z,63.49
