createdAt,value
2018-06-20T00:00:47.491Z,0.00
2018-06-20T00:01:47.523Z,0.00
2018-06-20T00:02:47.546Z,0.00
2018-06-20T00:03:47.564Z,0.00
2018-06-20T00:04:47.589Z,0.00
2018-06-20T00:05:47.609Z,0.00
2018-06-20T00:06:47.636Z,0.00
2018-06-20T00:07:47.663Z,0.00
2018-06-20T00:08:47.683Z,0.00
2018-06-20T00:09:47.702Z,0.00
2018-06-20T00:10:47.726Z,0.00
2018-06-20T00:11:47.753Z,0.00
2018-06-20T00:12:47.776Z,0.00
2018-06-20T00:13:47.802Z,0.00
2018-06-20T00:14:47.826Z,0.00
2018-06-20T00:15:47.844Z,0.00
2018-06-20T00:16:47.870Z,0.00
2018-06-20T00:17:47.894Z,0.00
2018-06-20T00:18:47.918Z,0.00
2018-06-20T00:19:47.937Z,0.00
2018-06-20T00:20:47.960Z,0.00
2018-06-20T00:21:47.990Z,0.00
2018-06-20T00:22:48.009Z,0.00
2018-06-20T00:23:48.035Z,0.00
2018-06-20T00:24:48.062Z,0.00
2018-06-20T00:25:48.077Z,0.00
2018-06-20T00:26:48.100Z,0.00
2018-06-20T00:27:48.127Z,0.00
2018-06-20T00:28:48.149Z,0.00
2018-06-20T00:29:48.177Z,0.00
2018-06-20T00:30:48.199Z,0.00
2018-06-20T00:31:48.220Z,0.00
2018-06-20T00:32:48.243Z,0.00
2018-06-20T00:33:48.268Z,0.00
2018-06-20T00:34:48.291Z,0.00
2018-06-20T00:35:48.310Z,0.00
2018-06-20T00:36:48.333Z,0.00
2018-06-20T00:37:48.359Z,0.00
2018-06-20T00:38:48.382Z,0.00
2018-06-20T00:39:48.407Z,0.00
2018-06-20T00:40:48.433Z,0.00
2018-06-20T00:41:48.452Z,0.00
2018-06-20T00:42:48.477Z,0.00
2018-06-20T00:43:48.503Z,0.00
2018-06-20T00:44:48.525Z,0.00
2018-06-20T00:45:48.548Z,0.00
2018-06-20T00:46:48.571Z,0.00
2018-06-20T00:47:48.590Z,0.00
2018-06-20T00:48:48.619Z,0.00
2018-06-20T00:49:48.642Z,0.00
2018-06-20T00:50:48.665Z,0.00
2018-06-20T00:51:48.686Z,0.00
2018-06-20T00:52:48.714Z,0.00
2018-06-20T00:53:48.731Z,0.00
2018-06-20T00:54:48.758Z,0.00
2018-06-20T00:55:48.783Z,0.00
2018-06-20T00:56:48.800Z,0.00
2018-06-20T00:57:48.827Z,0.00
2018-06-20T00:58:48.853Z,0.00
2018-06-20T00:59:48.874Z,0.00
2018-06-20T01:00:48.898Z,0.00
2018-06-20T01:01:48.924Z,0.00
2018-06-20T01:02:48.943Z,0.00
2018-06-20T01:03:48.965Z,0.00
2018-06-20T01:04:48.990Z,0.00
2018-06-20T01:05:49.014Z,0.00
2018-06-20T01:06:49.034Z,0.00
2018-06-20T01:07:49.057Z,0.00
2018-06-20T01:08:49.082Z,0.00
2018-06-20T01:09:49.106Z,0.00
2018-06-20T01:10:49.133Z,0.00
2018-06-20T01:11:49.253Z,0.00
2018-06-20T01:12:49.177Z,0.00
2018-06-20T01:13:49.200Z,0.00
2018-06-20T01:14:49.226Z,0.00
2018-06-20T01:15:49.248Z,0.00
2018-06-20T01:16:49.270Z,0.00
2018-06-20T01:17:49.293Z,0.00
2018-06-20T01:18:49.315Z,0.00
2018-06-20T01:19:49.346Z,0.00
2018-06-20T01:20:49.364Z,0.00
2018-06-20T01:21:49.388Z,0.00
2018-06-20T01:22:49.408Z,0.00
2018-06-20T01:23:49.432Z,0.00
2018-06-20T01:24:49.455Z,0.00
2018-06-20T01:25:49.478Z,0.00
2018-06-20T01:26:49.508Z,0.00
2018-06-20T01:27:49.527Z,0.00
2018-06-20T01:28:49.552Z,0.00
2018-06-20T01:29:49.576Z,0.00
2018-06-20T01:30:49.594Z,0.00
2018-06-20T01:31:49.615Z,0.00
2018-06-20T01:32:49.643Z,0.00
2018-06-20T01:33:49.665Z,0.00
2018-06-20T01:34:49.691Z,0.00
2018-06-20T01:35:49.714Z,0.00
2018-06-20T01:36:49.737Z,0.00
2018-06-20T01:37:49.755Z,0.00
2018-06-20T01:38:49.782Z,0.00
2018-06-20T01:39:49.805Z,0.00
2018-06-20T01:40:49.830Z,0.00
2018-06-20T01:41:49.855Z,0.00
2018-06-20T01:42:49.873Z,0.00
2018-06-20T01:43:49.896Z,0.00
2018-06-20T01:44:49.924Z,0.00
2018-06-20T01:45:49.947Z,0.00
2018-06-20T01:46:49.966Z,0.00
2018-06-20T01:47:49.988Z,0.00
2018-06-20T01:48:50.013Z,0.00
2018-06-20T01:49:50.034Z,0.00
2018-06-20T01:50:50.060Z,0.00
2018-06-20T01:51:50.085Z,0.00
2018-06-20T01:52:50.104Z,0.00
2018-06-20T01:53:50.128Z,0.00
2018-06-20T01:54:50.157Z,0.00
2018-06-20T01:55:50.179Z,0.00
2018-06-20T01:56:50.199Z,0.00
2018-06-20T01:57:50.225Z,0.00
2018-06-20T01:58:50.243Z,0.00
2018-06-20T01:59:50.265Z,0.00
2018-06-20T02:00:50.292Z,0.00
2018-06-20T02:01:50.318Z,0.00
2018-06-20T02:02:50.337Z,0.00
2018-06-20T02:03:50.358Z,0.00
2018-06-20T02:04:50.382Z,0.00
2018-06-20T02:05:50.409Z,0.00
2018-06-20T02:06:50.434Z,0.00
2018-06-20T02:07:50.468Z,4.00
2018-06-20T02:08:50.473Z,4.00
2018-06-20T02:09:50.498Z,4.00
2018-06-20T02:10:50.526Z,4.00
2018-06-20T02:11:50.548Z,0.00
2018-06-20T02:12:50.572Z,0.00
2018-06-20T02:13:50.595Z,0.00
2018-06-20T02:14:50.616Z,0.00
2018-06-20T02:15:50.637Z,4.00
2018-06-20T02:16:50.667Z,4.00
2018-06-20T02:17:50.692Z,4.00
2018-06-20T02:18:50.706Z,4.00
2018-06-20T02:19:50.732Z,4.00
2018-06-20T02:20:50.756Z,8.00
2018-06-20T02:21:50.776Z,4.00
2018-06-20T02:22:50.804Z,8.00
2018-06-20T02:23:50.824Z,4.00
2018-06-20T02:24:50.844Z,8.00
2018-06-20T02:25:50.868Z,8.00
2018-06-20T02:26:50.896Z,8.00
2018-06-20T02:27:50.923Z,8.00
2018-06-20T02:28:50.940Z,12.00
2018-06-20T02:29:50.963Z,12.00
2018-06-20T02:30:50.982Z,12.00
2018-06-20T02:31:51.007Z,16.00
2018-06-20T02:32:51.036Z,16.00
2018-06-20T02:33:51.058Z,20.00
2018-06-20T02:34:51.078Z,20.00
2018-06-20T02:35:51.100Z,24.00
2018-06-20T02:36:51.122Z,24.00
2018-06-20T02:37:51.145Z,28.00
2018-06-20T02:38:51.169Z,32.00
2018-06-20T02:39:51.195Z,32.00
2018-06-20T02:40:51.221Z,32.00
2018-06-20T02:41:51.240Z,40.00
2018-06-20T02:42:51.266Z,40.00
2018-06-20T02:43:51.292Z,44.00
2018-06-20T02:44:51.320Z,48.00
2018-06-20T02:45:51.337Z,52.00
2018-06-20T02:46:51.358Z,56.00
2018-06-20T02:47:51.375Z,64.00
2018-06-20T02:48:51.404Z,68.00
2018-06-20T02:49:51.426Z,72.00
2018-06-20T02:50:51.448Z,80.00
2018-06-20T02:51:51.471Z,84.00
2018-06-20T02:52:51.565Z,88.00
2018-06-20T02:53:51.518Z,96.00
2018-06-20T02:54:51.544Z,100.00
2018-06-20T02:55:51.566Z,108.00
2018-06-20T02:56:51.583Z,116.00
2018-06-20T02:57:51.605Z,128.00
2018-06-20T02:58:51.635Z,136.00
2018-06-20T02:59:51.659Z,140.00
2018-06-20T03:00:51.685Z,152.00
2018-06-20T03:01:51.705Z,160.00
2018-06-20T03:02:51.725Z,168.00
2018-06-20T03:03:51.749Z,180.00
2018-06-20T03:04:51.775Z,188.00
2018-06-20T03:05:51.797Z,200.00
2018-06-20T03:06:51.819Z,216.00
2018-06-20T03:07:51.838Z,228.00
2018-06-20T03:08:51.862Z,244.00
2018-06-20T03:09:51.884Z,256.00
2018-06-20T03:10:51.911Z,276.00
2018-06-20T03:11:51.937Z,296.00
2018-06-20T03:12:51.959Z,320.00
2018-06-20T03:13:51.982Z,356.00
2018-06-20T03:14:52.011Z,396.00
2018-06-20T03:15:52.031Z,440.00
2018-06-20T03:16:52.051Z,480.00
2018-06-20T03:17:52.074Z,520.00
2018-06-20T03:18:52.095Z,560.00
2018-06-20T03:19:52.116Z,596.00
2018-06-20T03:20:52.143Z,632.00
2018-06-20T03:21:52.167Z,672.00
2018-06-20T03:22:52.193Z,736.00
2018-06-20T03:23:52.208Z,804.00
2018-06-20T03:24:52.234Z,848.00
2018-06-20T03:25:52.258Z,896.00
2018-06-20T03:26:52.285Z,972.00
2018-06-20T03:27:52.316Z,1032.00
2018-06-20T03:28:52.327Z,1104.00
2018-06-20T03:29:52.350Z,1204.00
2018-06-20T03:30:52.380Z,1336.00
2018-06-20T03:31:52.406Z,1436.00
2018-06-20T03:32:52.427Z,1528.00
2018-06-20T03:33:52.449Z,1612.00
2018-06-20T03:34:52.469Z,1704.00
2018-06-20T03:35:52.495Z,1816.00
2018-06-20T03:36:52.517Z,1912.00
2018-06-20T03:37:52.541Z,2052.00
2018-06-20T03:38:52.571Z,2168.00
2018-06-20T03:39:52.596Z,2228.00
2018-06-20T03:40:52.614Z,2256.00
2018-06-20T03:41:52.639Z,2392.00
2018-06-20T03:42:52.659Z,2508.00
2018-06-20T03:43:52.685Z,2628.00
2018-06-20T03:44:52.714Z,2804.00
2018-06-20T03:45:52.737Z,2944.00
2018-06-20T03:46:52.761Z,3096.00
2018-06-20T03:47:52.781Z,3176.00
2018-06-20T03:48:52.809Z,3320.00
2018-06-20T03:49:52.832Z,3384.00
2018-06-20T03:50:52.861Z,3476.00
2018-06-20T03:51:52.883Z,3476.00
2018-06-20T03:52:52.902Z,3584.00
2018-06-20T03:53:52.927Z,3560.00
2018-06-20T03:54:52.960Z,3520.00
2018-06-20T03:55:52.981Z,3544.00
2018-06-20T03:56:53.010Z,3508.00
2018-06-20T03:57:53.032Z,3564.00
2018-06-20T03:58:53.059Z,3696.00
2018-06-20T03:59:53.076Z,3840.00
2018-06-20T04:00:53.108Z,4124.00
2018-06-20T04:01:53.130Z,4324.00
2018-06-20T04:02:53.152Z,4300.00
2018-06-20T04:03:53.176Z,4488.00
2018-06-20T04:04:53.205Z,4608.00
2018-06-20T04:05:53.229Z,5000.00
2018-06-20T04:06:53.261Z,5152.00
2018-06-20T04:07:53.281Z,5504.00
2018-06-20T04:08:53.303Z,5552.00
2018-06-20T04:09:53.329Z,5612.00
2018-06-20T04:10:53.359Z,5592.00
2018-06-20T04:11:53.379Z,6008.00
2018-06-20T04:12:53.409Z,6340.00
2018-06-20T04:13:53.432Z,6632.00
2018-06-20T04:14:53.457Z,6876.00
2018-06-20T04:15:53.482Z,7196.00
2018-06-20T04:16:53.511Z,7640.00
2018-06-20T04:17:53.537Z,8652.00
2018-06-20T04:18:53.564Z,9500.00
2018-06-20T04:19:53.585Z,10520.00
2018-06-20T04:20:53.609Z,11628.00
2018-06-20T04:21:53.636Z,11884.00
2018-06-20T04:22:53.668Z,12336.00
2018-06-20T04:23:53.693Z,12300.00
2018-06-20T04:24:53.715Z,12416.00
2018-06-20T04:25:53.740Z,12668.00
2018-06-20T04:26:53.777Z,12784.00
2018-06-20T04:27:53.800Z,13012.00
2018-06-20T04:28:53.828Z,13596.00
2018-06-20T04:29:53.856Z,13856.00
2018-06-20T04:30:53.878Z,14048.00
2018-06-20T04:31:53.905Z,14400.00
2018-06-20T04:32:53.933Z,14368.00
2018-06-20T04:33:53.963Z,14848.00
2018-06-20T04:34:54.020Z,15104.00
2018-06-20T04:35:54.014Z,15552.00
2018-06-20T04:36:54.043Z,15808.00
2018-06-20T04:37:54.074Z,16224.00
2018-06-20T04:38:54.102Z,16032.00
2018-06-20T04:39:54.134Z,16192.00
2018-06-20T04:40:54.154Z,16416.00
2018-06-20T04:41:54.183Z,16960.00
2018-06-20T04:42:54.214Z,16768.00
2018-06-20T04:43:54.242Z,16416.00
2018-06-20T04:44:54.272Z,17056.00
2018-06-20T04:45:54.301Z,17024.00
2018-06-20T04:46:54.329Z,16480.00
2018-06-20T04:47:54.354Z,16768.00
2018-06-20T04:48:54.386Z,17184.00
2018-06-20T04:49:54.415Z,17344.00
2018-06-20T04:50:54.440Z,16448.00
2018-06-20T04:51:54.468Z,15456.00
2018-06-20T04:52:54.500Z,14912.00
2018-06-20T04:53:54.529Z,13792.00
2018-06-20T04:54:54.563Z,13316.00
2018-06-20T04:55:54.592Z,12200.00
2018-06-20T04:56:54.617Z,11672.00
2018-06-20T04:57:54.646Z,11584.00
2018-06-20T04:58:54.681Z,11984.00
2018-06-20T04:59:54.711Z,11848.00
2018-06-20T05:00:54.739Z,12336.00
2018-06-20T05:01:54.768Z,11892.00
2018-06-20T05:02:54.795Z,12040.00
2018-06-20T05:03:54.822Z,11992.00
2018-06-20T05:04:54.862Z,12400.00
2018-06-20T05:05:54.894Z,12064.00
2018-06-20T05:06:54.917Z,12024.00
2018-06-20T05:07:54.948Z,11948.00
2018-06-20T05:08:54.977Z,12168.00
2018-06-20T05:09:55.005Z,12672.00
2018-06-20T05:10:55.040Z,12876.00
2018-06-20T05:11:55.072Z,13024.00
2018-06-20T05:12:55.096Z,13288.00
2018-06-20T05:13:55.126Z,13456.00
2018-06-20T05:14:55.161Z,13548.00
2018-06-20T05:15:55.190Z,13524.00
2018-06-20T05:16:55.222Z,13684.00
2018-06-20T05:17:55.257Z,13756.00
2018-06-20T05:18:55.282Z,13844.00
2018-06-20T05:19:55.314Z,14092.00
2018-06-20T05:20:55.349Z,14192.00
2018-06-20T05:21:55.376Z,14420.00
2018-06-20T05:22:55.404Z,13740.00
2018-06-20T05:23:55.434Z,12728.00
2018-06-20T05:24:55.467Z,12616.00
2018-06-20T05:25:55.499Z,12296.00
2018-06-20T05:26:55.538Z,12104.00
2018-06-20T05:27:55.563Z,11884.00
2018-06-20T05:28:55.598Z,11760.00
2018-06-20T05:29:55.624Z,11600.00
2018-06-20T05:30:55.659Z,11248.00
2018-06-20T05:31:55.689Z,11020.00
2018-06-20T05:32:55.776Z,10884.00
2018-06-20T05:33:55.751Z,10616.00
2018-06-20T05:34:55.776Z,10648.00
2018-06-20T05:35:55.806Z,10464.00
2018-06-20T05:36:55.842Z,10336.00
2018-06-20T05:37:55.873Z,10300.00
2018-06-20T05:38:55.900Z,10148.00
2018-06-20T05:39:55.930Z,10196.00
2018-06-20T05:40:55.958Z,10116.00
2018-06-20T05:41:55.989Z,10028.00
2018-06-20T05:42:56.029Z,10132.00
2018-06-20T05:43:56.053Z,9992.00
2018-06-20T05:44:56.081Z,10076.00
2018-06-20T05:45:56.113Z,10072.00
2018-06-20T05:46:56.146Z,9744.00
2018-06-20T05:47:56.176Z,10116.00
2018-06-20T05:48:56.203Z,10200.00
2018-06-20T05:49:56.233Z,10116.00
2018-06-20T05:50:56.259Z,10364.00
2018-06-20T05:51:56.290Z,10208.00
2018-06-20T05:52:56.324Z,10320.00
2018-06-20T05:53:56.383Z,10384.00
2018-06-20T05:54:56.380Z,10400.00
2018-06-20T05:55:56.411Z,12300.00
2018-06-20T05:56:56.437Z,16508.00
2018-06-20T05:57:56.470Z,21216.00
2018-06-20T05:58:56.501Z,14680.00
2018-06-20T05:59:56.529Z,6228.00
2018-06-20T06:00:56.554Z,5076.00
2018-06-20T06:01:56.585Z,4740.00
2018-06-20T06:02:56.619Z,4256.00
2018-06-20T06:03:56.647Z,4328.00
2018-06-20T06:04:56.688Z,8352.00
2018-06-20T06:05:56.708Z,24768.00
2018-06-20T06:06:56.735Z,15808.00
2018-06-20T06:07:56.768Z,26304.00
2018-06-20T06:08:56.793Z,9180.00
2018-06-20T06:09:56.824Z,7860.00
2018-06-20T06:10:56.849Z,22016.00
2018-06-20T06:11:56.916Z,24832.00
2018-06-20T06:12:56.909Z,13684.00
2018-06-20T06:13:56.938Z,24128.00
2018-06-20T06:14:56.974Z,13276.00
2018-06-20T06:15:57.007Z,18232.00
2018-06-20T06:16:57.114Z,24896.00
2018-06-20T06:17:57.055Z,23680.00
2018-06-20T06:18:57.089Z,11412.00
2018-06-20T06:19:57.116Z,25888.00
2018-06-20T06:20:57.145Z,25632.00
2018-06-20T06:21:57.178Z,7568.00
2018-06-20T06:22:57.200Z,5780.00
2018-06-20T06:23:57.238Z,8980.00
2018-06-20T06:24:57.263Z,21920.00
2018-06-20T06:25:57.296Z,8376.00
2018-06-20T06:26:57.319Z,6600.00
2018-06-20T06:27:57.349Z,8400.00
2018-06-20T06:28:57.380Z,7768.00
2018-06-20T06:29:57.406Z,7632.00
2018-06-20T06:30:57.440Z,6188.00
2018-06-20T06:31:57.470Z,6524.00
2018-06-20T06:32:57.493Z,5656.00
2018-06-20T06:33:57.521Z,4392.00
2018-06-20T06:34:57.556Z,4508.00
2018-06-20T06:35:57.591Z,3844.00
2018-06-20T06:36:57.617Z,3608.00
2018-06-20T06:37:57.645Z,4708.00
2018-06-20T06:38:57.669Z,4600.00
2018-06-20T06:39:57.699Z,3956.00
2018-06-20T06:40:57.729Z,3564.00
2018-06-20T06:41:57.758Z,3200.00
2018-06-20T06:42:57.784Z,2796.00
2018-06-20T06:43:57.874Z,2772.00
2018-06-20T06:44:57.842Z,3068.00
2018-06-20T06:45:57.870Z,2884.00
2018-06-20T06:46:57.903Z,2648.00
2018-06-20T06:47:57.928Z,2112.00
2018-06-20T06:48:57.952Z,2016.00
2018-06-20T06:49:58.127Z,2288.00
2018-06-20T06:50:58.014Z,2388.00
2018-06-20T06:51:58.040Z,2700.00
2018-06-20T06:52:58.071Z,3156.00
2018-06-20T06:53:58.097Z,3464.00
2018-06-20T06:54:58.122Z,3288.00
2018-06-20T06:55:58.181Z,2908.00
2018-06-20T06:56:58.177Z,2880.00
2018-06-20T06:57:58.209Z,3552.00
2018-06-20T06:58:58.232Z,3016.00
2018-06-20T06:59:58.260Z,2576.00
2018-06-20T07:00:58.287Z,2808.00
2018-06-20T07:01:58.313Z,3184.00
2018-06-20T07:02:58.344Z,3196.00
2018-06-20T07:03:58.372Z,3092.00
2018-06-20T07:04:58.394Z,3028.00
2018-06-20T07:05:58.425Z,2908.00
2018-06-20T07:06:58.454Z,3036.00
2018-06-20T07:07:58.481Z,3796.00
2018-06-20T07:08:58.504Z,3704.00
2018-06-20T07:09:58.533Z,3540.00
2018-06-20T07:10:58.556Z,3712.00
2018-06-20T07:11:58.586Z,3800.00
2018-06-20T07:12:58.617Z,3748.00
2018-06-20T07:13:58.641Z,4480.00
2018-06-20T07:14:58.666Z,4300.00
2018-06-20T07:15:58.691Z,3644.00
2018-06-20T07:16:58.717Z,3340.00
2018-06-20T07:17:58.748Z,2984.00
2018-06-20T07:18:58.775Z,2560.00
2018-06-20T07:19:58.804Z,2680.00
2018-06-20T07:20:58.827Z,2564.00
2018-06-20T07:21:58.849Z,2572.00
2018-06-20T07:22:58.881Z,2512.00
2018-06-20T07:23:58.907Z,2804.00
2018-06-20T07:24:58.940Z,3268.00
2018-06-20T07:25:58.964Z,3380.00
2018-06-20T07:26:58.992Z,3404.00
2018-06-20T07:27:59.024Z,3728.00
2018-06-20T07:28:59.060Z,3492.00
2018-06-20T07:29:59.124Z,3212.00
2018-06-20T07:30:59.118Z,3088.00
2018-06-20T07:31:59.122Z,2788.00
2018-06-20T07:32:59.150Z,2868.00
2018-06-20T07:33:59.172Z,3280.00
2018-06-20T07:34:59.205Z,3292.00
2018-06-20T07:35:59.278Z,3432.00
2018-06-20T07:36:59.257Z,3576.00
2018-06-20T07:37:59.281Z,3420.00
2018-06-20T07:38:59.308Z,2784.00
2018-06-20T07:39:59.334Z,2584.00
2018-06-20T07:40:59.356Z,2448.00
2018-06-20T07:41:59.387Z,2264.00
2018-06-20T07:42:59.410Z,2640.00
2018-06-20T07:43:59.433Z,2884.00
2018-06-20T07:44:59.510Z,3240.00
2018-06-20T07:45:59.497Z,3168.00
2018-06-20T07:46:59.512Z,3340.00
2018-06-20T07:47:59.554Z,3324.00
2018-06-20T07:49:01.411Z,2748.00
2018-06-20T07:49:59.594Z,3032.00
2018-06-20T07:50:59.638Z,3368.00
2018-06-20T07:51:59.648Z,3840.00
2018-06-20T07:52:59.675Z,3740.00
2018-06-20T07:54:00.427Z,3836.00
2018-06-20T07:54:59.721Z,3508.00
2018-06-20T07:55:59.748Z,3276.00
2018-06-20T07:56:59.770Z,3284.00
2018-06-20T07:57:59.802Z,3452.00
2018-06-20T07:58:59.834Z,3468.00
2018-06-20T07:59:59.857Z,3736.00
2018-06-20T08:00:59.938Z,3536.00
2018-06-20T08:01:59.911Z,3324.00
2018-06-20T08:02:59.938Z,3296.00
2018-06-20T08:03:59.966Z,3416.00
2018-06-20T08:04:59.988Z,3368.00
2018-06-20T08:06:00.024Z,3496.00
2018-06-20T08:07:00.049Z,3308.00
2018-06-20T08:08:00.066Z,3420.00
2018-06-20T08:09:00.093Z,3356.00
2018-06-20T08:10:00.118Z,2824.00
2018-06-20T08:11:00.141Z,2584.00
2018-06-20T08:12:00.171Z,2480.00
2018-06-20T08:13:00.191Z,2360.00
2018-06-20T08:14:00.217Z,2052.00
2018-06-20T08:15:00.299Z,2128.00
2018-06-20T08:16:00.275Z,2192.00
2018-06-20T08:17:00.297Z,2104.00
2018-06-20T08:18:00.326Z,2140.00
2018-06-20T08:19:00.361Z,2188.00
2018-06-20T08:20:00.379Z,1972.00
2018-06-20T08:21:00.413Z,2200.00
2018-06-20T08:22:00.433Z,2688.00
2018-06-20T08:23:00.485Z,3676.00
2018-06-20T08:24:00.478Z,3792.00
2018-06-20T08:25:00.507Z,3656.00
2018-06-20T08:26:00.537Z,3488.00
2018-06-20T08:27:00.554Z,3368.00
2018-06-20T08:28:00.657Z,3092.00
2018-06-20T08:29:00.928Z,3008.00
2018-06-20T08:30:00.636Z,3080.00
2018-06-20T08:31:00.661Z,3156.00
2018-06-20T08:32:00.688Z,3456.00
2018-06-20T08:33:00.708Z,3604.00
2018-06-20T08:34:00.735Z,3684.00
2018-06-20T08:35:00.763Z,3768.00
2018-06-20T08:36:00.862Z,3696.00
2018-06-20T08:37:00.814Z,3680.00
2018-06-20T08:38:00.846Z,3612.00
2018-06-20T08:39:00.866Z,3504.00
2018-06-20T08:40:00.885Z,3448.00
2018-06-20T08:41:00.919Z,3368.00
2018-06-20T08:42:00.951Z,3120.00
2018-06-20T08:43:00.968Z,3148.00
2018-06-20T08:44:00.998Z,3288.00
2018-06-20T08:45:01.019Z,3660.00
2018-06-20T08:46:01.066Z,3660.00
2018-06-20T08:47:01.074Z,3696.00
2018-06-20T08:48:01.125Z,3668.00
2018-06-20T08:49:01.127Z,3368.00
2018-06-20T08:50:01.144Z,2952.00
2018-06-20T08:51:01.182Z,2944.00
2018-06-20T08:52:01.210Z,2924.00
2018-06-20T08:53:01.283Z,2476.00
2018-06-20T08:54:01.255Z,2176.00
2018-06-20T08:55:01.277Z,2068.00
2018-06-20T08:56:01.299Z,1940.00
2018-06-20T08:57:01.363Z,1692.00
2018-06-20T08:58:01.358Z,1556.00
2018-06-20T08:59:01.380Z,1536.00
2018-06-20T09:00:01.406Z,1572.00
2018-06-20T09:01:01.439Z,1648.00
2018-06-20T09:02:01.499Z,1768.00
2018-06-20T09:03:01.491Z,1856.00
2018-06-20T09:04:01.507Z,1860.00
2018-06-20T09:05:01.538Z,1752.00
2018-06-20T09:06:01.608Z,1712.00
2018-06-20T09:07:01.625Z,1676.00
2018-06-20T09:08:01.616Z,1720.00
2018-06-20T09:09:01.650Z,1840.00
2018-06-20T09:10:01.666Z,2032.00
2018-06-20T09:11:01.688Z,2248.00
2018-06-20T09:12:01.711Z,2452.00
2018-06-20T09:13:01.741Z,2608.00
2018-06-20T09:14:01.772Z,2704.00
2018-06-20T09:15:01.790Z,2708.00
2018-06-20T09:16:01.815Z,2676.00
2018-06-20T09:17:01.848Z,2708.00
2018-06-20T09:18:01.867Z,2748.00
2018-06-20T09:19:01.898Z,2692.00
2018-06-20T09:20:01.926Z,2776.00
2018-06-20T09:21:01.941Z,2784.00
2018-06-20T09:22:02.033Z,2688.00
2018-06-20T09:23:02.019Z,2800.00
2018-06-20T09:24:02.026Z,2924.00
2018-06-20T09:25:02.056Z,2780.00
2018-06-20T09:26:02.074Z,2692.00
2018-06-20T09:27:02.097Z,2876.00
2018-06-20T09:28:02.122Z,3044.00
2018-06-20T09:29:02.147Z,3184.00
2018-06-20T09:30:02.276Z,3324.00
2018-06-20T09:31:02.209Z,3248.00
2018-06-20T09:32:02.348Z,3268.00
2018-06-20T09:33:02.239Z,3132.00
2018-06-20T09:34:02.319Z,3236.00
2018-06-20T09:35:02.301Z,3296.00
2018-06-20T09:36:02.332Z,3020.00
2018-06-20T09:37:02.356Z,2880.00
2018-06-20T09:38:02.716Z,2804.00
2018-06-20T09:39:02.406Z,2920.00
2018-06-20T09:40:02.433Z,3036.00
2018-06-20T09:41:02.455Z,3120.00
2018-06-20T09:42:02.483Z,3088.00
2018-06-20T09:43:02.500Z,2916.00
2018-06-20T09:44:02.525Z,2844.00
2018-06-20T09:45:02.560Z,2736.00
2018-06-20T09:46:02.593Z,2672.00
2018-06-20T09:47:02.611Z,2548.00
2018-06-20T09:48:02.628Z,2708.00
2018-06-20T09:49:02.656Z,2720.00
2018-06-20T09:50:02.684Z,2752.00
2018-06-20T09:51:02.711Z,2624.00
2018-06-20T09:52:02.737Z,2544.00
2018-06-20T09:53:02.771Z,2524.00
2018-06-20T09:54:02.779Z,2500.00
2018-06-20T09:55:02.810Z,2536.00
2018-06-20T09:56:02.833Z,2508.00
2018-06-20T09:57:02.864Z,2504.00
2018-06-20T09:58:02.888Z,2484.00
2018-06-20T09:59:02.914Z,2540.00
2018-06-20T10:00:02.940Z,2540.00
2018-06-20T10:01:02.964Z,2640.00
2018-06-20T10:02:02.987Z,2484.00
2018-06-20T10:03:03.013Z,2572.00
2018-06-20T10:04:03.040Z,2616.00
2018-06-20T10:05:03.062Z,2452.00
2018-06-20T10:06:03.091Z,2284.00
2018-06-20T10:07:03.111Z,2528.00
2018-06-20T10:08:03.135Z,2212.00
2018-06-20T10:09:03.169Z,2356.00
2018-06-20T10:10:03.192Z,2200.00
2018-06-20T10:11:03.218Z,2312.00
2018-06-20T10:12:03.241Z,2496.00
2018-06-20T10:13:03.260Z,2524.00
2018-06-20T10:14:03.283Z,2336.00
2018-06-20T10:15:03.323Z,2252.00
2018-06-20T10:16:03.343Z,2308.00
2018-06-20T10:17:03.372Z,2180.00
2018-06-20T10:18:03.412Z,2188.00
2018-06-20T10:19:03.416Z,2132.00
2018-06-20T10:20:03.524Z,2260.00
2018-06-20T10:21:03.533Z,2328.00
2018-06-20T10:22:03.494Z,2316.00
2018-06-20T10:23:03.517Z,2068.00
2018-06-20T10:24:03.557Z,1920.00
2018-06-20T10:25:03.578Z,1948.00
2018-06-20T10:26:03.595Z,1944.00
2018-06-20T10:27:03.617Z,2004.00
2018-06-20T10:28:03.640Z,2200.00
2018-06-20T10:29:03.673Z,2384.00
2018-06-20T10:30:03.703Z,2444.00
2018-06-20T10:31:03.725Z,2360.00
2018-06-20T10:32:03.753Z,2296.00
2018-06-20T10:33:03.770Z,2196.00
2018-06-20T10:34:03.792Z,2100.00
2018-06-20T10:35:03.825Z,2036.00
2018-06-20T10:36:03.855Z,2032.00
2018-06-20T10:37:03.873Z,1988.00
2018-06-20T10:38:03.897Z,1984.00
2018-06-20T10:39:03.926Z,1968.00
2018-06-20T10:40:03.988Z,1984.00
2018-06-20T10:41:03.977Z,1968.00
2018-06-20T10:42:04.001Z,1960.00
2018-06-20T10:43:04.021Z,1956.00
2018-06-20T10:44:04.046Z,1956.00
2018-06-20T10:45:04.070Z,1972.00
2018-06-20T10:46:04.168Z,1992.00
2018-06-20T10:47:04.126Z,2000.00
2018-06-20T10:48:04.151Z,2092.00
2018-06-20T10:49:04.170Z,2320.00
2018-06-20T10:50:04.203Z,2552.00
2018-06-20T10:51:04.226Z,2580.00
2018-06-20T10:52:04.248Z,2380.00
2018-06-20T10:53:04.277Z,2248.00
2018-06-20T10:54:04.302Z,2364.00
2018-06-20T10:55:04.324Z,2372.00
2018-06-20T10:56:04.347Z,2204.00
2018-06-20T10:57:04.377Z,2480.00
2018-06-20T10:58:04.401Z,2488.00
2018-06-20T10:59:04.429Z,2416.00
2018-06-20T11:00:04.449Z,2448.00
2018-06-20T11:01:04.477Z,2392.00
2018-06-20T11:02:04.501Z,2316.00
2018-06-20T11:03:04.550Z,2044.00
2018-06-20T11:04:04.554Z,2268.00
2018-06-20T11:05:04.577Z,2056.00
2018-06-20T11:06:04.601Z,2264.00
2018-06-20T11:07:04.629Z,2268.00
2018-06-20T11:08:04.650Z,2116.00
2018-06-20T11:09:04.682Z,2680.00
2018-06-20T11:10:04.704Z,2876.00
2018-06-20T11:11:04.725Z,2820.00
2018-06-20T11:12:04.749Z,2764.00
2018-06-20T11:13:04.790Z,2724.00
2018-06-20T11:14:04.821Z,2772.00
2018-06-20T11:15:04.829Z,2476.00
2018-06-20T11:16:04.849Z,2132.00
2018-06-20T11:17:04.875Z,2100.00
2018-06-20T11:18:04.904Z,2276.00
2018-06-20T11:19:04.934Z,2428.00
2018-06-20T11:20:04.966Z,2832.00
2018-06-20T11:21:05.000Z,2768.00
2018-06-20T11:22:05.026Z,2756.00
2018-06-20T11:23:05.031Z,2688.00
2018-06-20T11:24:05.066Z,2688.00
2018-06-20T11:25:05.085Z,2412.00
2018-06-20T11:26:05.104Z,2228.00
2018-06-20T11:27:05.139Z,2248.00
2018-06-20T11:28:05.158Z,2188.00
2018-06-20T11:29:05.336Z,2488.00
2018-06-20T11:30:05.208Z,2596.00
2018-06-20T11:31:05.242Z,2616.00
2018-06-20T11:32:05.254Z,2544.00
2018-06-20T11:33:05.304Z,2488.00
2018-06-20T11:34:05.307Z,2424.00
2018-06-20T11:35:05.332Z,2364.00
2018-06-20T11:36:05.400Z,2260.00
2018-06-20T11:37:05.378Z,2168.00
2018-06-20T11:38:05.420Z,2196.00
2018-06-20T11:39:05.432Z,2252.00
2018-06-20T11:40:05.457Z,2196.00
2018-06-20T11:41:05.482Z,1904.00
2018-06-20T11:42:05.505Z,2004.00
2018-06-20T11:43:05.543Z,2020.00
2018-06-20T11:44:05.552Z,1700.00
2018-06-20T11:45:05.584Z,1992.00
2018-06-20T11:46:05.650Z,1872.00
2018-06-20T11:47:05.629Z,1948.00
2018-06-20T11:48:05.659Z,2196.00
2018-06-20T11:49:05.684Z,2376.00
2018-06-20T11:50:05.709Z,2632.00
2018-06-20T11:51:05.740Z,2668.00
2018-06-20T11:52:05.784Z,2352.00
2018-06-20T11:53:05.780Z,2348.00
2018-06-20T11:54:05.808Z,2484.00
2018-06-20T11:55:05.845Z,2496.00
2018-06-20T11:56:05.903Z,2536.00
2018-06-20T11:57:05.887Z,2640.00
2018-06-20T11:58:06.035Z,2580.00
2018-06-20T11:59:05.924Z,2740.00
2018-06-20T12:00:05.960Z,2660.00
2018-06-20T12:01:06.002Z,2696.00
2018-06-20T12:02:06.089Z,2684.00
2018-06-20T12:03:06.033Z,2852.00
2018-06-20T12:04:06.151Z,2692.00
2018-06-20T12:05:06.107Z,2752.00
2018-06-20T12:06:06.106Z,2608.00
2018-06-20T12:07:06.218Z,2772.00
2018-06-20T12:08:06.169Z,2584.00
2018-06-20T12:09:06.210Z,2728.00
2018-06-20T12:10:06.282Z,2636.00
2018-06-20T12:11:06.234Z,2600.00
2018-06-20T12:12:06.263Z,2492.00
2018-06-20T12:13:06.285Z,2788.00
2018-06-20T12:14:06.407Z,2520.00
2018-06-20T12:15:06.349Z,2860.00
2018-06-20T12:16:06.365Z,2756.00
2018-06-20T12:17:06.401Z,2644.00
2018-06-20T12:18:06.418Z,2696.00
2018-06-20T12:19:06.441Z,2764.00