createdAt,value
2018-08-22T00:02:00.990Z,6.05
2018-08-22T00:04:29.486Z,6.90
2018-08-22T00:06:57.976Z,6.33
2018-08-22T00:09:26.185Z,6.33
2018-08-22T00:11:54.484Z,6.87
2018-08-22T00:14:23.522Z,5.80
2018-08-22T00:16:51.617Z,5.53
2018-08-22T00:19:19.748Z,6.70
2018-08-22T00:21:48.263Z,22.73
2018-08-22T00:24:17.235Z,6.45
2018-08-22T00:26:45.393Z,6.33
2018-08-22T00:29:14.496Z,6.80
2018-08-22T00:31:43.781Z,6.60
2018-08-22T00:34:11.983Z,6.70
2018-08-22T00:36:40.076Z,6.78
2018-08-22T00:39:08.774Z,6.43
2018-08-22T00:41:36.872Z,6.60
2018-08-22T00:44:05.016Z,6.60
2018-08-22T00:46:33.095Z,6.83
2018-08-22T00:49:01.214Z,8.00
2018-08-22T00:51:29.546Z,7.00
2018-08-22T00:53:57.667Z,9.70
2018-08-22T00:56:25.790Z,17.80
2018-08-22T00:58:53.910Z,7.10
2018-08-22T01:01:22.002Z,6.77
2018-08-22T01:03:50.226Z,6.93
2018-08-22T01:06:18.513Z,6.87
2018-08-22T01:08:47.385Z,6.83
2018-08-22T01:11:15.471Z,7.42
2018-08-22T01:13:44.178Z,6.47
2018-08-22T01:16:12.304Z,6.33
2018-08-22T01:18:40.408Z,7.90
2018-08-22T01:21:08.794Z,6.45
2018-08-22T01:23:36.960Z,6.60
2018-08-22T01:26:05.757Z,6.87
2018-08-22T01:28:34.273Z,6.87
2018-08-22T01:31:02.451Z,6.87
2018-08-22T01:33:32.094Z,5.87
2018-08-22T01:36:01.335Z,7.07
2018-08-22T01:38:31.492Z,7.13
2018-08-22T01:40:59.564Z,7.03
2018-08-22T01:43:27.771Z,6.60
2018-08-22T01:45:55.986Z,7.50
2018-08-22T01:48:24.151Z,7.20
2018-08-22T01:50:52.281Z,6.63
2018-08-22T01:53:20.394Z,7.50
2018-08-22T01:55:48.646Z,7.70
2018-08-22T01:58:17.012Z,7.12
2018-08-22T02:00:45.118Z,7.15
2018-08-22T02:03:13.245Z,7.80
2018-08-22T02:05:41.460Z,8.33
2018-08-22T02:08:09.583Z,8.20
2018-08-22T02:10:37.778Z,7.67
2018-08-22T02:13:06.151Z,7.17
2018-08-22T02:15:34.716Z,7.37
2018-08-22T02:18:02.818Z,7.40
2018-08-22T02:20:31.472Z,7.65
2018-08-22T02:22:59.722Z,7.23
2018-08-22T02:25:27.878Z,8.43
2018-08-22T02:27:56.086Z,6.33
2018-08-22T02:30:24.192Z,7.77
2018-08-22T02:32:52.303Z,7.63
2018-08-22T02:35:20.504Z,7.40
2018-08-22T02:37:48.590Z,7.70
2018-08-22T02:40:17.785Z,7.97
2018-08-22T02:42:45.958Z,7.97
2018-08-22T02:45:15.092Z,7.20
2018-08-22T02:47:43.253Z,7.27
2018-08-22T02:50:11.378Z,8.13
2018-08-22T02:52:39.785Z,7.60
2018-08-22T02:55:08.121Z,7.97
2018-08-22T02:57:36.316Z,7.78
2018-08-22T03:00:04.448Z,8.30
2018-08-22T03:02:32.528Z,8.20
2018-08-22T03:05:01.558Z,7.80
2018-08-22T03:07:29.656Z,8.40
2018-08-22T03:09:57.763Z,7.47
2018-08-22T03:12:25.949Z,7.67
2018-08-22T03:14:54.304Z,7.63
2018-08-22T03:17:22.419Z,8.77
2018-08-22T03:19:50.545Z,9.05
2018-08-22T03:22:19.348Z,8.30
2018-08-22T03:24:47.531Z,8.03
2018-08-22T03:27:15.966Z,7.97
2018-08-22T03:29:44.711Z,8.48
2018-08-22T03:32:13.940Z,9.18
2018-08-22T03:34:42.213Z,8.53
2018-08-22T03:37:10.798Z,9.30
2018-08-22T03:39:39.039Z,8.90
2018-08-22T03:42:07.555Z,8.67
2018-08-22T03:44:35.801Z,9.20
2018-08-22T03:47:03.901Z,8.50
2018-08-22T03:49:32.021Z,8.70
2018-08-22T03:52:01.143Z,8.80
2018-08-22T03:54:29.312Z,8.30
2018-08-22T03:56:57.572Z,8.30
2018-08-22T03:59:25.785Z,8.27
2018-08-22T04:01:53.886Z,8.40
2018-08-22T04:04:22.008Z,8.80
2018-08-22T04:06:50.104Z,8.40
2018-08-22T04:09:18.256Z,8.70
2018-08-22T04:11:46.863Z,8.87
2018-08-22T04:14:15.358Z,7.83
2018-08-22T04:16:43.692Z,8.80
2018-08-22T04:19:13.738Z,8.18
2018-08-22T04:21:42.170Z,8.30
2018-08-22T04:24:10.727Z,8.90
2018-08-22T04:26:38.840Z,8.60
2018-08-22T04:29:07.042Z,9.70
2018-08-22T04:31:35.114Z,8.73
2018-08-22T04:34:03.426Z,9.13
2018-08-22T04:36:32.492Z,8.60
2018-08-22T04:39:00.622Z,8.40
2018-08-22T04:41:28.725Z,8.07
2018-08-22T04:43:56.927Z,8.73
2018-08-22T04:46:25.098Z,8.35
2018-08-22T04:48:53.255Z,8.73
2018-08-22T04:51:21.506Z,8.50
2018-08-22T04:53:49.778Z,8.10
2018-08-22T04:56:17.864Z,8.43
2018-08-22T04:58:45.994Z,8.63
2018-08-22T05:01:14.227Z,8.43
2018-08-22T05:03:42.782Z,8.13
2018-08-22T05:06:10.952Z,8.93
2018-08-22T05:08:39.073Z,8.90
2018-08-22T05:11:07.168Z,8.70
2018-08-22T05:13:35.302Z,9.20
2018-08-22T05:16:03.471Z,7.83
2018-08-22T05:18:32.236Z,8.38
2018-08-22T05:21:00.519Z,9.37
2018-08-22T05:23:28.664Z,9.70
2018-08-22T05:25:56.878Z,8.47
2018-08-22T05:28:24.993Z,8.17
2018-08-22T05:30:53.259Z,8.10
2018-08-22T05:33:21.567Z,9.00
2018-08-22T05:35:49.808Z,9.07
2018-08-22T05:38:18.073Z,8.83
2018-08-22T05:40:46.244Z,8.53
2018-08-22T05:43:15.243Z,8.03
2018-08-22T05:45:43.443Z,9.37
2018-08-22T05:48:11.528Z,9.70
2018-08-22T05:50:39.660Z,8.97
2018-08-22T05:53:07.815Z,8.40
2018-08-22T05:55:36.122Z,8.10
2018-08-22T05:58:04.239Z,8.93
2018-08-22T06:00:32.630Z,8.95
2018-08-22T06:03:00.784Z,8.83
2018-08-22T06:05:28.986Z,8.80
2018-08-22T06:07:57.156Z,8.80
2018-08-22T06:10:25.335Z,8.20
2018-08-22T06:12:53.516Z,10.77
2018-08-22T06:15:21.915Z,9.30
2018-08-22T06:17:50.888Z,8.48
2018-08-22T06:20:19.007Z,8.93
2018-08-22T06:22:47.229Z,8.33
2018-08-22T06:25:26.551Z,7.33
2018-08-22T06:28:05.020Z,8.27
2018-08-22T06:30:34.004Z,8.90
2018-08-22T06:33:02.572Z,8.43
2018-08-22T06:35:37.781Z,8.03
2018-08-22T06:38:11.435Z,8.00
2018-08-22T06:40:39.606Z,7.80
2018-08-22T06:43:07.736Z,7.67
2018-08-22T06:45:35.892Z,7.10
2018-08-22T06:48:05.014Z,8.37
2018-08-22T06:50:33.708Z,8.07
2018-08-22T06:53:02.774Z,6.70
2018-08-22T06:55:30.841Z,7.37
2018-08-22T06:57:58.959Z,7.50
2018-08-22T07:00:27.155Z,7.30
2018-08-22T07:02:56.136Z,7.40
2018-08-22T07:05:24.564Z,6.70
2018-08-22T07:07:53.441Z,7.40
2018-08-22T07:10:22.491Z,7.37
2018-08-22T07:12:50.768Z,7.37
2018-08-22T07:15:18.888Z,7.53
2018-08-22T07:17:46.982Z,7.05
2018-08-22T07:20:15.357Z,7.23
2018-08-22T07:22:43.438Z,7.45
2018-08-22T07:25:11.540Z,7.70
2018-08-22T07:27:39.707Z,6.83
2018-08-22T07:30:08.744Z,7.55
2018-08-22T07:32:37.059Z,7.07
2018-08-22T07:35:05.363Z,7.90
2018-08-22T07:37:34.244Z,8.70
2018-08-22T07:40:03.945Z,7.54
2018-08-22T07:42:35.242Z,7.70
2018-08-22T07:45:05.010Z,7.60
2018-08-22T07:47:33.116Z,7.97
2018-08-22T07:50:01.367Z,7.00
2018-08-22T07:52:30.567Z,7.60
2018-08-22T07:54:59.033Z,7.10
2018-08-22T07:57:27.501Z,7.60
2018-08-22T07:59:57.784Z,7.40
2018-08-22T08:02:26.204Z,6.67
2018-08-22T08:04:54.391Z,7.10
2018-08-22T08:07:23.000Z,6.90
2018-08-22T08:09:51.496Z,7.23
2018-08-22T08:12:23.181Z,7.13
2018-08-22T08:14:55.435Z,7.70
2018-08-22T08:17:23.532Z,7.23
2018-08-22T08:19:51.806Z,7.00
2018-08-22T08:22:19.984Z,6.90
2018-08-22T08:24:48.174Z,6.90
2018-08-22T08:27:16.583Z,6.30
2018-08-22T08:29:45.083Z,7.07
2018-08-22T08:32:14.614Z,7.08
2018-08-22T08:34:42.822Z,6.57
2018-08-22T08:37:11.572Z,6.77
2018-08-22T08:39:41.340Z,7.23
2018-08-22T08:42:09.699Z,7.25
2018-08-22T08:44:39.841Z,6.00
2018-08-22T08:47:08.117Z,6.45
2018-08-22T08:49:37.044Z,7.20
2018-08-22T08:52:07.123Z,6.30
2018-08-22T08:54:35.524Z,6.70
2018-08-22T08:57:03.865Z,6.70
2018-08-22T08:59:31.986Z,6.83
2018-08-22T09:02:00.330Z,6.73
2018-08-22T09:04:28.477Z,6.80
2018-08-22T09:06:56.690Z,6.97
2018-08-22T09:09:24.890Z,6.53
2018-08-22T09:11:59.341Z,6.43
2018-08-22T09:14:27.857Z,6.77
2018-08-22T09:16:56.663Z,6.80
2018-08-22T09:19:24.946Z,6.70
2018-08-22T09:21:54.822Z,6.00
2018-08-22T09:24:23.231Z,6.53
2018-08-22T09:26:51.297Z,6.20
2018-08-22T09:29:20.432Z,7.00
2018-08-22T09:31:48.533Z,6.40
2018-08-22T09:34:16.682Z,6.67
2018-08-22T09:36:44.852Z,6.67
2018-08-22T09:39:14.665Z,6.40
2018-08-22T09:41:43.401Z,6.03
2018-08-22T09:44:12.500Z,6.90
2018-08-22T09:46:41.612Z,7.47
2018-08-22T09:49:10.203Z,7.33
2018-08-22T09:51:39.833Z,7.28
2018-08-22T09:54:07.997Z,6.55
2018-08-22T09:56:36.268Z,7.57
2018-08-22T09:59:04.386Z,7.07
2018-08-22T10:01:39.439Z,6.83
2018-08-22T10:04:07.603Z,6.60
2018-08-22T10:06:42.163Z,7.27
2018-08-22T10:09:18.416Z,6.50
2018-08-22T10:11:46.681Z,6.58
2018-08-22T10:14:15.376Z,6.53
2018-08-22T10:16:43.574Z,6.90
2018-08-22T10:19:13.031Z,6.27
2018-08-22T10:21:41.911Z,7.07
2018-08-22T10:24:10.248Z,6.80
2018-08-22T10:26:39.101Z,6.62
2018-08-22T10:29:07.223Z,7.00
2018-08-22T10:31:35.554Z,6.58
2018-08-22T10:34:04.240Z,7.07
2018-08-22T10:36:34.708Z,6.70
2018-08-22T10:39:06.453Z,6.42
2018-08-22T10:41:34.687Z,5.97
2018-08-22T10:44:04.952Z,5.62
2018-08-22T10:46:33.962Z,5.72
2018-08-22T10:49:02.268Z,6.50
2018-08-22T10:51:30.683Z,6.10
2018-08-22T10:53:58.950Z,6.03
2018-08-22T10:56:28.075Z,6.60
2018-08-22T10:58:59.211Z,5.70
2018-08-22T11:01:28.759Z,6.03
2018-08-22T11:03:57.826Z,6.30
2018-08-22T11:06:27.214Z,5.90
2018-08-22T11:08:55.365Z,6.30
2018-08-22T11:11:23.954Z,6.03
2018-08-22T11:13:52.717Z,6.93
2018-08-22T11:16:21.117Z,7.13
2018-08-22T11:18:49.301Z,7.37
2018-08-22T11:21:28.640Z,6.60
2018-08-22T11:24:08.109Z,7.17
2018-08-22T11:26:47.468Z,6.30
2018-08-22T11:29:27.032Z,6.90
2018-08-22T11:32:06.711Z,5.73
2018-08-22T11:34:45.593Z,6.10
2018-08-22T11:37:14.958Z,5.70
2018-08-22T11:39:44.102Z,5.50
2018-08-22T11:42:12.971Z,6.58
2018-08-22T11:44:41.507Z,6.23
2018-08-22T11:47:09.915Z,6.48
2018-08-22T11:49:40.340Z,6.53
2018-08-22T11:52:08.713Z,6.03
2018-08-22T11:54:36.978Z,6.20
2018-08-22T11:57:05.336Z,5.77
2018-08-22T11:59:38.568Z,5.61
2018-08-22T12:02:06.727Z,5.83
2018-08-22T12:04:34.936Z,5.20
2018-08-22T12:07:04.978Z,4.80
2018-08-22T12:09:34.074Z,5.62
2018-08-22T12:12:04.166Z,5.10
2018-08-22T12:14:34.259Z,5.15
2018-08-22T12:17:02.980Z,4.67
2018-08-22T12:19:31.144Z,4.90
2018-08-22T12:21:59.427Z,5.03
2018-08-22T12:24:27.569Z,4.70
2018-08-22T12:26:55.707Z,5.00
2018-08-22T12:29:23.787Z,4.80
2018-08-22T12:31:58.995Z,4.20
2018-08-22T12:34:36.725Z,4.45
2018-08-22T12:37:05.539Z,4.50
2018-08-22T12:39:34.275Z,4.05
2018-08-22T12:42:02.641Z,4.30
2018-08-22T12:44:30.762Z,4.30
2018-08-22T12:46:59.134Z,3.70
2018-08-22T12:49:27.216Z,3.70
2018-08-22T12:51:55.833Z,3.77
2018-08-22T12:54:24.342Z,3.90
2018-08-22T12:56:52.539Z,3.70
2018-08-22T12:59:20.834Z,3.40
2018-08-22T13:01:48.973Z,3.40
2018-08-22T13:04:18.248Z,3.75
2018-08-22T13:06:48.121Z,4.10
2018-08-22T13:09:16.259Z,3.62
2018-08-22T13:11:44.515Z,3.60
2018-08-22T13:14:12.791Z,3.52
2018-08-22T13:16:43.604Z,3.75
2018-08-22T13:19:11.750Z,3.50
2018-08-22T13:21:41.256Z,3.60
2018-08-22T13:24:09.418Z,3.14
2018-08-22T13:26:37.492Z,3.05
2018-08-22T13:29:06.652Z,2.90
2018-08-22T13:34:18.990Z,3.62
2018-08-22T13:36:48.382Z,4.37
2018-08-22T13:39:16.647Z,3.57
2018-08-22T13:41:46.000Z,2.40
2018-08-22T13:44:14.355Z,2.40
2018-08-22T13:46:42.500Z,3.10
2018-08-22T13:49:10.694Z,2.87
2018-08-22T13:51:38.939Z,2.52
2018-08-22T13:54:07.091Z,2.70
2018-08-22T13:56:36.119Z,2.75
2018-08-22T13:59:04.520Z,2.33
2018-08-22T14:01:33.759Z,2.15
2018-08-22T14:04:01.837Z,2.42
2018-08-22T14:06:30.161Z,3.10
2018-08-22T14:09:00.220Z,2.70
2018-08-22T14:11:29.883Z,2.67
2018-08-22T14:13:58.270Z,2.85
2018-08-22T14:16:26.672Z,2.83
2018-08-22T14:18:55.372Z,2.75
2018-08-22T14:21:23.463Z,2.62
2018-08-22T14:23:52.479Z,2.77
2018-08-22T14:26:20.780Z,2.50
2018-08-22T14:28:49.720Z,2.73
2018-08-22T14:31:19.072Z,2.50
2018-08-22T14:33:47.382Z,3.60
2018-08-22T14:36:18.542Z,2.95
2018-08-22T14:38:46.897Z,2.43
2018-08-22T14:41:15.576Z,2.53
2018-08-22T14:43:43.879Z,2.83
2018-08-22T14:46:14.087Z,2.83
2018-08-22T14:48:44.015Z,2.60
2018-08-22T14:51:12.604Z,2.80
2018-08-22T14:53:40.951Z,2.72
2018-08-22T14:56:10.249Z,2.60
2018-08-22T14:58:38.343Z,2.90
2018-08-22T15:01:06.495Z,2.92
2018-08-22T15:03:35.165Z,3.20
2018-08-22T15:06:05.115Z,2.75
2018-08-22T15:08:33.234Z,2.87
2018-08-22T15:11:01.489Z,2.72
2018-08-22T15:13:30.004Z,3.05
2018-08-22T15:15:59.489Z,3.20
2018-08-22T15:18:28.760Z,2.70
2018-08-22T15:20:57.023Z,3.23
2018-08-22T15:23:25.140Z,2.72
2018-08-22T15:25:53.393Z,3.40
2018-08-22T15:28:21.525Z,2.98
2018-08-22T15:30:49.628Z,2.83
2018-08-22T15:33:17.757Z,2.58
2018-08-22T15:35:47.159Z,3.10
2018-08-22T15:38:15.548Z,3.20
2018-08-22T15:40:44.881Z,2.77
2018-08-22T15:43:13.067Z,2.90
2018-08-22T15:45:41.894Z,3.10
2018-08-22T15:48:11.284Z,3.40
2018-08-22T15:50:39.679Z,2.90
2018-08-22T15:53:13.355Z,2.73
2018-08-22T15:55:42.664Z,2.70
2018-08-22T15:58:10.831Z,3.60
2018-08-22T16:00:48.099Z,2.83
2018-08-22T16:03:16.407Z,2.60
2018-08-22T16:05:58.984Z,2.80
2018-08-22T16:08:34.634Z,2.75
2018-08-22T16:11:06.762Z,2.62
2018-08-22T16:13:36.252Z,2.92
2018-08-22T16:16:05.211Z,2.67
2018-08-22T16:18:34.596Z,3.40
2018-08-22T16:21:03.556Z,2.85
2018-08-22T16:23:33.484Z,2.98
2018-08-22T16:26:02.585Z,2.85
2018-08-22T16:28:42.106Z,2.92
2018-08-22T16:31:10.228Z,3.20
2018-08-22T16:33:38.595Z,3.25
2018-08-22T16:36:08.180Z,3.27
2018-08-22T16:38:36.631Z,3.30
2018-08-22T16:41:47.638Z,3.95
2018-08-22T16:44:16.320Z,3.30
2018-08-22T16:46:45.930Z,3.00
2018-08-22T16:49:14.328Z,3.12
2018-08-22T16:51:43.197Z,3.42
2018-08-22T16:54:11.375Z,3.30
2018-08-22T16:56:39.855Z,3.02
2018-08-22T16:59:11.856Z,3.52
2018-08-22T17:01:42.364Z,3.75
2018-08-22T17:04:10.427Z,3.43
2018-08-22T17:06:38.599Z,3.20
2018-08-22T17:09:08.315Z,3.63
2018-08-22T17:11:36.925Z,4.13
2018-08-22T17:19:05.090Z,3.40
2018-08-22T17:21:33.262Z,4.00
2018-08-22T17:24:02.517Z,3.70
2018-08-22T17:26:31.734Z,3.83
2018-08-22T17:29:00.762Z,3.87
2018-08-22T17:31:30.064Z,4.00
2018-08-22T17:34:02.075Z,3.70
2018-08-22T17:36:31.077Z,3.60
2018-08-22T17:39:00.487Z,3.60
2018-08-22T17:41:29.817Z,3.57
2018-08-22T17:44:11.722Z,3.73
2018-08-22T17:46:43.082Z,3.90
2018-08-22T17:49:11.279Z,4.60
2018-08-22T17:51:55.550Z,4.33
2018-08-22T17:54:25.564Z,4.50
2018-08-22T17:57:05.746Z,4.67
2018-08-22T17:59:34.955Z,4.03
2018-08-22T18:02:03.869Z,3.47
2018-08-22T18:04:43.491Z,4.95
2018-08-22T18:07:11.728Z,4.03
2018-08-22T18:09:40.845Z,4.72
2018-08-22T18:12:10.983Z,5.20
2018-08-22T18:14:40.998Z,4.40
2018-08-22T18:17:11.422Z,5.70
2018-08-22T18:19:40.938Z,4.30
2018-08-22T18:22:10.704Z,5.00
2018-08-22T18:24:45.857Z,4.60
2018-08-22T18:27:15.897Z,5.80
2018-08-22T18:29:45.679Z,5.23
2018-08-22T18:32:14.564Z,5.13
2018-08-22T18:34:57.876Z,6.20
2018-08-22T18:37:28.749Z,5.70
2018-08-22T18:40:09.224Z,5.30
2018-08-22T18:42:37.620Z,6.00
2018-08-22T18:45:06.189Z,5.20
2018-08-22T18:47:35.267Z,5.50
2018-08-22T18:50:03.471Z,5.50
2018-08-22T18:52:31.932Z,5.47
2018-08-22T18:55:00.708Z,6.37
2018-08-22T18:57:29.091Z,6.00
2018-08-22T18:59:57.410Z,6.07
2018-08-22T19:02:25.515Z,5.33
2018-08-22T19:04:56.762Z,5.70
2018-08-22T19:07:25.336Z,5.17
2018-08-22T19:09:55.151Z,5.83
2018-08-22T19:12:23.223Z,5.90
2018-08-22T19:14:51.812Z,5.30
2018-08-22T19:17:20.220Z,5.20
2018-08-22T19:19:48.894Z,4.70
2018-08-22T19:22:18.148Z,4.80
2018-08-22T19:25:02.253Z,11.53
2018-08-22T19:27:30.880Z,27.23
2018-08-22T19:30:00.175Z,7.40
2018-08-22T19:32:28.490Z,5.07
2018-08-22T19:34:57.099Z,5.30
2018-08-22T19:37:26.499Z,5.00
2018-08-22T19:40:08.725Z,4.73
2018-08-22T19:42:38.615Z,4.97
2018-08-22T19:45:08.291Z,5.20
2018-08-22T19:47:39.200Z,5.10
2018-08-22T19:50:08.156Z,5.40
2018-08-22T19:52:36.570Z,5.40
2018-08-22T19:55:06.623Z,5.73
2018-08-22T19:57:39.900Z,5.40
2018-08-22T20:00:10.832Z,5.33
2018-08-22T20:02:39.887Z,5.20
2018-08-22T20:05:09.188Z,4.60
2018-08-22T20:07:37.757Z,5.37
2018-08-22T20:10:09.617Z,5.42
2018-08-22T20:12:50.091Z,4.80
2018-08-22T20:15:18.374Z,5.05
2018-08-22T20:17:50.023Z,4.75
2018-08-22T20:20:19.452Z,4.92
2018-08-22T20:22:52.258Z,5.60
2018-08-22T20:25:20.360Z,6.03
2018-08-22T20:27:48.529Z,4.97
2018-08-22T20:30:19.951Z,5.00
2018-08-22T20:33:01.526Z,6.25
2018-08-22T20:35:35.715Z,5.23
2018-08-22T20:38:07.099Z,5.50
2018-08-22T20:40:38.043Z,5.12
2018-08-22T20:48:09.052Z,5.77
2018-08-22T20:50:38.393Z,5.90
2018-08-22T20:53:08.521Z,5.28
2018-08-22T20:55:39.158Z,5.00
2018-08-22T20:58:08.153Z,6.30
2018-08-22T21:00:37.888Z,5.80
2018-08-22T21:03:06.536Z,5.63
2018-08-22T21:05:34.999Z,5.33
2018-08-22T21:08:03.258Z,6.17
2018-08-22T21:10:31.374Z,6.43
2018-08-22T21:12:59.546Z,6.20
2018-08-22T21:15:27.821Z,6.27
2018-08-22T21:17:56.023Z,6.00
2018-08-22T21:20:25.907Z,6.05
2018-08-22T21:22:56.674Z,6.23
2018-08-22T21:25:25.914Z,5.47
2018-08-22T21:27:54.457Z,6.53
2018-08-22T21:30:24.102Z,6.97
2018-08-22T21:32:52.195Z,6.55
2018-08-22T21:35:26.068Z,8.23
2018-08-22T21:37:57.915Z,8.10
2018-08-22T21:40:26.162Z,7.57
2018-08-22T21:42:55.712Z,7.78
2018-08-22T21:45:23.956Z,7.90
2018-08-22T21:48:09.081Z,7.85
2018-08-22T21:50:37.288Z,8.17
2018-08-22T21:53:06.613Z,7.83
2018-08-22T21:55:50.574Z,7.80
2018-08-22T21:58:19.215Z,7.83
2018-08-22T22:00:47.400Z,7.70
2018-08-22T22:03:19.727Z,7.58
2018-08-22T22:05:56.057Z,8.80
2018-08-22T22:08:24.378Z,7.80
2018-08-22T22:10:59.449Z,7.23
2018-08-22T22:13:27.920Z,7.37
2018-08-22T22:15:58.665Z,6.80
2018-08-22T22:18:30.646Z,9.23
2018-08-22T22:21:10.371Z,19.33
2018-08-22T22:23:43.793Z,7.00
2018-08-22T22:26:12.403Z,7.33
2018-08-22T22:28:40.934Z,7.70
2018-08-22T22:31:11.566Z,7.30
2018-08-22T22:33:45.981Z,6.87
2018-08-22T22:36:14.749Z,8.10
2018-08-22T22:38:43.975Z,7.90
2018-08-22T22:41:12.118Z,7.80
2018-08-22T22:43:40.219Z,7.00
2018-08-22T22:46:08.513Z,6.60
2018-08-22T22:48:40.954Z,6.40
2018-08-22T22:51:09.892Z,6.73
2018-08-22T22:53:38.284Z,6.93
2018-08-22T22:56:11.299Z,5.97
2018-08-22T22:58:39.447Z,5.37
2018-08-22T23:01:09.704Z,6.60
2018-08-22T23:03:38.245Z,6.43
2018-08-22T23:06:09.190Z,7.00
2018-08-22T23:08:38.210Z,6.40
2018-08-22T23:11:06.856Z,6.30
2018-08-22T23:13:34.972Z,7.03
2018-08-22T23:16:03.199Z,6.60
2018-08-22T23:18:31.583Z,6.40
2018-08-22T23:21:00.511Z,6.50
2018-08-22T23:23:39.793Z,6.47
2018-08-22T23:26:13.736Z,7.03
2018-08-22T23:28:42.817Z,6.40
2018-08-22T23:31:11.076Z,7.50
2018-08-22T23:33:39.175Z,6.50
2018-08-22T23:36:07.290Z,7.47
2018-08-22T23:38:37.262Z,6.80
2018-08-22T23:41:06.163Z,7.93
2018-08-22T23:43:54.615Z,7.33
2018-08-22T23:46:22.869Z,7.40
2018-08-22T23:48:54.699Z,7.60
2018-08-22T23:51:23.126Z,7.30
2018-08-22T23:53:51.465Z,6.73
2018-08-22T23:56:22.515Z,8.05
2018-08-22T23:58:51.433Z,7.35
