createdAt,value
2022-08-26T05:45:01.407Z,99.90
2022-08-26T05:53:54.721Z,99.90
2022-08-26T05:59:17.237Z,99.90
2022-08-26T06:01:54.995Z,99.90
2022-08-26T06:04:27.562Z,99.90
2022-08-26T06:06:58.932Z,99.90
2022-08-26T06:09:27.971Z,99.90
2022-08-26T06:11:58.979Z,99.90
2022-08-26T06:14:29.066Z,99.90
2022-08-26T06:16:58.765Z,99.90
2022-08-26T06:19:32.956Z,99.90
2022-08-26T06:22:23.891Z,99.90
2022-08-26T06:25:10.247Z,99.90
2022-08-26T06:27:39.042Z,99.90
2022-08-26T06:30:10.633Z,99.90
2022-08-26T06:32:39.412Z,99.90
2022-08-26T06:35:12.174Z,99.90
2022-08-26T06:37:43.011Z,99.90
2022-08-26T06:40:12.692Z,99.90
2022-08-26T06:42:41.612Z,99.90
2022-08-26T06:45:12.315Z,99.90
2022-08-26T06:47:41.015Z,99.90
2022-08-26T06:50:10.234Z,99.90
2022-08-26T06:52:38.986Z,99.90
2022-08-26T06:55:08.558Z,99.90
2022-08-26T06:57:39.816Z,99.90
2022-08-26T07:00:13.208Z,99.90
2022-08-26T07:02:46.892Z,99.90
2022-08-26T07:05:15.937Z,99.90
2022-08-26T07:07:44.730Z,99.90
2022-08-26T07:10:13.407Z,99.90
2022-08-26T07:12:42.173Z,99.90
2022-08-26T07:15:17.453Z,99.90
2022-08-26T07:17:46.207Z,99.90
2022-08-26T07:22:43.978Z,99.90
2022-08-26T07:25:12.679Z,99.90
2022-08-26T07:30:14.794Z,99.90
2022-08-26T07:32:45.271Z,99.90
2022-08-26T07:35:14.231Z,99.90
2022-08-26T07:37:43.011Z,99.90
2022-08-26T07:40:12.128Z,99.90
2022-08-26T07:42:41.351Z,99.90
2022-08-26T07:45:10.826Z,99.90
2022-08-26T07:47:39.653Z,99.90
2022-08-26T07:50:11.608Z,99.90
2022-08-26T07:52:40.489Z,99.90
2022-08-26T07:55:11.089Z,99.90
2022-08-26T07:57:40.017Z,99.90
2022-08-26T08:00:11.910Z,99.90
2022-08-26T08:02:41.599Z,99.90
2022-08-26T08:05:11.842Z,99.90
2022-08-26T08:07:44.338Z,99.90
2022-08-26T08:10:15.831Z,99.80
2022-08-26T08:12:44.973Z,98.90
2022-08-26T08:15:14.646Z,98.90
2022-08-26T08:17:44.732Z,99.10
2022-08-26T08:20:15.855Z,97.80
2022-08-26T08:22:44.952Z,97.40
2022-08-26T08:25:14.826Z,97.10
2022-08-26T08:27:45.281Z,97.20
2022-08-26T08:30:15.244Z,96.70
2022-08-26T08:32:52.579Z,96.80
2022-08-26T08:35:23.806Z,97.30
2022-08-26T08:37:55.734Z,97.20
2022-08-26T08:40:27.929Z,97.90
2022-08-26T08:43:03.999Z,94.60
2022-08-26T08:45:37.129Z,94.10
2022-08-26T08:48:08.800Z,93.50
2022-08-26T08:50:46.233Z,94.00
2022-08-26T08:53:18.910Z,93.90
2022-08-26T08:56:00.209Z,94.10
2022-08-26T08:58:40.648Z,92.40
2022-08-26T09:01:19.268Z,92.30
2022-08-26T09:03:56.988Z,92.60
2022-08-26T09:06:27.698Z,93.50
2022-08-26T09:08:58.308Z,94.20
2022-08-26T09:11:27.237Z,94.40
2022-08-26T09:13:57.039Z,92.40
2022-08-26T09:16:38.712Z,92.00
2022-08-26T09:19:19.320Z,91.20
2022-08-26T09:21:56.932Z,91.60
2022-08-26T09:24:28.725Z,91.30
2022-08-26T09:26:59.371Z,90.20
2022-08-26T09:29:30.123Z,90.40
2022-08-26T09:32:16.510Z,90.10
2022-08-26T09:34:54.077Z,86.90
2022-08-26T09:40:23.849Z,83.90
2022-08-26T09:43:13.639Z,85.10
2022-08-26T09:45:50.156Z,87.00
2022-08-26T09:48:30.190Z,90.00
2022-08-26T09:51:01.889Z,90.70
2022-08-26T09:53:34.549Z,91.10
2022-08-26T09:56:27.699Z,91.30
2022-08-26T09:58:58.055Z,91.90
2022-08-26T10:01:36.383Z,92.80
2022-08-26T10:04:08.850Z,93.70
2022-08-26T10:06:41.888Z,93.20
2022-08-26T10:09:15.268Z,93.50
2022-08-26T10:11:48.961Z,94.10
2022-08-26T10:14:22.379Z,94.50
2022-08-26T10:16:56.673Z,95.90
2022-08-26T10:19:41.743Z,94.70
2022-08-26T10:22:22.068Z,94.80
2022-08-26T10:25:05.011Z,95.20
2022-08-26T10:27:51.190Z,96.40
2022-08-26T10:30:24.965Z,96.10
2022-08-26T10:32:56.970Z,95.80
2022-08-26T10:35:27.158Z,95.30
2022-08-26T10:38:01.917Z,94.90
2022-08-26T10:40:43.217Z,95.10
2022-08-26T10:43:17.111Z,95.60
2022-08-26T10:45:50.462Z,95.60
2022-08-26T10:48:24.631Z,94.50
2022-08-26T10:50:53.809Z,94.00
2022-08-26T10:53:29.532Z,93.30
2022-08-26T10:56:18.740Z,93.50
2022-08-26T10:58:59.497Z,93.70
2022-08-26T11:01:43.374Z,93.60
2022-08-26T11:04:24.558Z,93.70
2022-08-26T11:07:26.599Z,94.50
2022-08-26T11:09:55.351Z,94.50
2022-08-26T11:12:50.369Z,93.70
2022-08-26T11:16:08.389Z,93.30
2022-08-26T11:18:51.421Z,93.60
2022-08-26T11:21:52.290Z,91.90
2022-08-26T11:25:00.269Z,91.60
2022-08-26T11:27:59.891Z,90.50
2022-08-26T11:30:56.802Z,90.90
2022-08-26T11:33:59.923Z,92.10
2022-08-26T11:36:59.924Z,92.00
2022-08-26T11:39:36.656Z,92.40
2022-08-26T11:42:20.186Z,92.50
2022-08-26T11:44:50.885Z,92.70
2022-08-26T11:47:29.671Z,93.30
2022-08-26T11:50:13.691Z,94.20
2022-08-26T11:52:42.892Z,94.20
2022-08-26T11:55:15.611Z,94.30
2022-08-26T11:57:47.772Z,94.90
2022-08-26T12:00:22.842Z,94.40
2022-08-26T12:02:53.546Z,95.20
2022-08-26T12:05:30.836Z,94.80
2022-08-26T12:08:07.336Z,95.10
2022-08-26T12:10:36.848Z,95.00
2022-08-26T12:13:07.788Z,95.20
2022-08-26T12:15:38.172Z,95.20
2022-08-26T12:18:28.639Z,97.00
2022-08-26T12:21:00.808Z,94.70
2022-08-26T12:23:41.866Z,93.70
2022-08-26T12:26:19.772Z,93.70
2022-08-26T12:28:51.573Z,92.40
2022-08-26T12:31:40.813Z,93.20
2022-08-26T12:34:17.420Z,92.40
2022-08-26T12:36:49.810Z,92.30
2022-08-26T12:39:30.712Z,93.10
2022-08-26T12:42:00.323Z,92.70
2022-08-26T12:44:54.039Z,92.60
2022-08-26T12:47:30.998Z,93.40
2022-08-26T12:50:19.445Z,92.80
2022-08-26T12:52:58.014Z,92.20
2022-08-26T12:55:36.676Z,92.70
2022-08-26T12:58:15.379Z,91.30
2022-08-26T13:00:45.237Z,90.90
2022-08-26T13:03:46.729Z,90.80
2022-08-26T13:06:19.346Z,90.80
2022-08-26T13:08:49.373Z,90.70
2022-08-26T13:11:21.164Z,91.00
2022-08-26T13:13:51.887Z,91.60
2022-08-26T13:16:23.419Z,91.60
2022-08-26T13:18:55.308Z,90.00
2022-08-26T13:21:27.090Z,90.40
2022-08-26T13:23:56.359Z,90.20
2022-08-26T13:26:25.375Z,89.50
2022-08-26T13:29:01.764Z,89.90
2022-08-26T13:31:32.796Z,87.50
2022-08-26T13:34:03.893Z,86.50
2022-08-26T13:36:32.853Z,90.00
2022-08-26T13:39:01.692Z,85.50
2022-08-26T13:41:32.071Z,83.80
2022-08-26T13:44:01.046Z,84.90
2022-08-26T13:46:30.513Z,82.10
2022-08-26T13:48:59.925Z,81.40
2022-08-26T13:51:30.356Z,83.90
2022-08-26T13:53:59.727Z,82.70
2022-08-26T13:56:30.212Z,79.40
2022-08-26T13:58:59.632Z,79.40
2022-08-26T14:01:30.090Z,79.60
2022-08-26T14:03:59.152Z,81.20
2022-08-26T14:06:29.416Z,80.30
2022-08-26T14:08:58.232Z,79.70
2022-08-26T14:11:27.787Z,80.00
2022-08-26T14:13:56.755Z,80.10
2022-08-26T14:16:28.558Z,78.20
2022-08-26T14:18:58.692Z,76.40
2022-08-26T14:21:27.919Z,76.70
2022-08-26T14:24:00.922Z,76.90
2022-08-26T14:26:30.130Z,78.20
2022-08-26T14:28:59.711Z,79.90
2022-08-26T14:31:29.491Z,80.90
2022-08-26T14:34:01.253Z,81.00
2022-08-26T14:36:32.152Z,82.20
2022-08-26T14:39:06.131Z,82.80
2022-08-26T14:41:37.775Z,83.50
2022-08-26T14:44:11.693Z,84.90
2022-08-26T14:46:44.730Z,85.30
2022-08-26T14:49:13.953Z,86.60
2022-08-26T14:51:42.680Z,85.80
2022-08-26T14:54:12.864Z,87.70
2022-08-26T14:56:44.881Z,89.20
2022-08-26T14:59:14.552Z,90.10
2022-08-26T15:01:43.213Z,90.90
2022-08-26T15:04:12.080Z,91.50
2022-08-26T15:06:41.133Z,92.90
2022-08-26T15:09:10.131Z,92.90
2022-08-26T15:11:40.292Z,93.50
2022-08-26T15:14:14.805Z,93.90
2022-08-26T15:16:48.555Z,94.00
2022-08-26T15:19:17.507Z,94.50
2022-08-26T15:21:47.318Z,94.90
2022-08-26T15:24:17.383Z,94.80
2022-08-26T15:26:48.259Z,94.50
2022-08-26T15:29:17.251Z,94.50
2022-08-26T15:31:45.975Z,94.60
2022-08-26T15:34:17.005Z,93.90
2022-08-26T15:36:47.148Z,93.90
2022-08-26T15:39:17.297Z,93.60
2022-08-26T15:41:47.853Z,93.20
2022-08-26T15:44:17.114Z,93.50
2022-08-26T15:46:45.861Z,93.30
2022-08-26T15:49:17.610Z,93.00
2022-08-26T15:51:50.463Z,93.50
2022-08-26T15:54:21.727Z,93.20
2022-08-26T15:56:53.139Z,92.00
2022-08-26T15:59:23.435Z,91.70
2022-08-26T16:01:52.732Z,91.70
2022-08-26T16:04:21.780Z,91.20
2022-08-26T16:06:52.293Z,91.50
2022-08-26T16:09:24.232Z,91.20
2022-08-26T16:11:55.140Z,90.80
2022-08-26T16:14:24.819Z,91.50
2022-08-26T16:16:53.566Z,91.20
2022-08-26T16:19:22.625Z,90.70
2022-08-26T16:21:51.605Z,91.40
2022-08-26T16:24:24.845Z,92.20
2022-08-26T16:26:56.402Z,92.50
2022-08-26T16:29:25.712Z,91.60
2022-08-26T16:31:54.849Z,91.30
2022-08-26T16:34:23.879Z,92.40
2022-08-26T16:36:53.095Z,91.70
2022-08-26T16:39:21.856Z,92.00
2022-08-26T16:41:50.684Z,93.10
2022-08-26T16:44:22.339Z,93.50
2022-08-26T16:46:51.377Z,93.40
2022-08-26T16:49:27.363Z,93.70
2022-08-26T16:51:55.934Z,95.50
2022-08-26T16:54:24.572Z,93.40
2022-08-26T16:56:53.144Z,93.50
2022-08-26T16:59:23.573Z,93.70
2022-08-26T17:01:52.186Z,93.40
2022-08-26T17:04:22.058Z,94.60
2022-08-26T17:06:51.249Z,95.40
2022-08-26T17:09:19.907Z,94.80
2022-08-26T17:11:48.527Z,96.00
2022-08-26T17:14:17.309Z,95.50
2022-08-26T17:16:51.191Z,95.70
2022-08-26T17:19:20.573Z,96.00
2022-08-26T17:21:49.602Z,96.80
2022-08-26T17:24:19.103Z,97.00
2022-08-26T17:26:48.442Z,97.50
2022-08-26T17:29:22.247Z,98.80
2022-08-26T17:31:52.223Z,99.20
2022-08-26T17:34:22.333Z,99.90
2022-08-26T17:36:50.911Z,99.90
2022-08-26T17:39:19.680Z,99.90
2022-08-26T17:41:49.060Z,99.90
2022-08-26T17:44:17.707Z,99.90
2022-08-26T17:46:46.277Z,99.90
2022-08-26T17:49:16.311Z,99.90
2022-08-26T17:51:44.960Z,99.90
2022-08-26T17:54:13.578Z,99.90
2022-08-26T17:56:42.232Z,99.90
2022-08-26T18:01:41.473Z,99.90
2022-08-26T18:04:10.225Z,99.90
2022-08-26T18:06:41.157Z,99.90
2022-08-26T18:09:09.748Z,99.90
2022-08-26T18:11:38.478Z,99.90
2022-08-26T18:14:07.145Z,99.90
2022-08-26T18:16:38.498Z,99.90
2022-08-26T18:19:07.647Z,99.90
2022-08-26T18:21:37.463Z,99.90
2022-08-26T18:24:12.124Z,99.90
2022-08-26T18:26:48.134Z,99.90
2022-08-26T18:29:18.544Z,99.90
2022-08-26T18:31:48.557Z,99.90
2022-08-26T18:34:17.234Z,99.90
2022-08-26T18:36:45.839Z,99.90
2022-08-26T18:39:19.088Z,99.90
2022-08-26T18:41:53.296Z,99.90
2022-08-26T18:44:23.448Z,99.90
2022-08-26T18:46:53.176Z,99.90
2022-08-26T18:49:22.859Z,99.90
2022-08-26T18:51:52.480Z,99.90
2022-08-26T18:54:22.929Z,99.90
2022-08-26T18:56:51.852Z,99.90
2022-08-26T18:59:26.841Z,99.90
2022-08-26T19:01:59.281Z,99.90
2022-08-26T19:04:28.176Z,99.90
2022-08-26T19:06:56.915Z,99.90
2022-08-26T19:09:27.270Z,99.90
2022-08-26T19:14:31.252Z,99.90
2022-08-26T19:17:00.571Z,99.90
2022-08-26T19:19:29.720Z,99.90
2022-08-26T19:21:58.621Z,99.90
2022-08-26T19:24:28.923Z,99.90
2022-08-26T19:26:59.261Z,99.90
2022-08-26T19:29:29.618Z,99.90
2022-08-26T19:31:58.806Z,99.90
2022-08-26T19:34:28.018Z,99.90
2022-08-26T19:36:58.483Z,99.90
2022-08-26T19:39:28.876Z,99.90
2022-08-26T19:41:57.509Z,99.90
2022-08-26T19:44:43.460Z,99.90
2022-08-26T19:47:15.699Z,99.90
2022-08-26T19:49:44.377Z,99.90
2022-08-26T19:52:13.029Z,99.90
2022-08-26T19:54:43.263Z,99.90
2022-08-26T19:57:11.891Z,99.90
2022-08-26T19:59:42.027Z,99.90
2022-08-26T20:04:20.323Z,99.90
2022-08-26T20:06:48.957Z,99.90
2022-08-26T20:09:24.054Z,99.90
2022-08-26T20:11:52.681Z,99.90
2022-08-26T20:14:25.676Z,99.90
2022-08-26T20:16:54.470Z,99.90
2022-08-26T20:19:42.350Z,99.90
2022-08-26T20:22:11.964Z,99.90
2022-08-26T20:24:40.776Z,99.90
2022-08-26T20:27:09.826Z,99.90
2022-08-26T20:29:38.966Z,99.90
2022-08-26T20:32:08.977Z,99.90
2022-08-26T20:34:39.774Z,99.90
2022-08-26T20:37:09.819Z,99.90
2022-08-26T20:39:38.466Z,99.90
2022-08-26T20:42:20.353Z,99.90
2022-08-26T20:44:54.454Z,99.90
