createdAt,value
2022-12-31T00:01:03.786Z,5.6
2022-12-31T00:06:02.574Z,5.1
2022-12-31T00:11:06.770Z,5.1
2022-12-31T00:16:11.714Z,5.1
2022-12-31T00:21:02.729Z,5.1
2022-12-31T00:26:02.649Z,5.1
2022-12-31T00:36:44.367Z,4.9
2022-12-31T00:41:03.237Z,4.9
2022-12-31T00:46:02.756Z,4.7
2022-12-31T00:51:02.483Z,4.2
2022-12-31T00:56:02.649Z,3.1
2022-12-31T01:01:02.650Z,3.1
2022-12-31T01:06:03.031Z,2.4
2022-12-31T01:11:02.521Z,1.9
2022-12-31T01:21:05.538Z,1.8
2022-12-31T01:26:02.725Z,1.8
2022-12-31T01:31:02.569Z,1.6
2022-12-31T01:36:04.096Z,1.3
2022-12-31T01:41:02.607Z,1.2
2022-12-31T01:46:02.533Z,1.2
2022-12-31T01:51:03.886Z,1.2
2022-12-31T01:56:02.619Z,1.3
2022-12-31T02:01:03.075Z,1.5
2022-12-31T02:06:02.873Z,1.6
2022-12-31T02:11:13.246Z,1.8
2022-12-31T02:16:02.709Z,1.8
2022-12-31T02:21:02.728Z,1.7
2022-12-31T02:26:02.561Z,1.8
2022-12-31T02:31:02.819Z,1.8
2022-12-31T02:36:02.531Z,1.7
2022-12-31T02:41:02.641Z,1.7
2022-12-31T02:46:02.603Z,1
2022-12-31T02:51:02.522Z,1.7
2022-12-31T02:56:02.715Z,1.4
2022-12-31T03:01:02.792Z,1.4
2022-12-31T03:06:02.813Z,1.4
2022-12-31T03:11:02.882Z,1.4
2022-12-31T03:16:03.594Z,1.4
2022-12-31T03:21:02.783Z,1.4
2022-12-31T03:26:02.612Z,1.4
2022-12-31T03:31:02.687Z,1.8
2022-12-31T03:36:02.576Z,1.8
2022-12-31T03:41:02.875Z,1.8
2022-12-31T03:46:03.105Z,1.9
2022-12-31T03:51:02.929Z,1.9
2022-12-31T03:56:02.553Z,1.9
2022-12-31T04:01:02.616Z,1.9
2022-12-31T04:06:02.800Z,1.9
2022-12-31T04:11:02.541Z,1.9
2022-12-31T04:16:02.599Z,1.9
2022-12-31T04:21:02.776Z,2
2022-12-31T04:26:02.580Z,2
2022-12-31T04:31:02.540Z,2.1
2022-12-31T04:36:02.596Z,2.2
2022-12-31T04:41:02.704Z,2.2
2022-12-31T04:46:02.722Z,2.2
2022-12-31T04:51:03.226Z,2.2
2022-12-31T04:56:02.716Z,2.2
2022-12-31T05:01:05.257Z,2.2
2022-12-31T05:06:02.981Z,2.2
2022-12-31T05:11:02.590Z,2.2
2022-12-31T05:16:03.637Z,2.2
2022-12-31T05:21:02.717Z,2.3
2022-12-31T05:26:02.622Z,2.3
2022-12-31T05:31:06.657Z,2.3
2022-12-31T05:36:02.740Z,2.3
2022-12-31T05:41:02.869Z,2.4
2022-12-31T05:46:02.586Z,2.4
2022-12-31T05:51:02.670Z,2.4
2022-12-31T05:56:03.576Z,2.3
2022-12-31T06:01:03.164Z,2.4
2022-12-31T06:06:02.638Z,2.6
2022-12-31T06:11:02.658Z,2.5
2022-12-31T06:16:02.668Z,2.9
2022-12-31T06:21:02.836Z,2.9
2022-12-31T06:26:02.705Z,2.5
2022-12-31T06:31:02.658Z,2.5
2022-12-31T06:36:02.645Z,2.5
2022-12-31T06:41:02.811Z,2.5
2022-12-31T06:46:02.703Z,2.2
2022-12-31T06:51:02.884Z,2.1
2022-12-31T06:56:02.647Z,2.1
2022-12-31T07:01:02.740Z,3.2
2022-12-31T07:06:02.658Z,3.2
2022-12-31T07:11:02.566Z,3.2
2022-12-31T07:16:02.879Z,2.5
2022-12-31T07:21:02.816Z,2.9
2022-12-31T07:26:02.681Z,2.9
2022-12-31T07:31:02.716Z,2.9
2022-12-31T07:36:02.643Z,2.5
2022-12-31T07:41:09.633Z,2
2022-12-31T07:46:02.680Z,2
2022-12-31T07:51:02.907Z,2
2022-12-31T07:56:02.700Z,2
2022-12-31T08:01:02.752Z,2.6
2022-12-31T08:06:02.715Z,2.6
2022-12-31T08:11:02.790Z,3
2022-12-31T08:16:05.056Z,3.7
2022-12-31T08:21:03.015Z,4.3
2022-12-31T08:26:02.642Z,12.1
2022-12-31T08:31:03.000Z,12.1
2022-12-31T08:36:02.814Z,12.1
2022-12-31T08:41:02.649Z,5.2
2022-12-31T08:46:02.734Z,5.2
2022-12-31T08:51:02.855Z,3.1
2022-12-31T08:56:02.677Z,3.1
2022-12-31T09:01:02.960Z,1.9
2022-12-31T09:06:02.762Z,1.7
2022-12-31T09:11:02.698Z,1.7
2022-12-31T09:16:02.880Z,1.3
2022-12-31T09:21:03.282Z,1.3
2022-12-31T09:26:02.745Z,1.3
2022-12-31T09:31:02.625Z,1.3
2022-12-31T09:36:02.652Z,1.5
2022-12-31T09:41:02.645Z,1.7
2022-12-31T09:46:02.732Z,1.7
2022-12-31T09:51:02.648Z,1.8
2022-12-31T09:56:02.625Z,2.2
2022-12-31T10:01:03.327Z,2.3
2022-12-31T10:06:02.647Z,2.2
2022-12-31T10:11:02.687Z,2.6
2022-12-31T10:16:02.802Z,2.8
2022-12-31T10:21:03.281Z,2.8
2022-12-31T10:26:03.182Z,2.6
2022-12-31T10:31:03.005Z,2.2
2022-12-31T10:36:02.686Z,2.2
2022-12-31T10:41:02.795Z,2.2
2022-12-31T10:46:02.733Z,2.2
2022-12-31T10:51:02.705Z,1.8
2022-12-31T10:56:03.594Z,2.2
2022-12-31T11:01:03.806Z,2.2
2022-12-31T11:06:02.772Z,2.4
2022-12-31T11:11:02.687Z,2.2
2022-12-31T11:16:02.745Z,1.7
2022-12-31T11:21:04.501Z,1.8
2022-12-31T11:26:02.723Z,1.8
2022-12-31T11:31:02.688Z,1.5
2022-12-31T11:36:02.813Z,1.5
2022-12-31T11:41:03.012Z,1.4
2022-12-31T11:46:02.810Z,1.5
2022-12-31T11:51:07.397Z,1.5
2022-12-31T11:56:02.689Z,1.5
2022-12-31T12:01:02.715Z,1.7
2022-12-31T12:06:03.300Z,1.7
2022-12-31T12:11:03.020Z,1.8
2022-12-31T12:16:02.817Z,1.8
2022-12-31T12:21:02.952Z,1.8
2022-12-31T12:26:02.735Z,1.8
2022-12-31T12:31:04.520Z,1.8
2022-12-31T12:36:05.582Z,1.8
2022-12-31T12:41:02.734Z,2.2
2022-12-31T12:46:02.742Z,2
2022-12-31T12:51:02.868Z,2
2022-12-31T12:56:03.060Z,2
2022-12-31T13:01:04.985Z,2.5
2022-12-31T13:06:02.680Z,2
2022-12-31T13:11:04.088Z,2
2022-12-31T13:16:02.745Z,1.8
2022-12-31T13:21:02.900Z,1.8
2022-12-31T13:26:02.715Z,1.8
2022-12-31T13:31:07.096Z,1.8
2022-12-31T13:36:03.026Z,1.8
2022-12-31T13:41:02.933Z,1.8
2022-12-31T13:46:03.717Z,2.3
2022-12-31T13:51:02.997Z,2.6
2022-12-31T13:56:04.274Z,2.6
2022-12-31T14:01:03.140Z,2.6
2022-12-31T14:06:02.936Z,3.6
2022-12-31T14:11:13.525Z,3.6
2022-12-31T14:16:03.209Z,3.6
2022-12-31T14:21:03.044Z,3.6
2022-12-31T14:26:02.885Z,3.6
2022-12-31T14:31:03.019Z,3.8
2022-12-31T14:36:10.289Z,4
2022-12-31T14:41:02.756Z,4.3
2022-12-31T14:46:03.964Z,4
2022-12-31T14:51:02.767Z,3.8
2022-12-31T14:56:02.938Z,4.3
2022-12-31T15:01:02.817Z,5
2022-12-31T15:06:02.760Z,5.2
2022-12-31T15:11:03.053Z,5.2
2022-12-31T15:16:02.771Z,5.2
2022-12-31T15:21:05.677Z,6
2022-12-31T15:26:02.776Z,7.4
2022-12-31T15:31:02.860Z,8.9
2022-12-31T15:36:02.722Z,11.1
2022-12-31T15:41:02.817Z,11.1
2022-12-31T15:46:02.824Z,11.1
2022-12-31T15:51:02.735Z,11.1
2022-12-31T15:56:02.835Z,8.2
2022-12-31T16:01:02.828Z,6.4
2022-12-31T16:06:02.872Z,6.2
2022-12-31T16:11:03.135Z,6.2
2022-12-31T16:16:02.816Z,6.2
2022-12-31T16:21:03.295Z,6.2
2022-12-31T16:26:03.212Z,6.4
2022-12-31T16:31:02.877Z,6.6
2022-12-31T16:36:02.976Z,6.6
2022-12-31T16:41:03.003Z,6.6
2022-12-31T16:46:03.054Z,6.7
2022-12-31T16:51:03.167Z,7.4
2022-12-31T16:56:02.844Z,6.7
2022-12-31T17:01:12.997Z,6.7
2022-12-31T17:06:02.838Z,6.7
2022-12-31T17:11:03.073Z,7
2022-12-31T17:16:04.465Z,7.2
2022-12-31T17:21:02.980Z,7.2
2022-12-31T17:26:02.880Z,7.2
2022-12-31T17:31:02.801Z,7.5
2022-12-31T17:36:03.040Z,7.5
2022-12-31T17:41:02.911Z,7.5
2022-12-31T17:46:02.831Z,7.5
2022-12-31T17:51:02.849Z,7.3
2022-12-31T17:56:02.913Z,7.3
2022-12-31T18:01:03.006Z,7.1
2022-12-31T18:06:02.799Z,7.1
2022-12-31T18:11:02.912Z,7.3
2022-12-31T18:16:02.865Z,7.3
2022-12-31T18:21:03.120Z,9.4
2022-12-31T18:26:02.817Z,9.5
2022-12-31T18:31:06.350Z,9.5
2022-12-31T18:36:09.089Z,9.5
2022-12-31T18:41:02.886Z,9.4
2022-12-31T18:46:03.010Z,9.5
2022-12-31T18:51:03.388Z,8.5
2022-12-31T18:56:02.857Z,8.5
2022-12-31T19:01:02.917Z,8.5
2022-12-31T19:06:03.001Z,10.8
2022-12-31T19:11:02.821Z,11
2022-12-31T19:16:02.900Z,11.5
2022-12-31T19:21:07.240Z,11
2022-12-31T19:26:02.855Z,11
2022-12-31T19:31:02.821Z,11
2022-12-31T19:36:02.803Z,8.7
2022-12-31T19:41:03.099Z,8.5
2022-12-31T19:46:02.841Z,7.9
2022-12-31T19:51:02.957Z,7.6
2022-12-31T19:56:02.904Z,7.6
2022-12-31T20:01:03.930Z,6.8
2022-12-31T20:06:02.825Z,6.4
2022-12-31T20:11:02.986Z,6.4
2022-12-31T20:16:02.914Z,6.2
2022-12-31T20:21:03.197Z,6.2
2022-12-31T20:26:02.990Z,6.2
2022-12-31T20:31:03.117Z,7.2
2022-12-31T20:36:02.894Z,7.2
2022-12-31T20:41:03.092Z,7.4
2022-12-31T20:46:02.891Z,7.4
2022-12-31T20:51:02.929Z,7.4
2022-12-31T20:56:02.913Z,7.2
2022-12-31T21:01:02.904Z,7.2
2022-12-31T21:06:04.204Z,6.8
2022-12-31T21:11:03.099Z,8.5
2022-12-31T21:16:02.982Z,8.5
2022-12-31T21:21:03.196Z,8.5
2022-12-31T21:26:02.875Z,8.9
2022-12-31T21:31:02.939Z,9.4
2022-12-31T21:36:05.966Z,8.9
2022-12-31T21:41:03.093Z,9.4
2022-12-31T21:46:02.940Z,10.9
2022-12-31T21:51:02.864Z,10.9
2022-12-31T21:56:02.940Z,9.4
2022-12-31T22:01:02.902Z,9
2022-12-31T22:06:02.968Z,8.3
2022-12-31T22:11:02.992Z,8.3
2022-12-31T22:16:06.138Z,7.2
2022-12-31T22:21:03.062Z,7.2
2022-12-31T22:26:02.920Z,7.2
2022-12-31T22:31:03.646Z,7.2
2022-12-31T22:36:02.965Z,7.4
2022-12-31T22:41:03.109Z,8.6
2022-12-31T22:46:02.952Z,9.1
2022-12-31T22:51:02.966Z,9.1
2022-12-31T22:56:03.160Z,10.1
2022-12-31T23:01:02.929Z,11.4
2022-12-31T23:06:03.047Z,11.5
2022-12-31T23:11:05.899Z,14.5
2022-12-31T23:16:03.068Z,14.5
2022-12-31T23:21:03.484Z,110
2022-12-31T23:26:05.034Z,154.9
2022-12-31T23:31:03.521Z,155.9
2022-12-31T23:36:03.200Z,155.9
2022-12-31T23:41:03.383Z,155.9
2022-12-31T23:46:04.389Z,154.9
2022-12-31T23:51:03.251Z,147.9
2022-12-31T23:56:11.473Z,116.6
