createdAt,value
2018-06-07T00:02:27.222Z,95433.00
2018-06-07T00:07:56.444Z,95427.00
2018-06-07T00:13:25.693Z,95419.00
2018-06-07T00:18:54.923Z,95433.00
2018-06-07T00:24:24.083Z,95427.00
2018-06-07T00:29:53.302Z,95435.00
2018-06-07T00:35:22.573Z,95420.00
2018-06-07T00:40:51.795Z,95429.00
2018-06-07T00:46:21.029Z,95431.00
2018-06-07T00:51:50.232Z,95430.00
2018-06-07T00:57:19.448Z,95423.00
2018-06-07T01:02:48.629Z,95419.00
2018-06-07T01:08:18.013Z,95412.00
2018-06-07T01:13:47.325Z,95406.00
2018-06-07T01:19:16.767Z,95409.00
2018-06-07T01:24:46.045Z,95407.00
2018-06-07T01:30:32.361Z,95409.00
2018-06-07T01:36:01.984Z,95421.00
2018-06-07T01:41:31.228Z,95420.00
2018-06-07T01:47:00.445Z,95418.00
2018-06-07T01:52:29.700Z,95436.00
2018-06-07T01:57:58.901Z,95425.00
2018-06-07T02:03:28.107Z,95424.00
2018-06-07T02:08:57.354Z,95433.00
2018-06-07T02:14:26.579Z,95437.00
2018-06-07T02:19:55.779Z,95431.00
2018-06-07T02:25:25.011Z,95448.00
2018-06-07T02:30:54.237Z,95449.00
2018-06-07T02:36:23.435Z,95466.00
2018-06-07T02:41:52.769Z,95474.00
2018-06-07T02:47:22.105Z,95475.00
2018-06-07T02:52:51.437Z,95467.00
2018-06-07T02:58:20.710Z,95469.00
2018-06-07T03:03:49.990Z,95462.00
2018-06-07T03:09:19.203Z,95466.00
2018-06-07T03:14:48.388Z,95475.00
2018-06-07T03:20:17.652Z,95477.00
2018-06-07T03:25:46.876Z,95473.00
2018-06-07T03:31:16.192Z,95475.00
2018-06-07T03:36:45.582Z,95472.00
2018-06-07T03:42:14.879Z,95489.00
2018-06-07T03:47:44.309Z,95491.00
2018-06-07T03:53:13.658Z,95498.00
2018-06-07T03:58:42.971Z,95501.00
2018-06-07T04:04:12.257Z,95503.00
2018-06-07T04:09:41.705Z,95510.00
2018-06-07T04:15:11.287Z,95519.00
2018-06-07T04:20:40.607Z,95519.00
2018-06-07T04:26:10.953Z,95532.00
2018-06-07T04:31:40.909Z,95536.00
2018-06-07T04:37:10.285Z,95561.00
2018-06-07T04:42:40.023Z,95558.00
2018-06-07T04:48:10.217Z,95563.00
2018-06-07T04:53:40.712Z,95569.00
2018-06-07T04:59:10.142Z,95567.00
2018-06-07T05:04:42.070Z,95581.00
2018-06-07T05:10:11.320Z,95570.00
2018-06-07T05:15:40.635Z,95584.00
2018-06-07T05:21:10.021Z,95581.00
2018-06-07T05:26:39.249Z,95584.00
2018-06-07T05:32:08.525Z,95585.00
2018-06-07T05:37:37.755Z,95604.00
2018-06-07T05:43:07.043Z,95595.00
2018-06-07T05:48:36.245Z,95606.00
2018-06-07T05:54:05.738Z,95605.00
2018-06-07T05:59:34.967Z,95600.00
2018-06-07T06:05:04.344Z,95607.00
2018-06-07T06:10:33.599Z,95610.00
2018-06-07T06:16:02.858Z,95612.00
2018-06-07T06:21:32.110Z,95614.00
2018-06-07T06:27:01.170Z,95611.00
2018-06-07T06:32:30.381Z,95606.00
2018-06-07T06:38:34.890Z,95608.00
2018-06-07T06:44:04.268Z,95611.00
2018-06-07T06:49:33.601Z,95624.00
2018-06-07T06:55:02.749Z,95611.00
2018-06-07T07:00:31.983Z,95611.00
2018-06-07T07:06:01.209Z,95607.00
2018-06-07T07:11:30.449Z,95609.00
2018-06-07T07:16:59.685Z,95621.00
2018-06-07T07:22:28.968Z,95627.00
2018-06-07T07:27:58.280Z,95628.00
2018-06-07T07:33:27.544Z,95628.00
2018-06-07T07:38:56.771Z,95633.00
2018-06-07T07:44:25.991Z,95628.00
2018-06-07T07:49:55.205Z,95619.00
2018-06-07T07:55:24.400Z,95625.00
2018-06-07T08:00:53.616Z,95629.00
2018-06-07T08:06:22.874Z,95624.00
2018-06-07T08:11:52.137Z,95619.00
2018-06-07T08:17:21.423Z,95632.00
2018-06-07T08:22:50.651Z,95634.00
2018-06-07T08:28:19.919Z,95626.00
2018-06-07T08:33:49.210Z,95624.00
2018-06-07T08:39:18.495Z,95627.00
2018-06-07T08:44:47.802Z,95638.00
2018-06-07T08:50:17.045Z,95636.00
2018-06-07T08:55:46.315Z,95636.00
2018-06-07T09:01:15.742Z,95625.00
2018-06-07T09:06:45.159Z,95633.00
2018-06-07T09:12:14.577Z,95635.00
2018-06-07T09:17:43.863Z,95638.00
2018-06-07T09:23:13.135Z,95640.00
2018-06-07T09:28:42.471Z,95640.00
2018-06-07T09:34:11.727Z,95641.00
2018-06-07T09:39:41.182Z,95646.00
2018-06-07T09:45:10.483Z,95650.00
2018-06-07T09:50:39.916Z,95652.00
2018-06-07T09:56:09.116Z,95644.00
2018-06-07T10:01:38.413Z,95652.00
2018-06-07T10:07:07.723Z,95641.00
2018-06-07T10:12:36.948Z,95651.00
2018-06-07T10:18:06.329Z,95629.00
2018-06-07T10:23:35.626Z,95640.00
2018-06-07T10:29:05.094Z,95641.00
2018-06-07T10:34:34.349Z,95640.00
2018-06-07T10:40:03.723Z,95638.00
2018-06-07T10:45:33.066Z,95634.00
2018-06-07T10:51:02.297Z,95635.00
2018-06-07T10:56:31.524Z,95621.00
2018-06-07T11:02:00.508Z,95618.00
2018-06-07T11:07:29.711Z,95627.00
2018-06-07T11:12:58.964Z,95625.00
2018-06-07T11:18:27.913Z,95621.00
2018-06-07T11:23:57.239Z,95613.00
2018-06-07T11:29:26.442Z,95617.00
2018-06-07T11:34:55.663Z,95603.00
2018-06-07T11:40:24.925Z,95615.00
2018-06-07T11:45:54.171Z,95606.00
2018-06-07T11:51:23.440Z,95605.00
2018-06-07T11:56:52.672Z,95601.00
2018-06-07T12:02:21.865Z,95592.00
2018-06-07T12:07:51.092Z,95591.00
2018-06-07T12:13:20.378Z,95595.00
2018-06-07T12:18:50.513Z,95589.00
2018-06-07T12:24:19.809Z,95574.00
2018-06-07T12:29:49.033Z,95554.00
2018-06-07T12:35:18.261Z,95546.00
2018-06-07T12:40:47.480Z,95544.00
2018-06-07T12:46:16.769Z,95544.00
2018-06-07T12:51:46.115Z,95532.00
2018-06-07T12:57:15.499Z,95524.00
2018-06-07T13:02:44.878Z,95521.00
2018-06-07T13:08:14.254Z,95519.00
2018-06-07T13:13:45.355Z,95517.00
2018-06-07T13:19:14.999Z,95514.00
2018-06-07T13:24:44.492Z,95509.00
2018-06-07T13:30:13.801Z,95498.00
2018-06-07T13:35:44.145Z,95493.00
2018-06-07T13:41:13.531Z,95489.00
2018-06-07T13:46:42.905Z,95477.00
2018-06-07T13:52:11.997Z,95477.00
2018-06-07T13:57:41.343Z,95476.00
2018-06-07T14:03:10.616Z,95474.00
2018-06-07T14:08:39.847Z,95477.00
2018-06-07T14:14:09.171Z,95477.00
2018-06-07T14:19:38.464Z,95463.00
2018-06-07T14:25:07.699Z,95464.00
2018-06-07T14:30:36.958Z,95472.00
2018-06-07T14:36:07.287Z,95491.00
2018-06-07T14:41:36.444Z,95503.00
2018-06-07T14:47:05.690Z,95502.00
2018-06-07T14:52:34.910Z,95503.00
2018-06-07T14:58:04.189Z,95502.00
2018-06-07T15:03:36.215Z,95510.00
2018-06-07T15:09:08.123Z,95518.00
2018-06-07T15:14:37.392Z,95522.00
2018-06-07T15:20:06.694Z,95503.00
2018-06-07T15:25:35.933Z,95512.00
2018-06-07T15:31:05.227Z,95521.00
2018-06-07T15:36:34.581Z,95512.00
2018-06-07T15:42:03.824Z,95521.00
2018-06-07T15:47:33.372Z,95521.00
2018-06-07T15:53:02.643Z,95525.00
2018-06-07T15:58:31.854Z,95530.00
2018-06-07T16:04:01.201Z,95536.00
2018-06-07T16:09:30.649Z,95546.00
2018-06-07T16:14:59.922Z,95553.00
2018-06-07T16:20:29.181Z,95537.00
2018-06-07T16:25:58.395Z,95531.00
2018-06-07T16:31:27.589Z,95529.00
2018-06-07T16:36:56.793Z,95536.00
2018-06-07T16:42:25.990Z,95537.00
2018-06-07T16:47:55.258Z,95526.00
2018-06-07T16:53:24.523Z,95522.00
2018-06-07T16:58:53.868Z,95508.00
2018-06-07T17:04:23.160Z,95505.00
2018-06-07T17:09:53.633Z,95499.00
2018-06-07T17:15:22.924Z,95500.00
2018-06-07T17:20:52.181Z,95492.00
2018-06-07T17:26:21.550Z,95487.00
2018-06-07T17:31:50.954Z,95480.00
2018-06-07T17:37:20.179Z,95474.00
2018-06-07T17:42:49.423Z,95477.00
2018-06-07T17:48:18.731Z,95478.00
2018-06-07T17:53:48.195Z,95487.00
2018-06-07T17:59:17.567Z,95514.00
2018-06-07T18:04:47.024Z,95512.00
2018-06-07T18:10:16.573Z,95527.00
2018-06-07T18:15:46.073Z,95526.00
2018-06-07T18:21:15.520Z,95524.00
2018-06-07T18:26:45.066Z,95520.00
2018-06-07T18:32:14.486Z,95518.00
2018-06-07T18:37:43.924Z,95511.00
2018-06-07T18:43:13.368Z,95509.00
2018-06-07T18:48:42.888Z,95497.00
2018-06-07T18:54:12.301Z,95489.00
2018-06-07T18:59:42.300Z,95503.00
2018-06-07T19:05:11.889Z,95504.00
2018-06-07T19:10:41.331Z,95511.00
2018-06-07T19:16:11.114Z,95518.00
2018-06-07T19:21:40.871Z,95524.00
2018-06-07T19:27:15.444Z,95521.00
2018-06-07T19:32:50.111Z,95516.00
2018-06-07T19:38:19.334Z,95507.00
2018-06-07T19:43:48.609Z,95506.00
2018-06-07T19:49:17.908Z,95494.00
2018-06-07T19:54:47.273Z,95494.00
2018-06-07T20:00:16.689Z,95497.00
2018-06-07T20:05:46.285Z,95478.00
2018-06-07T20:11:15.813Z,95485.00
2018-06-07T20:16:45.435Z,95494.00
2018-06-07T20:22:15.217Z,95480.00
2018-06-07T20:27:44.834Z,95461.00
2018-06-07T20:33:14.329Z,95454.00
2018-06-07T20:38:43.943Z,95447.00
2018-06-07T20:44:14.515Z,95442.00
2018-06-07T20:49:45.114Z,95443.00
2018-06-07T20:55:14.582Z,95440.00
2018-06-07T21:00:44.074Z,95445.00
2018-06-07T21:06:13.523Z,95452.00
2018-06-07T21:11:43.019Z,95454.00
2018-06-07T21:17:14.036Z,95453.00
2018-06-07T21:22:48.628Z,95464.00
2018-06-07T21:28:22.069Z,95459.00
2018-06-07T21:33:52.384Z,95460.00
2018-06-07T21:39:26.334Z,95467.00
2018-06-07T21:44:55.632Z,95468.00
2018-06-07T21:50:25.913Z,95468.00
2018-06-07T21:55:55.183Z,95477.00
2018-06-07T22:01:25.512Z,95478.00
2018-06-07T22:06:54.703Z,95485.00
2018-06-07T22:12:23.996Z,95486.00
2018-06-07T22:17:53.457Z,95484.00
2018-06-07T22:23:23.855Z,95489.00
2018-06-07T22:28:54.115Z,95484.00
2018-06-07T22:34:23.321Z,95481.00
2018-06-07T22:39:52.537Z,95484.00
2018-06-07T22:45:21.812Z,95481.00
2018-06-07T22:50:51.064Z,95494.00
2018-06-07T22:56:20.245Z,95502.00
2018-06-07T23:01:51.320Z,95499.00
2018-06-07T23:07:20.880Z,95489.00
2018-06-07T23:12:50.068Z,95487.00
2018-06-07T23:18:18.987Z,95483.00
2018-06-07T23:23:48.361Z,95482.00
2018-06-07T23:29:17.762Z,95478.00
2018-06-07T23:34:47.197Z,95475.00
2018-06-07T23:40:16.472Z,95467.00
2018-06-07T23:45:45.773Z,95466.00
2018-06-07T23:51:15.005Z,95463.00
2018-06-07T23:56:44.266Z,95461.00
