createdAt,value
2023-02-02T00:00:45.569Z,1.10
2023-02-02T00:05:51.209Z,1.00
2023-02-02T00:10:54.049Z,1.00
2023-02-02T00:15:56.912Z,1.15
2023-02-02T00:21:01.117Z,1.17
2023-02-02T00:26:03.925Z,1.20
2023-02-02T00:31:06.885Z,1.15
2023-02-02T00:36:11.212Z,1.20
2023-02-02T00:41:14.082Z,1.13
2023-02-02T00:46:19.822Z,1.00
2023-02-02T00:51:24.016Z,1.38
2023-02-02T00:56:26.966Z,0.98
2023-02-02T01:01:30.206Z,1.00
2023-02-02T01:06:34.537Z,1.10
2023-02-02T01:11:37.627Z,1.10
2023-02-02T01:16:40.603Z,0.90
2023-02-02T01:21:44.966Z,1.10
2023-02-02T01:26:47.929Z,1.38
2023-02-02T01:31:51.156Z,1.10
2023-02-02T01:36:55.412Z,0.80
2023-02-02T01:41:58.263Z,1.05
2023-02-02T01:47:01.080Z,0.80
2023-02-02T01:52:06.361Z,0.90
2023-02-02T01:57:13.524Z,1.10
2023-02-02T02:02:16.898Z,1.00
2023-02-02T02:07:21.091Z,1.10
2023-02-02T02:12:23.889Z,0.90
2023-02-02T02:17:40.370Z,0.90
2023-02-02T02:23:18.655Z,1.13
2023-02-02T02:29:01.216Z,0.88
2023-02-02T02:34:10.995Z,0.98
2023-02-02T02:39:20.602Z,0.95
2023-02-02T02:44:23.688Z,1.08
2023-02-02T02:49:28.057Z,0.80
2023-02-02T02:54:33.284Z,0.85
2023-02-02T02:59:44.532Z,1.00
2023-02-02T03:05:02.277Z,0.90
2023-02-02T03:10:08.710Z,1.10
2023-02-02T03:15:12.467Z,0.90
2023-02-02T03:20:17.537Z,1.02
2023-02-02T03:25:20.470Z,0.65
2023-02-02T03:30:23.681Z,0.80
2023-02-02T03:35:27.960Z,0.98
2023-02-02T03:40:31.233Z,0.90
2023-02-02T03:45:35.410Z,0.85
2023-02-02T03:50:39.815Z,0.80
2023-02-02T03:55:42.687Z,0.80
2023-02-02T04:00:45.549Z,0.70
2023-02-02T04:05:51.985Z,0.73
2023-02-02T04:10:54.811Z,0.77
2023-02-02T04:15:59.169Z,0.95
2023-02-02T04:21:03.589Z,0.75
2023-02-02T04:26:06.821Z,0.95
2023-02-02T04:31:09.841Z,0.80
2023-02-02T04:36:14.126Z,0.70
2023-02-02T04:41:18.630Z,1.10
2023-02-02T04:46:21.445Z,0.80
2023-02-02T04:51:25.666Z,1.05
2023-02-02T04:56:29.073Z,0.90
2023-02-02T05:01:32.006Z,0.70
2023-02-02T05:06:36.224Z,0.82
2023-02-02T05:11:39.985Z,0.90
2023-02-02T05:16:42.852Z,0.75
2023-02-02T05:21:50.988Z,0.68
2023-02-02T05:26:58.422Z,0.70
2023-02-02T05:32:01.415Z,0.80
2023-02-02T05:37:05.739Z,0.90
2023-02-02T05:42:08.780Z,0.88
2023-02-02T05:47:11.598Z,0.90
2023-02-02T05:52:19.059Z,0.93
2023-02-02T05:57:21.909Z,0.82
2023-02-02T06:02:24.771Z,0.70
2023-02-02T06:07:28.937Z,0.60
2023-02-02T06:12:31.851Z,0.63
2023-02-02T06:17:34.672Z,0.88
2023-02-02T06:22:38.909Z,1.00
2023-02-02T06:27:41.851Z,0.90
2023-02-02T06:32:44.748Z,0.55
2023-02-02T06:37:49.152Z,0.60
2023-02-02T06:42:57.049Z,0.90
2023-02-02T06:48:03.528Z,0.60
2023-02-02T06:53:07.976Z,0.93
2023-02-02T06:58:10.831Z,0.60
2023-02-02T07:03:13.704Z,0.60
2023-02-02T07:08:18.057Z,0.70
2023-02-02T07:13:20.862Z,0.77
2023-02-02T07:18:24.119Z,0.80
2023-02-02T07:23:28.703Z,0.70
2023-02-02T07:28:32.265Z,1.08
2023-02-02T07:33:38.664Z,0.75
2023-02-02T07:38:42.964Z,0.65
2023-02-02T07:43:48.068Z,0.68
2023-02-02T07:48:54.164Z,0.70
2023-02-02T07:53:59.407Z,0.65
2023-02-02T07:59:02.538Z,0.75
2023-02-02T08:04:05.806Z,7.65
2023-02-02T08:09:10.995Z,3.22
2023-02-02T08:14:14.907Z,2.30
2023-02-02T08:19:17.713Z,1.85
2023-02-02T08:24:22.016Z,2.03
2023-02-02T08:29:25.141Z,1.98
2023-02-02T08:34:28.017Z,2.22
2023-02-02T08:39:32.345Z,1.90
2023-02-02T08:45:59.937Z,1.80
2023-02-02T08:49:57.935Z,1.40
2023-02-02T08:55:02.083Z,1.77
2023-02-02T09:00:05.229Z,1.77
2023-02-02T09:05:08.697Z,1.52
2023-02-02T09:10:13.103Z,1.50
2023-02-02T09:15:16.042Z,1.20
2023-02-02T09:20:20.598Z,1.40
2023-02-02T09:25:27.513Z,2.00
2023-02-02T09:30:30.574Z,1.92
2023-02-02T09:35:33.455Z,1.70
2023-02-02T09:40:37.664Z,1.90
2023-02-02T09:45:48.768Z,1.80
2023-02-02T09:50:55.343Z,2.03
2023-02-02T09:56:04.957Z,2.15
2023-02-02T10:01:13.685Z,2.25
2023-02-02T10:06:29.204Z,2.90
2023-02-02T10:11:38.522Z,2.83
2023-02-02T10:16:42.239Z,2.80
2023-02-02T10:21:52.842Z,2.42
2023-02-02T10:26:59.195Z,2.30
2023-02-02T10:32:14.458Z,3.95
2023-02-02T10:37:28.301Z,2.20
2023-02-02T10:43:12.329Z,2.75
2023-02-02T10:48:17.692Z,2.33
2023-02-02T10:53:21.440Z,2.30
2023-02-02T10:58:31.173Z,1.83
2023-02-02T11:03:34.584Z,1.70
2023-02-02T11:08:40.836Z,1.80
2023-02-02T11:13:48.932Z,1.90
2023-02-02T11:18:51.859Z,2.00
2023-02-02T11:23:57.004Z,2.03
2023-02-02T11:29:01.302Z,1.80
2023-02-02T11:34:19.536Z,1.83
2023-02-02T11:39:26.206Z,2.00
2023-02-02T11:44:32.392Z,1.75
2023-02-02T11:49:43.057Z,1.83
2023-02-02T11:54:49.286Z,1.70
2023-02-02T12:00:16.092Z,1.83
2023-02-02T12:05:46.525Z,1.73
2023-02-02T12:10:56.217Z,1.73
2023-02-02T12:16:14.785Z,1.70
2023-02-02T12:21:22.461Z,1.45
2023-02-02T12:26:31.319Z,1.35
2023-02-02T12:31:44.256Z,1.25
2023-02-02T12:36:54.553Z,1.60
2023-02-02T12:42:13.731Z,1.20
2023-02-02T12:47:23.840Z,1.85
2023-02-02T12:52:42.909Z,1.23
2023-02-02T12:57:54.787Z,1.20
2023-02-02T13:03:09.192Z,1.10
2023-02-02T13:08:16.172Z,1.27
2023-02-02T13:13:21.899Z,1.17
2023-02-02T13:18:31.192Z,1.42
2023-02-02T13:23:37.402Z,1.30
2023-02-02T13:28:45.985Z,1.25
2023-02-02T13:33:57.169Z,1.08
2023-02-02T13:39:02.968Z,1.25
2023-02-02T13:44:13.720Z,1.27
2023-02-02T13:49:21.249Z,1.00
2023-02-02T13:55:14.939Z,1.25
2023-02-02T14:00:20.644Z,1.10
2023-02-02T14:05:28.465Z,1.00
2023-02-02T14:10:36.102Z,1.23
2023-02-02T14:15:40.714Z,1.13
2023-02-02T14:20:47.256Z,1.33
2023-02-02T14:26:04.833Z,1.30
2023-02-02T14:31:42.304Z,0.88
2023-02-02T14:37:00.612Z,0.90
2023-02-02T14:42:36.084Z,1.02
2023-02-02T14:47:44.160Z,1.00
2023-02-02T14:53:00.771Z,0.98
2023-02-02T14:58:06.111Z,0.80
2023-02-02T15:03:48.791Z,1.17
2023-02-02T15:09:26.477Z,1.00
2023-02-02T15:14:36.877Z,0.98
2023-02-02T15:19:43.155Z,0.90
2023-02-02T15:24:46.920Z,1.10
2023-02-02T15:29:56.028Z,0.90
2023-02-02T15:35:01.607Z,0.90
2023-02-02T15:40:09.378Z,0.90
2023-02-02T15:45:33.308Z,1.05
2023-02-02T15:50:37.052Z,0.95
2023-02-02T15:55:39.927Z,0.70
2023-02-02T16:00:44.162Z,0.90
2023-02-02T16:05:50.014Z,1.25
2023-02-02T16:11:03.745Z,0.70
2023-02-02T16:16:22.966Z,1.10
2023-02-02T16:21:27.531Z,0.80
2023-02-02T16:26:32.277Z,0.80
2023-02-02T16:31:37.821Z,1.00
2023-02-02T16:36:40.802Z,0.98
2023-02-02T16:41:47.200Z,0.70
2023-02-02T16:46:51.493Z,1.10
2023-02-02T16:52:11.025Z,0.95
2023-02-02T16:57:20.433Z,1.60
2023-02-02T17:02:31.566Z,1.23
2023-02-02T17:07:36.702Z,1.00
2023-02-02T17:12:39.716Z,1.05
2023-02-02T17:17:44.248Z,1.23
2023-02-02T17:22:49.105Z,2.50
2023-02-02T17:27:52.105Z,5.50
2023-02-02T17:32:56.367Z,6.93
2023-02-02T17:37:59.193Z,8.52
2023-02-02T17:43:02.941Z,9.00
2023-02-02T17:48:07.834Z,9.07
2023-02-02T17:53:12.706Z,8.98
2023-02-02T17:58:17.428Z,8.80
2023-02-02T18:03:25.643Z,8.35
2023-02-02T18:08:28.624Z,7.57
2023-02-02T18:13:31.532Z,8.55
2023-02-02T18:18:35.883Z,8.35
2023-02-02T18:23:39.186Z,7.40
2023-02-02T18:28:42.029Z,7.75
2023-02-02T18:33:47.339Z,7.47
2023-02-02T18:38:51.581Z,7.45
2023-02-02T18:43:55.629Z,7.53
2023-02-02T18:48:59.808Z,6.40
2023-02-02T18:54:02.828Z,7.22
2023-02-02T18:59:06.804Z,6.50
2023-02-02T19:04:11.138Z,5.80
2023-02-02T19:09:17.140Z,6.95
2023-02-02T19:14:24.556Z,5.53
2023-02-02T19:19:30.483Z,5.97
2023-02-02T19:24:38.523Z,5.70
2023-02-02T19:29:41.404Z,5.28
2023-02-02T19:34:45.786Z,4.75
2023-02-02T19:39:48.725Z,15.48
2023-02-02T19:44:51.826Z,8.07
2023-02-02T19:49:56.070Z,7.38
2023-02-02T19:54:58.988Z,7.95
2023-02-02T20:00:12.170Z,8.85
2023-02-02T20:05:24.232Z,9.45
2023-02-02T20:10:29.125Z,8.82
2023-02-02T20:15:35.572Z,9.55
2023-02-02T20:20:43.038Z,8.45
2023-02-02T20:25:45.914Z,8.75
2023-02-02T20:30:48.953Z,8.35
2023-02-02T20:35:53.330Z,9.38
2023-02-02T20:40:56.850Z,8.20
2023-02-02T20:45:59.857Z,7.60
2023-02-02T20:51:04.496Z,7.97
2023-02-02T20:56:07.681Z,7.35
2023-02-02T21:01:10.514Z,7.10
2023-02-02T21:06:14.774Z,6.25
2023-02-02T21:11:17.650Z,6.15
2023-02-02T21:16:20.535Z,6.60
2023-02-02T21:21:25.011Z,6.47
2023-02-02T21:26:30.563Z,6.20
2023-02-02T21:31:35.164Z,5.50
2023-02-02T21:36:43.513Z,5.60
2023-02-02T21:41:46.746Z,5.38
2023-02-02T21:46:52.561Z,4.88
2023-02-02T21:52:00.122Z,5.35
2023-02-02T21:57:06.177Z,5.07
2023-02-02T22:02:35.178Z,4.60
2023-02-02T22:07:40.481Z,4.65
2023-02-02T22:12:43.404Z,4.45
2023-02-02T22:17:46.766Z,4.40
2023-02-02T22:22:52.258Z,4.03
2023-02-02T22:27:57.503Z,4.15
2023-02-02T22:33:00.615Z,4.40
2023-02-02T22:38:05.477Z,3.67
2023-02-02T22:43:08.666Z,3.95
2023-02-02T22:48:12.048Z,4.18
2023-02-02T22:53:16.263Z,4.30
2023-02-02T22:58:19.178Z,3.85
2023-02-02T23:03:22.337Z,3.88
2023-02-02T23:08:26.579Z,5.13
2023-02-02T23:13:29.391Z,4.28
2023-02-02T23:18:32.715Z,3.67
2023-02-02T23:23:36.955Z,3.08
2023-02-02T23:28:39.843Z,3.03
2023-02-02T23:33:42.898Z,3.10
2023-02-02T23:38:48.387Z,2.55
2023-02-02T23:43:51.669Z,2.42
2023-02-02T23:48:54.971Z,2.70
2023-02-02T23:54:00.362Z,2.70
2023-02-02T23:59:03.222Z,2.45
