createdAt,value
2023-05-02T00:04:28.577Z,4.93
2023-05-02T00:09:31.241Z,5.30
2023-05-02T00:14:33.873Z,5.32
2023-05-02T00:19:40.408Z,4.97
2023-05-02T00:24:42.957Z,4.82
2023-05-02T00:29:45.584Z,4.78
2023-05-02T00:34:48.256Z,5.40
2023-05-02T00:39:51.954Z,6.28
2023-05-02T00:44:54.526Z,5.37
2023-05-02T00:49:58.269Z,5.00
2023-05-02T00:55:03.638Z,4.30
2023-05-02T01:00:11.078Z,4.67
2023-05-02T01:05:37.402Z,4.85
2023-05-02T01:11:05.319Z,6.33
2023-05-02T01:16:11.489Z,4.78
2023-05-02T01:21:14.310Z,4.30
2023-05-02T01:26:35.457Z,5.20
2023-05-02T01:31:44.651Z,5.63
2023-05-02T01:36:50.669Z,6.43
2023-05-02T01:41:57.040Z,6.00
2023-05-02T01:47:03.727Z,5.88
2023-05-02T01:52:11.878Z,6.83
2023-05-02T01:57:17.118Z,8.05
2023-05-02T02:02:21.234Z,5.70
2023-05-02T02:07:24.205Z,5.72
2023-05-02T02:12:31.482Z,5.70
2023-05-02T02:17:38.209Z,5.40
2023-05-02T02:22:43.249Z,4.88
2023-05-02T02:27:46.042Z,6.20
2023-05-02T02:32:52.745Z,5.70
2023-05-02T02:38:26.182Z,6.07
2023-05-02T02:43:31.675Z,5.17
2023-05-02T02:48:43.743Z,7.30
2023-05-02T02:54:25.738Z,7.47
2023-05-02T02:59:35.799Z,4.40
2023-05-02T03:04:43.592Z,6.68
2023-05-02T03:09:48.804Z,7.23
2023-05-02T03:15:15.421Z,8.35
2023-05-02T03:20:20.218Z,8.50
2023-05-02T03:25:24.465Z,9.95
2023-05-02T03:30:27.901Z,8.38
2023-05-02T03:35:30.804Z,9.13
2023-05-02T03:40:33.247Z,9.57
2023-05-02T03:45:36.046Z,7.73
2023-05-02T03:50:38.850Z,6.95
2023-05-02T03:55:42.727Z,5.90
2023-05-02T04:00:53.193Z,9.27
2023-05-02T04:05:56.161Z,6.68
2023-05-02T04:10:58.791Z,5.30
2023-05-02T04:16:02.425Z,5.23
2023-05-02T04:21:11.669Z,5.45
2023-05-02T04:26:15.474Z,5.77
2023-05-02T04:31:25.265Z,6.43
2023-05-02T04:36:28.861Z,6.47
2023-05-02T04:41:31.750Z,8.00
2023-05-02T04:46:39.954Z,5.40
2023-05-02T04:51:43.211Z,4.53
2023-05-02T04:56:46.980Z,4.40
2023-05-02T05:01:51.145Z,5.70
2023-05-02T05:06:55.187Z,3.60
2023-05-02T05:11:59.448Z,6.80
2023-05-02T05:17:02.686Z,3.97
2023-05-02T05:22:05.789Z,9.15
2023-05-02T05:27:08.271Z,5.07
2023-05-02T05:32:11.681Z,4.97
2023-05-02T05:37:16.108Z,5.20
2023-05-02T05:42:18.991Z,4.78
2023-05-02T05:47:26.560Z,4.47
2023-05-02T05:52:30.588Z,6.85
2023-05-02T05:57:35.987Z,4.47
2023-05-02T06:02:38.857Z,4.50
2023-05-02T06:07:41.931Z,6.22
2023-05-02T06:12:47.158Z,6.07
2023-05-02T06:17:52.480Z,4.93
2023-05-02T06:22:55.022Z,5.47
2023-05-02T06:27:57.600Z,6.03
2023-05-02T06:33:00.363Z,5.40
2023-05-02T06:38:03.037Z,6.50
2023-05-02T06:43:23.944Z,7.75
2023-05-02T06:48:26.720Z,5.40
2023-05-02T06:53:30.597Z,4.83
2023-05-02T06:58:35.117Z,4.45
2023-05-02T07:03:37.697Z,4.70
2023-05-02T07:08:40.264Z,5.67
2023-05-02T07:13:46.398Z,5.40
2023-05-02T07:18:49.126Z,4.90
2023-05-02T07:23:51.675Z,4.93
2023-05-02T07:28:54.123Z,5.87
2023-05-02T07:33:56.727Z,3.65
2023-05-02T07:38:59.308Z,5.25
2023-05-02T07:44:02.292Z,5.40
2023-05-02T07:49:05.216Z,4.40
2023-05-02T07:54:18.160Z,4.55
2023-05-02T07:59:20.733Z,3.90
2023-05-02T08:04:23.418Z,4.97
2023-05-02T08:09:26.296Z,5.45
2023-05-02T08:14:29.235Z,5.00
2023-05-02T08:19:32.269Z,3.43
2023-05-02T08:24:35.093Z,4.15
2023-05-02T08:29:37.520Z,5.55
2023-05-02T08:34:58.688Z,4.53
2023-05-02T08:40:01.680Z,3.53
2023-05-02T08:45:09.301Z,4.38
2023-05-02T08:50:12.104Z,5.03
2023-05-02T08:55:15.339Z,3.87
2023-05-02T09:00:18.372Z,5.22
2023-05-02T09:05:24.309Z,3.70
2023-05-02T09:10:29.352Z,6.67
2023-05-02T09:15:32.175Z,4.53
2023-05-02T09:20:41.283Z,5.13
2023-05-02T09:25:44.009Z,3.83
2023-05-02T09:30:50.334Z,3.47
2023-05-02T09:35:56.003Z,4.43
2023-05-02T09:40:58.610Z,4.77
2023-05-02T09:46:10.013Z,6.03
2023-05-02T09:51:18.485Z,5.78
2023-05-02T09:56:22.554Z,6.25
2023-05-02T10:01:26.467Z,4.13
2023-05-02T10:06:29.084Z,5.00
2023-05-02T10:11:33.818Z,5.45
2023-05-02T10:16:39.195Z,8.13
2023-05-02T10:21:44.441Z,5.65
2023-05-02T10:26:48.764Z,6.57
2023-05-02T10:31:52.286Z,7.90
2023-05-02T10:37:01.622Z,10.13
2023-05-02T10:42:06.745Z,5.90
2023-05-02T10:47:20.469Z,5.80
2023-05-02T10:52:30.072Z,5.03
2023-05-02T10:57:32.672Z,7.25
2023-05-02T11:02:36.198Z,5.65
2023-05-02T11:07:38.776Z,6.57
2023-05-02T11:12:49.414Z,7.15
2023-05-02T11:18:07.944Z,6.05
2023-05-02T11:23:17.338Z,5.93
2023-05-02T11:28:41.313Z,5.43
2023-05-02T11:33:43.837Z,5.75
2023-05-02T11:38:46.821Z,5.68
2023-05-02T11:44:02.686Z,4.03
2023-05-02T11:49:09.736Z,5.70
2023-05-02T11:54:20.857Z,7.15
2023-05-02T11:59:23.468Z,6.20
2023-05-02T12:04:26.756Z,9.00
2023-05-02T12:09:29.334Z,8.52
2023-05-02T12:14:36.849Z,7.73
2023-05-02T12:19:39.607Z,8.37
2023-05-02T12:24:43.644Z,10.40
2023-05-02T12:35:23.213Z,8.77
2023-05-02T12:40:26.391Z,7.13
2023-05-02T12:45:33.856Z,9.30
2023-05-02T12:50:38.032Z,7.37
2023-05-02T12:55:41.683Z,9.18
2023-05-02T13:00:45.729Z,8.38
2023-05-02T13:05:56.537Z,9.07
2023-05-02T13:10:59.259Z,10.50
2023-05-02T13:16:02.233Z,11.32
2023-05-02T13:21:05.316Z,9.18
2023-05-02T13:26:07.818Z,8.63
2023-05-02T13:31:10.798Z,7.90
2023-05-02T13:36:13.449Z,6.25
2023-05-02T13:41:19.517Z,9.67
2023-05-02T13:46:22.144Z,8.77
2023-05-02T13:51:27.641Z,11.70
2023-05-02T13:56:30.158Z,12.67
2023-05-02T14:01:33.000Z,11.53
2023-05-02T14:06:36.454Z,9.32
2023-05-02T14:11:42.067Z,8.85
2023-05-02T14:16:49.621Z,8.37
2023-05-02T14:21:53.124Z,8.77
2023-05-02T14:26:55.683Z,10.05
2023-05-02T14:31:58.395Z,10.43
2023-05-02T14:37:02.522Z,8.73
2023-05-02T14:42:05.064Z,7.35
2023-05-02T14:47:07.733Z,11.27
2023-05-02T14:52:10.430Z,10.47
2023-05-02T14:57:13.402Z,8.55
2023-05-02T15:02:16.193Z,7.72
2023-05-02T15:07:18.933Z,12.23
2023-05-02T15:17:41.509Z,13.48
2023-05-02T15:22:44.223Z,10.80
2023-05-02T15:28:05.413Z,12.77
2023-05-02T15:33:07.917Z,12.63
2023-05-02T15:38:10.704Z,8.67
2023-05-02T15:43:13.233Z,8.47
2023-05-02T15:48:15.803Z,7.47
2023-05-02T15:53:19.411Z,7.05
2023-05-02T15:58:22.047Z,6.77
2023-05-02T16:03:27.240Z,7.60
2023-05-02T16:08:29.855Z,10.50
2023-05-02T16:13:32.478Z,9.30
2023-05-02T16:18:34.952Z,7.55
2023-05-02T16:23:37.641Z,8.45
2023-05-02T16:28:40.414Z,5.90
2023-05-02T16:33:43.238Z,7.70
2023-05-02T16:38:45.797Z,11.50
2023-05-02T16:43:50.017Z,8.68
2023-05-02T16:48:52.764Z,10.03
2023-05-02T16:53:55.369Z,10.00
2023-05-02T16:58:57.982Z,9.40
2023-05-02T17:04:00.848Z,6.87
2023-05-02T17:09:04.351Z,8.30
2023-05-02T17:14:06.995Z,7.40
2023-05-02T17:19:11.965Z,7.83
2023-05-02T17:24:14.539Z,7.32
2023-05-02T17:29:17.151Z,11.63
2023-05-02T17:34:19.770Z,13.77
2023-05-02T17:39:27.730Z,15.43
2023-05-02T17:44:36.214Z,15.07
2023-05-02T17:49:38.862Z,14.03
2023-05-02T17:54:42.240Z,9.75
2023-05-02T17:59:44.818Z,8.80
2023-05-02T18:04:47.652Z,7.40
2023-05-02T18:09:53.206Z,7.32
2023-05-02T18:14:56.266Z,10.10
2023-05-02T18:20:04.986Z,11.57
2023-05-02T18:25:08.771Z,9.30
2023-05-02T18:30:12.091Z,10.73
2023-05-02T18:35:14.605Z,14.45
2023-05-02T18:40:17.110Z,16.17
2023-05-02T18:45:20.251Z,14.47
2023-05-02T18:50:23.259Z,16.70
2023-05-02T18:55:26.082Z,14.40
2023-05-02T19:00:31.652Z,12.20
2023-05-02T19:10:54.632Z,12.63
2023-05-02T19:15:57.194Z,13.18
2023-05-02T19:21:00.882Z,10.75
2023-05-02T19:26:03.616Z,10.03
2023-05-02T19:31:14.133Z,11.27
2023-05-02T19:36:17.038Z,9.10
2023-05-02T19:41:21.350Z,8.73
2023-05-02T19:46:26.325Z,11.00
2023-05-02T19:51:29.885Z,10.13
2023-05-02T19:56:32.513Z,9.82
2023-05-02T20:01:35.259Z,14.40
2023-05-02T20:06:37.873Z,9.45
2023-05-02T20:11:40.598Z,12.55
2023-05-02T20:16:43.168Z,11.40
2023-05-02T20:21:46.019Z,10.43
2023-05-02T20:26:49.784Z,8.83
2023-05-02T20:31:54.420Z,6.72
2023-05-02T20:36:58.816Z,6.25
2023-05-02T20:42:01.577Z,6.37
2023-05-02T20:47:04.194Z,7.32
2023-05-02T20:52:06.848Z,5.23
2023-05-02T20:57:09.380Z,5.72
2023-05-02T21:02:13.328Z,5.28
2023-05-02T21:07:16.192Z,4.40
2023-05-02T21:12:21.225Z,6.95
2023-05-02T21:17:26.587Z,6.97
2023-05-02T21:22:29.123Z,8.38
2023-05-02T21:27:31.699Z,6.90
2023-05-02T21:32:34.167Z,6.00
2023-05-02T21:37:36.765Z,5.15
2023-05-02T21:42:42.342Z,5.40
2023-05-02T21:47:47.506Z,5.43
2023-05-02T21:52:50.110Z,6.57
2023-05-02T21:57:52.675Z,3.80
2023-05-02T22:02:55.197Z,6.63
2023-05-02T22:07:57.683Z,5.00
2023-05-02T22:13:00.202Z,6.40
2023-05-02T22:18:08.797Z,4.03
2023-05-02T22:23:12.496Z,4.73
2023-05-02T22:28:16.396Z,5.28
2023-05-02T22:33:19.147Z,4.27
2023-05-02T22:38:21.620Z,3.53
2023-05-02T22:43:24.473Z,4.10
2023-05-02T22:48:26.966Z,5.67
2023-05-02T22:53:30.424Z,4.25
2023-05-02T22:58:35.399Z,5.43
2023-05-02T23:03:38.070Z,5.80
2023-05-02T23:08:40.788Z,4.10
2023-05-02T23:13:43.301Z,5.30
2023-05-02T23:18:47.757Z,6.05
2023-05-02T23:23:50.277Z,5.90
2023-05-02T23:28:53.523Z,8.98
2023-05-02T23:33:56.303Z,6.25
2023-05-02T23:39:02.118Z,4.43
2023-05-02T23:44:05.348Z,3.47
2023-05-02T23:49:07.925Z,2.97
2023-05-02T23:54:10.483Z,4.63
2023-05-02T23:59:12.971Z,3.28
