createdAt,value
2023-04-09T00:00:29.821Z,480.00
2023-04-09T00:00:59.828Z,480.00
2023-04-09T00:01:29.878Z,478.00
2023-04-09T00:01:59.908Z,478.00
2023-04-09T00:02:29.900Z,477.00
2023-04-09T00:02:59.986Z,476.00
2023-04-09T00:03:30.116Z,475.00
2023-04-09T00:04:00.159Z,475.00
2023-04-09T00:04:30.085Z,476.00
2023-04-09T00:05:00.112Z,475.00
2023-04-09T00:05:30.107Z,473.00
2023-04-09T00:06:01.211Z,474.00
2023-04-09T00:06:30.166Z,474.00
2023-04-09T00:07:30.214Z,472.00
2023-04-09T00:08:00.231Z,473.00
2023-04-09T00:08:30.254Z,471.00
2023-04-09T00:09:00.244Z,474.00
2023-04-09T00:09:30.255Z,475.00
2023-04-09T00:10:00.276Z,473.00
2023-04-09T00:10:30.280Z,472.00
2023-04-09T00:11:00.306Z,470.00
2023-04-09T00:11:30.295Z,472.00
2023-04-09T00:12:00.292Z,474.00
2023-04-09T00:12:30.330Z,472.00
2023-04-09T00:13:00.360Z,472.00
2023-04-09T00:13:38.371Z,472.00
2023-04-09T00:14:00.497Z,472.00
2023-04-09T00:14:30.497Z,472.00
2023-04-09T00:15:00.510Z,469.00
2023-04-09T00:15:31.899Z,473.00
2023-04-09T00:16:00.597Z,474.00
2023-04-09T00:16:30.647Z,473.00
2023-04-09T00:17:00.679Z,472.00
2023-04-09T00:17:30.736Z,472.00
2023-04-09T00:18:00.801Z,472.00
2023-04-09T00:18:30.799Z,471.00
2023-04-09T00:19:00.807Z,470.00
2023-04-09T00:19:30.841Z,471.00
2023-04-09T00:20:00.861Z,474.00
2023-04-09T00:20:30.955Z,472.00
2023-04-09T00:21:00.850Z,472.00
2023-04-09T00:21:30.845Z,473.00
2023-04-09T00:22:00.847Z,471.00
2023-04-09T00:22:30.862Z,471.00
2023-04-09T00:23:00.946Z,473.00
2023-04-09T00:23:30.953Z,474.00
2023-04-09T00:24:00.958Z,473.00
2023-04-09T00:24:31.099Z,472.00
2023-04-09T00:25:00.989Z,473.00
2023-04-09T00:25:31.022Z,472.00
2023-04-09T00:26:01.047Z,471.00
2023-04-09T00:26:31.178Z,472.00
2023-04-09T00:27:01.156Z,474.00
2023-04-09T00:27:31.166Z,475.00
2023-04-09T00:28:01.175Z,472.00
2023-04-09T00:28:31.208Z,471.00
2023-04-09T00:29:01.210Z,473.00
2023-04-09T00:29:31.213Z,474.00
2023-04-09T00:30:01.229Z,475.00
2023-04-09T00:30:31.252Z,475.00
2023-04-09T00:31:01.251Z,476.00
2023-04-09T00:31:31.320Z,475.00
2023-04-09T00:32:01.397Z,474.00
2023-04-09T00:32:31.537Z,476.00
2023-04-09T00:33:01.485Z,474.00
2023-04-09T00:33:32.173Z,476.00
2023-04-09T00:34:01.639Z,480.00
2023-04-09T00:34:31.625Z,481.00
2023-04-09T00:35:01.687Z,477.00
2023-04-09T00:35:31.775Z,475.00
2023-04-09T00:36:01.844Z,481.00
2023-04-09T00:36:31.881Z,482.00
2023-04-09T00:37:02.660Z,477.00
2023-04-09T00:37:32.033Z,475.00
2023-04-09T00:38:32.216Z,474.00
2023-04-09T00:39:02.447Z,475.00
2023-04-09T00:39:32.398Z,474.00
2023-04-09T00:40:02.470Z,474.00
2023-04-09T00:40:32.592Z,475.00
2023-04-09T00:41:02.676Z,474.00
2023-04-09T00:41:32.826Z,474.00
2023-04-09T00:42:02.793Z,475.00
2023-04-09T00:42:32.868Z,479.00
2023-04-09T00:43:02.980Z,479.00
2023-04-09T00:43:33.090Z,476.00
2023-04-09T00:44:03.068Z,475.00
2023-04-09T00:44:33.140Z,477.00
2023-04-09T00:45:03.260Z,476.00
2023-04-09T00:45:33.591Z,474.00
2023-04-09T00:46:03.384Z,473.00
2023-04-09T00:47:03.416Z,478.00
2023-04-09T00:47:33.522Z,475.00
2023-04-09T00:48:03.516Z,475.00
2023-04-09T00:48:33.524Z,476.00
2023-04-09T00:49:03.613Z,477.00
2023-04-09T00:49:33.602Z,479.00
2023-04-09T00:50:03.637Z,478.00
2023-04-09T00:50:33.621Z,476.00
2023-04-09T00:51:33.737Z,474.00
2023-04-09T00:52:03.726Z,476.00
2023-04-09T00:52:33.728Z,474.00
2023-04-09T00:53:03.734Z,474.00
2023-04-09T00:53:33.931Z,476.00
2023-04-09T00:54:03.920Z,473.00
2023-04-09T00:54:33.924Z,473.00
2023-04-09T00:55:03.955Z,472.00
2023-04-09T00:55:33.986Z,471.00
2023-04-09T00:56:03.999Z,471.00
2023-04-09T00:56:34.157Z,469.00
2023-04-09T00:57:04.090Z,469.00
2023-04-09T00:58:04.180Z,474.00
2023-04-09T00:58:34.222Z,477.00
2023-04-09T00:59:04.214Z,477.00
2023-04-09T00:59:34.217Z,478.00
2023-04-09T01:00:04.237Z,476.00
2023-04-09T01:00:34.259Z,473.00
2023-04-09T01:01:04.316Z,474.00
2023-04-09T01:01:34.532Z,473.00
2023-04-09T01:02:04.517Z,474.00
2023-04-09T01:02:34.771Z,473.00
2023-04-09T01:03:04.665Z,473.00
2023-04-09T01:03:34.928Z,473.00
2023-04-09T01:04:04.769Z,474.00
2023-04-09T01:04:34.768Z,473.00
2023-04-09T01:05:04.794Z,471.00
2023-04-09T01:05:34.837Z,474.00
2023-04-09T01:06:04.809Z,473.00
2023-04-09T01:07:04.900Z,472.00
2023-04-09T01:07:34.916Z,473.00
2023-04-09T01:08:04.920Z,473.00
2023-04-09T01:08:34.930Z,473.00
2023-04-09T01:09:04.930Z,470.00
2023-04-09T01:09:34.948Z,471.00
2023-04-09T01:10:04.962Z,472.00
2023-04-09T01:10:34.955Z,472.00
2023-04-09T01:11:04.966Z,470.00
2023-04-09T01:11:34.969Z,470.00
2023-04-09T01:12:04.989Z,470.00
2023-04-09T01:12:34.996Z,471.00
2023-04-09T01:13:05.118Z,465.00
2023-04-09T01:13:35.111Z,461.00
2023-04-09T01:14:05.128Z,468.00
2023-04-09T01:14:35.134Z,467.00
2023-04-09T01:15:05.247Z,467.00
2023-04-09T01:15:35.241Z,467.00
2023-04-09T01:16:05.293Z,467.00
2023-04-09T01:16:35.402Z,472.00
2023-04-09T01:17:05.416Z,469.00
2023-04-09T01:17:35.453Z,470.00
2023-04-09T01:18:05.529Z,466.00
2023-04-09T01:18:35.534Z,465.00
2023-04-09T01:19:05.567Z,463.00
2023-04-09T01:19:35.590Z,466.00
2023-04-09T01:20:05.609Z,466.00
2023-04-09T01:20:35.610Z,465.00
2023-04-09T01:21:05.652Z,461.00
2023-04-09T01:21:35.653Z,466.00
2023-04-09T01:22:05.668Z,461.00
2023-04-09T01:22:35.678Z,459.00
2023-04-09T01:23:05.684Z,461.00
2023-04-09T01:23:35.715Z,461.00
2023-04-09T01:24:05.718Z,463.00
2023-04-09T01:24:35.722Z,464.00
2023-04-09T01:25:05.737Z,470.00
2023-04-09T01:25:35.755Z,467.00
2023-04-09T01:26:05.756Z,466.00
2023-04-09T01:26:35.760Z,465.00
2023-04-09T01:27:05.767Z,466.00
2023-04-09T01:27:35.864Z,464.00
2023-04-09T01:28:05.872Z,468.00
2023-04-09T01:28:35.882Z,467.00
2023-04-09T01:29:05.906Z,468.00
2023-04-09T01:29:35.902Z,468.00
2023-04-09T01:30:05.904Z,469.00
2023-04-09T01:30:35.966Z,471.00
2023-04-09T01:31:06.018Z,471.00
2023-04-09T01:31:36.045Z,471.00
2023-04-09T01:32:06.048Z,468.00
2023-04-09T01:32:36.080Z,469.00
2023-04-09T01:33:06.121Z,470.00
2023-04-09T01:33:36.121Z,468.00
2023-04-09T01:34:06.124Z,470.00
2023-04-09T01:34:36.163Z,467.00
2023-04-09T01:35:06.152Z,467.00
2023-04-09T01:35:36.229Z,468.00
2023-04-09T01:36:06.288Z,466.00
2023-04-09T01:36:36.272Z,467.00
2023-04-09T01:37:06.338Z,467.00
2023-04-09T01:37:36.416Z,467.00
2023-04-09T01:38:06.529Z,467.00
2023-04-09T01:38:36.604Z,467.00
2023-04-09T01:39:06.675Z,469.00
2023-04-09T01:39:36.757Z,467.00
2023-04-09T01:40:06.852Z,466.00
2023-04-09T01:40:36.955Z,466.00
2023-04-09T01:41:07.023Z,467.00
2023-04-09T01:41:37.114Z,467.00
2023-04-09T01:42:07.184Z,467.00
2023-04-09T01:42:37.280Z,467.00
2023-04-09T01:43:07.377Z,468.00
2023-04-09T01:43:37.492Z,470.00
2023-04-09T01:44:07.561Z,471.00
2023-04-09T01:44:37.641Z,469.00
2023-04-09T01:45:07.745Z,470.00
2023-04-09T01:45:37.842Z,469.00
2023-04-09T01:46:07.967Z,468.00
2023-04-09T01:46:38.022Z,470.00
2023-04-09T01:47:08.024Z,469.00
2023-04-09T01:47:38.059Z,468.00
2023-04-09T01:48:08.071Z,469.00
2023-04-09T01:48:38.083Z,468.00
2023-04-09T01:49:08.077Z,471.00
2023-04-09T01:49:38.083Z,471.00
2023-04-09T01:50:08.096Z,472.00
2023-04-09T01:50:38.143Z,469.00
2023-04-09T01:51:08.160Z,470.00
2023-04-09T01:51:38.196Z,469.00
2023-04-09T01:52:08.183Z,468.00
2023-04-09T01:52:38.205Z,467.00
2023-04-09T01:53:08.249Z,467.00
2023-04-09T01:53:38.240Z,466.00
2023-04-09T01:54:08.312Z,467.00
2023-04-09T01:54:38.307Z,465.00
2023-04-09T01:55:08.353Z,464.00
2023-04-09T01:55:38.362Z,463.00
2023-04-09T01:56:08.358Z,465.00
2023-04-09T01:56:38.363Z,463.00
2023-04-09T01:57:08.389Z,468.00
2023-04-09T01:57:38.401Z,467.00
2023-04-09T01:58:08.435Z,466.00
2023-04-09T01:58:38.423Z,465.00
2023-04-09T01:59:08.433Z,467.00
2023-04-09T01:59:38.439Z,466.00
2023-04-09T02:00:08.473Z,468.00
2023-04-09T02:00:38.485Z,467.00
2023-04-09T02:01:08.502Z,467.00
2023-04-09T02:01:38.577Z,466.00
2023-04-09T02:02:08.653Z,469.00
2023-04-09T02:02:38.721Z,467.00
2023-04-09T02:03:08.691Z,468.00
2023-04-09T02:03:38.752Z,468.00
2023-04-09T02:04:08.794Z,466.00
2023-04-09T02:04:38.805Z,468.00
2023-04-09T02:05:08.806Z,468.00
2023-04-09T02:05:38.821Z,470.00
2023-04-09T02:06:08.836Z,470.00
2023-04-09T02:06:38.889Z,468.00
2023-04-09T02:07:08.918Z,471.00
2023-04-09T02:07:38.896Z,471.00
2023-04-09T02:08:39.003Z,469.00
2023-04-09T02:09:09.014Z,476.00
2023-04-09T02:09:39.034Z,475.00
2023-04-09T02:10:09.044Z,476.00
2023-04-09T02:10:39.088Z,472.00
2023-04-09T02:11:09.091Z,473.00
2023-04-09T02:11:39.104Z,476.00
2023-04-09T02:12:09.111Z,473.00
2023-04-09T02:12:39.111Z,472.00
2023-04-09T02:13:09.126Z,473.00
2023-04-09T02:13:39.124Z,470.00
2023-04-09T02:14:09.132Z,467.00
2023-04-09T02:14:39.262Z,470.00
2023-04-09T02:15:09.334Z,469.00
2023-04-09T02:15:39.377Z,469.00
2023-04-09T02:16:09.394Z,467.00
2023-04-09T02:16:39.417Z,467.00
2023-04-09T02:17:09.466Z,467.00
2023-04-09T02:17:39.554Z,470.00
2023-04-09T02:18:09.540Z,471.00
2023-04-09T02:18:39.567Z,470.00
2023-04-09T02:19:09.584Z,473.00
2023-04-09T02:19:39.597Z,469.00
2023-04-09T02:20:09.636Z,467.00
2023-04-09T02:20:39.661Z,469.00
2023-04-09T02:21:09.685Z,468.00
2023-04-09T02:21:39.689Z,470.00
2023-04-09T02:22:09.693Z,470.00
2023-04-09T02:22:39.724Z,469.00
2023-04-09T02:23:09.717Z,468.00
2023-04-09T02:23:39.730Z,468.00
2023-04-09T02:24:09.745Z,468.00
2023-04-09T02:24:39.743Z,469.00
2023-04-09T02:25:09.751Z,466.00
2023-04-09T02:25:39.772Z,471.00
2023-04-09T02:26:09.778Z,471.00
2023-04-09T02:26:39.785Z,471.00
2023-04-09T02:27:09.796Z,469.00
2023-04-09T02:27:39.829Z,471.00
2023-04-09T02:28:09.814Z,471.00
2023-04-09T02:28:39.840Z,472.00
2023-04-09T02:29:09.852Z,470.00
2023-04-09T02:29:39.876Z,471.00
2023-04-09T02:30:09.874Z,471.00
2023-04-09T02:30:39.901Z,473.00
2023-04-09T02:31:09.915Z,473.00
2023-04-09T02:31:39.913Z,473.00
2023-04-09T02:32:09.927Z,472.00
2023-04-09T02:33:10.036Z,472.00
2023-04-09T02:33:40.043Z,471.00
2023-04-09T02:34:10.053Z,469.00
2023-04-09T02:34:40.067Z,468.00
2023-04-09T02:35:10.067Z,468.00
2023-04-09T02:35:40.241Z,468.00
2023-04-09T02:36:10.169Z,468.00
2023-04-09T02:36:40.224Z,469.00
2023-04-09T02:37:10.306Z,468.00
2023-04-09T02:37:40.391Z,467.00
2023-04-09T02:38:10.512Z,465.00
2023-04-09T02:38:40.514Z,463.00
2023-04-09T02:39:10.601Z,460.00
2023-04-09T02:39:40.660Z,462.00
2023-04-09T02:40:10.750Z,462.00
2023-04-09T02:40:40.864Z,460.00
2023-04-09T02:41:10.838Z,460.00
2023-04-09T02:41:40.910Z,462.00
2023-04-09T02:42:10.999Z,457.00
2023-04-09T02:42:41.083Z,461.00
2023-04-09T02:43:11.168Z,462.00
2023-04-09T02:43:41.256Z,461.00
2023-04-09T02:44:11.334Z,461.00
2023-04-09T02:44:41.434Z,463.00
2023-04-09T02:45:11.501Z,464.00
2023-04-09T02:45:41.673Z,463.00
2023-04-09T02:46:11.648Z,461.00
2023-04-09T02:46:41.713Z,464.00
2023-04-09T02:47:11.664Z,462.00
2023-04-09T02:47:41.728Z,462.00
2023-04-09T02:48:11.712Z,464.00
2023-04-09T02:48:41.769Z,463.00
2023-04-09T02:49:11.775Z,463.00
2023-04-09T02:49:41.844Z,462.00
2023-04-09T02:50:11.836Z,463.00
2023-04-09T02:50:41.864Z,461.00
2023-04-09T02:51:11.865Z,463.00
2023-04-09T02:51:41.884Z,462.00
2023-04-09T02:52:11.890Z,462.00
2023-04-09T02:52:41.893Z,464.00
2023-04-09T02:53:11.891Z,465.00
2023-04-09T02:53:41.929Z,462.00
2023-04-09T02:54:11.928Z,464.00
2023-04-09T02:55:12.009Z,465.00
2023-04-09T02:55:42.035Z,465.00
2023-04-09T02:56:12.031Z,466.00
2023-04-09T02:56:42.032Z,466.00
2023-04-09T02:57:12.057Z,465.00
2023-04-09T02:57:42.064Z,465.00
2023-04-09T02:58:12.068Z,465.00
2023-04-09T02:58:42.068Z,465.00
2023-04-09T02:59:12.075Z,466.00
2023-04-09T02:59:42.076Z,465.00
2023-04-09T03:00:12.082Z,464.00
2023-04-09T03:00:42.108Z,464.00
2023-04-09T03:01:12.151Z,466.00
2023-04-09T03:01:42.214Z,468.00
2023-04-09T03:02:12.327Z,467.00
2023-04-09T03:02:42.632Z,468.00
2023-04-09T03:03:12.571Z,467.00
2023-04-09T03:03:42.496Z,466.00
2023-04-09T03:04:12.554Z,466.00
2023-04-09T03:04:42.595Z,467.00
2023-04-09T03:05:12.622Z,465.00
2023-04-09T03:05:42.659Z,462.00
2023-04-09T03:06:12.654Z,463.00
2023-04-09T03:06:42.662Z,463.00
2023-04-09T03:07:12.664Z,463.00
2023-04-09T03:07:42.672Z,465.00
2023-04-09T03:08:12.689Z,464.00
2023-04-09T03:08:42.712Z,469.00
2023-04-09T03:09:12.729Z,469.00
2023-04-09T03:10:12.799Z,470.00
2023-04-09T03:10:42.802Z,468.00
2023-04-09T03:11:12.842Z,471.00
2023-04-09T03:11:42.828Z,467.00
2023-04-09T03:12:12.825Z,467.00
2023-04-09T03:12:42.943Z,466.00
2023-04-09T03:13:12.958Z,465.00
2023-04-09T03:13:42.972Z,467.00
2023-04-09T03:14:12.974Z,469.00
2023-04-09T03:14:42.971Z,467.00
2023-04-09T03:15:12.980Z,469.00
2023-04-09T03:15:43.014Z,468.00
2023-04-09T03:16:13.015Z,466.00
2023-04-09T03:16:43.015Z,469.00
2023-04-09T03:17:13.037Z,469.00
2023-04-09T03:17:43.105Z,468.00
2023-04-09T03:18:13.111Z,465.00
2023-04-09T03:18:43.119Z,469.00
2023-04-09T03:19:13.118Z,470.00
2023-04-09T03:19:43.133Z,467.00
2023-04-09T03:20:13.134Z,466.00
2023-04-09T03:20:43.191Z,467.00
2023-04-09T03:21:15.073Z,471.00
2023-04-09T03:21:43.285Z,471.00
2023-04-09T03:22:13.306Z,469.00
2023-04-09T03:22:43.318Z,469.00
2023-04-09T03:23:13.327Z,464.00
2023-04-09T03:23:43.322Z,465.00
2023-04-09T03:24:13.332Z,468.00
2023-04-09T03:24:43.368Z,467.00
2023-04-09T03:25:13.363Z,467.00
2023-04-09T03:25:43.379Z,467.00
2023-04-09T03:26:13.406Z,468.00
2023-04-09T03:26:43.412Z,465.00
2023-04-09T03:27:13.436Z,472.00
2023-04-09T03:27:43.441Z,468.00
2023-04-09T03:28:13.455Z,471.00
2023-04-09T03:28:43.472Z,471.00
2023-04-09T03:29:13.475Z,465.00
2023-04-09T03:29:43.493Z,466.00
2023-04-09T03:30:13.513Z,467.00
2023-04-09T03:30:43.557Z,468.00
2023-04-09T03:31:13.621Z,470.00
2023-04-09T03:31:43.647Z,471.00
2023-04-09T03:32:13.671Z,470.00
2023-04-09T03:32:43.761Z,471.00
2023-04-09T03:33:13.720Z,469.00
2023-04-09T03:33:43.725Z,466.00
2023-04-09T03:34:13.732Z,469.00
2023-04-09T03:34:43.755Z,466.00
2023-04-09T03:35:13.752Z,469.00
2023-04-09T03:35:43.798Z,472.00
2023-04-09T03:36:13.812Z,472.00
2023-04-09T03:36:43.784Z,473.00
2023-04-09T03:37:13.868Z,470.00
2023-04-09T03:37:43.951Z,471.00
2023-04-09T03:38:14.057Z,471.00
2023-04-09T03:38:44.131Z,473.00
2023-04-09T03:39:14.219Z,471.00
2023-04-09T03:39:44.358Z,471.00
2023-04-09T03:40:14.449Z,470.00
2023-04-09T03:40:44.513Z,469.00
2023-04-09T03:41:14.596Z,473.00
2023-04-09T03:41:44.732Z,472.00
2023-04-09T03:42:14.794Z,469.00
2023-04-09T03:42:44.877Z,467.00
2023-04-09T03:43:14.976Z,467.00
2023-04-09T03:43:45.082Z,467.00
2023-04-09T03:44:15.145Z,470.00
2023-04-09T03:44:45.243Z,470.00
2023-04-09T03:45:15.326Z,471.00
2023-04-09T03:45:45.403Z,470.00
2023-04-09T03:46:15.534Z,470.00
2023-04-09T03:46:45.595Z,466.00
2023-04-09T03:47:15.607Z,465.00
2023-04-09T03:47:45.634Z,465.00
2023-04-09T03:48:15.660Z,467.00
2023-04-09T03:48:45.660Z,465.00
2023-04-09T03:49:15.659Z,469.00
2023-04-09T03:49:45.661Z,468.00
2023-04-09T03:50:15.682Z,468.00
2023-04-09T03:50:45.672Z,469.00
2023-04-09T03:51:15.688Z,468.00
2023-04-09T03:51:45.700Z,466.00
2023-04-09T03:52:15.706Z,466.00
2023-04-09T03:52:45.718Z,465.00
2023-04-09T03:53:15.731Z,466.00
2023-04-09T03:53:45.804Z,467.00
2023-04-09T03:54:15.799Z,466.00
2023-04-09T03:54:45.801Z,467.00
2023-04-09T03:55:15.815Z,468.00
2023-04-09T03:55:45.847Z,466.00
2023-04-09T03:56:15.829Z,468.00
2023-04-09T03:56:45.864Z,469.00
2023-04-09T03:57:15.867Z,467.00
2023-04-09T03:57:46.001Z,468.00
2023-04-09T03:58:16.006Z,467.00
2023-04-09T03:58:46.015Z,468.00
2023-04-09T03:59:16.023Z,467.00
2023-04-09T03:59:46.038Z,466.00
2023-04-09T04:00:16.056Z,467.00
2023-04-09T04:00:46.050Z,470.00
2023-04-09T04:01:16.061Z,473.00
2023-04-09T04:01:46.119Z,474.00
2023-04-09T04:02:16.253Z,472.00
2023-04-09T04:02:46.356Z,470.00
2023-04-09T04:03:16.500Z,470.00
2023-04-09T04:03:46.409Z,467.00
2023-04-09T04:04:16.367Z,468.00
2023-04-09T04:04:46.494Z,470.00
2023-04-09T04:05:16.435Z,468.00
2023-04-09T04:05:46.465Z,469.00
2023-04-09T04:06:16.477Z,469.00
2023-04-09T04:06:46.477Z,469.00
2023-04-09T04:07:16.492Z,470.00
2023-04-09T04:07:46.502Z,470.00
2023-04-09T04:08:16.540Z,471.00
2023-04-09T04:08:46.560Z,470.00
2023-04-09T04:09:16.561Z,471.00
2023-04-09T04:09:46.640Z,470.00
2023-04-09T04:10:16.645Z,470.00
2023-04-09T04:10:46.671Z,470.00
2023-04-09T04:11:16.702Z,469.00
2023-04-09T04:11:46.685Z,470.00
2023-04-09T04:12:46.788Z,473.00
2023-04-09T04:13:16.809Z,477.00
2023-04-09T04:13:46.816Z,475.00
2023-04-09T04:14:16.828Z,474.00
2023-04-09T04:14:46.831Z,472.00
2023-04-09T04:15:16.845Z,475.00
2023-04-09T04:15:46.865Z,474.00
2023-04-09T04:16:16.923Z,473.00
2023-04-09T04:16:47.053Z,474.00
2023-04-09T04:17:16.982Z,472.00
2023-04-09T04:17:47.033Z,471.00
2023-04-09T04:18:17.035Z,471.00
2023-04-09T04:18:47.044Z,470.00
2023-04-09T04:19:17.042Z,468.00
2023-04-09T04:19:47.048Z,469.00
2023-04-09T04:20:17.082Z,466.00
2023-04-09T04:20:47.078Z,467.00
2023-04-09T04:21:17.088Z,467.00
2023-04-09T04:21:47.118Z,468.00
2023-04-09T04:22:17.112Z,470.00
2023-04-09T04:22:47.122Z,471.00
2023-04-09T04:23:17.137Z,470.00
2023-04-09T04:23:47.151Z,470.00
2023-04-09T04:24:17.179Z,471.00
2023-04-09T04:24:47.208Z,473.00
2023-04-09T04:25:17.210Z,471.00
2023-04-09T04:25:47.208Z,471.00
2023-04-09T04:26:17.223Z,471.00
2023-04-09T04:26:47.251Z,472.00
2023-04-09T04:27:17.233Z,468.00
2023-04-09T04:28:17.330Z,472.00
2023-04-09T04:28:47.351Z,472.00
2023-04-09T04:29:17.361Z,472.00
2023-04-09T04:29:47.364Z,474.00
2023-04-09T04:30:17.369Z,472.00
2023-04-09T04:30:47.400Z,469.00
2023-04-09T04:31:17.444Z,472.00
2023-04-09T04:31:47.469Z,467.00
2023-04-09T04:32:17.485Z,473.00
2023-04-09T04:32:47.549Z,476.00
2023-04-09T04:33:17.561Z,475.00
2023-04-09T04:33:47.577Z,475.00
2023-04-09T04:34:17.598Z,475.00
2023-04-09T04:34:47.602Z,475.00
2023-04-09T04:35:17.640Z,472.00
2023-04-09T04:35:47.675Z,462.00
2023-04-09T04:36:17.662Z,468.00
2023-04-09T04:36:47.747Z,466.00
2023-04-09T04:37:17.828Z,469.00
2023-04-09T04:37:47.912Z,468.00
2023-04-09T04:38:17.995Z,469.00
2023-04-09T04:38:48.084Z,472.00
2023-04-09T04:39:18.209Z,470.00
2023-04-09T04:39:48.175Z,470.00
2023-04-09T04:40:18.265Z,471.00
2023-04-09T04:40:48.343Z,471.00
2023-04-09T04:41:18.426Z,468.00
2023-04-09T04:41:48.505Z,468.00
2023-04-09T04:42:18.630Z,470.00
2023-04-09T04:42:48.592Z,473.00
2023-04-09T04:43:18.725Z,472.00
2023-04-09T04:43:48.688Z,474.00
2023-04-09T04:44:18.770Z,475.00
2023-04-09T04:44:48.907Z,475.00
2023-04-09T04:45:18.886Z,477.00
2023-04-09T04:45:49.012Z,477.00
2023-04-09T04:46:19.011Z,476.00
2023-04-09T04:46:49.011Z,474.00
2023-04-09T04:47:19.021Z,473.00
2023-04-09T04:47:49.119Z,471.00
2023-04-09T04:48:19.029Z,474.00
2023-04-09T04:48:49.034Z,475.00
2023-04-09T04:49:19.058Z,476.00
2023-04-09T04:49:49.066Z,482.00
2023-04-09T04:50:19.072Z,477.00
2023-04-09T04:50:49.093Z,480.00
2023-04-09T04:51:19.110Z,475.00
2023-04-09T04:51:49.102Z,474.00
2023-04-09T04:52:19.119Z,475.00
2023-04-09T04:52:49.131Z,473.00
2023-04-09T04:53:19.143Z,470.00
2023-04-09T04:53:49.139Z,471.00
2023-04-09T04:54:19.162Z,470.00
2023-04-09T04:54:49.198Z,471.00
2023-04-09T04:55:19.254Z,470.00
2023-04-09T04:55:49.265Z,470.00
2023-04-09T04:56:19.334Z,468.00
2023-04-09T04:56:49.299Z,471.00
2023-04-09T04:57:19.325Z,472.00
2023-04-09T04:57:49.424Z,473.00
2023-04-09T04:58:19.414Z,471.00
2023-04-09T04:59:19.437Z,477.00
2023-04-09T04:59:49.479Z,479.00
2023-04-09T05:00:19.572Z,480.00
2023-04-09T05:00:49.499Z,478.00
2023-04-09T05:01:49.632Z,475.00
2023-04-09T05:02:19.806Z,475.00
2023-04-09T05:02:49.880Z,469.00
2023-04-09T05:03:19.927Z,472.00
2023-04-09T05:03:49.858Z,473.00
2023-04-09T05:04:19.810Z,473.00
2023-04-09T05:04:49.815Z,474.00
2023-04-09T05:05:19.834Z,477.00
2023-04-09T05:05:49.858Z,477.00
2023-04-09T05:06:19.882Z,482.00
2023-04-09T05:06:49.855Z,477.00
2023-04-09T05:07:19.882Z,476.00
2023-04-09T05:07:49.902Z,477.00
2023-04-09T05:08:19.905Z,477.00
2023-04-09T05:08:50.063Z,478.00
2023-04-09T05:09:22.239Z,480.00
2023-04-09T05:09:50.140Z,480.00
2023-04-09T05:10:20.154Z,477.00
2023-04-09T05:10:50.148Z,476.00
2023-04-09T05:11:20.161Z,479.00
2023-04-09T05:11:50.171Z,474.00
2023-04-09T05:12:20.281Z,472.00
2023-04-09T05:12:50.316Z,472.00
2023-04-09T05:13:20.341Z,473.00
2023-04-09T05:13:50.351Z,474.00
2023-04-09T05:14:20.344Z,473.00
2023-04-09T05:14:50.386Z,473.00
2023-04-09T05:15:20.400Z,473.00
2023-04-09T05:15:50.395Z,471.00
2023-04-09T05:16:20.432Z,471.00
2023-04-09T05:16:50.484Z,471.00
2023-04-09T05:17:20.505Z,469.00
2023-04-09T05:17:50.548Z,470.00
2023-04-09T05:18:20.551Z,470.00
2023-04-09T05:18:50.923Z,471.00
2023-04-09T05:19:20.570Z,473.00
2023-04-09T05:19:50.594Z,471.00
2023-04-09T05:20:20.612Z,469.00
2023-04-09T05:20:50.613Z,469.00
2023-04-09T05:21:20.616Z,470.00
2023-04-09T05:21:50.636Z,472.00
2023-04-09T05:22:20.649Z,471.00
2023-04-09T05:22:50.646Z,469.00
2023-04-09T05:23:20.675Z,471.00
2023-04-09T05:23:50.684Z,472.00
2023-04-09T05:24:20.687Z,468.00
2023-04-09T05:24:50.696Z,469.00
2023-04-09T05:25:20.718Z,467.00
2023-04-09T05:25:50.763Z,469.00
2023-04-09T05:26:20.771Z,470.00
2023-04-09T05:26:50.754Z,470.00
2023-04-09T05:27:20.792Z,470.00
2023-04-09T05:27:50.795Z,469.00
2023-04-09T05:28:20.801Z,471.00
2023-04-09T05:28:50.963Z,471.00
2023-04-09T05:29:20.865Z,471.00
2023-04-09T05:29:50.890Z,472.00
2023-04-09T05:30:20.919Z,470.00
2023-04-09T05:30:50.967Z,470.00
2023-04-09T05:31:20.965Z,471.00
2023-04-09T05:31:50.974Z,473.00
2023-04-09T05:32:21.004Z,469.00
2023-04-09T05:32:50.992Z,469.00
2023-04-09T05:33:20.991Z,470.00
2023-04-09T05:33:51.025Z,472.00
2023-04-09T05:34:21.030Z,467.00
2023-04-09T05:34:51.067Z,466.00
2023-04-09T05:35:21.089Z,467.00
2023-04-09T05:35:51.162Z,466.00
2023-04-09T05:36:21.124Z,465.00
2023-04-09T05:36:51.214Z,467.00
2023-04-09T05:37:21.303Z,467.00
2023-04-09T05:37:51.388Z,467.00
2023-04-09T05:38:21.466Z,464.00
2023-04-09T05:38:51.956Z,464.00
2023-04-09T05:39:21.616Z,463.00
2023-04-09T05:39:51.698Z,463.00
2023-04-09T05:40:21.768Z,464.00
2023-04-09T05:40:51.871Z,463.00
2023-04-09T05:41:21.955Z,464.00
2023-04-09T05:41:52.038Z,462.00
2023-04-09T05:42:22.122Z,459.00
2023-04-09T05:42:52.210Z,461.00
2023-04-09T05:43:22.343Z,462.00
2023-04-09T05:43:52.556Z,463.00
2023-04-09T05:44:22.367Z,465.00
2023-04-09T05:44:52.453Z,464.00
2023-04-09T05:45:22.512Z,466.00
2023-04-09T05:45:52.802Z,467.00
2023-04-09T05:46:22.869Z,465.00
2023-04-09T05:46:52.706Z,467.00
2023-04-09T05:47:22.779Z,467.00
2023-04-09T05:47:52.734Z,464.00
2023-04-09T05:48:22.792Z,465.00
2023-04-09T05:48:53.020Z,467.00
2023-04-09T05:49:22.877Z,472.00
2023-04-09T05:49:52.883Z,472.00
2023-04-09T05:50:22.945Z,470.00
2023-04-09T05:50:55.436Z,470.00
2023-04-09T05:51:23.067Z,470.00
2023-04-09T05:51:53.061Z,472.00
2023-04-09T05:52:23.078Z,472.00
2023-04-09T05:52:53.093Z,471.00
2023-04-09T05:53:23.105Z,473.00
2023-04-09T05:53:53.509Z,471.00
2023-04-09T05:54:23.180Z,472.00
2023-04-09T05:54:53.191Z,471.00
2023-04-09T05:55:23.214Z,466.00
2023-04-09T05:55:53.227Z,464.00
2023-04-09T05:56:23.235Z,466.00
2023-04-09T05:57:23.338Z,473.00
2023-04-09T05:57:53.363Z,474.00
2023-04-09T05:58:23.355Z,472.00
2023-04-09T05:58:53.360Z,470.00
2023-04-09T05:59:23.381Z,468.00
2023-04-09T05:59:53.416Z,467.00
2023-04-09T06:00:23.408Z,468.00
2023-04-09T06:01:23.524Z,470.00
2023-04-09T06:01:53.613Z,470.00
2023-04-09T06:02:23.735Z,471.00
2023-04-09T06:02:53.729Z,469.00
2023-04-09T06:03:23.927Z,470.00
2023-04-09T06:03:57.052Z,469.00
2023-04-09T06:04:24.107Z,470.00
2023-04-09T06:04:53.948Z,468.00
2023-04-09T06:05:23.976Z,469.00
2023-04-09T06:05:53.996Z,470.00
2023-04-09T06:06:24.006Z,473.00
2023-04-09T06:06:54.031Z,471.00
2023-04-09T06:07:24.031Z,470.00
2023-04-09T06:07:54.040Z,469.00
2023-04-09T06:08:24.059Z,468.00
2023-04-09T06:08:54.071Z,469.00
2023-04-09T06:09:24.103Z,469.00
2023-04-09T06:09:54.118Z,468.00
2023-04-09T06:10:24.110Z,467.00
2023-04-09T06:10:54.134Z,467.00
2023-04-09T06:11:24.208Z,467.00
2023-04-09T06:11:54.214Z,467.00
2023-04-09T06:12:24.222Z,470.00
2023-04-09T06:12:54.262Z,470.00
2023-04-09T06:13:24.287Z,472.00
2023-04-09T06:13:54.454Z,469.00
2023-04-09T06:14:24.411Z,466.00
2023-04-09T06:14:54.410Z,465.00
2023-04-09T06:15:24.447Z,466.00
2023-04-09T06:15:54.567Z,469.00
2023-04-09T06:16:24.494Z,471.00
2023-04-09T06:16:54.486Z,467.00
2023-04-09T06:17:24.553Z,466.00
2023-04-09T06:17:55.235Z,466.00
2023-04-09T06:18:24.603Z,467.00
2023-04-09T06:18:54.632Z,467.00
2023-04-09T06:19:24.649Z,468.00
2023-04-09T06:19:54.650Z,469.00
2023-04-09T06:20:24.656Z,469.00
2023-04-09T06:20:54.676Z,469.00
2023-04-09T06:21:24.687Z,467.00
2023-04-09T06:21:54.735Z,464.00
2023-04-09T06:22:24.727Z,466.00
2023-04-09T06:22:54.748Z,466.00