createdAt,value
2019-05-06T00:02:08.643Z,77.35
2019-05-06T00:04:39.626Z,77.48
2019-05-06T00:07:10.750Z,78.83
2019-05-06T00:09:41.780Z,80.39
2019-05-06T00:12:14.543Z,80.16
2019-05-06T00:14:45.822Z,80.40
2019-05-06T00:17:16.912Z,80.93
2019-05-06T00:19:47.964Z,80.25
2019-05-06T00:22:19.019Z,79.09
2019-05-06T00:24:56.673Z,78.64
2019-05-06T00:27:37.543Z,78.34
2019-05-06T00:30:09.420Z,78.41
2019-05-06T00:32:40.506Z,78.18
2019-05-06T00:35:11.612Z,77.74
2019-05-06T00:37:44.236Z,78.20
2019-05-06T00:40:24.412Z,78.77
2019-05-06T00:43:02.192Z,78.49
2019-05-06T00:45:34.096Z,79.52
2019-05-06T00:48:05.667Z,80.05
2019-05-06T00:50:36.772Z,78.75
2019-05-06T00:53:09.675Z,78.66
2019-05-06T00:55:40.701Z,79.09
2019-05-06T00:58:11.672Z,77.91
2019-05-06T01:00:44.296Z,77.84
2019-05-06T01:03:15.536Z,78.16
2019-05-06T01:05:46.491Z,78.54
2019-05-06T01:08:17.457Z,78.74
2019-05-06T01:10:48.568Z,79.86
2019-05-06T01:13:36.825Z,78.89
2019-05-06T01:16:09.169Z,79.09
2019-05-06T01:18:40.196Z,79.44
2019-05-06T01:21:11.273Z,80.78
2019-05-06T01:23:44.890Z,79.33
2019-05-06T01:26:18.985Z,78.37
2019-05-06T01:28:50.131Z,78.51
2019-05-06T01:31:21.189Z,79.50
2019-05-06T01:33:53.561Z,77.89
2019-05-06T01:36:25.101Z,78.71
2019-05-06T01:39:07.153Z,78.29
2019-05-06T01:41:47.487Z,78.61
2019-05-06T01:44:18.984Z,77.91
2019-05-06T01:46:49.950Z,77.30
2019-05-06T01:49:20.928Z,76.97
2019-05-06T01:51:51.901Z,77.40
2019-05-06T01:54:24.845Z,77.56
2019-05-06T01:56:56.019Z,77.87
2019-05-06T01:59:27.052Z,77.96
2019-05-06T02:02:01.211Z,78.07
2019-05-06T02:04:30.824Z,78.14
2019-05-06T02:07:03.640Z,79.51
2019-05-06T02:09:34.665Z,78.43
2019-05-06T02:12:05.846Z,77.74
2019-05-06T02:14:36.869Z,78.15
2019-05-06T02:17:07.843Z,78.48
2019-05-06T02:19:39.459Z,77.74
2019-05-06T02:22:16.187Z,78.23
2019-05-06T02:24:59.830Z,77.72
2019-05-06T02:27:30.808Z,77.86
2019-05-06T02:30:18.937Z,79.35
2019-05-06T02:33:11.810Z,79.63
2019-05-06T02:35:49.456Z,79.29
2019-05-06T02:38:30.264Z,78.00
2019-05-06T02:40:57.575Z,77.45
2019-05-06T02:43:28.626Z,77.88
2019-05-06T02:46:00.287Z,78.62
2019-05-06T02:49:03.793Z,77.73
2019-05-06T02:51:33.686Z,77.08
2019-05-06T02:54:04.757Z,77.30
2019-05-06T02:56:35.759Z,77.40
2019-05-06T02:59:07.816Z,76.84
2019-05-06T03:01:38.780Z,77.10
2019-05-06T03:04:09.838Z,76.94
2019-05-06T03:06:44.441Z,77.31
2019-05-06T03:09:14.256Z,76.87
2019-05-06T03:11:45.217Z,76.50
2019-05-06T03:14:16.292Z,76.02
2019-05-06T03:16:47.266Z,76.85
2019-05-06T03:19:18.876Z,75.81
2019-05-06T03:22:13.293Z,75.89
2019-05-06T03:24:46.625Z,77.09
2019-05-06T03:27:17.604Z,75.99
2019-05-06T03:29:48.700Z,77.53
2019-05-06T03:32:24.760Z,77.25
2019-05-06T03:35:14.711Z,76.49
2019-05-06T03:37:25.015Z,77.77
2019-05-06T03:39:57.061Z,77.42
2019-05-06T03:42:28.023Z,76.92
2019-05-06T03:45:04.237Z,76.62
2019-05-06T03:48:05.864Z,77.18
2019-05-06T03:50:35.812Z,76.81
2019-05-06T03:53:07.926Z,76.93
2019-05-06T03:55:39.557Z,76.25
2019-05-06T03:58:13.500Z,75.94
2019-05-06T04:00:44.648Z,76.41
2019-05-06T04:03:15.650Z,77.75
2019-05-06T04:05:46.879Z,77.69
2019-05-06T04:08:20.306Z,77.50
2019-05-06T04:10:53.806Z,76.05
2019-05-06T04:13:26.302Z,75.72
2019-05-06T04:16:05.105Z,75.70
2019-05-06T04:18:37.609Z,74.83
2019-05-06T04:21:32.785Z,75.35
2019-05-06T04:24:22.877Z,75.35
2019-05-06T04:27:04.408Z,76.70
2019-05-06T04:29:36.268Z,76.24
2019-05-06T04:32:07.408Z,75.63
2019-05-06T04:34:38.486Z,75.26
2019-05-06T04:37:09.644Z,75.95
2019-05-06T04:39:43.413Z,75.07
2019-05-06T04:42:13.957Z,76.38
2019-05-06T04:44:45.200Z,76.12
2019-05-06T04:47:16.490Z,75.87
2019-05-06T04:49:47.674Z,76.10
2019-05-06T04:52:18.838Z,76.48
2019-05-06T04:54:49.805Z,76.27
2019-05-06T04:57:23.802Z,75.42
2019-05-06T04:59:54.316Z,76.01
2019-05-06T05:02:25.576Z,75.08
2019-05-06T05:04:57.396Z,74.49
2019-05-06T05:07:29.377Z,74.03
2019-05-06T05:10:05.383Z,75.22
2019-05-06T05:12:48.953Z,74.07
2019-05-06T05:15:37.263Z,74.06
2019-05-06T05:18:18.814Z,74.07
2019-05-06T05:20:50.051Z,73.79
2019-05-06T05:23:22.881Z,74.30
2019-05-06T05:25:54.137Z,73.83
2019-05-06T05:28:25.559Z,73.01
2019-05-06T05:30:56.634Z,72.29
2019-05-06T05:33:27.677Z,71.91
2019-05-06T05:35:58.820Z,72.07
2019-05-06T05:38:32.050Z,71.72
2019-05-06T05:41:03.360Z,71.01
2019-05-06T05:43:42.387Z,71.62
2019-05-06T05:46:13.656Z,70.70
2019-05-06T05:49:02.974Z,71.16
2019-05-06T05:51:34.655Z,70.22
2019-05-06T05:54:05.770Z,70.08
2019-05-06T05:56:36.888Z,70.05
2019-05-06T05:59:08.183Z,69.63
2019-05-06T06:01:39.315Z,69.61
2019-05-06T06:04:10.300Z,69.32
2019-05-06T06:06:42.335Z,66.89
2019-05-06T06:09:13.542Z,65.45
2019-05-06T06:11:55.333Z,66.50
2019-05-06T06:14:48.496Z,66.45
2019-05-06T06:17:37.583Z,65.98
2019-05-06T06:20:27.713Z,65.41
2019-05-06T06:23:03.044Z,65.00
2019-05-06T06:25:34.707Z,63.33
2019-05-06T06:28:05.855Z,62.79
2019-05-06T06:30:51.921Z,61.84
2019-05-06T06:33:22.819Z,61.19
2019-05-06T06:36:12.284Z,59.86
2019-05-06T06:39:05.027Z,59.59
2019-05-06T06:41:36.519Z,58.95
2019-05-06T06:44:13.246Z,59.33
2019-05-06T06:46:44.681Z,59.21
2019-05-06T06:49:15.842Z,61.19
2019-05-06T06:51:47.184Z,61.48
2019-05-06T06:54:18.261Z,62.12
2019-05-06T06:57:08.406Z,60.34
2019-05-06T06:59:37.436Z,57.25
2019-05-06T07:02:33.179Z,52.84
2019-05-06T07:05:24.372Z,48.53
2019-05-06T07:07:47.621Z,50.67
2019-05-06T07:10:35.354Z,45.64
2019-05-06T07:13:06.494Z,43.94
2019-05-06T07:15:37.501Z,41.05
2019-05-06T07:18:08.593Z,40.78
2019-05-06T07:20:52.599Z,41.16
2019-05-06T07:23:23.701Z,40.37
2019-05-06T07:25:55.926Z,39.84
2019-05-06T07:28:27.079Z,40.74
2019-05-06T07:31:13.060Z,36.42
2019-05-06T07:33:33.456Z,35.34
2019-05-06T07:36:05.122Z,34.26
2019-05-06T07:38:36.080Z,35.92
2019-05-06T07:41:14.859Z,35.74
2019-05-06T07:44:02.542Z,37.68
2019-05-06T07:47:03.556Z,35.99
2019-05-06T07:49:34.713Z,34.31
2019-05-06T07:52:05.864Z,36.95
2019-05-06T07:54:36.997Z,36.41
2019-05-06T07:57:08.047Z,38.93
2019-05-06T07:59:39.120Z,38.37
2019-05-06T08:02:10.342Z,38.60
2019-05-06T08:04:42.200Z,41.01
2019-05-06T08:07:13.367Z,42.08
2019-05-06T08:09:44.515Z,44.72
2019-05-06T08:12:15.525Z,45.67
2019-05-06T08:14:46.471Z,46.87
2019-05-06T08:17:26.871Z,47.37
2019-05-06T08:19:58.048Z,51.26
2019-05-06T08:22:48.911Z,48.26
2019-05-06T08:25:19.888Z,47.95
2019-05-06T08:27:53.067Z,47.63
2019-05-06T08:30:23.820Z,47.61
2019-05-06T08:32:54.848Z,47.16
2019-05-06T08:35:25.837Z,47.17
2019-05-06T08:37:58.170Z,46.45
2019-05-06T08:40:29.116Z,47.81
2019-05-06T08:43:02.066Z,44.13
2019-05-06T08:45:32.896Z,45.61
2019-05-06T08:48:04.325Z,48.80
2019-05-06T08:51:02.798Z,47.30
2019-05-06T08:53:37.907Z,42.62
2019-05-06T08:56:12.667Z,43.61
2019-05-06T08:58:47.832Z,43.67
2019-05-06T09:01:27.347Z,46.47
2019-05-06T09:04:08.347Z,44.65
2019-05-06T09:06:34.208Z,42.36
2019-05-06T09:09:05.463Z,43.70
2019-05-06T09:11:38.423Z,44.17
2019-05-06T09:14:13.327Z,41.95
2019-05-06T09:16:44.157Z,40.95
2019-05-06T09:19:15.404Z,40.39
2019-05-06T09:21:46.633Z,41.25
2019-05-06T09:24:17.867Z,39.10
2019-05-06T09:27:12.414Z,40.94
2019-05-06T09:29:46.867Z,43.35
2019-05-06T09:32:22.680Z,43.26
2019-05-06T09:34:55.594Z,44.19
2019-05-06T09:37:27.653Z,43.44
2019-05-06T09:39:58.732Z,43.15
2019-05-06T09:42:29.695Z,43.91
2019-05-06T09:45:02.324Z,45.29
2019-05-06T09:47:43.924Z,44.28
2019-05-06T09:50:20.321Z,43.33
2019-05-06T09:52:52.884Z,43.55
2019-05-06T09:55:32.535Z,41.71
2019-05-06T09:58:08.211Z,41.77
2019-05-06T10:00:43.050Z,43.00
2019-05-06T10:03:14.153Z,41.10
2019-05-06T10:05:45.344Z,38.51
2019-05-06T10:08:17.467Z,38.91
2019-05-06T10:10:56.756Z,38.75
2019-05-06T10:13:21.191Z,39.78
2019-05-06T10:15:52.338Z,40.07
2019-05-06T10:18:23.384Z,42.83
2019-05-06T10:20:54.399Z,39.12
2019-05-06T10:23:25.449Z,39.65
2019-05-06T10:25:56.463Z,39.21
2019-05-06T10:28:34.033Z,41.54
2019-05-06T10:31:07.675Z,35.38
2019-05-06T10:33:57.645Z,36.77
2019-05-06T10:36:36.743Z,36.02
2019-05-06T10:39:12.675Z,36.77
2019-05-06T10:41:47.709Z,38.69
2019-05-06T10:44:45.094Z,39.33
2019-05-06T10:47:16.119Z,40.97
2019-05-06T10:49:47.157Z,41.64
2019-05-06T10:52:23.219Z,40.55
2019-05-06T10:54:54.186Z,42.52
2019-05-06T10:57:32.649Z,42.06
2019-05-06T11:00:03.677Z,39.66
2019-05-06T11:02:53.467Z,45.31
2019-05-06T11:05:24.636Z,41.15
2019-05-06T11:07:55.626Z,42.89
2019-05-06T11:10:32.112Z,43.40
2019-05-06T11:12:59.254Z,41.25
2019-05-06T11:15:32.820Z,40.85
2019-05-06T11:18:04.795Z,38.78
2019-05-06T11:20:35.776Z,40.10
2019-05-06T11:23:06.946Z,37.88
2019-05-06T11:25:39.073Z,39.90
2019-05-06T11:28:29.070Z,39.22
2019-05-06T11:31:37.439Z,39.91
2019-05-06T11:34:18.059Z,37.84
2019-05-06T11:36:52.441Z,36.65
2019-05-06T11:39:23.699Z,36.74
2019-05-06T11:42:14.893Z,39.40
2019-05-06T11:44:27.384Z,40.08
2019-05-06T11:46:58.399Z,40.17
2019-05-06T11:49:29.409Z,40.55
2019-05-06T11:52:02.390Z,41.91
2019-05-06T11:54:33.858Z,41.90
2019-05-06T11:57:06.772Z,43.65
2019-05-06T11:59:37.752Z,42.94
2019-05-06T12:02:12.723Z,42.39
2019-05-06T12:04:43.999Z,41.37
2019-05-06T12:07:16.083Z,44.59
2019-05-06T12:09:47.353Z,43.13
2019-05-06T12:12:18.499Z,43.88
2019-05-06T12:14:49.639Z,42.19
2019-05-06T12:17:22.334Z,43.61
2019-05-06T12:19:53.508Z,43.83
2019-05-06T12:22:26.870Z,43.09
2019-05-06T12:24:57.859Z,39.84
2019-05-06T12:27:47.495Z,39.55
2019-05-06T12:30:22.998Z,39.09
2019-05-06T12:33:13.047Z,41.01
2019-05-06T12:35:47.665Z,40.91
2019-05-06T12:38:30.256Z,41.00
2019-05-06T12:40:59.883Z,42.07
2019-05-06T12:43:47.041Z,42.22
2019-05-06T12:46:45.538Z,41.08
2019-05-06T12:49:16.497Z,42.10
2019-05-06T12:51:47.672Z,46.15
2019-05-06T12:54:18.618Z,46.48
2019-05-06T12:56:51.853Z,44.95
2019-05-06T12:59:22.978Z,44.00
2019-05-06T13:01:54.255Z,44.83
2019-05-06T13:04:44.393Z,45.01
2019-05-06T13:06:57.966Z,44.74
2019-05-06T13:09:28.975Z,43.78
2019-05-06T13:11:59.980Z,43.20
2019-05-06T13:14:33.042Z,44.42
2019-05-06T13:17:03.686Z,43.36
2019-05-06T13:19:34.716Z,42.04
2019-05-06T13:22:06.232Z,40.15
2019-05-06T13:24:37.210Z,41.21
2019-05-06T13:27:12.490Z,41.28
2019-05-06T13:29:43.273Z,41.65
2019-05-06T13:32:16.925Z,42.72
2019-05-06T13:34:47.987Z,42.16
2019-05-06T13:37:19.085Z,44.11
2019-05-06T13:39:52.763Z,44.71
2019-05-06T13:42:24.872Z,42.80
2019-05-06T13:44:55.855Z,45.23
2019-05-06T13:47:52.397Z,44.46
2019-05-06T13:50:27.413Z,43.25
2019-05-06T13:53:09.182Z,42.92
2019-05-06T13:55:36.212Z,42.91
2019-05-06T13:58:07.363Z,41.84
2019-05-06T14:00:38.322Z,43.26
2019-05-06T14:03:09.377Z,42.12
2019-05-06T14:05:42.390Z,42.20
2019-05-06T14:08:13.195Z,41.41
2019-05-06T14:10:44.249Z,41.85
2019-05-06T14:13:15.237Z,41.96
2019-05-06T14:15:46.349Z,43.15
2019-05-06T14:18:17.328Z,41.35
2019-05-06T14:20:48.309Z,43.46
2019-05-06T14:23:19.307Z,44.21
2019-05-06T14:26:04.268Z,44.22
2019-05-06T14:29:02.350Z,43.58
2019-05-06T14:31:35.959Z,42.28
2019-05-06T14:34:06.979Z,41.65
2019-05-06T14:36:37.954Z,44.02
2019-05-06T14:39:16.053Z,40.94
2019-05-06T14:41:48.831Z,39.12
2019-05-06T14:44:23.071Z,39.15
2019-05-06T14:47:14.163Z,40.47
2019-05-06T14:49:45.424Z,40.92
2019-05-06T14:52:16.484Z,40.10
2019-05-06T14:54:53.259Z,40.34
2019-05-06T14:57:24.985Z,41.63
2019-05-06T14:59:56.091Z,41.21
2019-05-06T15:02:28.338Z,40.93
2019-05-06T15:04:59.392Z,41.34
2019-05-06T15:07:32.755Z,40.50
2019-05-06T15:10:19.328Z,41.13
2019-05-06T15:12:35.789Z,41.09
2019-05-06T15:15:07.427Z,43.16
2019-05-06T15:17:38.423Z,42.77
2019-05-06T15:20:11.558Z,42.07
2019-05-06T15:22:42.215Z,42.58
2019-05-06T15:25:13.351Z,42.52
2019-05-06T15:27:44.327Z,42.95
2019-05-06T15:30:23.004Z,42.67
2019-05-06T15:32:55.063Z,42.13
2019-05-06T15:35:48.010Z,42.71
2019-05-06T15:38:22.635Z,44.78
2019-05-06T15:40:53.606Z,44.32
2019-05-06T15:43:24.593Z,43.44
2019-05-06T15:45:55.625Z,44.36
2019-05-06T15:48:26.672Z,44.56
2019-05-06T15:50:57.628Z,43.63
2019-05-06T15:53:28.585Z,45.68
2019-05-06T15:55:59.862Z,44.44
2019-05-06T15:58:32.801Z,44.71
2019-05-06T16:01:03.551Z,43.74
2019-05-06T16:03:34.471Z,45.00
2019-05-06T16:06:05.986Z,43.92
2019-05-06T16:08:36.966Z,42.31
2019-05-06T16:11:07.936Z,43.10
2019-05-06T16:13:38.907Z,43.26
2019-05-06T16:16:09.923Z,44.11
2019-05-06T16:18:42.271Z,43.50
2019-05-06T16:21:13.515Z,43.96
2019-05-06T16:23:49.461Z,43.40
2019-05-06T16:26:22.817Z,42.53
2019-05-06T16:28:53.306Z,41.65
2019-05-06T16:31:24.761Z,45.11
2019-05-06T16:33:55.812Z,45.19
2019-05-06T16:36:26.864Z,43.31
2019-05-06T16:38:57.842Z,42.57
2019-05-06T16:41:28.815Z,44.83
2019-05-06T16:44:02.027Z,43.70
2019-05-06T16:46:34.228Z,45.12
2019-05-06T16:49:05.347Z,45.22
2019-05-06T16:51:37.022Z,46.71
2019-05-06T16:54:08.046Z,47.48
2019-05-06T16:56:44.787Z,45.71
2019-05-06T16:59:18.584Z,45.27
2019-05-06T17:01:52.289Z,44.45
2019-05-06T17:04:41.778Z,46.59
2019-05-06T17:07:12.733Z,49.05
2019-05-06T17:09:43.695Z,48.48
2019-05-06T17:12:14.683Z,50.10
2019-05-06T17:14:45.650Z,49.95
2019-05-06T17:17:16.633Z,50.60
2019-05-06T17:19:47.590Z,50.37
2019-05-06T17:22:18.661Z,50.70
2019-05-06T17:24:49.602Z,53.87
2019-05-06T17:27:20.570Z,53.94
2019-05-06T17:30:01.244Z,54.31
2019-05-06T17:32:44.706Z,53.66
2019-05-06T17:35:17.574Z,53.63
2019-05-06T17:38:04.820Z,53.37
2019-05-06T17:40:35.900Z,53.27
2019-05-06T17:43:07.145Z,54.55
2019-05-06T17:46:01.078Z,56.28
2019-05-06T17:48:48.604Z,56.92
2019-05-06T17:51:33.389Z,57.22
2019-05-06T17:54:03.747Z,57.70
2019-05-06T17:56:34.861Z,57.35
2019-05-06T17:59:06.035Z,57.46
2019-05-06T18:01:42.025Z,57.46
2019-05-06T18:04:13.272Z,57.78
2019-05-06T18:06:44.322Z,58.47
2019-05-06T18:09:15.540Z,58.74
2019-05-06T18:11:58.599Z,58.65
2019-05-06T18:14:22.971Z,58.74
2019-05-06T18:16:54.023Z,59.04
2019-05-06T18:19:25.365Z,59.85
2019-05-06T18:21:56.324Z,60.40
2019-05-06T18:24:27.298Z,59.98
2019-05-06T18:26:58.333Z,60.16
2019-05-06T18:29:29.318Z,59.75
2019-05-06T18:32:00.359Z,59.17
2019-05-06T18:34:32.966Z,61.18
2019-05-06T18:37:04.132Z,62.62
2019-05-06T18:39:35.212Z,60.79
2019-05-06T18:42:16.953Z,61.12
2019-05-06T18:44:42.237Z,60.98
2019-05-06T18:47:12.951Z,60.86
2019-05-06T18:49:43.926Z,60.44
2019-05-06T18:52:16.161Z,60.84
2019-05-06T18:54:47.198Z,59.54
2019-05-06T18:57:18.184Z,60.08
2019-05-06T18:59:49.429Z,60.03
2019-05-06T19:02:22.959Z,59.89
2019-05-06T19:05:03.083Z,60.59
2019-05-06T19:07:34.256Z,60.64
2019-05-06T19:10:14.775Z,61.05
2019-05-06T19:12:45.856Z,60.98
2019-05-06T19:15:17.324Z,59.50
2019-05-06T19:17:48.387Z,59.88
2019-05-06T19:20:19.507Z,60.40
2019-05-06T19:22:50.560Z,59.79
2019-05-06T19:25:22.689Z,59.94
2019-05-06T19:27:54.057Z,60.20
2019-05-06T19:30:25.302Z,61.06
2019-05-06T19:32:56.345Z,60.65
2019-05-06T19:35:27.372Z,61.95
2019-05-06T19:37:58.863Z,61.37
2019-05-06T19:40:32.171Z,60.99
2019-05-06T19:43:03.064Z,60.75
2019-05-06T19:45:34.736Z,60.34
2019-05-06T19:48:06.260Z,59.95
2019-05-06T19:50:38.142Z,60.52
2019-05-06T19:53:09.261Z,60.55
2019-05-06T19:55:43.614Z,60.57
2019-05-06T19:58:13.099Z,60.80
2019-05-06T20:00:44.161Z,60.98
2019-05-06T20:03:15.916Z,61.45
2019-05-06T20:06:19.105Z,61.53
2019-05-06T20:09:02.180Z,61.50
2019-05-06T20:11:38.484Z,61.00
2019-05-06T20:14:09.431Z,61.23
2019-05-06T20:16:41.980Z,61.28
2019-05-06T20:19:27.199Z,61.07
2019-05-06T20:21:45.864Z,61.33
2019-05-06T20:24:16.863Z,61.16
2019-05-06T20:26:47.937Z,61.21
2019-05-06T20:29:19.012Z,60.97
2019-05-06T20:31:50.047Z,61.09
2019-05-06T20:34:22.412Z,61.39
2019-05-06T20:37:05.588Z,61.16
2019-05-06T20:39:36.731Z,61.41
2019-05-06T20:42:07.761Z,60.62
2019-05-06T20:44:38.746Z,61.29
2019-05-06T20:47:09.826Z,60.61
2019-05-06T20:49:42.968Z,60.57
2019-05-06T20:52:13.635Z,60.54
2019-05-06T20:54:44.620Z,60.12
2019-05-06T20:57:15.882Z,60.89
2019-05-06T20:59:46.859Z,61.11
2019-05-06T21:02:17.905Z,60.85
2019-05-06T21:04:48.880Z,60.87
2019-05-06T21:07:19.946Z,61.34
2019-05-06T21:09:52.555Z,61.12
2019-05-06T21:12:23.530Z,60.79
2019-05-06T21:14:54.584Z,61.70
2019-05-06T21:17:25.624Z,60.96
2019-05-06T21:19:56.718Z,60.96
2019-05-06T21:22:27.744Z,60.88
2019-05-06T21:24:58.845Z,60.82
2019-05-06T21:27:30.890Z,60.99
2019-05-06T21:30:03.846Z,60.97
2019-05-06T21:32:35.058Z,61.43
2019-05-06T21:35:07.001Z,62.42
2019-05-06T21:37:37.975Z,61.64
2019-05-06T21:40:09.420Z,61.43
2019-05-06T21:42:42.912Z,62.44
2019-05-06T21:45:13.657Z,61.54
2019-05-06T21:47:46.449Z,61.80
2019-05-06T21:50:17.605Z,61.57
2019-05-06T21:52:49.672Z,61.63
2019-05-06T21:55:22.733Z,61.41
2019-05-06T21:57:53.468Z,61.45
2019-05-06T22:00:43.184Z,62.10
2019-05-06T22:03:13.767Z,61.96
2019-05-06T22:05:44.913Z,61.57
2019-05-06T22:08:15.906Z,62.04
2019-05-06T22:10:48.122Z,61.63
2019-05-06T22:13:19.111Z,62.67
2019-05-06T22:15:50.062Z,62.31
2019-05-06T22:18:22.876Z,62.70
2019-05-06T22:21:11.342Z,62.10
2019-05-06T22:23:56.306Z,61.85
2019-05-06T22:26:27.414Z,62.07
2019-05-06T22:28:58.578Z,62.88
2019-05-06T22:31:29.630Z,62.21
2019-05-06T22:34:00.588Z,61.78
2019-05-06T22:36:32.273Z,62.28
2019-05-06T22:39:04.937Z,62.30
2019-05-06T22:41:37.527Z,63.00
2019-05-06T22:44:13.751Z,62.23
2019-05-06T22:46:42.474Z,62.72
2019-05-06T22:49:13.740Z,62.34
2019-05-06T22:51:44.757Z,62.81
2019-05-06T22:54:15.743Z,63.18
2019-05-06T22:56:46.700Z,63.34
2019-05-06T22:59:17.850Z,63.11
2019-05-06T23:02:04.964Z,63.43
2019-05-06T23:04:36.988Z,63.13
2019-05-06T23:07:08.147Z,64.54
2019-05-06T23:09:39.148Z,64.39
2019-05-06T23:12:12.134Z,64.40
2019-05-06T23:14:42.975Z,64.29
2019-05-06T23:17:14.017Z,64.77
2019-05-06T23:19:45.001Z,64.68
2019-05-06T23:22:15.959Z,65.00
2019-05-06T23:24:46.955Z,65.24
2019-05-06T23:27:17.967Z,65.47
2019-05-06T23:29:48.965Z,65.35
2019-05-06T23:32:19.944Z,65.64
2019-05-06T23:34:52.401Z,65.66
2019-05-06T23:37:22.975Z,65.58
2019-05-06T23:40:49.097Z,65.67
2019-05-06T23:44:14.387Z,66.03
2019-05-06T23:47:39.620Z,66.56
2019-05-06T23:51:05.042Z,66.98
2019-05-06T23:54:32.754Z,67.11
2019-05-06T23:57:02.929Z,67.49
2019-05-06T23:59:34.148Z,68.12
