createdAt,value
2023-04-05T03:58:57.832Z,100824.56
2023-04-05T04:02:02.147Z,100824.56
2023-04-05T04:05:06.368Z,100827.66
2023-04-05T04:08:10.131Z,100825.75
2023-04-05T04:11:13.284Z,100829.56
2023-04-05T04:14:15.712Z,100826.91
2023-04-05T04:17:33.703Z,100835.75
2023-04-05T04:20:38.680Z,100834.13
2023-04-05T04:23:45.871Z,100837.06
2023-04-05T04:26:49.402Z,100830.25
2023-04-05T04:30:01.412Z,100833.00
2023-04-05T04:33:07.412Z,100835.44
2023-04-05T04:36:13.749Z,100835.88
2023-04-05T04:39:16.789Z,100833.53
2023-04-05T04:42:19.969Z,100835.03
2023-04-05T04:45:22.494Z,100835.59
2023-04-05T04:48:25.048Z,100832.72
2023-04-05T04:51:27.419Z,100829.72
2023-04-05T04:54:29.945Z,100840.00
2023-04-05T04:57:32.141Z,100841.56
2023-04-05T05:00:34.603Z,100841.78
2023-04-05T05:03:38.647Z,100838.03
2023-04-05T05:06:41.509Z,100847.16
2023-04-05T05:09:43.787Z,100852.25
2023-04-05T05:12:46.325Z,100853.91
2023-04-05T05:15:48.817Z,100845.91
2023-04-05T05:18:51.851Z,100848.03
2023-04-05T05:21:54.083Z,100846.63
2023-04-05T05:24:56.595Z,100858.22
2023-04-05T05:27:58.904Z,100861.59
2023-04-05T05:31:03.799Z,100860.22
2023-04-05T05:34:08.639Z,100856.72
2023-04-05T05:37:16.632Z,100863.78
2023-04-05T05:40:18.800Z,100856.88
2023-04-05T05:43:21.264Z,100860.28
2023-04-05T05:46:23.514Z,100859.78
2023-04-05T05:49:26.053Z,100847.69
2023-04-05T05:52:28.297Z,100859.63
2023-04-05T05:55:30.856Z,100857.44
2023-04-05T05:58:33.318Z,100846.69
2023-04-05T06:01:42.648Z,100843.47
2023-04-05T06:04:46.269Z,100848.62
2023-04-05T06:07:48.507Z,100848.56
2023-04-05T06:10:53.481Z,100848.25
2023-04-05T06:13:55.930Z,100850.25
2023-04-05T06:16:58.705Z,100842.19
2023-04-05T06:20:00.931Z,100854.37
2023-04-05T06:23:03.391Z,100846.31
2023-04-05T06:26:05.534Z,100844.38
2023-04-05T06:29:08.032Z,100846.25
2023-04-05T06:32:11.529Z,100842.59
2023-04-05T06:35:14.006Z,100849.94
2023-04-05T06:38:16.510Z,100859.97
2023-04-05T06:41:19.414Z,100846.59
2023-04-05T06:44:21.552Z,100856.28
2023-04-05T06:47:23.980Z,100860.50
2023-04-05T06:50:27.013Z,100851.03
2023-04-05T06:53:30.728Z,100859.59
2023-04-05T06:56:33.002Z,100855.97
2023-04-05T06:59:35.773Z,100851.16
2023-04-05T07:02:38.216Z,100854.25
2023-04-05T07:05:42.474Z,100847.03
2023-04-05T07:08:44.662Z,100853.16
2023-04-05T07:11:47.381Z,100855.56
2023-04-05T07:14:49.572Z,100856.91
2023-04-05T07:17:52.162Z,100859.44
2023-04-05T07:21:00.299Z,100852.22
2023-04-05T07:24:03.267Z,100857.59
2023-04-05T07:27:05.431Z,100857.59
2023-04-05T07:30:08.622Z,100850.37
2023-04-05T07:33:11.100Z,100850.50
2023-04-05T07:36:13.637Z,100855.31
2023-04-05T07:39:15.946Z,100849.97
2023-04-05T07:42:21.233Z,100849.34
2023-04-05T07:45:23.380Z,100850.06
2023-04-05T07:48:25.780Z,100848.72
2023-04-05T07:51:27.973Z,100841.91
2023-04-05T07:54:34.053Z,100851.28
2023-04-05T07:57:36.436Z,100849.03
2023-04-05T08:00:39.222Z,100849.56
2023-04-05T08:03:42.172Z,100847.28
2023-04-05T08:06:44.564Z,100839.78
2023-04-05T08:09:47.003Z,100843.59
2023-04-05T08:12:49.231Z,100835.72
2023-04-05T08:15:51.723Z,100840.72
2023-04-05T08:18:53.936Z,100847.81
2023-04-05T08:21:57.092Z,100845.75
2023-04-05T08:24:59.224Z,100842.59
2023-04-05T08:28:01.769Z,100846.94
2023-04-05T08:31:04.878Z,100842.44
2023-04-05T08:34:08.455Z,100844.53
2023-04-05T08:37:10.780Z,100833.75
2023-04-05T08:40:13.514Z,100837.69
2023-04-05T08:43:56.134Z,100840.66
2023-04-05T08:47:00.032Z,100832.66
2023-04-05T08:50:03.645Z,100834.47
2023-04-05T08:53:07.646Z,100830.91
2023-04-05T08:56:11.453Z,100828.47
2023-04-05T08:59:16.547Z,100824.81
2023-04-05T09:02:21.033Z,100823.87
2023-04-05T09:05:24.162Z,100825.19
2023-04-05T09:08:27.534Z,100825.38
2023-04-05T09:11:30.475Z,100817.53
2023-04-05T09:14:35.046Z,100814.66
2023-04-05T09:17:39.493Z,100807.88
2023-04-05T09:20:42.495Z,100815.47
2023-04-05T09:23:53.561Z,100809.53
2023-04-05T09:27:12.052Z,100810.34
2023-04-05T09:30:22.585Z,100807.34
2023-04-05T09:33:24.830Z,100809.13
2023-04-05T09:36:28.396Z,100804.19
2023-04-05T09:39:32.486Z,100809.63
2023-04-05T09:42:47.439Z,100786.94
2023-04-05T09:45:50.473Z,100797.16
2023-04-05T09:48:52.857Z,100795.47
2023-04-05T09:51:55.061Z,100788.69
2023-04-05T09:55:00.488Z,100788.09
2023-04-05T09:58:03.595Z,100793.63
2023-04-05T10:04:16.277Z,100787.25
2023-04-05T10:07:20.754Z,100779.53
2023-04-05T10:10:24.052Z,100785.87
2023-04-05T10:13:26.783Z,100782.66
2023-04-05T10:16:34.288Z,100776.81
2023-04-05T10:19:55.685Z,100772.13
2023-04-05T10:23:12.810Z,100777.75
2023-04-05T10:26:42.067Z,100763.00
2023-04-05T10:29:56.991Z,100765.22
2023-04-05T10:33:11.783Z,100770.16
2023-04-05T10:36:44.868Z,100760.66
2023-04-05T10:39:47.845Z,100762.06
2023-04-05T10:42:51.673Z,100755.22
2023-04-05T10:45:55.642Z,100767.84
2023-04-05T10:49:21.929Z,100757.47
2023-04-05T10:52:24.921Z,100751.75
2023-04-05T10:55:28.076Z,100748.28
2023-04-05T10:58:31.861Z,100751.38
2023-04-05T11:01:35.228Z,100749.69
2023-04-05T11:04:39.538Z,100747.84
2023-04-05T11:07:44.787Z,100746.63
2023-04-05T11:10:52.355Z,100748.78
2023-04-05T11:13:56.552Z,100738.31
2023-04-05T11:17:00.356Z,100741.84
2023-04-05T11:20:12.850Z,100741.81
2023-04-05T11:23:18.644Z,100749.22
2023-04-05T11:26:21.383Z,100741.22
2023-04-05T11:29:47.002Z,100739.97
2023-04-05T11:32:49.581Z,100738.56
2023-04-05T11:36:02.858Z,100730.09
2023-04-05T11:39:23.157Z,100728.87
2023-04-05T11:42:25.852Z,100724.19
2023-04-05T11:45:31.994Z,100723.56
2023-04-05T11:48:35.045Z,100727.41
2023-04-05T11:51:37.713Z,100729.66
2023-04-05T11:54:45.707Z,100720.31
2023-04-05T11:57:52.733Z,100719.50
2023-04-05T12:01:00.081Z,100716.53
2023-04-05T12:04:04.132Z,100717.09
2023-04-05T12:07:19.783Z,100715.22
2023-04-05T12:10:23.263Z,100707.44
2023-04-05T12:13:37.346Z,100712.00
2023-04-05T12:16:50.666Z,100697.72
2023-04-05T12:19:52.968Z,100696.69
2023-04-05T12:22:56.599Z,100702.34
2023-04-05T12:25:59.423Z,100691.09
2023-04-05T12:29:04.182Z,100692.72
2023-04-05T12:32:06.464Z,100687.38
2023-04-05T12:35:24.633Z,100680.94
2023-04-05T12:38:27.643Z,100679.06
2023-04-05T12:41:31.170Z,100687.09
2023-04-05T12:44:35.184Z,100686.03
2023-04-05T12:47:51.490Z,100688.72
2023-04-05T12:50:55.313Z,100680.94
2023-04-05T12:53:57.857Z,100670.22
2023-04-05T12:57:04.146Z,100679.62
2023-04-05T13:00:06.879Z,100674.50
2023-04-05T13:03:20.430Z,100671.25
2023-04-05T13:06:23.179Z,100667.81
2023-04-05T13:09:25.244Z,100658.19
2023-04-05T13:12:27.970Z,100649.56
2023-04-05T13:15:30.132Z,100646.87
2023-04-05T13:18:32.506Z,100656.66
2023-04-05T13:21:34.694Z,100645.94
2023-04-05T13:24:37.077Z,100651.31
2023-04-05T13:27:39.466Z,100653.44
2023-04-05T13:30:41.968Z,100645.66
2023-04-05T13:33:44.150Z,100640.56
2023-04-05T13:36:48.361Z,100641.16
2023-04-05T13:39:50.551Z,100636.84
2023-04-05T13:42:52.888Z,100644.66
2023-04-05T13:45:55.251Z,100646.47
2023-04-05T13:48:57.714Z,100637.34
2023-04-05T13:52:00.071Z,100628.22
2023-04-05T13:55:03.599Z,100625.19
2023-04-05T13:58:06.520Z,100629.47
2023-04-05T14:01:08.950Z,100630.78
2023-04-05T14:04:11.574Z,100625.97
2023-04-05T14:07:13.712Z,100620.34
2023-04-05T14:10:17.077Z,100629.66
2023-04-05T14:13:19.229Z,100625.62
2023-04-05T14:16:21.653Z,100623.31
2023-04-05T14:19:23.976Z,100612.34
2023-04-05T14:22:28.559Z,100626.03
2023-04-05T14:25:30.829Z,100622.31
2023-04-05T14:28:33.856Z,100617.75
2023-04-05T14:31:36.125Z,100625.25
2023-04-05T14:34:38.607Z,100618.78
2023-04-05T14:37:40.796Z,100615.03
2023-04-05T14:40:43.434Z,100618.81
2023-04-05T14:43:45.918Z,100622.53
2023-04-05T14:46:50.673Z,100626.00
2023-04-05T14:49:52.931Z,100629.19
2023-04-05T14:52:55.384Z,100630.00
2023-04-05T14:55:57.639Z,100630.81
2023-04-05T14:59:00.166Z,100622.19
2023-04-05T15:02:02.846Z,100625.31
2023-04-05T15:05:06.192Z,100630.78
2023-04-05T15:08:08.523Z,100635.81
2023-04-05T15:11:11.394Z,100630.16
2023-04-05T15:14:24.881Z,100634.16
2023-04-05T15:17:33.746Z,100635.50
2023-04-05T15:20:36.250Z,100633.37
2023-04-05T15:23:38.842Z,100640.41
2023-04-05T15:26:41.256Z,100634.31
2023-04-05T15:29:43.772Z,100639.09
2023-04-05T15:32:46.046Z,100631.56
2023-04-05T15:35:48.530Z,100642.22
2023-04-05T15:38:50.896Z,100633.19
2023-04-05T15:41:53.769Z,100637.50
2023-04-05T15:44:55.994Z,100634.84
2023-04-05T15:47:58.502Z,100632.91
2023-04-05T15:51:00.906Z,100634.59
2023-04-05T15:54:03.795Z,100634.63
2023-04-05T15:57:06.043Z,100631.13
