createdAt,value
2019-02-02T00:00:56.820Z,94267.39
2019-02-02T00:03:26.004Z,94271.88
2019-02-02T00:05:55.132Z,94271.34
2019-02-02T00:08:24.242Z,94270.30
2019-02-02T00:10:56.437Z,94266.08
2019-02-02T00:13:25.532Z,94268.18
2019-02-02T00:15:54.649Z,94263.70
2019-02-02T00:18:24.182Z,94271.89
2019-02-02T00:20:53.305Z,94276.39
2019-02-02T00:23:22.411Z,94274.00
2019-02-02T00:25:51.830Z,94275.57
2019-02-02T00:28:20.958Z,94274.27
2019-02-02T00:30:50.052Z,94271.11
2019-02-02T00:33:19.173Z,94264.23
2019-02-02T00:35:48.273Z,94267.38
2019-02-02T00:38:17.387Z,94262.89
2019-02-02T00:40:46.485Z,94259.75
2019-02-02T00:43:15.594Z,94265.02
2019-02-02T00:45:44.699Z,94262.37
2019-02-02T00:48:13.809Z,94255.77
2019-02-02T00:50:42.903Z,94260.50
2019-02-02T00:53:12.021Z,94265.54
2019-02-02T00:55:41.120Z,94263.43
2019-02-02T00:58:12.184Z,94269.49
2019-02-02T01:00:41.271Z,94266.61
2019-02-02T01:03:10.397Z,94271.91
2019-02-02T01:05:39.486Z,94275.31
2019-02-02T01:08:08.601Z,94278.50
2019-02-02T01:10:37.737Z,94277.42
2019-02-02T01:13:06.881Z,94275.32
2019-02-02T01:15:35.977Z,94276.64
2019-02-02T01:18:05.479Z,94278.74
2019-02-02T01:20:34.572Z,94281.66
2019-02-02T01:23:03.789Z,94281.13
2019-02-02T01:25:32.886Z,94278.50
2019-02-02T01:28:05.601Z,94285.91
2019-02-02T01:30:34.801Z,94293.02
2019-02-02T01:33:03.913Z,94292.23
2019-02-02T01:35:33.014Z,94288.53
2019-02-02T01:38:02.138Z,94294.63
2019-02-02T01:40:31.227Z,94290.91
2019-02-02T01:43:00.357Z,94284.31
2019-02-02T01:45:29.562Z,94290.64
2019-02-02T01:47:59.180Z,94290.13
2019-02-02T01:50:28.385Z,94289.05
2019-02-02T01:52:57.603Z,94294.09
2019-02-02T01:55:26.698Z,94296.72
2019-02-02T01:57:55.821Z,94300.70
2019-02-02T02:00:27.060Z,94309.14
2019-02-02T02:02:57.761Z,94308.63
2019-02-02T02:05:26.852Z,94311.52
2019-02-02T02:07:55.972Z,94307.31
2019-02-02T02:10:25.086Z,94307.55
2019-02-02T02:12:54.183Z,94310.73
2019-02-02T02:15:24.505Z,94304.66
2019-02-02T02:17:53.602Z,94309.95
2019-02-02T02:20:24.445Z,94316.54
2019-02-02T02:22:53.609Z,94318.66
2019-02-02T02:25:22.726Z,94313.63
2019-02-02T02:27:51.832Z,94310.98
2019-02-02T02:30:22.368Z,94309.41
2019-02-02T02:32:52.025Z,94307.29
2019-02-02T02:35:22.525Z,94316.78
2019-02-02T02:37:51.637Z,94324.43
2019-02-02T02:40:22.214Z,94321.81
2019-02-02T02:42:51.919Z,94313.63
2019-02-02T02:45:21.007Z,94309.40
2019-02-02T02:47:50.105Z,94304.11
2019-02-02T02:50:19.863Z,94300.42
2019-02-02T02:52:48.965Z,94291.69
2019-02-02T02:55:18.206Z,94301.73
2019-02-02T02:57:48.124Z,94301.45
2019-02-02T03:00:22.281Z,94297.22
2019-02-02T03:02:51.648Z,94302.52
2019-02-02T03:05:21.277Z,94296.70
2019-02-02T03:07:51.349Z,94299.63
2019-02-02T03:10:21.613Z,94296.98
2019-02-02T03:12:51.115Z,94295.66
2019-02-02T03:15:21.443Z,94293.56
2019-02-02T03:17:50.672Z,94289.31
2019-02-02T03:20:20.094Z,94286.41
2019-02-02T03:22:49.262Z,94289.08
2019-02-02T03:25:20.289Z,94282.45
2019-02-02T03:27:49.375Z,94281.67
2019-02-02T03:30:19.678Z,94280.85
2019-02-02T03:32:49.047Z,94268.20
2019-02-02T03:35:19.545Z,94272.15
2019-02-02T03:37:48.645Z,94270.56
2019-02-02T03:40:19.347Z,94274.28
2019-02-02T03:42:48.650Z,94279.02
2019-02-02T03:45:19.853Z,94285.36
2019-02-02T03:47:49.350Z,94286.95
2019-02-02T03:50:18.472Z,94294.59
2019-02-02T03:52:47.569Z,94295.66
2019-02-02T03:55:16.724Z,94301.73
2019-02-02T03:57:45.822Z,94309.68
2019-02-02T04:00:17.253Z,94311.78
2019-02-02T04:02:46.349Z,94321.84
2019-02-02T04:05:23.592Z,94328.97
2019-02-02T04:07:52.794Z,94331.60
2019-02-02T04:10:23.358Z,94329.50
2019-02-02T04:12:52.452Z,94325.27
2019-02-02T04:15:21.778Z,94317.59
2019-02-02T04:17:51.005Z,94319.20
2019-02-02T04:20:23.888Z,94318.93
2019-02-02T04:22:53.083Z,94322.11
2019-02-02T04:25:22.825Z,94323.42
2019-02-02T04:27:52.036Z,94327.12
2019-02-02T04:30:23.133Z,94326.06
2019-02-02T04:32:52.449Z,94325.27
2019-02-02T04:35:21.651Z,94330.55
2019-02-02T04:37:50.768Z,94334.78
2019-02-02T04:40:19.864Z,94331.62
2019-02-02T04:42:48.980Z,94326.59
2019-02-02T04:45:18.094Z,94327.63
2019-02-02T04:47:47.289Z,94328.72
2019-02-02T04:50:16.863Z,94333.19
2019-02-02T04:52:45.975Z,94333.73
2019-02-02T04:55:16.501Z,94331.88
2019-02-02T04:57:45.617Z,94319.97
2019-02-02T05:00:17.823Z,94316.55
2019-02-02T05:02:46.940Z,94315.23
2019-02-02T05:05:16.581Z,94307.31
2019-02-02T05:07:45.795Z,94312.33
2019-02-02T05:10:17.012Z,94311.52
2019-02-02T05:12:46.124Z,94322.62
2019-02-02T05:15:15.225Z,94324.20
2019-02-02T05:17:44.337Z,94327.12
2019-02-02T05:20:14.279Z,94320.50
2019-02-02T05:22:43.401Z,94315.22
2019-02-02T05:25:12.901Z,94326.58
2019-02-02T05:27:42.021Z,94328.18
2019-02-02T05:30:15.101Z,94332.13
2019-02-02T05:32:44.247Z,94337.16
2019-02-02T05:35:13.420Z,94334.00
2019-02-02T05:37:42.527Z,94335.05
2019-02-02T05:40:13.547Z,94340.34
2019-02-02T05:42:42.691Z,94347.22
2019-02-02T05:45:13.203Z,94350.64
2019-02-02T05:47:42.320Z,94358.30
2019-02-02T05:50:13.179Z,94360.94
2019-02-02T05:52:42.320Z,94368.36
2019-02-02T05:55:12.608Z,94364.12
2019-02-02T05:57:41.918Z,94374.70
2019-02-02T06:00:35.270Z,94373.11
2019-02-02T06:03:04.481Z,94377.85
2019-02-02T06:05:33.574Z,94382.63
2019-02-02T06:08:02.693Z,94374.70
2019-02-02T06:10:31.805Z,94383.14
2019-02-02T06:13:00.909Z,94387.38
2019-02-02T06:15:30.007Z,94400.07
2019-02-02T06:17:59.132Z,94413.02
2019-02-02T06:20:28.238Z,94419.89
2019-02-02T06:22:57.358Z,94413.55
2019-02-02T06:25:26.470Z,94423.30
2019-02-02T06:27:55.564Z,94427.55
2019-02-02T06:30:24.996Z,94433.09
2019-02-02T06:32:54.121Z,94439.45
2019-02-02T06:35:23.226Z,94441.81
2019-02-02T06:37:52.335Z,94453.18
2019-02-02T06:40:21.453Z,94456.06
2019-02-02T06:42:50.580Z,94456.33
2019-02-02T06:45:26.014Z,94451.03
2019-02-02T06:47:55.327Z,94453.43
2019-02-02T06:50:24.419Z,94454.27
2019-02-02T06:52:53.542Z,94452.94
2019-02-02T06:55:24.128Z,94451.09
2019-02-02T06:57:53.317Z,94448.97
2019-02-02T07:00:26.224Z,94450.02
2019-02-02T07:02:54.271Z,94444.47
2019-02-02T07:05:24.632Z,94447.66
2019-02-02T07:07:53.825Z,94444.47
2019-02-02T07:10:24.545Z,94450.30
2019-02-02T07:12:53.646Z,94446.06
2019-02-02T07:15:24.811Z,94453.45
2019-02-02T07:17:55.360Z,94459.78
2019-02-02T07:20:24.493Z,94459.78
2019-02-02T07:22:53.599Z,94470.35
2019-02-02T07:25:22.718Z,94471.97
2019-02-02T07:27:51.892Z,94474.34
2019-02-02T07:30:28.825Z,94479.61
2019-02-02T07:32:53.011Z,94485.20
2019-02-02T07:35:22.356Z,94490.74
2019-02-02T07:37:51.459Z,94495.25
2019-02-02T07:40:20.900Z,94505.86
2019-02-02T07:42:50.059Z,94512.47
2019-02-02T07:45:21.393Z,94520.40
2019-02-02T07:48:09.443Z,94523.31
2019-02-02T07:50:38.570Z,94516.72
2019-02-02T07:53:07.678Z,94519.65
2019-02-02T07:55:36.801Z,94527.83
2019-02-02T07:58:05.924Z,94537.08
2019-02-02T08:00:41.426Z,94538.17
2019-02-02T08:03:09.862Z,94543.98
2019-02-02T08:05:38.982Z,94542.13
2019-02-02T08:08:08.172Z,94546.11
2019-02-02T08:10:37.290Z,94553.52
2019-02-02T08:13:06.985Z,94549.84
2019-02-02T08:15:36.127Z,94565.43
2019-02-02T08:18:06.204Z,94560.13
2019-02-02T08:20:35.312Z,94562.51
2019-02-02T08:23:05.012Z,94560.05
2019-02-02T08:25:34.601Z,94563.81
2019-02-02T08:28:03.891Z,94562.47
2019-02-02T08:30:35.894Z,94561.44
2019-02-02T08:33:05.366Z,94564.58
2019-02-02T08:35:34.463Z,94565.87
2019-02-02T08:38:03.555Z,94571.30
2019-02-02T08:40:32.673Z,94564.79
2019-02-02T08:43:01.781Z,94564.95
2019-02-02T08:45:30.925Z,94566.90
2019-02-02T08:48:00.016Z,94568.80
2019-02-02T08:50:31.408Z,94568.73
2019-02-02T08:53:00.617Z,94573.39
2019-02-02T08:55:29.723Z,94587.98
2019-02-02T08:57:58.770Z,94591.25
2019-02-02T09:00:27.984Z,94592.03
2019-02-02T09:02:57.101Z,94589.44
2019-02-02T09:05:26.183Z,94598.20
2019-02-02T09:07:55.279Z,94600.02
2019-02-02T09:10:26.026Z,94596.41
2019-02-02T09:12:55.128Z,94601.27
2019-02-02T09:15:24.604Z,94597.75
2019-02-02T09:17:53.701Z,94598.86
2019-02-02T09:20:22.808Z,94601.70
2019-02-02T09:23:03.922Z,94603.41
2019-02-02T09:25:22.842Z,94603.65
2019-02-02T09:27:51.935Z,94609.16
2019-02-02T09:30:26.468Z,94600.95
2019-02-02T09:32:55.565Z,94609.08
2019-02-02T09:35:24.683Z,94599.64
2019-02-02T09:37:53.777Z,94599.09
2019-02-02T09:40:25.433Z,94608.30
2019-02-02T09:42:53.820Z,94613.14
2019-02-02T09:45:24.416Z,94613.63
2019-02-02T09:47:53.720Z,94631.70
2019-02-02T09:50:23.672Z,94636.60
2019-02-02T09:52:52.885Z,94652.30
2019-02-02T09:55:23.148Z,94647.94
2019-02-02T09:57:55.150Z,94655.58
2019-02-02T10:00:26.360Z,94659.43
2019-02-02T10:02:55.875Z,94657.30
2019-02-02T10:05:25.229Z,94651.72
2019-02-02T10:07:54.400Z,94657.53
2019-02-02T10:10:24.848Z,94657.92
2019-02-02T10:12:53.998Z,94665.50
2019-02-02T10:15:23.104Z,94673.25
2019-02-02T10:17:52.216Z,94672.10
2019-02-02T10:20:23.060Z,94672.72
2019-02-02T10:22:52.399Z,94680.79
2019-02-02T10:25:23.467Z,94686.98
2019-02-02T10:27:52.580Z,94692.40
2019-02-02T10:30:27.073Z,94695.64
2019-02-02T10:32:56.192Z,94697.13
2019-02-02T10:35:26.599Z,94696.38
2019-02-02T10:37:55.886Z,94698.62
2019-02-02T10:40:24.992Z,94699.93
2019-02-02T10:42:54.133Z,94709.20
2019-02-02T10:45:23.261Z,94710.08
2019-02-02T10:47:52.380Z,94720.44
2019-02-02T10:50:21.728Z,94724.22
2019-02-02T10:52:50.859Z,94723.91
2019-02-02T10:55:19.960Z,94728.64
2019-02-02T10:57:49.070Z,94736.41
2019-02-02T11:00:20.547Z,94745.48
2019-02-02T11:02:49.663Z,94742.70
2019-02-02T11:05:18.854Z,94744.03
2019-02-02T11:07:47.977Z,94747.58
2019-02-02T11:10:21.995Z,94736.75
2019-02-02T11:12:51.221Z,94738.91
2019-02-02T11:15:20.753Z,94748.11
2019-02-02T11:17:49.963Z,94753.19
2019-02-02T11:20:21.497Z,94750.82
2019-02-02T11:22:50.804Z,94755.81
2019-02-02T11:25:20.317Z,94760.86
2019-02-02T11:27:49.582Z,94758.55
2019-02-02T11:30:19.036Z,94759.92
2019-02-02T11:32:48.161Z,94761.95
2019-02-02T11:35:17.300Z,94766.08
2019-02-02T11:37:46.422Z,94776.74
2019-02-02T11:40:17.997Z,94777.23
2019-02-02T11:42:47.216Z,94781.48
2019-02-02T11:45:17.099Z,94787.22
2019-02-02T11:47:46.212Z,94783.80
2019-02-02T11:50:17.160Z,94791.16
2019-02-02T11:52:46.387Z,94789.77
2019-02-02T11:55:16.115Z,94785.03
2019-02-02T11:57:45.367Z,94784.99
2019-02-02T12:00:17.435Z,94791.95
2019-02-02T12:02:49.380Z,94795.98
2019-02-02T12:05:17.579Z,94792.70
2019-02-02T12:07:46.672Z,94788.73
2019-02-02T12:10:17.531Z,94787.13
2019-02-02T12:12:46.639Z,94787.23
2019-02-02T12:15:16.963Z,94793.28
2019-02-02T12:17:46.285Z,94803.27
2019-02-02T12:20:16.661Z,94798.91
2019-02-02T12:22:45.747Z,94803.34
2019-02-02T12:25:15.099Z,94815.21
2019-02-02T12:27:44.338Z,94825.12
2019-02-02T12:30:18.713Z,94830.52
2019-02-02T12:32:47.802Z,94845.14
2019-02-02T12:35:22.026Z,94847.94
2019-02-02T12:37:52.297Z,94847.95
2019-02-02T12:40:21.723Z,94852.45
2019-02-02T12:42:50.827Z,94853.51
2019-02-02T12:45:32.075Z,94855.11
2019-02-02T12:48:01.176Z,94865.18
2019-02-02T12:50:30.297Z,94860.41
2019-02-02T12:52:59.404Z,94871.02
2019-02-02T12:55:28.530Z,94864.92
2019-02-02T12:57:57.626Z,94863.61
2019-02-02T13:00:26.834Z,94869.16
2019-02-02T13:02:55.928Z,94865.98
2019-02-02T13:05:25.341Z,94874.47
2019-02-02T13:07:54.438Z,94884.50
2019-02-02T13:10:25.185Z,94884.54
2019-02-02T13:12:54.273Z,94885.89
2019-02-02T13:15:23.569Z,94882.44
2019-02-02T13:17:52.775Z,94890.66
2019-02-02T13:20:21.894Z,94892.80
2019-02-02T13:22:51.106Z,94896.74
2019-02-02T13:25:21.723Z,94895.16
2019-02-02T13:27:50.914Z,94896.50
2019-02-02T13:30:31.700Z,94895.70
2019-02-02T13:33:02.226Z,94908.17
2019-02-02T13:35:32.899Z,94908.17
2019-02-02T13:38:02.002Z,94913.73
2019-02-02T13:40:31.120Z,94920.66
2019-02-02T13:43:00.223Z,94920.90
2019-02-02T13:45:29.373Z,94919.57
2019-02-02T13:47:58.479Z,94917.20
2019-02-02T13:50:27.638Z,94913.75
2019-02-02T13:52:56.819Z,94914.54
2019-02-02T13:55:25.939Z,94911.64
2019-02-02T13:57:55.222Z,94909.73
2019-02-02T14:00:27.161Z,94919.56
2019-02-02T14:03:02.731Z,94915.58
2019-02-02T14:05:27.056Z,94927.80
2019-02-02T14:07:56.253Z,94921.41
2019-02-02T14:10:28.382Z,94920.28
2019-02-02T14:12:57.487Z,94925.61
2019-02-02T14:15:26.674Z,94924.52
2019-02-02T14:17:55.789Z,94930.91
2019-02-02T14:20:24.912Z,94930.92
2019-02-02T14:22:54.082Z,94934.96
2019-02-02T14:25:23.211Z,94942.70
2019-02-02T14:27:52.501Z,94937.63
2019-02-02T14:30:23.028Z,94945.86
2019-02-02T14:32:54.674Z,94951.45
2019-02-02T14:35:24.346Z,94960.74
2019-02-02T14:37:53.439Z,94960.98
2019-02-02T14:40:24.200Z,94968.63
2019-02-02T14:42:53.318Z,94971.77
2019-02-02T14:45:23.272Z,94976.83
2019-02-02T14:47:52.383Z,94984.82
2019-02-02T14:50:22.043Z,94991.70
2019-02-02T14:52:51.754Z,95001.17
2019-02-02T14:55:23.142Z,95002.16
2019-02-02T14:57:52.264Z,95004.00
2019-02-02T15:00:23.227Z,95013.00
2019-02-02T15:02:52.424Z,95014.39
2019-02-02T15:05:22.400Z,95016.20
2019-02-02T15:07:51.611Z,95017.25
2019-02-02T15:10:21.527Z,95017.06
2019-02-02T15:12:50.802Z,95023.73
2019-02-02T15:15:19.954Z,95027.92
2019-02-02T15:17:49.084Z,95037.20
2019-02-02T15:20:30.619Z,95033.42
2019-02-02T15:22:59.754Z,95037.05
2019-02-02T15:25:28.888Z,95042.40
2019-02-02T15:27:58.019Z,95049.49
2019-02-02T15:30:29.031Z,95048.66
2019-02-02T15:32:58.202Z,95052.64
2019-02-02T15:35:27.415Z,95063.30
2019-02-02T15:37:56.549Z,95066.13
2019-02-02T15:40:25.658Z,95081.27
2019-02-02T15:42:54.803Z,95084.25
2019-02-02T15:45:25.070Z,95086.81
2019-02-02T15:47:54.200Z,95098.97
2019-02-02T15:50:23.330Z,95098.94
2019-02-02T15:52:52.448Z,95106.56
2019-02-02T15:55:22.886Z,95111.09
2019-02-02T15:57:52.111Z,95114.48
2019-02-02T16:00:29.451Z,95109.91
2019-02-02T16:02:58.578Z,95110.55
2019-02-02T16:05:27.723Z,95111.31
2019-02-02T16:07:57.682Z,95121.38
2019-02-02T16:10:29.285Z,95128.52
2019-02-02T16:12:58.407Z,95128.24
2019-02-02T16:15:27.507Z,95131.93
2019-02-02T16:17:56.613Z,95133.73
2019-02-02T16:20:32.057Z,95137.43
2019-02-02T16:23:01.249Z,95140.07
2019-02-02T16:25:30.473Z,95149.87
2019-02-02T16:27:59.586Z,95161.25
2019-02-02T16:30:29.816Z,95164.99
2019-02-02T16:32:58.925Z,95169.25
2019-02-02T16:35:28.057Z,95169.77
2019-02-02T16:37:57.189Z,95173.61
2019-02-02T16:40:27.577Z,95181.27
2019-02-02T16:42:56.887Z,95184.44
2019-02-02T16:45:27.819Z,95187.36
2019-02-02T16:47:56.976Z,95192.14
2019-02-02T16:50:26.451Z,95198.75
2019-02-02T16:52:55.562Z,95203.62
2019-02-02T16:55:24.695Z,95209.08
2019-02-02T16:57:53.798Z,95212.00
2019-02-02T17:00:25.141Z,95213.78
2019-02-02T17:02:54.297Z,95227.03
2019-02-02T17:05:23.623Z,95223.92
2019-02-02T17:07:52.758Z,95231.56
2019-02-02T17:10:33.183Z,95239.17
2019-02-02T17:13:02.294Z,95239.92
2019-02-02T17:15:31.798Z,95247.07
2019-02-02T17:18:01.273Z,95250.80
2019-02-02T17:20:43.091Z,95259.97
2019-02-02T17:23:12.433Z,95259.44
2019-02-02T17:25:41.778Z,95265.07
2019-02-02T17:28:11.122Z,95269.45
2019-02-02T17:30:41.640Z,95276.25
2019-02-02T17:33:15.741Z,95279.92
2019-02-02T17:35:45.606Z,95279.51
2019-02-02T17:38:15.063Z,95285.11
2019-02-02T17:40:45.860Z,95288.33
2019-02-02T17:43:15.311Z,95291.34
2019-02-02T17:45:44.606Z,95299.27
2019-02-02T17:48:14.053Z,95305.31
2019-02-02T17:50:43.586Z,95304.38
2019-02-02T17:53:12.952Z,95309.16
2019-02-02T17:55:42.391Z,95312.46
2019-02-02T17:58:13.487Z,95326.62
2019-02-02T18:00:47.782Z,95330.20
2019-02-02T18:03:16.912Z,95330.20
2019-02-02T18:05:46.085Z,95333.02
2019-02-02T18:08:15.211Z,95339.72
2019-02-02T18:10:46.829Z,95342.05
2019-02-02T18:13:15.955Z,95343.47
2019-02-02T18:15:45.401Z,95341.97
2019-02-02T18:18:14.648Z,95350.66
2019-02-02T18:20:43.935Z,95352.11
2019-02-02T18:23:13.274Z,95356.80
2019-02-02T18:25:42.660Z,95368.27
2019-02-02T18:28:12.100Z,95367.62
2019-02-02T18:30:41.532Z,95374.35
2019-02-02T18:33:11.159Z,95378.11
2019-02-02T18:35:40.715Z,95379.59
2019-02-02T18:38:10.155Z,95380.40
2019-02-02T18:40:40.134Z,95384.00
2019-02-02T18:43:09.368Z,95394.73
2019-02-02T18:45:38.489Z,95405.71
2019-02-02T18:48:07.602Z,95408.73
2019-02-02T18:50:36.729Z,95404.53
2019-02-02T18:53:06.098Z,95404.24
2019-02-02T18:55:38.243Z,95404.30
2019-02-02T18:58:07.461Z,95406.25
2019-02-02T19:00:36.587Z,95405.45
2019-02-02T19:03:06.698Z,95407.72
2019-02-02T19:05:36.000Z,95407.20
2019-02-02T19:08:05.963Z,95413.09
2019-02-02T19:10:36.873Z,95415.94
2019-02-02T19:13:06.459Z,95416.16
2019-02-02T19:15:35.777Z,95424.13
2019-02-02T19:18:05.714Z,95426.23
2019-02-02T19:20:34.872Z,95427.35
2019-02-02T19:23:03.979Z,95433.42
2019-02-02T19:25:33.108Z,95437.16
2019-02-02T19:28:02.313Z,95444.50
2019-02-02T19:30:32.243Z,95450.33
2019-02-02T19:33:01.346Z,95449.88
2019-02-02T19:35:30.470Z,95455.45
2019-02-02T19:37:59.575Z,95453.72
2019-02-02T19:40:28.680Z,95461.61
2019-02-02T19:42:57.817Z,95466.48
2019-02-02T19:45:28.028Z,95472.14
2019-02-02T19:47:57.473Z,95487.84
2019-02-02T19:50:27.537Z,95494.38
2019-02-02T19:52:57.384Z,95498.02
2019-02-02T19:55:27.327Z,95505.94
2019-02-02T19:57:57.135Z,95498.34
2019-02-02T20:00:30.310Z,95504.34
2019-02-02T20:03:00.244Z,95510.59
2019-02-02T20:05:29.735Z,95512.55
2019-02-02T20:07:59.515Z,95526.75
2019-02-02T20:10:30.450Z,95530.63
2019-02-02T20:13:00.077Z,95539.30
2019-02-02T20:15:30.894Z,95540.91
2019-02-02T20:18:09.449Z,95541.94
2019-02-02T20:20:32.411Z,95551.14
2019-02-02T20:23:02.743Z,95558.15
2019-02-02T20:25:32.094Z,95553.20
2019-02-02T20:28:03.168Z,95558.00
2019-02-02T20:30:33.296Z,95561.08
2019-02-02T20:33:02.424Z,95571.58
2019-02-02T20:35:40.171Z,95574.55
2019-02-02T20:38:03.566Z,95574.15
2019-02-02T20:40:32.676Z,95585.81
2019-02-02T20:43:01.798Z,95585.99
2019-02-02T20:45:32.970Z,95597.84
2019-02-02T20:48:02.122Z,95596.97
2019-02-02T20:50:32.124Z,95598.91
2019-02-02T20:53:01.965Z,95605.98
2019-02-02T20:55:37.610Z,95611.95
2019-02-02T20:58:08.283Z,95622.68
2019-02-02T21:00:40.440Z,95619.29
2019-02-02T21:03:10.381Z,95622.39
2019-02-02T21:05:51.598Z,95621.98
2019-02-02T21:08:11.690Z,95634.92
2019-02-02T21:10:44.683Z,95634.94
2019-02-02T21:13:14.830Z,95644.50
2019-02-02T21:15:44.329Z,95648.92
2019-02-02T21:18:13.793Z,95655.92
2019-02-02T21:20:43.220Z,95657.91
2019-02-02T21:23:14.291Z,95659.77
2019-02-02T21:25:44.670Z,95665.19
2019-02-02T21:28:14.729Z,95672.03
2019-02-02T21:30:44.308Z,95680.34
2019-02-02T21:33:15.513Z,95686.48
2019-02-02T21:35:48.776Z,95689.92
2019-02-02T21:38:17.699Z,95689.37
2019-02-02T21:40:46.809Z,95697.59
2019-02-02T21:43:16.457Z,95704.19
2019-02-02T21:45:47.216Z,95709.81
2019-02-02T21:48:18.322Z,95717.14
2019-02-02T21:50:48.225Z,95720.34
2019-02-02T21:53:19.592Z,95733.41
2019-02-02T21:55:50.082Z,95732.00
2019-02-02T21:58:19.781Z,95742.73
2019-02-02T22:00:49.379Z,95748.61
2019-02-02T22:03:19.083Z,95750.36
2019-02-02T22:05:48.193Z,95764.83
2019-02-02T22:08:17.313Z,95766.20
2019-02-02T22:10:46.418Z,95772.16
2019-02-02T22:13:16.267Z,95779.96
2019-02-02T22:15:49.134Z,95777.99
2019-02-02T22:18:21.676Z,95789.34
2019-02-02T22:20:52.914Z,95788.47
2019-02-02T22:23:22.700Z,95791.11
2019-02-02T22:25:52.717Z,95787.60
2019-02-02T22:28:25.557Z,95784.51
2019-02-02T22:30:55.853Z,95789.42
2019-02-02T22:33:26.305Z,95785.39
2019-02-02T22:35:56.112Z,95785.84
2019-02-02T22:38:26.229Z,95787.60
2019-02-02T22:40:56.503Z,95784.34
2019-02-02T22:43:26.016Z,95792.14
2019-02-02T22:45:56.361Z,95791.86
2019-02-02T22:48:26.282Z,95795.14
2019-02-02T22:50:56.792Z,95798.74
2019-02-02T22:53:27.084Z,95805.20
2019-02-02T22:55:57.367Z,95805.02
2019-02-02T22:58:27.920Z,95812.23
2019-02-02T23:01:08.308Z,95810.03
2019-02-02T23:03:46.981Z,95811.58
2019-02-02T23:06:55.566Z,95812.52
2019-02-02T23:10:06.536Z,95814.86
2019-02-02T23:13:08.299Z,95824.69
2019-02-02T23:16:13.289Z,95828.50
2019-02-02T23:18:42.519Z,95828.34
2019-02-02T23:21:11.932Z,95827.17
2019-02-02T23:23:41.042Z,95831.28
2019-02-02T23:26:10.168Z,95834.34
2019-02-02T23:28:39.414Z,95836.72
2019-02-02T23:31:08.490Z,95829.02
2019-02-02T23:33:37.870Z,95837.44
2019-02-02T23:36:06.998Z,95835.60
2019-02-02T23:38:36.343Z,95843.01
2019-02-02T23:41:05.481Z,95849.15
2019-02-02T23:43:34.581Z,95853.70
2019-02-02T23:46:03.731Z,95861.98
2019-02-02T23:48:32.958Z,95872.59
2019-02-02T23:51:02.084Z,95875.59
2019-02-02T23:53:31.187Z,95873.55
2019-02-02T23:56:00.321Z,95880.95
2019-02-02T23:58:29.421Z,95881.61
