createdAt,value
2022-10-11T00:00:43.752Z,0.00
2022-10-11T00:01:44.078Z,0.00
2022-10-11T00:02:44.027Z,0.00
2022-10-11T00:03:44.159Z,0.00
2022-10-11T00:04:44.289Z,0.00
2022-10-11T00:05:44.433Z,0.00
2022-10-11T00:06:44.687Z,0.00
2022-10-11T00:07:44.731Z,0.00
2022-10-11T00:08:44.811Z,0.00
2022-10-11T00:09:44.939Z,0.00
2022-10-11T00:10:45.087Z,0.00
2022-10-11T00:11:45.316Z,0.00
2022-10-11T00:12:45.307Z,0.00
2022-10-11T00:13:45.446Z,0.00
2022-10-11T00:14:45.584Z,0.00
2022-10-11T00:15:45.706Z,0.00
2022-10-11T00:16:45.970Z,0.00
2022-10-11T00:17:45.955Z,0.00
2022-10-11T00:18:46.087Z,0.00
2022-10-11T00:19:46.227Z,0.00
2022-10-11T00:20:46.355Z,0.00
2022-10-11T00:21:46.624Z,0.00
2022-10-11T00:22:46.649Z,0.00
2022-10-11T00:23:46.741Z,0.00
2022-10-11T00:24:46.875Z,0.00
2022-10-11T00:25:47.003Z,0.00
2022-10-11T00:26:47.266Z,0.00
2022-10-11T00:27:47.272Z,0.00
2022-10-11T00:28:47.437Z,0.00
2022-10-11T00:29:47.535Z,0.00
2022-10-11T00:30:47.664Z,0.00
2022-10-11T00:31:47.822Z,0.00
2022-10-11T00:32:47.921Z,0.00
2022-10-11T00:33:48.045Z,0.00
2022-10-11T00:34:48.197Z,0.00
2022-10-11T00:35:48.334Z,0.00
2022-10-11T00:36:48.669Z,0.00
2022-10-11T00:37:48.613Z,0.00
2022-10-11T00:38:48.725Z,0.00
2022-10-11T00:39:48.853Z,0.00
2022-10-11T00:40:48.990Z,0.00
2022-10-11T00:41:49.192Z,0.00
2022-10-11T00:42:49.259Z,0.00
2022-10-11T00:43:49.410Z,0.00
2022-10-11T00:44:49.549Z,0.00
2022-10-11T00:45:49.693Z,0.00
2022-10-11T00:46:53.656Z,0.00
2022-10-11T00:47:50.980Z,0.00
2022-10-11T00:48:50.110Z,0.00
2022-10-11T00:49:50.235Z,0.00
2022-10-11T00:50:50.373Z,0.00
2022-10-11T00:51:50.603Z,0.00
2022-10-11T00:52:50.640Z,0.00
2022-10-11T00:53:50.774Z,0.00
2022-10-11T00:54:50.918Z,0.00
2022-10-11T00:55:50.990Z,0.00
2022-10-11T00:56:51.187Z,0.00
2022-10-11T00:57:51.267Z,0.00
2022-10-11T00:58:51.409Z,0.00
2022-10-11T00:59:51.539Z,0.00
2022-10-11T01:00:51.693Z,0.00
2022-10-11T01:01:51.881Z,0.00
2022-10-11T01:02:51.935Z,0.00
2022-10-11T01:03:52.085Z,0.00
2022-10-11T01:05:11.436Z,0.00
2022-10-11T01:05:53.297Z,0.00
2022-10-11T01:06:52.434Z,0.00
2022-10-11T01:07:52.565Z,0.00
2022-10-11T01:08:52.713Z,0.00
2022-10-11T01:09:52.855Z,0.00
2022-10-11T01:10:53.004Z,0.00
2022-10-11T01:11:53.243Z,0.00
2022-10-11T01:12:53.235Z,0.00
2022-10-11T01:13:53.389Z,0.00
2022-10-11T01:14:53.523Z,0.00
2022-10-11T01:15:53.676Z,0.00
2022-10-11T01:16:53.872Z,0.00
2022-10-11T01:17:53.972Z,0.00
2022-10-11T01:18:54.065Z,0.00
2022-10-11T01:19:54.211Z,0.00
2022-10-11T01:20:54.351Z,0.00
2022-10-11T01:21:54.644Z,0.00
2022-10-11T01:22:54.634Z,0.00
2022-10-11T01:23:54.709Z,0.00
2022-10-11T01:24:54.853Z,0.00
2022-10-11T01:25:55.002Z,0.00
2022-10-11T01:26:55.143Z,0.00
2022-10-11T01:27:55.229Z,0.00
2022-10-11T01:28:55.416Z,0.00
2022-10-11T01:29:55.500Z,0.00
2022-10-11T01:30:55.619Z,0.00
2022-10-11T01:31:55.767Z,0.00
2022-10-11T01:32:55.927Z,0.00
2022-10-11T01:33:56.034Z,0.00
2022-10-11T01:34:56.167Z,0.00
2022-10-11T01:35:56.309Z,0.00
2022-10-11T01:36:56.627Z,0.00
2022-10-11T01:37:56.577Z,0.00
2022-10-11T01:38:56.736Z,0.00
2022-10-11T01:39:56.848Z,0.00
2022-10-11T01:40:56.988Z,0.00
2022-10-11T01:41:57.146Z,0.00
2022-10-11T01:42:57.247Z,0.00
2022-10-11T01:43:57.375Z,0.00
2022-10-11T01:44:57.515Z,0.00
2022-10-11T01:45:57.656Z,0.00
2022-10-11T01:46:57.887Z,0.00
2022-10-11T01:47:57.943Z,0.00
2022-10-11T01:48:58.054Z,0.00
2022-10-11T01:49:58.163Z,0.00
2022-10-11T01:50:58.297Z,0.00
2022-10-11T01:51:58.483Z,0.00
2022-10-11T01:52:58.583Z,0.00
2022-10-11T01:53:58.672Z,0.00
2022-10-11T01:55:09.512Z,0.00
2022-10-11T01:55:59.944Z,0.00
2022-10-11T01:56:59.126Z,0.00
2022-10-11T01:57:59.224Z,0.00
2022-10-11T01:58:59.325Z,0.00
2022-10-11T01:59:59.463Z,0.00
2022-10-11T02:00:59.677Z,0.00
2022-10-11T02:01:59.783Z,0.00
2022-10-11T02:02:59.860Z,0.00
2022-10-11T02:03:59.990Z,0.00
2022-10-11T02:05:00.133Z,0.00
2022-10-11T02:06:00.273Z,0.00
2022-10-11T02:07:00.560Z,0.00
2022-10-11T02:08:00.548Z,0.00
2022-10-11T02:09:04.336Z,0.00
2022-10-11T02:10:01.791Z,0.00
2022-10-11T02:11:00.966Z,0.00
2022-10-11T02:12:01.150Z,0.00
2022-10-11T02:13:01.176Z,0.00
2022-10-11T02:14:01.336Z,0.00
2022-10-11T02:15:01.447Z,0.00
2022-10-11T02:16:01.841Z,0.00
2022-10-11T02:17:01.786Z,0.00
2022-10-11T02:18:01.868Z,0.00
2022-10-11T02:19:01.989Z,0.00
2022-10-11T02:20:02.126Z,0.00
2022-10-11T02:21:02.258Z,0.00
2022-10-11T02:22:02.554Z,0.00
2022-10-11T02:23:02.557Z,0.00
2022-10-11T02:24:03.596Z,0.00
2022-10-11T02:25:02.766Z,0.00
2022-10-11T02:26:03.312Z,0.00
2022-10-11T02:27:03.075Z,0.00
2022-10-11T02:28:03.185Z,0.00
2022-10-11T02:29:03.310Z,0.00
2022-10-11T02:30:03.383Z,0.00
2022-10-11T02:31:03.515Z,0.00
2022-10-11T02:32:03.738Z,0.00
2022-10-11T02:33:03.774Z,0.00
2022-10-11T02:34:03.915Z,0.00
2022-10-11T02:35:04.042Z,0.00
2022-10-11T02:36:04.401Z,0.00
2022-10-11T02:37:04.640Z,0.00
2022-10-11T02:38:04.454Z,0.00
2022-10-11T02:39:04.641Z,0.00
2022-10-11T02:40:04.730Z,0.00
2022-10-11T02:41:04.871Z,0.00
2022-10-11T02:42:05.137Z,0.00
2022-10-11T02:43:05.249Z,0.00
2022-10-11T02:44:05.280Z,0.00
2022-10-11T02:45:05.435Z,0.00
2022-10-11T02:46:05.952Z,0.00
2022-10-11T02:47:05.761Z,0.00
2022-10-11T02:48:05.852Z,0.00
2022-10-11T02:49:05.941Z,0.00
2022-10-11T02:50:06.079Z,0.00
2022-10-11T02:51:06.207Z,0.00
2022-10-11T02:52:06.459Z,0.00
2022-10-11T02:53:06.458Z,0.00
2022-10-11T02:54:06.545Z,0.00
2022-10-11T02:55:06.686Z,0.00
2022-10-11T02:56:07.205Z,0.00
2022-10-11T02:57:07.118Z,0.00
2022-10-11T02:58:07.098Z,0.00
2022-10-11T02:59:07.228Z,0.00
2022-10-11T03:00:07.361Z,0.00
2022-10-11T03:01:07.679Z,0.00
2022-10-11T03:02:07.721Z,0.00
2022-10-11T03:03:07.755Z,0.00
2022-10-11T03:04:07.875Z,0.00
2022-10-11T03:05:08.023Z,0.00
2022-10-11T03:06:08.483Z,0.00
2022-10-11T03:07:08.416Z,0.00
2022-10-11T03:08:08.466Z,0.00
2022-10-11T03:09:08.494Z,0.00
2022-10-11T03:10:08.615Z,0.00
2022-10-11T03:11:08.765Z,0.00
2022-10-11T03:12:09.002Z,0.00
2022-10-11T03:13:09.213Z,0.00
2022-10-11T03:14:09.162Z,0.00
2022-10-11T03:15:09.305Z,0.00
2022-10-11T03:16:09.740Z,0.00
2022-10-11T03:17:34.639Z,0.00
2022-10-11T03:18:10.705Z,0.00
2022-10-11T03:19:09.835Z,0.00
2022-10-11T03:20:09.984Z,0.00
2022-10-11T03:21:10.073Z,0.00
2022-10-11T03:22:10.294Z,0.00
2022-10-11T03:23:10.421Z,0.00
2022-10-11T03:24:10.452Z,0.00
2022-10-11T03:25:10.573Z,0.00
2022-10-11T03:26:10.700Z,0.00
2022-10-11T03:27:10.895Z,0.00
2022-10-11T03:28:11.039Z,0.00
2022-10-11T03:29:11.090Z,0.00
2022-10-11T03:30:14.123Z,0.00
2022-10-11T03:31:12.358Z,0.00
2022-10-11T03:32:11.540Z,0.00
2022-10-11T03:33:11.631Z,0.00
2022-10-11T03:34:11.771Z,0.00
2022-10-11T03:35:11.927Z,0.00
2022-10-11T03:36:12.061Z,0.00
2022-10-11T03:37:12.268Z,0.00
2022-10-11T03:38:13.033Z,0.00
2022-10-11T03:39:12.421Z,0.00
2022-10-11T03:40:12.547Z,0.00
2022-10-11T03:41:12.706Z,0.00
2022-10-11T03:42:12.867Z,0.00
2022-10-11T03:43:12.968Z,0.00
2022-10-11T03:44:13.038Z,0.00
2022-10-11T03:45:13.166Z,0.00
2022-10-11T03:46:13.287Z,0.00
2022-10-11T03:47:13.495Z,0.00
2022-10-11T03:48:13.591Z,0.00
2022-10-11T03:49:13.736Z,0.00
2022-10-11T03:50:13.867Z,0.00
2022-10-11T03:51:13.994Z,0.00
2022-10-11T03:52:14.235Z,0.00
2022-10-11T03:53:14.264Z,0.00
2022-10-11T03:54:14.414Z,0.00
2022-10-11T03:55:14.533Z,0.00
2022-10-11T03:56:15.276Z,0.00
2022-10-11T03:57:14.827Z,0.00
2022-10-11T03:58:14.933Z,0.00
2022-10-11T03:59:15.032Z,0.00
2022-10-11T04:00:15.125Z,0.00
2022-10-11T04:01:15.302Z,0.00
2022-10-11T04:02:15.440Z,0.00
2022-10-11T04:03:15.503Z,0.00
2022-10-11T04:04:15.597Z,0.00
2022-10-11T04:05:15.731Z,0.00
2022-10-11T04:06:15.879Z,0.00
2022-10-11T04:07:16.618Z,0.00
2022-10-11T04:08:16.144Z,0.00
2022-10-11T04:09:16.240Z,0.00
2022-10-11T04:10:16.390Z,0.00
2022-10-11T04:11:16.518Z,0.00
2022-10-11T04:12:16.774Z,0.00
2022-10-11T04:13:16.788Z,0.00
2022-10-11T04:14:16.908Z,0.00
2022-10-11T04:15:17.058Z,0.00
2022-10-11T04:16:17.198Z,0.00
2022-10-11T04:17:17.400Z,0.00
2022-10-11T04:18:17.488Z,0.00
2022-10-11T04:19:17.618Z,0.00
2022-10-11T04:20:17.750Z,0.00
2022-10-11T04:21:17.878Z,0.00
2022-10-11T04:22:18.017Z,0.00
2022-10-11T04:23:18.148Z,0.00
2022-10-11T04:24:18.277Z,0.00
2022-10-11T04:25:18.425Z,0.00
2022-10-11T04:26:18.564Z,0.00
2022-10-11T04:27:18.729Z,0.00
2022-10-11T04:28:18.869Z,0.00
2022-10-11T04:29:18.937Z,0.00
2022-10-11T04:30:19.096Z,0.00
2022-10-11T04:31:19.305Z,0.00
2022-10-11T04:32:19.340Z,0.00
2022-10-11T04:33:19.492Z,0.00
2022-10-11T04:34:19.594Z,0.00
2022-10-11T04:35:19.702Z,0.00
2022-10-11T04:36:19.862Z,0.00
2022-10-11T04:37:19.963Z,0.00
2022-10-11T04:38:20.113Z,0.00
2022-10-11T04:39:20.264Z,0.00
2022-10-11T04:40:20.513Z,0.00
2022-10-11T04:41:20.614Z,0.00
2022-10-11T04:42:20.621Z,0.00
2022-10-11T04:43:20.752Z,0.00
2022-10-11T04:44:20.901Z,0.00
2022-10-11T04:45:21.068Z,0.00
2022-10-11T04:46:21.220Z,0.00
2022-10-11T04:47:21.300Z,0.00
2022-10-11T04:48:21.450Z,0.00
2022-10-11T04:49:21.591Z,0.00
2022-10-11T04:50:21.720Z,0.00
2022-10-11T04:51:21.843Z,0.00
2022-10-11T04:52:25.525Z,0.00
2022-10-11T04:53:22.070Z,0.00
2022-10-11T04:54:22.198Z,0.00
2022-10-11T04:55:22.349Z,0.00
2022-10-11T04:56:22.517Z,0.00
2022-10-11T04:57:22.569Z,0.00
2022-10-11T04:58:22.733Z,0.00
2022-10-11T04:59:22.849Z,0.00
2022-10-11T05:00:22.981Z,0.00
2022-10-11T05:01:23.654Z,0.00
2022-10-11T05:02:23.324Z,0.00
2022-10-11T05:03:23.415Z,0.00
2022-10-11T05:04:23.558Z,0.00
2022-10-11T05:05:23.655Z,0.00
2022-10-11T05:06:23.845Z,0.00
2022-10-11T05:07:23.924Z,0.00
2022-10-11T05:08:24.084Z,0.00
2022-10-11T05:09:24.188Z,0.00
2022-10-11T05:10:24.268Z,0.00
2022-10-11T05:11:24.456Z,0.00
2022-10-11T05:12:24.525Z,0.00
2022-10-11T05:13:24.675Z,0.00
2022-10-11T05:14:24.773Z,0.00
2022-10-11T05:15:24.913Z,0.00
2022-10-11T05:16:25.076Z,0.00
2022-10-11T05:17:25.204Z,0.00
2022-10-11T05:18:25.311Z,0.00
2022-10-11T05:19:25.457Z,0.00
2022-10-11T05:20:25.603Z,0.00
2022-10-11T05:21:25.784Z,0.00
2022-10-11T05:22:25.859Z,0.00
2022-10-11T05:23:26.022Z,0.00
2022-10-11T05:24:26.109Z,0.00
2022-10-11T05:25:26.282Z,0.00
2022-10-11T05:26:26.409Z,0.00
2022-10-11T05:27:26.487Z,0.00
2022-10-11T05:28:26.707Z,0.00
2022-10-11T05:29:26.758Z,0.00
2022-10-11T05:30:26.893Z,0.00
2022-10-11T05:31:27.047Z,0.00
2022-10-11T05:32:28.100Z,0.00
2022-10-11T05:33:27.278Z,0.00
2022-10-11T05:34:27.443Z,0.00
2022-10-11T05:35:27.507Z,0.00
2022-10-11T05:36:27.694Z,0.00
2022-10-11T05:37:27.799Z,0.00
2022-10-11T05:38:27.908Z,0.00
2022-10-11T05:39:27.976Z,0.00
2022-10-11T05:40:28.107Z,0.00
2022-10-11T05:41:28.276Z,0.00
2022-10-11T05:42:28.356Z,0.00
2022-10-11T05:43:28.495Z,0.00
2022-10-11T05:44:28.626Z,5.62
2022-10-11T05:45:28.767Z,5.62
2022-10-11T05:46:28.943Z,5.62
2022-10-11T05:47:29.045Z,5.62
2022-10-11T05:48:29.199Z,5.62
2022-10-11T05:49:29.333Z,5.62
2022-10-11T05:50:29.443Z,5.62
2022-10-11T05:51:29.609Z,11.25
2022-10-11T05:52:29.699Z,11.25
2022-10-11T05:53:29.822Z,11.25
2022-10-11T05:54:29.971Z,11.25
2022-10-11T05:55:30.112Z,11.25
2022-10-11T05:56:30.281Z,16.88
2022-10-11T05:57:30.372Z,16.88
2022-10-11T05:58:30.502Z,16.88
2022-10-11T05:59:30.641Z,16.88
2022-10-11T06:00:30.793Z,16.88
2022-10-11T06:01:31.056Z,22.50
2022-10-11T06:02:31.081Z,22.50
2022-10-11T06:03:31.188Z,22.50
2022-10-11T06:04:31.319Z,22.50
2022-10-11T06:05:31.462Z,28.12
2022-10-11T06:06:31.614Z,28.12
2022-10-11T06:07:31.699Z,28.12
2022-10-11T06:08:31.840Z,28.12
2022-10-11T06:09:31.971Z,33.75
2022-10-11T06:10:32.121Z,33.75
2022-10-11T06:11:32.238Z,33.75
2022-10-11T06:12:32.318Z,33.75
2022-10-11T06:13:32.455Z,33.75
2022-10-11T06:14:32.589Z,39.38
2022-10-11T06:15:32.717Z,39.38
2022-10-11T06:16:32.870Z,39.38
2022-10-11T06:17:32.977Z,39.38
2022-10-11T06:18:33.106Z,45.00
2022-10-11T06:19:33.253Z,45.00
2022-10-11T06:20:33.384Z,45.00
2022-10-11T06:21:33.556Z,45.00
2022-10-11T06:22:33.652Z,50.62
2022-10-11T06:23:33.784Z,50.62
2022-10-11T06:24:33.917Z,50.62
2022-10-11T06:25:34.120Z,56.25
2022-10-11T06:26:34.204Z,56.25
2022-10-11T06:27:34.374Z,56.25
2022-10-11T06:28:34.544Z,61.88
2022-10-11T06:29:34.572Z,61.88
2022-10-11T06:30:34.767Z,61.88
2022-10-11T06:31:34.839Z,67.50
2022-10-11T06:32:34.991Z,67.50
2022-10-11T06:33:35.112Z,73.12
2022-10-11T06:34:35.213Z,73.12
2022-10-11T06:35:35.413Z,78.75
2022-10-11T06:36:35.498Z,84.38
2022-10-11T06:37:35.639Z,84.38
2022-10-11T06:38:35.772Z,90.00
2022-10-11T06:39:35.940Z,90.00
2022-10-11T06:40:36.128Z,101.25
2022-10-11T06:41:36.181Z,106.88
2022-10-11T06:42:36.289Z,106.88
2022-10-11T06:43:36.388Z,106.88
2022-10-11T06:44:36.469Z,112.50
2022-10-11T06:45:36.726Z,118.12
2022-10-11T06:46:36.707Z,118.12
2022-10-11T06:47:36.858Z,123.75
2022-10-11T06:48:36.996Z,118.12
2022-10-11T06:49:37.141Z,129.38
2022-10-11T06:50:58.481Z,129.38
2022-10-11T06:51:38.437Z,129.38
2022-10-11T06:52:37.557Z,135.00
2022-10-11T06:53:37.738Z,135.00
2022-10-11T06:54:42.524Z,135.00
2022-10-11T06:55:38.945Z,140.62
2022-10-11T06:56:38.064Z,146.25
2022-10-11T06:57:38.202Z,157.50
2022-10-11T06:58:38.330Z,168.75
2022-10-11T06:59:38.461Z,157.50
2022-10-11T07:00:38.657Z,151.88
2022-10-11T07:01:38.777Z,157.50
2022-10-11T07:02:38.874Z,174.38
2022-10-11T07:03:39.012Z,180.00
2022-10-11T07:04:39.166Z,180.00
2022-10-11T07:05:39.360Z,180.00
2022-10-11T07:06:39.373Z,180.00
2022-10-11T07:07:39.492Z,180.00
2022-10-11T07:08:39.631Z,180.00
2022-10-11T07:09:39.774Z,180.00
2022-10-11T07:10:39.929Z,180.00
2022-10-11T07:11:40.036Z,180.00
2022-10-11T07:12:40.161Z,174.38
2022-10-11T07:13:40.298Z,168.75
2022-10-11T07:14:40.430Z,168.75
2022-10-11T07:15:40.610Z,168.75
2022-10-11T07:16:40.712Z,168.75
2022-10-11T07:17:40.838Z,168.75
2022-10-11T07:18:41.005Z,168.75
2022-10-11T07:19:41.122Z,168.75
2022-10-11T07:20:41.356Z,163.12
2022-10-11T07:21:41.388Z,163.12
2022-10-11T07:22:41.487Z,157.50
2022-10-11T07:23:41.680Z,157.50
2022-10-11T07:24:41.759Z,157.50
2022-10-11T07:25:42.129Z,157.50
2022-10-11T07:26:42.038Z,151.88
2022-10-11T07:27:42.182Z,157.50
2022-10-11T07:28:42.379Z,157.50
2022-10-11T07:29:42.487Z,157.50
2022-10-11T07:30:42.567Z,157.50
2022-10-11T07:31:42.788Z,157.50
2022-10-11T07:32:42.895Z,163.12
2022-10-11T07:33:42.983Z,168.75
2022-10-11T07:34:43.157Z,168.75
2022-10-11T07:35:48.092Z,174.38
2022-10-11T07:36:44.373Z,174.38
2022-10-11T07:37:44.024Z,180.00
2022-10-11T07:38:43.681Z,180.00
2022-10-11T07:39:43.805Z,180.00
2022-10-11T07:40:43.882Z,185.62
2022-10-11T07:41:46.077Z,185.62
2022-10-11T07:42:44.224Z,191.25
2022-10-11T07:43:44.312Z,191.25
2022-10-11T07:44:44.491Z,191.25
2022-10-11T07:45:44.572Z,191.25
2022-10-11T07:46:44.712Z,196.88
2022-10-11T07:47:44.844Z,196.88
2022-10-11T07:48:45.003Z,196.88
2022-10-11T07:49:45.146Z,196.88
2022-10-11T07:50:45.250Z,202.50
2022-10-11T07:51:45.353Z,202.50
2022-10-11T07:52:45.462Z,202.50
2022-10-11T07:53:45.562Z,202.50
2022-10-11T07:54:45.755Z,202.50
2022-10-11T07:55:45.851Z,208.12
2022-10-11T07:56:45.980Z,208.12
2022-10-11T07:57:46.095Z,208.12
2022-10-11T07:58:46.200Z,213.75
2022-10-11T07:59:50.126Z,213.75
2022-10-11T08:00:46.462Z,213.75
2022-10-11T08:01:46.715Z,219.38
2022-10-11T08:02:46.713Z,219.38
2022-10-11T08:03:46.801Z,225.00
2022-10-11T08:04:46.998Z,230.62
2022-10-11T08:05:46.989Z,225.00
2022-10-11T08:06:51.110Z,230.62
2022-10-11T08:07:48.221Z,230.62
2022-10-11T08:08:47.308Z,225.00
2022-10-11T08:09:47.506Z,236.25
2022-10-11T08:10:47.600Z,241.88
2022-10-11T08:11:47.688Z,241.88
2022-10-11T08:12:47.810Z,236.25
2022-10-11T08:13:47.927Z,236.25
2022-10-11T08:14:48.049Z,236.25
2022-10-11T08:15:48.127Z,236.25
2022-10-11T08:16:48.267Z,236.25
2022-10-11T08:17:48.417Z,236.25
2022-10-11T08:18:48.547Z,253.12
2022-10-11T08:19:48.667Z,241.88
2022-10-11T08:20:48.769Z,247.50
2022-10-11T08:21:48.896Z,247.50
2022-10-11T08:22:49.015Z,247.50
2022-10-11T08:23:49.144Z,247.50
2022-10-11T08:24:49.311Z,247.50
2022-10-11T08:25:49.359Z,253.12
2022-10-11T08:26:49.474Z,253.12
2022-10-11T08:27:49.625Z,253.12
2022-10-11T08:28:49.813Z,253.12
2022-10-11T08:29:49.903Z,258.75
2022-10-11T08:30:50.007Z,258.75
2022-10-11T08:31:50.104Z,264.38
2022-10-11T08:32:50.260Z,264.38
2022-10-11T08:33:50.353Z,275.62
2022-10-11T08:34:50.474Z,275.62
2022-10-11T08:35:50.599Z,281.25
2022-10-11T08:36:50.712Z,264.38
2022-10-11T08:37:50.803Z,275.62
2022-10-11T08:38:50.966Z,286.88
2022-10-11T08:39:51.025Z,281.25
2022-10-11T08:40:51.130Z,326.25
2022-10-11T08:41:51.242Z,337.50
2022-10-11T08:42:51.364Z,348.75
2022-10-11T08:43:51.558Z,354.38
2022-10-11T08:45:10.189Z,360.00
2022-10-11T08:45:52.757Z,365.62
2022-10-11T08:46:53.218Z,371.25
2022-10-11T08:47:52.023Z,376.88
2022-10-11T08:48:52.182Z,376.88
2022-10-11T08:49:52.241Z,371.25
2022-10-11T08:50:52.372Z,382.50
2022-10-11T08:51:52.472Z,382.50
2022-10-11T08:52:52.624Z,388.12
2022-10-11T08:53:52.895Z,393.75
2022-10-11T08:54:52.872Z,399.38
2022-10-11T08:55:52.973Z,405.00
2022-10-11T08:56:53.092Z,410.62
2022-10-11T08:57:53.305Z,416.25
2022-10-11T08:58:53.441Z,416.25
2022-10-11T08:59:53.561Z,421.88
2022-10-11T09:00:53.637Z,427.50
2022-10-11T09:01:53.833Z,433.12
2022-10-11T09:03:08.068Z,438.75
2022-10-11T09:03:55.061Z,438.75
2022-10-11T09:04:54.121Z,444.38
2022-10-11T09:05:54.220Z,450.00
2022-10-11T09:06:54.319Z,455.62
2022-10-11T09:07:54.511Z,461.25
2022-10-11T09:08:54.651Z,461.25
2022-10-11T09:09:54.795Z,466.88
2022-10-11T09:10:54.881Z,466.88
2022-10-11T09:11:55.031Z,472.50
2022-10-11T09:12:55.198Z,478.12
2022-10-11T09:13:55.408Z,478.12
2022-10-11T09:14:55.410Z,478.12
2022-10-11T09:15:55.522Z,478.12
2022-10-11T09:16:55.613Z,478.12
2022-10-11T09:17:55.778Z,483.75
2022-10-11T09:18:55.921Z,483.75
2022-10-11T09:19:56.042Z,489.38
2022-10-11T09:20:56.150Z,500.62
2022-10-11T09:21:56.250Z,506.25
2022-10-11T09:22:56.409Z,517.50
2022-10-11T09:23:56.560Z,523.12
2022-10-11T09:24:56.627Z,534.38
2022-10-11T09:25:56.729Z,545.62
2022-10-11T09:26:56.828Z,562.50
2022-10-11T09:28:02.837Z,573.75
2022-10-11T09:29:01.129Z,596.25
2022-10-11T09:29:57.259Z,613.12
2022-10-11T09:30:57.409Z,635.62
2022-10-11T09:31:57.509Z,675.00
2022-10-11T09:32:57.649Z,686.25
2022-10-11T09:33:57.817Z,652.50
2022-10-11T09:34:57.898Z,646.88
2022-10-11T09:35:57.989Z,675.00
2022-10-11T09:36:58.129Z,708.75
2022-10-11T09:37:58.280Z,703.12
2022-10-11T09:39:00.892Z,697.50
2022-10-11T09:39:58.606Z,686.25
2022-10-11T09:40:58.714Z,669.38
2022-10-11T09:41:58.810Z,658.12
2022-10-11T09:42:58.959Z,405.00
2022-10-11T09:43:59.163Z,371.25
2022-10-11T09:44:59.209Z,641.25
2022-10-11T09:45:59.310Z,635.62
2022-10-11T09:46:59.421Z,585.00
2022-10-11T09:47:59.508Z,405.00
2022-10-11T09:48:59.709Z,483.75
2022-10-11T09:49:59.767Z,540.00
2022-10-11T09:50:59.886Z,585.00
2022-10-11T09:51:59.998Z,613.12
2022-10-11T09:53:00.111Z,585.00
2022-10-11T09:54:00.279Z,320.62
2022-10-11T09:55:00.411Z,303.75
2022-10-11T09:56:00.525Z,421.88
2022-10-11T09:57:00.597Z,298.12
2022-10-11T09:58:00.717Z,286.88
2022-10-11T09:59:00.909Z,298.12
2022-10-11T10:00:00.959Z,337.50
2022-10-11T10:01:06.725Z,326.25
2022-10-11T10:02:02.254Z,258.75
2022-10-11T10:03:01.306Z,219.38
2022-10-11T10:04:01.449Z,219.38
2022-10-11T10:05:01.565Z,219.38
2022-10-11T10:06:01.695Z,534.38
2022-10-11T10:07:01.785Z,495.00
2022-10-11T10:08:04.783Z,393.75
2022-10-11T10:09:02.126Z,472.50
2022-10-11T10:10:02.222Z,421.88
2022-10-11T10:11:02.266Z,315.00
2022-10-11T10:12:02.381Z,483.75
2022-10-11T10:13:02.494Z,410.62
2022-10-11T10:14:02.685Z,348.75
2022-10-11T10:15:02.761Z,326.25
2022-10-11T10:16:03.330Z,331.88
2022-10-11T10:17:02.962Z,315.00
2022-10-11T10:18:03.064Z,286.88
2022-10-11T10:19:03.305Z,450.00
2022-10-11T10:20:03.446Z,405.00
2022-10-11T10:21:03.428Z,281.25
2022-10-11T10:22:03.564Z,258.75
2022-10-11T10:23:03.686Z,270.00
2022-10-11T10:24:04.022Z,427.50
2022-10-11T10:25:03.923Z,410.62
2022-10-11T10:26:04.538Z,303.75
2022-10-11T10:27:04.162Z,326.25
2022-10-11T10:28:04.315Z,281.25
2022-10-11T10:29:04.513Z,264.38
2022-10-11T10:30:04.543Z,343.12
2022-10-11T10:31:04.623Z,315.00
2022-10-11T10:32:20.000Z,275.62
2022-10-11T10:33:05.866Z,225.00
2022-10-11T10:34:05.106Z,258.75
2022-10-11T10:35:05.159Z,275.62
2022-10-11T10:36:05.359Z,286.88
2022-10-11T10:37:05.275Z,292.50
2022-10-11T10:38:05.428Z,450.00
2022-10-11T10:39:05.648Z,433.12
2022-10-11T10:40:05.639Z,433.12
2022-10-11T10:41:05.735Z,438.75
2022-10-11T10:42:05.917Z,427.50
2022-10-11T10:43:06.036Z,393.75
2022-10-11T10:44:06.269Z,399.38
2022-10-11T10:45:11.181Z,376.88
2022-10-11T10:46:07.783Z,354.38
2022-10-11T10:47:06.573Z,348.75
2022-10-11T10:48:06.661Z,348.75
2022-10-11T10:50:07.939Z,270.00
2022-10-11T10:51:10.338Z,241.88
2022-10-11T10:52:07.184Z,337.50
2022-10-11T10:53:07.294Z,365.62
2022-10-11T10:54:07.435Z,382.50
2022-10-11T10:55:07.542Z,393.75
2022-10-11T10:56:08.073Z,433.12
2022-10-11T10:57:07.783Z,472.50
2022-10-11T10:58:07.898Z,528.75
2022-10-11T10:59:08.058Z,585.00
2022-10-11T11:00:08.189Z,635.62
2022-10-11T11:01:08.318Z,697.50
2022-10-11T11:02:28.163Z,770.62
2022-10-11T11:03:09.590Z,703.12
2022-10-11T11:04:08.799Z,686.25
2022-10-11T11:05:08.783Z,658.12
2022-10-11T11:06:09.293Z,630.00
2022-10-11T11:07:09.048Z,601.88
2022-10-11T11:08:09.161Z,590.62
2022-10-11T11:09:09.366Z,596.25
2022-10-11T11:10:09.377Z,585.00
2022-10-11T11:11:09.468Z,438.75
2022-10-11T11:12:09.641Z,483.75
2022-10-11T11:13:09.733Z,410.62
2022-10-11T11:14:09.907Z,360.00
2022-10-11T11:15:10.008Z,360.00
2022-10-11T11:16:10.081Z,393.75
2022-10-11T11:17:10.175Z,421.88
2022-10-11T11:18:10.338Z,461.25
2022-10-11T11:19:10.566Z,450.00
2022-10-11T11:20:10.608Z,416.25
2022-10-11T11:21:10.776Z,399.38
2022-10-11T11:22:10.897Z,348.75
2022-10-11T11:23:11.011Z,281.25
2022-10-11T11:24:11.157Z,343.12
2022-10-11T11:25:11.247Z,320.62
2022-10-11T11:26:11.437Z,309.38
2022-10-11T11:27:11.579Z,298.12
2022-10-11T11:28:11.706Z,281.25
2022-10-11T11:29:11.940Z,270.00
2022-10-11T11:30:11.930Z,292.50
2022-10-11T11:31:12.018Z,241.88
2022-10-11T11:32:12.656Z,298.12
2022-10-11T11:33:12.217Z,298.12
2022-10-11T11:34:12.546Z,303.75
2022-10-11T11:35:12.486Z,309.38
2022-10-11T11:36:12.604Z,309.38
2022-10-11T11:37:12.736Z,315.00
2022-10-11T11:38:12.847Z,320.62
2022-10-11T11:39:12.987Z,331.88
2022-10-11T11:40:13.154Z,348.75
2022-10-11T11:41:13.197Z,382.50
2022-10-11T11:42:13.356Z,382.50
2022-10-11T11:43:13.434Z,365.62
2022-10-11T11:44:14.579Z,348.75
2022-10-11T11:45:13.666Z,354.38
2022-10-11T11:46:13.765Z,343.12
2022-10-11T11:47:13.939Z,320.62
2022-10-11T11:48:14.035Z,309.38
2022-10-11T11:49:14.234Z,320.62
2022-10-11T11:50:14.393Z,326.25
2022-10-11T11:51:14.434Z,343.12
2022-10-11T11:52:14.543Z,360.00
2022-10-11T11:53:14.663Z,360.00
2022-10-11T11:54:14.830Z,365.62
2022-10-11T11:55:14.933Z,365.62
2022-10-11T11:56:15.012Z,354.38
2022-10-11T11:57:15.123Z,326.25
2022-10-11T11:58:15.262Z,354.38
2022-10-11T11:59:15.413Z,410.62
2022-10-11T12:00:15.475Z,421.88
2022-10-11T12:01:15.642Z,393.75
2022-10-11T12:02:15.826Z,365.62
2022-10-11T12:03:15.873Z,393.75
2022-10-11T12:04:16.058Z,416.25
2022-10-11T12:05:16.211Z,450.00
2022-10-11T12:06:16.222Z,500.62
2022-10-11T12:07:17.483Z,500.62
2022-10-11T12:08:16.469Z,444.38
2022-10-11T12:09:16.652Z,405.00
2022-10-11T12:10:16.730Z,365.62
2022-10-11T12:11:16.825Z,326.25
2022-10-11T12:12:16.945Z,315.00
2022-10-11T12:13:17.085Z,303.75
2022-10-11T12:14:17.359Z,298.12
2022-10-11T12:15:17.335Z,303.75
2022-10-11T12:16:17.461Z,303.75
2022-10-11T12:17:17.554Z,309.38
2022-10-11T12:18:17.711Z,315.00
2022-10-11T12:19:17.861Z,303.75
2022-10-11T12:20:17.909Z,298.12
2022-10-11T12:21:18.038Z,298.12
2022-10-11T12:22:18.163Z,292.50
2022-10-11T12:23:20.076Z,292.50
2022-10-11T12:24:18.425Z,286.88
2022-10-11T12:25:18.891Z,281.25
2022-10-11T12:26:18.597Z,275.62
2022-10-11T12:27:18.707Z,292.50
2022-10-11T12:28:18.861Z,303.75
2022-10-11T12:29:19.214Z,298.12
2022-10-11T12:30:19.077Z,286.88
2022-10-11T12:31:19.243Z,275.62
2022-10-11T12:32:19.379Z,264.38
2022-10-11T12:33:19.447Z,281.25
2022-10-11T12:34:20.590Z,275.62
2022-10-11T12:35:19.745Z,281.25
2022-10-11T12:36:19.856Z,286.88
2022-10-11T12:37:19.971Z,281.25
2022-10-11T12:38:20.076Z,286.88
2022-10-11T12:39:20.346Z,292.50
2022-10-11T12:40:20.375Z,286.88
2022-10-11T12:41:20.416Z,286.88
2022-10-11T12:42:20.577Z,286.88
2022-10-11T12:43:20.686Z,292.50
2022-10-11T12:44:20.913Z,298.12
2022-10-11T12:45:20.885Z,315.00
2022-10-11T12:46:21.007Z,331.88
2022-10-11T12:47:21.139Z,348.75
2022-10-11T12:48:21.235Z,348.75
2022-10-11T12:49:21.480Z,348.75
2022-10-11T12:50:21.524Z,337.50
2022-10-11T12:51:21.605Z,320.62
2022-10-11T12:52:21.728Z,247.50
2022-10-11T12:53:21.806Z,241.88
2022-10-11T12:54:27.381Z,219.38