createdAt,value
2023-01-10T00:01:18.677Z,93.90
2023-01-10T00:03:35.689Z,93.31
2023-01-10T00:05:53.751Z,94.02
2023-01-10T00:08:11.848Z,94.26
2023-01-10T00:10:31.536Z,95.09
2023-01-10T00:12:48.869Z,94.57
2023-01-10T00:15:06.050Z,94.21
2023-01-10T00:17:23.290Z,94.53
2023-01-10T00:19:40.189Z,94.71
2023-01-10T00:21:57.219Z,94.53
2023-01-10T00:24:14.585Z,94.23
2023-01-10T00:26:32.858Z,94.20
2023-01-10T00:28:49.936Z,93.73
2023-01-10T00:31:07.825Z,93.28
2023-01-10T00:33:24.915Z,93.69
2023-01-10T00:35:42.173Z,93.41
2023-01-10T00:37:59.142Z,94.27
2023-01-10T00:40:16.091Z,94.23
2023-01-10T00:42:33.051Z,94.63
2023-01-10T00:44:50.980Z,94.50
2023-01-10T00:47:08.113Z,94.53
2023-01-10T00:49:27.346Z,95.15
2023-01-10T00:51:44.669Z,94.64
2023-01-10T00:54:01.739Z,94.88
2023-01-10T00:56:18.780Z,95.55
2023-01-10T00:58:36.119Z,95.94
2023-01-10T01:00:53.101Z,96.09
2023-01-10T01:03:10.502Z,95.83
2023-01-10T01:05:27.540Z,95.40
2023-01-10T01:07:44.520Z,96.12
2023-01-10T01:10:01.618Z,95.70
2023-01-10T01:12:18.551Z,95.91
2023-01-10T01:14:35.549Z,96.81
2023-01-10T01:16:53.585Z,96.67
2023-01-10T01:19:10.585Z,96.71
2023-01-10T01:21:27.895Z,96.65
2023-01-10T01:23:44.907Z,96.79
2023-01-10T01:26:01.965Z,96.11
2023-01-10T01:28:19.202Z,96.60
2023-01-10T01:30:36.538Z,96.59
2023-01-10T01:32:53.467Z,96.80
2023-01-10T01:35:10.512Z,96.61
2023-01-10T01:37:28.963Z,95.98
2023-01-10T01:39:47.021Z,96.39
2023-01-10T01:42:04.099Z,96.91
2023-01-10T01:44:23.134Z,96.90
2023-01-10T01:46:40.459Z,96.40
2023-01-10T01:48:57.413Z,96.52
2023-01-10T01:51:14.481Z,96.75
2023-01-10T01:53:31.525Z,97.05
2023-01-10T01:55:48.906Z,96.73
2023-01-10T01:58:07.128Z,96.71
2023-01-10T02:00:24.149Z,96.87
2023-01-10T02:02:46.019Z,96.38
2023-01-10T02:05:05.608Z,96.21
2023-01-10T02:07:22.617Z,96.93
2023-01-10T02:09:39.793Z,96.92
2023-01-10T02:11:56.824Z,96.67
2023-01-10T02:14:13.867Z,96.38
2023-01-10T02:16:30.816Z,96.54
2023-01-10T02:18:48.103Z,96.41
2023-01-10T02:21:04.998Z,95.98
2023-01-10T02:23:22.264Z,95.93
2023-01-10T02:25:39.497Z,95.70
2023-01-10T02:27:57.767Z,96.36
2023-01-10T02:30:14.772Z,95.83
2023-01-10T02:32:43.756Z,96.19
2023-01-10T02:35:05.189Z,96.11
2023-01-10T02:37:22.193Z,95.99
2023-01-10T02:39:40.184Z,95.02
2023-01-10T02:41:57.224Z,94.99
2023-01-10T02:44:16.693Z,94.93
2023-01-10T02:46:35.110Z,95.63
2023-01-10T02:48:52.166Z,95.53
2023-01-10T02:51:09.203Z,95.39
2023-01-10T02:53:26.732Z,95.87
2023-01-10T02:55:44.106Z,96.64
2023-01-10T02:58:01.112Z,94.81
2023-01-10T03:00:19.195Z,94.23
2023-01-10T03:02:36.472Z,93.92
2023-01-10T03:04:53.575Z,93.95
2023-01-10T03:07:10.573Z,93.80
2023-01-10T03:09:27.830Z,92.77
2023-01-10T03:11:44.820Z,92.64
2023-01-10T03:14:03.006Z,93.15
2023-01-10T03:16:20.341Z,92.96
2023-01-10T03:18:37.408Z,92.16
2023-01-10T03:20:55.595Z,92.53
2023-01-10T03:23:12.438Z,93.09
2023-01-10T03:25:30.621Z,93.29
2023-01-10T03:27:47.864Z,92.52
2023-01-10T03:30:04.858Z,93.38
2023-01-10T03:32:23.139Z,93.79
2023-01-10T03:34:40.137Z,93.74
2023-01-10T03:36:58.203Z,94.50
2023-01-10T03:39:15.108Z,94.43
2023-01-10T03:41:32.720Z,94.60
2023-01-10T03:43:49.704Z,94.82
2023-01-10T03:46:06.741Z,94.93
2023-01-10T03:48:24.923Z,94.60
2023-01-10T03:50:42.152Z,92.84
2023-01-10T03:53:01.707Z,92.12
2023-01-10T03:55:19.008Z,92.42
2023-01-10T03:57:36.074Z,92.90
2023-01-10T03:59:53.420Z,93.39
2023-01-10T04:02:10.451Z,93.15
2023-01-10T04:04:27.724Z,93.44
2023-01-10T04:06:44.984Z,92.98
2023-01-10T04:09:02.964Z,93.77
2023-01-10T04:11:20.243Z,92.86
2023-01-10T04:13:37.834Z,93.29
2023-01-10T04:15:55.086Z,93.19
2023-01-10T04:18:12.068Z,93.07
2023-01-10T04:20:29.122Z,92.47
2023-01-10T04:22:46.446Z,92.09
2023-01-10T04:25:03.443Z,92.02
2023-01-10T04:27:20.780Z,92.26
2023-01-10T04:29:40.505Z,91.26
2023-01-10T04:31:57.805Z,91.67
2023-01-10T04:34:14.731Z,92.38
2023-01-10T04:36:32.651Z,91.95
2023-01-10T04:38:49.873Z,91.91
2023-01-10T04:41:06.919Z,92.06
2023-01-10T04:43:24.165Z,91.88
2023-01-10T04:45:41.458Z,92.25
2023-01-10T04:47:59.855Z,92.51
2023-01-10T04:50:16.771Z,92.81
2023-01-10T04:52:34.714Z,94.05
2023-01-10T04:54:52.005Z,93.87
2023-01-10T04:57:08.926Z,93.66
2023-01-10T04:59:26.008Z,94.49
2023-01-10T05:01:43.604Z,94.21
2023-01-10T05:04:00.978Z,94.30
2023-01-10T05:06:20.716Z,94.20
2023-01-10T05:08:38.014Z,95.16
2023-01-10T05:10:55.310Z,95.08
2023-01-10T05:13:12.581Z,94.30
2023-01-10T05:15:29.898Z,94.60
2023-01-10T05:17:46.945Z,94.95
2023-01-10T05:20:04.319Z,95.05
2023-01-10T05:22:21.324Z,95.24
2023-01-10T05:24:39.174Z,95.78
2023-01-10T05:26:56.481Z,95.14
2023-01-10T05:29:13.404Z,95.38
2023-01-10T05:31:31.535Z,95.83
2023-01-10T05:33:48.851Z,95.80
2023-01-10T05:36:07.178Z,96.49
2023-01-10T05:38:24.447Z,96.18
2023-01-10T05:40:42.765Z,95.50
2023-01-10T05:43:01.355Z,95.78
2023-01-10T05:45:18.724Z,94.51
2023-01-10T05:47:35.732Z,95.50
2023-01-10T05:49:52.806Z,94.64
2023-01-10T05:52:10.170Z,95.58
2023-01-10T05:54:28.176Z,95.10
2023-01-10T05:56:45.436Z,95.09
2023-01-10T05:59:11.835Z,93.28
2023-01-10T06:01:40.640Z,89.99
2023-01-10T06:03:57.992Z,90.92
2023-01-10T06:06:15.001Z,91.53
2023-01-10T06:08:32.246Z,90.67
2023-01-10T06:10:49.811Z,90.19
2023-01-10T06:13:08.159Z,89.40
2023-01-10T06:15:25.166Z,89.37
2023-01-10T06:17:42.429Z,88.37
2023-01-10T06:20:01.476Z,88.73
2023-01-10T06:22:20.235Z,86.76
2023-01-10T06:24:38.332Z,87.91
2023-01-10T06:26:55.650Z,88.28
2023-01-10T06:29:12.703Z,89.13
2023-01-10T06:31:30.336Z,89.00
2023-01-10T06:33:48.428Z,87.43
2023-01-10T06:36:05.459Z,86.79
2023-01-10T06:38:22.495Z,88.37
2023-01-10T06:40:39.745Z,88.28
2023-01-10T06:42:56.968Z,88.48
2023-01-10T06:45:13.877Z,87.66
2023-01-10T06:47:30.832Z,87.87
2023-01-10T06:49:48.875Z,87.51
2023-01-10T06:52:05.986Z,88.35
2023-01-10T06:54:23.490Z,87.53
2023-01-10T06:56:40.505Z,88.23
2023-01-10T06:58:57.843Z,88.93
2023-01-10T07:01:15.161Z,89.59
2023-01-10T07:03:32.499Z,89.23
2023-01-10T07:05:49.855Z,89.71
2023-01-10T07:08:07.161Z,88.55
2023-01-10T07:10:24.225Z,89.32
2023-01-10T07:12:41.218Z,89.47
2023-01-10T07:14:58.593Z,88.17
2023-01-10T07:17:16.149Z,87.25
2023-01-10T07:19:33.521Z,85.67
2023-01-10T07:21:50.642Z,85.28
2023-01-10T07:24:07.649Z,86.94
2023-01-10T07:26:24.945Z,85.82
2023-01-10T07:28:43.144Z,84.27
2023-01-10T07:31:00.492Z,83.56
2023-01-10T07:33:17.459Z,84.21
2023-01-10T07:35:35.384Z,84.08
2023-01-10T07:37:52.571Z,83.41
2023-01-10T07:40:10.747Z,84.20
2023-01-10T07:42:28.055Z,84.98
2023-01-10T07:44:45.375Z,85.70
2023-01-10T07:47:02.297Z,84.50
2023-01-10T07:49:19.307Z,85.00
2023-01-10T07:51:36.221Z,85.50
2023-01-10T07:53:54.297Z,85.02
2023-01-10T07:56:11.592Z,84.79
2023-01-10T07:58:28.870Z,84.37
2023-01-10T08:00:45.868Z,85.19
2023-01-10T08:03:02.988Z,83.44
2023-01-10T08:05:20.399Z,83.94
2023-01-10T08:07:37.668Z,83.72
2023-01-10T08:09:54.908Z,84.21
2023-01-10T08:12:12.011Z,85.41
2023-01-10T08:14:29.358Z,85.86
2023-01-10T08:16:46.439Z,85.92
2023-01-10T08:19:03.446Z,85.38
2023-01-10T08:21:20.802Z,86.02
2023-01-10T08:23:39.230Z,85.74
2023-01-10T08:25:56.542Z,86.21
2023-01-10T08:28:13.544Z,86.55
2023-01-10T08:30:31.617Z,86.37
2023-01-10T08:32:48.484Z,85.07
2023-01-10T08:35:05.708Z,85.43
2023-01-10T08:37:24.053Z,86.42
2023-01-10T08:39:41.411Z,85.97
2023-01-10T08:41:58.690Z,86.66
2023-01-10T08:44:16.639Z,86.60
2023-01-10T08:46:34.003Z,86.34
2023-01-10T08:48:51.377Z,85.54
2023-01-10T08:51:08.454Z,86.68
2023-01-10T08:53:25.533Z,86.49
2023-01-10T08:55:42.823Z,87.73
2023-01-10T08:58:00.528Z,87.30
2023-01-10T09:00:19.234Z,87.12
2023-01-10T09:02:39.061Z,87.14
2023-01-10T09:04:57.608Z,87.13
2023-01-10T09:07:15.743Z,86.28
2023-01-10T09:09:33.643Z,86.01
2023-01-10T09:11:50.980Z,85.86
2023-01-10T09:14:09.311Z,86.42
2023-01-10T09:16:26.525Z,86.75
2023-01-10T09:18:45.187Z,85.88
2023-01-10T09:21:02.248Z,84.18
2023-01-10T09:23:19.197Z,83.65
2023-01-10T09:25:36.509Z,83.69
2023-01-10T09:27:53.742Z,84.25
2023-01-10T09:30:11.069Z,84.15
2023-01-10T09:32:28.473Z,83.21
2023-01-10T09:34:45.507Z,83.86
2023-01-10T09:37:02.480Z,83.60
2023-01-10T09:39:19.503Z,82.99
2023-01-10T09:41:36.556Z,83.10
2023-01-10T09:43:53.853Z,82.47
2023-01-10T09:46:10.870Z,83.30
2023-01-10T09:48:28.220Z,82.96
2023-01-10T09:50:45.143Z,81.95
2023-01-10T09:53:02.486Z,81.10
2023-01-10T09:55:19.526Z,80.93
2023-01-10T09:57:36.655Z,82.36
2023-01-10T09:59:54.003Z,82.99
2023-01-10T10:02:11.121Z,81.97
2023-01-10T10:04:28.107Z,83.06
2023-01-10T10:06:49.276Z,83.63
2023-01-10T10:09:06.420Z,83.50
2023-01-10T10:11:23.739Z,83.84
2023-01-10T10:13:40.763Z,83.66
2023-01-10T10:15:59.852Z,82.53
2023-01-10T10:18:17.078Z,81.79
2023-01-10T10:20:34.393Z,81.64
2023-01-10T10:22:51.391Z,81.70
2023-01-10T10:25:08.636Z,81.23
2023-01-10T10:27:25.891Z,81.69
2023-01-10T10:29:44.233Z,81.61
2023-01-10T10:32:01.228Z,81.93
2023-01-10T10:34:19.223Z,81.46
2023-01-10T10:36:36.270Z,80.70
2023-01-10T10:38:53.612Z,80.86
2023-01-10T10:41:10.642Z,79.89
2023-01-10T10:43:28.834Z,79.16
2023-01-10T10:45:46.148Z,79.07
2023-01-10T10:48:03.203Z,80.29
2023-01-10T10:50:20.242Z,78.62
2023-01-10T10:52:37.215Z,79.64
2023-01-10T10:54:54.233Z,79.17
2023-01-10T10:57:11.866Z,78.02
2023-01-10T10:59:29.042Z,77.87
2023-01-10T11:01:46.374Z,77.57
2023-01-10T11:04:03.376Z,77.61
2023-01-10T11:06:20.768Z,78.43
2023-01-10T11:08:37.793Z,78.52
2023-01-10T11:10:54.795Z,79.02
2023-01-10T11:13:11.720Z,76.98
2023-01-10T11:15:28.820Z,76.03
2023-01-10T11:17:46.825Z,77.16
2023-01-10T11:20:03.993Z,79.04
2023-01-10T11:22:21.294Z,76.66
2023-01-10T11:24:39.370Z,78.19
2023-01-10T11:26:56.456Z,77.23
2023-01-10T11:29:13.403Z,77.46
2023-01-10T11:31:30.645Z,78.08
2023-01-10T11:33:49.872Z,78.42
2023-01-10T11:36:07.062Z,76.61
2023-01-10T11:38:24.045Z,76.54
2023-01-10T11:40:41.047Z,76.03
2023-01-10T11:42:59.383Z,78.12
2023-01-10T11:45:16.801Z,76.74
2023-01-10T11:47:37.989Z,76.80
2023-01-10T11:49:58.661Z,76.74
2023-01-10T11:52:15.956Z,77.24
2023-01-10T11:54:33.011Z,77.35
2023-01-10T11:56:49.999Z,77.29
2023-01-10T11:59:07.954Z,76.05
2023-01-10T12:01:25.114Z,76.67
2023-01-10T12:03:42.213Z,77.54
2023-01-10T12:06:00.361Z,76.77
2023-01-10T12:08:18.177Z,77.55
2023-01-10T12:10:35.519Z,77.87
2023-01-10T12:12:52.459Z,76.85
2023-01-10T12:15:10.767Z,77.43
2023-01-10T12:17:27.823Z,79.45
2023-01-10T12:19:44.998Z,78.58
2023-01-10T12:22:02.098Z,79.35
2023-01-10T12:24:19.430Z,80.13
2023-01-10T12:26:36.397Z,79.20
2023-01-10T12:28:54.419Z,79.55
2023-01-10T12:31:11.409Z,79.87
2023-01-10T12:33:29.476Z,80.25
2023-01-10T12:35:47.613Z,79.36
2023-01-10T12:38:04.561Z,77.38
2023-01-10T12:40:21.803Z,78.04
2023-01-10T12:42:38.844Z,77.57
2023-01-10T12:44:56.052Z,78.23
2023-01-10T12:47:13.780Z,78.23
2023-01-10T12:49:31.183Z,78.97
2023-01-10T12:51:48.255Z,78.91
2023-01-10T12:54:05.256Z,79.76
2023-01-10T12:56:22.431Z,79.77
2023-01-10T12:58:39.397Z,78.70
2023-01-10T13:00:56.439Z,79.05
2023-01-10T13:03:13.705Z,78.62
2023-01-10T13:05:30.785Z,79.69
2023-01-10T13:07:48.831Z,80.76
2023-01-10T13:10:05.896Z,79.21
2023-01-10T13:12:23.148Z,80.25
2023-01-10T13:14:40.132Z,79.79
2023-01-10T13:16:57.523Z,79.51
2023-01-10T13:19:14.528Z,80.12
2023-01-10T13:21:31.531Z,81.46
2023-01-10T13:23:48.608Z,81.70
2023-01-10T13:26:05.612Z,81.38
2023-01-10T13:28:22.883Z,80.54
2023-01-10T13:30:40.978Z,79.74
2023-01-10T13:32:58.326Z,79.77
2023-01-10T13:35:15.305Z,79.86
2023-01-10T13:37:32.272Z,80.33
2023-01-10T13:39:50.538Z,79.58
2023-01-10T13:42:07.602Z,79.75
2023-01-10T13:44:24.929Z,79.50
2023-01-10T13:46:42.933Z,78.84
2023-01-10T13:48:59.961Z,79.03
2023-01-10T13:51:17.024Z,79.98
2023-01-10T13:53:34.222Z,79.09
2023-01-10T13:55:51.216Z,78.49
2023-01-10T13:58:09.174Z,78.28
2023-01-10T14:00:26.283Z,79.70
2023-01-10T14:02:43.661Z,80.27
2023-01-10T14:05:00.664Z,79.02
2023-01-10T14:07:17.638Z,79.79
2023-01-10T14:09:36.056Z,78.23
2023-01-10T14:11:54.059Z,79.48
2023-01-10T14:14:11.303Z,78.83
2023-01-10T14:16:28.283Z,78.43
2023-01-10T14:18:45.378Z,79.45
2023-01-10T14:21:02.586Z,78.40
2023-01-10T14:23:19.896Z,78.95
2023-01-10T14:25:37.001Z,79.12
2023-01-10T14:27:54.023Z,79.55
2023-01-10T14:30:10.947Z,78.49
2023-01-10T14:32:29.219Z,79.74
2023-01-10T14:34:46.180Z,78.23
2023-01-10T14:37:03.311Z,78.32
2023-01-10T14:39:20.533Z,78.58
2023-01-10T14:41:38.605Z,77.69
2023-01-10T14:43:55.661Z,78.60
2023-01-10T14:46:13.011Z,79.67
2023-01-10T14:48:30.039Z,78.49
2023-01-10T14:50:47.092Z,77.82
2023-01-10T14:53:04.107Z,78.12
2023-01-10T14:55:21.186Z,79.12
2023-01-10T14:57:38.228Z,78.83
2023-01-10T14:59:55.235Z,79.27
2023-01-10T15:02:12.248Z,79.61
2023-01-10T15:04:29.378Z,78.58
2023-01-10T15:06:46.456Z,79.36
2023-01-10T15:09:03.787Z,79.11
2023-01-10T15:11:20.805Z,79.17
2023-01-10T15:13:37.897Z,80.67
2023-01-10T15:15:55.000Z,80.05
2023-01-10T15:18:13.022Z,80.18
2023-01-10T15:20:29.884Z,80.32
2023-01-10T15:22:46.988Z,80.24
2023-01-10T15:25:03.970Z,81.04
2023-01-10T15:27:20.989Z,79.97
2023-01-10T15:29:38.024Z,80.35
2023-01-10T15:31:55.115Z,81.25
2023-01-10T15:34:12.426Z,81.50
2023-01-10T15:36:29.561Z,81.59
2023-01-10T15:38:46.828Z,81.50
2023-01-10T15:41:04.162Z,81.28
2023-01-10T15:43:23.442Z,79.33
2023-01-10T15:45:40.731Z,79.90
2023-01-10T15:47:57.672Z,79.81
2023-01-10T15:50:15.033Z,80.35
2023-01-10T15:52:32.252Z,80.94
2023-01-10T15:54:49.267Z,81.17
2023-01-10T15:57:06.360Z,80.88
2023-01-10T15:59:23.447Z,80.39
2023-01-10T16:01:41.919Z,80.87
2023-01-10T16:03:58.990Z,80.81
2023-01-10T16:06:15.976Z,80.71
2023-01-10T16:08:33.400Z,81.18
2023-01-10T16:10:50.422Z,80.22
2023-01-10T16:13:07.779Z,80.51
2023-01-10T16:15:24.737Z,81.07
2023-01-10T16:17:42.080Z,80.92
2023-01-10T16:19:59.473Z,81.06
2023-01-10T16:22:16.855Z,81.33
2023-01-10T16:24:33.751Z,81.79
2023-01-10T16:26:50.838Z,81.74
2023-01-10T16:29:07.831Z,82.35
2023-01-10T16:31:25.278Z,81.82
2023-01-10T16:33:42.707Z,81.92
2023-01-10T16:35:59.824Z,82.30
2023-01-10T16:38:16.815Z,82.02
2023-01-10T16:40:35.683Z,82.12
2023-01-10T16:42:54.617Z,82.51
2023-01-10T16:45:11.705Z,83.37
2023-01-10T16:47:28.735Z,83.63
2023-01-10T16:49:45.784Z,84.03
2023-01-10T16:52:02.746Z,83.82
2023-01-10T16:54:19.762Z,83.24
2023-01-10T16:56:37.800Z,84.14
2023-01-10T16:58:54.681Z,84.33
2023-01-10T17:01:12.751Z,84.39
2023-01-10T17:03:30.133Z,85.26
2023-01-10T17:05:47.240Z,84.97
2023-01-10T17:08:04.298Z,84.71
2023-01-10T17:10:23.442Z,85.70
2023-01-10T17:12:40.682Z,86.04
2023-01-10T17:14:58.097Z,86.29
2023-01-10T17:17:16.317Z,86.55
2023-01-10T17:19:33.754Z,86.31
2023-01-10T17:21:52.823Z,86.02
2023-01-10T17:24:09.790Z,85.98
2023-01-10T17:26:29.838Z,86.39
2023-01-10T17:28:46.798Z,86.56
2023-01-10T17:31:04.006Z,86.25
2023-01-10T17:33:20.989Z,85.50
2023-01-10T17:35:38.062Z,85.65
2023-01-10T17:37:55.152Z,86.21
2023-01-10T17:40:12.182Z,85.85
2023-01-10T17:42:29.225Z,85.53
2023-01-10T17:44:46.496Z,85.77
2023-01-10T17:47:03.512Z,85.25
2023-01-10T17:49:21.310Z,85.58
2023-01-10T17:51:39.632Z,85.49
2023-01-10T17:53:56.635Z,84.72
2023-01-10T17:56:13.904Z,84.47
2023-01-10T17:58:31.905Z,84.36
2023-01-10T18:00:49.319Z,85.02
2023-01-10T18:03:06.347Z,85.44
2023-01-10T18:05:23.584Z,85.24
2023-01-10T18:07:40.870Z,85.06
2023-01-10T18:09:57.913Z,85.57
2023-01-10T18:12:15.162Z,85.97
2023-01-10T18:14:32.419Z,85.56
2023-01-10T18:16:49.857Z,84.50
2023-01-10T18:19:07.842Z,84.59
2023-01-10T18:21:24.870Z,84.84
2023-01-10T18:23:41.798Z,84.94
2023-01-10T18:26:00.062Z,84.86
2023-01-10T18:28:18.760Z,85.21
2023-01-10T18:30:37.149Z,86.16
2023-01-10T18:32:54.134Z,86.23
2023-01-10T18:35:11.170Z,85.83
2023-01-10T18:37:29.230Z,85.90
2023-01-10T18:39:46.250Z,86.37
2023-01-10T18:42:03.300Z,86.35
2023-01-10T18:44:21.210Z,86.41
2023-01-10T18:46:38.161Z,86.84
2023-01-10T18:48:55.077Z,87.23
2023-01-10T18:51:12.943Z,87.24
2023-01-10T18:53:30.202Z,87.92
2023-01-10T18:55:47.215Z,88.08
2023-01-10T18:58:04.532Z,88.39
2023-01-10T19:00:21.498Z,88.63
2023-01-10T19:02:38.495Z,88.40
2023-01-10T19:04:55.520Z,88.56
2023-01-10T19:07:12.598Z,88.67
2023-01-10T19:09:29.716Z,88.84
2023-01-10T19:11:46.998Z,88.70
2023-01-10T19:14:05.004Z,88.61
2023-01-10T19:16:21.995Z,88.70
2023-01-10T19:18:39.239Z,88.57
2023-01-10T19:20:56.293Z,88.63
2023-01-10T19:23:13.512Z,88.82
2023-01-10T19:25:30.501Z,88.75
2023-01-10T19:27:47.853Z,88.67
2023-01-10T19:30:04.909Z,89.09
2023-01-10T19:32:21.954Z,89.05
2023-01-10T19:34:39.985Z,89.37
2023-01-10T19:36:56.913Z,89.46
2023-01-10T19:39:13.932Z,89.45
2023-01-10T19:41:30.911Z,89.84
2023-01-10T19:43:47.954Z,89.91
2023-01-10T19:46:05.317Z,89.91
2023-01-10T19:48:22.624Z,90.51
2023-01-10T19:50:39.548Z,90.67
2023-01-10T19:52:56.555Z,90.71
2023-01-10T19:55:13.799Z,90.32
2023-01-10T19:57:30.923Z,90.11
2023-01-10T19:59:48.920Z,90.24
2023-01-10T20:02:06.222Z,90.45
2023-01-10T20:04:23.230Z,90.66
2023-01-10T20:06:40.246Z,90.64
2023-01-10T20:08:58.228Z,90.27
2023-01-10T20:11:15.239Z,90.60
2023-01-10T20:13:32.634Z,90.95
2023-01-10T20:15:49.673Z,91.05
2023-01-10T20:18:06.963Z,90.77
2023-01-10T20:20:25.007Z,90.83
2023-01-10T20:22:42.052Z,90.64
2023-01-10T20:24:59.400Z,90.86
2023-01-10T20:27:16.681Z,90.89
2023-01-10T20:29:34.922Z,91.03
2023-01-10T20:31:52.975Z,90.92
2023-01-10T20:34:09.889Z,90.63
2023-01-10T20:36:26.941Z,90.83
2023-01-10T20:38:44.208Z,91.16
2023-01-10T20:41:01.206Z,91.08
2023-01-10T20:43:19.236Z,90.74
2023-01-10T20:45:36.550Z,91.44
2023-01-10T20:47:53.522Z,91.05
2023-01-10T20:50:10.551Z,91.27
2023-01-10T20:52:27.568Z,91.51
2023-01-10T20:54:44.630Z,91.44
2023-01-10T20:57:01.941Z,91.56
2023-01-10T20:59:18.951Z,91.75
2023-01-10T21:01:36.180Z,91.76
2023-01-10T21:03:53.358Z,91.68
2023-01-10T21:06:10.693Z,91.60
2023-01-10T21:08:27.922Z,91.76
2023-01-10T21:10:45.953Z,91.44
2023-01-10T21:13:02.897Z,91.23
2023-01-10T21:15:19.822Z,91.41
2023-01-10T21:17:37.149Z,91.64
2023-01-10T21:19:55.130Z,91.65
2023-01-10T21:22:12.132Z,91.61
2023-01-10T21:24:30.060Z,91.82
2023-01-10T21:26:47.286Z,91.60
2023-01-10T21:29:04.340Z,91.52
2023-01-10T21:31:21.444Z,91.52
2023-01-10T21:33:39.362Z,91.75
2023-01-10T21:35:56.360Z,91.44
2023-01-10T21:38:14.393Z,91.83
2023-01-10T21:40:31.453Z,91.48
2023-01-10T21:42:48.475Z,91.71
2023-01-10T21:45:05.437Z,91.86
2023-01-10T21:47:22.648Z,92.19
2023-01-10T21:49:39.932Z,92.06
2023-01-10T21:51:56.946Z,92.17
2023-01-10T21:54:14.167Z,92.14
2023-01-10T21:56:31.498Z,92.20
2023-01-10T21:58:48.512Z,92.73
2023-01-10T22:01:05.600Z,92.94
2023-01-10T22:03:22.680Z,93.04
2023-01-10T22:05:39.755Z,93.00
2023-01-10T22:07:56.781Z,92.91
2023-01-10T22:10:14.042Z,92.85
2023-01-10T22:12:31.144Z,92.96
2023-01-10T22:14:49.411Z,93.04
2023-01-10T22:17:07.415Z,93.30
2023-01-10T22:19:24.406Z,93.39
2023-01-10T22:21:41.395Z,93.21
2023-01-10T22:23:58.483Z,92.97
2023-01-10T22:26:15.509Z,93.50
2023-01-10T22:28:32.481Z,93.57
2023-01-10T22:30:49.528Z,93.72
2023-01-10T22:33:06.776Z,93.86
2023-01-10T22:35:23.755Z,94.05
2023-01-10T22:37:40.798Z,93.69
2023-01-10T22:39:57.990Z,93.49
2023-01-10T22:42:14.929Z,93.86
2023-01-10T22:44:32.265Z,93.99
2023-01-10T22:46:49.508Z,93.76
2023-01-10T22:49:06.533Z,93.73
2023-01-10T22:51:23.501Z,93.94
2023-01-10T22:53:40.566Z,93.98
2023-01-10T22:55:58.566Z,94.14
2023-01-10T22:58:15.601Z,94.25
2023-01-10T23:00:32.571Z,94.34
2023-01-10T23:02:49.605Z,94.27
2023-01-10T23:05:06.723Z,94.35
2023-01-10T23:07:23.646Z,94.04
2023-01-10T23:09:40.679Z,94.50
2023-01-10T23:11:57.719Z,94.43
2023-01-10T23:14:14.774Z,94.71
2023-01-10T23:16:31.751Z,94.65
2023-01-10T23:18:49.079Z,95.06
2023-01-10T23:21:06.072Z,94.69
2023-01-10T23:23:24.061Z,95.06
2023-01-10T23:25:41.362Z,94.78
2023-01-10T23:27:58.334Z,94.87
2023-01-10T23:30:15.268Z,94.81
2023-01-10T23:32:32.239Z,94.71
2023-01-10T23:34:49.299Z,95.17
2023-01-10T23:37:06.255Z,95.46
2023-01-10T23:39:23.506Z,95.65
2023-01-10T23:41:40.445Z,95.66
2023-01-10T23:43:57.755Z,95.75
2023-01-10T23:46:15.071Z,95.61
2023-01-10T23:48:32.183Z,95.88
2023-01-10T23:50:50.272Z,96.00
2023-01-10T23:53:08.642Z,95.90
2023-01-10T23:55:25.720Z,95.98
2023-01-10T23:57:42.970Z,95.94
