createdAt,value
2022-08-22T00:02:10.770Z,100.00
2022-08-22T00:02:41.412Z,100.00
2022-08-22T00:02:45.175Z,100.00
2022-08-22T00:03:00.352Z,100.00
2022-08-22T00:03:01.922Z,100.00
2022-08-22T00:03:02.741Z,100.00
2022-08-22T00:05:05.565Z,100.00
2022-08-22T00:07:44.146Z,100.00
2022-08-22T00:10:35.518Z,100.00
2022-08-22T00:13:05.582Z,100.00
2022-08-22T00:15:44.278Z,100.00
2022-08-22T00:18:28.266Z,100.00
2022-08-22T00:21:25.282Z,100.00
2022-08-22T00:24:13.802Z,100.00
2022-08-22T00:26:47.056Z,100.00
2022-08-22T00:29:23.901Z,100.00
2022-08-22T00:32:07.382Z,100.00
2022-08-22T00:35:05.897Z,100.00
2022-08-22T00:37:39.486Z,100.00
2022-08-22T00:40:45.227Z,100.00
2022-08-22T00:43:20.662Z,100.00
2022-08-22T00:46:24.665Z,100.00
2022-08-22T00:49:31.465Z,100.00
2022-08-22T00:52:14.388Z,100.00
2022-08-22T00:55:00.684Z,100.00
2022-08-22T00:58:01.208Z,100.00
2022-08-22T01:00:35.082Z,100.00
2022-08-22T01:03:44.598Z,100.00
2022-08-22T01:06:19.840Z,100.00
2022-08-22T01:09:29.173Z,100.00
2022-08-22T01:12:19.887Z,100.00
2022-08-22T01:14:59.207Z,100.00
2022-08-22T01:17:37.863Z,100.00
2022-08-22T01:20:29.495Z,100.00
2022-08-22T01:23:27.966Z,100.00
2022-08-22T01:26:25.069Z,100.00
2022-08-22T01:29:31.486Z,100.00
2022-08-22T01:32:35.930Z,100.00
2022-08-22T01:35:02.445Z,100.00
2022-08-22T01:37:34.934Z,100.00
2022-08-22T01:40:35.103Z,100.00
2022-08-22T01:43:10.300Z,100.00
2022-08-22T01:45:42.426Z,100.00
2022-08-22T01:48:17.782Z,100.00
2022-08-22T01:51:00.416Z,100.00
2022-08-22T01:54:23.399Z,100.00
2022-08-22T01:56:50.060Z,100.00
2022-08-22T01:59:34.071Z,100.00
2022-08-22T02:02:15.665Z,100.00
2022-08-22T02:04:58.242Z,100.00
2022-08-22T02:08:09.817Z,100.00
2022-08-22T02:10:42.269Z,100.00
2022-08-22T02:13:14.849Z,100.00
2022-08-22T02:15:41.439Z,100.00
2022-08-22T02:18:17.352Z,100.00
2022-08-22T02:20:56.676Z,100.00
2022-08-22T02:23:25.916Z,100.00
2022-08-22T02:26:01.545Z,100.00
2022-08-22T02:28:34.113Z,100.00
2022-08-22T02:31:07.010Z,100.00
2022-08-22T02:33:49.324Z,100.00
2022-08-22T02:36:22.062Z,100.00
2022-08-22T02:38:59.686Z,100.00
2022-08-22T02:41:46.769Z,100.00
2022-08-22T02:44:30.504Z,100.00
2022-08-22T02:47:26.694Z,100.00
2022-08-22T02:50:29.397Z,100.00
2022-08-22T02:53:08.978Z,100.00
2022-08-22T02:55:55.628Z,100.00
2022-08-22T02:58:59.204Z,100.00
2022-08-22T03:01:32.289Z,100.00
2022-08-22T03:04:32.568Z,100.00
2022-08-22T03:07:11.140Z,100.00
2022-08-22T03:09:46.151Z,100.00
2022-08-22T03:12:28.019Z,100.00
2022-08-22T03:15:15.375Z,100.00
2022-08-22T03:17:55.519Z,100.00
2022-08-22T03:20:45.751Z,100.00
2022-08-22T03:23:42.349Z,100.00
2022-08-22T03:26:08.798Z,100.00
2022-08-22T03:28:52.672Z,100.00
2022-08-22T03:31:28.327Z,100.00
2022-08-22T03:34:13.774Z,100.00
2022-08-22T03:36:48.352Z,100.00
2022-08-22T03:39:35.077Z,100.00
2022-08-22T03:42:25.039Z,100.00
2022-08-22T03:44:51.530Z,100.00
2022-08-22T03:47:28.299Z,100.00
2022-08-22T03:50:14.357Z,100.00
2022-08-22T03:53:10.315Z,100.00
2022-08-22T03:56:06.577Z,100.00
2022-08-22T03:58:33.158Z,100.00
2022-08-22T04:01:19.644Z,100.00
2022-08-22T04:04:04.599Z,100.00
2022-08-22T04:06:48.331Z,100.00
2022-08-22T04:09:49.019Z,100.00
2022-08-22T04:12:41.121Z,100.00
2022-08-22T04:15:07.745Z,100.00
2022-08-22T04:17:42.935Z,100.00
2022-08-22T04:21:06.226Z,100.00
2022-08-22T04:23:40.422Z,100.00
2022-08-22T04:26:15.736Z,100.00
2022-08-22T04:28:58.934Z,100.00
2022-08-22T04:31:32.335Z,100.00
2022-08-22T04:34:15.275Z,100.00
2022-08-22T04:36:51.022Z,100.00
2022-08-22T04:39:26.529Z,100.00
2022-08-22T04:42:32.179Z,100.00
2022-08-22T04:45:05.517Z,100.00
2022-08-22T04:47:36.766Z,100.00
2022-08-22T04:50:14.587Z,100.00
2022-08-22T04:52:48.385Z,100.00
2022-08-22T04:55:33.045Z,100.00
2022-08-22T04:58:10.758Z,100.00
2022-08-22T05:00:57.043Z,100.00
2022-08-22T05:03:26.960Z,100.00
2022-08-22T05:05:55.646Z,100.00
2022-08-22T05:08:25.837Z,100.00
2022-08-22T05:10:54.154Z,100.00
2022-08-22T05:13:39.146Z,100.00
2022-08-22T05:16:14.770Z,100.00
2022-08-22T05:18:53.479Z,100.00
2022-08-22T05:21:24.496Z,100.00
2022-08-22T05:24:05.772Z,100.00
2022-08-22T05:26:43.781Z,100.00
2022-08-22T05:29:14.608Z,100.00
2022-08-22T05:31:49.959Z,100.00
2022-08-22T05:34:28.265Z,100.00
2022-08-22T05:37:17.837Z,100.00
2022-08-22T05:39:49.111Z,100.00
2022-08-22T05:42:26.564Z,100.00
2022-08-22T05:44:54.365Z,100.00
2022-08-22T05:47:33.036Z,100.00
2022-08-22T05:50:13.621Z,100.00
2022-08-22T05:53:03.009Z,100.00
2022-08-22T05:55:53.107Z,100.00
2022-08-22T05:58:40.079Z,100.00
2022-08-22T06:01:29.169Z,100.00
2022-08-22T06:04:14.269Z,100.00
2022-08-22T06:06:53.098Z,100.00
2022-08-22T06:09:24.387Z,100.00
2022-08-22T06:12:00.856Z,100.00
2022-08-22T06:14:42.231Z,100.00
2022-08-22T06:17:21.204Z,100.00
2022-08-22T06:19:51.246Z,100.00
2022-08-22T06:22:23.277Z,100.00
2022-08-22T06:24:51.957Z,100.00
2022-08-22T06:27:23.909Z,100.00
2022-08-22T06:29:59.041Z,100.00
2022-08-22T06:32:59.082Z,100.00
2022-08-22T06:35:59.623Z,100.00
2022-08-22T06:38:34.769Z,100.00
2022-08-22T06:41:07.122Z,100.00
2022-08-22T06:43:39.839Z,100.00
2022-08-22T06:46:08.423Z,100.00
2022-08-22T06:48:36.922Z,100.00
2022-08-22T06:51:08.274Z,100.00
2022-08-22T06:53:39.580Z,100.00
2022-08-22T06:56:18.472Z,100.00
2022-08-22T06:58:47.765Z,100.00
2022-08-22T07:01:19.295Z,100.00
2022-08-22T07:03:57.444Z,100.00
2022-08-22T07:06:38.311Z,100.00
2022-08-22T07:09:07.071Z,100.00
2022-08-22T07:11:39.608Z,100.00
2022-08-22T07:14:12.517Z,100.00
2022-08-22T07:16:44.982Z,100.00
2022-08-22T07:19:30.259Z,100.00
2022-08-22T07:21:58.721Z,100.00
2022-08-22T07:24:32.306Z,100.00
2022-08-22T07:27:14.097Z,100.00
2022-08-22T07:30:14.689Z,100.00
2022-08-22T07:32:54.640Z,100.00
2022-08-22T07:35:30.391Z,100.00
2022-08-22T07:38:09.797Z,100.00
2022-08-22T07:40:49.638Z,100.00
2022-08-22T07:43:41.554Z,100.00
2022-08-22T07:46:39.673Z,100.00
2022-08-22T07:49:16.688Z,100.00
2022-08-22T07:51:47.809Z,100.00
2022-08-22T07:54:20.578Z,100.00
2022-08-22T07:57:03.655Z,100.00
2022-08-22T07:59:33.285Z,100.00
2022-08-22T08:02:04.673Z,100.00
2022-08-22T08:04:39.541Z,100.00
2022-08-22T08:07:10.063Z,100.00
2022-08-22T08:09:44.513Z,100.00
2022-08-22T08:12:12.772Z,100.00
2022-08-22T08:14:45.995Z,100.00
2022-08-22T08:17:20.840Z,100.00
2022-08-22T08:19:48.427Z,100.00
2022-08-22T08:22:19.857Z,100.00
2022-08-22T08:24:48.226Z,100.00
2022-08-22T08:27:39.320Z,100.00
2022-08-22T08:30:15.970Z,100.00
2022-08-22T08:32:47.588Z,100.00
2022-08-22T08:36:01.911Z,100.00
2022-08-22T08:38:36.953Z,100.00
2022-08-22T08:41:24.446Z,100.00
2022-08-22T08:44:17.013Z,100.00
2022-08-22T08:46:57.473Z,100.00
2022-08-22T08:49:52.047Z,100.00
2022-08-22T08:52:29.862Z,100.00
2022-08-22T08:55:26.006Z,100.00
2022-08-22T08:58:10.979Z,100.00
2022-08-22T09:00:52.728Z,100.00
2022-08-22T09:03:42.303Z,100.00
2022-08-22T09:06:13.466Z,97.94
2022-08-22T09:09:01.646Z,100.00
2022-08-22T09:11:57.543Z,98.35
2022-08-22T09:14:46.906Z,100.00
2022-08-22T09:17:43.961Z,100.00
2022-08-22T09:20:22.902Z,99.80
2022-08-22T09:23:12.946Z,100.00
2022-08-22T09:25:51.137Z,99.00
2022-08-22T09:28:21.081Z,99.52
2022-08-22T09:31:32.702Z,96.97
2022-08-22T09:34:30.581Z,99.80
2022-08-22T09:37:07.832Z,95.69
2022-08-22T09:39:50.983Z,91.74
2022-08-22T09:42:31.331Z,93.51
2022-08-22T09:45:06.922Z,85.19
2022-08-22T09:47:43.552Z,80.28
2022-08-22T09:50:19.820Z,75.95
2022-08-22T09:53:10.683Z,76.90
2022-08-22T09:55:52.773Z,74.68
2022-08-22T09:58:44.982Z,82.15
2022-08-22T10:01:39.041Z,75.22
2022-08-22T10:04:14.543Z,71.42
2022-08-22T10:07:12.437Z,68.14
2022-08-22T10:09:54.941Z,67.57
2022-08-22T10:12:56.494Z,67.10
2022-08-22T10:15:45.860Z,61.53
2022-08-22T10:18:54.684Z,64.04
2022-08-22T10:21:38.491Z,68.52
2022-08-22T10:24:25.743Z,63.59
2022-08-22T10:27:01.823Z,57.42
2022-08-22T10:29:46.544Z,53.08
2022-08-22T10:32:40.489Z,51.49
2022-08-22T10:35:19.143Z,48.86
2022-08-22T10:37:58.140Z,48.30
2022-08-22T10:40:57.034Z,47.89
2022-08-22T10:43:30.036Z,54.78
2022-08-22T10:46:19.824Z,47.33
2022-08-22T10:48:51.904Z,49.48
2022-08-22T10:51:46.419Z,50.28
2022-08-22T10:54:28.309Z,47.46
2022-08-22T10:57:31.082Z,46.17
2022-08-22T11:00:37.118Z,46.14
2022-08-22T11:03:47.088Z,48.34
2022-08-22T11:06:19.223Z,50.08
2022-08-22T11:09:07.426Z,48.12
2022-08-22T11:11:40.843Z,48.83
2022-08-22T11:14:19.564Z,48.30
2022-08-22T11:16:55.413Z,48.63
2022-08-22T11:19:38.820Z,46.81
2022-08-22T11:22:14.889Z,49.57
2022-08-22T11:25:15.052Z,47.54
2022-08-22T11:28:11.675Z,47.13
2022-08-22T11:31:22.810Z,46.95
2022-08-22T11:33:59.597Z,47.79
2022-08-22T11:36:39.580Z,47.00
2022-08-22T11:39:38.916Z,46.63
2022-08-22T11:42:11.954Z,46.53
2022-08-22T11:44:50.267Z,46.31
2022-08-22T11:47:26.537Z,46.12
2022-08-22T11:50:19.830Z,45.18
2022-08-22T11:53:07.632Z,44.68
2022-08-22T11:55:52.965Z,44.61
2022-08-22T11:58:33.880Z,44.91
2022-08-22T12:01:41.746Z,45.36
2022-08-22T12:04:31.352Z,42.04
2022-08-22T12:07:28.569Z,40.54
2022-08-22T12:10:14.239Z,42.46
2022-08-22T12:13:07.297Z,41.36
2022-08-22T12:15:53.939Z,39.57
2022-08-22T12:18:35.498Z,40.10
2022-08-22T12:21:14.170Z,42.04
2022-08-22T12:23:55.463Z,38.76
2022-08-22T12:26:57.691Z,36.79
2022-08-22T12:29:33.961Z,35.24
2022-08-22T12:32:44.065Z,35.51
2022-08-22T12:35:29.823Z,35.94
2022-08-22T12:38:29.122Z,34.82
2022-08-22T12:41:27.979Z,34.81
2022-08-22T12:44:16.476Z,35.46
2022-08-22T12:47:26.692Z,37.13
2022-08-22T12:50:14.437Z,36.07
2022-08-22T12:53:00.471Z,35.49
2022-08-22T12:55:39.369Z,35.25
2022-08-22T12:58:15.307Z,34.32
2022-08-22T13:00:47.595Z,32.13
2022-08-22T13:03:28.226Z,31.29
2022-08-22T13:06:00.024Z,31.67
2022-08-22T13:08:38.640Z,31.15
2022-08-22T13:11:22.576Z,30.20
2022-08-22T13:13:56.580Z,28.52
2022-08-22T13:16:26.164Z,29.03
2022-08-22T13:19:01.207Z,27.93
2022-08-22T13:21:43.381Z,26.78
2022-08-22T13:24:16.676Z,26.48
2022-08-22T13:26:50.706Z,26.31
2022-08-22T13:29:26.126Z,25.78
2022-08-22T13:32:01.964Z,25.16
2022-08-22T13:34:46.085Z,25.30
2022-08-22T13:37:24.652Z,25.37
2022-08-22T13:39:59.735Z,25.16
2022-08-22T13:42:31.173Z,25.02
2022-08-22T13:45:03.110Z,25.71
2022-08-22T13:47:34.813Z,24.43
2022-08-22T13:50:19.124Z,24.08
2022-08-22T13:53:07.017Z,23.53
2022-08-22T13:56:01.431Z,23.04
2022-08-22T13:58:42.068Z,23.49
2022-08-22T14:01:18.503Z,23.68
2022-08-22T14:03:55.376Z,22.88
2022-08-22T14:06:37.316Z,22.70
2022-08-22T14:09:42.693Z,22.25
2022-08-22T14:12:17.051Z,22.08
2022-08-22T14:14:49.297Z,22.02
2022-08-22T14:17:23.168Z,22.61
2022-08-22T14:20:11.219Z,22.02
2022-08-22T14:22:41.417Z,22.18
2022-08-22T14:25:18.469Z,22.20
2022-08-22T14:27:52.479Z,21.98
2022-08-22T14:30:24.434Z,21.66
2022-08-22T14:33:13.674Z,20.66
2022-08-22T14:35:53.809Z,21.12
2022-08-22T14:38:38.276Z,22.30
2022-08-22T14:41:05.409Z,21.69
2022-08-22T14:43:32.003Z,21.25
2022-08-22T14:46:12.641Z,22.08
2022-08-22T14:49:28.659Z,22.45
2022-08-22T14:52:10.600Z,22.61
2022-08-22T14:54:46.298Z,22.49
2022-08-22T14:57:19.990Z,23.08
2022-08-22T14:59:51.590Z,22.74
2022-08-22T15:02:44.453Z,22.81
2022-08-22T15:05:21.394Z,24.77
2022-08-22T15:07:59.311Z,23.91
2022-08-22T15:10:32.926Z,23.19
2022-08-22T15:13:07.709Z,24.30
2022-08-22T15:15:49.338Z,24.22
2022-08-22T15:18:35.844Z,24.19
2022-08-22T15:21:18.202Z,24.33
2022-08-22T15:23:47.051Z,23.87
2022-08-22T15:26:50.077Z,23.85
2022-08-22T15:29:24.579Z,24.33
2022-08-22T15:32:02.589Z,25.06
2022-08-22T15:34:34.332Z,24.77
2022-08-22T15:37:17.594Z,25.12
2022-08-22T15:40:02.859Z,25.68
2022-08-22T15:42:48.853Z,25.75
2022-08-22T15:45:38.386Z,25.97
2022-08-22T15:48:24.350Z,26.24
2022-08-22T15:51:10.457Z,27.20
2022-08-22T15:53:43.311Z,28.11
2022-08-22T15:56:12.976Z,29.12
2022-08-22T15:58:48.559Z,28.54
2022-08-22T16:01:25.809Z,29.01
2022-08-22T16:04:12.416Z,30.19
2022-08-22T16:06:50.108Z,31.02
2022-08-22T16:09:44.952Z,31.48
2022-08-22T16:12:34.817Z,31.83
2022-08-22T16:15:05.946Z,32.75
2022-08-22T16:17:42.741Z,32.66
2022-08-22T16:20:09.943Z,33.85
2022-08-22T16:22:57.826Z,34.35
2022-08-22T16:25:46.327Z,35.29
2022-08-22T16:28:56.736Z,35.26
2022-08-22T16:31:23.936Z,36.98
2022-08-22T16:33:51.218Z,37.75
2022-08-22T16:36:17.879Z,38.08
2022-08-22T16:38:49.374Z,39.23
2022-08-22T16:41:35.664Z,39.57
2022-08-22T16:44:30.179Z,40.42
2022-08-22T16:47:17.808Z,41.70
2022-08-22T16:49:50.330Z,42.29
2022-08-22T16:52:26.029Z,43.14
2022-08-22T16:55:30.955Z,43.70
2022-08-22T16:58:44.682Z,45.18
2022-08-22T17:01:23.651Z,47.34
2022-08-22T17:04:11.832Z,47.38
2022-08-22T17:07:16.630Z,49.05
2022-08-22T17:10:18.525Z,52.29
2022-08-22T17:13:29.892Z,53.74
2022-08-22T17:16:25.030Z,58.00
2022-08-22T17:18:57.543Z,63.89
2022-08-22T17:21:28.391Z,64.08
2022-08-22T17:24:32.261Z,68.18
2022-08-22T17:27:16.066Z,72.64
2022-08-22T17:30:01.801Z,76.93
2022-08-22T17:32:59.043Z,84.11
2022-08-22T17:35:55.138Z,86.93
2022-08-22T17:38:33.937Z,88.51
2022-08-22T17:41:03.865Z,90.59
2022-08-22T17:43:33.502Z,94.60
2022-08-22T17:46:44.938Z,96.29
2022-08-22T17:49:11.470Z,100.00
2022-08-22T17:52:17.433Z,100.00
2022-08-22T17:54:53.480Z,100.00
2022-08-22T17:57:32.010Z,100.00
2022-08-22T18:00:17.421Z,100.00
2022-08-22T18:03:00.634Z,100.00
2022-08-22T18:05:31.764Z,100.00
2022-08-22T18:08:08.365Z,100.00
2022-08-22T18:10:46.633Z,100.00
2022-08-22T18:13:33.653Z,100.00
2022-08-22T18:16:32.741Z,100.00
2022-08-22T18:19:21.502Z,100.00
2022-08-22T18:22:19.419Z,100.00
2022-08-22T18:24:58.221Z,100.00
2022-08-22T18:27:30.033Z,100.00
2022-08-22T18:30:13.782Z,100.00
2022-08-22T18:32:59.409Z,100.00
2022-08-22T18:35:49.835Z,100.00
2022-08-22T18:38:31.383Z,100.00
2022-08-22T18:41:16.246Z,100.00
2022-08-22T18:43:50.694Z,100.00
2022-08-22T18:46:38.403Z,100.00
2022-08-22T18:49:32.080Z,100.00
2022-08-22T18:52:31.995Z,100.00
2022-08-22T18:55:18.108Z,100.00
2022-08-22T18:58:06.840Z,100.00
2022-08-22T19:00:42.595Z,100.00
2022-08-22T19:03:36.429Z,100.00
2022-08-22T19:06:45.586Z,100.00
2022-08-22T19:09:52.552Z,100.00
2022-08-22T19:12:26.374Z,100.00
2022-08-22T19:15:07.891Z,100.00
2022-08-22T19:18:09.233Z,100.00
2022-08-22T19:21:23.129Z,100.00
2022-08-22T19:23:55.838Z,100.00
2022-08-22T19:26:40.364Z,100.00
2022-08-22T19:29:25.710Z,100.00
2022-08-22T19:31:58.394Z,100.00
2022-08-22T19:35:09.975Z,100.00
2022-08-22T19:38:07.430Z,100.00
2022-08-22T19:40:53.628Z,100.00
2022-08-22T19:43:36.207Z,100.00
2022-08-22T19:46:16.157Z,100.00
2022-08-22T19:48:57.856Z,100.00
2022-08-22T19:51:32.692Z,100.00
2022-08-22T19:54:17.361Z,100.00
2022-08-22T19:57:09.928Z,100.00
2022-08-22T20:00:02.435Z,100.00
2022-08-22T20:02:56.635Z,100.00
2022-08-22T20:06:04.707Z,100.00
2022-08-22T20:08:43.522Z,100.00
2022-08-22T20:11:49.588Z,100.00
2022-08-22T20:14:38.344Z,100.00
2022-08-22T20:17:15.302Z,100.00
2022-08-22T20:25:58.967Z,100.00
2022-08-22T20:29:10.122Z,100.00
2022-08-22T20:31:55.527Z,100.00
2022-08-22T20:34:33.990Z,100.00
2022-08-22T20:37:23.705Z,100.00
2022-08-22T20:40:00.052Z,100.00
2022-08-22T20:42:48.830Z,100.00
2022-08-22T20:45:19.322Z,100.00
2022-08-22T20:47:51.270Z,100.00
2022-08-22T20:50:34.834Z,100.00
2022-08-22T20:53:11.658Z,100.00
2022-08-22T20:55:38.365Z,100.00
2022-08-22T20:58:23.039Z,100.00
2022-08-22T21:00:57.136Z,100.00
2022-08-22T21:03:36.419Z,100.00
2022-08-22T21:06:24.010Z,100.00
2022-08-22T21:09:30.322Z,100.00
2022-08-22T21:12:04.321Z,100.00
2022-08-22T21:14:47.244Z,100.00
2022-08-22T21:17:29.227Z,100.00
2022-08-22T21:20:27.151Z,100.00
2022-08-22T21:23:05.193Z,100.00
2022-08-22T21:26:06.584Z,100.00
2022-08-22T21:29:02.230Z,100.00
2022-08-22T21:31:46.934Z,100.00
2022-08-22T21:34:25.677Z,100.00
2022-08-22T21:36:58.341Z,100.00
2022-08-22T21:39:37.349Z,100.00
2022-08-22T21:42:06.376Z,100.00
2022-08-22T21:45:00.389Z,100.00
2022-08-22T21:47:31.196Z,100.00
2022-08-22T21:50:13.487Z,100.00
2022-08-22T21:53:02.182Z,100.00
2022-08-22T21:55:39.383Z,100.00
2022-08-22T21:58:09.013Z,100.00
2022-08-22T22:00:54.500Z,100.00
2022-08-22T22:03:35.740Z,100.00
2022-08-22T22:06:05.600Z,100.00
2022-08-22T22:08:32.880Z,100.00
2022-08-22T22:11:04.713Z,100.00
2022-08-22T22:13:34.799Z,100.00
2022-08-22T22:16:08.902Z,100.00
2022-08-22T22:18:40.761Z,100.00
2022-08-22T22:21:10.653Z,100.00
2022-08-22T22:24:00.396Z,100.00
2022-08-22T22:29:29.801Z,100.00
2022-08-22T22:32:06.375Z,100.00
2022-08-22T22:34:49.811Z,100.00
2022-08-22T22:37:16.699Z,100.00
2022-08-22T22:39:43.501Z,100.00
2022-08-22T22:42:10.122Z,100.00
2022-08-22T22:44:36.899Z,100.00
2022-08-22T22:47:04.103Z,100.00
2022-08-22T22:49:32.100Z,100.00
2022-08-22T22:52:00.149Z,100.00
2022-08-22T22:54:27.193Z,100.00
2022-08-22T22:56:54.219Z,100.00
2022-08-22T22:59:26.770Z,100.00
2022-08-22T23:02:09.016Z,100.00
2022-08-22T23:04:39.320Z,100.00
2022-08-22T23:07:07.415Z,100.00
2022-08-22T23:09:38.614Z,100.00
2022-08-22T23:12:12.355Z,100.00
2022-08-22T23:14:38.949Z,100.00
2022-08-22T23:17:05.915Z,100.00
2022-08-22T23:19:32.979Z,100.00
2022-08-22T23:22:01.031Z,100.00
2022-08-22T23:24:29.445Z,100.00
2022-08-22T23:26:56.671Z,100.00
2022-08-22T23:29:23.298Z,100.00
2022-08-22T23:31:51.278Z,100.00
2022-08-22T23:34:24.274Z,100.00
2022-08-22T23:36:53.675Z,100.00
2022-08-22T23:39:22.123Z,100.00
2022-08-22T23:41:49.166Z,100.00
2022-08-22T23:44:18.628Z,100.00
2022-08-22T23:46:46.243Z,100.00
2022-08-22T23:49:13.542Z,100.00
2022-08-22T23:51:41.821Z,100.00
2022-08-22T23:54:12.094Z,100.00
2022-08-22T23:56:50.952Z,100.00
2022-08-22T23:59:20.890Z,100.00
