createdAt,value
2023-03-06T00:00:09.036Z,10.30
2023-03-06T00:02:35.519Z,10.30
2023-03-06T00:05:01.980Z,10.30
2023-03-06T00:07:28.447Z,10.30
2023-03-06T00:09:54.910Z,10.30
2023-03-06T00:12:21.401Z,10.30
2023-03-06T00:14:47.885Z,10.30
2023-03-06T00:17:14.359Z,10.30
2023-03-06T00:19:40.838Z,10.30
2023-03-06T00:22:07.314Z,10.30
2023-03-06T00:24:33.788Z,10.30
2023-03-06T00:27:00.288Z,10.30
2023-03-06T00:29:26.756Z,10.30
2023-03-06T00:31:53.269Z,10.30
2023-03-06T00:34:19.728Z,10.30
2023-03-06T00:36:46.190Z,10.30
2023-03-06T00:39:12.666Z,10.30
2023-03-06T00:41:39.129Z,10.20
2023-03-06T00:44:05.596Z,10.20
2023-03-06T00:46:32.056Z,10.20
2023-03-06T00:48:58.531Z,10.20
2023-03-06T00:51:24.997Z,10.20
2023-03-06T00:53:51.476Z,10.10
2023-03-06T00:56:19.827Z,10.20
2023-03-06T00:58:46.469Z,10.20
2023-03-06T01:01:12.995Z,10.20
2023-03-06T01:03:39.509Z,10.10
2023-03-06T01:06:05.973Z,10.10
2023-03-06T01:08:32.493Z,10.10
2023-03-06T01:10:58.953Z,10.10
2023-03-06T01:13:25.462Z,10.20
2023-03-06T01:15:51.933Z,10.20
2023-03-06T01:18:18.430Z,10.20
2023-03-06T01:20:44.899Z,10.10
2023-03-06T01:23:11.398Z,10.10
2023-03-06T01:25:37.861Z,10.10
2023-03-06T01:28:04.348Z,10.10
2023-03-06T01:30:30.833Z,10.10
2023-03-06T01:32:57.326Z,10.10
2023-03-06T01:35:23.853Z,10.10
2023-03-06T01:37:50.397Z,10.10
2023-03-06T01:40:16.872Z,10.00
2023-03-06T01:42:43.341Z,10.00
2023-03-06T01:45:09.809Z,10.00
2023-03-06T01:47:36.264Z,10.00
2023-03-06T01:50:02.766Z,10.00
2023-03-06T01:52:29.233Z,10.10
2023-03-06T01:54:55.690Z,10.10
2023-03-06T01:57:22.150Z,10.10
2023-03-06T01:59:48.645Z,10.10
2023-03-06T02:02:15.168Z,10.10
2023-03-06T02:04:41.652Z,10.10
2023-03-06T02:07:08.144Z,10.10
2023-03-06T02:09:34.622Z,10.00
2023-03-06T02:12:01.104Z,10.00
2023-03-06T02:14:27.595Z,10.00
2023-03-06T02:16:54.112Z,10.00
2023-03-06T02:19:20.612Z,10.00
2023-03-06T02:21:47.084Z,10.00
2023-03-06T02:24:13.604Z,10.00
2023-03-06T02:26:40.060Z,10.00
2023-03-06T02:29:06.525Z,10.10
2023-03-06T02:31:33.009Z,10.00
2023-03-06T02:34:00.631Z,10.00
2023-03-06T02:36:27.103Z,10.00
2023-03-06T02:38:53.623Z,10.00
2023-03-06T02:41:20.103Z,10.10
2023-03-06T02:43:46.592Z,10.00
2023-03-06T02:46:13.094Z,10.00
2023-03-06T02:48:39.597Z,10.00
2023-03-06T02:51:06.073Z,10.00
2023-03-06T02:53:32.539Z,10.00
2023-03-06T02:55:59.012Z,9.90
2023-03-06T02:58:25.477Z,9.90
2023-03-06T03:00:51.970Z,9.90
2023-03-06T03:03:18.447Z,9.90
2023-03-06T03:05:44.921Z,9.90
2023-03-06T03:08:11.383Z,9.90
2023-03-06T03:10:37.865Z,9.90
2023-03-06T03:13:04.347Z,9.90
2023-03-06T03:15:30.833Z,9.90
2023-03-06T03:17:57.287Z,9.90
2023-03-06T03:20:23.778Z,9.90
2023-03-06T03:22:50.245Z,9.90
2023-03-06T03:25:16.764Z,9.90
2023-03-06T03:27:43.267Z,9.90
2023-03-06T03:30:09.766Z,9.80
2023-03-06T03:32:36.269Z,9.80
2023-03-06T03:35:02.808Z,9.80
2023-03-06T03:37:29.280Z,9.90
2023-03-06T03:39:55.782Z,9.90
2023-03-06T03:42:22.267Z,9.90
2023-03-06T03:44:48.765Z,9.90
2023-03-06T03:47:15.234Z,9.80
2023-03-06T03:49:41.703Z,9.90
2023-03-06T03:52:08.179Z,9.90
2023-03-06T03:54:34.686Z,9.80
2023-03-06T03:57:01.176Z,9.90
2023-03-06T03:59:27.678Z,9.90
2023-03-06T04:01:54.202Z,9.90
2023-03-06T04:04:20.688Z,9.80
2023-03-06T04:06:47.165Z,9.90
2023-03-06T04:09:13.639Z,9.80
2023-03-06T04:11:40.154Z,9.80
2023-03-06T04:14:06.613Z,9.90
2023-03-06T04:16:33.110Z,9.80
2023-03-06T04:18:59.586Z,9.70
2023-03-06T04:21:26.072Z,9.80
2023-03-06T04:23:52.545Z,9.80
2023-03-06T04:26:19.034Z,9.80
2023-03-06T04:28:45.481Z,9.70
2023-03-06T04:31:11.946Z,9.70
2023-03-06T04:33:38.431Z,9.60
2023-03-06T04:36:04.887Z,9.70
2023-03-06T04:38:35.895Z,9.70
2023-03-06T04:41:02.380Z,9.60
2023-03-06T04:43:29.046Z,9.60
2023-03-06T04:45:55.605Z,9.60
2023-03-06T04:48:22.098Z,9.60
2023-03-06T04:50:48.587Z,9.60
2023-03-06T04:53:15.061Z,9.70
2023-03-06T04:55:41.540Z,9.60
2023-03-06T04:58:08.023Z,9.70
2023-03-06T05:00:34.486Z,9.60
2023-03-06T05:03:00.963Z,9.70
2023-03-06T05:05:27.444Z,9.70
2023-03-06T05:07:53.929Z,9.70
2023-03-06T05:10:20.445Z,9.60
2023-03-06T05:12:46.900Z,9.60
2023-03-06T05:15:17.865Z,9.70
2023-03-06T05:17:44.345Z,9.70
2023-03-06T05:20:10.855Z,9.80
2023-03-06T05:22:37.312Z,9.80
2023-03-06T05:25:03.806Z,9.70
2023-03-06T05:27:30.264Z,9.70
2023-03-06T05:29:56.724Z,9.70
2023-03-06T05:32:23.223Z,9.70
2023-03-06T05:34:49.722Z,9.70
2023-03-06T05:37:16.190Z,9.70
2023-03-06T05:39:42.797Z,9.80
2023-03-06T05:42:09.278Z,9.70
2023-03-06T05:44:35.769Z,9.70
2023-03-06T05:47:02.263Z,9.70
2023-03-06T05:49:28.740Z,9.70
2023-03-06T05:51:55.219Z,9.80
2023-03-06T05:54:21.695Z,9.80
2023-03-06T05:56:48.177Z,9.70
2023-03-06T05:59:14.631Z,9.70
2023-03-06T06:01:41.108Z,9.60
2023-03-06T06:04:07.600Z,9.60
2023-03-06T06:06:34.118Z,9.70
2023-03-06T06:09:00.582Z,9.70
2023-03-06T06:11:27.068Z,9.70
2023-03-06T06:13:53.530Z,9.70
2023-03-06T06:16:20.077Z,9.70
2023-03-06T06:18:46.609Z,9.70
2023-03-06T06:21:13.094Z,9.80
2023-03-06T06:23:39.571Z,9.70
2023-03-06T06:26:06.072Z,9.70
2023-03-06T06:28:32.544Z,9.70
2023-03-06T06:30:59.045Z,9.70
2023-03-06T06:33:25.520Z,9.70
2023-03-06T06:35:52.080Z,9.70
2023-03-06T06:38:18.570Z,9.70
2023-03-06T06:40:54.015Z,9.70
2023-03-06T06:43:31.315Z,9.60
2023-03-06T06:46:19.572Z,9.60
2023-03-06T06:48:44.224Z,9.70
2023-03-06T06:51:10.739Z,9.70
2023-03-06T06:53:37.220Z,9.70
2023-03-06T06:56:03.679Z,9.70
2023-03-06T06:58:30.135Z,9.70
2023-03-06T07:00:56.644Z,9.70
2023-03-06T07:03:23.112Z,9.60
2023-03-06T07:05:49.640Z,9.70
2023-03-06T07:08:16.140Z,9.70
2023-03-06T07:10:42.627Z,9.70
2023-03-06T07:13:09.097Z,9.60
2023-03-06T07:15:35.592Z,9.60
2023-03-06T07:18:02.054Z,9.60
2023-03-06T07:20:28.551Z,9.60
2023-03-06T07:22:55.016Z,9.60
2023-03-06T07:25:21.511Z,9.50
2023-03-06T07:27:53.375Z,9.60
2023-03-06T07:30:20.607Z,9.60
2023-03-06T07:32:47.087Z,9.60
2023-03-06T07:35:20.142Z,9.70
2023-03-06T07:37:48.491Z,9.70
2023-03-06T07:40:14.969Z,9.70
2023-03-06T07:42:41.445Z,9.70
2023-03-06T07:45:07.939Z,9.60
2023-03-06T07:47:34.421Z,9.60
2023-03-06T07:50:00.882Z,9.60
2023-03-06T07:52:27.351Z,9.60
2023-03-06T07:54:53.823Z,9.60
2023-03-06T07:57:20.304Z,9.50
2023-03-06T07:59:46.789Z,9.60
2023-03-06T08:02:13.263Z,9.60
2023-03-06T08:04:39.726Z,9.60
2023-03-06T08:07:06.202Z,9.50
2023-03-06T08:09:32.697Z,9.50
2023-03-06T08:11:59.159Z,9.60
2023-03-06T08:14:25.626Z,9.60
2023-03-06T08:16:52.103Z,9.70
2023-03-06T08:19:18.580Z,9.70
2023-03-06T08:21:45.084Z,9.60
2023-03-06T08:24:11.552Z,9.60
2023-03-06T08:26:38.032Z,9.60
2023-03-06T08:29:04.514Z,9.70
2023-03-06T08:31:31.036Z,9.60
2023-03-06T08:33:57.529Z,9.60
2023-03-06T08:36:24.039Z,9.60
2023-03-06T08:38:50.529Z,9.60
2023-03-06T08:41:17.013Z,9.60
2023-03-06T08:43:43.481Z,9.60
2023-03-06T08:46:09.951Z,9.60
2023-03-06T08:48:36.418Z,9.50
2023-03-06T08:51:02.906Z,9.50
2023-03-06T08:53:42.268Z,9.50
2023-03-06T08:56:09.421Z,9.60
2023-03-06T08:58:35.994Z,9.50
2023-03-06T09:01:02.540Z,9.50
2023-03-06T09:03:29.068Z,9.60
2023-03-06T09:05:55.578Z,9.50
2023-03-06T09:08:22.062Z,9.60
2023-03-06T09:10:48.578Z,9.50
2023-03-06T09:13:15.096Z,9.50
2023-03-06T09:15:41.588Z,9.50
2023-03-06T09:18:08.149Z,9.50
2023-03-06T09:20:34.665Z,9.50
2023-03-06T09:23:01.153Z,9.50
2023-03-06T09:25:27.645Z,9.60
2023-03-06T09:28:10.142Z,9.60
2023-03-06T09:30:37.642Z,9.60
2023-03-06T09:33:04.123Z,9.60
2023-03-06T09:35:30.710Z,9.60
2023-03-06T09:37:57.217Z,9.60
2023-03-06T09:40:23.667Z,9.60
2023-03-06T09:42:50.155Z,9.60
2023-03-06T09:45:16.619Z,9.50
2023-03-06T09:47:43.105Z,9.50
2023-03-06T09:50:09.575Z,9.50
2023-03-06T09:52:36.057Z,9.50
2023-03-06T09:55:02.542Z,9.50
2023-03-06T09:57:29.030Z,9.50
2023-03-06T09:59:55.523Z,9.50
2023-03-06T10:02:22.107Z,9.50
2023-03-06T10:04:48.657Z,9.50
2023-03-06T10:07:15.222Z,9.50
2023-03-06T10:09:41.691Z,9.50
2023-03-06T10:12:08.171Z,9.60
2023-03-06T10:14:34.648Z,9.50
2023-03-06T10:17:01.113Z,9.50
2023-03-06T10:19:27.574Z,9.60
2023-03-06T10:21:54.059Z,9.60
2023-03-06T10:24:20.563Z,9.40
2023-03-06T10:26:47.075Z,9.40
2023-03-06T10:29:13.611Z,9.50
2023-03-06T10:31:40.171Z,9.50
2023-03-06T10:34:06.637Z,9.60
2023-03-06T10:36:33.113Z,9.60
2023-03-06T10:38:59.618Z,9.50
2023-03-06T10:41:26.178Z,9.50
2023-03-06T10:43:52.677Z,9.40
2023-03-06T10:46:19.153Z,9.50
2023-03-06T10:48:45.687Z,9.40
2023-03-06T10:51:18.124Z,9.50
2023-03-06T10:53:45.133Z,9.50
2023-03-06T10:56:11.600Z,9.50
2023-03-06T10:58:38.069Z,9.40
2023-03-06T11:01:04.550Z,9.50
2023-03-06T11:03:31.011Z,9.60
2023-03-06T11:05:57.489Z,9.50
2023-03-06T11:08:23.985Z,9.40
2023-03-06T11:10:50.465Z,9.50
2023-03-06T11:13:16.967Z,9.40
2023-03-06T11:15:43.478Z,9.50
2023-03-06T11:18:09.993Z,9.50
2023-03-06T11:20:50.396Z,9.40
2023-03-06T11:23:17.790Z,9.40
2023-03-06T11:25:44.262Z,9.40
2023-03-06T11:28:10.764Z,9.60
2023-03-06T11:30:37.245Z,9.50
2023-03-06T11:33:03.758Z,9.50
2023-03-06T11:35:30.260Z,9.40
2023-03-06T11:37:56.764Z,9.50
2023-03-06T11:40:23.220Z,9.40
2023-03-06T11:42:49.683Z,9.40
2023-03-06T11:45:16.146Z,9.40
2023-03-06T11:47:42.612Z,9.40
2023-03-06T11:50:09.089Z,9.50
2023-03-06T11:52:35.573Z,9.50
2023-03-06T11:55:02.131Z,9.50
2023-03-06T11:57:28.719Z,9.60
2023-03-06T11:59:55.215Z,9.50
2023-03-06T12:02:21.741Z,9.60
2023-03-06T12:04:48.316Z,9.60
2023-03-06T12:07:14.785Z,9.50
2023-03-06T12:09:41.276Z,9.60
2023-03-06T12:12:07.747Z,9.50
2023-03-06T12:14:34.217Z,9.60
2023-03-06T12:17:00.679Z,9.50
2023-03-06T12:19:27.148Z,9.50
2023-03-06T12:21:53.643Z,9.50
2023-03-06T12:24:20.128Z,9.50
2023-03-06T12:26:46.604Z,9.50
2023-03-06T12:29:13.085Z,9.40
2023-03-06T12:31:39.594Z,9.50
2023-03-06T12:34:06.105Z,9.60
2023-03-06T12:36:32.589Z,9.60
2023-03-06T12:38:59.100Z,9.60
2023-03-06T12:41:25.562Z,9.60
2023-03-06T12:43:52.023Z,9.60
2023-03-06T12:46:18.560Z,9.60
2023-03-06T12:48:45.113Z,9.60
2023-03-06T12:51:11.599Z,9.60
2023-03-06T12:53:38.082Z,9.60
2023-03-06T12:56:04.559Z,9.50
2023-03-06T12:58:31.069Z,9.50
2023-03-06T13:01:03.657Z,9.60
2023-03-06T13:03:30.518Z,9.60
2023-03-06T13:05:56.984Z,9.50
2023-03-06T13:08:23.472Z,9.60
2023-03-06T13:10:49.972Z,9.50
2023-03-06T13:13:16.437Z,9.60
2023-03-06T13:15:42.922Z,9.60
2023-03-06T13:18:09.430Z,9.60
2023-03-06T13:20:35.928Z,9.60
2023-03-06T13:23:02.411Z,9.60
2023-03-06T13:25:28.973Z,9.60
2023-03-06T13:27:55.490Z,9.60
2023-03-06T13:30:21.985Z,9.60
2023-03-06T13:32:48.458Z,9.60
2023-03-06T13:35:14.967Z,9.60
2023-03-06T13:37:41.438Z,9.60
2023-03-06T13:40:07.926Z,9.60
2023-03-06T13:42:34.430Z,9.60
2023-03-06T13:45:00.947Z,9.60
2023-03-06T13:47:27.431Z,9.70
2023-03-06T13:49:53.894Z,9.60
2023-03-06T13:52:20.371Z,9.60
2023-03-06T13:54:46.935Z,9.60
2023-03-06T13:57:13.458Z,9.60
2023-03-06T13:59:39.915Z,9.60
2023-03-06T14:02:06.386Z,9.60
2023-03-06T14:04:32.857Z,9.60
2023-03-06T14:06:59.352Z,9.60
2023-03-06T14:09:25.902Z,9.60
2023-03-06T14:11:52.374Z,9.60
2023-03-06T14:14:18.845Z,9.60
2023-03-06T14:16:50.346Z,9.60
2023-03-06T14:19:17.093Z,9.60
2023-03-06T14:21:43.593Z,9.60
2023-03-06T14:24:10.085Z,9.60
2023-03-06T14:26:36.565Z,9.60
2023-03-06T14:29:03.078Z,9.60
2023-03-06T14:31:29.632Z,9.60
2023-03-06T14:33:56.117Z,9.60
2023-03-06T14:36:22.606Z,9.60
2023-03-06T14:38:49.088Z,9.70
2023-03-06T14:41:15.562Z,9.70
2023-03-06T14:43:42.057Z,9.70
2023-03-06T14:46:08.561Z,9.70
2023-03-06T14:48:35.058Z,9.70
2023-03-06T14:51:01.581Z,9.70
2023-03-06T14:53:30.316Z,9.70
2023-03-06T14:55:56.812Z,9.80
2023-03-06T14:58:23.286Z,9.70
2023-03-06T15:00:49.850Z,9.70
2023-03-06T15:03:16.524Z,9.70
2023-03-06T15:05:43.013Z,9.70
2023-03-06T15:08:09.506Z,9.70
2023-03-06T15:10:36.032Z,9.70
2023-03-06T15:13:02.502Z,9.70
2023-03-06T15:15:28.992Z,9.70
2023-03-06T15:17:55.448Z,9.70
2023-03-06T15:20:21.927Z,9.70
2023-03-06T15:22:48.400Z,9.80
2023-03-06T15:25:14.903Z,9.80
2023-03-06T15:27:41.370Z,9.80
2023-03-06T15:30:07.859Z,9.80
2023-03-06T15:32:34.363Z,9.80
2023-03-06T15:35:00.864Z,9.80
2023-03-06T15:37:27.341Z,9.80
2023-03-06T15:39:53.804Z,9.80
2023-03-06T15:42:20.288Z,9.80
2023-03-06T15:44:46.792Z,9.80
2023-03-06T15:47:13.368Z,9.80
2023-03-06T15:49:39.875Z,9.70
2023-03-06T15:52:06.390Z,9.70
2023-03-06T15:54:33.173Z,9.80
2023-03-06T15:56:59.708Z,9.70
2023-03-06T15:59:26.181Z,9.70
2023-03-06T16:01:52.687Z,9.70
2023-03-06T16:04:19.221Z,9.70
2023-03-06T16:06:45.739Z,9.70
2023-03-06T16:09:12.254Z,9.70
2023-03-06T16:11:43.728Z,9.80
2023-03-06T16:14:10.644Z,9.70
2023-03-06T16:16:37.164Z,9.70
2023-03-06T16:19:04.932Z,9.70
2023-03-06T16:21:31.496Z,9.70
2023-03-06T16:23:57.949Z,9.70
2023-03-06T16:26:24.424Z,9.70
2023-03-06T16:28:50.897Z,9.70
2023-03-06T16:31:17.434Z,9.70
2023-03-06T16:33:43.943Z,9.70
2023-03-06T16:36:10.449Z,9.70
2023-03-06T16:38:36.915Z,9.80
2023-03-06T16:41:03.416Z,9.70
2023-03-06T16:43:29.895Z,9.70
2023-03-06T16:45:56.429Z,9.70
2023-03-06T16:48:22.955Z,9.80
2023-03-06T16:50:49.452Z,9.80
2023-03-06T16:53:15.931Z,9.80
2023-03-06T16:55:42.448Z,9.80
2023-03-06T16:58:08.928Z,9.80
2023-03-06T17:00:35.444Z,9.80
2023-03-06T17:03:02.023Z,9.80
2023-03-06T17:05:28.570Z,9.70
2023-03-06T17:07:55.048Z,9.80
2023-03-06T17:10:21.529Z,9.80
2023-03-06T17:12:48.014Z,9.80
2023-03-06T17:15:14.468Z,9.80
2023-03-06T17:17:40.951Z,9.80
2023-03-06T17:20:07.417Z,9.80
2023-03-06T17:22:33.896Z,9.80
2023-03-06T17:25:00.361Z,9.70
2023-03-06T17:27:26.845Z,9.70
2023-03-06T17:29:53.374Z,9.70
2023-03-06T17:32:20.086Z,9.70
2023-03-06T17:34:46.610Z,9.70
2023-03-06T17:37:13.135Z,9.80
2023-03-06T17:39:39.678Z,9.80
2023-03-06T17:42:06.154Z,9.80
2023-03-06T17:44:32.626Z,9.80
2023-03-06T17:46:59.105Z,9.80
2023-03-06T17:49:25.591Z,9.80
2023-03-06T17:51:52.090Z,9.70
2023-03-06T17:54:18.566Z,9.70
2023-03-06T17:56:45.048Z,9.80
2023-03-06T17:59:11.516Z,9.80
2023-03-06T18:01:38.040Z,9.70
2023-03-06T18:04:04.571Z,9.70
2023-03-06T18:06:31.045Z,9.70
2023-03-06T18:08:57.508Z,9.70
2023-03-06T18:11:24.020Z,9.70
2023-03-06T18:13:50.494Z,9.70
2023-03-06T18:16:17.028Z,9.80
2023-03-06T18:18:43.507Z,9.70
2023-03-06T18:21:10.000Z,9.80
2023-03-06T18:23:36.491Z,9.80
2023-03-06T18:26:02.964Z,9.80
2023-03-06T18:28:29.430Z,9.70
2023-03-06T18:30:55.968Z,9.70
2023-03-06T18:33:22.447Z,9.70
2023-03-06T18:35:48.991Z,9.70
2023-03-06T18:38:15.475Z,9.80
2023-03-06T18:40:41.975Z,9.80
2023-03-06T18:43:08.439Z,9.70
2023-03-06T18:45:34.930Z,9.80
2023-03-06T18:48:01.433Z,9.80
2023-03-06T18:50:30.494Z,9.80
2023-03-06T18:52:56.975Z,9.70
2023-03-06T18:55:23.442Z,9.70
2023-03-06T18:57:49.938Z,9.70
2023-03-06T19:00:16.412Z,9.70
2023-03-06T19:02:42.928Z,9.80
2023-03-06T19:05:09.407Z,9.70
2023-03-06T19:07:35.878Z,9.80
2023-03-06T19:10:02.364Z,9.80
2023-03-06T19:12:28.869Z,9.70
2023-03-06T19:14:55.354Z,9.70
2023-03-06T19:17:23.984Z,9.70
2023-03-06T19:19:51.372Z,9.70
2023-03-06T19:22:17.855Z,9.70
2023-03-06T19:24:44.336Z,9.70
2023-03-06T19:27:10.826Z,9.70
2023-03-06T19:29:37.296Z,9.70
2023-03-06T19:32:03.883Z,9.70
2023-03-06T19:34:30.437Z,9.70
2023-03-06T19:36:56.927Z,9.70
2023-03-06T19:39:23.420Z,9.70
2023-03-06T19:41:49.915Z,9.70
2023-03-06T19:44:16.397Z,9.70
2023-03-06T19:46:42.880Z,9.70
2023-03-06T19:49:09.353Z,9.60
2023-03-06T19:51:35.806Z,9.60
2023-03-06T19:54:02.270Z,9.60
2023-03-06T19:56:28.907Z,9.60
2023-03-06T19:58:55.574Z,9.60
2023-03-06T20:01:22.138Z,9.50
2023-03-06T20:03:48.652Z,9.50
2023-03-06T20:06:15.146Z,9.60
2023-03-06T20:08:41.637Z,9.60
2023-03-06T20:11:08.138Z,9.70
2023-03-06T20:13:34.607Z,9.60
2023-03-06T20:16:01.116Z,9.50
2023-03-06T20:18:27.650Z,9.50
2023-03-06T20:20:54.140Z,9.50
2023-03-06T20:23:20.625Z,9.50
2023-03-06T20:25:47.105Z,9.50
2023-03-06T20:28:13.592Z,9.50
2023-03-06T20:30:40.065Z,9.50
2023-03-06T20:33:06.564Z,9.60
2023-03-06T20:35:33.112Z,9.50
2023-03-06T20:37:59.635Z,9.60
2023-03-06T20:40:26.416Z,9.60
2023-03-06T20:42:52.926Z,9.60
2023-03-06T20:45:19.426Z,9.60
2023-03-06T20:47:45.913Z,9.60
2023-03-06T20:50:12.390Z,9.60
2023-03-06T20:52:38.873Z,9.60
2023-03-06T20:55:05.327Z,9.60
2023-03-06T20:57:31.809Z,9.60
2023-03-06T20:59:58.276Z,9.50
2023-03-06T21:02:24.787Z,9.50
2023-03-06T21:04:51.286Z,9.50
2023-03-06T21:07:17.775Z,9.50
2023-03-06T21:09:44.243Z,9.50
2023-03-06T21:12:10.718Z,9.50
2023-03-06T21:14:37.180Z,9.50
2023-03-06T21:17:03.667Z,9.50
2023-03-06T21:19:30.136Z,9.50
2023-03-06T21:21:56.617Z,9.50
2023-03-06T21:24:23.097Z,9.50
2023-03-06T21:26:49.576Z,9.40
2023-03-06T21:29:16.063Z,9.40
2023-03-06T21:31:42.714Z,9.50
2023-03-06T21:34:09.235Z,9.40
2023-03-06T21:36:35.723Z,9.40
2023-03-06T21:39:02.221Z,9.50
2023-03-06T21:41:28.710Z,9.40
2023-03-06T21:43:55.200Z,9.50
2023-03-06T21:46:21.694Z,9.40
2023-03-06T21:48:48.175Z,9.50
2023-03-06T21:51:14.636Z,9.50
2023-03-06T21:53:41.137Z,9.50
2023-03-06T21:56:07.591Z,9.50
2023-03-06T21:58:34.091Z,9.60
2023-03-06T22:01:00.647Z,9.50
2023-03-06T22:03:27.170Z,9.40
2023-03-06T22:05:53.662Z,9.40
2023-03-06T22:08:20.171Z,9.50
2023-03-06T22:10:48.473Z,9.40
2023-03-06T22:13:15.021Z,9.50
2023-03-06T22:15:41.509Z,9.40
2023-03-06T22:18:07.989Z,9.40
2023-03-06T22:20:34.454Z,9.40
2023-03-06T22:23:00.932Z,9.50
2023-03-06T22:25:27.421Z,9.50
2023-03-06T22:27:53.893Z,9.50
2023-03-06T22:30:20.359Z,9.50
2023-03-06T22:32:46.931Z,9.50
2023-03-06T22:35:13.454Z,9.50
2023-03-06T22:37:39.914Z,9.50
2023-03-06T22:40:06.385Z,9.50
2023-03-06T22:42:32.850Z,9.50
2023-03-06T22:44:59.327Z,9.60
2023-03-06T22:47:25.828Z,9.40
2023-03-06T22:49:52.329Z,9.40
2023-03-06T22:52:19.031Z,9.40
2023-03-06T22:54:45.547Z,9.50
2023-03-06T22:57:12.030Z,9.40
2023-03-06T22:59:38.500Z,9.50
2023-03-06T23:02:04.977Z,9.50
2023-03-06T23:04:31.477Z,9.40
2023-03-06T23:06:57.961Z,9.40
2023-03-06T23:09:24.436Z,9.40
2023-03-06T23:11:50.924Z,9.40
2023-03-06T23:14:18.788Z,9.30
2023-03-06T23:16:45.283Z,9.30
2023-03-06T23:19:11.780Z,9.40
2023-03-06T23:21:38.247Z,9.30
2023-03-06T23:24:04.734Z,9.40
2023-03-06T23:26:31.203Z,9.40
2023-03-06T23:28:57.714Z,9.40
2023-03-06T23:31:24.266Z,9.40
2023-03-06T23:33:50.775Z,9.40
2023-03-06T23:36:17.252Z,9.40
2023-03-06T23:38:43.735Z,9.40
2023-03-06T23:41:10.213Z,9.40
2023-03-06T23:43:36.668Z,9.40
2023-03-06T23:46:03.173Z,9.40
2023-03-06T23:48:29.660Z,9.50
2023-03-06T23:50:56.140Z,9.40
2023-03-06T23:53:22.624Z,9.40
2023-03-06T23:55:49.108Z,9.50
2023-03-06T23:58:15.575Z,9.40
