createdAt,value
2019-05-23T00:00:11.656Z,0.00
2019-05-23T00:02:31.647Z,0.00
2019-05-23T00:03:19.459Z,0.00
2019-05-23T00:04:05.741Z,0.00
2019-05-23T00:05:13.638Z,0.00
2019-05-23T00:06:49.686Z,0.00
2019-05-23T00:07:15.698Z,0.00
2019-05-23T00:09:04.652Z,0.00
2019-05-23T00:10:21.558Z,0.00
2019-05-23T00:11:14.700Z,0.00
2019-05-23T00:12:19.214Z,0.00
2019-05-23T00:12:56.593Z,0.00
2019-05-23T00:14:09.189Z,0.00
2019-05-23T00:15:38.491Z,0.00
2019-05-23T00:16:13.417Z,0.00
2019-05-23T00:17:39.247Z,0.00
2019-05-23T00:18:34.203Z,0.00
2019-05-23T00:19:30.234Z,0.00
2019-05-23T00:20:38.216Z,0.00
2019-05-23T00:21:57.420Z,0.00
2019-05-23T00:22:49.594Z,0.00
2019-05-23T00:24:00.456Z,0.00
2019-05-23T00:24:59.893Z,0.00
2019-05-23T00:26:00.778Z,0.00
2019-05-23T00:27:13.477Z,0.00
2019-05-23T00:28:20.349Z,0.00
2019-05-23T00:29:19.024Z,0.00
2019-05-23T00:30:34.602Z,0.00
2019-05-23T00:31:45.969Z,0.00
2019-05-23T00:32:48.637Z,0.00
2019-05-23T00:33:36.457Z,0.00
2019-05-23T00:34:56.129Z,0.00
2019-05-23T00:36:18.571Z,0.00
2019-05-23T00:37:02.285Z,0.00
2019-05-23T00:38:10.687Z,0.00
2019-05-23T00:39:11.326Z,0.00
2019-05-23T00:40:27.904Z,0.00
2019-05-23T00:41:34.264Z,0.00
2019-05-23T00:42:29.369Z,0.00
2019-05-23T00:43:32.242Z,0.00
2019-05-23T00:44:53.536Z,0.00
2019-05-23T00:45:41.563Z,0.00
2019-05-23T00:46:51.403Z,0.00
2019-05-23T00:47:57.342Z,0.00
2019-05-23T00:49:04.004Z,0.00
2019-05-23T00:50:06.272Z,0.00
2019-05-23T00:51:08.828Z,0.00
2019-05-23T00:52:17.132Z,0.00
2019-05-23T00:53:26.665Z,0.00
2019-05-23T00:54:37.935Z,0.00
2019-05-23T00:55:49.004Z,0.00
2019-05-23T00:56:42.151Z,0.00
2019-05-23T00:57:49.424Z,0.00
2019-05-23T00:58:46.357Z,0.00
2019-05-23T00:59:52.306Z,0.00
2019-05-23T01:01:08.183Z,0.00
2019-05-23T01:02:04.092Z,0.00
2019-05-23T01:03:11.066Z,0.00
2019-05-23T01:04:13.972Z,0.00
2019-05-23T01:05:12.747Z,0.00
2019-05-23T01:06:33.100Z,0.00
2019-05-23T01:07:34.848Z,0.00
2019-05-23T01:08:36.907Z,0.00
2019-05-23T01:09:58.743Z,0.00
2019-05-23T01:10:50.946Z,0.00
2019-05-23T01:11:58.858Z,0.00
2019-05-23T01:13:07.454Z,0.00
2019-05-23T01:14:03.867Z,0.00
2019-05-23T01:15:10.939Z,0.00
2019-05-23T01:16:24.773Z,0.00
2019-05-23T01:17:18.636Z,0.00
2019-05-23T01:18:29.906Z,0.00
2019-05-23T01:19:31.857Z,0.00
2019-05-23T01:20:46.510Z,0.00
2019-05-23T01:21:53.794Z,0.00
2019-05-23T01:22:50.562Z,0.00
2019-05-23T01:24:01.375Z,0.00
2019-05-23T01:25:13.476Z,0.00
2019-05-23T01:26:11.020Z,0.00
2019-05-23T01:27:13.043Z,0.00
2019-05-23T01:28:22.804Z,0.00
2019-05-23T01:29:37.674Z,0.00
2019-05-23T01:30:28.348Z,0.00
2019-05-23T01:31:48.119Z,0.00
2019-05-23T01:32:43.520Z,0.00
2019-05-23T01:33:43.423Z,0.00
2019-05-23T01:34:59.097Z,0.00
2019-05-23T01:36:04.328Z,0.00
2019-05-23T01:37:04.641Z,0.00
2019-05-23T01:38:10.279Z,0.00
2019-05-23T01:39:15.098Z,0.00
2019-05-23T01:40:17.870Z,0.00
2019-05-23T01:41:23.310Z,0.00
2019-05-23T01:42:26.184Z,0.00
2019-05-23T01:43:42.880Z,0.00
2019-05-23T01:44:45.445Z,0.00
2019-05-23T01:45:46.068Z,0.00
2019-05-23T01:46:57.240Z,0.00
2019-05-23T01:47:56.323Z,0.00
2019-05-23T01:49:16.807Z,0.00
2019-05-23T01:50:07.510Z,0.00
2019-05-23T01:51:13.955Z,0.00
2019-05-23T01:52:14.884Z,0.00
2019-05-23T01:53:19.804Z,0.00
2019-05-23T01:54:35.992Z,0.00
2019-05-23T01:55:39.172Z,0.00
2019-05-23T01:56:48.189Z,0.00
2019-05-23T01:57:43.794Z,0.00
2019-05-23T01:58:47.589Z,0.00
2019-05-23T02:00:08.835Z,0.00
2019-05-23T02:01:05.934Z,0.00
2019-05-23T02:02:15.679Z,0.00
2019-05-23T02:03:06.357Z,0.00
2019-05-23T02:04:28.172Z,0.00
2019-05-23T02:05:30.331Z,0.00
2019-05-23T02:06:37.405Z,0.00
2019-05-23T02:07:44.484Z,0.00
2019-05-23T02:08:44.587Z,0.00
2019-05-23T02:09:54.735Z,0.00
2019-05-23T02:10:50.845Z,0.00
2019-05-23T02:12:02.424Z,0.00
2019-05-23T02:12:57.103Z,0.00
2019-05-23T02:14:16.672Z,0.00
2019-05-23T02:15:18.316Z,0.00
2019-05-23T02:16:21.607Z,0.00
2019-05-23T02:17:24.678Z,0.00
2019-05-23T02:18:31.137Z,0.00
2019-05-23T02:19:37.185Z,0.00
2019-05-23T02:20:57.165Z,0.00
2019-05-23T02:21:52.771Z,0.00
2019-05-23T02:22:43.569Z,0.00
2019-05-23T02:23:58.357Z,0.00
2019-05-23T02:25:19.102Z,0.00
2019-05-23T02:26:03.033Z,0.00
2019-05-23T02:27:12.566Z,0.00
2019-05-23T02:28:25.988Z,0.00
2019-05-23T02:29:23.231Z,0.00
2019-05-23T02:30:43.403Z,0.00
2019-05-23T02:31:41.776Z,0.00
2019-05-23T02:32:51.099Z,0.00
2019-05-23T02:33:53.770Z,0.00
2019-05-23T02:35:00.741Z,0.00
2019-05-23T02:36:04.125Z,0.00
2019-05-23T02:37:11.093Z,0.00
2019-05-23T02:38:14.787Z,0.00
2019-05-23T02:39:19.008Z,0.00
2019-05-23T02:40:26.376Z,0.00
2019-05-23T02:41:26.797Z,0.00
2019-05-23T02:42:38.469Z,0.00
2019-05-23T02:43:36.914Z,0.00
2019-05-23T02:44:39.611Z,0.00
2019-05-23T02:45:49.758Z,0.00
2019-05-23T02:46:55.096Z,0.00
2019-05-23T02:48:01.651Z,0.00
2019-05-23T02:49:14.561Z,0.00
2019-05-23T02:50:08.216Z,0.00
2019-05-23T02:51:18.262Z,0.00
2019-05-23T02:52:34.138Z,0.00
2019-05-23T02:53:39.166Z,0.00
2019-05-23T02:54:37.190Z,0.00
2019-05-23T02:55:46.956Z,0.00
2019-05-23T02:56:54.440Z,0.00
2019-05-23T02:57:52.414Z,0.00
2019-05-23T02:59:02.648Z,0.00
2019-05-23T03:00:05.620Z,0.00
2019-05-23T03:01:11.467Z,0.00
2019-05-23T03:02:14.958Z,0.00
2019-05-23T03:03:18.036Z,0.00
2019-05-23T03:04:32.066Z,0.00
2019-05-23T03:05:34.949Z,0.00
2019-05-23T03:06:34.230Z,0.00
2019-05-23T03:07:40.994Z,0.00
2019-05-23T03:08:48.275Z,0.00
2019-05-23T03:10:01.290Z,0.00
2019-05-23T03:10:59.960Z,0.00
2019-05-23T03:12:08.568Z,4.00
2019-05-23T03:13:18.103Z,4.00
2019-05-23T03:14:18.925Z,0.00
2019-05-23T03:15:26.004Z,0.00
2019-05-23T03:16:23.340Z,0.00
2019-05-23T03:17:29.915Z,0.00
2019-05-23T03:18:41.786Z,0.00
2019-05-23T03:19:46.915Z,0.00
2019-05-23T03:20:43.031Z,0.00
2019-05-23T03:22:08.538Z,4.00
2019-05-23T03:23:04.165Z,4.00
2019-05-23T03:24:05.413Z,4.00
2019-05-23T03:25:13.266Z,4.00
2019-05-23T03:26:20.646Z,0.00
2019-05-23T03:27:25.056Z,4.00
2019-05-23T03:28:19.838Z,4.00
2019-05-23T03:29:37.151Z,4.00
2019-05-23T03:30:41.582Z,8.00
2019-05-23T03:31:50.994Z,4.00
2019-05-23T03:33:00.318Z,8.00
2019-05-23T03:33:56.434Z,4.00
2019-05-23T03:35:10.497Z,8.00
2019-05-23T03:36:08.748Z,8.00
2019-05-23T03:37:14.272Z,8.00
2019-05-23T03:38:22.683Z,12.00
2019-05-23T03:39:26.882Z,8.00
2019-05-23T03:40:27.807Z,12.00
2019-05-23T03:41:28.536Z,12.00
2019-05-23T03:42:30.999Z,12.00
2019-05-23T03:43:47.180Z,16.00
2019-05-23T03:44:40.225Z,16.00
2019-05-23T03:45:48.328Z,16.00
2019-05-23T03:47:01.335Z,20.00
2019-05-23T03:48:10.043Z,20.00
2019-05-23T03:49:20.407Z,20.00
2019-05-23T03:50:17.326Z,20.00
2019-05-23T03:51:22.054Z,20.00
2019-05-23T03:52:38.029Z,20.00
2019-05-23T03:53:32.005Z,28.00
2019-05-23T03:54:43.982Z,28.00
2019-05-23T03:55:58.651Z,28.00
2019-05-23T03:56:52.905Z,28.00
2019-05-23T03:57:55.697Z,32.00
2019-05-23T03:59:00.084Z,32.00
2019-05-23T04:00:07.570Z,36.00
2019-05-23T04:01:10.774Z,32.00
2019-05-23T04:02:22.123Z,36.00
2019-05-23T04:03:39.118Z,36.00
2019-05-23T04:04:25.624Z,36.00
2019-05-23T04:05:48.396Z,40.00
2019-05-23T04:06:53.484Z,40.00
2019-05-23T04:07:53.081Z,44.00
2019-05-23T04:09:01.484Z,40.00
2019-05-23T04:10:05.689Z,40.00
2019-05-23T04:11:08.567Z,48.00
2019-05-23T04:12:02.345Z,44.00
2019-05-23T04:13:23.939Z,48.00
2019-05-23T04:14:13.526Z,48.00
2019-05-23T04:15:32.143Z,52.00
2019-05-23T04:16:34.712Z,52.00
2019-05-23T04:17:37.996Z,52.00
2019-05-23T04:18:47.321Z,56.00
2019-05-23T04:19:54.600Z,56.00
2019-05-23T04:20:52.248Z,56.00
2019-05-23T04:22:01.883Z,56.00
2019-05-23T04:23:00.458Z,60.00
2019-05-23T04:24:16.439Z,60.00
2019-05-23T04:25:19.108Z,60.00
2019-05-23T04:26:16.967Z,64.00
2019-05-23T04:27:20.968Z,60.00
2019-05-23T04:28:35.924Z,64.00
2019-05-23T04:29:40.020Z,64.00
2019-05-23T04:30:42.386Z,68.00
2019-05-23T04:32:07.327Z,68.00
2019-05-23T04:32:54.790Z,68.00
2019-05-23T04:34:04.725Z,68.00
2019-05-23T04:34:58.079Z,72.00
2019-05-23T04:36:15.802Z,72.00
2019-05-23T04:37:19.800Z,72.00
2019-05-23T04:38:13.884Z,68.00
2019-05-23T04:39:26.573Z,72.00
2019-05-23T04:40:24.433Z,72.00
2019-05-23T04:41:42.462Z,72.00
2019-05-23T04:42:51.492Z,76.00
2019-05-23T04:43:49.643Z,76.00
2019-05-23T04:44:58.866Z,76.00
2019-05-23T04:46:04.861Z,76.00
2019-05-23T04:47:05.746Z,84.00
2019-05-23T04:48:18.651Z,84.00
2019-05-23T04:49:22.960Z,84.00
2019-05-23T04:50:32.589Z,88.00
2019-05-23T04:51:32.411Z,92.00
2019-05-23T04:52:25.443Z,88.00
2019-05-23T04:53:41.109Z,88.00
2019-05-23T04:54:36.404Z,88.00
2019-05-23T04:55:48.504Z,84.00
2019-05-23T04:56:59.356Z,84.00
2019-05-23T04:58:05.531Z,88.00
2019-05-23T04:58:59.986Z,92.00
2019-05-23T05:00:18.014Z,96.00
2019-05-23T05:01:14.338Z,96.00
2019-05-23T05:02:26.138Z,100.00
2019-05-23T05:03:31.262Z,100.00
2019-05-23T05:04:32.479Z,100.00
2019-05-23T05:05:37.982Z,100.00
2019-05-23T05:06:47.958Z,100.00
2019-05-23T05:07:59.021Z,96.00
2019-05-23T05:09:00.769Z,100.00
2019-05-23T05:09:59.243Z,100.00
2019-05-23T05:11:02.831Z,100.00
2019-05-23T05:12:14.305Z,100.00
2019-05-23T05:13:16.159Z,100.00
2019-05-23T05:14:28.762Z,100.00
2019-05-23T05:15:22.827Z,100.00
2019-05-23T05:16:38.608Z,104.00
2019-05-23T05:17:40.972Z,104.00
2019-05-23T05:18:41.689Z,104.00
2019-05-23T05:19:58.809Z,104.00
2019-05-23T05:20:57.063Z,108.00
2019-05-23T05:21:59.631Z,108.00
2019-05-23T05:23:02.607Z,112.00
2019-05-23T05:24:11.320Z,108.00
2019-05-23T05:25:14.500Z,104.00
2019-05-23T05:26:18.817Z,108.00
2019-05-23T05:27:21.785Z,104.00
2019-05-23T05:28:36.638Z,108.00
2019-05-23T05:29:43.917Z,108.00
2019-05-23T05:30:47.402Z,112.00
2019-05-23T05:31:56.534Z,116.00
2019-05-23T05:32:58.074Z,116.00
2019-05-23T05:33:54.596Z,116.00
2019-05-23T05:35:02.380Z,112.00
2019-05-23T05:36:14.881Z,116.00
2019-05-23T05:37:09.265Z,116.00
2019-05-23T05:38:20.947Z,116.00
2019-05-23T05:39:40.093Z,116.00
2019-05-23T05:40:27.738Z,112.00
2019-05-23T05:41:35.396Z,112.00
2019-05-23T05:42:49.126Z,108.00
2019-05-23T05:43:44.319Z,112.00
2019-05-23T05:44:50.780Z,112.00
2019-05-23T05:45:55.599Z,108.00
2019-05-23T05:47:04.415Z,108.00
2019-05-23T05:48:15.180Z,108.00
2019-05-23T05:49:14.017Z,112.00
2019-05-23T05:50:16.514Z,112.00
2019-05-23T05:51:20.922Z,112.00
2019-05-23T05:52:41.104Z,112.00
2019-05-23T05:53:42.449Z,116.00
2019-05-23T05:54:47.676Z,116.00
2019-05-23T05:55:53.208Z,116.00
2019-05-23T05:56:57.620Z,120.00
2019-05-23T05:58:16.599Z,120.00
2019-05-23T05:59:08.795Z,124.00
2019-05-23T06:00:04.405Z,120.00
2019-05-23T06:01:32.970Z,120.00
2019-05-23T06:02:21.949Z,120.00
2019-05-23T06:03:30.121Z,120.00
2019-05-23T06:04:30.637Z,120.00
2019-05-23T06:05:41.000Z,120.00
2019-05-23T06:06:45.193Z,116.00
2019-05-23T06:07:44.799Z,116.00
2019-05-23T06:09:09.580Z,116.00
2019-05-23T06:10:03.442Z,112.00
2019-05-23T06:11:03.140Z,116.00
2019-05-23T06:12:12.672Z,120.00
2019-05-23T06:13:24.657Z,120.00
2019-05-23T06:14:32.249Z,116.00
2019-05-23T06:15:21.805Z,116.00
2019-05-23T06:16:42.518Z,116.00
2019-05-23T06:17:37.899Z,116.00
2019-05-23T06:18:58.483Z,112.00
2019-05-23T06:19:59.724Z,112.00
2019-05-23T06:21:19.901Z,112.00
2019-05-23T06:22:10.458Z,112.00
2019-05-23T06:23:17.662Z,112.00
2019-05-23T06:25:04.339Z,116.00
2019-05-23T06:25:51.572Z,116.00
2019-05-23T06:26:43.591Z,116.00
2019-05-23T06:27:41.546Z,116.00
2019-05-23T06:28:50.367Z,116.00
2019-05-23T06:30:02.967Z,116.00
2019-05-23T06:31:00.000Z,116.00
2019-05-23T06:32:19.566Z,120.00
2019-05-23T06:33:21.750Z,116.00
2019-05-23T06:34:23.574Z,120.00
2019-05-23T06:35:18.358Z,116.00
2019-05-23T06:36:33.623Z,116.00
2019-05-23T06:37:34.229Z,116.00
2019-05-23T06:38:38.349Z,112.00
2019-05-23T06:39:55.256Z,112.00
2019-05-23T06:40:53.312Z,116.00
2019-05-23T06:41:51.577Z,116.00
2019-05-23T06:43:05.614Z,116.00
2019-05-23T06:44:14.630Z,116.00
2019-05-23T06:45:10.030Z,116.00
2019-05-23T06:46:17.413Z,120.00
2019-05-23T06:47:16.187Z,124.00
2019-05-23T06:48:31.935Z,124.00
2019-05-23T06:49:32.998Z,120.00
2019-05-23T06:50:36.281Z,124.00
2019-05-23T06:51:49.150Z,124.00
2019-05-23T06:52:56.467Z,124.00
2019-05-23T06:53:58.646Z,124.00
2019-05-23T06:54:59.156Z,132.00
2019-05-23T06:56:04.371Z,128.00
2019-05-23T06:57:17.590Z,124.00
2019-05-23T06:58:13.913Z,128.00
2019-05-23T06:59:30.409Z,128.00
2019-05-23T07:00:32.259Z,132.00
2019-05-23T07:01:21.609Z,132.00
2019-05-23T07:02:47.341Z,136.00
2019-05-23T07:03:51.342Z,136.00
2019-05-23T07:04:54.397Z,136.00
2019-05-23T07:05:55.634Z,136.00
2019-05-23T07:06:55.431Z,132.00
2019-05-23T07:08:11.620Z,144.00
2019-05-23T07:09:13.677Z,144.00
2019-05-23T07:10:24.740Z,144.00
2019-05-23T07:11:36.117Z,144.00
2019-05-23T07:12:37.563Z,144.00
2019-05-23T07:13:34.702Z,140.00
2019-05-23T07:14:47.399Z,144.00
2019-05-23T07:15:44.440Z,144.00
2019-05-23T07:16:54.795Z,144.00
2019-05-23T07:17:58.690Z,140.00
2019-05-23T07:19:07.376Z,140.00
2019-05-23T07:20:16.824Z,144.00
2019-05-23T07:21:21.747Z,148.00
2019-05-23T07:22:17.985Z,148.00
2019-05-23T07:23:41.627Z,148.00
2019-05-23T07:24:35.490Z,152.00
2019-05-23T07:25:30.068Z,152.00
2019-05-23T07:26:38.539Z,152.00
2019-05-23T07:27:52.121Z,152.00
2019-05-23T07:29:00.912Z,156.00
2019-05-23T07:30:08.597Z,152.00
2019-05-23T07:31:04.612Z,152.00
2019-05-23T07:32:03.185Z,148.00
2019-05-23T07:33:15.898Z,144.00
2019-05-23T07:34:25.727Z,148.00
2019-05-23T07:35:38.635Z,152.00
2019-05-23T07:36:38.948Z,156.00
2019-05-23T07:37:53.701Z,156.00
2019-05-23T07:39:12.028Z,152.00
2019-05-23T07:39:41.945Z,160.00
2019-05-23T07:41:15.126Z,156.00
2019-05-23T07:42:55.172Z,156.00
2019-05-23T07:43:45.143Z,156.00
2019-05-23T07:44:47.173Z,156.00
2019-05-23T07:46:23.454Z,160.00
2019-05-23T07:47:24.793Z,164.00
2019-05-23T07:48:36.350Z,164.00
2019-05-23T07:49:42.842Z,164.00
2019-05-23T07:50:36.084Z,168.00
2019-05-23T07:51:45.100Z,172.00
2019-05-23T07:53:13.055Z,168.00
2019-05-23T07:53:44.483Z,172.00
2019-05-23T07:55:01.087Z,168.00
2019-05-23T07:55:44.918Z,168.00
2019-05-23T07:57:03.254Z,164.00
2019-05-23T07:58:15.240Z,168.00
2019-05-23T07:59:02.549Z,168.00
2019-05-23T08:00:07.370Z,172.00
2019-05-23T08:01:18.273Z,176.00
2019-05-23T08:02:31.552Z,180.00
2019-05-23T08:03:37.722Z,184.00
2019-05-23T08:04:49.280Z,184.00
2019-05-23T08:05:36.390Z,188.00
2019-05-23T08:06:48.924Z,188.00
2019-05-23T08:07:40.495Z,188.00
2019-05-23T08:08:53.307Z,184.00
2019-05-23T08:09:54.347Z,184.00
2019-05-23T08:11:02.554Z,180.00
2019-05-23T08:12:13.903Z,188.00
2019-05-23T08:13:14.637Z,192.00
2019-05-23T08:14:13.915Z,196.00
2019-05-23T08:15:25.190Z,200.00
2019-05-23T08:16:44.037Z,204.00
2019-05-23T08:17:52.567Z,204.00
2019-05-23T08:18:53.370Z,208.00
2019-05-23T08:19:49.005Z,212.00
2019-05-23T08:20:49.799Z,216.00
2019-05-23T08:22:01.683Z,220.00
2019-05-23T08:23:06.198Z,220.00
2019-05-23T08:24:24.840Z,216.00
2019-05-23T08:25:16.248Z,220.00
2019-05-23T08:26:20.145Z,220.00
2019-05-23T08:27:21.907Z,220.00
2019-05-23T08:28:33.367Z,220.00
2019-05-23T08:29:37.878Z,224.00
2019-05-23T08:30:45.164Z,228.00
2019-05-23T08:31:53.366Z,228.00
2019-05-23T08:32:57.569Z,236.00
2019-05-23T08:34:03.514Z,232.00
2019-05-23T08:35:17.457Z,236.00
2019-05-23T08:36:05.774Z,236.00
2019-05-23T08:37:13.667Z,240.00
2019-05-23T08:38:19.210Z,244.00
2019-05-23T08:39:37.644Z,244.00
2019-05-23T08:40:29.354Z,240.00
2019-05-23T08:41:33.558Z,236.00
2019-05-23T08:42:43.805Z,244.00
2019-05-23T08:43:48.630Z,252.00
2019-05-23T08:44:59.384Z,256.00
2019-05-23T08:46:05.442Z,256.00
2019-05-23T08:47:12.916Z,256.00
2019-05-23T08:48:08.724Z,256.00
2019-05-23T08:49:24.606Z,260.00
2019-05-23T08:50:20.518Z,256.00
2019-05-23T08:51:24.613Z,260.00
2019-05-23T08:52:34.043Z,264.00
2019-05-23T08:53:41.219Z,260.00
2019-05-23T08:54:42.150Z,260.00
2019-05-23T08:55:52.704Z,264.00
2019-05-23T08:57:04.800Z,264.00
2019-05-23T08:57:59.678Z,268.00
2019-05-23T08:59:13.406Z,272.00
2019-05-23T09:00:13.517Z,272.00
2019-05-23T09:01:27.708Z,276.00
2019-05-23T09:02:18.754Z,276.00
2019-05-23T09:03:29.203Z,284.00
2019-05-23T09:04:35.150Z,288.00
2019-05-23T09:05:42.017Z,288.00
2019-05-23T09:06:49.192Z,288.00
2019-05-23T09:07:47.662Z,292.00
2019-05-23T09:08:53.511Z,292.00
2019-05-23T09:10:02.630Z,292.00
2019-05-23T09:11:01.814Z,292.00
2019-05-23T09:12:04.385Z,300.00
2019-05-23T09:13:15.140Z,296.00
2019-05-23T09:14:23.756Z,296.00
2019-05-23T09:15:32.776Z,300.00
2019-05-23T09:16:38.716Z,292.00
2019-05-23T09:17:52.464Z,288.00
2019-05-23T09:19:00.027Z,296.00
2019-05-23T09:19:47.130Z,300.00
2019-05-23T09:20:55.944Z,304.00
2019-05-23T09:22:04.964Z,300.00
2019-05-23T09:23:06.812Z,308.00
2019-05-23T09:24:15.112Z,308.00
2019-05-23T09:25:22.909Z,308.00
2019-05-23T09:26:27.109Z,320.00
2019-05-23T09:27:34.695Z,324.00
2019-05-23T09:28:41.077Z,324.00
2019-05-23T09:29:39.008Z,328.00
2019-05-23T09:30:57.455Z,320.00
2019-05-23T09:31:56.440Z,320.00
2019-05-23T09:32:58.223Z,316.00
2019-05-23T09:34:14.261Z,324.00
2019-05-23T09:35:19.655Z,328.00
2019-05-23T09:36:15.811Z,328.00
2019-05-23T09:37:19.314Z,336.00
2019-05-23T09:38:27.704Z,328.00
2019-05-23T09:39:34.263Z,316.00
2019-05-23T09:40:41.652Z,340.00
2019-05-23T09:41:54.672Z,340.00
2019-05-23T09:42:58.978Z,336.00
2019-05-23T09:43:59.587Z,336.00
2019-05-23T09:45:03.730Z,340.00
2019-05-23T09:46:18.872Z,348.00
2019-05-23T09:47:21.625Z,356.00
2019-05-23T09:48:23.066Z,352.00
2019-05-23T09:49:31.057Z,360.00
2019-05-23T09:50:37.015Z,316.00
2019-05-23T09:52:00.765Z,344.00
2019-05-23T09:52:57.596Z,352.00
2019-05-23T09:54:09.073Z,360.00
2019-05-23T09:54:47.882Z,360.00
2019-05-23T09:56:28.649Z,380.00
2019-05-23T09:57:19.958Z,412.00
2019-05-23T09:58:23.113Z,452.00
2019-05-23T09:59:31.347Z,452.00
2019-05-23T10:00:38.403Z,436.00
2019-05-23T10:01:35.337Z,408.00
2019-05-23T10:02:30.223Z,380.00
2019-05-23T10:03:37.726Z,368.00
2019-05-23T10:04:43.243Z,360.00
2019-05-23T10:06:05.907Z,360.00
2019-05-23T10:07:09.881Z,412.00
2019-05-23T10:07:57.505Z,440.00
2019-05-23T10:09:24.572Z,428.00
2019-05-23T10:10:28.126Z,408.00
2019-05-23T10:11:26.599Z,404.00
2019-05-23T10:12:25.995Z,396.00
2019-05-23T10:13:15.861Z,396.00
2019-05-23T10:14:28.507Z,388.00
2019-05-23T10:15:38.096Z,276.00
2019-05-23T10:16:35.963Z,284.00
2019-05-23T10:17:45.891Z,296.00
2019-05-23T10:18:53.372Z,364.00
2019-05-23T10:20:03.617Z,392.00
2019-05-23T10:21:04.244Z,440.00
2019-05-23T10:22:20.330Z,524.00
2019-05-23T10:23:18.320Z,512.00
2019-05-23T10:24:20.341Z,488.00
2019-05-23T10:25:24.544Z,460.00
2019-05-23T10:26:26.089Z,456.00
2019-05-23T10:27:37.987Z,448.00
2019-05-23T10:28:42.997Z,436.00
2019-05-23T10:29:49.162Z,312.00
2019-05-23T10:30:48.539Z,380.00
2019-05-23T10:32:02.281Z,352.00
2019-05-23T10:33:02.487Z,516.00
2019-05-23T10:34:22.044Z,572.00
2019-05-23T10:35:17.341Z,624.00
2019-05-23T10:36:12.026Z,628.00
2019-05-23T10:37:29.445Z,636.00
2019-05-23T10:38:31.701Z,588.00
2019-05-23T10:39:47.167Z,556.00
2019-05-23T10:40:44.719Z,464.00
2019-05-23T10:41:47.495Z,448.00
2019-05-23T10:42:54.056Z,404.00
2019-05-23T10:43:51.724Z,420.00
2019-05-23T10:45:06.150Z,568.00
2019-05-23T10:46:07.178Z,636.00
2019-05-23T10:47:29.406Z,536.00
2019-05-23T10:48:20.298Z,576.00
2019-05-23T10:49:40.584Z,628.00
2019-05-23T10:50:43.750Z,644.00
2019-05-23T10:51:39.281Z,692.00
2019-05-23T10:52:47.562Z,716.00
2019-05-23T10:53:42.452Z,704.00
2019-05-23T10:54:54.134Z,664.00
2019-05-23T10:56:08.588Z,672.00
2019-05-23T10:57:00.290Z,692.00
2019-05-23T10:58:11.971Z,668.00
2019-05-23T10:59:16.789Z,632.00
2019-05-23T11:00:24.989Z,632.00
2019-05-23T11:01:30.831Z,492.00
2019-05-23T11:02:34.226Z,660.00
2019-05-23T11:03:48.362Z,552.00
2019-05-23T11:04:43.345Z,520.00
2019-05-23T11:05:52.162Z,708.00
2019-05-23T11:06:53.190Z,672.00
2019-05-23T11:07:56.972Z,636.00
2019-05-23T11:09:36.235Z,480.00
2019-05-23T11:10:24.547Z,540.00
2019-05-23T11:11:20.899Z,460.00
2019-05-23T11:12:24.255Z,500.00
2019-05-23T11:13:28.985Z,588.00
2019-05-23T11:14:32.971Z,604.00
2019-05-23T11:15:42.399Z,592.00
2019-05-23T11:16:39.946Z,724.00
2019-05-23T11:17:47.865Z,724.00
2019-05-23T11:18:55.115Z,740.00
2019-05-23T11:20:17.240Z,752.00
2019-05-23T11:21:05.101Z,764.00
2019-05-23T11:22:19.404Z,768.00
2019-05-23T11:23:16.136Z,772.00
2019-05-23T11:24:27.414Z,752.00
2019-05-23T11:25:28.029Z,748.00
2019-05-23T11:26:38.786Z,764.00
2019-05-23T11:27:38.490Z,764.00
2019-05-23T11:28:45.970Z,756.00
2019-05-23T11:30:08.113Z,788.00
2019-05-23T11:30:58.843Z,784.00
2019-05-23T11:32:02.787Z,800.00
2019-05-23T11:33:04.545Z,784.00
2019-05-23T11:34:08.633Z,800.00
2019-05-23T11:35:30.271Z,812.00
2019-05-23T11:36:34.883Z,868.00
2019-05-23T11:37:27.193Z,888.00
2019-05-23T11:38:33.239Z,908.00
2019-05-23T11:39:49.275Z,908.00
2019-05-23T11:40:54.765Z,900.00
2019-05-23T11:41:59.585Z,876.00
2019-05-23T11:43:10.854Z,828.00
2019-05-23T11:43:59.283Z,804.00
2019-05-23T11:45:28.687Z,760.00
2019-05-23T11:46:20.091Z,748.00
2019-05-23T11:47:32.103Z,716.00
2019-05-23T11:48:28.499Z,680.00
2019-05-23T11:49:42.919Z,652.00
2019-05-23T11:50:50.933Z,660.00
2019-05-23T11:51:59.037Z,724.00
2019-05-23T11:52:55.856Z,804.00
2019-05-23T11:54:06.776Z,812.00
2019-05-23T11:55:02.838Z,832.00
2019-05-23T11:56:07.659Z,828.00
2019-05-23T11:57:18.522Z,772.00
2019-05-23T11:58:13.920Z,760.00
2019-05-23T11:59:31.233Z,792.00
2019-05-23T12:00:25.511Z,816.00
2019-05-23T12:01:28.089Z,828.00
2019-05-23T12:02:35.553Z,852.00
2019-05-23T12:03:47.030Z,900.00
2019-05-23T12:04:44.987Z,908.00
2019-05-23T12:06:05.022Z,888.00
2019-05-23T12:07:09.582Z,928.00
2019-05-23T12:08:01.701Z,920.00
2019-05-23T12:09:10.011Z,888.00
2019-05-23T12:10:34.490Z,888.00
2019-05-23T12:11:45.245Z,888.00
2019-05-23T12:12:34.909Z,876.00
2019-05-23T12:13:36.659Z,900.00
2019-05-23T12:14:35.235Z,956.00
2019-05-23T12:15:48.753Z,976.00
2019-05-23T12:16:44.250Z,960.00
2019-05-23T12:18:00.744Z,928.00
2019-05-23T12:19:00.138Z,956.00
2019-05-23T12:20:20.835Z,956.00
2019-05-23T12:21:27.396Z,944.00
2019-05-23T12:22:23.716Z,960.00
2019-05-23T12:23:26.789Z,984.00
2019-05-23T12:24:41.238Z,1008.00
2019-05-23T12:25:57.430Z,992.00
2019-05-23T12:26:58.459Z,988.00
2019-05-23T12:27:48.441Z,992.00
2019-05-23T12:29:15.574Z,960.00
2019-05-23T12:30:17.526Z,900.00
2019-05-23T12:31:03.906Z,844.00
2019-05-23T12:32:14.766Z,876.00
2019-05-23T12:33:20.217Z,856.00
2019-05-23T12:34:21.131Z,852.00
2019-05-23T12:35:18.271Z,852.00
2019-05-23T12:36:45.521Z,844.00
2019-05-23T12:37:46.242Z,880.00
2019-05-23T12:38:48.306Z,884.00
2019-05-23T12:40:04.173Z,936.00
2019-05-23T12:41:19.443Z,992.00
2019-05-23T12:41:58.043Z,1024.00
2019-05-23T12:43:35.739Z,1036.00
2019-05-23T12:44:23.873Z,1048.00
2019-05-23T12:45:19.058Z,1044.00
2019-05-23T12:46:45.798Z,1028.00
2019-05-23T12:47:32.281Z,1032.00
2019-05-23T12:49:02.611Z,1060.00
2019-05-23T12:49:58.505Z,1076.00
2019-05-23T12:50:52.657Z,1060.00
2019-05-23T12:52:01.397Z,1040.00
2019-05-23T12:53:41.846Z,972.00
2019-05-23T12:54:26.900Z,928.00
2019-05-23T12:55:22.265Z,896.00
2019-05-23T12:56:21.592Z,864.00
2019-05-23T12:58:11.524Z,876.00
2019-05-23T12:58:41.983Z,872.00
2019-05-23T12:59:51.934Z,900.00
2019-05-23T13:01:15.379Z,936.00
2019-05-23T13:02:25.515Z,956.00
2019-05-23T13:03:26.862Z,964.00
2019-05-23T13:04:27.378Z,940.00
2019-05-23T13:06:01.181Z,932.00
2019-05-23T13:06:44.186Z,932.00
2019-05-23T13:07:49.112Z,932.00
2019-05-23T13:09:06.839Z,916.00
2019-05-23T13:09:42.875Z,888.00
2019-05-23T13:11:17.596Z,852.00
2019-05-23T13:12:28.459Z,828.00
2019-05-23T13:13:03.072Z,828.00
2019-05-23T13:14:45.879Z,824.00
2019-05-23T13:15:45.679Z,848.00
2019-05-23T13:16:40.363Z,880.00
2019-05-23T13:17:35.353Z,932.00
2019-05-23T13:19:26.458Z,936.00
2019-05-23T13:20:04.121Z,904.00
2019-05-23T13:21:27.391Z,868.00
2019-05-23T13:22:08.872Z,832.00
2019-05-23T13:23:29.864Z,788.00
2019-05-23T13:24:52.035Z,740.00
2019-05-23T13:26:05.513Z,736.00
2019-05-23T13:26:44.425Z,772.00
2019-05-23T13:28:06.392Z,800.00
2019-05-23T13:29:06.768Z,828.00
2019-05-23T13:30:11.282Z,868.00
2019-05-23T13:31:18.042Z,888.00
2019-05-23T13:32:17.844Z,896.00
2019-05-23T13:33:15.801Z,848.00
2019-05-23T13:34:20.936Z,796.00
2019-05-23T13:35:32.344Z,784.00
2019-05-23T13:37:05.908Z,800.00
2019-05-23T13:38:02.838Z,816.00
2019-05-23T13:38:54.754Z,880.00
2019-05-23T13:39:46.765Z,896.00
2019-05-23T13:41:18.620Z,912.00
2019-05-23T13:42:12.892Z,912.00
2019-05-23T13:43:33.788Z,864.00
2019-05-23T13:44:35.379Z,856.00
2019-05-23T13:45:28.588Z,880.00
2019-05-23T13:46:46.405Z,888.00
2019-05-23T13:47:25.726Z,868.00
2019-05-23T13:49:00.348Z,876.00
2019-05-23T13:49:49.296Z,844.00
2019-05-23T13:50:59.096Z,776.00
2019-05-23T13:52:28.122Z,776.00
2019-05-23T13:53:05.689Z,800.00
2019-05-23T13:54:25.674Z,792.00
2019-05-23T13:55:10.834Z,804.00
2019-05-23T13:56:35.793Z,828.00