createdAt,value
2023-01-22T00:01:57.075Z,18.30
2023-01-22T00:04:25.868Z,18.30
2023-01-22T00:06:54.586Z,18.30
2023-01-22T00:09:23.455Z,18.30
2023-01-22T00:11:52.881Z,18.30
2023-01-22T00:14:21.724Z,18.30
2023-01-22T00:16:50.384Z,18.30
2023-01-22T00:19:19.083Z,18.40
2023-01-22T00:21:47.838Z,18.40
2023-01-22T00:24:16.656Z,18.40
2023-01-22T00:26:45.604Z,18.40
2023-01-22T00:29:14.745Z,18.40
2023-01-22T00:31:43.537Z,18.40
2023-01-22T00:34:12.411Z,18.50
2023-01-22T00:36:42.847Z,18.50
2023-01-22T00:39:11.940Z,18.60
2023-01-22T00:41:41.154Z,18.70
2023-01-22T00:44:09.876Z,18.70
2023-01-22T00:46:38.545Z,18.80
2023-01-22T00:49:07.326Z,18.80
2023-01-22T00:51:37.731Z,18.90
2023-01-22T00:54:06.655Z,19.00
2023-01-22T00:56:35.467Z,19.00
2023-01-22T00:59:11.106Z,19.00
2023-01-22T01:01:40.470Z,19.10
2023-01-22T01:04:09.253Z,19.10
2023-01-22T01:06:44.581Z,19.20
2023-01-22T01:09:13.676Z,19.20
2023-01-22T01:11:42.522Z,19.30
2023-01-22T01:14:11.231Z,19.30
2023-01-22T01:16:39.885Z,19.40
2023-01-22T01:19:11.101Z,19.40
2023-01-22T01:21:40.169Z,19.50
2023-01-22T01:24:10.614Z,19.50
2023-01-22T01:26:40.816Z,19.60
2023-01-22T01:29:11.846Z,19.70
2023-01-22T01:31:40.949Z,19.70
2023-01-22T01:34:09.795Z,19.80
2023-01-22T01:36:48.840Z,19.80
2023-01-22T01:39:18.577Z,19.90
2023-01-22T01:41:47.406Z,20.00
2023-01-22T01:44:19.729Z,20.00
2023-01-22T01:47:11.300Z,20.10
2023-01-22T01:49:45.939Z,20.20
2023-01-22T01:52:16.089Z,20.30
2023-01-22T01:54:51.338Z,20.40
2023-01-22T01:57:26.643Z,20.40
2023-01-22T01:59:56.157Z,20.50
2023-01-22T02:02:25.456Z,20.60
2023-01-22T02:04:54.812Z,20.60
2023-01-22T02:07:23.741Z,20.70
2023-01-22T02:09:52.718Z,20.80
2023-01-22T02:12:21.548Z,20.80
2023-01-22T02:14:51.178Z,20.90
2023-01-22T02:17:23.609Z,20.90
2023-01-22T02:19:52.298Z,21.00
2023-01-22T02:22:32.265Z,21.10
2023-01-22T02:25:01.582Z,21.10
2023-01-22T02:27:30.384Z,21.20
2023-01-22T02:29:59.278Z,21.20
2023-01-22T02:32:29.782Z,21.30
2023-01-22T02:34:58.527Z,21.40
2023-01-22T02:37:27.287Z,21.50
2023-01-22T02:39:56.068Z,21.50
2023-01-22T02:42:24.892Z,21.60
2023-01-22T02:44:54.439Z,21.70
2023-01-22T02:47:23.212Z,21.70
2023-01-22T02:49:51.839Z,21.80
2023-01-22T02:52:20.484Z,21.80
2023-01-22T02:54:49.353Z,21.90
2023-01-22T02:57:18.021Z,21.90
2023-01-22T02:59:46.842Z,22.00
2023-01-22T03:02:15.531Z,22.10
2023-01-22T03:04:44.220Z,22.10
2023-01-22T03:07:12.937Z,22.20
2023-01-22T03:09:41.647Z,22.30
2023-01-22T03:12:10.404Z,22.30
2023-01-22T03:14:58.793Z,22.40
2023-01-22T03:17:47.035Z,22.50
2023-01-22T03:20:35.368Z,22.60
2023-01-22T03:23:04.129Z,22.60
2023-01-22T03:25:32.737Z,22.70
2023-01-22T03:28:20.223Z,22.70
2023-01-22T03:30:48.950Z,22.80
2023-01-22T03:33:17.620Z,22.80
2023-01-22T03:35:46.413Z,22.90
2023-01-22T03:38:15.128Z,23.00
2023-01-22T03:40:43.876Z,23.10
2023-01-22T03:43:12.581Z,23.20
2023-01-22T03:45:41.314Z,23.20
2023-01-22T03:48:09.944Z,23.30
2023-01-22T03:50:38.526Z,23.40
2023-01-22T03:53:07.454Z,23.50
2023-01-22T03:55:36.226Z,23.50
2023-01-22T03:58:04.970Z,23.70
2023-01-22T04:00:33.583Z,23.70
2023-01-22T04:03:02.271Z,23.80
2023-01-22T04:05:30.901Z,23.90
2023-01-22T04:07:59.532Z,24.00
2023-01-22T04:10:29.242Z,24.10
2023-01-22T04:12:57.973Z,24.20
2023-01-22T04:15:26.649Z,24.30
2023-01-22T04:17:55.317Z,24.30
2023-01-22T04:20:24.026Z,24.40
2023-01-22T04:22:53.043Z,24.40
2023-01-22T04:25:21.709Z,24.40
2023-01-22T04:27:50.339Z,24.50
2023-01-22T04:30:19.527Z,24.50
2023-01-22T04:32:48.445Z,24.50
2023-01-22T04:35:17.190Z,24.60
2023-01-22T04:37:45.823Z,24.60
2023-01-22T04:40:16.880Z,24.60
2023-01-22T04:42:45.810Z,24.60
2023-01-22T04:45:15.023Z,24.60
2023-01-22T04:47:46.113Z,24.70
2023-01-22T04:50:20.367Z,24.70
2023-01-22T04:52:51.657Z,24.80
2023-01-22T04:55:20.681Z,24.80
2023-01-22T04:57:49.632Z,24.90
2023-01-22T05:00:19.385Z,24.90
2023-01-22T05:02:49.053Z,25.00
2023-01-22T05:05:17.894Z,25.00
2023-01-22T05:07:46.722Z,25.20
2023-01-22T05:10:15.495Z,25.30
2023-01-22T05:12:44.163Z,25.30
2023-01-22T05:15:23.551Z,25.30
2023-01-22T05:17:54.235Z,25.40
2023-01-22T05:20:22.982Z,25.40
2023-01-22T05:22:51.657Z,25.50
2023-01-22T05:25:20.354Z,25.60
2023-01-22T05:27:48.948Z,25.60
2023-01-22T05:30:18.297Z,25.70
2023-01-22T05:32:47.196Z,25.80
2023-01-22T05:35:16.279Z,25.80
2023-01-22T05:37:44.886Z,25.90
2023-01-22T05:40:14.132Z,25.90
2023-01-22T05:42:42.761Z,25.90
2023-01-22T05:45:11.805Z,26.00
2023-01-22T05:47:40.486Z,26.00
2023-01-22T05:50:10.897Z,26.00
2023-01-22T05:52:39.607Z,26.10
2023-01-22T05:55:08.714Z,26.20
2023-01-22T05:57:37.868Z,26.30
2023-01-22T06:00:09.225Z,26.30
2023-01-22T06:02:37.928Z,26.40
2023-01-22T06:05:07.134Z,26.40
2023-01-22T06:07:35.808Z,26.40
2023-01-22T06:10:07.415Z,26.30
2023-01-22T06:12:36.246Z,26.40
2023-01-22T06:15:05.184Z,26.40
2023-01-22T06:17:33.887Z,26.40
2023-01-22T06:20:02.649Z,26.50
2023-01-22T06:22:31.306Z,26.60
2023-01-22T06:25:00.003Z,26.70
2023-01-22T06:27:28.820Z,26.70
2023-01-22T06:29:57.535Z,26.80
2023-01-22T06:32:26.338Z,26.80
2023-01-22T06:34:55.075Z,26.90
2023-01-22T06:37:23.956Z,26.90
2023-01-22T06:39:52.865Z,27.00
2023-01-22T06:42:21.709Z,27.00
2023-01-22T06:44:52.971Z,27.00
2023-01-22T06:47:21.711Z,27.10
2023-01-22T06:49:50.479Z,27.10
2023-01-22T06:52:19.188Z,27.10
2023-01-22T06:54:47.945Z,27.10
2023-01-22T06:57:16.597Z,27.00
2023-01-22T06:59:45.204Z,27.10
2023-01-22T07:02:19.312Z,27.10
2023-01-22T07:04:48.342Z,27.20
2023-01-22T07:07:17.036Z,27.20
2023-01-22T07:09:45.751Z,27.30
2023-01-22T07:12:14.455Z,27.30
2023-01-22T07:14:43.077Z,27.40
2023-01-22T07:17:12.091Z,27.40
2023-01-22T07:19:40.875Z,27.50
2023-01-22T07:22:09.644Z,27.50
2023-01-22T07:24:38.312Z,27.50
2023-01-22T07:27:07.006Z,27.50
2023-01-22T07:29:40.706Z,27.60
2023-01-22T07:32:09.364Z,27.60
2023-01-22T07:34:38.469Z,27.60
2023-01-22T07:37:07.111Z,27.60
2023-01-22T07:39:36.717Z,27.60
2023-01-22T07:42:05.502Z,27.60
2023-01-22T07:44:34.432Z,27.60
2023-01-22T07:47:03.355Z,27.70
2023-01-22T07:49:32.056Z,27.70
2023-01-22T07:52:00.736Z,27.70
2023-01-22T07:54:29.464Z,27.70
2023-01-22T07:56:58.143Z,27.70
2023-01-22T07:59:26.787Z,27.70
2023-01-22T08:01:56.908Z,27.80
2023-01-22T08:04:26.481Z,27.80
2023-01-22T08:06:55.205Z,27.90
2023-01-22T08:09:26.632Z,27.90
2023-01-22T08:11:55.759Z,27.90
2023-01-22T08:14:24.504Z,28.00
2023-01-22T08:16:53.077Z,28.00
2023-01-22T08:19:22.053Z,28.00
2023-01-22T08:21:50.803Z,28.00
2023-01-22T08:24:19.487Z,27.90
2023-01-22T08:26:48.449Z,27.90
2023-01-22T08:29:17.248Z,27.90
2023-01-22T08:31:46.104Z,27.90
2023-01-22T08:34:14.946Z,27.90
2023-01-22T08:36:43.583Z,28.00
2023-01-22T08:39:12.447Z,28.00
2023-01-22T08:41:42.273Z,28.00
2023-01-22T08:44:14.716Z,28.00
2023-01-22T08:46:43.456Z,28.10
2023-01-22T08:49:12.155Z,28.10
2023-01-22T08:51:40.859Z,28.00
2023-01-22T08:54:09.665Z,28.00
2023-01-22T08:56:38.374Z,28.00
2023-01-22T08:59:07.445Z,28.00
2023-01-22T09:01:36.474Z,28.00
2023-01-22T09:04:09.009Z,28.00
2023-01-22T09:06:38.475Z,28.00
2023-01-22T09:09:08.245Z,28.00
2023-01-22T09:11:36.978Z,27.90
2023-01-22T09:14:08.683Z,28.00
2023-01-22T09:16:38.296Z,28.00
2023-01-22T09:19:07.985Z,28.00
2023-01-22T09:21:38.398Z,28.00
2023-01-22T09:24:07.815Z,28.00
2023-01-22T09:26:37.937Z,28.00
2023-01-22T09:29:07.609Z,28.00
2023-01-22T09:31:38.623Z,27.90
2023-01-22T09:34:08.150Z,27.90
2023-01-22T09:36:36.938Z,27.80
2023-01-22T09:39:05.603Z,27.70
2023-01-22T09:41:40.046Z,27.70
2023-01-22T09:44:13.123Z,27.60
2023-01-22T09:47:01.300Z,27.60
2023-01-22T09:49:38.269Z,27.70
2023-01-22T09:52:07.782Z,27.60
2023-01-22T09:54:36.461Z,27.60
2023-01-22T09:57:08.551Z,27.50
2023-01-22T09:59:46.280Z,27.40
2023-01-22T10:02:25.481Z,27.30
2023-01-22T10:04:58.969Z,27.20
2023-01-22T10:07:36.334Z,27.10
2023-01-22T10:10:22.253Z,27.00
2023-01-22T10:13:08.833Z,26.90
2023-01-22T10:15:37.628Z,26.80
2023-01-22T10:18:19.541Z,26.70
2023-01-22T10:20:48.480Z,26.60
2023-01-22T10:23:20.904Z,26.50
2023-01-22T10:25:49.595Z,26.40
2023-01-22T10:28:26.937Z,26.30
2023-01-22T10:30:59.746Z,26.20
2023-01-22T10:33:29.050Z,26.10
2023-01-22T10:35:58.387Z,26.00
2023-01-22T10:38:32.339Z,25.90
2023-01-22T10:41:04.603Z,25.90
2023-01-22T10:43:37.371Z,25.80
2023-01-22T10:46:17.052Z,25.70
2023-01-22T10:48:45.787Z,25.60
2023-01-22T10:51:18.917Z,25.60
2023-01-22T10:53:53.237Z,25.50
2023-01-22T10:56:41.406Z,25.50
2023-01-22T10:59:30.590Z,25.40
2023-01-22T11:02:02.108Z,25.30
2023-01-22T11:04:34.499Z,25.20
2023-01-22T11:07:25.479Z,25.20
2023-01-22T11:09:55.156Z,25.10
2023-01-22T11:12:46.459Z,25.00
2023-01-22T11:15:41.549Z,25.00
2023-01-22T11:18:33.081Z,25.00
2023-01-22T11:21:03.996Z,24.90
2023-01-22T11:23:40.805Z,24.80
2023-01-22T11:26:36.983Z,24.80
2023-01-22T11:29:07.626Z,24.80
2023-01-22T11:31:45.692Z,24.70
2023-01-22T11:34:18.850Z,24.70
2023-01-22T11:36:59.334Z,24.60
2023-01-22T11:39:32.488Z,24.60
2023-01-22T11:42:08.590Z,24.50
2023-01-22T11:45:02.003Z,24.50
2023-01-22T11:47:49.861Z,24.50
2023-01-22T11:50:24.835Z,24.40
2023-01-22T11:53:03.974Z,24.40
2023-01-22T11:55:53.126Z,24.40
2023-01-22T11:58:47.148Z,24.30
2023-01-22T12:01:36.957Z,24.30
2023-01-22T12:04:17.708Z,24.20
2023-01-22T12:07:01.086Z,24.20
2023-01-22T12:09:41.019Z,24.20
2023-01-22T12:12:26.529Z,24.20
2023-01-22T12:15:00.822Z,24.10
2023-01-22T12:17:45.885Z,24.10
2023-01-22T12:20:30.343Z,24.00
2023-01-22T12:23:03.548Z,24.00
2023-01-22T12:25:52.379Z,24.10
2023-01-22T12:28:26.003Z,24.10
2023-01-22T12:31:01.366Z,24.10
2023-01-22T12:33:35.847Z,24.10
2023-01-22T12:36:06.746Z,24.10
2023-01-22T12:38:59.279Z,24.00
2023-01-22T12:42:07.278Z,24.10
2023-01-22T12:45:01.255Z,24.00
2023-01-22T12:47:53.248Z,24.00
2023-01-22T12:50:24.943Z,24.00
2023-01-22T12:53:02.727Z,23.90
2023-01-22T12:55:39.351Z,23.90
2023-01-22T12:58:23.312Z,23.90
2023-01-22T13:01:06.877Z,23.90
2023-01-22T13:03:36.618Z,23.80
2023-01-22T13:06:19.504Z,23.80
2023-01-22T13:08:48.648Z,23.80
2023-01-22T13:11:39.195Z,23.70
2023-01-22T13:14:35.693Z,23.70
2023-01-22T13:17:17.252Z,23.70
2023-01-22T13:19:47.615Z,23.60
2023-01-22T13:22:21.074Z,23.60
2023-01-22T13:24:57.888Z,23.60
2023-01-22T13:27:32.223Z,23.60
2023-01-22T13:30:16.408Z,23.60
2023-01-22T13:32:45.348Z,23.50
2023-01-22T13:35:16.853Z,23.50
2023-01-22T13:37:47.316Z,23.50
2023-01-22T13:40:25.217Z,23.50
2023-01-22T13:42:55.353Z,23.50
2023-01-22T13:45:28.920Z,23.50
2023-01-22T13:48:02.503Z,23.50
2023-01-22T13:50:34.262Z,23.50
2023-01-22T13:53:04.595Z,23.50
2023-01-22T13:55:35.219Z,23.50
2023-01-22T13:58:06.299Z,23.50
2023-01-22T14:00:37.755Z,23.50
2023-01-22T14:03:23.167Z,23.50
2023-01-22T14:05:52.130Z,23.50
2023-01-22T14:08:21.015Z,23.50
2023-01-22T14:10:59.768Z,23.50
2023-01-22T14:13:28.630Z,23.50
2023-01-22T14:16:03.249Z,23.50
2023-01-22T14:18:32.025Z,23.40
2023-01-22T14:21:01.209Z,23.40
2023-01-22T14:23:31.256Z,23.40
2023-01-22T14:26:04.511Z,23.40
2023-01-22T14:28:35.232Z,23.30
2023-01-22T14:31:04.332Z,23.20
2023-01-22T14:33:35.958Z,23.20
2023-01-22T14:36:04.903Z,23.10
2023-01-22T14:38:34.031Z,23.10
2023-01-22T14:41:06.470Z,23.00
2023-01-22T14:43:36.845Z,22.90
2023-01-22T14:46:09.188Z,22.90
2023-01-22T14:48:38.127Z,22.80
2023-01-22T14:51:11.890Z,22.70
2023-01-22T14:53:41.232Z,22.70
2023-01-22T14:56:10.474Z,22.60
2023-01-22T14:58:39.456Z,22.60
2023-01-22T15:01:24.429Z,22.50
2023-01-22T15:03:54.488Z,22.50
2023-01-22T15:06:25.085Z,22.50
2023-01-22T15:08:53.919Z,22.50
2023-01-22T15:11:22.747Z,22.40
2023-01-22T15:13:53.835Z,22.40
2023-01-22T15:16:22.923Z,22.40
2023-01-22T15:18:56.886Z,22.40
2023-01-22T15:21:25.895Z,22.30
2023-01-22T15:23:54.859Z,22.40
2023-01-22T15:26:28.787Z,22.30
2023-01-22T15:28:57.664Z,22.30
2023-01-22T15:31:26.582Z,22.30
2023-01-22T15:33:55.750Z,22.30
2023-01-22T15:36:27.344Z,22.30
2023-01-22T15:38:56.251Z,22.40
2023-01-22T15:41:26.862Z,22.40
2023-01-22T15:43:58.085Z,22.40
2023-01-22T15:46:28.581Z,22.40
2023-01-22T15:48:58.403Z,22.40
2023-01-22T15:51:28.416Z,22.40
2023-01-22T15:54:00.124Z,22.40
2023-01-22T15:56:31.214Z,22.50
2023-01-22T15:59:00.573Z,22.50
2023-01-22T16:01:30.194Z,22.50
2023-01-22T16:03:59.500Z,22.40
2023-01-22T16:06:31.551Z,22.40
2023-01-22T16:09:01.957Z,22.30
2023-01-22T16:11:32.027Z,22.30
2023-01-22T16:14:01.305Z,22.30
2023-01-22T16:16:36.123Z,22.30
2023-01-22T16:19:07.097Z,22.20
2023-01-22T16:21:36.904Z,22.20
2023-01-22T16:24:06.387Z,22.10
2023-01-22T16:26:36.457Z,22.10
2023-01-22T16:29:07.477Z,22.00
2023-01-22T16:31:38.408Z,21.90
2023-01-22T16:34:14.677Z,21.90
2023-01-22T16:36:44.411Z,21.90
2023-01-22T16:39:24.210Z,21.80
2023-01-22T16:41:54.818Z,21.80
2023-01-22T16:44:28.455Z,21.80
2023-01-22T16:47:01.004Z,21.80
2023-01-22T16:49:33.147Z,21.80
2023-01-22T16:52:21.583Z,21.80
2023-01-22T16:54:51.398Z,21.70
2023-01-22T16:57:21.280Z,21.60
2023-01-22T17:03:38.030Z,21.50
2023-01-22T17:06:07.237Z,21.50
2023-01-22T17:08:36.104Z,21.50
2023-01-22T17:11:07.225Z,21.50
2023-01-22T17:13:36.137Z,21.50
2023-01-22T17:16:09.123Z,21.50
2023-01-22T17:18:40.400Z,21.40
2023-01-22T17:21:11.673Z,21.40
2023-01-22T17:23:40.524Z,21.40
2023-01-22T17:26:12.799Z,21.30
2023-01-22T17:28:42.406Z,21.30
2023-01-22T17:31:19.147Z,21.30
2023-01-22T17:33:48.067Z,21.30
2023-01-22T17:36:22.232Z,21.30
2023-01-22T17:38:51.462Z,21.30
2023-01-22T17:41:22.164Z,21.30
2023-01-22T17:43:56.729Z,21.20
2023-01-22T17:46:28.345Z,21.20
2023-01-22T17:48:57.687Z,21.20
2023-01-22T17:51:29.288Z,21.20
2023-01-22T17:54:00.421Z,21.10
2023-01-22T17:56:33.606Z,21.00
2023-01-22T17:59:04.524Z,21.00
2023-01-22T18:01:34.767Z,20.90
2023-01-22T18:04:06.695Z,20.90
2023-01-22T18:06:37.037Z,20.90
2023-01-22T18:09:09.692Z,20.90
2023-01-22T18:11:39.517Z,21.00
2023-01-22T18:14:13.659Z,21.00
2023-01-22T18:16:48.656Z,21.00
2023-01-22T18:19:19.656Z,21.00
2023-01-22T18:21:48.548Z,20.90
2023-01-22T18:24:19.014Z,20.90
2023-01-22T18:26:47.755Z,20.80
2023-01-22T18:29:16.770Z,20.80
2023-01-22T18:31:46.069Z,20.70
2023-01-22T18:34:16.347Z,20.60
2023-01-22T18:36:45.329Z,20.50
2023-01-22T18:39:17.434Z,20.40
2023-01-22T18:41:48.081Z,20.40
2023-01-22T18:44:19.762Z,20.40
2023-01-22T18:46:52.681Z,20.40
2023-01-22T18:49:21.518Z,20.40
2023-01-22T18:51:50.626Z,20.40
2023-01-22T18:54:19.806Z,20.40
2023-01-22T18:56:49.116Z,20.40
2023-01-22T18:59:18.513Z,20.40
2023-01-22T19:01:52.642Z,20.30
2023-01-22T19:04:22.869Z,20.20
2023-01-22T19:06:53.595Z,20.20
2023-01-22T19:09:22.805Z,20.20
2023-01-22T19:11:53.288Z,20.10
2023-01-22T19:14:22.882Z,20.10
2023-01-22T19:16:54.390Z,20.00
2023-01-22T19:19:24.043Z,20.00
2023-01-22T19:21:55.872Z,20.00
2023-01-22T19:24:27.744Z,20.00
2023-01-22T19:26:58.127Z,20.00
2023-01-22T19:29:27.458Z,20.00
2023-01-22T19:31:57.878Z,20.00
2023-01-22T19:34:27.286Z,20.00
2023-01-22T19:37:02.211Z,20.00
2023-01-22T19:39:31.821Z,19.90
2023-01-22T19:42:03.052Z,19.90
2023-01-22T19:44:33.007Z,19.90
2023-01-22T19:47:02.898Z,19.90
2023-01-22T19:49:31.662Z,19.80
2023-01-22T19:52:00.619Z,19.80
2023-01-22T19:54:29.400Z,19.80
2023-01-22T19:56:58.055Z,19.80
2023-01-22T19:59:26.863Z,19.80
2023-01-22T20:01:55.773Z,19.80
2023-01-22T20:04:29.650Z,19.80
2023-01-22T20:07:01.664Z,19.80
2023-01-22T20:09:32.195Z,19.70
2023-01-22T20:12:02.266Z,19.70
2023-01-22T20:14:33.446Z,19.70
2023-01-22T20:17:04.134Z,19.70
2023-01-22T20:19:33.384Z,19.70
2023-01-22T20:22:05.348Z,19.70
2023-01-22T20:24:34.824Z,19.70
2023-01-22T20:27:03.587Z,19.70
2023-01-22T20:29:32.388Z,19.70
2023-01-22T20:32:01.258Z,19.70
2023-01-22T20:34:30.037Z,19.60
2023-01-22T20:36:58.754Z,19.60
2023-01-22T20:39:27.460Z,19.70
2023-01-22T20:41:56.765Z,19.70
2023-01-22T20:44:25.785Z,19.60
2023-01-22T20:46:54.425Z,19.60
2023-01-22T20:49:23.160Z,19.60
2023-01-22T20:51:51.875Z,19.60
2023-01-22T20:54:20.917Z,19.60
2023-01-22T20:56:51.314Z,19.60
2023-01-22T20:59:20.749Z,19.60
2023-01-22T21:01:49.550Z,19.60
2023-01-22T21:04:19.907Z,19.60
2023-01-22T21:06:49.145Z,19.60
2023-01-22T21:09:17.865Z,19.60
2023-01-22T21:11:46.753Z,19.60
2023-01-22T21:14:22.028Z,19.60
2023-01-22T21:16:50.799Z,19.70
2023-01-22T21:19:24.567Z,19.60
2023-01-22T21:21:54.180Z,19.50
2023-01-22T21:24:23.234Z,19.40
2023-01-22T21:26:52.152Z,19.30
2023-01-22T21:29:23.354Z,19.30
2023-01-22T21:31:53.987Z,19.30
2023-01-22T21:34:26.682Z,19.30
2023-01-22T21:36:56.539Z,19.30
2023-01-22T21:39:29.213Z,19.30
2023-01-22T21:42:18.530Z,19.40
2023-01-22T21:45:06.925Z,19.40
2023-01-22T21:47:35.711Z,19.40
2023-01-22T21:50:04.364Z,19.40
2023-01-22T21:52:33.177Z,19.40
2023-01-22T21:55:01.961Z,19.40
2023-01-22T21:57:30.680Z,19.40
2023-01-22T22:00:02.389Z,19.30
2023-01-22T22:02:31.154Z,19.20
2023-01-22T22:05:00.911Z,19.10
2023-01-22T22:07:32.434Z,19.00
2023-01-22T22:10:01.146Z,19.00
2023-01-22T22:12:32.389Z,19.00
2023-01-22T22:15:01.147Z,19.00
2023-01-22T22:17:29.895Z,19.00
2023-01-22T22:19:59.013Z,19.00
2023-01-22T22:22:27.669Z,19.00
2023-01-22T22:24:56.433Z,19.00
2023-01-22T22:27:27.689Z,19.00
2023-01-22T22:29:56.717Z,19.00
2023-01-22T22:32:27.385Z,19.00
2023-01-22T22:34:56.068Z,18.90
2023-01-22T22:37:24.873Z,18.90
2023-01-22T22:39:53.971Z,18.90
2023-01-22T22:42:22.676Z,18.90
2023-01-22T22:44:51.444Z,18.80
2023-01-22T22:47:20.208Z,18.80
2023-01-22T22:49:48.891Z,18.80
2023-01-22T22:52:17.615Z,18.80
2023-01-22T22:54:46.430Z,18.80
2023-01-22T22:57:16.857Z,18.80
2023-01-22T22:59:45.610Z,18.80
2023-01-22T23:02:14.450Z,18.80
2023-01-22T23:04:43.776Z,18.70
2023-01-22T23:07:12.510Z,18.80
2023-01-22T23:09:41.275Z,18.80
2023-01-22T23:12:10.775Z,18.70
2023-01-22T23:14:39.602Z,18.70
2023-01-22T23:17:08.369Z,18.70
2023-01-22T23:19:37.010Z,18.70
2023-01-22T23:22:05.778Z,18.70
2023-01-22T23:24:34.515Z,18.70
2023-01-22T23:27:03.206Z,18.60
2023-01-22T23:29:32.024Z,18.60
2023-01-22T23:32:00.603Z,18.60
2023-01-22T23:34:29.369Z,18.60
2023-01-22T23:36:58.127Z,18.60
2023-01-22T23:39:26.787Z,18.50
2023-01-22T23:41:55.497Z,18.50
2023-01-22T23:44:24.322Z,18.50
2023-01-22T23:46:53.052Z,18.50
2023-01-22T23:49:21.797Z,18.50
2023-01-22T23:51:50.562Z,18.50
2023-01-22T23:54:19.362Z,18.50
2023-01-22T23:56:48.044Z,18.50
2023-01-22T23:59:16.698Z,18.50
