createdAt,value
2023-05-11T00:00:25.799Z,53.27
2023-05-11T00:02:53.015Z,53.26
2023-05-11T00:05:19.984Z,53.29
2023-05-11T00:07:46.832Z,53.71
2023-05-11T00:10:13.633Z,54.14
2023-05-11T00:12:40.445Z,54.42
2023-05-11T00:15:07.788Z,54.68
2023-05-11T00:17:34.842Z,54.85
2023-05-11T00:20:01.780Z,55.08
2023-05-11T00:22:28.850Z,55.03
2023-05-11T00:24:55.771Z,55.15
2023-05-11T00:27:22.656Z,55.48
2023-05-11T00:29:49.657Z,55.58
2023-05-11T00:32:16.569Z,55.72
2023-05-11T00:34:43.372Z,55.76
2023-05-11T00:37:10.216Z,55.79
2023-05-11T00:39:40.752Z,55.77
2023-05-11T00:42:07.726Z,55.72
2023-05-11T00:44:34.610Z,55.89
2023-05-11T00:47:01.781Z,55.78
2023-05-11T00:49:28.672Z,55.60
2023-05-11T00:51:57.998Z,55.31
2023-05-11T00:54:25.054Z,55.13
2023-05-11T00:56:51.993Z,55.09
2023-05-11T00:59:19.273Z,55.02
2023-05-11T01:01:46.180Z,54.92
2023-05-11T01:04:13.349Z,54.91
2023-05-11T01:06:52.051Z,54.95
2023-05-11T01:09:44.322Z,54.97
2023-05-11T01:12:16.180Z,55.04
2023-05-11T01:14:58.991Z,55.09
2023-05-11T01:17:38.336Z,55.12
2023-05-11T01:20:12.761Z,55.01
2023-05-11T01:22:58.231Z,55.01
2023-05-11T01:25:53.240Z,55.17
2023-05-11T01:28:55.703Z,55.35
2023-05-11T01:31:23.170Z,55.47
2023-05-11T01:33:54.374Z,55.42
2023-05-11T01:36:21.285Z,55.45
2023-05-11T01:38:48.209Z,55.34
2023-05-11T01:41:16.502Z,55.24
2023-05-11T01:43:44.856Z,54.80
2023-05-11T01:46:12.246Z,54.09
2023-05-11T01:48:41.308Z,53.30
2023-05-11T01:51:08.329Z,52.79
2023-05-11T01:53:37.205Z,52.30
2023-05-11T01:56:04.292Z,52.21
2023-05-11T01:58:31.167Z,52.31
2023-05-11T02:01:00.316Z,52.37
2023-05-11T02:03:27.580Z,52.36
2023-05-11T02:05:54.894Z,52.24
2023-05-11T02:08:21.892Z,52.20
2023-05-11T02:10:48.750Z,52.10
2023-05-11T02:13:16.196Z,52.13
2023-05-11T02:15:43.203Z,52.32
2023-05-11T02:18:13.298Z,52.49
2023-05-11T02:20:42.334Z,52.56
2023-05-11T02:23:09.707Z,52.71
2023-05-11T02:25:40.863Z,52.92
2023-05-11T02:28:08.623Z,53.01
2023-05-11T02:30:39.565Z,53.26
2023-05-11T02:33:07.264Z,53.46
2023-05-11T02:35:38.464Z,53.69
2023-05-11T02:38:05.688Z,53.91
2023-05-11T02:40:34.821Z,53.93
2023-05-11T02:43:09.400Z,54.02
2023-05-11T02:45:36.704Z,54.24
2023-05-11T02:48:07.698Z,54.40
2023-05-11T02:50:37.482Z,54.49
2023-05-11T02:53:07.750Z,54.48
2023-05-11T02:55:34.968Z,54.31
2023-05-11T02:58:01.833Z,54.07
2023-05-11T03:00:29.167Z,53.80
2023-05-11T03:02:56.390Z,53.63
2023-05-11T03:05:24.540Z,53.49
2023-05-11T03:07:52.413Z,53.25
2023-05-11T03:10:19.592Z,53.08
2023-05-11T03:12:46.813Z,52.96
2023-05-11T03:15:14.488Z,52.92
2023-05-11T03:17:41.852Z,52.82
2023-05-11T03:20:09.136Z,52.71
2023-05-11T03:22:36.260Z,52.83
2023-05-11T03:25:03.497Z,53.10
2023-05-11T03:27:30.574Z,53.07
2023-05-11T03:29:57.895Z,52.75
2023-05-11T03:32:25.233Z,52.42
2023-05-11T03:34:52.605Z,52.36
2023-05-11T03:37:19.715Z,52.24
2023-05-11T03:39:48.998Z,52.08
2023-05-11T03:42:16.048Z,51.69
2023-05-11T03:44:44.127Z,51.52
2023-05-11T03:47:10.969Z,51.36
2023-05-11T03:49:38.292Z,51.33
2023-05-11T03:52:05.796Z,51.48
2023-05-11T03:54:32.686Z,51.66
2023-05-11T03:56:59.526Z,51.82
2023-05-11T03:59:26.576Z,52.03
2023-05-11T04:01:54.040Z,52.23
2023-05-11T04:04:21.511Z,52.20
2023-05-11T04:06:48.436Z,52.17
2023-05-11T04:09:21.235Z,52.21
2023-05-11T04:11:48.154Z,52.33
2023-05-11T04:14:15.012Z,52.39
2023-05-11T04:16:42.509Z,52.40
2023-05-11T04:19:09.415Z,52.53
2023-05-11T04:21:36.281Z,52.67
2023-05-11T04:24:03.581Z,52.79
2023-05-11T04:26:30.523Z,53.07
2023-05-11T04:28:57.385Z,53.18
2023-05-11T04:31:24.336Z,53.12
2023-05-11T04:33:51.171Z,53.02
2023-05-11T04:36:18.342Z,53.06
2023-05-11T04:38:45.792Z,53.14
2023-05-11T04:41:14.021Z,53.09
2023-05-11T04:43:41.209Z,52.99
2023-05-11T04:46:09.258Z,52.64
2023-05-11T04:48:36.252Z,52.19
2023-05-11T04:51:04.859Z,51.83
2023-05-11T04:53:32.339Z,51.43
2023-05-11T04:55:59.340Z,51.28
2023-05-11T04:58:26.591Z,51.25
2023-05-11T05:00:53.547Z,50.10
2023-05-11T05:03:20.945Z,49.12
2023-05-11T05:05:48.950Z,46.93
2023-05-11T05:08:15.992Z,46.00
2023-05-11T05:10:42.947Z,44.47
2023-05-11T05:13:09.799Z,43.30
2023-05-11T05:15:36.728Z,42.95
2023-05-11T05:18:03.678Z,42.48
2023-05-11T05:20:31.471Z,40.97
2023-05-11T05:22:59.155Z,41.69
2023-05-11T05:25:25.924Z,42.71
2023-05-11T05:27:52.898Z,42.49
2023-05-11T05:30:20.082Z,41.83
2023-05-11T05:32:47.998Z,42.02
2023-05-11T05:35:14.980Z,41.37
2023-05-11T05:37:42.860Z,41.84
2023-05-11T05:40:10.392Z,41.85
2023-05-11T05:42:42.152Z,41.90
2023-05-11T05:45:14.609Z,42.01
2023-05-11T05:47:42.000Z,42.20
2023-05-11T05:50:09.566Z,41.66
2023-05-11T05:52:36.495Z,41.27
2023-05-11T05:55:03.646Z,40.84
2023-05-11T05:57:30.879Z,40.77
2023-05-11T05:59:58.138Z,41.03
2023-05-11T06:02:25.142Z,40.86
2023-05-11T06:04:52.097Z,40.55
2023-05-11T06:07:19.281Z,39.85
2023-05-11T06:09:46.157Z,39.48
2023-05-11T06:12:13.098Z,38.25
2023-05-11T06:14:42.882Z,38.15
2023-05-11T06:17:09.838Z,37.83
2023-05-11T06:19:37.082Z,37.55
2023-05-11T06:22:06.493Z,37.72
2023-05-11T06:24:34.350Z,37.93
2023-05-11T06:27:01.806Z,37.77
2023-05-11T06:29:30.364Z,37.99
2023-05-11T06:31:58.931Z,38.13
2023-05-11T06:34:26.028Z,38.09
2023-05-11T06:36:52.972Z,37.82
2023-05-11T06:39:21.757Z,37.53
2023-05-11T06:41:51.492Z,37.76
2023-05-11T06:44:18.436Z,37.79
2023-05-11T06:46:45.438Z,37.42
2023-05-11T06:49:12.250Z,36.76
2023-05-11T06:51:39.114Z,36.46
2023-05-11T06:54:06.229Z,36.54
2023-05-11T06:56:35.093Z,35.80
2023-05-11T06:59:02.758Z,35.82
2023-05-11T07:01:29.791Z,35.81
2023-05-11T07:03:56.750Z,35.66
2023-05-11T07:06:23.605Z,35.59
2023-05-11T07:08:50.841Z,35.07
2023-05-11T07:11:19.121Z,34.66
2023-05-11T07:13:46.062Z,34.19
2023-05-11T07:16:13.157Z,33.41
2023-05-11T07:18:40.089Z,33.16
2023-05-11T07:21:07.290Z,33.15
2023-05-11T07:23:34.256Z,32.30
2023-05-11T07:26:01.906Z,31.10
2023-05-11T07:28:28.863Z,30.46
2023-05-11T07:30:56.016Z,30.12
2023-05-11T07:33:22.828Z,29.71
2023-05-11T07:35:49.809Z,29.50
2023-05-11T07:38:18.337Z,29.80
2023-05-11T07:40:45.121Z,30.01
2023-05-11T07:43:12.122Z,29.81
2023-05-11T07:45:39.737Z,29.69
2023-05-11T07:48:06.787Z,29.03
2023-05-11T07:50:33.832Z,28.47
2023-05-11T07:53:00.778Z,28.43
2023-05-11T07:55:30.676Z,27.61
2023-05-11T07:57:57.806Z,28.01
2023-05-11T08:00:24.869Z,28.33
2023-05-11T08:02:51.914Z,28.42
2023-05-11T08:05:19.898Z,28.03
2023-05-11T08:07:47.472Z,26.17
2023-05-11T08:10:14.314Z,25.58
2023-05-11T08:12:41.221Z,26.76
2023-05-11T08:15:09.072Z,27.40
2023-05-11T08:17:36.700Z,27.11
2023-05-11T08:20:05.018Z,27.08
2023-05-11T08:22:32.225Z,25.76
2023-05-11T08:24:59.085Z,24.28
2023-05-11T08:27:25.983Z,24.59
2023-05-11T08:29:52.793Z,24.57
2023-05-11T08:32:19.604Z,24.53
2023-05-11T08:34:46.936Z,24.20
2023-05-11T08:37:13.892Z,23.80
2023-05-11T08:39:47.385Z,24.01
2023-05-11T08:42:18.574Z,23.82
2023-05-11T08:44:45.710Z,24.22
2023-05-11T08:49:42.469Z,26.24
2023-05-11T08:52:09.254Z,27.29
2023-05-11T08:54:36.252Z,27.44
2023-05-11T08:57:03.181Z,27.11
2023-05-11T08:59:30.534Z,26.59
2023-05-11T09:01:57.396Z,26.08
2023-05-11T09:04:24.422Z,25.94
2023-05-11T09:06:51.370Z,26.06
2023-05-11T09:09:18.425Z,25.85
2023-05-11T09:11:45.980Z,25.83
2023-05-11T09:14:12.907Z,25.72
2023-05-11T09:16:39.858Z,26.10
2023-05-11T09:19:07.910Z,25.76
2023-05-11T09:21:34.988Z,24.97
2023-05-11T09:24:02.494Z,24.75
2023-05-11T09:26:30.195Z,24.99
2023-05-11T09:29:03.889Z,24.44
2023-05-11T09:31:44.190Z,23.95
2023-05-11T09:46:24.557Z,24.59
2023-05-11T09:48:58.851Z,24.00
2023-05-11T09:51:33.165Z,22.67
2023-05-11T09:54:01.268Z,22.62
2023-05-11T09:56:50.856Z,22.46
2023-05-11T09:59:36.597Z,22.69
2023-05-11T10:02:23.954Z,23.09
2023-05-11T10:04:51.718Z,23.04
2023-05-11T10:07:32.457Z,23.06
2023-05-11T10:10:01.603Z,22.93
2023-05-11T10:12:28.906Z,22.44
2023-05-11T10:14:59.033Z,22.53
2023-05-11T10:17:26.091Z,22.57
2023-05-11T10:19:54.655Z,22.90
2023-05-11T10:22:21.629Z,23.03
2023-05-11T10:24:48.750Z,23.16
2023-05-11T10:27:15.699Z,23.65
2023-05-11T10:29:42.595Z,23.88
2023-05-11T10:32:09.828Z,23.51
2023-05-11T10:34:36.938Z,22.90
2023-05-11T10:37:03.899Z,22.93
2023-05-11T10:39:30.854Z,22.67
2023-05-11T10:42:16.929Z,22.43
2023-05-11T10:44:50.542Z,22.76
2023-05-11T10:47:52.555Z,22.53
2023-05-11T10:50:44.015Z,22.11
2023-05-11T10:53:49.758Z,22.26
2023-05-11T10:56:35.560Z,22.54
2023-05-11T10:59:22.683Z,22.50
2023-05-11T11:01:52.361Z,21.71
2023-05-11T11:04:20.596Z,21.64
2023-05-11T11:06:47.624Z,21.72
2023-05-11T11:09:15.916Z,21.62
2023-05-11T11:11:48.188Z,21.12
2023-05-11T11:14:15.807Z,20.74
2023-05-11T11:17:21.269Z,20.88
2023-05-11T11:19:48.200Z,21.31
2023-05-11T11:22:41.866Z,20.91
2023-05-11T11:25:09.761Z,20.77
2023-05-11T11:27:46.313Z,20.74
2023-05-11T11:30:18.335Z,21.49
2023-05-11T11:32:48.427Z,20.97
2023-05-11T11:35:41.449Z,21.14
2023-05-11T11:38:13.074Z,21.29
2023-05-11T11:40:50.660Z,20.62
2023-05-11T11:43:26.901Z,20.29
2023-05-11T11:45:57.445Z,20.14
2023-05-11T11:48:29.578Z,20.32
2023-05-11T11:51:07.139Z,21.00
2023-05-11T11:53:44.666Z,20.99
2023-05-11T11:56:14.658Z,20.81
2023-05-11T11:58:41.645Z,20.43
2023-05-11T12:01:29.890Z,20.93
2023-05-11T12:04:06.274Z,20.59
2023-05-11T12:06:37.287Z,20.68
2023-05-11T12:09:06.999Z,20.89
2023-05-11T12:11:34.247Z,20.95
2023-05-11T12:14:01.558Z,20.93
2023-05-11T12:16:28.428Z,21.01
2023-05-11T12:19:01.061Z,20.42
2023-05-11T12:21:31.906Z,19.67
2023-05-11T12:24:05.776Z,19.49
2023-05-11T12:26:33.380Z,19.76
2023-05-11T12:29:11.265Z,19.66
2023-05-11T12:31:42.963Z,19.34
2023-05-11T12:34:20.452Z,19.89
2023-05-11T12:36:48.385Z,20.24
2023-05-11T12:39:26.402Z,20.14
2023-05-11T12:41:54.848Z,20.01
2023-05-11T12:44:23.729Z,19.80
2023-05-11T12:46:51.083Z,20.13
2023-05-11T12:49:26.853Z,20.76
2023-05-11T12:52:01.094Z,21.30
2023-05-11T12:54:32.209Z,21.52
2023-05-11T12:57:00.207Z,21.77
2023-05-11T12:59:31.552Z,22.04
2023-05-11T13:02:13.193Z,22.04
2023-05-11T13:04:42.308Z,22.19
2023-05-11T13:07:10.231Z,21.55
2023-05-11T13:09:38.724Z,20.22
2023-05-11T13:12:18.406Z,19.77
2023-05-11T13:14:47.107Z,19.83
2023-05-11T13:17:15.574Z,19.54
2023-05-11T13:19:43.668Z,19.48
2023-05-11T13:22:11.509Z,19.74
2023-05-11T13:24:38.451Z,20.07
2023-05-11T13:27:05.820Z,19.82
2023-05-11T13:29:33.264Z,19.59
2023-05-11T13:32:00.478Z,19.93
2023-05-11T13:34:27.469Z,19.83
2023-05-11T13:36:54.601Z,19.94
2023-05-11T13:39:21.876Z,19.81
2023-05-11T13:41:48.682Z,19.82
2023-05-11T13:44:15.676Z,19.57
2023-05-11T13:46:42.504Z,19.80
2023-05-11T13:49:09.447Z,19.81
2023-05-11T13:51:36.451Z,19.87
2023-05-11T13:54:03.509Z,19.25
2023-05-11T13:56:30.401Z,18.11
2023-05-11T13:58:59.900Z,16.73
2023-05-11T14:01:27.712Z,15.35
2023-05-11T14:03:55.355Z,14.88
2023-05-11T14:06:23.805Z,14.23
2023-05-11T14:08:51.157Z,13.80
2023-05-11T14:11:17.978Z,13.48
2023-05-11T14:13:45.007Z,13.30
2023-05-11T14:16:12.201Z,12.57
2023-05-11T14:18:39.313Z,12.49
2023-05-11T14:21:06.733Z,13.12
2023-05-11T14:23:34.061Z,13.16
2023-05-11T14:26:01.424Z,12.62
2023-05-11T14:28:28.280Z,12.71
2023-05-11T14:30:55.229Z,12.76
2023-05-11T14:33:22.163Z,12.32
2023-05-11T14:35:50.126Z,11.85
2023-05-11T14:38:17.292Z,11.41
2023-05-11T14:40:44.168Z,10.16
2023-05-11T14:43:11.269Z,9.89
2023-05-11T14:45:38.152Z,10.07
2023-05-11T14:48:05.448Z,10.16
2023-05-11T14:50:32.526Z,9.78
2023-05-11T14:52:59.405Z,9.60
2023-05-11T14:55:26.290Z,9.52
2023-05-11T14:57:53.301Z,9.34
2023-05-11T15:00:20.472Z,9.19
2023-05-11T15:02:47.523Z,9.20
2023-05-11T15:05:14.596Z,9.36
2023-05-11T15:07:41.543Z,8.95
2023-05-11T15:10:08.608Z,9.01
2023-05-11T15:12:35.948Z,9.03
2023-05-11T15:15:03.607Z,9.05
2023-05-11T15:17:30.453Z,9.32
2023-05-11T15:19:57.396Z,9.34
2023-05-11T15:22:24.342Z,9.46
2023-05-11T15:24:51.286Z,9.81
2023-05-11T15:27:18.138Z,9.52
2023-05-11T15:29:45.077Z,9.27
2023-05-11T15:32:13.250Z,9.42
2023-05-11T15:34:54.893Z,9.33
2023-05-11T15:37:25.885Z,9.64
2023-05-11T15:39:52.833Z,9.24
2023-05-11T15:42:19.704Z,9.05
2023-05-11T15:44:46.518Z,9.00
2023-05-11T15:47:13.469Z,9.30
2023-05-11T15:49:40.673Z,9.43
2023-05-11T15:52:07.590Z,9.67
2023-05-11T15:54:35.997Z,10.00
2023-05-11T15:57:03.396Z,10.07
2023-05-11T15:59:33.192Z,10.02
2023-05-11T16:02:00.339Z,10.07
2023-05-11T16:04:27.511Z,10.23
2023-05-11T16:06:56.761Z,10.44
2023-05-11T16:09:25.037Z,10.53
2023-05-11T16:11:51.859Z,10.59
2023-05-11T16:14:18.695Z,10.63
2023-05-11T16:16:45.904Z,10.52
2023-05-11T16:19:12.895Z,10.83
2023-05-11T16:21:39.917Z,10.94
2023-05-11T16:24:07.268Z,11.12
2023-05-11T16:26:34.139Z,11.17
2023-05-11T16:29:00.970Z,11.75
2023-05-11T16:31:27.876Z,12.51
2023-05-11T16:33:54.853Z,13.04
2023-05-11T16:36:21.794Z,13.58
2023-05-11T16:38:48.953Z,14.17
2023-05-11T16:41:16.011Z,14.60
2023-05-11T16:43:43.106Z,15.04
2023-05-11T16:46:10.068Z,15.46
2023-05-11T16:48:37.244Z,16.14
2023-05-11T16:51:04.309Z,15.95
2023-05-11T16:53:31.908Z,16.03
2023-05-11T16:55:58.762Z,16.13
2023-05-11T16:58:25.660Z,16.51
2023-05-11T17:00:52.787Z,16.70
2023-05-11T17:03:20.164Z,17.12
2023-05-11T17:05:47.197Z,17.46
2023-05-11T17:08:14.082Z,18.15
2023-05-11T17:10:41.617Z,19.41
2023-05-11T17:13:08.430Z,20.35
2023-05-11T17:15:35.446Z,21.24
2023-05-11T17:18:02.333Z,21.83
2023-05-11T17:20:29.212Z,22.47
2023-05-11T17:22:56.233Z,22.87
2023-05-11T17:25:23.306Z,23.41
2023-05-11T17:27:50.362Z,23.67
2023-05-11T17:30:18.036Z,24.10
2023-05-11T17:32:45.635Z,24.70
2023-05-11T17:35:13.214Z,25.42
2023-05-11T17:37:40.366Z,26.04
2023-05-11T17:40:08.038Z,26.47
2023-05-11T17:42:35.032Z,27.25
2023-05-11T17:45:02.432Z,28.01
2023-05-11T17:47:29.329Z,28.51
2023-05-11T17:49:56.523Z,29.34
2023-05-11T17:52:24.818Z,30.36
2023-05-11T17:54:51.921Z,31.23
2023-05-11T17:57:19.308Z,32.04
2023-05-11T17:59:47.693Z,32.64
2023-05-11T18:02:14.729Z,32.91
2023-05-11T18:04:42.213Z,33.11
2023-05-11T18:07:09.449Z,33.19
2023-05-11T18:09:36.387Z,33.30
2023-05-11T18:12:04.576Z,33.26
2023-05-11T18:14:31.809Z,33.31
2023-05-11T18:16:58.756Z,33.83
2023-05-11T18:19:27.037Z,34.25
2023-05-11T18:21:53.935Z,34.58
2023-05-11T18:24:20.772Z,34.74
2023-05-11T18:26:47.684Z,34.81
2023-05-11T18:29:19.254Z,35.35
2023-05-11T18:31:46.693Z,36.13
2023-05-11T18:34:13.632Z,36.91
2023-05-11T18:36:40.764Z,37.44
2023-05-11T18:39:07.786Z,38.16
2023-05-11T18:41:34.732Z,38.97
2023-05-11T18:44:01.935Z,39.41
2023-05-11T18:46:29.138Z,39.72
2023-05-11T18:48:56.089Z,39.89
2023-05-11T18:51:23.786Z,40.08
2023-05-11T18:53:50.878Z,40.18
2023-05-11T18:56:17.828Z,40.18
2023-05-11T18:58:45.438Z,40.28
2023-05-11T19:01:12.489Z,40.51
2023-05-11T19:03:39.626Z,40.67
2023-05-11T19:06:07.789Z,40.60
2023-05-11T19:08:34.773Z,40.47
2023-05-11T19:11:07.003Z,40.42
2023-05-11T19:16:16.885Z,40.74
2023-05-11T19:18:53.851Z,40.62
2023-05-11T19:24:02.780Z,40.56
2023-05-11T19:29:26.001Z,40.48
2023-05-11T19:34:36.508Z,40.11
2023-05-11T19:37:10.388Z,39.66
2023-05-11T19:39:37.204Z,39.27
2023-05-11T19:42:06.902Z,39.35
2023-05-11T19:44:36.578Z,38.81
2023-05-11T19:49:45.485Z,38.62
2023-05-11T19:52:15.620Z,38.54
2023-05-11T19:57:42.061Z,38.60
2023-05-11T20:00:15.865Z,38.42
2023-05-11T20:02:43.014Z,38.45
2023-05-11T20:05:10.394Z,38.86
2023-05-11T20:07:37.281Z,39.10
2023-05-11T20:10:04.372Z,39.28
2023-05-11T20:12:31.250Z,39.52
2023-05-11T20:14:58.522Z,39.61
2023-05-11T20:17:25.522Z,39.87
2023-05-11T20:19:52.676Z,39.91
2023-05-11T20:22:21.210Z,39.83
2023-05-11T20:24:48.272Z,40.26
2023-05-11T20:27:18.275Z,40.36
2023-05-11T20:29:45.122Z,40.63
2023-05-11T20:32:12.675Z,41.02
2023-05-11T20:34:39.598Z,41.71
2023-05-11T20:37:06.754Z,41.64
2023-05-11T20:39:33.707Z,41.42
2023-05-11T20:42:00.736Z,40.77
2023-05-11T20:44:27.736Z,40.18
2023-05-11T20:46:54.850Z,39.60
2023-05-11T20:49:37.559Z,39.42
2023-05-11T20:52:07.470Z,39.31
2023-05-11T20:54:35.910Z,39.85
2023-05-11T20:57:03.236Z,40.25
2023-05-11T21:02:01.857Z,40.85
2023-05-11T21:04:31.326Z,41.29
2023-05-11T21:06:58.271Z,41.27
2023-05-11T21:09:25.665Z,41.55
2023-05-11T21:11:52.780Z,41.59
2023-05-11T21:14:20.487Z,41.62
2023-05-11T21:16:48.138Z,42.12
2023-05-11T21:19:16.808Z,42.62
2023-05-11T21:21:44.102Z,42.67
2023-05-11T21:24:11.169Z,42.73
2023-05-11T21:26:38.518Z,42.86
2023-05-11T21:29:05.800Z,42.61
2023-05-11T21:31:32.808Z,42.96
2023-05-11T21:33:59.706Z,43.11
2023-05-11T21:36:26.585Z,42.74
2023-05-11T21:38:53.587Z,43.09
2023-05-11T21:41:20.500Z,43.33
2023-05-11T21:43:47.354Z,43.31
2023-05-11T21:46:14.493Z,43.33
2023-05-11T21:48:41.533Z,43.26
2023-05-11T21:53:37.383Z,44.01
2023-05-11T21:56:04.761Z,43.67
2023-05-11T21:58:31.786Z,43.99
2023-05-11T22:00:58.889Z,44.26
2023-05-11T22:03:28.737Z,44.39
2023-05-11T22:05:56.117Z,44.38
2023-05-11T22:08:23.338Z,44.45
2023-05-11T22:10:50.415Z,44.60
2023-05-11T22:13:17.366Z,45.01
2023-05-11T22:15:44.218Z,46.07
2023-05-11T22:18:11.164Z,46.62
2023-05-11T22:20:38.074Z,47.08
2023-05-11T22:23:05.140Z,47.54
2023-05-11T22:25:32.269Z,48.20
2023-05-11T22:27:59.406Z,48.64
2023-05-11T22:30:26.406Z,48.93
2023-05-11T22:32:53.645Z,49.37
2023-05-11T22:35:20.670Z,50.05
2023-05-11T22:37:47.656Z,50.26
2023-05-11T22:40:14.449Z,50.18
2023-05-11T22:42:41.854Z,49.98
2023-05-11T22:45:09.650Z,50.00
2023-05-11T22:47:36.606Z,50.15
2023-05-11T22:50:03.911Z,50.17
2023-05-11T22:52:30.799Z,50.05
2023-05-11T22:54:59.042Z,50.07
2023-05-11T22:57:26.689Z,50.02
2023-05-11T22:59:53.658Z,50.72
2023-05-11T23:02:21.194Z,51.52
2023-05-11T23:04:52.455Z,52.02
2023-05-11T23:07:19.783Z,52.25
2023-05-11T23:09:47.032Z,52.17
2023-05-11T23:12:13.931Z,51.73
2023-05-11T23:14:41.968Z,51.55
2023-05-11T23:17:09.161Z,51.48
2023-05-11T23:19:36.178Z,51.37
2023-05-11T23:22:03.173Z,51.21
2023-05-11T23:24:30.119Z,51.46
2023-05-11T23:26:57.107Z,52.29
2023-05-11T23:29:24.519Z,52.82
2023-05-11T23:31:51.740Z,53.30
2023-05-11T23:34:19.083Z,53.30
2023-05-11T23:36:46.731Z,52.92
2023-05-11T23:39:13.888Z,52.79
2023-05-11T23:41:40.911Z,52.80
2023-05-11T23:44:08.048Z,52.72
2023-05-11T23:46:35.953Z,52.95
2023-05-11T23:49:03.274Z,53.40
2023-05-11T23:51:30.125Z,53.70
2023-05-11T23:53:56.913Z,53.99
2023-05-11T23:56:23.720Z,54.29
2023-05-11T23:58:50.801Z,54.66
