createdAt,value
2019-04-03T00:00:37.559Z,91.78
2019-04-03T00:01:37.555Z,91.88
2019-04-03T00:02:37.545Z,91.60
2019-04-03T00:03:37.591Z,91.60
2019-04-03T00:04:37.535Z,91.50
2019-04-03T00:05:37.526Z,92.98
2019-04-03T00:06:37.527Z,92.74
2019-04-03T00:07:37.513Z,93.08
2019-04-03T00:08:37.537Z,92.83
2019-04-03T00:09:37.507Z,94.41
2019-04-03T00:10:38.209Z,93.51
2019-04-03T00:11:39.258Z,92.65
2019-04-03T00:12:40.337Z,93.17
2019-04-03T00:13:37.483Z,92.50
2019-04-03T00:14:37.479Z,92.50
2019-04-03T00:15:37.472Z,92.12
2019-04-03T00:16:37.463Z,91.98
2019-04-03T00:17:37.452Z,91.78
2019-04-03T00:18:37.452Z,91.60
2019-04-03T00:19:37.441Z,91.98
2019-04-03T00:20:37.437Z,91.21
2019-04-03T00:21:37.429Z,90.83
2019-04-03T00:22:37.424Z,90.64
2019-04-03T00:23:37.414Z,91.60
2019-04-03T00:24:37.406Z,90.83
2019-04-03T00:25:37.399Z,90.93
2019-04-03T00:26:37.398Z,91.41
2019-04-03T00:27:37.388Z,91.41
2019-04-03T00:28:37.384Z,92.07
2019-04-03T00:29:37.374Z,91.50
2019-04-03T00:30:37.374Z,91.60
2019-04-03T00:31:37.361Z,91.31
2019-04-03T00:32:37.354Z,91.88
2019-04-03T00:33:37.353Z,91.98
2019-04-03T00:34:37.359Z,91.78
2019-04-03T00:35:37.335Z,92.07
2019-04-03T00:36:37.331Z,91.98
2019-04-03T00:37:37.328Z,91.60
2019-04-03T00:38:37.373Z,92.26
2019-04-03T00:39:37.420Z,92.65
2019-04-03T00:40:37.302Z,92.36
2019-04-03T00:41:37.299Z,92.07
2019-04-03T00:42:37.317Z,92.55
2019-04-03T00:43:37.284Z,91.98
2019-04-03T00:44:37.281Z,92.26
2019-04-03T00:45:37.271Z,91.98
2019-04-03T00:46:37.267Z,92.55
2019-04-03T00:47:37.258Z,92.74
2019-04-03T00:48:37.254Z,92.83
2019-04-03T00:49:37.244Z,92.93
2019-04-03T00:50:37.237Z,92.46
2019-04-03T00:51:37.231Z,92.65
2019-04-03T00:52:37.228Z,92.93
2019-04-03T00:53:37.389Z,92.65
2019-04-03T00:54:37.216Z,92.46
2019-04-03T00:55:37.268Z,92.26
2019-04-03T00:56:37.204Z,92.65
2019-04-03T00:57:37.198Z,92.74
2019-04-03T00:58:37.190Z,93.02
2019-04-03T00:59:37.182Z,93.31
2019-04-03T01:00:37.172Z,92.93
2019-04-03T01:01:37.169Z,93.79
2019-04-03T01:02:37.274Z,92.83
2019-04-03T01:03:37.155Z,93.22
2019-04-03T01:04:37.148Z,93.12
2019-04-03T01:05:37.138Z,93.51
2019-04-03T01:06:37.134Z,93.46
2019-04-03T01:07:37.126Z,93.12
2019-04-03T01:08:37.185Z,93.51
2019-04-03T01:09:37.117Z,94.22
2019-04-03T01:10:37.111Z,93.65
2019-04-03T01:11:37.108Z,93.46
2019-04-03T01:12:37.166Z,94.07
2019-04-03T01:13:37.094Z,94.32
2019-04-03T01:14:37.084Z,94.27
2019-04-03T01:15:37.077Z,94.17
2019-04-03T01:16:37.186Z,94.41
2019-04-03T01:17:37.066Z,94.17
2019-04-03T01:18:37.052Z,94.56
2019-04-03T01:19:37.102Z,95.17
2019-04-03T01:20:37.041Z,95.22
2019-04-03T01:21:37.542Z,94.98
2019-04-03T01:22:37.327Z,95.08
2019-04-03T01:23:38.116Z,95.03
2019-04-03T01:24:38.755Z,95.17
2019-04-03T01:25:39.131Z,95.12
2019-04-03T01:26:37.007Z,94.93
2019-04-03T01:27:37.001Z,95.03
2019-04-03T01:28:36.994Z,94.93
2019-04-03T01:29:36.982Z,95.03
2019-04-03T01:30:36.974Z,94.65
2019-04-03T01:31:37.205Z,95.70
2019-04-03T01:32:36.962Z,95.61
2019-04-03T01:33:36.964Z,95.22
2019-04-03T01:34:36.955Z,95.03
2019-04-03T01:35:36.942Z,95.37
2019-04-03T01:36:37.018Z,95.12
2019-04-03T01:37:36.937Z,95.79
2019-04-03T01:38:36.925Z,95.61
2019-04-03T01:39:36.914Z,95.79
2019-04-03T01:40:36.908Z,95.41
2019-04-03T01:41:37.000Z,95.12
2019-04-03T01:42:36.902Z,95.61
2019-04-03T01:43:36.893Z,95.17
2019-04-03T01:44:36.888Z,95.37
2019-04-03T01:45:37.008Z,94.89
2019-04-03T01:46:36.874Z,94.70
2019-04-03T01:47:36.868Z,95.65
2019-04-03T01:48:36.963Z,94.60
2019-04-03T01:49:36.851Z,95.46
2019-04-03T01:50:36.844Z,94.98
2019-04-03T01:51:36.838Z,95.12
2019-04-03T01:52:36.847Z,95.12
2019-04-03T01:53:36.825Z,94.65
2019-04-03T01:54:36.894Z,94.22
2019-04-03T01:55:36.811Z,94.51
2019-04-03T01:56:36.849Z,94.46
2019-04-03T01:57:37.171Z,94.60
2019-04-03T01:58:36.981Z,94.36
2019-04-03T01:59:37.552Z,94.36
2019-04-03T02:00:37.628Z,95.22
2019-04-03T02:01:38.889Z,94.93
2019-04-03T02:02:38.778Z,94.70
2019-04-03T02:03:36.763Z,95.17
2019-04-03T02:04:36.750Z,94.89
2019-04-03T02:05:36.745Z,94.98
2019-04-03T02:06:36.778Z,95.46
2019-04-03T02:07:36.776Z,95.37
2019-04-03T02:08:36.771Z,95.27
2019-04-03T02:09:36.777Z,94.98
2019-04-03T02:10:36.703Z,95.37
2019-04-03T02:11:36.830Z,95.65
2019-04-03T02:12:36.709Z,95.56
2019-04-03T02:13:36.694Z,95.65
2019-04-03T02:14:36.689Z,95.17
2019-04-03T02:15:36.676Z,95.65
2019-04-03T02:16:36.679Z,96.32
2019-04-03T02:17:36.666Z,97.56
2019-04-03T02:18:36.657Z,97.66
2019-04-03T02:19:36.800Z,97.56
2019-04-03T02:20:36.650Z,96.98
2019-04-03T02:21:36.642Z,97.27
2019-04-03T02:22:36.637Z,97.66
2019-04-03T02:23:36.880Z,97.75
2019-04-03T02:24:36.617Z,96.80
2019-04-03T02:25:36.609Z,96.41
2019-04-03T02:26:36.608Z,97.75
2019-04-03T02:27:36.802Z,97.37
2019-04-03T02:28:36.608Z,97.66
2019-04-03T02:29:39.276Z,96.32
2019-04-03T02:30:36.587Z,97.56
2019-04-03T02:31:36.612Z,96.70
2019-04-03T02:32:36.567Z,96.22
2019-04-03T02:33:36.564Z,95.56
2019-04-03T02:34:36.838Z,95.37
2019-04-03T02:35:39.013Z,95.75
2019-04-03T02:36:36.542Z,95.46
2019-04-03T02:37:36.533Z,95.56
2019-04-03T02:38:36.654Z,95.56
2019-04-03T02:39:36.731Z,94.89
2019-04-03T02:40:36.512Z,94.32
2019-04-03T02:41:37.395Z,94.22
2019-04-03T02:42:40.585Z,94.12
2019-04-03T02:43:36.636Z,94.60
2019-04-03T02:44:36.485Z,95.17
2019-04-03T02:45:36.479Z,93.93
2019-04-03T02:46:36.634Z,94.22
2019-04-03T02:47:36.466Z,94.41
2019-04-03T02:48:38.284Z,95.27
2019-04-03T02:49:36.456Z,95.08
2019-04-03T02:50:36.445Z,95.65
2019-04-03T02:51:36.449Z,95.08
2019-04-03T02:52:36.433Z,95.56
2019-04-03T02:53:36.427Z,95.84
2019-04-03T02:54:36.463Z,95.56
2019-04-03T02:55:39.034Z,96.41
2019-04-03T02:56:36.408Z,96.03
2019-04-03T02:57:36.547Z,95.56
2019-04-03T02:58:36.390Z,95.94
2019-04-03T02:59:36.383Z,96.03
2019-04-03T03:00:36.375Z,96.89
2019-04-03T03:01:38.957Z,97.17
2019-04-03T03:02:36.557Z,97.75
2019-04-03T03:03:36.363Z,97.37
2019-04-03T03:04:36.350Z,98.51
2019-04-03T03:05:36.610Z,99.08
2019-04-03T03:06:36.339Z,99.99
2019-04-03T03:07:37.285Z,99.08
2019-04-03T03:08:40.764Z,98.85
2019-04-03T03:09:36.321Z,99.13
2019-04-03T03:10:36.309Z,99.22
2019-04-03T03:11:36.300Z,98.94
2019-04-03T03:12:36.535Z,99.04
2019-04-03T03:13:36.296Z,99.99
2019-04-03T03:14:39.295Z,99.80
2019-04-03T03:15:36.275Z,99.99
2019-04-03T03:16:36.273Z,99.99
2019-04-03T03:17:36.345Z,99.99
2019-04-03T03:18:36.265Z,99.99
2019-04-03T03:19:36.248Z,99.99
2019-04-03T03:20:38.553Z,99.99
2019-04-03T03:21:36.238Z,99.99
2019-04-03T03:22:36.228Z,99.99
2019-04-03T03:23:36.234Z,99.99
2019-04-03T03:24:36.214Z,99.99
2019-04-03T03:25:36.208Z,99.99
2019-04-03T03:26:37.502Z,99.80
2019-04-03T03:27:40.621Z,99.60
2019-04-03T03:28:36.212Z,99.99
2019-04-03T03:29:36.188Z,99.99
2019-04-03T03:30:45.460Z,99.99
2019-04-03T03:32:03.017Z,99.99
2019-04-03T03:32:37.325Z,99.80
2019-04-03T03:33:39.314Z,99.99
2019-04-03T03:34:52.084Z,99.99
2019-04-03T03:35:42.099Z,99.99
2019-04-03T03:36:36.802Z,99.99
2019-04-03T03:37:36.398Z,99.99
2019-04-03T03:38:38.777Z,99.99
2019-04-03T03:39:36.110Z,99.99
2019-04-03T03:40:36.178Z,99.99
2019-04-03T03:41:36.122Z,99.99
2019-04-03T03:42:36.094Z,99.99
2019-04-03T03:43:38.367Z,99.99
2019-04-03T03:44:36.076Z,99.99
2019-04-03T03:45:36.069Z,99.99
2019-04-03T03:46:36.329Z,99.99
2019-04-03T03:47:36.493Z,99.99
2019-04-03T03:48:36.383Z,99.99
2019-04-03T03:49:36.051Z,99.99
2019-04-03T03:50:36.035Z,99.99
2019-04-03T03:51:36.054Z,99.99
2019-04-03T03:52:36.690Z,99.99
2019-04-03T03:53:36.020Z,99.99
2019-04-03T03:54:36.011Z,99.99
2019-04-03T03:55:36.001Z,99.99
2019-04-03T03:56:35.998Z,99.99
2019-04-03T03:57:39.237Z,99.99
2019-04-03T03:58:35.987Z,99.99
2019-04-03T03:59:36.092Z,99.99
2019-04-03T04:00:35.974Z,99.99
2019-04-03T04:01:36.138Z,99.99
2019-04-03T04:02:36.753Z,99.99
2019-04-03T04:03:35.951Z,99.99
2019-04-03T04:04:36.307Z,99.99
2019-04-03T04:05:36.123Z,99.99
2019-04-03T04:06:36.678Z,99.99
2019-04-03T04:07:37.410Z,99.99
2019-04-03T04:08:35.921Z,99.99
2019-04-03T04:09:35.930Z,99.99
2019-04-03T04:10:37.105Z,99.99
2019-04-03T04:11:35.889Z,99.99
2019-04-03T04:12:39.729Z,99.99
2019-04-03T04:13:35.969Z,99.99
2019-04-03T04:14:36.037Z,99.99
2019-04-03T04:15:35.867Z,99.99
2019-04-03T04:16:37.261Z,99.99
2019-04-03T04:17:35.934Z,99.99
2019-04-03T04:18:36.029Z,99.99
2019-04-03T04:19:35.844Z,99.99
2019-04-03T04:20:38.145Z,99.99
2019-04-03T04:21:35.831Z,99.99
2019-04-03T04:22:35.820Z,99.99
2019-04-03T04:23:35.822Z,99.99
2019-04-03T04:24:35.833Z,99.99
2019-04-03T04:25:35.798Z,99.99
2019-04-03T04:26:35.788Z,99.99
2019-04-03T04:27:38.556Z,99.99
2019-04-03T04:28:35.773Z,99.99
2019-04-03T04:29:35.763Z,99.99
2019-04-03T04:30:35.793Z,99.99
2019-04-03T04:31:35.749Z,99.99
2019-04-03T04:32:35.745Z,99.99
2019-04-03T04:33:35.739Z,99.99
2019-04-03T04:34:35.861Z,99.99
2019-04-03T04:35:35.722Z,99.99
2019-04-03T04:36:35.719Z,99.99
2019-04-03T04:37:35.707Z,99.99
2019-04-03T04:38:35.704Z,99.99
2019-04-03T04:39:35.696Z,99.99
2019-04-03T04:40:35.685Z,99.99
2019-04-03T04:41:35.723Z,99.99
2019-04-03T04:42:35.674Z,99.99
2019-04-03T04:43:35.668Z,99.99
2019-04-03T04:44:35.657Z,99.99
2019-04-03T04:45:35.657Z,99.99
2019-04-03T04:46:35.653Z,99.99
2019-04-03T04:47:35.790Z,99.99
2019-04-03T04:48:35.633Z,99.99
2019-04-03T04:49:35.624Z,99.99
2019-04-03T04:50:35.625Z,99.99
2019-04-03T04:51:35.804Z,99.99
2019-04-03T04:52:35.602Z,99.99
2019-04-03T04:53:35.931Z,99.99
2019-04-03T04:54:35.591Z,99.99
2019-04-03T04:55:35.997Z,99.99
2019-04-03T04:56:37.185Z,99.99
2019-04-03T04:57:35.577Z,99.99
2019-04-03T04:58:35.564Z,99.99
2019-04-03T04:59:36.671Z,99.99
2019-04-03T05:00:35.543Z,99.99
2019-04-03T05:01:35.588Z,99.99
2019-04-03T05:02:35.531Z,99.99
2019-04-03T05:03:35.528Z,99.99
2019-04-03T05:04:35.565Z,99.99
2019-04-03T05:05:35.678Z,99.99
2019-04-03T05:06:35.505Z,99.99
2019-04-03T05:07:35.693Z,99.99
2019-04-03T05:08:35.493Z,99.99
2019-04-03T05:09:35.552Z,99.99
2019-04-03T05:10:36.920Z,99.99
2019-04-03T05:11:36.855Z,99.99
2019-04-03T05:12:35.497Z,99.99
2019-04-03T05:13:35.459Z,99.99
2019-04-03T05:14:35.448Z,99.99
2019-04-03T05:15:35.440Z,99.99
2019-04-03T05:16:35.612Z,99.99
2019-04-03T05:17:35.424Z,99.99
2019-04-03T05:18:35.416Z,99.99
2019-04-03T05:19:35.411Z,99.99
2019-04-03T05:20:35.408Z,99.99
2019-04-03T05:21:35.403Z,99.99
2019-04-03T05:22:35.393Z,99.99
2019-04-03T05:23:35.447Z,99.99
2019-04-03T05:24:35.379Z,99.99
2019-04-03T05:25:35.371Z,99.99
2019-04-03T05:26:35.364Z,99.99
2019-04-03T05:27:35.369Z,99.99
2019-04-03T05:28:35.353Z,99.99
2019-04-03T05:29:35.416Z,99.99
2019-04-03T05:30:37.523Z,99.99
2019-04-03T05:31:35.520Z,99.99
2019-04-03T05:32:35.326Z,99.99
2019-04-03T05:33:35.426Z,99.99
2019-04-03T05:34:35.306Z,99.99
2019-04-03T05:35:37.478Z,99.99
2019-04-03T05:36:35.293Z,99.99
2019-04-03T05:37:35.281Z,99.99
2019-04-03T05:38:37.684Z,99.99
2019-04-03T05:39:35.270Z,99.99
2019-04-03T05:40:35.440Z,99.99
2019-04-03T05:41:35.263Z,99.99
2019-04-03T05:42:35.245Z,99.99
2019-04-03T05:43:35.243Z,99.99
2019-04-03T05:44:35.516Z,99.99
2019-04-03T05:45:35.700Z,99.99
2019-04-03T05:46:37.609Z,99.99
2019-04-03T05:47:35.218Z,99.99
2019-04-03T05:48:35.203Z,99.99
2019-04-03T05:49:35.202Z,99.99
2019-04-03T05:50:36.616Z,99.99
2019-04-03T05:51:35.183Z,99.99
2019-04-03T05:52:35.725Z,99.99
2019-04-03T05:53:37.450Z,99.99
2019-04-03T05:54:35.165Z,99.99
2019-04-03T05:55:35.152Z,99.99
2019-04-03T05:56:35.150Z,99.99
2019-04-03T05:57:35.140Z,99.99
2019-04-03T05:58:35.276Z,99.99
2019-04-03T05:59:35.337Z,99.99
2019-04-03T06:00:37.513Z,99.99
2019-04-03T06:01:35.118Z,99.99
2019-04-03T06:02:35.179Z,99.99
2019-04-03T06:03:42.232Z,99.99
2019-04-03T06:04:35.096Z,99.99
2019-04-03T06:05:35.091Z,99.99
2019-04-03T06:06:35.079Z,99.99
2019-04-03T06:07:35.343Z,99.99
2019-04-03T06:08:35.348Z,99.99
2019-04-03T06:09:35.061Z,99.99
2019-04-03T06:10:37.137Z,99.99
2019-04-03T06:11:35.044Z,99.99
2019-04-03T06:12:36.653Z,99.99
2019-04-03T06:13:35.034Z,99.99
2019-04-03T06:14:35.025Z,99.99
2019-04-03T06:15:35.186Z,99.99
2019-04-03T06:16:35.009Z,99.99
2019-04-03T06:17:34.999Z,99.99
2019-04-03T06:18:35.001Z,99.99
2019-04-03T06:19:39.211Z,99.99
2019-04-03T06:20:34.977Z,99.99
2019-04-03T06:21:35.003Z,99.99
2019-04-03T06:22:34.962Z,99.99
2019-04-03T06:23:34.958Z,99.99
2019-04-03T06:24:34.954Z,99.99
2019-04-03T06:25:34.943Z,99.99
2019-04-03T06:26:37.145Z,99.99
2019-04-03T06:27:34.932Z,99.99
2019-04-03T06:28:34.926Z,99.99
2019-04-03T06:29:34.915Z,99.99
2019-04-03T06:30:35.067Z,99.99
2019-04-03T06:31:34.903Z,99.99
2019-04-03T06:32:34.898Z,99.99
2019-04-03T06:33:36.023Z,99.99
2019-04-03T06:34:37.789Z,99.99
2019-04-03T06:35:35.466Z,99.99
2019-04-03T06:36:34.955Z,99.99
2019-04-03T06:37:34.860Z,99.99
2019-04-03T06:38:34.860Z,99.99
2019-04-03T06:39:34.887Z,99.99
2019-04-03T06:40:35.967Z,99.99
2019-04-03T06:41:34.838Z,99.99
2019-04-03T06:42:34.827Z,99.99
2019-04-03T06:43:34.819Z,99.99
2019-04-03T06:44:34.810Z,99.99
2019-04-03T06:45:34.803Z,99.99
2019-04-03T06:46:34.805Z,99.99
2019-04-03T06:47:34.792Z,99.99
2019-04-03T06:48:36.804Z,99.99
2019-04-03T06:49:34.776Z,99.99
2019-04-03T06:50:34.767Z,99.99
2019-04-03T06:51:34.764Z,99.99
2019-04-03T06:52:34.754Z,99.99
2019-04-03T06:53:34.813Z,99.99
2019-04-03T06:54:34.743Z,99.99
2019-04-03T06:55:35.476Z,99.99
2019-04-03T06:56:34.746Z,99.99
2019-04-03T06:57:34.724Z,99.99
2019-04-03T06:58:38.991Z,99.99
2019-04-03T06:59:34.832Z,99.99
2019-04-03T07:00:35.692Z,99.99
2019-04-03T07:01:34.954Z,99.99
2019-04-03T07:02:35.489Z,99.99
2019-04-03T07:03:35.023Z,99.99
2019-04-03T07:04:34.671Z,99.99
2019-04-03T07:05:34.669Z,99.99
2019-04-03T07:06:34.660Z,99.99
2019-04-03T07:07:35.676Z,99.99
2019-04-03T07:08:36.261Z,99.99
2019-04-03T07:09:36.716Z,99.99
2019-04-03T07:10:36.501Z,99.99
2019-04-03T07:11:34.630Z,99.99
2019-04-03T07:12:34.660Z,99.99
2019-04-03T07:13:34.614Z,99.99
2019-04-03T07:14:34.607Z,99.99
2019-04-03T07:15:34.601Z,99.99
2019-04-03T07:16:37.481Z,99.99
2019-04-03T07:17:34.585Z,99.99
2019-04-03T07:18:36.412Z,99.99
2019-04-03T07:19:34.570Z,99.99
2019-04-03T07:20:34.564Z,99.99
2019-04-03T07:21:34.588Z,99.99
2019-04-03T07:22:34.553Z,99.99
2019-04-03T07:23:34.742Z,99.99
2019-04-03T07:24:34.535Z,99.99
2019-04-03T07:25:35.022Z,99.99
2019-04-03T07:26:35.661Z,99.99
2019-04-03T07:27:36.480Z,99.99
2019-04-03T07:28:34.509Z,99.99
2019-04-03T07:29:34.501Z,99.99
2019-04-03T07:30:34.496Z,99.99
2019-04-03T07:31:34.489Z,99.99
2019-04-03T07:32:34.603Z,99.99
2019-04-03T07:33:34.482Z,99.99
2019-04-03T07:34:34.686Z,99.99
2019-04-03T07:35:34.461Z,99.99
2019-04-03T07:36:34.457Z,99.99
2019-04-03T07:37:34.446Z,99.99
2019-04-03T07:38:34.501Z,99.99
2019-04-03T07:39:34.435Z,99.99
2019-04-03T07:40:34.434Z,99.99
2019-04-03T07:41:34.426Z,99.99
2019-04-03T07:42:34.421Z,99.99
2019-04-03T07:43:34.662Z,99.99
2019-04-03T07:44:34.400Z,99.99
2019-04-03T07:45:34.397Z,99.99
2019-04-03T07:46:34.389Z,99.99
2019-04-03T07:47:34.991Z,99.99
2019-04-03T07:48:37.140Z,99.99
2019-04-03T07:49:34.372Z,99.99
2019-04-03T07:50:36.486Z,99.99
2019-04-03T07:51:34.379Z,99.99
2019-04-03T07:52:34.350Z,99.99
2019-04-03T07:53:34.346Z,99.99
2019-04-03T07:54:34.683Z,99.99
2019-04-03T07:55:34.503Z,99.99
2019-04-03T07:56:34.318Z,99.99
2019-04-03T07:57:34.458Z,99.99
2019-04-03T07:58:34.309Z,99.99
2019-04-03T07:59:34.749Z,99.99
2019-04-03T08:00:34.408Z,99.99
2019-04-03T08:01:34.290Z,99.99
2019-04-03T08:02:34.546Z,99.99
2019-04-03T08:03:34.273Z,99.99
2019-04-03T08:04:34.309Z,99.99
2019-04-03T08:05:34.385Z,99.99
2019-04-03T08:06:35.833Z,99.99
2019-04-03T08:07:34.249Z,99.99
2019-04-03T08:08:34.238Z,99.99
2019-04-03T08:09:34.237Z,99.99
2019-04-03T08:10:37.113Z,99.99
2019-04-03T08:11:36.878Z,99.99
2019-04-03T08:12:35.687Z,99.99
2019-04-03T08:13:37.100Z,99.99
2019-04-03T08:14:34.200Z,99.99
2019-04-03T08:15:34.192Z,99.99
2019-04-03T08:16:34.437Z,99.99
2019-04-03T08:17:34.184Z,99.99
2019-04-03T08:18:34.171Z,99.99
2019-04-03T08:19:34.166Z,99.99
2019-04-03T08:20:34.160Z,99.99
2019-04-03T08:21:34.211Z,99.99
2019-04-03T08:22:34.146Z,99.99
2019-04-03T08:23:34.663Z,99.99
2019-04-03T08:24:34.130Z,99.99
2019-04-03T08:25:34.127Z,99.99
2019-04-03T08:26:34.116Z,99.99
2019-04-03T08:27:34.110Z,99.99
2019-04-03T08:28:34.364Z,99.99
2019-04-03T08:29:37.758Z,99.99
2019-04-03T08:30:34.090Z,99.99
2019-04-03T08:31:34.081Z,99.99
2019-04-03T08:32:34.083Z,99.99
2019-04-03T08:33:34.070Z,99.99
2019-04-03T08:34:34.063Z,99.99
2019-04-03T08:35:35.808Z,99.99
2019-04-03T08:36:34.046Z,99.99
2019-04-03T08:37:34.244Z,99.99
2019-04-03T08:38:34.114Z,99.99
2019-04-03T08:39:34.023Z,99.99
2019-04-03T08:40:34.020Z,99.99
2019-04-03T08:41:36.689Z,99.99
2019-04-03T08:42:34.007Z,99.99
2019-04-03T08:43:34.349Z,99.99
2019-04-03T08:44:35.807Z,99.99
2019-04-03T08:45:34.199Z,99.99
2019-04-03T08:46:34.045Z,99.99
2019-04-03T08:47:36.733Z,99.99
2019-04-03T08:48:33.962Z,99.99
2019-04-03T08:49:33.949Z,99.99
2019-04-03T08:50:33.944Z,99.99
2019-04-03T08:51:34.897Z,99.99
2019-04-03T08:52:34.808Z,99.99
2019-04-03T08:53:33.920Z,99.99
2019-04-03T08:54:33.912Z,99.99
2019-04-03T08:55:34.021Z,99.99
2019-04-03T08:56:34.061Z,99.99
2019-04-03T08:57:34.225Z,99.99
2019-04-03T08:58:33.881Z,99.99
2019-04-03T08:59:33.948Z,99.99
2019-04-03T09:00:33.908Z,99.99
2019-04-03T09:01:35.954Z,99.99
2019-04-03T09:02:33.851Z,99.99
2019-04-03T09:03:34.255Z,99.99
2019-04-03T09:04:33.833Z,99.99
2019-04-03T09:05:34.054Z,99.99
2019-04-03T09:06:33.966Z,99.99
2019-04-03T09:07:33.821Z,99.99
2019-04-03T09:08:33.805Z,99.99
2019-04-03T09:09:35.151Z,99.99
2019-04-03T09:10:36.738Z,99.99
2019-04-03T09:11:34.074Z,99.99
2019-04-03T09:12:33.778Z,99.99
2019-04-03T09:13:33.767Z,99.99
2019-04-03T09:14:33.752Z,99.99
2019-04-03T09:15:33.755Z,99.99
2019-04-03T09:16:33.737Z,99.99
2019-04-03T09:17:34.678Z,99.99
2019-04-03T09:18:33.723Z,99.99
2019-04-03T09:19:33.712Z,99.99
2019-04-03T09:20:35.438Z,99.99
2019-04-03T09:21:33.986Z,99.99
2019-04-03T09:22:33.690Z,99.99
2019-04-03T09:23:33.680Z,99.99
2019-04-03T09:24:33.828Z,99.99
2019-04-03T09:25:33.787Z,99.99
2019-04-03T09:26:37.056Z,99.99
2019-04-03T09:27:33.701Z,99.99
2019-04-03T09:28:33.893Z,99.99
2019-04-03T09:29:33.634Z,99.99
2019-04-03T09:30:33.658Z,99.99
2019-04-03T09:31:33.619Z,99.99
2019-04-03T09:32:36.358Z,99.99
2019-04-03T09:33:33.875Z,99.99
2019-04-03T09:34:34.343Z,99.99
2019-04-03T09:35:33.620Z,99.99
2019-04-03T09:36:34.940Z,99.99
2019-04-03T09:37:36.885Z,99.99
2019-04-03T09:38:35.534Z,99.99
2019-04-03T09:39:33.552Z,99.99
2019-04-03T09:40:33.768Z,99.99
2019-04-03T09:41:33.859Z,99.99
2019-04-03T09:42:33.529Z,99.99
2019-04-03T09:43:33.525Z,99.99
2019-04-03T09:44:33.516Z,99.99
2019-04-03T09:45:33.510Z,99.99
2019-04-03T09:46:33.496Z,99.99
2019-04-03T09:47:34.661Z,99.99
2019-04-03T09:48:36.449Z,99.99
2019-04-03T09:49:33.474Z,99.99
2019-04-03T09:50:33.467Z,99.99
2019-04-03T09:51:33.675Z,99.99
2019-04-03T09:52:42.028Z,99.99
2019-04-03T09:53:33.457Z,99.99
2019-04-03T09:54:33.439Z,99.99
2019-04-03T09:55:36.244Z,99.99
2019-04-03T09:56:33.417Z,99.99
2019-04-03T09:57:33.415Z,99.99
2019-04-03T09:58:35.301Z,99.99
2019-04-03T09:59:33.395Z,99.99
2019-04-03T10:00:33.397Z,99.99
2019-04-03T10:01:33.383Z,99.99
2019-04-03T10:02:33.373Z,99.99
2019-04-03T10:03:33.626Z,99.99
2019-04-03T10:04:33.354Z,99.99
2019-04-03T10:05:33.350Z,99.99
2019-04-03T10:06:33.345Z,99.99
2019-04-03T10:07:35.405Z,99.99
2019-04-03T10:08:33.326Z,99.99
2019-04-03T10:09:33.319Z,99.99
2019-04-03T10:10:33.627Z,99.99
2019-04-03T10:11:33.390Z,99.99
2019-04-03T10:12:33.371Z,99.99
2019-04-03T10:13:33.287Z,99.99
2019-04-03T10:14:33.275Z,99.99
2019-04-03T10:15:33.583Z,99.99
2019-04-03T10:16:35.224Z,99.99
2019-04-03T10:17:33.447Z,99.99
2019-04-03T10:18:33.248Z,99.99
2019-04-03T10:19:33.440Z,99.99
2019-04-03T10:20:33.254Z,99.99
2019-04-03T10:21:33.781Z,99.99
2019-04-03T10:22:33.212Z,99.99
2019-04-03T10:23:33.237Z,99.99
2019-04-03T10:24:33.338Z,99.99
2019-04-03T10:25:35.160Z,99.99
2019-04-03T10:26:33.180Z,99.99
2019-04-03T10:27:33.173Z,99.99
2019-04-03T10:28:33.255Z,99.99
2019-04-03T10:29:33.294Z,99.99
2019-04-03T10:30:33.158Z,99.99
2019-04-03T10:31:33.148Z,99.99
2019-04-03T10:32:33.553Z,99.99
2019-04-03T10:33:33.129Z,99.99
2019-04-03T10:34:33.326Z,99.99
2019-04-03T10:35:33.113Z,99.99
2019-04-03T10:36:33.109Z,99.99
2019-04-03T10:37:33.340Z,99.99
2019-04-03T10:38:33.087Z,99.99
2019-04-03T10:39:33.371Z,99.99
2019-04-03T10:40:33.117Z,99.99
2019-04-03T10:41:33.066Z,99.99
2019-04-03T10:42:33.052Z,99.99
2019-04-03T10:43:33.226Z,99.99
2019-04-03T10:44:33.209Z,99.99
2019-04-03T10:45:33.032Z,99.99
2019-04-03T10:46:33.234Z,99.99
2019-04-03T10:47:41.356Z,99.99
2019-04-03T10:48:33.188Z,99.99
2019-04-03T10:49:32.998Z,99.99
2019-04-03T10:50:32.992Z,99.99
2019-04-03T10:51:32.981Z,99.99
2019-04-03T10:52:32.977Z,99.99
2019-04-03T10:53:33.117Z,99.99
2019-04-03T10:54:32.959Z,99.99
2019-04-03T10:55:32.950Z,99.99
2019-04-03T10:56:32.942Z,99.99
2019-04-03T10:57:33.896Z,99.99
2019-04-03T10:58:32.932Z,99.99
2019-04-03T10:59:32.922Z,99.99
2019-04-03T11:00:32.918Z,99.99
2019-04-03T11:01:32.903Z,99.99
2019-04-03T11:02:32.935Z,99.99
2019-04-03T11:03:32.892Z,99.99
2019-04-03T11:04:32.947Z,99.99
2019-04-03T11:05:32.877Z,99.99
2019-04-03T11:06:32.864Z,99.99
2019-04-03T11:07:32.859Z,99.99
2019-04-03T11:08:32.855Z,99.99
2019-04-03T11:09:32.847Z,99.99
2019-04-03T11:10:33.113Z,99.99
2019-04-03T11:11:32.829Z,99.99
2019-04-03T11:12:32.826Z,99.99
2019-04-03T11:13:34.294Z,99.99
2019-04-03T11:14:32.810Z,99.99
2019-04-03T11:15:32.804Z,99.99
2019-04-03T11:16:32.794Z,99.99
2019-04-03T11:17:32.915Z,99.99
2019-04-03T11:18:32.780Z,99.99
2019-04-03T11:19:32.775Z,99.99
2019-04-03T11:20:33.116Z,99.99
2019-04-03T11:21:32.754Z,99.99
2019-04-03T11:22:40.449Z,99.99
2019-04-03T11:23:39.773Z,99.99
2019-04-03T11:24:32.766Z,99.99
2019-04-03T11:25:32.730Z,99.99
2019-04-03T11:26:32.815Z,99.99
2019-04-03T11:27:42.512Z,99.99
2019-04-03T11:28:32.782Z,99.99
2019-04-03T11:29:33.097Z,99.99
2019-04-03T11:30:32.810Z,99.99
2019-04-03T11:31:36.078Z,99.99
2019-04-03T11:32:32.932Z,99.99
2019-04-03T11:33:32.988Z,99.99
2019-04-03T11:34:32.658Z,99.99
2019-04-03T11:35:32.784Z,99.99
2019-04-03T11:36:32.675Z,99.99
2019-04-03T11:37:33.780Z,99.99
2019-04-03T11:38:32.634Z,99.99
2019-04-03T11:39:32.631Z,99.99
2019-04-03T11:40:32.620Z,99.99
2019-04-03T11:41:32.608Z,99.99
2019-04-03T11:42:32.603Z,99.99
2019-04-03T11:43:32.648Z,99.99
2019-04-03T11:44:32.789Z,99.99
2019-04-03T11:45:32.672Z,99.99
2019-04-03T11:46:32.576Z,99.99
2019-04-03T11:47:32.586Z,99.99
2019-04-03T11:48:32.561Z,99.99
2019-04-03T11:49:32.549Z,99.99
2019-04-03T11:50:32.549Z,99.99
2019-04-03T11:51:33.940Z,99.99
2019-04-03T11:52:32.536Z,99.99
2019-04-03T11:53:34.599Z,99.99
2019-04-03T11:54:32.848Z,99.99
2019-04-03T11:55:32.511Z,99.99
2019-04-03T11:56:32.598Z,99.99
2019-04-03T11:57:32.495Z,99.99
2019-04-03T11:58:32.495Z,99.99
2019-04-03T11:59:32.730Z,99.99
2019-04-03T12:00:32.472Z,99.99
2019-04-03T12:01:32.463Z,99.99
2019-04-03T12:02:32.868Z,99.99
2019-04-03T12:03:32.450Z,99.99
2019-04-03T12:04:32.478Z,99.99
2019-04-03T12:05:32.438Z,99.99
2019-04-03T12:06:32.428Z,99.99
2019-04-03T12:07:32.628Z,99.99
2019-04-03T12:08:32.414Z,99.99
2019-04-03T12:09:32.582Z,99.99
2019-04-03T12:10:34.134Z,99.99
2019-04-03T12:11:32.682Z,99.99
2019-04-03T12:12:32.702Z,99.99
2019-04-03T12:13:32.379Z,99.99
2019-04-03T12:14:32.392Z,99.99
2019-04-03T12:15:33.970Z,99.99
2019-04-03T12:16:32.632Z,99.99
2019-04-03T12:17:32.351Z,99.99
2019-04-03T12:18:34.165Z,99.99
2019-04-03T12:19:32.630Z,99.99
2019-04-03T12:20:32.697Z,99.99
2019-04-03T12:21:32.328Z,99.99
2019-04-03T12:22:32.319Z,99.99
2019-04-03T12:23:32.322Z,99.99
2019-04-03T12:24:32.590Z,99.99
2019-04-03T12:25:34.297Z,99.99
2019-04-03T12:26:32.286Z,99.99
2019-04-03T12:27:35.140Z,99.99
2019-04-03T12:28:32.281Z,99.99
2019-04-03T12:29:32.274Z,99.99
2019-04-03T12:30:32.574Z,99.99
2019-04-03T12:31:32.542Z,99.99
2019-04-03T12:32:39.030Z,99.99
2019-04-03T12:33:32.245Z,99.99
2019-04-03T12:34:32.231Z,99.99
2019-04-03T12:35:32.294Z,99.99
2019-04-03T12:36:32.493Z,99.99
2019-04-03T12:37:32.337Z,99.99
2019-04-03T12:38:32.211Z,99.99
2019-04-03T12:39:32.200Z,99.99
2019-04-03T12:40:32.880Z,99.99
2019-04-03T12:41:32.188Z,99.99
2019-04-03T12:42:32.177Z,99.99
2019-04-03T12:43:32.179Z,99.99
2019-04-03T12:44:32.169Z,99.99
2019-04-03T12:45:32.616Z,99.99
2019-04-03T12:46:33.367Z,99.99
2019-04-03T12:47:32.505Z,99.99
2019-04-03T12:48:32.199Z,99.99
2019-04-03T12:49:32.232Z,99.99
2019-04-03T12:50:32.412Z,99.99
2019-04-03T12:51:32.483Z,99.99
2019-04-03T12:52:32.111Z,99.99