createdAt,value
2019-02-21T00:02:21.642Z,99.90
2019-02-21T00:04:51.062Z,99.90
2019-02-21T00:07:20.188Z,99.90
2019-02-21T00:09:49.879Z,99.90
2019-02-21T00:12:19.261Z,99.90
2019-02-21T00:14:48.718Z,99.90
2019-02-21T00:17:18.723Z,99.90
2019-02-21T00:19:48.507Z,99.90
2019-02-21T00:22:17.892Z,99.90
2019-02-21T00:24:47.050Z,99.90
2019-02-21T00:27:16.771Z,99.90
2019-02-21T00:29:46.251Z,99.90
2019-02-21T00:32:15.919Z,99.90
2019-02-21T00:34:45.085Z,99.90
2019-02-21T00:37:14.208Z,99.90
2019-02-21T00:39:43.636Z,99.90
2019-02-21T00:42:13.020Z,99.90
2019-02-21T00:44:42.816Z,99.90
2019-02-21T00:47:12.474Z,99.90
2019-02-21T00:49:41.972Z,99.90
2019-02-21T00:52:11.435Z,99.90
2019-02-21T00:54:40.595Z,99.90
2019-02-21T00:57:10.080Z,99.90
2019-02-21T00:59:39.831Z,99.90
2019-02-21T01:02:09.227Z,99.90
2019-02-21T01:04:38.401Z,99.90
2019-02-21T01:07:07.707Z,99.90
2019-02-21T01:09:36.961Z,99.90
2019-02-21T01:12:06.448Z,99.90
2019-02-21T01:14:35.947Z,99.90
2019-02-21T01:17:05.140Z,99.90
2019-02-21T01:19:34.578Z,99.90
2019-02-21T01:22:04.751Z,99.90
2019-02-21T01:24:33.995Z,99.90
2019-02-21T01:27:03.408Z,99.90
2019-02-21T01:29:32.975Z,99.90
2019-02-21T01:32:02.335Z,99.90
2019-02-21T01:34:31.579Z,99.90
2019-02-21T01:37:01.125Z,99.90
2019-02-21T01:39:30.287Z,99.90
2019-02-21T01:41:59.431Z,99.90
2019-02-21T01:44:29.205Z,99.90
2019-02-21T01:46:58.631Z,99.90
2019-02-21T01:49:27.804Z,99.90
2019-02-21T01:51:57.278Z,99.90
2019-02-21T01:54:26.444Z,99.90
2019-02-21T01:56:55.875Z,99.90
2019-02-21T01:59:25.044Z,99.90
2019-02-21T02:01:54.518Z,99.90
2019-02-21T02:04:23.972Z,99.90
2019-02-21T02:06:53.304Z,99.90
2019-02-21T02:09:22.807Z,99.90
2019-02-21T02:11:51.970Z,99.90
2019-02-21T02:14:21.146Z,99.90
2019-02-21T02:16:50.275Z,99.90
2019-02-21T02:19:19.720Z,99.90
2019-02-21T02:21:49.682Z,99.90
2019-02-21T02:24:18.801Z,99.90
2019-02-21T02:26:48.286Z,99.90
2019-02-21T02:29:17.407Z,99.90
2019-02-21T02:31:48.059Z,99.90
2019-02-21T02:34:17.623Z,99.90
2019-02-21T02:36:46.779Z,99.90
2019-02-21T02:39:16.343Z,99.90
2019-02-21T02:41:46.042Z,99.90
2019-02-21T02:44:15.235Z,99.90
2019-02-21T02:46:44.670Z,99.90
2019-02-21T02:49:13.882Z,99.90
2019-02-21T02:51:43.300Z,99.90
2019-02-21T02:54:12.460Z,99.90
2019-02-21T02:56:41.948Z,99.90
2019-02-21T02:59:12.360Z,99.90
2019-02-21T03:01:41.846Z,99.90
2019-02-21T03:04:11.306Z,99.90
2019-02-21T03:06:41.372Z,99.90
2019-02-21T03:09:13.859Z,99.90
2019-02-21T03:11:43.010Z,99.90
2019-02-21T03:14:12.187Z,99.90
2019-02-21T03:16:41.343Z,99.90
2019-02-21T03:19:10.443Z,99.90
2019-02-21T03:21:39.845Z,99.90
2019-02-21T03:24:09.536Z,99.90
2019-02-21T03:26:38.931Z,99.90
2019-02-21T03:29:08.603Z,99.90
2019-02-21T03:31:53.592Z,99.90
2019-02-21T03:34:09.202Z,99.90
2019-02-21T03:36:38.417Z,99.90
2019-02-21T03:39:09.711Z,99.90
2019-02-21T03:41:38.933Z,99.90
2019-02-21T03:44:08.320Z,99.90
2019-02-21T03:46:37.451Z,99.90
2019-02-21T03:49:06.827Z,99.90
2019-02-21T03:51:37.111Z,99.90
2019-02-21T03:54:06.884Z,99.90
2019-02-21T03:56:36.126Z,99.90
2019-02-21T03:59:05.619Z,99.90
2019-02-21T04:01:35.047Z,99.90
2019-02-21T04:04:04.683Z,99.90
2019-02-21T04:06:33.827Z,99.90
2019-02-21T04:09:03.827Z,99.90
2019-02-21T04:11:33.231Z,99.90
2019-02-21T04:14:02.415Z,99.90
2019-02-21T04:16:31.831Z,99.90
2019-02-21T04:19:01.540Z,99.90
2019-02-21T04:21:31.332Z,99.90
2019-02-21T04:24:01.020Z,99.90
2019-02-21T04:26:30.246Z,99.90
2019-02-21T04:28:59.913Z,99.90
2019-02-21T04:31:29.110Z,99.90
2019-02-21T04:33:58.228Z,99.90
2019-02-21T04:36:27.370Z,99.90
2019-02-21T04:38:56.484Z,99.90
2019-02-21T04:41:25.968Z,99.90
2019-02-21T04:43:55.332Z,99.90
2019-02-21T04:46:24.527Z,99.90
2019-02-21T04:48:54.212Z,99.90
2019-02-21T04:51:23.454Z,99.90
2019-02-21T04:53:52.642Z,99.90
2019-02-21T04:56:22.168Z,99.90
2019-02-21T04:58:51.283Z,99.90
2019-02-21T05:01:20.688Z,99.90
2019-02-21T05:03:50.335Z,99.90
2019-02-21T05:06:19.472Z,99.90
2019-02-21T05:08:48.646Z,99.90
2019-02-21T05:11:18.389Z,99.90
2019-02-21T05:13:48.027Z,99.90
2019-02-21T05:16:17.464Z,99.90
2019-02-21T05:18:46.882Z,99.90
2019-02-21T05:21:15.990Z,99.90
2019-02-21T05:23:45.576Z,99.90
2019-02-21T05:26:18.772Z,99.90
2019-02-21T05:28:49.005Z,99.90
2019-02-21T05:31:28.489Z,99.90
2019-02-21T05:34:11.841Z,99.90
2019-02-21T05:36:53.192Z,99.90
2019-02-21T05:39:44.662Z,99.90
2019-02-21T05:42:20.888Z,99.90
2019-02-21T05:45:11.029Z,99.90
2019-02-21T05:47:46.533Z,99.90
2019-02-21T05:50:35.052Z,99.90
2019-02-21T05:53:13.210Z,99.90
2019-02-21T05:55:57.722Z,99.90
2019-02-21T05:58:33.660Z,99.90
2019-02-21T06:01:16.622Z,99.90
2019-02-21T06:03:55.816Z,99.90
2019-02-21T06:06:52.995Z,99.90
2019-02-21T06:09:37.026Z,99.90
2019-02-21T06:12:15.071Z,99.90
2019-02-21T06:15:03.492Z,99.90
2019-02-21T06:17:45.623Z,99.90
2019-02-21T06:20:51.943Z,99.90
2019-02-21T06:23:27.026Z,99.90
2019-02-21T06:26:10.244Z,99.90
2019-02-21T06:28:45.829Z,99.90
2019-02-21T06:31:17.834Z,99.90
2019-02-21T06:33:49.374Z,99.90
2019-02-21T06:36:18.376Z,99.90
2019-02-21T06:38:47.772Z,99.90
2019-02-21T06:41:17.167Z,99.90
2019-02-21T06:43:46.392Z,99.90
2019-02-21T06:46:15.584Z,99.90
2019-02-21T06:48:44.728Z,99.90
2019-02-21T06:51:14.417Z,99.90
2019-02-21T06:53:43.836Z,99.90
2019-02-21T06:56:12.969Z,99.90
2019-02-21T06:58:42.725Z,99.90
2019-02-21T07:01:12.226Z,99.90
2019-02-21T07:03:41.635Z,99.90
2019-02-21T07:06:11.041Z,99.90
2019-02-21T07:08:40.533Z,99.90
2019-02-21T07:11:09.643Z,99.90
2019-02-21T07:13:39.312Z,99.90
2019-02-21T07:16:08.767Z,99.90
2019-02-21T07:18:40.623Z,99.90
2019-02-21T07:21:09.372Z,99.90
2019-02-21T07:23:43.577Z,99.90
2019-02-21T07:26:13.211Z,99.90
2019-02-21T07:28:42.362Z,99.90
2019-02-21T07:31:11.554Z,99.90
2019-02-21T07:33:40.788Z,99.90
2019-02-21T07:36:11.005Z,99.90
2019-02-21T07:38:40.335Z,99.90
2019-02-21T07:41:09.866Z,99.90
2019-02-21T07:43:39.799Z,99.90
2019-02-21T07:46:08.995Z,99.90
2019-02-21T07:48:38.175Z,99.90
2019-02-21T07:51:07.819Z,99.90
2019-02-21T07:53:37.279Z,99.90
2019-02-21T07:56:06.663Z,99.90
2019-02-21T07:58:35.810Z,99.90
2019-02-21T08:01:04.992Z,99.90
2019-02-21T08:03:43.754Z,99.90
2019-02-21T08:06:05.248Z,99.90
2019-02-21T08:08:34.463Z,99.90
2019-02-21T08:11:03.957Z,99.90
2019-02-21T08:13:33.183Z,99.90
2019-02-21T08:16:02.815Z,99.90
2019-02-21T08:18:32.491Z,99.90
2019-02-21T08:21:01.941Z,99.90
2019-02-21T08:23:32.469Z,99.90
2019-02-21T08:26:02.056Z,99.90
2019-02-21T08:28:31.433Z,99.90
2019-02-21T08:31:00.595Z,99.90
2019-02-21T08:33:58.877Z,99.90
2019-02-21T08:36:28.314Z,99.90
2019-02-21T08:38:57.468Z,99.90
2019-02-21T08:41:26.831Z,99.90
2019-02-21T08:43:57.418Z,99.90
2019-02-21T08:46:27.023Z,99.90
2019-02-21T08:48:56.531Z,99.90
2019-02-21T08:51:25.648Z,99.90
2019-02-21T08:53:55.058Z,99.90
2019-02-21T08:56:24.200Z,99.90
2019-02-21T08:58:53.398Z,99.90
2019-02-21T09:01:23.140Z,99.90
2019-02-21T09:03:52.783Z,99.90
2019-02-21T09:06:24.612Z,99.90
2019-02-21T09:08:53.137Z,99.90
2019-02-21T09:11:22.624Z,99.90
2019-02-21T09:13:52.335Z,99.90
2019-02-21T09:16:21.812Z,99.90
2019-02-21T09:18:51.177Z,99.90
2019-02-21T09:21:20.315Z,99.90
2019-02-21T09:23:49.709Z,99.90
2019-02-21T09:26:21.552Z,99.90
2019-02-21T09:28:50.811Z,99.90
2019-02-21T09:31:20.288Z,99.90
2019-02-21T09:33:49.392Z,99.90
2019-02-21T09:36:19.004Z,99.90
2019-02-21T09:38:48.180Z,99.90
2019-02-21T09:41:17.399Z,99.90
2019-02-21T09:43:46.511Z,99.90
2019-02-21T09:46:15.923Z,99.90
2019-02-21T09:48:45.100Z,99.90
2019-02-21T09:51:14.267Z,99.90
2019-02-21T09:53:43.372Z,99.90
2019-02-21T09:56:12.865Z,99.90
2019-02-21T09:58:41.980Z,99.90
2019-02-21T10:01:11.397Z,99.90
2019-02-21T10:03:40.504Z,99.90
2019-02-21T10:06:09.920Z,99.90
2019-02-21T10:08:39.311Z,99.90
2019-02-21T10:11:08.463Z,99.90
2019-02-21T10:13:38.195Z,99.90
2019-02-21T10:16:07.421Z,99.90
2019-02-21T10:18:37.066Z,99.90
2019-02-21T10:21:06.210Z,99.90
2019-02-21T10:23:35.319Z,99.90
2019-02-21T10:26:04.997Z,99.90
2019-02-21T10:28:34.121Z,99.90
2019-02-21T10:31:03.542Z,99.90
2019-02-21T10:33:32.720Z,99.90
2019-02-21T10:36:01.871Z,99.90
2019-02-21T10:38:31.255Z,99.90
2019-02-21T10:41:00.675Z,99.90
2019-02-21T10:43:30.320Z,99.90
2019-02-21T10:46:00.013Z,99.90
2019-02-21T10:48:29.414Z,99.90
2019-02-21T10:50:59.473Z,99.90
2019-02-21T10:53:28.943Z,99.90
2019-02-21T10:55:58.356Z,99.90
2019-02-21T10:58:27.523Z,99.90
2019-02-21T11:00:57.196Z,99.90
2019-02-21T11:03:26.328Z,99.90
2019-02-21T11:05:55.483Z,99.90
2019-02-21T11:08:24.870Z,99.90
2019-02-21T11:10:54.611Z,99.90
2019-02-21T11:13:24.860Z,99.90
2019-02-21T11:15:53.991Z,99.90
2019-02-21T11:18:23.144Z,99.90
2019-02-21T11:20:52.804Z,99.90
2019-02-21T11:23:22.252Z,99.90
2019-02-21T11:25:52.175Z,99.90
2019-02-21T11:28:21.608Z,99.90
2019-02-21T11:30:51.137Z,99.90
2019-02-21T11:33:20.367Z,99.90
2019-02-21T11:35:49.570Z,99.90
2019-02-21T11:38:19.008Z,99.90
2019-02-21T11:40:48.396Z,99.90
2019-02-21T11:43:17.636Z,99.90
2019-02-21T11:45:53.911Z,99.90
2019-02-21T11:48:17.975Z,99.90
2019-02-21T11:50:47.376Z,99.90
2019-02-21T11:53:16.524Z,99.90
2019-02-21T11:55:45.911Z,99.90
2019-02-21T11:58:15.441Z,99.90
2019-02-21T12:00:44.559Z,99.90
2019-02-21T12:03:14.061Z,99.90
2019-02-21T12:05:43.339Z,99.90
2019-02-21T12:08:13.120Z,99.90
2019-02-21T12:10:42.251Z,99.90
2019-02-21T12:13:11.420Z,99.90
2019-02-21T12:15:41.089Z,99.90
2019-02-21T12:18:10.850Z,99.90
2019-02-21T12:20:40.837Z,99.90
2019-02-21T12:23:09.989Z,99.90
2019-02-21T12:25:39.106Z,99.90
2019-02-21T12:28:08.252Z,99.90
2019-02-21T12:30:37.900Z,99.90
2019-02-21T12:33:07.061Z,95.80
2019-02-21T12:35:36.254Z,98.10
2019-02-21T12:38:06.085Z,99.10
2019-02-21T12:40:35.823Z,98.40
2019-02-21T12:43:04.981Z,99.20
2019-02-21T12:45:34.394Z,99.00
2019-02-21T12:48:04.152Z,98.10
2019-02-21T12:50:43.625Z,98.20
2019-02-21T12:53:04.799Z,98.70
2019-02-21T12:55:34.189Z,99.50
2019-02-21T12:58:03.436Z,99.90
2019-02-21T13:00:33.415Z,99.50
2019-02-21T13:03:02.579Z,99.30
2019-02-21T13:05:40.295Z,99.40
2019-02-21T13:08:02.877Z,99.90
2019-02-21T13:10:34.797Z,99.90
2019-02-21T13:13:03.155Z,99.90
2019-02-21T13:15:32.575Z,99.90
2019-02-21T13:18:02.091Z,99.90
2019-02-21T13:20:31.487Z,99.90
2019-02-21T13:23:01.008Z,99.90
2019-02-21T13:25:30.424Z,99.90
2019-02-21T13:27:59.579Z,99.90
2019-02-21T13:30:29.308Z,98.50
2019-02-21T13:32:59.100Z,98.00
2019-02-21T13:35:29.324Z,99.30
2019-02-21T13:37:59.187Z,99.50
2019-02-21T13:40:28.320Z,99.90
2019-02-21T13:42:57.545Z,98.20
2019-02-21T13:45:27.225Z,97.10
2019-02-21T13:47:56.387Z,99.00
2019-02-21T13:50:25.507Z,99.90
2019-02-21T13:52:54.981Z,99.90
2019-02-21T13:55:24.645Z,99.90
2019-02-21T13:57:54.164Z,99.90
2019-02-21T14:00:23.348Z,99.30
2019-02-21T14:02:53.087Z,99.90
2019-02-21T14:05:22.511Z,99.90
2019-02-21T14:07:52.312Z,99.90
2019-02-21T14:10:21.580Z,99.90
2019-02-21T14:12:51.094Z,99.90
2019-02-21T14:15:22.294Z,99.90
2019-02-21T14:17:51.802Z,99.90
2019-02-21T14:20:27.920Z,99.90
2019-02-21T14:22:57.703Z,99.90
2019-02-21T14:25:28.410Z,99.90
2019-02-21T14:27:58.836Z,99.90
2019-02-21T14:30:28.266Z,99.90
2019-02-21T14:32:58.079Z,99.90
2019-02-21T14:35:27.952Z,99.90
2019-02-21T14:37:57.189Z,99.90
2019-02-21T14:40:26.583Z,99.90
2019-02-21T14:42:56.015Z,99.90
2019-02-21T14:45:25.161Z,99.90
2019-02-21T14:47:54.908Z,99.90
2019-02-21T14:50:24.463Z,99.90
2019-02-21T14:52:53.932Z,99.90
2019-02-21T14:55:23.452Z,99.90
2019-02-21T14:57:53.297Z,99.90
2019-02-21T15:00:22.980Z,99.90
2019-02-21T15:02:52.443Z,99.90
2019-02-21T15:05:21.677Z,99.90
2019-02-21T15:07:51.157Z,99.90
2019-02-21T15:10:20.598Z,99.90
2019-02-21T15:12:50.069Z,99.90
2019-02-21T15:15:21.919Z,99.90
2019-02-21T15:17:50.698Z,99.90
2019-02-21T15:20:19.863Z,99.90
2019-02-21T15:22:48.998Z,99.90
2019-02-21T15:25:18.267Z,99.90
2019-02-21T15:27:47.765Z,99.90
2019-02-21T15:30:18.515Z,99.90
2019-02-21T15:32:49.136Z,99.90
2019-02-21T15:35:19.437Z,99.90
2019-02-21T15:37:51.152Z,99.90
2019-02-21T15:40:20.329Z,99.90
2019-02-21T15:42:52.394Z,99.90
2019-02-21T15:45:26.587Z,99.90
2019-02-21T15:47:55.746Z,99.90
2019-02-21T15:50:27.382Z,99.90
2019-02-21T15:52:56.650Z,99.90
2019-02-21T15:55:26.415Z,99.90
2019-02-21T15:58:03.908Z,99.90
2019-02-21T16:00:27.053Z,99.90
2019-02-21T16:02:56.314Z,99.90
2019-02-21T16:05:25.660Z,99.90
2019-02-21T16:07:55.052Z,99.90
2019-02-21T16:10:24.260Z,99.90
2019-02-21T16:12:53.684Z,99.90
2019-02-21T16:15:23.032Z,99.90
2019-02-21T16:17:52.483Z,99.90
2019-02-21T16:20:21.787Z,98.80
2019-02-21T16:22:50.949Z,96.20
2019-02-21T16:25:21.128Z,94.00
2019-02-21T16:27:51.108Z,91.60
2019-02-21T16:30:22.028Z,91.80
2019-02-21T16:32:51.571Z,92.50
2019-02-21T16:35:20.783Z,93.10
2019-02-21T16:37:50.413Z,94.30
2019-02-21T16:40:19.926Z,95.10
2019-02-21T16:42:49.322Z,95.70
2019-02-21T16:45:18.908Z,96.50
2019-02-21T16:47:48.735Z,97.20
2019-02-21T16:50:29.676Z,96.50
2019-02-21T16:52:53.111Z,96.40
2019-02-21T16:55:22.413Z,97.40
2019-02-21T16:57:51.869Z,97.40
2019-02-21T17:00:21.601Z,97.80
2019-02-21T17:02:51.025Z,98.40
2019-02-21T17:05:20.780Z,99.20
2019-02-21T17:07:50.197Z,99.90
2019-02-21T17:10:19.824Z,99.90
2019-02-21T17:12:49.658Z,99.90
2019-02-21T17:15:18.986Z,99.90
2019-02-21T17:17:48.468Z,99.90
2019-02-21T17:20:17.851Z,99.90
2019-02-21T17:22:47.363Z,99.90
2019-02-21T17:25:16.659Z,99.90
2019-02-21T17:27:45.844Z,99.90
2019-02-21T17:30:18.100Z,99.90
2019-02-21T17:32:47.231Z,99.90
2019-02-21T17:35:16.537Z,99.90
2019-02-21T17:37:45.723Z,99.90
2019-02-21T17:40:17.807Z,99.90
2019-02-21T17:42:47.380Z,99.90
2019-02-21T17:45:16.898Z,99.90
2019-02-21T17:47:46.286Z,99.90
2019-02-21T17:50:16.022Z,99.90
2019-02-21T17:52:45.192Z,99.90
2019-02-21T17:55:15.530Z,99.90
2019-02-21T17:57:44.667Z,99.90
2019-02-21T18:00:17.393Z,99.90
2019-02-21T18:02:46.902Z,99.90
2019-02-21T18:05:16.685Z,99.90
2019-02-21T18:07:46.609Z,99.90
2019-02-21T18:10:15.934Z,99.90
2019-02-21T18:12:45.118Z,99.90
2019-02-21T18:15:14.585Z,99.90
2019-02-21T18:17:44.082Z,99.90
2019-02-21T18:20:13.527Z,99.90
2019-02-21T18:22:42.899Z,99.90
2019-02-21T18:25:15.307Z,99.90
2019-02-21T18:27:44.418Z,99.90
2019-02-21T18:30:14.573Z,99.90
2019-02-21T18:32:44.038Z,99.90
2019-02-21T18:35:13.841Z,99.90
2019-02-21T18:37:47.535Z,99.90
2019-02-21T18:40:17.753Z,99.90
2019-02-21T18:42:47.052Z,99.90
2019-02-21T18:45:16.304Z,99.90
2019-02-21T18:47:45.728Z,99.90
2019-02-21T18:50:15.364Z,99.90
2019-02-21T18:52:44.760Z,99.90
2019-02-21T18:55:14.101Z,99.90
2019-02-21T18:57:43.215Z,99.90
2019-02-21T19:00:14.263Z,99.90
2019-02-21T19:02:43.651Z,99.90
2019-02-21T19:05:13.148Z,99.90
2019-02-21T19:07:42.534Z,99.90
2019-02-21T19:10:13.020Z,99.90
2019-02-21T19:12:42.137Z,99.90
2019-02-21T19:15:12.307Z,99.90
2019-02-21T19:17:41.821Z,99.90
2019-02-21T19:20:11.864Z,99.90
2019-02-21T19:22:41.248Z,99.90
2019-02-21T19:25:11.011Z,99.90
2019-02-21T19:27:40.520Z,99.90
2019-02-21T19:30:16.065Z,99.90
2019-02-21T19:32:45.699Z,99.90
2019-02-21T19:35:15.707Z,99.90
2019-02-21T19:37:44.971Z,99.90
2019-02-21T19:40:14.743Z,99.90
2019-02-21T19:42:44.116Z,99.90
2019-02-21T19:45:13.500Z,99.90
2019-02-21T19:47:42.747Z,99.90
2019-02-21T19:50:13.405Z,99.90
2019-02-21T19:52:42.661Z,99.90
2019-02-21T19:55:12.079Z,99.90
2019-02-21T19:57:41.315Z,99.90
2019-02-21T20:00:13.480Z,99.90
2019-02-21T20:02:42.972Z,99.90
2019-02-21T20:05:12.813Z,99.90
2019-02-21T20:07:42.047Z,99.90
2019-02-21T20:10:11.531Z,99.90
2019-02-21T20:12:40.849Z,99.90
2019-02-21T20:15:10.209Z,99.90
2019-02-21T20:17:39.519Z,99.90
2019-02-21T20:20:10.271Z,99.90
2019-02-21T20:22:39.778Z,99.90
2019-02-21T20:25:09.158Z,99.90
2019-02-21T20:27:38.918Z,99.90
2019-02-21T20:30:09.740Z,99.90
2019-02-21T20:32:39.319Z,99.90
2019-02-21T20:35:08.536Z,99.90
2019-02-21T20:37:38.129Z,99.90
2019-02-21T20:40:07.893Z,99.90
2019-02-21T20:42:37.577Z,99.90
2019-02-21T20:45:07.944Z,99.90
2019-02-21T20:47:40.339Z,99.90
2019-02-21T20:50:09.907Z,99.90
2019-02-21T20:52:39.775Z,99.90
2019-02-21T20:55:08.999Z,99.90
2019-02-21T20:57:38.192Z,99.90
2019-02-21T21:00:08.728Z,99.90
2019-02-21T21:02:38.260Z,99.90
2019-02-21T21:05:07.727Z,99.90
2019-02-21T21:07:37.214Z,99.90
2019-02-21T21:10:09.237Z,99.90
2019-02-21T21:12:38.963Z,99.90
2019-02-21T21:15:09.594Z,99.90
2019-02-21T21:17:38.945Z,99.90
2019-02-21T21:20:16.481Z,99.90
2019-02-21T21:22:40.641Z,99.90
2019-02-21T21:25:11.944Z,99.90
2019-02-21T21:27:41.107Z,99.90
2019-02-21T21:30:11.891Z,99.90
2019-02-21T21:32:41.053Z,99.90
2019-02-21T21:35:10.377Z,99.90
2019-02-21T21:37:40.327Z,99.90
2019-02-21T21:40:11.168Z,99.90
2019-02-21T21:42:40.316Z,99.90
2019-02-21T21:45:11.996Z,99.90
2019-02-21T21:47:41.484Z,99.90
2019-02-21T21:50:11.692Z,99.90
2019-02-21T21:52:41.179Z,99.90
2019-02-21T21:55:10.597Z,99.90
2019-02-21T21:57:39.732Z,99.90
2019-02-21T22:00:12.727Z,99.90
2019-02-21T22:02:42.875Z,99.90
2019-02-21T22:05:12.290Z,99.90
2019-02-21T22:07:41.400Z,99.90
2019-02-21T22:10:11.778Z,99.90
2019-02-21T22:12:40.879Z,99.90
2019-02-21T22:15:10.954Z,99.90
2019-02-21T22:17:42.106Z,99.90
2019-02-21T22:20:11.419Z,99.90
2019-02-21T22:22:41.000Z,99.90
2019-02-21T22:25:10.907Z,99.90
2019-02-21T22:27:40.077Z,99.90
2019-02-21T22:30:11.083Z,99.90
2019-02-21T22:32:40.220Z,99.90
2019-02-21T22:35:09.877Z,99.90
2019-02-21T22:37:39.625Z,99.90
2019-02-21T22:40:10.179Z,99.90
2019-02-21T22:42:39.676Z,99.90
2019-02-21T22:45:09.191Z,99.90
2019-02-21T22:47:38.868Z,99.90
2019-02-21T22:50:10.079Z,99.90
2019-02-21T22:52:39.567Z,99.90
2019-02-21T22:55:10.093Z,99.90
2019-02-21T22:57:40.226Z,99.90
2019-02-21T23:01:03.159Z,99.90
2019-02-21T23:03:46.371Z,99.90
2019-02-21T23:06:57.244Z,99.90
2019-02-21T23:09:28.102Z,99.90
2019-02-21T23:11:57.561Z,99.90
2019-02-21T23:14:27.074Z,99.90
2019-02-21T23:16:56.508Z,99.90
2019-02-21T23:19:25.628Z,99.90
2019-02-21T23:21:55.143Z,99.90
2019-02-21T23:24:24.266Z,99.90
2019-02-21T23:26:53.680Z,99.90
2019-02-21T23:29:22.791Z,99.90
2019-02-21T23:31:52.488Z,99.90
2019-02-21T23:34:32.881Z,99.90
2019-02-21T23:37:02.037Z,99.90
2019-02-21T23:39:38.417Z,99.90
2019-02-21T23:42:02.955Z,99.90
2019-02-21T23:44:32.068Z,99.90
2019-02-21T23:47:01.579Z,99.90
2019-02-21T23:49:31.011Z,99.90
2019-02-21T23:52:00.719Z,99.90
2019-02-21T23:54:30.306Z,99.90
2019-02-21T23:56:59.463Z,99.90
2019-02-21T23:59:28.864Z,99.90
