createdAt,value
2019-03-26T00:00:45.272Z,0.00
2019-03-26T00:01:45.309Z,0.00
2019-03-26T00:02:45.227Z,0.00
2019-03-26T00:03:45.216Z,0.00
2019-03-26T00:04:45.203Z,0.00
2019-03-26T00:05:45.222Z,0.00
2019-03-26T00:06:45.183Z,0.00
2019-03-26T00:07:45.173Z,0.00
2019-03-26T00:08:45.163Z,0.00
2019-03-26T00:09:45.152Z,0.00
2019-03-26T00:10:45.177Z,0.00
2019-03-26T00:11:45.131Z,0.00
2019-03-26T00:12:45.119Z,0.00
2019-03-26T00:13:45.107Z,0.00
2019-03-26T00:14:45.098Z,0.00
2019-03-26T00:15:45.087Z,0.00
2019-03-26T00:16:45.104Z,0.00
2019-03-26T00:17:45.064Z,0.00
2019-03-26T00:18:45.073Z,0.00
2019-03-26T00:19:45.057Z,0.00
2019-03-26T00:20:45.033Z,0.00
2019-03-26T00:21:45.053Z,0.00
2019-03-26T00:22:45.049Z,0.00
2019-03-26T00:23:45.000Z,0.00
2019-03-26T00:24:44.994Z,0.00
2019-03-26T00:25:44.981Z,0.00
2019-03-26T00:26:44.972Z,0.00
2019-03-26T00:27:44.956Z,0.00
2019-03-26T00:28:44.968Z,0.00
2019-03-26T00:29:44.936Z,0.00
2019-03-26T00:30:44.926Z,0.00
2019-03-26T00:31:44.913Z,0.00
2019-03-26T00:32:44.905Z,0.00
2019-03-26T00:33:44.919Z,0.00
2019-03-26T00:34:44.882Z,0.00
2019-03-26T00:35:44.871Z,0.00
2019-03-26T00:36:44.859Z,0.00
2019-03-26T00:37:44.848Z,0.00
2019-03-26T00:38:44.942Z,0.00
2019-03-26T00:39:44.826Z,0.00
2019-03-26T00:40:44.812Z,0.00
2019-03-26T00:41:44.804Z,0.00
2019-03-26T00:42:44.794Z,0.00
2019-03-26T00:43:44.782Z,0.00
2019-03-26T00:44:44.795Z,0.00
2019-03-26T00:45:44.760Z,0.00
2019-03-26T00:46:44.749Z,0.00
2019-03-26T00:47:44.739Z,0.00
2019-03-26T00:48:44.728Z,0.00
2019-03-26T00:49:44.753Z,0.00
2019-03-26T00:50:44.706Z,0.00
2019-03-26T00:51:44.694Z,0.00
2019-03-26T00:52:44.683Z,0.00
2019-03-26T00:53:44.672Z,0.00
2019-03-26T00:54:44.663Z,0.00
2019-03-26T00:55:44.675Z,0.00
2019-03-26T00:56:44.639Z,0.00
2019-03-26T00:57:44.628Z,0.00
2019-03-26T00:58:44.619Z,0.00
2019-03-26T00:59:44.607Z,0.00
2019-03-26T01:00:44.624Z,0.00
2019-03-26T01:01:44.586Z,0.00
2019-03-26T01:02:44.577Z,0.00
2019-03-26T01:03:44.565Z,0.00
2019-03-26T01:04:44.555Z,0.00
2019-03-26T01:05:44.580Z,0.00
2019-03-26T01:06:44.534Z,0.00
2019-03-26T01:07:44.524Z,0.00
2019-03-26T01:08:44.512Z,0.00
2019-03-26T01:09:44.502Z,0.00
2019-03-26T01:10:44.489Z,0.00
2019-03-26T01:11:44.503Z,0.00
2019-03-26T01:12:44.470Z,0.00
2019-03-26T01:13:44.469Z,0.00
2019-03-26T01:14:44.449Z,0.00
2019-03-26T01:15:44.438Z,0.00
2019-03-26T01:16:44.466Z,0.00
2019-03-26T01:17:44.415Z,0.00
2019-03-26T01:18:44.405Z,0.00
2019-03-26T01:19:44.394Z,0.00
2019-03-26T01:20:44.386Z,0.00
2019-03-26T01:21:44.373Z,0.00
2019-03-26T01:22:44.388Z,0.00
2019-03-26T01:23:44.356Z,0.00
2019-03-26T01:24:44.342Z,0.00
2019-03-26T01:25:44.333Z,0.00
2019-03-26T01:26:44.321Z,0.00
2019-03-26T01:27:44.347Z,0.00
2019-03-26T01:28:44.302Z,0.00
2019-03-26T01:29:44.303Z,0.00
2019-03-26T01:30:44.279Z,0.00
2019-03-26T01:31:44.270Z,0.00
2019-03-26T01:32:44.258Z,0.00
2019-03-26T01:33:44.273Z,0.00
2019-03-26T01:34:46.249Z,0.00
2019-03-26T01:35:44.227Z,0.00
2019-03-26T01:36:44.218Z,0.00
2019-03-26T01:37:44.206Z,0.00
2019-03-26T01:38:44.219Z,0.00
2019-03-26T01:39:44.188Z,0.00
2019-03-26T01:40:44.176Z,0.00
2019-03-26T01:41:44.163Z,0.00
2019-03-26T01:42:44.154Z,0.00
2019-03-26T01:43:44.180Z,0.00
2019-03-26T01:44:44.133Z,0.00
2019-03-26T01:45:44.125Z,0.00
2019-03-26T01:46:44.111Z,0.00
2019-03-26T01:47:44.100Z,0.00
2019-03-26T01:48:44.094Z,0.00
2019-03-26T01:49:44.111Z,0.00
2019-03-26T01:50:44.069Z,0.00
2019-03-26T01:51:44.060Z,0.00
2019-03-26T01:52:44.051Z,0.00
2019-03-26T01:53:44.039Z,0.00
2019-03-26T01:54:44.052Z,0.00
2019-03-26T01:55:44.017Z,0.00
2019-03-26T01:56:44.006Z,0.00
2019-03-26T01:57:43.997Z,0.00
2019-03-26T01:58:43.987Z,0.00
2019-03-26T01:59:44.011Z,0.00
2019-03-26T02:00:43.970Z,0.00
2019-03-26T02:01:43.954Z,0.00
2019-03-26T02:02:43.942Z,0.00
2019-03-26T02:03:43.934Z,0.00
2019-03-26T02:04:43.923Z,0.00
2019-03-26T02:05:43.938Z,0.00
2019-03-26T02:06:43.902Z,0.00
2019-03-26T02:07:43.891Z,0.00
2019-03-26T02:08:43.879Z,0.00
2019-03-26T02:09:43.870Z,0.00
2019-03-26T02:10:43.897Z,0.00
2019-03-26T02:11:43.847Z,0.00
2019-03-26T02:12:43.839Z,0.00
2019-03-26T02:13:43.827Z,0.00
2019-03-26T02:14:43.816Z,0.00
2019-03-26T02:15:43.807Z,0.00
2019-03-26T02:16:43.823Z,0.00
2019-03-26T02:17:43.786Z,0.00
2019-03-26T02:18:43.774Z,0.00
2019-03-26T02:19:43.763Z,0.00
2019-03-26T02:20:43.754Z,0.00
2019-03-26T02:21:43.772Z,0.00
2019-03-26T02:22:43.732Z,0.00
2019-03-26T02:23:43.721Z,0.00
2019-03-26T02:24:43.709Z,0.00
2019-03-26T02:25:43.699Z,0.00
2019-03-26T02:26:43.728Z,0.00
2019-03-26T02:27:43.677Z,0.00
2019-03-26T02:28:43.667Z,0.00
2019-03-26T02:29:43.656Z,0.00
2019-03-26T02:30:43.647Z,0.00
2019-03-26T02:31:43.636Z,0.00
2019-03-26T02:32:43.649Z,0.00
2019-03-26T02:33:43.614Z,0.00
2019-03-26T02:34:43.606Z,0.00
2019-03-26T02:35:43.591Z,0.00
2019-03-26T02:36:43.583Z,0.00
2019-03-26T02:37:43.608Z,0.00
2019-03-26T02:38:43.562Z,0.00
2019-03-26T02:39:43.549Z,0.00
2019-03-26T02:40:43.539Z,0.00
2019-03-26T02:41:43.529Z,0.00
2019-03-26T02:42:43.515Z,0.00
2019-03-26T02:43:43.531Z,0.00
2019-03-26T02:44:43.496Z,0.00
2019-03-26T02:45:43.484Z,0.00
2019-03-26T02:46:43.483Z,0.00
2019-03-26T02:47:43.465Z,0.00
2019-03-26T02:48:43.483Z,0.00
2019-03-26T02:49:43.442Z,0.00
2019-03-26T02:50:43.431Z,0.00
2019-03-26T02:51:43.420Z,0.00
2019-03-26T02:52:43.410Z,0.00
2019-03-26T02:53:43.436Z,0.00
2019-03-26T02:54:43.386Z,0.00
2019-03-26T02:55:43.376Z,0.00
2019-03-26T02:56:43.366Z,0.00
2019-03-26T02:57:43.356Z,0.00
2019-03-26T02:58:43.344Z,0.00
2019-03-26T02:59:43.364Z,0.00
2019-03-26T03:00:43.326Z,0.00
2019-03-26T03:01:43.313Z,0.00
2019-03-26T03:02:43.301Z,0.00
2019-03-26T03:03:43.294Z,0.00
2019-03-26T03:04:43.316Z,0.00
2019-03-26T03:05:43.275Z,0.00
2019-03-26T03:06:43.272Z,0.00
2019-03-26T03:07:43.249Z,0.00
2019-03-26T03:08:43.237Z,0.00
2019-03-26T03:09:43.227Z,0.00
2019-03-26T03:10:43.241Z,0.00
2019-03-26T03:11:43.203Z,0.00
2019-03-26T03:12:43.196Z,0.00
2019-03-26T03:13:43.181Z,0.00
2019-03-26T03:14:43.177Z,0.00
2019-03-26T03:15:43.187Z,0.00
2019-03-26T03:16:43.149Z,0.00
2019-03-26T03:17:43.144Z,0.00
2019-03-26T03:18:43.129Z,0.00
2019-03-26T03:19:43.118Z,0.00
2019-03-26T03:20:43.145Z,0.00
2019-03-26T03:21:43.098Z,0.00
2019-03-26T03:22:43.088Z,0.00
2019-03-26T03:23:43.076Z,0.00
2019-03-26T03:24:43.069Z,0.00
2019-03-26T03:25:43.056Z,0.00
2019-03-26T03:26:43.072Z,0.00
2019-03-26T03:27:43.044Z,0.00
2019-03-26T03:28:43.025Z,0.00
2019-03-26T03:29:43.011Z,0.00
2019-03-26T03:30:43.000Z,0.00
2019-03-26T03:31:43.016Z,0.00
2019-03-26T03:32:42.981Z,0.00
2019-03-26T03:33:42.973Z,0.00
2019-03-26T03:34:42.961Z,0.00
2019-03-26T03:35:52.100Z,0.00
2019-03-26T03:36:43.972Z,0.00
2019-03-26T03:37:42.930Z,0.00
2019-03-26T03:38:42.918Z,0.00
2019-03-26T03:39:42.905Z,0.00
2019-03-26T03:40:42.895Z,0.00
2019-03-26T03:41:42.886Z,0.00
2019-03-26T03:42:42.900Z,0.00
2019-03-26T03:43:42.863Z,0.00
2019-03-26T03:44:42.853Z,0.00
2019-03-26T03:45:42.842Z,0.00
2019-03-26T03:46:42.829Z,0.00
2019-03-26T03:47:42.847Z,0.00
2019-03-26T03:48:42.815Z,0.00
2019-03-26T03:49:42.797Z,0.00
2019-03-26T03:50:42.788Z,0.00
2019-03-26T03:51:42.776Z,0.00
2019-03-26T03:52:42.895Z,0.00
2019-03-26T03:53:42.756Z,0.00
2019-03-26T03:54:42.747Z,0.00
2019-03-26T03:55:42.736Z,0.00
2019-03-26T03:56:42.722Z,0.00
2019-03-26T03:57:42.713Z,0.00
2019-03-26T03:58:42.727Z,0.00
2019-03-26T03:59:42.691Z,0.00
2019-03-26T04:00:42.681Z,0.00
2019-03-26T04:01:42.673Z,0.00
2019-03-26T04:02:42.668Z,0.00
2019-03-26T04:03:42.687Z,0.00
2019-03-26T04:04:42.636Z,0.00
2019-03-26T04:05:42.629Z,0.00
2019-03-26T04:06:42.617Z,0.00
2019-03-26T04:07:42.608Z,0.00
2019-03-26T04:08:42.595Z,0.00
2019-03-26T04:09:42.610Z,0.00
2019-03-26T04:10:42.576Z,0.00
2019-03-26T04:11:42.567Z,0.00
2019-03-26T04:12:42.559Z,0.00
2019-03-26T04:13:42.546Z,0.00
2019-03-26T04:14:42.561Z,0.00
2019-03-26T04:15:42.522Z,0.00
2019-03-26T04:16:42.511Z,0.00
2019-03-26T04:17:42.518Z,0.00
2019-03-26T04:18:42.486Z,0.00
2019-03-26T04:19:42.515Z,0.00
2019-03-26T04:20:42.468Z,0.00
2019-03-26T04:21:42.457Z,0.00
2019-03-26T04:22:42.453Z,0.00
2019-03-26T04:23:42.441Z,0.00
2019-03-26T04:24:42.437Z,0.00
2019-03-26T04:25:42.438Z,0.00
2019-03-26T04:26:42.403Z,0.00
2019-03-26T04:27:42.391Z,0.00
2019-03-26T04:28:42.379Z,0.00
2019-03-26T04:29:42.371Z,0.00
2019-03-26T04:30:42.396Z,0.00
2019-03-26T04:31:42.349Z,0.00
2019-03-26T04:32:42.340Z,4.00
2019-03-26T04:33:42.330Z,4.00
2019-03-26T04:34:42.319Z,0.00
2019-03-26T04:35:42.306Z,4.00
2019-03-26T04:36:42.320Z,0.00
2019-03-26T04:37:42.303Z,4.00
2019-03-26T04:38:42.279Z,4.00
2019-03-26T04:39:42.266Z,8.00
2019-03-26T04:40:42.255Z,8.00
2019-03-26T04:41:42.272Z,8.00
2019-03-26T04:42:42.234Z,8.00
2019-03-26T04:43:42.224Z,8.00
2019-03-26T04:44:42.213Z,12.00
2019-03-26T04:45:42.201Z,16.00
2019-03-26T04:46:42.213Z,16.00
2019-03-26T04:47:42.178Z,16.00
2019-03-26T04:48:42.170Z,20.00
2019-03-26T04:49:42.159Z,20.00
2019-03-26T04:50:42.146Z,24.00
2019-03-26T04:51:42.173Z,28.00
2019-03-26T04:52:42.125Z,32.00
2019-03-26T04:53:42.116Z,40.00
2019-03-26T04:54:42.103Z,36.00
2019-03-26T04:55:42.092Z,40.00
2019-03-26T04:56:42.087Z,40.00
2019-03-26T04:57:42.096Z,44.00
2019-03-26T04:58:43.995Z,48.00
2019-03-26T04:59:42.054Z,56.00
2019-03-26T05:00:42.042Z,60.00
2019-03-26T05:01:42.030Z,64.00
2019-03-26T05:02:42.054Z,64.00
2019-03-26T05:03:42.008Z,68.00
2019-03-26T05:04:42.000Z,68.00
2019-03-26T05:05:41.988Z,64.00
2019-03-26T05:06:41.974Z,60.00
2019-03-26T05:07:41.964Z,68.00
2019-03-26T05:08:41.982Z,64.00
2019-03-26T05:09:41.969Z,72.00
2019-03-26T05:10:41.933Z,76.00
2019-03-26T05:11:41.925Z,84.00
2019-03-26T05:12:41.908Z,84.00
2019-03-26T05:13:41.935Z,88.00
2019-03-26T05:14:41.889Z,88.00
2019-03-26T05:15:41.879Z,80.00
2019-03-26T05:16:41.866Z,80.00
2019-03-26T05:17:41.857Z,76.00
2019-03-26T05:18:41.849Z,76.00
2019-03-26T05:19:41.859Z,80.00
2019-03-26T05:20:41.824Z,84.00
2019-03-26T05:21:41.813Z,84.00
2019-03-26T05:22:41.803Z,88.00
2019-03-26T05:23:41.798Z,96.00
2019-03-26T05:24:41.816Z,92.00
2019-03-26T05:25:41.769Z,92.00
2019-03-26T05:26:41.760Z,96.00
2019-03-26T05:27:45.587Z,100.00
2019-03-26T05:28:41.738Z,96.00
2019-03-26T05:29:41.726Z,92.00
2019-03-26T05:30:41.741Z,108.00
2019-03-26T05:31:41.705Z,92.00
2019-03-26T05:32:41.695Z,100.00
2019-03-26T05:33:41.682Z,100.00
2019-03-26T05:34:41.673Z,96.00
2019-03-26T05:35:41.698Z,92.00
2019-03-26T05:36:51.102Z,100.00
2019-03-26T05:37:42.638Z,88.00
2019-03-26T05:38:41.629Z,92.00
2019-03-26T05:39:41.618Z,104.00
2019-03-26T05:40:41.607Z,96.00
2019-03-26T05:41:41.621Z,104.00
2019-03-26T05:42:41.585Z,100.00
2019-03-26T05:43:41.578Z,112.00
2019-03-26T05:44:41.565Z,100.00
2019-03-26T05:45:41.558Z,120.00
2019-03-26T05:46:41.568Z,116.00
2019-03-26T05:47:41.532Z,112.00
2019-03-26T05:48:41.521Z,100.00
2019-03-26T05:49:41.511Z,108.00
2019-03-26T05:50:41.501Z,120.00
2019-03-26T05:51:41.528Z,100.00
2019-03-26T05:52:41.476Z,104.00
2019-03-26T05:53:41.467Z,108.00
2019-03-26T05:54:41.458Z,100.00
2019-03-26T05:55:41.446Z,112.00
2019-03-26T05:56:41.435Z,116.00
2019-03-26T05:57:41.450Z,120.00
2019-03-26T05:58:41.414Z,112.00
2019-03-26T05:59:41.406Z,100.00
2019-03-26T06:00:41.392Z,128.00
2019-03-26T06:01:41.381Z,124.00
2019-03-26T06:02:41.407Z,120.00
2019-03-26T06:03:41.359Z,164.00
2019-03-26T06:04:41.351Z,176.00
2019-03-26T06:05:41.337Z,156.00
2019-03-26T06:06:41.326Z,184.00
2019-03-26T06:07:41.320Z,228.00
2019-03-26T06:08:41.329Z,304.00
2019-03-26T06:09:41.296Z,320.00
2019-03-26T06:10:41.283Z,380.00
2019-03-26T06:11:41.274Z,412.00
2019-03-26T06:12:41.263Z,400.00
2019-03-26T06:13:41.278Z,364.00
2019-03-26T06:14:41.240Z,352.00
2019-03-26T06:15:41.231Z,348.00
2019-03-26T06:16:41.220Z,396.00
2019-03-26T06:17:41.209Z,376.00
2019-03-26T06:18:41.235Z,376.00
2019-03-26T06:19:41.190Z,392.00
2019-03-26T06:20:41.179Z,420.00
2019-03-26T06:21:41.168Z,416.00
2019-03-26T06:22:41.156Z,468.00
2019-03-26T06:23:41.147Z,472.00
2019-03-26T06:24:41.162Z,444.00
2019-03-26T06:25:41.125Z,484.00
2019-03-26T06:26:41.116Z,504.00
2019-03-26T06:27:41.111Z,628.00
2019-03-26T06:28:41.095Z,752.00
2019-03-26T06:29:41.120Z,820.00
2019-03-26T06:30:41.073Z,848.00
2019-03-26T06:31:44.058Z,1016.00
2019-03-26T06:32:41.050Z,1204.00
2019-03-26T06:33:41.042Z,1172.00
2019-03-26T06:34:41.033Z,1276.00
2019-03-26T06:35:41.076Z,1080.00
2019-03-26T06:36:41.009Z,1136.00
2019-03-26T06:37:41.000Z,1108.00
2019-03-26T06:38:40.989Z,1076.00
2019-03-26T06:39:40.980Z,1076.00
2019-03-26T06:40:41.002Z,1116.00
2019-03-26T06:41:40.956Z,1032.00
2019-03-26T06:42:40.972Z,1032.00
2019-03-26T06:43:40.935Z,1032.00
2019-03-26T06:44:40.924Z,980.00
2019-03-26T06:45:40.914Z,736.00
2019-03-26T06:46:40.927Z,708.00
2019-03-26T06:47:40.892Z,592.00
2019-03-26T06:48:40.886Z,700.00
2019-03-26T06:49:40.883Z,844.00
2019-03-26T06:50:40.862Z,844.00
2019-03-26T06:51:40.886Z,768.00
2019-03-26T06:52:40.840Z,924.00
2019-03-26T06:53:40.827Z,1076.00
2019-03-26T06:54:40.816Z,1072.00
2019-03-26T06:55:40.805Z,1084.00
2019-03-26T06:56:40.794Z,1108.00
2019-03-26T06:57:40.810Z,1072.00
2019-03-26T06:58:40.772Z,1064.00
2019-03-26T06:59:40.762Z,1040.00
2019-03-26T07:00:40.753Z,1104.00
2019-03-26T07:01:40.743Z,920.00
2019-03-26T07:02:40.766Z,1016.00
2019-03-26T07:03:40.718Z,964.00
2019-03-26T07:04:40.707Z,992.00
2019-03-26T07:05:40.700Z,1196.00
2019-03-26T07:06:40.685Z,1304.00
2019-03-26T07:07:40.676Z,1304.00
2019-03-26T07:08:40.689Z,1228.00
2019-03-26T07:09:40.653Z,1352.00
2019-03-26T07:10:40.642Z,1380.00
2019-03-26T07:11:40.631Z,1116.00
2019-03-26T07:12:40.620Z,972.00
2019-03-26T07:13:40.647Z,964.00
2019-03-26T07:14:40.600Z,916.00
2019-03-26T07:15:40.588Z,972.00
2019-03-26T07:16:40.577Z,960.00
2019-03-26T07:17:40.571Z,1016.00
2019-03-26T07:18:40.557Z,840.00
2019-03-26T07:19:40.569Z,872.00
2019-03-26T07:20:40.537Z,844.00
2019-03-26T07:21:49.435Z,996.00
2019-03-26T07:22:41.511Z,840.00
2019-03-26T07:23:40.504Z,840.00
2019-03-26T07:24:40.531Z,876.00
2019-03-26T07:25:40.481Z,1000.00
2019-03-26T07:26:40.559Z,1184.00
2019-03-26T07:27:40.463Z,852.00
2019-03-26T07:28:40.451Z,668.00
2019-03-26T07:29:40.438Z,696.00
2019-03-26T07:30:40.456Z,684.00
2019-03-26T07:31:40.416Z,916.00
2019-03-26T07:32:40.406Z,1108.00
2019-03-26T07:33:40.396Z,1192.00
2019-03-26T07:34:40.384Z,1284.00
2019-03-26T07:35:40.403Z,1724.00
2019-03-26T07:36:40.366Z,2420.00
2019-03-26T07:37:45.599Z,2992.00
2019-03-26T07:38:41.342Z,2484.00
2019-03-26T07:39:40.351Z,1892.00
2019-03-26T07:40:40.363Z,1844.00
2019-03-26T07:41:40.336Z,1700.00
2019-03-26T07:42:40.305Z,1968.00
2019-03-26T07:43:40.287Z,2520.00
2019-03-26T07:44:40.287Z,2432.00
2019-03-26T07:45:40.284Z,2148.00
2019-03-26T07:46:40.284Z,2176.00
2019-03-26T07:47:40.245Z,3376.00
2019-03-26T07:48:40.235Z,3020.00
2019-03-26T07:49:40.226Z,3376.00
2019-03-26T07:50:40.215Z,3064.00
2019-03-26T07:51:40.246Z,2600.00
2019-03-26T07:52:40.192Z,1960.00
2019-03-26T07:53:40.186Z,1724.00
2019-03-26T07:54:40.172Z,1760.00
2019-03-26T07:55:40.162Z,1968.00
2019-03-26T07:56:40.151Z,2168.00
2019-03-26T07:57:40.164Z,1940.00
2019-03-26T07:58:40.131Z,1956.00
2019-03-26T07:59:40.118Z,2196.00
2019-03-26T08:00:40.108Z,2588.00
2019-03-26T08:01:40.100Z,2456.00
2019-03-26T08:02:40.112Z,2560.00
2019-03-26T08:03:40.077Z,2116.00
2019-03-26T08:04:40.068Z,2016.00
2019-03-26T08:05:40.055Z,2192.00
2019-03-26T08:06:40.044Z,2100.00
2019-03-26T08:07:40.075Z,2128.00
2019-03-26T08:08:40.863Z,2080.00
2019-03-26T08:09:40.016Z,1984.00
2019-03-26T08:10:40.003Z,2276.00
2019-03-26T08:11:39.993Z,2620.00
2019-03-26T08:12:40.015Z,2984.00
2019-03-26T08:13:41.096Z,2764.00
2019-03-26T08:14:39.994Z,2484.00
2019-03-26T08:15:39.975Z,2912.00
2019-03-26T08:16:39.944Z,2948.00
2019-03-26T08:17:39.930Z,2560.00
2019-03-26T08:18:39.951Z,2648.00
2019-03-26T08:19:39.905Z,2564.00
2019-03-26T08:20:39.892Z,2716.00
2019-03-26T08:21:39.882Z,2760.00
2019-03-26T08:22:39.870Z,2744.00
2019-03-26T08:23:39.862Z,2648.00
2019-03-26T08:24:39.875Z,2432.00
2019-03-26T08:25:39.838Z,2296.00
2019-03-26T08:26:39.826Z,2100.00
2019-03-26T08:27:39.815Z,2112.00
2019-03-26T08:28:39.804Z,2692.00
2019-03-26T08:29:39.819Z,2796.00
2019-03-26T08:30:39.783Z,2604.00
2019-03-26T08:31:39.776Z,3372.00
2019-03-26T08:32:39.760Z,3148.00
2019-03-26T08:33:39.751Z,3044.00
2019-03-26T08:34:39.764Z,3252.00
2019-03-26T08:35:39.728Z,3220.00
2019-03-26T08:36:39.746Z,3492.00
2019-03-26T08:37:39.707Z,3704.00
2019-03-26T08:38:39.698Z,3104.00
2019-03-26T08:39:39.685Z,2584.00
2019-03-26T08:40:39.674Z,2356.00
2019-03-26T08:41:39.704Z,2132.00
2019-03-26T08:42:39.653Z,2092.00
2019-03-26T08:43:41.002Z,1732.00
2019-03-26T08:44:39.632Z,1484.00
2019-03-26T08:45:39.623Z,1608.00
2019-03-26T08:46:39.613Z,1720.00
2019-03-26T08:47:39.638Z,1560.00
2019-03-26T08:48:39.590Z,1240.00
2019-03-26T08:49:39.579Z,1228.00
2019-03-26T08:50:39.569Z,1016.00
2019-03-26T08:51:39.561Z,1208.00
2019-03-26T08:52:39.550Z,1540.00
2019-03-26T08:53:39.567Z,1652.00
2019-03-26T08:54:39.525Z,2164.00
2019-03-26T08:55:39.515Z,2544.00
2019-03-26T08:56:39.509Z,2880.00
2019-03-26T08:57:39.515Z,3588.00
2019-03-26T08:58:39.508Z,3292.00
2019-03-26T08:59:39.471Z,3144.00
2019-03-26T09:00:39.464Z,3120.00
2019-03-26T09:01:39.451Z,3156.00
2019-03-26T09:02:39.440Z,3564.00
2019-03-26T09:03:39.456Z,3676.00
2019-03-26T09:04:39.421Z,3660.00
2019-03-26T09:05:39.410Z,3364.00
2019-03-26T09:06:39.398Z,3388.00
2019-03-26T09:07:39.387Z,3388.00
2019-03-26T09:08:39.417Z,3484.00
2019-03-26T09:09:39.958Z,3276.00
2019-03-26T09:10:51.258Z,3152.00
2019-03-26T09:11:40.343Z,2848.00
2019-03-26T09:12:39.755Z,2536.00
2019-03-26T09:13:39.395Z,2404.00
2019-03-26T09:14:39.341Z,2576.00
2019-03-26T09:15:39.304Z,2224.00
2019-03-26T09:16:39.292Z,1868.00
2019-03-26T09:17:39.281Z,1452.00
2019-03-26T09:18:39.272Z,1312.00
2019-03-26T09:19:39.302Z,1916.00
2019-03-26T09:20:39.251Z,2436.00
2019-03-26T09:21:39.240Z,2240.00
2019-03-26T09:22:39.230Z,2048.00
2019-03-26T09:23:39.219Z,1916.00
2019-03-26T09:24:39.209Z,2128.00
2019-03-26T09:25:39.223Z,2044.00
2019-03-26T09:26:39.187Z,2000.00
2019-03-26T09:27:39.181Z,2296.00
2019-03-26T09:28:39.167Z,2720.00
2019-03-26T09:29:39.156Z,2860.00
2019-03-26T09:30:39.177Z,2832.00
2019-03-26T09:31:39.134Z,2828.00
2019-03-26T09:32:39.123Z,2848.00
2019-03-26T09:33:39.115Z,2932.00
2019-03-26T09:34:39.104Z,2936.00
2019-03-26T09:35:39.116Z,2824.00
2019-03-26T09:36:39.083Z,2812.00
2019-03-26T09:37:39.071Z,2868.00
2019-03-26T09:38:39.559Z,2772.00
2019-03-26T09:39:39.050Z,2776.00
2019-03-26T09:40:39.062Z,2788.00
2019-03-26T09:41:39.030Z,2672.00
2019-03-26T09:42:39.018Z,2636.00
2019-03-26T09:43:39.010Z,2640.00
2019-03-26T09:44:38.997Z,2688.00
2019-03-26T09:45:39.009Z,2364.00
2019-03-26T09:46:38.977Z,2020.00
2019-03-26T09:47:38.965Z,1996.00
2019-03-26T09:48:38.958Z,2024.00
2019-03-26T09:49:38.942Z,1932.00
2019-03-26T09:50:38.959Z,2344.00
2019-03-26T09:51:38.927Z,2720.00
2019-03-26T09:52:38.910Z,3000.00
2019-03-26T09:53:38.902Z,3140.00
2019-03-26T09:54:38.892Z,2624.00
2019-03-26T09:55:38.915Z,2216.00
2019-03-26T09:56:38.868Z,2268.00
2019-03-26T09:57:38.856Z,2084.00
2019-03-26T09:58:38.845Z,2092.00
2019-03-26T09:59:38.835Z,1924.00
2019-03-26T10:00:38.911Z,1848.00
2019-03-26T10:01:38.851Z,2096.00
2019-03-26T10:02:38.804Z,2632.00
2019-03-26T10:03:38.792Z,2960.00
2019-03-26T10:04:38.780Z,3232.00
2019-03-26T10:05:38.770Z,3932.00
2019-03-26T10:06:38.758Z,4512.00
2019-03-26T10:07:38.786Z,4604.00
2019-03-26T10:08:51.454Z,4100.00
2019-03-26T10:09:39.727Z,3736.00
2019-03-26T10:10:38.713Z,3308.00
2019-03-26T10:11:38.704Z,3600.00
2019-03-26T10:12:38.692Z,4240.00
2019-03-26T10:13:38.706Z,4992.00
2019-03-26T10:14:38.669Z,5240.00
2019-03-26T10:15:38.660Z,5096.00
2019-03-26T10:16:38.650Z,4380.00
2019-03-26T10:17:38.638Z,3944.00
2019-03-26T10:18:38.652Z,3984.00
2019-03-26T10:19:38.619Z,3972.00
2019-03-26T10:20:38.607Z,3504.00
2019-03-26T10:21:38.601Z,2904.00
2019-03-26T10:22:38.587Z,2392.00
2019-03-26T10:23:38.612Z,2176.00
2019-03-26T10:24:38.567Z,1692.00
2019-03-26T10:25:38.556Z,1692.00
2019-03-26T10:26:38.544Z,2596.00
2019-03-26T10:27:38.541Z,3552.00
2019-03-26T10:28:38.522Z,2868.00
2019-03-26T10:29:38.550Z,2044.00
2019-03-26T10:30:38.502Z,1716.00
2019-03-26T10:31:38.490Z,1504.00
2019-03-26T10:32:38.480Z,1272.00
2019-03-26T10:33:38.474Z,1328.00
2019-03-26T10:34:38.463Z,1628.00
2019-03-26T10:35:38.472Z,1748.00
2019-03-26T10:36:41.400Z,1784.00
2019-03-26T10:37:38.427Z,1588.00
2019-03-26T10:38:38.417Z,1492.00
2019-03-26T10:39:38.406Z,1492.00
2019-03-26T10:40:38.420Z,1440.00
2019-03-26T10:41:38.383Z,1528.00
2019-03-26T10:42:38.375Z,1632.00
2019-03-26T10:43:38.362Z,1440.00
2019-03-26T10:44:38.350Z,1352.00
2019-03-26T10:45:38.369Z,1224.00
2019-03-26T10:46:38.327Z,1304.00
2019-03-26T10:47:38.318Z,1556.00
2019-03-26T10:48:38.307Z,1636.00
2019-03-26T10:49:38.387Z,1580.00
2019-03-26T10:50:38.325Z,1692.00
2019-03-26T10:51:38.273Z,2164.00
2019-03-26T10:52:38.261Z,2880.00
2019-03-26T10:53:38.250Z,4000.00
2019-03-26T10:54:38.242Z,4216.00
2019-03-26T10:55:38.232Z,3476.00
2019-03-26T10:56:38.246Z,3088.00
2019-03-26T10:57:38.208Z,3260.00
2019-03-26T10:58:38.198Z,3420.00
2019-03-26T10:59:38.187Z,4120.00
2019-03-26T11:00:38.176Z,4580.00
2019-03-26T11:01:38.203Z,4724.00
2019-03-26T11:02:38.155Z,4132.00
2019-03-26T11:03:38.144Z,3236.00
2019-03-26T11:04:38.133Z,3140.00
2019-03-26T11:05:38.121Z,3420.00
2019-03-26T11:06:38.110Z,3576.00
2019-03-26T11:07:38.137Z,3744.00
2019-03-26T11:08:38.091Z,3828.00
2019-03-26T11:09:38.079Z,3528.00
2019-03-26T11:10:38.070Z,3176.00
2019-03-26T11:11:38.058Z,3196.00
2019-03-26T11:12:38.047Z,2916.00
2019-03-26T11:13:38.061Z,2472.00
2019-03-26T11:14:38.027Z,2048.00
2019-03-26T11:15:38.016Z,1732.00
2019-03-26T11:16:38.007Z,1672.00
2019-03-26T11:17:37.995Z,1908.00
2019-03-26T11:18:38.013Z,1972.00
2019-03-26T11:19:37.974Z,1564.00
2019-03-26T11:20:37.963Z,1160.00
2019-03-26T11:21:37.953Z,1236.00
2019-03-26T11:22:37.941Z,1432.00
2019-03-26T11:23:37.966Z,1560.00
2019-03-26T11:24:37.922Z,1804.00
2019-03-26T11:25:37.909Z,1856.00
2019-03-26T11:26:37.898Z,1996.00
2019-03-26T11:27:37.888Z,1872.00
2019-03-26T11:28:37.877Z,1728.00
2019-03-26T11:29:37.903Z,2000.00
2019-03-26T11:30:37.855Z,2612.00
2019-03-26T11:31:37.844Z,3224.00
2019-03-26T11:32:37.834Z,3060.00
2019-03-26T11:33:37.823Z,2752.00
2019-03-26T11:34:37.813Z,3588.00
2019-03-26T11:35:37.827Z,5256.00
2019-03-26T11:36:37.791Z,6220.00
2019-03-26T11:37:37.781Z,7728.00
2019-03-26T11:38:37.769Z,4404.00
2019-03-26T11:39:37.760Z,3284.00
2019-03-26T11:40:37.774Z,2588.00
2019-03-26T11:41:37.805Z,2136.00
2019-03-26T11:42:37.728Z,2056.00
2019-03-26T11:43:37.723Z,1812.00
2019-03-26T11:44:37.707Z,1848.00
2019-03-26T11:45:37.727Z,2000.00
2019-03-26T11:46:37.685Z,2072.00
2019-03-26T11:47:37.673Z,1996.00
2019-03-26T11:48:37.665Z,2108.00
2019-03-26T11:49:37.653Z,2328.00
2019-03-26T11:50:37.670Z,2392.00
2019-03-26T11:51:37.666Z,2052.00
2019-03-26T11:52:37.621Z,2072.00
2019-03-26T11:53:37.612Z,1924.00
2019-03-26T11:54:37.603Z,1932.00
2019-03-26T11:55:37.615Z,1996.00
2019-03-26T11:56:37.577Z,2008.00
2019-03-26T11:57:37.567Z,1876.00
2019-03-26T11:58:37.556Z,1916.00
2019-03-26T11:59:37.548Z,1904.00
2019-03-26T12:00:37.558Z,1816.00
2019-03-26T12:01:37.524Z,1836.00
2019-03-26T12:02:37.518Z,1916.00
2019-03-26T12:03:37.501Z,2180.00
2019-03-26T12:04:37.490Z,1772.00
2019-03-26T12:05:37.515Z,1520.00
2019-03-26T12:06:37.466Z,1500.00
2019-03-26T12:07:37.458Z,1456.00
2019-03-26T12:08:37.445Z,1312.00
2019-03-26T12:09:46.063Z,1232.00
2019-03-26T12:10:38.460Z,1160.00
2019-03-26T12:11:37.414Z,1112.00
2019-03-26T12:12:37.402Z,1016.00
2019-03-26T12:13:37.391Z,940.00
2019-03-26T12:14:37.387Z,928.00
2019-03-26T12:15:37.370Z,872.00
2019-03-26T12:16:37.382Z,952.00
2019-03-26T12:17:37.349Z,992.00
2019-03-26T12:18:37.336Z,964.00
2019-03-26T12:19:37.338Z,952.00
2019-03-26T12:20:37.317Z,1016.00
2019-03-26T12:21:37.340Z,1196.00
2019-03-26T12:22:37.294Z,1176.00
2019-03-26T12:23:37.282Z,1004.00
2019-03-26T12:24:37.271Z,996.00
2019-03-26T12:25:37.260Z,1064.00
2019-03-26T12:26:37.250Z,1056.00
2019-03-26T12:27:37.263Z,1172.00
2019-03-26T12:28:37.230Z,1416.00
2019-03-26T12:29:37.215Z,1472.00
2019-03-26T12:30:37.207Z,1472.00
2019-03-26T12:31:37.194Z,1952.00
2019-03-26T12:32:40.534Z,2560.00
2019-03-26T12:33:37.174Z,2620.00
2019-03-26T12:34:37.165Z,2596.00
2019-03-26T12:35:37.155Z,1780.00
2019-03-26T12:36:40.050Z,1232.00
2019-03-26T12:37:37.136Z,1084.00