createdAt,value
2023-02-19T00:00:03.313Z,1005.55
2023-02-19T00:01:03.290Z,1005.54
2023-02-19T00:02:03.263Z,1005.52
2023-02-19T00:03:03.241Z,1005.50
2023-02-19T00:04:03.227Z,1005.44
2023-02-19T00:05:03.347Z,1005.43
2023-02-19T00:06:03.202Z,1005.39
2023-02-19T00:07:03.192Z,1005.41
2023-02-19T00:08:03.178Z,1005.46
2023-02-19T00:09:03.167Z,1005.46
2023-02-19T00:10:03.163Z,1005.53
2023-02-19T00:11:03.160Z,1005.44
2023-02-19T00:12:03.120Z,1005.51
2023-02-19T00:13:03.109Z,1005.45
2023-02-19T00:14:03.096Z,1005.43
2023-02-19T00:15:03.108Z,1005.43
2023-02-19T00:16:03.128Z,1005.44
2023-02-19T00:17:03.078Z,1005.45
2023-02-19T00:18:03.066Z,1005.47
2023-02-19T00:19:03.031Z,1005.44
2023-02-19T00:20:03.083Z,1005.49
2023-02-19T00:21:03.002Z,1005.49
2023-02-19T00:22:02.989Z,1005.43
2023-02-19T00:23:02.975Z,1005.36
2023-02-19T00:24:02.961Z,1005.42
2023-02-19T00:25:02.963Z,1005.41
2023-02-19T00:26:17.255Z,1005.35
2023-02-19T00:27:02.942Z,1005.39
2023-02-19T00:28:02.909Z,1005.36
2023-02-19T00:29:02.914Z,1005.31
2023-02-19T00:30:02.926Z,1005.25
2023-02-19T00:31:02.932Z,1005.15
2023-02-19T00:32:02.916Z,1005.18
2023-02-19T00:33:02.869Z,1005.08
2023-02-19T00:34:02.842Z,1005.16
2023-02-19T00:35:02.851Z,1005.16
2023-02-19T00:36:02.812Z,1005.15
2023-02-19T00:37:02.796Z,1005.12
2023-02-19T00:38:02.784Z,1005.09
2023-02-19T00:39:02.765Z,1005.11
2023-02-19T00:40:02.786Z,1005.12
2023-02-19T00:41:02.747Z,1005.08
2023-02-19T00:42:02.731Z,1005.10
2023-02-19T00:43:02.716Z,1005.06
2023-02-19T00:44:02.718Z,1005.08
2023-02-19T00:45:02.716Z,1004.95
2023-02-19T00:46:02.747Z,1005.10
2023-02-19T00:47:02.668Z,1005.11
2023-02-19T00:48:02.656Z,1005.08
2023-02-19T00:49:02.665Z,1005.08
2023-02-19T00:50:02.625Z,1005.02
2023-02-19T00:51:02.627Z,1005.06
2023-02-19T00:52:02.602Z,1005.08
2023-02-19T00:53:02.586Z,1005.16
2023-02-19T00:54:02.575Z,1005.13
2023-02-19T00:55:02.565Z,1005.19
2023-02-19T00:56:02.561Z,1005.18
2023-02-19T00:57:02.553Z,1005.25
2023-02-19T00:58:02.522Z,1005.23
2023-02-19T00:59:02.507Z,1005.20
2023-02-19T01:00:02.499Z,1005.25
2023-02-19T01:01:02.496Z,1005.23
2023-02-19T01:02:02.471Z,1005.18
2023-02-19T01:03:02.461Z,1005.21
2023-02-19T01:04:03.780Z,1005.01
2023-02-19T01:05:02.495Z,1005.08
2023-02-19T01:06:02.444Z,1004.96
2023-02-19T01:07:02.414Z,1004.89
2023-02-19T01:08:02.391Z,1004.93
2023-02-19T01:09:02.401Z,1004.98
2023-02-19T01:10:02.370Z,1005.10
2023-02-19T01:11:02.365Z,1004.98
2023-02-19T01:12:02.346Z,1005.00
2023-02-19T01:13:02.321Z,1004.88
2023-02-19T01:14:02.318Z,1004.96
2023-02-19T01:15:02.304Z,1005.01
2023-02-19T01:16:02.356Z,1005.00
2023-02-19T01:17:02.289Z,1005.07
2023-02-19T01:18:02.262Z,1005.01
2023-02-19T01:19:02.244Z,1005.07
2023-02-19T01:20:02.225Z,1005.01
2023-02-19T01:21:02.249Z,1004.94
2023-02-19T01:22:02.203Z,1005.05
2023-02-19T01:23:02.198Z,1004.92
2023-02-19T01:24:02.177Z,1004.89
2023-02-19T01:25:02.171Z,1004.80
2023-02-19T01:26:02.167Z,1004.85
2023-02-19T01:27:02.136Z,1004.90
2023-02-19T01:28:02.125Z,1004.95
2023-02-19T01:29:02.129Z,1004.86
2023-02-19T01:30:02.136Z,1004.86
2023-02-19T01:31:02.123Z,1004.93
2023-02-19T01:32:02.260Z,1004.89
2023-02-19T01:33:02.056Z,1004.91
2023-02-19T01:34:02.060Z,1004.93
2023-02-19T01:35:02.034Z,1004.92
2023-02-19T01:36:02.028Z,1004.85
2023-02-19T01:37:02.024Z,1004.91
2023-02-19T01:38:01.998Z,1004.89
2023-02-19T01:39:01.982Z,1004.78
2023-02-19T01:40:01.966Z,1004.82
2023-02-19T01:41:01.969Z,1004.79
2023-02-19T01:42:01.945Z,1004.86
2023-02-19T01:43:01.928Z,1004.80
2023-02-19T01:44:01.910Z,1004.83
2023-02-19T01:45:01.908Z,1004.80
2023-02-19T01:46:01.904Z,1004.80
2023-02-19T01:47:01.877Z,1004.79
2023-02-19T01:48:01.866Z,1004.75
2023-02-19T01:49:01.849Z,1004.70
2023-02-19T01:50:01.851Z,1004.76
2023-02-19T01:51:01.838Z,1004.83
2023-02-19T01:52:01.823Z,1004.82
2023-02-19T01:53:01.820Z,1004.78
2023-02-19T01:54:01.789Z,1004.75
2023-02-19T01:55:01.775Z,1004.77
2023-02-19T01:56:01.784Z,1004.75
2023-02-19T01:57:01.750Z,1004.71
2023-02-19T01:58:01.726Z,1004.72
2023-02-19T01:59:01.715Z,1004.77
2023-02-19T02:00:01.722Z,1004.71
2023-02-19T02:01:01.753Z,1004.77
2023-02-19T02:02:01.750Z,1004.67
2023-02-19T02:03:01.662Z,1004.72
2023-02-19T02:04:01.666Z,1004.72
2023-02-19T02:05:01.643Z,1004.69
2023-02-19T02:06:01.653Z,1004.61
2023-02-19T02:07:01.609Z,1004.58
2023-02-19T02:08:01.598Z,1004.65
2023-02-19T02:09:01.624Z,1004.62
2023-02-19T02:10:01.592Z,1004.64
2023-02-19T02:11:01.576Z,1004.63
2023-02-19T02:12:01.544Z,1004.67
2023-02-19T02:13:01.529Z,1004.61
2023-02-19T02:14:01.521Z,1004.59
2023-02-19T02:15:01.508Z,1004.55
2023-02-19T02:16:01.526Z,1004.54
2023-02-19T02:17:01.487Z,1004.53
2023-02-19T02:18:01.470Z,1004.63
2023-02-19T02:19:01.460Z,1004.53
2023-02-19T02:20:01.467Z,1004.55
2023-02-19T02:21:01.436Z,1004.53
2023-02-19T02:22:01.430Z,1004.46
2023-02-19T02:23:01.399Z,1004.45
2023-02-19T02:24:01.388Z,1004.39
2023-02-19T02:25:01.395Z,1004.49
2023-02-19T02:26:01.359Z,1004.40
2023-02-19T02:27:01.371Z,1004.43
2023-02-19T02:28:01.332Z,1004.42
2023-02-19T02:29:01.331Z,1004.45
2023-02-19T02:30:01.342Z,1004.39
2023-02-19T02:31:01.304Z,1004.37
2023-02-19T02:32:01.422Z,1004.42
2023-02-19T02:33:01.273Z,1004.39
2023-02-19T02:34:01.262Z,1004.37
2023-02-19T02:35:01.258Z,1004.36
2023-02-19T02:36:01.228Z,1004.40
2023-02-19T02:37:01.231Z,1004.34
2023-02-19T02:38:01.202Z,1004.30
2023-02-19T02:39:01.190Z,1004.33
2023-02-19T02:40:01.175Z,1004.30
2023-02-19T02:41:01.174Z,1004.30
2023-02-19T02:42:01.160Z,1004.29
2023-02-19T02:43:01.140Z,1004.23
2023-02-19T02:44:01.128Z,1004.27
2023-02-19T02:45:01.112Z,1004.27
2023-02-19T02:46:01.149Z,1004.27
2023-02-19T02:47:01.102Z,1004.27
2023-02-19T02:48:01.070Z,1004.34
2023-02-19T02:49:01.057Z,1004.29
2023-02-19T02:50:01.044Z,1004.34
2023-02-19T02:51:01.047Z,1004.36
2023-02-19T02:52:01.038Z,1004.34
2023-02-19T02:53:01.006Z,1004.34
2023-02-19T02:54:00.988Z,1004.38
2023-02-19T02:55:02.667Z,1004.38
2023-02-19T02:56:00.962Z,1004.37
2023-02-19T02:57:00.972Z,1004.39
2023-02-19T02:58:00.937Z,1004.28
2023-02-19T02:59:00.932Z,1004.24
2023-02-19T03:00:00.915Z,1004.24
2023-02-19T03:01:00.954Z,1004.26
2023-02-19T03:02:00.901Z,1004.28
2023-02-19T03:03:00.870Z,1004.22
2023-02-19T03:04:00.853Z,1004.22
2023-02-19T03:05:00.847Z,1004.20
2023-02-19T03:06:00.828Z,1004.14
2023-02-19T03:07:00.836Z,1004.04
2023-02-19T03:08:00.826Z,1004.06
2023-02-19T03:09:00.796Z,1004.04
2023-02-19T03:10:00.778Z,1004.06
2023-02-19T03:11:00.765Z,1004.00
2023-02-19T03:12:00.763Z,1004.01
2023-02-19T03:13:00.738Z,1004.09
2023-02-19T03:14:00.720Z,1004.14
2023-02-19T03:15:00.710Z,1004.18
2023-02-19T03:16:00.719Z,1004.10
2023-02-19T03:17:00.696Z,1004.13
2023-02-19T03:18:00.667Z,1004.13
2023-02-19T03:19:00.654Z,1004.13
2023-02-19T03:20:00.645Z,1004.10
2023-02-19T03:21:00.630Z,1004.04
2023-02-19T03:22:00.653Z,1004.05
2023-02-19T03:23:00.602Z,1004.08
2023-02-19T03:24:00.593Z,1004.04
2023-02-19T03:25:00.586Z,1004.06
2023-02-19T03:26:00.563Z,1004.09
2023-02-19T03:27:00.566Z,1004.01
2023-02-19T03:28:00.539Z,1004.01
2023-02-19T03:29:00.527Z,1004.05
2023-02-19T03:30:00.639Z,1004.06
2023-02-19T03:31:00.593Z,1004.05
2023-02-19T03:32:00.722Z,1004.08
2023-02-19T03:33:00.476Z,1004.04
2023-02-19T03:34:00.458Z,1004.15
2023-02-19T03:35:00.441Z,1004.12
2023-02-19T03:36:00.446Z,1004.12
2023-02-19T03:37:00.444Z,1004.03
2023-02-19T03:38:00.404Z,1004.04
2023-02-19T03:39:00.408Z,1004.05
2023-02-19T03:40:00.393Z,1004.05
2023-02-19T03:41:00.365Z,1004.03
2023-02-19T03:42:00.363Z,1004.14
2023-02-19T03:43:00.342Z,1004.10
2023-02-19T03:44:00.327Z,1004.10
2023-02-19T03:45:00.619Z,1004.12
2023-02-19T03:46:00.380Z,1004.16
2023-02-19T03:47:00.303Z,1004.17
2023-02-19T03:48:00.264Z,1004.12
2023-02-19T03:49:00.256Z,1004.11
2023-02-19T03:50:00.258Z,1004.16
2023-02-19T03:51:00.242Z,1004.21
2023-02-19T03:52:00.244Z,1004.17
2023-02-19T03:53:00.214Z,1004.11
2023-02-19T03:54:00.186Z,1004.15
2023-02-19T03:55:00.177Z,1004.13
2023-02-19T03:56:00.162Z,1004.14
2023-02-19T03:57:00.156Z,1004.15
2023-02-19T03:58:00.148Z,1004.18
2023-02-19T03:59:00.125Z,1004.12
2023-02-19T04:00:00.123Z,1004.16
2023-02-19T04:01:00.122Z,1004.18
2023-02-19T04:02:00.118Z,1004.26
2023-02-19T04:03:00.091Z,1004.22
2023-02-19T04:04:00.061Z,1004.33
2023-02-19T04:05:00.232Z,1004.38
2023-02-19T04:06:00.040Z,1004.29
2023-02-19T04:07:00.025Z,1004.37
2023-02-19T04:08:00.020Z,1004.41
2023-02-19T04:09:00.004Z,1004.38
2023-02-19T04:09:59.981Z,1004.40
2023-02-19T04:10:59.968Z,1004.45
2023-02-19T04:11:59.957Z,1004.35
2023-02-19T04:12:59.956Z,1004.43
2023-02-19T04:13:59.930Z,1004.47
2023-02-19T04:14:59.920Z,1004.47
2023-02-19T04:15:59.903Z,1004.39
2023-02-19T04:16:59.890Z,1004.52
2023-02-19T04:17:59.888Z,1004.42
2023-02-19T04:18:59.864Z,1004.42
2023-02-19T04:19:59.851Z,1004.40
2023-02-19T04:20:59.842Z,1004.33
2023-02-19T04:21:59.862Z,1004.40
2023-02-19T04:22:59.841Z,1004.33
2023-02-19T04:23:59.803Z,1004.37
2023-02-19T04:24:59.782Z,1004.31
2023-02-19T04:25:59.787Z,1004.28
2023-02-19T04:26:59.755Z,1004.28
2023-02-19T04:27:59.760Z,1004.37
2023-02-19T04:28:59.736Z,1004.27
2023-02-19T04:29:59.751Z,1004.34
2023-02-19T04:30:59.746Z,1004.30
2023-02-19T04:31:59.725Z,1004.39
2023-02-19T04:32:59.694Z,1004.39
2023-02-19T04:33:59.665Z,1004.41
2023-02-19T04:34:59.652Z,1004.47
2023-02-19T04:35:59.633Z,1004.46
2023-02-19T04:36:59.632Z,1004.51
2023-02-19T04:37:59.621Z,1004.50
2023-02-19T04:38:59.591Z,1004.50
2023-02-19T04:39:59.576Z,1004.43
2023-02-19T04:40:59.574Z,1004.49
2023-02-19T04:41:59.556Z,1004.50
2023-02-19T04:42:59.566Z,1004.50
2023-02-19T04:43:59.526Z,1004.45
2023-02-19T04:44:59.524Z,1004.49
2023-02-19T04:45:59.579Z,1004.55
2023-02-19T04:46:59.488Z,1004.52
2023-02-19T04:47:59.495Z,1004.45
2023-02-19T04:48:59.478Z,1004.51
2023-02-19T04:49:59.446Z,1004.50
2023-02-19T04:50:59.428Z,1004.45
2023-02-19T04:51:59.418Z,1004.38
2023-02-19T04:52:59.464Z,1004.43
2023-02-19T04:53:59.402Z,1004.39
2023-02-19T04:54:59.449Z,1004.42
2023-02-19T04:56:00.365Z,1004.42
2023-02-19T04:56:59.350Z,1004.42
2023-02-19T04:57:59.350Z,1004.45
2023-02-19T04:58:59.321Z,1004.44
2023-02-19T04:59:59.307Z,1004.46
2023-02-19T05:00:59.294Z,1004.49
2023-02-19T05:01:59.284Z,1004.47
2023-02-19T05:02:59.285Z,1004.48
2023-02-19T05:03:59.268Z,1004.54
2023-02-19T05:04:59.247Z,1004.53
2023-02-19T05:05:59.230Z,1004.58
2023-02-19T05:06:59.221Z,1004.58
2023-02-19T05:07:59.220Z,1004.62
2023-02-19T05:08:59.195Z,1004.61
2023-02-19T05:09:59.176Z,1004.53
2023-02-19T05:10:59.169Z,1004.63
2023-02-19T05:11:59.153Z,1004.59
2023-02-19T05:12:59.162Z,1004.62
2023-02-19T05:13:59.126Z,1004.64
2023-02-19T05:14:59.115Z,1004.62
2023-02-19T05:15:59.195Z,1004.64
2023-02-19T05:16:59.089Z,1004.68
2023-02-19T05:17:59.101Z,1004.64
2023-02-19T05:18:59.062Z,1004.65
2023-02-19T05:19:59.047Z,1004.66
2023-02-19T05:20:59.036Z,1004.68
2023-02-19T05:21:59.017Z,1004.70
2023-02-19T05:22:59.019Z,1004.63
2023-02-19T05:23:59.007Z,1004.68
2023-02-19T05:24:58.987Z,1004.61
2023-02-19T05:25:58.997Z,1004.64
2023-02-19T05:26:58.954Z,1004.63
2023-02-19T05:27:58.939Z,1004.62
2023-02-19T05:28:58.947Z,1004.69
2023-02-19T05:29:59.108Z,1004.69
2023-02-19T05:30:58.912Z,1004.65
2023-02-19T05:31:58.923Z,1004.67
2023-02-19T05:32:58.873Z,1004.63
2023-02-19T05:33:58.877Z,1004.68
2023-02-19T05:34:58.849Z,1004.65
2023-02-19T05:35:58.836Z,1004.59
2023-02-19T05:36:58.842Z,1004.62
2023-02-19T05:37:58.806Z,1004.68
2023-02-19T05:38:58.809Z,1004.67
2023-02-19T05:39:58.786Z,1004.66
2023-02-19T05:40:58.764Z,1004.70
2023-02-19T05:41:58.755Z,1004.62
2023-02-19T05:42:58.741Z,1004.61
2023-02-19T05:43:58.751Z,1004.66
2023-02-19T05:44:58.714Z,1004.69
2023-02-19T05:45:58.705Z,1004.68
2023-02-19T05:46:58.683Z,1004.75
2023-02-19T05:47:58.680Z,1004.72
2023-02-19T05:48:58.678Z,1004.71
2023-02-19T05:49:58.647Z,1004.63
2023-02-19T05:50:58.636Z,1004.64
2023-02-19T05:51:58.626Z,1004.61
2023-02-19T05:52:58.616Z,1004.60
2023-02-19T05:53:58.608Z,1004.70
2023-02-19T05:54:58.589Z,1004.72
2023-02-19T05:55:58.566Z,1004.77
2023-02-19T05:56:58.562Z,1004.72
2023-02-19T05:57:58.538Z,1004.70
2023-02-19T05:58:58.540Z,1004.73
2023-02-19T05:59:58.515Z,1004.77
2023-02-19T06:00:58.526Z,1004.72
2023-02-19T06:01:58.506Z,1004.78
2023-02-19T06:02:58.494Z,1004.75
2023-02-19T06:03:58.518Z,1004.79
2023-02-19T06:04:58.447Z,1004.89
2023-02-19T06:05:58.440Z,1004.88
2023-02-19T06:06:58.421Z,1004.89
2023-02-19T06:07:58.410Z,1004.88
2023-02-19T06:08:58.407Z,1004.95
2023-02-19T06:09:58.382Z,1004.97
2023-02-19T06:10:58.366Z,1005.03
2023-02-19T06:11:58.367Z,1005.03
2023-02-19T06:12:58.344Z,1005.04
2023-02-19T06:13:58.352Z,1005.05
2023-02-19T06:14:58.320Z,1005.03
2023-02-19T06:15:58.341Z,1005.08
2023-02-19T06:16:58.291Z,1005.13
2023-02-19T06:17:58.277Z,1005.09
2023-02-19T06:18:58.279Z,1005.03
2023-02-19T06:19:58.257Z,1005.05
2023-02-19T06:20:58.230Z,1005.03
2023-02-19T06:21:58.223Z,1004.90
2023-02-19T06:22:58.209Z,1004.96
2023-02-19T06:23:58.209Z,1004.97
2023-02-19T06:24:58.180Z,1005.08
2023-02-19T06:25:58.173Z,1005.06
2023-02-19T06:26:58.156Z,1005.19
2023-02-19T06:27:58.144Z,1005.20
2023-02-19T06:28:58.149Z,1005.15
2023-02-19T06:29:58.120Z,1005.21
2023-02-19T06:30:58.104Z,1005.20
2023-02-19T06:31:58.206Z,1005.27
2023-02-19T06:32:58.082Z,1005.27
2023-02-19T06:33:58.085Z,1005.18
2023-02-19T06:34:58.059Z,1005.24
2023-02-19T06:35:58.041Z,1005.26
2023-02-19T06:36:58.028Z,1005.25
2023-02-19T06:37:58.034Z,1005.29
2023-02-19T06:38:58.020Z,1005.33
2023-02-19T06:39:57.988Z,1005.31
2023-02-19T06:40:57.972Z,1005.42
2023-02-19T06:41:57.964Z,1005.41
2023-02-19T06:42:57.945Z,1005.41
2023-02-19T06:43:57.947Z,1005.38
2023-02-19T06:44:57.939Z,1005.30
2023-02-19T06:45:57.914Z,1005.36
2023-02-19T06:46:57.894Z,1005.38
2023-02-19T06:47:57.886Z,1005.36
2023-02-19T06:48:57.880Z,1005.42
2023-02-19T06:49:57.876Z,1005.42
2023-02-19T06:50:57.847Z,1005.44
2023-02-19T06:51:57.835Z,1005.48
2023-02-19T06:52:57.816Z,1005.50
2023-02-19T06:53:57.803Z,1005.55
2023-02-19T06:54:57.808Z,1005.61
2023-02-19T06:55:57.784Z,1005.49
2023-02-19T06:56:57.763Z,1005.55
2023-02-19T06:57:57.753Z,1005.59
2023-02-19T06:58:57.735Z,1005.57
2023-02-19T06:59:57.753Z,1005.60
2023-02-19T07:00:57.780Z,1005.58
2023-02-19T07:01:57.696Z,1005.59
2023-02-19T07:02:57.682Z,1005.64
2023-02-19T07:03:57.700Z,1005.55
2023-02-19T07:04:57.674Z,1005.58
2023-02-19T07:05:57.643Z,1005.70
2023-02-19T07:06:57.635Z,1005.62
2023-02-19T07:07:57.613Z,1005.73
2023-02-19T07:08:57.598Z,1005.77
2023-02-19T07:09:57.606Z,1005.80
2023-02-19T07:10:57.587Z,1005.84
2023-02-19T07:11:57.558Z,1005.85
2023-02-19T07:12:57.560Z,1005.80
2023-02-19T07:13:57.537Z,1005.85
2023-02-19T07:14:57.538Z,1005.79
2023-02-19T07:15:57.581Z,1005.82
2023-02-19T07:16:57.497Z,1005.88
2023-02-19T07:17:57.483Z,1005.94
2023-02-19T07:18:57.474Z,1005.96
2023-02-19T07:19:57.467Z,1005.94
2023-02-19T07:20:57.438Z,1005.93
2023-02-19T07:21:57.438Z,1005.96
2023-02-19T07:22:57.414Z,1005.98
2023-02-19T07:23:57.404Z,1005.98
2023-02-19T07:24:57.404Z,1006.02
2023-02-19T07:25:57.389Z,1005.93
2023-02-19T07:26:57.360Z,1005.99
2023-02-19T07:27:57.351Z,1005.99
2023-02-19T07:28:57.336Z,1006.03
2023-02-19T07:29:57.331Z,1006.04
2023-02-19T07:30:57.318Z,1006.06
2023-02-19T07:31:57.346Z,1006.13
2023-02-19T07:32:57.276Z,1006.12
2023-02-19T07:33:57.272Z,1006.08
2023-02-19T07:34:57.274Z,1006.16
2023-02-19T07:35:57.245Z,1006.16
2023-02-19T07:36:57.225Z,1006.18
2023-02-19T07:37:57.218Z,1006.15
2023-02-19T07:38:57.197Z,1006.19
2023-02-19T07:39:57.206Z,1006.21
2023-02-19T07:40:57.173Z,1006.24
2023-02-19T07:41:57.164Z,1006.20
2023-02-19T07:42:57.157Z,1006.17
2023-02-19T07:43:57.140Z,1006.21
2023-02-19T07:44:58.988Z,1006.12
2023-02-19T07:45:57.210Z,1006.21
2023-02-19T07:46:57.099Z,1006.19
2023-02-19T07:47:57.089Z,1006.24
2023-02-19T07:48:57.067Z,1006.20
2023-02-19T07:49:57.066Z,1006.27
2023-02-19T07:50:57.070Z,1006.30
2023-02-19T07:51:57.030Z,1006.24
2023-02-19T07:52:57.017Z,1006.35
2023-02-19T07:53:57.007Z,1006.35
2023-02-19T07:54:56.993Z,1006.36
2023-02-19T07:55:56.993Z,1006.29
2023-02-19T07:56:56.967Z,1006.40
2023-02-19T07:57:56.952Z,1006.35
2023-02-19T07:58:56.936Z,1006.46
2023-02-19T07:59:56.938Z,1006.36
2023-02-19T08:00:56.984Z,1006.44
2023-02-19T08:01:56.902Z,1006.45
2023-02-19T08:02:56.887Z,1006.44
2023-02-19T08:03:56.877Z,1006.53
2023-02-19T08:04:56.877Z,1006.51
2023-02-19T08:05:56.867Z,1006.50
2023-02-19T08:06:56.836Z,1006.49
2023-02-19T08:07:56.822Z,1006.50
2023-02-19T08:08:57.153Z,1006.53
2023-02-19T08:09:56.793Z,1006.54
2023-02-19T08:10:56.792Z,1006.57
2023-02-19T08:11:56.778Z,1006.52
2023-02-19T08:12:56.755Z,1006.58
2023-02-19T08:13:56.745Z,1006.60
2023-02-19T08:14:56.729Z,1006.56
2023-02-19T08:16:07.511Z,1006.62
2023-02-19T08:16:57.804Z,1006.59
2023-02-19T08:17:56.684Z,1006.64
2023-02-19T08:18:56.676Z,1006.69
2023-02-19T08:19:56.659Z,1006.69
2023-02-19T08:20:56.665Z,1006.67
2023-02-19T08:21:56.639Z,1006.71
2023-02-19T08:22:56.618Z,1006.73
2023-02-19T08:23:56.613Z,1006.70
2023-02-19T08:24:56.589Z,1006.79
2023-02-19T08:25:56.597Z,1006.75
2023-02-19T08:26:56.573Z,1006.76
2023-02-19T08:27:56.549Z,1006.79
2023-02-19T08:28:56.545Z,1006.80
2023-02-19T08:29:56.526Z,1006.80
2023-02-19T08:30:56.563Z,1006.89
2023-02-19T08:31:56.559Z,1006.97
2023-02-19T08:32:56.484Z,1006.94
2023-02-19T08:33:56.482Z,1006.91
2023-02-19T08:34:56.494Z,1007.01
2023-02-19T08:35:56.460Z,1007.02
2023-02-19T08:36:56.433Z,1007.00
2023-02-19T08:37:56.421Z,1007.09
2023-02-19T08:38:56.404Z,1007.09
2023-02-19T08:39:56.393Z,1007.06
2023-02-19T08:40:56.392Z,1007.16
2023-02-19T08:41:56.363Z,1007.18
2023-02-19T08:42:56.354Z,1007.20
2023-02-19T08:43:56.342Z,1007.31
2023-02-19T08:44:56.326Z,1007.32
2023-02-19T08:45:56.456Z,1007.34
2023-02-19T08:46:56.312Z,1007.39
2023-02-19T08:47:56.285Z,1007.34
2023-02-19T08:48:56.268Z,1007.32
2023-02-19T08:49:56.257Z,1007.44
2023-02-19T08:50:56.279Z,1007.46
2023-02-19T08:51:56.238Z,1007.48
2023-02-19T08:52:56.233Z,1007.51
2023-02-19T08:53:56.201Z,1007.53
2023-02-19T08:54:56.188Z,1007.52
2023-02-19T08:55:56.177Z,1007.54
2023-02-19T08:56:56.179Z,1007.51
2023-02-19T08:57:56.149Z,1007.53
2023-02-19T08:58:56.142Z,1007.51
2023-02-19T08:59:56.122Z,1007.53
2023-02-19T09:00:56.158Z,1007.54
2023-02-19T09:01:56.116Z,1007.62
2023-02-19T09:02:56.080Z,1007.54
2023-02-19T09:03:56.124Z,1007.56
2023-02-19T09:04:56.059Z,1007.64
2023-02-19T09:05:56.046Z,1007.61
2023-02-19T09:06:56.045Z,1007.64
2023-02-19T09:07:56.014Z,1007.62
2023-02-19T09:08:56.013Z,1007.63
2023-02-19T09:09:55.992Z,1007.65
2023-02-19T09:10:55.980Z,1007.66
2023-02-19T09:11:55.985Z,1007.62
2023-02-19T09:12:55.947Z,1007.61
2023-02-19T09:13:55.938Z,1007.59
2023-02-19T09:14:55.922Z,1007.59
2023-02-19T09:15:56.047Z,1007.62
2023-02-19T09:16:55.913Z,1007.56
2023-02-19T09:17:55.885Z,1007.60
2023-02-19T09:18:55.869Z,1007.62
2023-02-19T09:19:55.861Z,1007.56
2023-02-19T09:20:55.843Z,1007.60
2023-02-19T09:21:55.846Z,1007.56
2023-02-19T09:22:55.819Z,1007.60
2023-02-19T09:23:55.811Z,1007.62
2023-02-19T09:24:55.801Z,1007.61
2023-02-19T09:25:55.778Z,1007.56
2023-02-19T09:26:55.781Z,1007.60
2023-02-19T09:27:55.752Z,1007.63
2023-02-19T09:28:55.742Z,1007.63
2023-02-19T09:29:55.736Z,1007.55
2023-02-19T09:30:55.821Z,1007.62
2023-02-19T09:31:55.732Z,1007.65
2023-02-19T09:32:55.687Z,1007.66
2023-02-19T09:33:55.672Z,1007.73
2023-02-19T09:34:55.658Z,1007.66
2023-02-19T09:35:55.651Z,1007.67
2023-02-19T09:36:55.655Z,1007.58
2023-02-19T09:37:55.627Z,1007.57
2023-02-19T09:38:55.607Z,1007.59
2023-02-19T09:39:55.595Z,1007.52
2023-02-19T09:40:55.585Z,1007.54
2023-02-19T09:41:55.583Z,1007.57
2023-02-19T09:42:55.554Z,1007.55
2023-02-19T09:43:55.549Z,1007.61
2023-02-19T09:44:55.528Z,1007.59
2023-02-19T09:45:55.616Z,1007.61
2023-02-19T09:46:55.523Z,1007.59
2023-02-19T09:47:55.489Z,1007.60
2023-02-19T09:48:55.479Z,1007.65
2023-02-19T09:49:55.463Z,1007.55
2023-02-19T09:50:55.452Z,1007.63
2023-02-19T09:51:55.447Z,1007.62
2023-02-19T09:52:55.425Z,1007.61
2023-02-19T09:53:55.408Z,1007.58
2023-02-19T09:54:57.247Z,1007.52
2023-02-19T09:55:55.386Z,1007.52
2023-02-19T09:56:55.388Z,1007.56
2023-02-19T09:57:55.356Z,1007.56
2023-02-19T09:58:55.351Z,1007.65
2023-02-19T09:59:55.340Z,1007.57
2023-02-19T10:00:55.326Z,1007.55
2023-02-19T10:01:55.335Z,1007.59
2023-02-19T10:02:55.290Z,1007.59
2023-02-19T10:03:55.279Z,1007.56
2023-02-19T10:04:55.297Z,1007.58
2023-02-19T10:05:55.251Z,1007.56
2023-02-19T10:06:55.255Z,1007.55
2023-02-19T10:07:55.220Z,1007.66
2023-02-19T10:08:55.209Z,1007.60
2023-02-19T10:09:55.209Z,1007.64
2023-02-19T10:10:55.185Z,1007.67
2023-02-19T10:11:55.186Z,1007.71
2023-02-19T10:12:55.156Z,1007.76
2023-02-19T10:13:55.152Z,1007.77
2023-02-19T10:14:55.130Z,1007.75
2023-02-19T10:15:55.138Z,1007.83
2023-02-19T10:16:55.120Z,1007.79
2023-02-19T10:17:55.094Z,1007.82
2023-02-19T10:18:55.078Z,1007.86
2023-02-19T10:19:55.066Z,1007.88
2023-02-19T10:20:55.055Z,1007.88
2023-02-19T10:21:55.037Z,1007.89
2023-02-19T10:22:55.039Z,1007.93
2023-02-19T10:23:55.024Z,1007.88
2023-02-19T10:24:55.003Z,1007.93
2023-02-19T10:25:54.987Z,1007.89
2023-02-19T10:26:54.981Z,1007.93
2023-02-19T10:27:54.986Z,1008.00
2023-02-19T10:28:54.949Z,1008.01
2023-02-19T10:29:54.937Z,1007.98
2023-02-19T10:30:54.954Z,1008.02
2023-02-19T10:31:55.013Z,1008.14
2023-02-19T10:32:54.909Z,1008.13
2023-02-19T10:33:54.923Z,1008.18
2023-02-19T10:34:54.871Z,1008.12
2023-02-19T10:35:54.848Z,1008.16
2023-02-19T10:36:54.842Z,1008.13
2023-02-19T10:37:54.851Z,1008.12
2023-02-19T10:38:54.814Z,1008.21
2023-02-19T10:39:54.819Z,1008.29
2023-02-19T10:40:54.792Z,1008.29
2023-02-19T10:41:54.775Z,1008.33
2023-02-19T10:42:54.774Z,1008.28
2023-02-19T10:43:54.743Z,1008.31
2023-02-19T10:44:54.730Z,1008.32
2023-02-19T10:45:54.751Z,1008.31
2023-02-19T10:46:54.716Z,1008.35
2023-02-19T10:47:54.704Z,1008.35
2023-02-19T10:48:54.688Z,1008.32
2023-02-19T10:49:54.668Z,1008.39
2023-02-19T10:50:54.655Z,1008.51
2023-02-19T10:51:54.635Z,1008.52
2023-02-19T10:52:54.655Z,1008.48
2023-02-19T10:53:54.609Z,1008.58
2023-02-19T10:54:54.599Z,1008.56
2023-02-19T10:55:54.587Z,1008.63
2023-02-19T10:56:54.619Z,1008.62
2023-02-19T10:57:54.576Z,1008.72
2023-02-19T10:58:54.548Z,1008.68
2023-02-19T10:59:54.533Z,1008.70
2023-02-19T11:00:54.690Z,1008.69
2023-02-19T11:01:54.548Z,1008.70
2023-02-19T11:02:54.517Z,1008.78
2023-02-19T11:03:54.479Z,1008.77
2023-02-19T11:04:54.468Z,1008.75
2023-02-19T11:05:54.499Z,1008.73
2023-02-19T11:06:54.452Z,1008.69
2023-02-19T11:07:54.502Z,1008.75
2023-02-19T11:08:54.459Z,1008.80
2023-02-19T11:09:54.403Z,1008.80
2023-02-19T11:10:54.384Z,1008.78
2023-02-19T11:11:54.376Z,1008.79
2023-02-19T11:12:54.379Z,1008.86
2023-02-19T11:13:54.347Z,1008.79
2023-02-19T11:14:54.344Z,1008.82
2023-02-19T11:15:54.346Z,1008.79
2023-02-19T11:16:54.305Z,1008.77
2023-02-19T11:17:54.308Z,1008.78
2023-02-19T11:18:56.840Z,1008.87
2023-02-19T11:19:54.274Z,1008.90
2023-02-19T11:20:54.284Z,1008.90
2023-02-19T11:21:54.259Z,1008.89
2023-02-19T11:22:54.229Z,1008.90
2023-02-19T11:23:54.236Z,1008.86
2023-02-19T11:24:57.832Z,1008.87
2023-02-19T11:25:54.195Z,1008.81
2023-02-19T11:26:54.171Z,1008.78
2023-02-19T11:27:54.161Z,1008.85
2023-02-19T11:28:54.160Z,1008.79
2023-02-19T11:29:54.148Z,1008.88
2023-02-19T11:30:54.161Z,1008.92
2023-02-19T11:31:54.324Z,1008.81
2023-02-19T11:32:54.114Z,1008.89
2023-02-19T11:33:54.120Z,1008.88
2023-02-19T11:34:54.112Z,1008.86
2023-02-19T11:35:54.058Z,1008.86
2023-02-19T11:36:54.068Z,1008.88
2023-02-19T11:37:54.044Z,1008.90
2023-02-19T11:38:54.095Z,1008.92
2023-02-19T11:39:53.999Z,1008.89
2023-02-19T11:40:53.988Z,1008.88
2023-02-19T11:41:53.973Z,1008.89
2023-02-19T11:42:53.969Z,1008.89
2023-02-19T11:43:53.966Z,1008.86
2023-02-19T11:44:53.931Z,1008.88
2023-02-19T11:45:53.914Z,1008.95
2023-02-19T11:46:54.046Z,1008.92
2023-02-19T11:47:53.891Z,1008.89
2023-02-19T11:48:53.909Z,1008.87
2023-02-19T11:49:53.870Z,1008.92
2023-02-19T11:50:53.853Z,1008.86
2023-02-19T11:51:53.838Z,1008.78
2023-02-19T11:52:53.829Z,1008.81
2023-02-19T11:53:53.827Z,1008.78
2023-02-19T11:54:53.803Z,1008.73
2023-02-19T11:55:53.792Z,1008.76
2023-02-19T11:56:53.791Z,1008.69
2023-02-19T11:57:53.755Z,1008.73
2023-02-19T11:58:53.760Z,1008.70
2023-02-19T11:59:53.729Z,1008.74
2023-02-19T12:00:53.717Z,1008.84
2023-02-19T12:01:53.796Z,1008.81
2023-02-19T12:02:53.686Z,1008.88
2023-02-19T12:03:53.686Z,1008.88
2023-02-19T12:04:53.722Z,1008.86