createdAt,value
2023-08-07T00:02:01.594Z,1.63
2023-08-07T00:04:28.996Z,1.48
2023-08-07T00:06:55.650Z,1.48
2023-08-07T00:09:22.350Z,1.73
2023-08-07T00:11:49.336Z,1.70
2023-08-07T00:14:16.046Z,1.80
2023-08-07T00:16:42.902Z,1.52
2023-08-07T00:19:09.529Z,1.80
2023-08-07T00:21:36.985Z,1.50
2023-08-07T00:24:04.010Z,1.95
2023-08-07T00:26:33.222Z,1.77
2023-08-07T00:29:00.036Z,1.60
2023-08-07T00:31:26.980Z,1.90
2023-08-07T00:33:55.501Z,1.75
2023-08-07T00:36:23.430Z,1.58
2023-08-07T00:38:51.287Z,1.73
2023-08-07T00:41:19.473Z,1.90
2023-08-07T00:43:46.138Z,1.45
2023-08-07T00:46:13.115Z,2.20
2023-08-07T00:48:40.353Z,1.45
2023-08-07T00:51:09.069Z,2.03
2023-08-07T00:53:40.516Z,1.65
2023-08-07T00:56:08.444Z,1.85
2023-08-07T00:58:35.859Z,1.88
2023-08-07T01:01:03.767Z,1.90
2023-08-07T01:03:30.533Z,1.90
2023-08-07T01:05:57.482Z,2.20
2023-08-07T01:08:25.582Z,1.63
2023-08-07T01:11:04.382Z,1.50
2023-08-07T01:13:38.713Z,1.80
2023-08-07T01:16:12.050Z,1.70
2023-08-07T01:18:40.036Z,1.60
2023-08-07T01:21:06.703Z,1.77
2023-08-07T01:23:33.751Z,1.58
2023-08-07T01:26:00.437Z,1.75
2023-08-07T01:28:33.897Z,1.30
2023-08-07T01:31:05.170Z,1.45
2023-08-07T01:34:06.072Z,1.45
2023-08-07T01:39:02.630Z,1.25
2023-08-07T01:41:31.148Z,1.70
2023-08-07T01:43:58.691Z,1.60
2023-08-07T01:46:25.330Z,2.08
2023-08-07T01:48:53.893Z,1.65
2023-08-07T01:51:20.620Z,2.15
2023-08-07T01:53:48.790Z,2.13
2023-08-07T01:56:15.453Z,1.80
2023-08-07T01:58:42.139Z,2.10
2023-08-07T02:01:08.869Z,2.00
2023-08-07T02:03:35.682Z,2.40
2023-08-07T02:06:03.148Z,2.30
2023-08-07T02:08:29.816Z,2.42
2023-08-07T02:10:56.447Z,2.65
2023-08-07T02:13:23.231Z,2.83
2023-08-07T02:15:49.973Z,2.67
2023-08-07T02:18:16.640Z,2.78
2023-08-07T02:20:43.326Z,2.60
2023-08-07T02:23:09.970Z,2.55
2023-08-07T02:25:36.668Z,2.72
2023-08-07T02:28:03.234Z,2.58
2023-08-07T02:30:31.463Z,3.00
2023-08-07T02:32:58.184Z,2.75
2023-08-07T02:35:24.953Z,2.67
2023-08-07T02:37:51.694Z,2.60
2023-08-07T02:40:19.960Z,2.45
2023-08-07T02:42:46.598Z,2.75
2023-08-07T02:45:13.272Z,2.83
2023-08-07T02:47:39.953Z,2.50
2023-08-07T02:50:07.115Z,3.10
2023-08-07T02:52:33.862Z,2.53
2023-08-07T02:55:00.621Z,2.47
2023-08-07T02:57:27.435Z,2.72
2023-08-07T02:59:54.050Z,2.80
2023-08-07T03:02:20.900Z,2.53
2023-08-07T03:04:47.612Z,2.40
2023-08-07T03:07:14.272Z,2.92
2023-08-07T03:09:41.054Z,1.65
2023-08-07T03:12:08.099Z,1.38
2023-08-07T03:14:35.754Z,1.00
2023-08-07T03:17:02.484Z,0.80
2023-08-07T03:19:29.202Z,1.20
2023-08-07T03:21:55.912Z,0.70
2023-08-07T03:24:22.650Z,0.60
2023-08-07T03:26:50.326Z,0.70
2023-08-07T03:29:17.124Z,0.65
2023-08-07T03:31:44.595Z,0.82
2023-08-07T03:34:12.029Z,0.70
2023-08-07T03:36:38.728Z,0.80
2023-08-07T03:39:05.862Z,0.77
2023-08-07T03:41:32.710Z,1.15
2023-08-07T03:44:00.192Z,0.90
2023-08-07T03:46:26.915Z,1.00
2023-08-07T03:48:53.609Z,0.90
2023-08-07T03:51:21.145Z,0.90
2023-08-07T03:53:51.496Z,1.15
2023-08-07T03:56:18.187Z,0.95
2023-08-07T03:58:45.374Z,0.77
2023-08-07T04:01:13.622Z,1.13
2023-08-07T04:03:41.389Z,1.23
2023-08-07T04:06:08.188Z,1.40
2023-08-07T04:08:34.986Z,1.52
2023-08-07T04:11:03.539Z,1.38
2023-08-07T04:13:30.398Z,1.52
2023-08-07T04:15:57.214Z,1.83
2023-08-07T04:18:24.088Z,2.03
2023-08-07T04:20:57.011Z,1.52
2023-08-07T04:23:24.288Z,1.80
2023-08-07T04:25:52.151Z,1.88
2023-08-07T04:28:19.235Z,1.83
2023-08-07T04:30:46.607Z,2.00
2023-08-07T04:33:13.897Z,2.97
2023-08-07T04:35:41.053Z,2.40
2023-08-07T04:38:07.768Z,2.65
2023-08-07T04:40:34.669Z,2.88
2023-08-07T04:43:01.909Z,2.80
2023-08-07T04:45:28.753Z,2.50
2023-08-07T04:47:55.447Z,2.95
2023-08-07T04:50:22.093Z,2.78
2023-08-07T04:52:48.792Z,3.00
2023-08-07T04:55:15.523Z,2.67
2023-08-07T04:57:42.309Z,2.97
2023-08-07T05:00:09.606Z,3.25
2023-08-07T05:02:36.467Z,3.47
2023-08-07T05:05:03.295Z,3.42
2023-08-07T05:07:29.890Z,3.72
2023-08-07T05:09:56.568Z,3.85
2023-08-07T05:12:23.954Z,3.80
2023-08-07T05:14:50.689Z,3.83
2023-08-07T05:17:17.361Z,3.78
2023-08-07T05:19:43.968Z,3.67
2023-08-07T05:22:10.688Z,3.38
2023-08-07T05:24:40.502Z,3.90
2023-08-07T05:27:09.522Z,3.85
2023-08-07T05:29:44.295Z,4.03
2023-08-07T05:32:15.792Z,3.17
2023-08-07T05:34:42.923Z,3.33
2023-08-07T05:37:09.854Z,3.17
2023-08-07T05:39:37.160Z,2.80
2023-08-07T05:42:04.543Z,3.25
2023-08-07T05:44:31.256Z,3.15
2023-08-07T05:46:58.023Z,2.92
2023-08-07T05:49:26.304Z,3.10
2023-08-07T05:51:54.413Z,2.85
2023-08-07T05:54:22.848Z,2.92
2023-08-07T05:56:50.460Z,2.30
2023-08-07T05:59:17.201Z,2.92
2023-08-07T06:01:43.864Z,2.40
2023-08-07T06:04:10.747Z,2.90
2023-08-07T06:06:40.300Z,2.50
2023-08-07T06:09:08.217Z,2.53
2023-08-07T06:11:35.450Z,2.50
2023-08-07T06:14:02.635Z,2.47
2023-08-07T06:16:29.460Z,2.30
2023-08-07T06:18:56.643Z,2.55
2023-08-07T06:21:23.304Z,2.05
2023-08-07T06:23:50.064Z,1.95
2023-08-07T06:26:16.742Z,2.20
2023-08-07T06:28:43.935Z,2.40
2023-08-07T06:31:12.234Z,2.00
2023-08-07T06:33:39.104Z,2.35
2023-08-07T06:36:07.399Z,1.80
2023-08-07T06:38:34.050Z,2.20
2023-08-07T06:41:01.833Z,1.73
2023-08-07T06:43:28.817Z,2.10
2023-08-07T06:45:56.924Z,2.17
2023-08-07T06:48:24.386Z,1.40
2023-08-07T06:50:52.186Z,1.77
2023-08-07T06:53:19.040Z,1.40
2023-08-07T06:55:46.279Z,1.42
2023-08-07T06:58:12.968Z,1.75
2023-08-07T07:00:39.666Z,2.05
2023-08-07T07:03:07.159Z,1.80
2023-08-07T07:05:34.013Z,1.80
2023-08-07T07:08:00.995Z,1.38
2023-08-07T07:10:27.773Z,1.65
2023-08-07T07:12:54.584Z,1.63
2023-08-07T07:15:21.225Z,1.40
2023-08-07T07:17:49.308Z,1.20
2023-08-07T07:20:16.046Z,1.30
2023-08-07T07:22:42.794Z,1.50
2023-08-07T07:25:09.997Z,1.10
2023-08-07T07:27:36.881Z,1.25
2023-08-07T07:30:03.722Z,1.10
2023-08-07T07:32:30.490Z,1.02
2023-08-07T07:34:57.176Z,1.17
2023-08-07T07:37:23.869Z,1.27
2023-08-07T07:39:50.627Z,1.35
2023-08-07T07:42:17.330Z,1.13
2023-08-07T07:44:43.950Z,1.05
2023-08-07T07:47:13.599Z,1.02
2023-08-07T07:49:45.431Z,1.00
2023-08-07T07:52:12.182Z,1.00
2023-08-07T07:54:38.846Z,1.15
2023-08-07T07:57:05.982Z,0.70
2023-08-07T07:59:32.694Z,0.75
2023-08-07T08:01:59.727Z,1.00
2023-08-07T08:04:26.668Z,0.70
2023-08-07T08:06:53.517Z,0.80
2023-08-07T08:09:20.662Z,1.08
2023-08-07T08:11:47.346Z,0.60
2023-08-07T08:14:14.022Z,0.50
2023-08-07T08:16:40.674Z,0.73
2023-08-07T08:19:09.299Z,0.52
2023-08-07T08:21:36.039Z,0.50
2023-08-07T08:24:02.881Z,0.60
2023-08-07T08:26:29.653Z,0.60
2023-08-07T08:28:56.468Z,0.60
2023-08-07T08:31:25.102Z,0.35
2023-08-07T08:33:51.882Z,0.80
2023-08-07T08:36:18.576Z,0.40
2023-08-07T08:38:47.809Z,0.80
2023-08-07T08:41:14.618Z,0.40
2023-08-07T08:43:44.268Z,0.70
2023-08-07T08:46:13.123Z,0.50
2023-08-07T08:48:41.610Z,0.70
2023-08-07T08:51:10.095Z,0.50
2023-08-07T08:53:37.137Z,0.80
2023-08-07T08:56:05.168Z,0.63
2023-08-07T08:58:32.385Z,0.52
2023-08-07T09:00:59.648Z,0.60
2023-08-07T09:03:27.402Z,0.50
2023-08-07T09:05:58.865Z,0.40
2023-08-07T09:08:28.282Z,0.40
2023-08-07T09:10:55.198Z,0.30
2023-08-07T09:13:25.612Z,0.40
2023-08-07T09:15:53.691Z,0.30
2023-08-07T09:18:23.714Z,0.30
2023-08-07T09:20:50.664Z,0.30
2023-08-07T09:23:20.168Z,0.30
2023-08-07T09:25:47.019Z,0.20
2023-08-07T09:28:14.233Z,0.32
2023-08-07T09:30:45.281Z,0.60
2023-08-07T09:33:12.191Z,0.38
2023-08-07T09:35:40.256Z,0.30
2023-08-07T09:38:08.539Z,0.20
2023-08-07T09:40:35.159Z,0.30
2023-08-07T09:43:03.412Z,0.28
2023-08-07T09:45:31.355Z,0.30
2023-08-07T09:47:59.920Z,0.30
2023-08-07T09:50:28.138Z,0.10
2023-08-07T09:52:56.761Z,0.40
2023-08-07T09:55:23.879Z,0.30
2023-08-07T09:57:51.299Z,0.30
2023-08-07T10:00:21.132Z,0.35
2023-08-07T10:02:51.993Z,0.20
2023-08-07T10:05:19.185Z,0.20
2023-08-07T10:07:47.931Z,0.30
2023-08-07T10:10:17.355Z,0.28
2023-08-07T10:12:47.207Z,0.20
2023-08-07T10:15:15.121Z,0.20
2023-08-07T10:17:42.555Z,0.30
2023-08-07T10:20:10.142Z,0.30
2023-08-07T10:22:39.676Z,0.20
2023-08-07T10:25:07.628Z,0.30
2023-08-07T10:27:37.804Z,0.10
2023-08-07T10:30:14.620Z,0.20
2023-08-07T10:32:45.515Z,0.20
2023-08-07T10:37:53.310Z,0.20
2023-08-07T10:40:22.572Z,0.30
2023-08-07T10:42:56.108Z,0.20
2023-08-07T10:45:24.164Z,0.10
2023-08-07T10:48:03.908Z,0.10
2023-08-07T10:50:32.617Z,0.10
2023-08-07T10:53:05.529Z,0.10
2023-08-07T10:55:44.496Z,0.20
2023-08-07T10:58:24.296Z,0.25
2023-08-07T11:01:23.754Z,0.63
2023-08-07T11:04:01.305Z,0.50
2023-08-07T11:06:34.413Z,0.22
2023-08-07T11:09:02.162Z,0.20
2023-08-07T11:11:28.890Z,0.30
2023-08-07T11:13:55.541Z,0.20
2023-08-07T11:16:22.958Z,0.30
2023-08-07T11:18:53.156Z,0.20
2023-08-07T11:21:20.040Z,0.40
2023-08-07T11:23:47.882Z,0.20
2023-08-07T11:26:14.544Z,0.20
2023-08-07T11:28:41.252Z,0.28
2023-08-07T11:31:08.195Z,0.20
2023-08-07T11:33:36.933Z,0.47
2023-08-07T11:36:04.351Z,0.50
2023-08-07T11:38:32.575Z,0.40
2023-08-07T11:41:01.416Z,0.40
2023-08-07T11:43:32.002Z,0.50
2023-08-07T11:46:00.499Z,0.70
2023-08-07T11:48:31.780Z,0.47
2023-08-07T11:50:59.440Z,0.60
2023-08-07T11:53:28.589Z,0.20
2023-08-07T11:56:05.229Z,0.38
2023-08-07T11:58:41.828Z,0.52
2023-08-07T12:01:14.000Z,0.30
2023-08-07T12:03:44.405Z,0.30
2023-08-07T12:06:11.168Z,0.50
2023-08-07T12:08:39.634Z,0.40
2023-08-07T12:11:08.505Z,0.30
2023-08-07T12:13:38.875Z,0.50
2023-08-07T12:16:06.250Z,0.30
2023-08-07T12:18:33.601Z,0.25
2023-08-07T12:21:05.465Z,0.40
2023-08-07T12:23:34.616Z,0.20
2023-08-07T12:26:01.842Z,0.20
2023-08-07T12:28:28.506Z,0.20
2023-08-07T12:30:55.263Z,0.10
2023-08-07T12:33:21.927Z,0.10
2023-08-07T12:35:48.627Z,0.20
2023-08-07T12:38:15.913Z,0.22
2023-08-07T12:40:44.383Z,0.10
2023-08-07T12:43:11.519Z,0.10
2023-08-07T12:48:08.383Z,0.20
2023-08-07T12:50:35.825Z,0.20
2023-08-07T12:53:02.786Z,0.20
2023-08-07T12:55:30.648Z,0.20
2023-08-07T12:57:58.041Z,0.20
2023-08-07T13:00:26.503Z,0.10
2023-08-07T13:02:54.718Z,0.00
2023-08-07T13:05:22.932Z,0.10
2023-08-07T13:07:51.425Z,0.10
2023-08-07T13:10:18.635Z,0.10
2023-08-07T13:12:48.360Z,0.10
2023-08-07T13:15:16.571Z,0.23
2023-08-07T13:17:44.337Z,0.25
2023-08-07T13:20:14.182Z,0.10
2023-08-07T13:22:43.469Z,0.20
2023-08-07T13:25:12.031Z,0.10
2023-08-07T13:27:40.621Z,0.17
2023-08-07T13:30:09.635Z,0.40
2023-08-07T13:32:37.897Z,0.10
2023-08-07T13:35:06.029Z,0.10
2023-08-07T13:37:33.266Z,0.10
2023-08-07T13:40:00.140Z,0.13
2023-08-07T13:42:28.702Z,0.38
2023-08-07T13:44:59.283Z,0.43
2023-08-07T13:47:27.027Z,0.10
2023-08-07T13:49:59.304Z,0.10
2023-08-07T13:52:25.973Z,0.10
2023-08-07T13:54:52.791Z,0.10
2023-08-07T13:57:19.538Z,0.10
2023-08-07T13:59:47.412Z,0.40
2023-08-07T14:02:14.766Z,0.10
2023-08-07T14:04:41.468Z,0.10
2023-08-07T14:07:08.228Z,0.28
2023-08-07T14:09:34.823Z,0.20
2023-08-07T14:12:01.593Z,0.20
2023-08-07T14:14:30.048Z,0.20
2023-08-07T14:16:58.676Z,0.17
2023-08-07T14:19:25.663Z,0.22
2023-08-07T14:21:52.651Z,0.17
2023-08-07T14:24:19.384Z,0.38
2023-08-07T14:26:46.068Z,0.20
2023-08-07T14:29:14.174Z,0.20
2023-08-07T14:31:40.981Z,0.25
2023-08-07T14:34:08.713Z,0.20
2023-08-07T14:36:36.658Z,0.10
2023-08-07T14:39:03.536Z,0.35
2023-08-07T14:41:30.248Z,0.20
2023-08-07T14:43:57.628Z,0.10
2023-08-07T14:46:24.951Z,0.20
2023-08-07T14:48:51.693Z,0.20
2023-08-07T14:51:18.432Z,0.10
2023-08-07T14:53:45.204Z,0.35
2023-08-07T14:56:11.834Z,0.10
2023-08-07T14:58:38.534Z,0.40
2023-08-07T15:01:05.203Z,0.20
2023-08-07T15:03:32.166Z,0.13
2023-08-07T15:05:58.926Z,0.10
2023-08-07T15:08:25.800Z,0.20
2023-08-07T15:10:54.275Z,0.63
2023-08-07T15:13:21.352Z,0.40
2023-08-07T15:15:48.029Z,0.20
2023-08-07T15:18:14.774Z,0.10
2023-08-07T15:20:41.725Z,0.20
2023-08-07T15:23:08.955Z,0.30
2023-08-07T15:25:35.641Z,0.35
2023-08-07T15:28:04.099Z,0.22
2023-08-07T15:30:31.787Z,0.20
2023-08-07T15:32:58.640Z,0.10
2023-08-07T15:35:26.990Z,0.20
2023-08-07T15:37:53.823Z,0.20
2023-08-07T15:40:20.887Z,0.35
2023-08-07T15:42:50.887Z,0.20
2023-08-07T15:45:17.707Z,0.20
2023-08-07T15:47:44.521Z,0.30
2023-08-07T15:50:11.210Z,0.20
2023-08-07T15:52:38.105Z,0.20
2023-08-07T15:55:05.169Z,0.10
2023-08-07T15:57:31.825Z,0.20
2023-08-07T15:59:58.615Z,0.30
2023-08-07T16:02:25.539Z,0.10
2023-08-07T16:04:52.324Z,0.30
2023-08-07T16:07:19.133Z,0.20
2023-08-07T16:09:45.848Z,0.10
2023-08-07T16:12:13.933Z,0.20
2023-08-07T16:14:40.711Z,0.25
2023-08-07T16:17:08.651Z,0.47
2023-08-07T16:19:35.359Z,0.20
2023-08-07T16:22:02.797Z,0.57
2023-08-07T16:24:29.474Z,0.30
2023-08-07T16:26:56.629Z,0.30
2023-08-07T16:29:23.527Z,0.30
2023-08-07T16:31:51.888Z,0.35
2023-08-07T16:34:19.818Z,0.60
2023-08-07T16:36:46.513Z,0.40
2023-08-07T16:39:13.116Z,0.40
2023-08-07T16:41:41.714Z,0.20
2023-08-07T16:44:08.478Z,0.20
2023-08-07T16:46:35.068Z,0.40
2023-08-07T16:49:01.726Z,0.50
2023-08-07T16:51:28.436Z,0.20
2023-08-07T16:53:55.423Z,0.30
2023-08-07T16:56:22.064Z,0.25
2023-08-07T16:58:49.633Z,0.50
2023-08-07T17:01:16.938Z,0.50
2023-08-07T17:03:44.724Z,0.30
2023-08-07T17:06:11.501Z,0.30
2023-08-07T17:08:39.702Z,0.38
2023-08-07T17:11:06.322Z,0.50
2023-08-07T17:13:32.998Z,0.30
2023-08-07T17:15:59.694Z,0.35
2023-08-07T17:18:26.431Z,0.60
2023-08-07T17:20:53.020Z,0.30
2023-08-07T17:23:19.644Z,0.38
2023-08-07T17:25:46.979Z,0.60
2023-08-07T17:28:13.587Z,0.43
2023-08-07T17:30:40.282Z,0.50
2023-08-07T17:33:07.004Z,0.30
2023-08-07T17:35:35.424Z,0.40
2023-08-07T17:38:02.451Z,0.40
2023-08-07T17:40:29.178Z,0.40
2023-08-07T17:42:55.904Z,0.60
2023-08-07T17:45:22.913Z,0.98
2023-08-07T17:47:50.585Z,0.50
2023-08-07T17:50:17.371Z,0.50
2023-08-07T17:52:44.009Z,0.77
2023-08-07T17:55:12.879Z,0.40
2023-08-07T17:57:39.817Z,0.52
2023-08-07T18:00:08.720Z,0.60
2023-08-07T18:02:35.720Z,0.85
2023-08-07T18:05:04.420Z,0.40
2023-08-07T18:07:31.965Z,0.50
2023-08-07T18:09:58.779Z,0.32
2023-08-07T18:12:25.557Z,0.40
2023-08-07T18:14:53.013Z,0.40
2023-08-07T18:17:21.451Z,0.40
2023-08-07T18:19:48.092Z,0.60
2023-08-07T18:22:14.758Z,0.40
2023-08-07T18:24:41.420Z,0.50
2023-08-07T18:27:08.201Z,0.55
2023-08-07T18:29:35.310Z,0.57
2023-08-07T18:32:02.992Z,0.45
2023-08-07T18:34:29.686Z,0.45
2023-08-07T18:36:56.764Z,0.70
2023-08-07T18:39:23.777Z,0.85
2023-08-07T18:41:50.473Z,0.65
2023-08-07T18:44:17.917Z,0.57
2023-08-07T18:46:44.709Z,0.40
2023-08-07T18:49:11.976Z,0.68
2023-08-07T18:51:39.445Z,0.77
2023-08-07T18:54:06.778Z,0.40
2023-08-07T18:56:33.436Z,0.47
2023-08-07T18:59:04.306Z,0.75
2023-08-07T19:01:34.316Z,0.57
2023-08-07T19:04:02.597Z,0.60
2023-08-07T19:06:32.416Z,0.60
2023-08-07T19:08:59.685Z,0.60
2023-08-07T19:11:28.652Z,0.70
2023-08-07T19:13:56.940Z,0.60
2023-08-07T19:16:24.617Z,0.70
2023-08-07T19:18:51.297Z,0.85
2023-08-07T19:21:18.372Z,0.70
2023-08-07T19:23:45.073Z,1.10
2023-08-07T19:26:11.783Z,0.55
2023-08-07T19:28:40.973Z,0.70
2023-08-07T19:31:10.532Z,0.60
2023-08-07T19:33:37.263Z,0.88
2023-08-07T19:36:04.118Z,0.60
2023-08-07T19:38:30.774Z,0.68
2023-08-07T19:40:57.584Z,0.70
2023-08-07T19:43:24.421Z,0.60
2023-08-07T19:45:52.013Z,0.95
2023-08-07T19:48:18.904Z,0.70
2023-08-07T19:50:45.685Z,1.13
2023-08-07T19:53:12.404Z,0.75
2023-08-07T19:55:39.143Z,0.75
2023-08-07T19:58:05.953Z,0.70
2023-08-07T20:00:32.785Z,0.70
2023-08-07T20:03:00.204Z,0.80
2023-08-07T20:05:27.484Z,1.02
2023-08-07T20:07:54.810Z,0.65
2023-08-07T20:10:24.654Z,0.70
2023-08-07T20:12:52.392Z,0.77
2023-08-07T20:15:21.011Z,0.70
2023-08-07T20:17:49.896Z,1.23
2023-08-07T20:20:21.162Z,0.68
2023-08-07T20:25:15.182Z,1.75
2023-08-07T20:27:41.941Z,0.85
2023-08-07T20:30:08.957Z,0.63
2023-08-07T20:32:35.652Z,0.82
2023-08-07T20:35:02.315Z,1.15
2023-08-07T20:37:29.023Z,0.95
2023-08-07T20:39:56.602Z,0.73
2023-08-07T20:42:23.238Z,1.17
2023-08-07T20:44:50.092Z,0.65
2023-08-07T20:47:16.836Z,0.60
2023-08-07T20:49:43.496Z,0.70
2023-08-07T20:52:10.201Z,0.90
2023-08-07T20:54:37.019Z,1.10
2023-08-07T20:57:04.066Z,0.95
2023-08-07T20:59:31.014Z,1.00
2023-08-07T21:01:57.913Z,1.05
2023-08-07T21:04:26.908Z,1.02
2023-08-07T21:06:54.124Z,0.80
2023-08-07T21:09:21.557Z,0.80
2023-08-07T21:11:48.224Z,1.13
2023-08-07T21:14:15.220Z,0.70
2023-08-07T21:16:45.157Z,1.45
2023-08-07T21:19:12.951Z,0.65
2023-08-07T21:21:40.056Z,0.50
2023-08-07T21:24:13.121Z,0.60
2023-08-07T21:26:41.523Z,0.50
2023-08-07T21:29:08.492Z,0.60
2023-08-07T21:31:35.701Z,0.73
2023-08-07T21:34:03.169Z,1.00
2023-08-07T21:36:29.790Z,0.65
2023-08-07T21:38:58.688Z,1.17
2023-08-07T21:41:25.571Z,0.60
2023-08-07T21:43:52.292Z,0.47
2023-08-07T21:46:20.535Z,1.10
2023-08-07T21:48:47.992Z,0.60
2023-08-07T21:51:14.695Z,1.02
2023-08-07T21:53:41.389Z,0.63
2023-08-07T21:56:07.961Z,0.50
2023-08-07T21:58:34.597Z,0.60
2023-08-07T22:01:02.102Z,0.90
2023-08-07T22:03:28.730Z,0.75
2023-08-07T22:05:55.380Z,0.85
2023-08-07T22:08:22.043Z,0.50
2023-08-07T22:10:48.699Z,0.43
2023-08-07T22:13:15.253Z,0.50
2023-08-07T22:15:42.012Z,0.70
2023-08-07T22:18:08.629Z,0.70
2023-08-07T22:20:35.304Z,0.90
2023-08-07T22:23:01.947Z,0.70
2023-08-07T22:25:28.541Z,0.60
2023-08-07T22:27:55.236Z,0.90
2023-08-07T22:30:22.501Z,0.63
2023-08-07T22:32:51.342Z,0.95
2023-08-07T22:35:18.882Z,1.05
2023-08-07T22:37:45.541Z,1.30
2023-08-07T22:40:12.658Z,1.00
2023-08-07T22:42:39.406Z,0.77
2023-08-07T22:45:06.305Z,0.63
2023-08-07T22:47:32.980Z,1.05
2023-08-07T22:49:59.606Z,0.98
2023-08-07T22:52:26.249Z,1.17
2023-08-07T22:54:52.907Z,0.80
2023-08-07T22:57:19.505Z,0.80
2023-08-07T22:59:46.180Z,0.90
2023-08-07T23:02:12.771Z,0.90
2023-08-07T23:04:39.401Z,0.63
2023-08-07T23:07:06.063Z,1.27
2023-08-07T23:09:32.634Z,1.20
2023-08-07T23:11:59.653Z,0.60
2023-08-07T23:14:26.444Z,0.70
2023-08-07T23:16:53.183Z,0.95
2023-08-07T23:19:19.815Z,0.90
2023-08-07T23:21:46.424Z,0.80
2023-08-07T23:24:13.001Z,1.00
2023-08-07T23:26:40.789Z,1.05
2023-08-07T23:29:07.402Z,0.80
2023-08-07T23:31:34.100Z,0.80
2023-08-07T23:34:00.866Z,1.00
2023-08-07T23:36:27.496Z,0.90
2023-08-07T23:38:54.520Z,0.73
2023-08-07T23:41:21.256Z,1.00
2023-08-07T23:43:48.174Z,1.00
2023-08-07T23:46:14.870Z,0.77
2023-08-07T23:48:41.657Z,0.60
2023-08-07T23:51:08.297Z,0.60
2023-08-07T23:53:34.949Z,0.73
2023-08-07T23:56:01.676Z,0.80
2023-08-07T23:58:28.391Z,1.10
