createdAt,value
2019-01-18T00:01:20.550Z,2.77
2019-01-18T00:06:15.968Z,2.60
2019-01-18T00:11:12.686Z,2.97
2019-01-18T00:16:09.882Z,2.83
2019-01-18T00:21:05.805Z,2.50
2019-01-18T00:26:01.505Z,2.30
2019-01-18T00:30:57.120Z,2.37
2019-01-18T00:35:52.529Z,2.10
2019-01-18T00:40:48.313Z,2.20
2019-01-18T00:45:43.728Z,1.90
2019-01-18T00:50:39.443Z,2.17
2019-01-18T00:55:34.875Z,2.33
2019-01-18T01:00:30.685Z,2.17
2019-01-18T01:05:26.605Z,1.80
2019-01-18T01:10:22.083Z,2.10
2019-01-18T01:15:18.928Z,2.90
2019-01-18T01:20:16.408Z,1.90
2019-01-18T01:25:12.174Z,2.03
2019-01-18T01:30:15.703Z,2.30
2019-01-18T01:35:11.855Z,2.40
2019-01-18T01:40:11.410Z,2.30
2019-01-18T01:45:09.693Z,2.60
2019-01-18T01:50:05.515Z,3.13
2019-01-18T01:55:02.077Z,2.87
2019-01-18T01:59:57.972Z,3.33
2019-01-18T02:04:53.581Z,3.60
2019-01-18T02:09:49.037Z,2.97
2019-01-18T02:14:44.758Z,3.30
2019-01-18T02:19:40.474Z,3.40
2019-01-18T02:24:35.958Z,2.97
2019-01-18T02:29:31.679Z,4.00
2019-01-18T02:34:27.170Z,3.67
2019-01-18T02:39:22.780Z,4.20
2019-01-18T02:44:18.946Z,3.70
2019-01-18T02:49:14.709Z,4.00
2019-01-18T02:54:10.138Z,3.73
2019-01-18T02:59:05.568Z,4.53
2019-01-18T03:04:00.990Z,3.53
2019-01-18T03:08:56.387Z,4.53
2019-01-18T03:13:51.810Z,4.13
2019-01-18T03:18:47.218Z,4.23
2019-01-18T03:23:42.632Z,4.07
2019-01-18T03:28:38.045Z,3.87
2019-01-18T03:33:33.435Z,3.80
2019-01-18T03:38:28.814Z,4.37
2019-01-18T03:43:24.225Z,4.17
2019-01-18T03:48:19.663Z,4.27
2019-01-18T03:53:15.076Z,4.90
2019-01-18T03:58:10.470Z,4.53
2019-01-18T04:03:05.879Z,4.10
2019-01-18T04:08:01.285Z,4.60
2019-01-18T04:12:56.805Z,4.43
2019-01-18T04:17:52.197Z,4.17
2019-01-18T04:22:47.680Z,4.03
2019-01-18T04:27:43.073Z,4.27
2019-01-18T04:32:38.526Z,4.30
2019-01-18T04:37:33.983Z,4.40
2019-01-18T04:42:29.448Z,4.20
2019-01-18T04:47:24.881Z,4.00
2019-01-18T04:52:20.329Z,3.80
2019-01-18T04:57:15.743Z,4.10
2019-01-18T05:02:11.219Z,4.63
2019-01-18T05:07:06.612Z,4.03
2019-01-18T05:12:02.029Z,4.07
2019-01-18T05:16:57.437Z,4.43
2019-01-18T05:21:52.833Z,4.87
2019-01-18T05:26:48.315Z,4.53
2019-01-18T05:31:43.748Z,5.00
2019-01-18T05:36:39.141Z,5.17
2019-01-18T05:41:34.532Z,4.90
2019-01-18T05:46:30.010Z,4.77
2019-01-18T05:51:25.463Z,5.43
2019-01-18T05:56:20.999Z,5.60
2019-01-18T06:01:17.233Z,5.70
2019-01-18T06:06:12.640Z,5.40
2019-01-18T06:11:08.054Z,5.67
2019-01-18T06:16:03.455Z,5.90
2019-01-18T06:20:58.907Z,6.70
2019-01-18T06:25:54.318Z,6.83
2019-01-18T06:30:49.728Z,6.13
2019-01-18T06:35:45.163Z,5.87
2019-01-18T06:40:40.726Z,7.23
2019-01-18T06:45:36.486Z,6.50
2019-01-18T06:50:31.953Z,6.53
2019-01-18T06:55:27.372Z,7.27
2019-01-18T07:00:29.280Z,6.30
2019-01-18T07:05:24.767Z,7.17
2019-01-18T07:10:20.872Z,7.67
2019-01-18T07:15:16.651Z,7.57
2019-01-18T07:20:14.650Z,7.97
2019-01-18T07:25:14.358Z,7.23
2019-01-18T07:30:15.975Z,8.30
2019-01-18T07:35:11.425Z,7.57
2019-01-18T07:40:07.655Z,10.10
2019-01-18T07:45:03.090Z,12.30
2019-01-18T07:49:58.534Z,9.57
2019-01-18T07:54:53.943Z,8.07
2019-01-18T07:59:49.461Z,7.03
2019-01-18T08:04:44.919Z,5.70
2019-01-18T08:09:40.385Z,5.40
2019-01-18T08:14:35.801Z,5.03
2019-01-18T08:19:31.292Z,5.03
2019-01-18T08:24:26.840Z,4.90
2019-01-18T08:29:22.454Z,4.37
2019-01-18T08:34:17.893Z,4.70
2019-01-18T08:39:13.405Z,4.27
2019-01-18T08:44:08.847Z,4.37
2019-01-18T08:49:04.271Z,3.97
2019-01-18T08:53:59.712Z,3.90
2019-01-18T08:58:55.159Z,3.93
2019-01-18T09:03:50.597Z,3.80
2019-01-18T09:08:46.011Z,4.03
2019-01-18T09:13:41.420Z,3.67
2019-01-18T09:18:36.839Z,3.67
2019-01-18T09:23:32.232Z,4.00
2019-01-18T09:28:27.653Z,3.60
2019-01-18T09:33:23.127Z,3.37
2019-01-18T09:38:18.773Z,3.53
2019-01-18T09:43:14.272Z,3.50
2019-01-18T09:48:11.514Z,3.90
2019-01-18T09:53:08.526Z,3.90
2019-01-18T09:58:04.010Z,3.60
2019-01-18T10:03:00.394Z,3.40
2019-01-18T10:07:55.949Z,3.60
2019-01-18T10:12:51.383Z,3.37
2019-01-18T10:17:46.821Z,3.60
2019-01-18T10:22:42.369Z,3.53
2019-01-18T10:27:37.868Z,3.43
2019-01-18T10:32:33.363Z,3.27
2019-01-18T10:37:28.794Z,3.20
2019-01-18T10:42:24.235Z,3.57
2019-01-18T10:47:20.276Z,3.60
2019-01-18T10:52:15.698Z,3.23
2019-01-18T10:57:11.173Z,3.40
2019-01-18T11:02:07.335Z,3.67
2019-01-18T11:07:03.006Z,3.57
2019-01-18T11:11:58.429Z,2.80
2019-01-18T11:16:53.811Z,3.30
2019-01-18T11:21:49.506Z,3.67
2019-01-18T11:26:44.923Z,3.50
2019-01-18T11:31:40.330Z,3.43
2019-01-18T11:36:35.770Z,2.97
2019-01-18T11:41:31.328Z,2.97
2019-01-18T11:46:26.747Z,3.07
2019-01-18T11:51:22.239Z,2.93
2019-01-18T11:56:17.662Z,2.90
2019-01-18T12:01:13.079Z,3.00
2019-01-18T12:06:08.602Z,3.00
2019-01-18T12:11:04.074Z,2.97
2019-01-18T12:15:59.519Z,2.80
2019-01-18T12:20:54.942Z,3.10
2019-01-18T12:25:50.375Z,3.20
2019-01-18T12:30:45.857Z,2.80
2019-01-18T12:35:41.347Z,3.17
2019-01-18T12:40:36.896Z,2.77
2019-01-18T12:45:32.330Z,2.80
2019-01-18T12:50:36.707Z,2.87
2019-01-18T12:55:32.119Z,2.90
2019-01-18T13:00:27.644Z,3.43
2019-01-18T13:05:29.567Z,3.00
2019-01-18T13:10:24.952Z,2.80
2019-01-18T13:15:35.001Z,2.80
2019-01-18T13:20:30.410Z,2.60
2019-01-18T13:25:25.868Z,2.90
2019-01-18T13:30:21.288Z,2.57
2019-01-18T13:35:16.806Z,2.87
2019-01-18T13:40:18.045Z,2.70
2019-01-18T13:45:13.704Z,2.60
2019-01-18T13:50:12.599Z,2.60
2019-01-18T13:55:15.712Z,2.77
2019-01-18T14:00:11.863Z,2.63
2019-01-18T14:05:08.537Z,2.70
2019-01-18T14:10:03.966Z,2.50
2019-01-18T14:14:59.425Z,2.70
2019-01-18T14:19:54.868Z,2.87
2019-01-18T14:24:50.333Z,2.67
2019-01-18T14:29:45.820Z,2.60
2019-01-18T14:34:41.262Z,2.30
2019-01-18T14:39:36.717Z,2.40
2019-01-18T14:44:32.519Z,2.40
2019-01-18T14:49:32.478Z,2.47
2019-01-18T14:54:25.803Z,2.37
2019-01-18T14:59:21.228Z,3.00
2019-01-18T15:04:17.046Z,2.70
2019-01-18T15:09:13.091Z,2.70
2019-01-18T15:14:08.617Z,2.60
2019-01-18T15:19:04.067Z,2.80
2019-01-18T15:23:59.958Z,2.50
2019-01-18T15:28:55.385Z,2.43
2019-01-18T15:33:50.783Z,2.90
2019-01-18T15:38:46.221Z,2.23
2019-01-18T15:43:41.903Z,2.80
2019-01-18T15:48:37.567Z,2.60
2019-01-18T15:53:33.041Z,2.43
2019-01-18T15:58:28.601Z,2.40
2019-01-18T16:03:24.239Z,2.20
2019-01-18T16:08:19.697Z,2.40
2019-01-18T16:13:15.425Z,2.20
2019-01-18T16:18:14.069Z,2.70
2019-01-18T16:23:11.513Z,2.13
2019-01-18T16:28:08.441Z,2.37
2019-01-18T16:33:03.939Z,2.57
2019-01-18T16:37:59.373Z,2.43
2019-01-18T16:43:30.204Z,2.30
2019-01-18T16:48:27.076Z,2.40
2019-01-18T16:53:23.359Z,2.43
2019-01-18T16:58:19.139Z,9.10
2019-01-18T17:03:14.820Z,8.93
2019-01-18T17:08:10.529Z,3.97
2019-01-18T17:13:06.403Z,3.50
2019-01-18T17:18:01.821Z,3.27
2019-01-18T17:22:57.276Z,3.03
2019-01-18T17:27:52.857Z,2.60
2019-01-18T17:32:48.590Z,2.60
2019-01-18T17:37:52.122Z,2.73
2019-01-18T17:43:33.013Z,2.70
2019-01-18T17:49:20.817Z,3.17
2019-01-18T17:55:02.509Z,2.93
2019-01-18T18:01:02.134Z,2.60
2019-01-18T18:06:48.122Z,2.30
2019-01-18T18:12:42.402Z,2.53
2019-01-18T18:18:59.191Z,2.80
2019-01-18T18:24:45.198Z,2.70
2019-01-18T18:30:42.369Z,2.23
2019-01-18T18:36:10.716Z,2.90
2019-01-18T18:42:07.476Z,2.70
2019-01-18T18:47:42.726Z,4.30
2019-01-18T18:53:25.800Z,3.47
2019-01-18T18:59:06.402Z,3.90
2019-01-18T19:04:32.394Z,4.73
2019-01-18T19:09:46.616Z,7.00
2019-01-18T19:15:22.859Z,27.27
2019-01-18T19:21:32.661Z,49.00
2019-01-18T19:39:36.190Z,53.07
2019-01-18T19:45:20.791Z,22.73
2019-01-18T19:51:23.285Z,10.60
2019-01-18T19:58:00.347Z,12.30
2019-01-18T20:03:58.766Z,11.63
2019-01-18T20:10:02.886Z,10.57
2019-01-18T20:16:21.252Z,10.87
2019-01-18T20:22:26.199Z,10.77
2019-01-18T20:28:23.669Z,10.23
2019-01-18T20:34:41.095Z,11.03
2019-01-18T20:40:22.343Z,10.70
2019-01-18T20:46:32.636Z,10.30
2019-01-18T20:52:36.803Z,10.93
2019-01-18T20:58:47.182Z,9.93
2019-01-18T21:04:48.891Z,11.20
2019-01-18T21:10:37.942Z,11.13
2019-01-18T21:16:33.722Z,10.47
2019-01-18T21:22:45.553Z,9.97
2019-01-18T21:29:13.684Z,9.63
2019-01-18T21:34:48.814Z,8.87
2019-01-18T21:40:13.402Z,10.20
2019-01-18T21:46:08.395Z,9.60
2019-01-18T21:52:18.486Z,9.63
2019-01-18T21:58:26.779Z,9.77
2019-01-18T22:04:40.117Z,8.70
2019-01-18T22:10:00.183Z,10.20
2019-01-18T22:16:03.574Z,8.97
2019-01-18T22:21:58.527Z,8.90
2019-01-18T22:28:08.744Z,7.87
2019-01-18T22:33:35.288Z,7.30
2019-01-18T22:39:35.764Z,10.03
2019-01-18T22:45:32.259Z,10.67
2019-01-18T22:51:09.751Z,10.50
2019-01-18T22:57:05.994Z,8.27
2019-01-18T23:03:11.573Z,8.47
2019-01-18T23:09:16.753Z,8.27
2019-01-18T23:15:19.011Z,7.87
2019-01-18T23:21:32.562Z,7.33
2019-01-18T23:27:26.560Z,7.27
2019-01-18T23:33:23.359Z,7.47
2019-01-18T23:39:24.128Z,7.57
2019-01-18T23:45:17.247Z,7.27
2019-01-18T23:51:16.876Z,7.63
2019-01-18T23:57:01.645Z,7.27
