createdAt,value
2017-09-21T00:00:28.504Z,0
2017-09-21T00:01:29.294Z,0
2017-09-21T00:02:30.447Z,0
2017-09-21T00:03:31.240Z,0
2017-09-21T00:04:32.004Z,0
2017-09-21T00:05:32.808Z,0
2017-09-21T00:06:33.594Z,0
2017-09-21T00:07:34.314Z,0
2017-09-21T00:08:35.040Z,0
2017-09-21T00:09:35.778Z,0
2017-09-21T00:10:36.548Z,0
2017-09-21T00:11:37.282Z,0
2017-09-21T00:12:38.485Z,0
2017-09-21T00:13:39.223Z,0
2017-09-21T00:14:39.951Z,0
2017-09-21T00:15:40.685Z,0
2017-09-21T00:16:41.432Z,0
2017-09-21T00:17:42.498Z,0
2017-09-21T00:18:43.300Z,0
2017-09-21T00:19:44.095Z,0
2017-09-21T00:20:44.826Z,0
2017-09-21T00:21:45.549Z,0
2017-09-21T00:22:46.536Z,0
2017-09-21T00:23:47.264Z,0
2017-09-21T00:24:47.982Z,0
2017-09-21T00:25:48.715Z,0
2017-09-21T00:26:49.529Z,0
2017-09-21T00:27:50.641Z,0
2017-09-21T00:28:51.357Z,0
2017-09-21T00:29:52.086Z,0
2017-09-21T00:30:52.904Z,0
2017-09-21T00:31:53.724Z,0
2017-09-21T00:32:54.744Z,0
2017-09-21T00:33:55.468Z,0
2017-09-21T00:34:56.215Z,0
2017-09-21T00:35:56.944Z,0
2017-09-21T00:36:57.748Z,0
2017-09-21T00:37:58.738Z,0
2017-09-21T00:38:59.529Z,0
2017-09-21T00:40:00.315Z,0
2017-09-21T00:41:01.127Z,0
2017-09-21T00:42:01.931Z,0
2017-09-21T00:43:02.906Z,0
2017-09-21T00:44:03.646Z,0
2017-09-21T00:45:04.419Z,0
2017-09-21T00:46:05.224Z,0
2017-09-21T00:47:05.961Z,0
2017-09-21T00:48:06.695Z,0
2017-09-21T00:49:07.792Z,0
2017-09-21T00:50:08.522Z,0
2017-09-21T00:51:09.329Z,0
2017-09-21T00:52:10.060Z,0
2017-09-21T00:53:10.814Z,0
2017-09-21T00:54:11.843Z,0
2017-09-21T00:55:12.576Z,0
2017-09-21T00:56:13.354Z,0
2017-09-21T00:57:14.103Z,0
2017-09-21T00:58:14.841Z,0
2017-09-21T00:59:15.661Z,0
2017-09-21T01:00:16.835Z,0
2017-09-21T01:01:17.677Z,0
2017-09-21T01:02:18.469Z,0
2017-09-21T01:03:19.258Z,0
2017-09-21T01:04:19.990Z,0
2017-09-21T01:05:21.075Z,0
2017-09-21T01:06:21.802Z,0
2017-09-21T01:07:22.539Z,0
2017-09-21T01:08:23.328Z,0
2017-09-21T01:09:24.119Z,0
2017-09-21T01:10:25.248Z,0
2017-09-21T01:11:26.054Z,0
2017-09-21T01:12:26.877Z,0
2017-09-21T01:13:27.654Z,0
2017-09-21T01:14:28.444Z,0
2017-09-21T01:15:29.174Z,0
2017-09-21T01:16:30.259Z,0
2017-09-21T01:17:31.062Z,0
2017-09-21T01:18:31.788Z,0
2017-09-21T01:19:32.513Z,0
2017-09-21T01:20:33.246Z,0
2017-09-21T01:21:34.285Z,0
2017-09-21T01:22:35.072Z,0
2017-09-21T01:23:35.798Z,0
2017-09-21T01:24:36.544Z,0
2017-09-21T01:25:37.343Z,0
2017-09-21T01:26:38.510Z,0
2017-09-21T01:27:39.327Z,0
2017-09-21T01:28:40.066Z,0
2017-09-21T01:29:40.854Z,0
2017-09-21T01:30:41.646Z,0
2017-09-21T01:31:42.474Z,0
2017-09-21T01:32:43.522Z,0
2017-09-21T01:33:44.256Z,0
2017-09-21T01:34:45.053Z,0
2017-09-21T01:35:45.797Z,0
2017-09-21T01:36:46.534Z,0
2017-09-21T01:37:47.615Z,0
2017-09-21T01:38:48.344Z,0
2017-09-21T01:39:49.083Z,0
2017-09-21T01:40:49.812Z,0
2017-09-21T01:41:50.543Z,0
2017-09-21T01:42:51.583Z,0
2017-09-21T01:43:52.353Z,0
2017-09-21T01:44:53.097Z,0
2017-09-21T01:45:53.880Z,0
2017-09-21T01:46:54.656Z,0
2017-09-21T01:47:55.874Z,0
2017-09-21T01:48:56.675Z,0
2017-09-21T01:49:57.470Z,0
2017-09-21T01:50:58.257Z,0
2017-09-21T01:51:59.063Z,0
2017-09-21T01:53:00.285Z,0
2017-09-21T01:54:01.018Z,0
2017-09-21T01:55:01.808Z,0
2017-09-21T01:56:02.806Z,0
2017-09-21T01:57:03.984Z,0
2017-09-21T01:58:05.847Z,0
2017-09-21T01:59:08.178Z,0
2017-09-21T02:00:08.883Z,0
2017-09-21T02:01:10.396Z,0
2017-09-21T02:02:12.581Z,0
2017-09-21T02:03:13.255Z,0
2017-09-21T02:04:15.371Z,0
2017-09-21T02:05:16.065Z,0
2017-09-21T02:06:17.139Z,0
2017-09-21T02:07:17.865Z,0
2017-09-21T02:08:18.594Z,0
2017-09-21T02:09:19.394Z,0
2017-09-21T02:10:20.140Z,0
2017-09-21T02:11:21.265Z,0
2017-09-21T02:12:21.993Z,0
2017-09-21T02:13:22.763Z,0
2017-09-21T02:14:23.497Z,0
2017-09-21T02:15:24.277Z,0
2017-09-21T02:16:25.364Z,0
2017-09-21T02:17:26.094Z,0
2017-09-21T02:18:26.828Z,0
2017-09-21T02:19:27.632Z,0
2017-09-21T02:20:28.383Z,0
2017-09-21T02:21:29.512Z,0
2017-09-21T02:22:30.244Z,0
2017-09-21T02:23:31.007Z,0
2017-09-21T02:24:31.818Z,0
2017-09-21T02:25:32.546Z,0
2017-09-21T02:26:33.613Z,0
2017-09-21T02:27:34.342Z,0
2017-09-21T02:28:35.075Z,0
2017-09-21T02:29:35.896Z,0
2017-09-21T02:30:36.623Z,0
2017-09-21T02:31:37.707Z,0
2017-09-21T02:32:38.487Z,0
2017-09-21T02:33:39.298Z,0
2017-09-21T02:34:40.024Z,0
2017-09-21T02:35:40.755Z,0
2017-09-21T02:36:41.538Z,0
2017-09-21T02:37:42.334Z,0
2017-09-21T02:38:43.067Z,0
2017-09-21T02:39:44.086Z,0
2017-09-21T02:40:44.813Z,0
2017-09-21T02:41:45.551Z,0
2017-09-21T02:42:46.343Z,0
2017-09-21T02:43:47.083Z,0
2017-09-21T02:44:48.215Z,0
2017-09-21T02:45:48.935Z,0
2017-09-21T02:46:49.665Z,0
2017-09-21T02:47:50.393Z,0
2017-09-21T02:48:51.130Z,0
2017-09-21T02:49:52.243Z,0
2017-09-21T02:50:52.974Z,0
2017-09-21T02:51:53.701Z,0
2017-09-21T02:52:54.426Z,0
2017-09-21T02:53:55.200Z,0
2017-09-21T02:54:55.985Z,0
2017-09-21T02:55:56.722Z,0
2017-09-21T02:56:57.511Z,0
2017-09-21T02:57:58.640Z,0
2017-09-21T02:58:59.375Z,0
2017-09-21T03:00:00.142Z,0
2017-09-21T03:01:00.873Z,0
2017-09-21T03:02:01.618Z,0
2017-09-21T03:03:02.788Z,0
2017-09-21T03:04:03.582Z,0
2017-09-21T03:05:04.306Z,0
2017-09-21T03:06:05.072Z,0
2017-09-21T03:07:05.814Z,0
2017-09-21T03:08:06.739Z,0
2017-09-21T03:09:07.477Z,0
2017-09-21T03:10:08.210Z,0
2017-09-21T03:11:08.937Z,0
2017-09-21T03:12:09.725Z,0
2017-09-21T03:13:10.853Z,0
2017-09-21T03:14:11.640Z,0
2017-09-21T03:15:12.421Z,0
2017-09-21T03:16:13.148Z,0
2017-09-21T03:17:13.934Z,0
2017-09-21T03:18:15.011Z,0
2017-09-21T03:19:15.750Z,0
2017-09-21T03:20:16.471Z,0
2017-09-21T03:21:17.261Z,0
2017-09-21T03:22:18.068Z,0
2017-09-21T03:23:19.098Z,0
2017-09-21T03:24:19.826Z,0
2017-09-21T03:25:20.588Z,0
2017-09-21T03:26:21.297Z,0
2017-09-21T03:27:22.026Z,0
2017-09-21T03:28:23.126Z,0
2017-09-21T03:29:23.875Z,0
2017-09-21T03:30:24.659Z,0
2017-09-21T03:31:25.378Z,0
2017-09-21T03:32:26.108Z,0
2017-09-21T03:33:27.305Z,0
2017-09-21T03:34:28.043Z,0
2017-09-21T03:35:28.767Z,0
2017-09-21T03:36:29.520Z,0
2017-09-21T03:37:30.252Z,0
2017-09-21T03:38:31.416Z,0
2017-09-21T03:39:32.145Z,0
2017-09-21T03:40:32.962Z,0
2017-09-21T03:41:33.765Z,0
2017-09-21T03:42:34.549Z,0
2017-09-21T03:43:35.297Z,0
2017-09-21T03:44:36.416Z,0
2017-09-21T03:45:37.147Z,0
2017-09-21T03:46:37.944Z,0
2017-09-21T03:47:38.666Z,0
2017-09-21T03:48:39.408Z,0
2017-09-21T03:49:40.206Z,0
2017-09-21T03:50:41.242Z,0
2017-09-21T03:51:41.976Z,0
2017-09-21T03:52:42.703Z,0
2017-09-21T03:53:43.442Z,0
2017-09-21T03:54:44.264Z,0
2017-09-21T03:55:45.063Z,0
2017-09-21T03:56:46.185Z,0
2017-09-21T03:57:46.916Z,0
2017-09-21T03:58:47.724Z,0
2017-09-21T03:59:48.456Z,0
2017-09-21T04:00:49.180Z,0
2017-09-21T04:01:49.920Z,0
2017-09-21T04:02:51.081Z,0
2017-09-21T04:03:51.804Z,0
2017-09-21T04:04:52.530Z,0
2017-09-21T04:05:53.250Z,0
2017-09-21T04:06:53.971Z,0
2017-09-21T04:07:55.111Z,0
2017-09-21T04:08:55.832Z,0
2017-09-21T04:09:56.552Z,0
2017-09-21T04:10:57.347Z,0
2017-09-21T04:11:58.052Z,0
2017-09-21T04:12:59.081Z,0
2017-09-21T04:13:59.816Z,0
2017-09-21T04:15:00.542Z,0
2017-09-21T04:16:01.355Z,0
2017-09-21T04:17:02.081Z,0
2017-09-21T04:18:03.155Z,0
2017-09-21T04:19:03.894Z,0
2017-09-21T04:20:04.700Z,0
2017-09-21T04:21:05.452Z,0
2017-09-21T04:22:06.242Z,0
2017-09-21T04:23:07.348Z,0
2017-09-21T04:24:08.062Z,0
2017-09-21T04:25:08.867Z,0
2017-09-21T04:26:09.580Z,0
2017-09-21T04:27:10.328Z,0
2017-09-21T04:28:11.467Z,0
2017-09-21T04:29:12.194Z,0
2017-09-21T04:30:12.921Z,0
2017-09-21T04:31:13.654Z,0
2017-09-21T04:32:14.454Z,0
2017-09-21T04:33:15.468Z,0
2017-09-21T04:34:16.205Z,0
2017-09-21T04:35:16.940Z,0
2017-09-21T04:36:17.726Z,0
2017-09-21T04:37:18.450Z,4
2017-09-21T04:38:19.658Z,4
2017-09-21T04:39:20.379Z,4
2017-09-21T04:40:21.104Z,4
2017-09-21T04:41:21.823Z,4
2017-09-21T04:42:22.553Z,4
2017-09-21T04:43:23.580Z,8
2017-09-21T04:44:24.318Z,8
2017-09-21T04:45:25.130Z,8
2017-09-21T04:46:25.867Z,12
2017-09-21T04:47:26.585Z,12
2017-09-21T04:48:27.675Z,16
2017-09-21T04:49:28.460Z,20
2017-09-21T04:50:29.193Z,20
2017-09-21T04:51:29.945Z,28
2017-09-21T04:52:30.680Z,36
2017-09-21T04:53:31.825Z,40
2017-09-21T04:54:32.571Z,48
2017-09-21T04:55:33.303Z,56
2017-09-21T04:56:34.090Z,64
2017-09-21T04:57:34.833Z,76
2017-09-21T04:58:35.595Z,88
2017-09-21T04:59:36.329Z,100
2017-09-21T05:00:37.540Z,112
2017-09-21T05:01:38.219Z,128
2017-09-21T05:02:38.914Z,144
2017-09-21T05:03:39.645Z,164
2017-09-21T05:04:40.380Z,180
2017-09-21T05:05:41.122Z,208
2017-09-21T05:06:42.227Z,228
2017-09-21T05:07:42.969Z,256
2017-09-21T05:08:44.681Z,280
2017-09-21T05:09:45.358Z,308
2017-09-21T05:10:46.775Z,336
2017-09-21T05:11:48.835Z,368
2017-09-21T05:12:49.861Z,400
2017-09-21T05:13:51.726Z,436
2017-09-21T05:14:52.390Z,472
2017-09-21T05:15:53.121Z,508
2017-09-21T05:16:54.256Z,544
2017-09-21T05:17:55.056Z,584
2017-09-21T05:18:55.832Z,628
2017-09-21T05:19:56.579Z,668
2017-09-21T05:20:57.380Z,708
2017-09-21T05:21:58.162Z,748
2017-09-21T05:22:58.935Z,788
2017-09-21T05:23:59.690Z,832
2017-09-21T05:25:00.381Z,876
2017-09-21T05:26:01.114Z,924
2017-09-21T05:27:02.151Z,976
2017-09-21T05:28:02.975Z,1028
2017-09-21T05:29:03.703Z,1080
2017-09-21T05:30:04.510Z,1136
2017-09-21T05:31:05.291Z,1184
2017-09-21T05:32:06.360Z,1236
2017-09-21T05:33:07.144Z,1292
2017-09-21T05:34:07.878Z,1344
2017-09-21T05:35:08.610Z,1412
2017-09-21T05:36:09.346Z,1496
2017-09-21T05:37:10.428Z,1572
2017-09-21T05:38:11.165Z,1656
2017-09-21T05:39:11.921Z,1748
2017-09-21T05:40:12.664Z,1828
2017-09-21T05:41:13.428Z,1920
2017-09-21T05:42:14.636Z,2012
2017-09-21T05:43:15.426Z,2116
2017-09-21T05:44:16.205Z,2244
2017-09-21T05:45:16.944Z,2404
2017-09-21T05:46:17.681Z,2544
2017-09-21T05:47:18.886Z,2672
2017-09-21T05:48:19.622Z,2748
2017-09-21T05:49:20.443Z,2920
2017-09-21T05:50:21.235Z,3112
2017-09-21T05:51:22.116Z,3236
2017-09-21T05:53:38.389Z,3536
2017-09-21T05:54:39.593Z,3764
2017-09-21T05:55:40.262Z,4028
2017-09-21T05:56:40.977Z,4216
2017-09-21T05:57:41.985Z,4420
2017-09-21T05:58:42.900Z,4600
2017-09-21T05:59:44.043Z,4868
2017-09-21T06:00:44.853Z,5200
2017-09-21T06:01:45.634Z,5392
2017-09-21T06:02:46.374Z,5516
2017-09-21T06:03:47.122Z,5544
2017-09-21T06:04:48.204Z,5640
2017-09-21T06:05:48.936Z,5848
2017-09-21T06:06:49.678Z,5932
2017-09-21T06:07:50.433Z,6004
2017-09-21T06:08:51.130Z,6152
2017-09-21T06:09:52.141Z,6292
2017-09-21T06:10:52.946Z,6452
2017-09-21T06:11:53.764Z,6596
2017-09-21T06:12:54.490Z,6660
2017-09-21T06:13:55.225Z,6604
2017-09-21T06:14:56.360Z,6568
2017-09-21T06:15:57.105Z,6528
2017-09-21T06:16:57.839Z,6320
2017-09-21T06:17:58.567Z,6052
2017-09-21T06:18:59.294Z,5812
2017-09-21T06:20:00.286Z,5560
2017-09-21T06:21:01.068Z,5388
2017-09-21T06:22:01.872Z,5232
2017-09-21T06:23:02.640Z,5124
2017-09-21T06:24:03.368Z,5068
2017-09-21T06:25:04.355Z,5092
2017-09-21T06:26:05.095Z,5124
2017-09-21T06:27:05.900Z,5188
2017-09-21T06:28:06.644Z,5288
2017-09-21T06:29:07.423Z,5396
2017-09-21T06:30:08.508Z,5524
2017-09-21T06:31:09.381Z,5732
2017-09-21T06:32:10.164Z,5936
2017-09-21T06:33:10.910Z,6280
2017-09-21T06:34:11.631Z,6796
2017-09-21T06:35:12.775Z,6820
2017-09-21T06:36:13.511Z,6676
2017-09-21T06:37:14.245Z,6500
2017-09-21T06:38:15.089Z,6296
2017-09-21T06:39:15.855Z,6188
2017-09-21T06:40:17.048Z,6140
2017-09-21T06:41:17.864Z,6116
2017-09-21T06:42:18.591Z,6100
2017-09-21T06:43:19.331Z,6108
2017-09-21T06:44:20.137Z,6120
2017-09-21T06:45:21.195Z,6144
2017-09-21T06:46:21.929Z,6148
2017-09-21T06:47:22.707Z,6160
2017-09-21T06:48:23.474Z,6172
2017-09-21T06:49:24.206Z,6208
2017-09-21T06:50:25.292Z,6268
2017-09-21T06:51:26.089Z,6320
2017-09-21T06:52:26.826Z,6344
2017-09-21T06:53:27.550Z,6372
2017-09-21T06:54:28.282Z,6404
2017-09-21T06:55:29.445Z,6436
2017-09-21T06:56:30.204Z,6476
2017-09-21T06:57:30.939Z,6524
2017-09-21T06:58:31.741Z,6584
2017-09-21T06:59:32.479Z,6624
2017-09-21T07:00:33.610Z,6640
2017-09-21T07:01:34.339Z,6648
2017-09-21T07:02:35.089Z,6644
2017-09-21T07:03:35.879Z,6636
2017-09-21T07:04:36.829Z,6636
2017-09-21T07:05:37.875Z,6668
2017-09-21T07:06:38.614Z,6696
2017-09-21T07:07:39.352Z,6752
2017-09-21T07:08:40.098Z,6816
2017-09-21T07:09:40.897Z,6900
2017-09-21T07:10:42.122Z,6972
2017-09-21T07:11:42.892Z,7048
2017-09-21T07:12:43.696Z,7128
2017-09-21T07:13:44.867Z,7200
2017-09-21T07:14:45.576Z,7304
2017-09-21T07:15:46.460Z,7388
2017-09-21T07:16:47.681Z,7480
2017-09-21T07:17:48.525Z,7572
2017-09-21T07:18:49.333Z,7672
2017-09-21T07:19:50.654Z,7744
2017-09-21T07:20:51.386Z,7824
2017-09-21T07:21:52.131Z,7888
2017-09-21T07:22:52.866Z,7948
2017-09-21T07:23:53.591Z,7992
2017-09-21T07:24:54.525Z,8012
2017-09-21T07:25:55.263Z,8012
2017-09-21T07:26:56.004Z,8008
2017-09-21T07:27:56.741Z,8036
2017-09-21T07:28:57.541Z,8088
2017-09-21T07:29:58.574Z,8188
2017-09-21T07:30:59.310Z,8288
2017-09-21T07:32:00.110Z,8392
2017-09-21T07:33:01.800Z,8472
2017-09-21T07:34:02.796Z,8500
2017-09-21T07:35:05.582Z,8528
2017-09-21T07:36:07.443Z,8568
2017-09-21T07:37:08.438Z,8660
2017-09-21T07:38:09.257Z,8772
2017-09-21T07:39:10.017Z,8884
2017-09-21T07:40:11.033Z,8984
2017-09-21T07:41:11.768Z,9072
2017-09-21T07:42:12.502Z,9184
2017-09-21T07:43:13.303Z,9288
2017-09-21T07:44:14.083Z,9352
2017-09-21T07:45:15.238Z,9432
2017-09-21T07:46:16.021Z,9488
2017-09-21T07:47:16.800Z,9588
2017-09-21T07:48:17.564Z,9672
2017-09-21T07:49:18.399Z,9812
2017-09-21T07:50:19.389Z,9928
2017-09-21T07:51:20.184Z,10124
2017-09-21T07:52:20.925Z,10292
2017-09-21T07:53:21.696Z,10516
2017-09-21T07:54:22.480Z,10996
2017-09-21T07:55:23.617Z,12592
2017-09-21T07:56:24.380Z,14336
2017-09-21T07:57:25.124Z,15292
2017-09-21T07:58:25.921Z,16056
2017-09-21T07:59:26.662Z,17088
2017-09-21T08:00:28.241Z,17760
2017-09-21T08:01:28.995Z,18144
2017-09-21T08:02:29.855Z,18112
2017-09-21T08:03:30.582Z,18240
2017-09-21T08:04:31.315Z,18528
2017-09-21T08:05:32.350Z,18720
2017-09-21T08:06:33.092Z,19264
2017-09-21T08:07:33.895Z,19648
2017-09-21T08:08:34.638Z,20096
2017-09-21T08:09:35.411Z,20736
2017-09-21T08:10:36.189Z,21248
2017-09-21T08:11:37.025Z,21696
2017-09-21T08:12:37.826Z,21728
2017-09-21T08:13:38.545Z,22496
2017-09-21T08:14:39.331Z,22752
2017-09-21T08:15:40.394Z,23232
2017-09-21T08:16:41.202Z,23872
2017-09-21T08:17:42.093Z,23840
2017-09-21T08:18:42.922Z,22592
2017-09-21T08:19:43.688Z,24128
2017-09-21T08:20:44.714Z,21024
2017-09-21T08:21:45.449Z,16812
2017-09-21T08:22:46.198Z,20480
2017-09-21T08:23:46.917Z,18848
2017-09-21T08:24:47.720Z,21792
2017-09-21T08:25:48.474Z,23744
2017-09-21T08:26:49.234Z,24352
2017-09-21T08:27:50.325Z,27456
2017-09-21T08:28:51.103Z,30816
2017-09-21T08:29:51.910Z,37952
2017-09-21T08:30:52.663Z,43488
2017-09-21T08:31:53.384Z,40352
2017-09-21T08:32:54.467Z,36896
2017-09-21T08:33:55.274Z,36000
2017-09-21T08:34:56.005Z,33504
2017-09-21T08:35:56.744Z,31584
2017-09-21T08:36:57.559Z,34528
2017-09-21T08:37:58.510Z,38016
2017-09-21T08:38:59.247Z,36096
2017-09-21T08:39:59.994Z,29184
2017-09-21T08:41:00.744Z,22272
2017-09-21T08:42:01.563Z,24832
2017-09-21T08:43:02.554Z,25472
2017-09-21T08:44:03.291Z,28704
2017-09-21T08:45:04.034Z,27200
2017-09-21T08:46:04.783Z,23840
2017-09-21T08:47:05.615Z,20480
2017-09-21T08:48:06.732Z,15764
2017-09-21T08:49:07.545Z,16960
2017-09-21T08:50:08.378Z,18784
2017-09-21T08:51:09.563Z,18080
2017-09-21T08:52:10.380Z,21664
2017-09-21T08:53:11.864Z,33312
2017-09-21T08:54:12.620Z,44864
2017-09-21T08:55:13.416Z,45312
2017-09-21T08:56:14.522Z,46464
2017-09-21T08:57:15.345Z,47104
2017-09-21T08:58:16.080Z,47168
2017-09-21T08:59:16.831Z,46848
2017-09-21T09:00:17.622Z,46752
2017-09-21T09:01:18.650Z,46944
2017-09-21T09:02:19.396Z,46784
2017-09-21T09:03:20.201Z,47424
2017-09-21T09:04:20.936Z,48416
2017-09-21T09:05:21.704Z,48896
2017-09-21T09:06:22.476Z,49760
2017-09-21T09:07:23.220Z,50048
2017-09-21T09:08:24.380Z,50400
2017-09-21T09:09:25.189Z,50016
2017-09-21T09:10:25.923Z,49088
2017-09-21T09:11:26.678Z,49248
2017-09-21T09:12:27.496Z,49536
2017-09-21T09:13:28.533Z,49600
2017-09-21T09:14:29.335Z,48960
2017-09-21T09:15:30.076Z,48064
2017-09-21T09:16:30.860Z,47072
2017-09-21T09:17:31.655Z,47200
2017-09-21T09:18:32.781Z,49056
2017-09-21T09:19:33.526Z,49280
2017-09-21T09:20:34.361Z,48864
2017-09-21T09:21:35.060Z,50272
2017-09-21T09:22:35.822Z,52640
2017-09-21T09:23:37.016Z,52480
2017-09-21T09:24:37.731Z,47904
2017-09-21T09:25:38.465Z,42720
2017-09-21T09:26:39.264Z,40736
2017-09-21T09:27:40.001Z,42240
2017-09-21T09:28:40.770Z,46656
2017-09-21T09:29:41.563Z,50048
2017-09-21T09:30:42.601Z,47968
2017-09-21T09:31:43.350Z,43936
2017-09-21T09:32:44.154Z,42752
2017-09-21T09:33:44.887Z,45120
2017-09-21T09:34:45.622Z,49504
2017-09-21T09:35:46.779Z,51104
2017-09-21T09:36:47.584Z,50848
2017-09-21T09:37:48.334Z,49152
2017-09-21T09:40:04.348Z,49056
2017-09-21T09:41:05.704Z,50112
2017-09-21T09:42:06.454Z,52352
2017-09-21T09:43:07.236Z,52320
2017-09-21T09:44:08.037Z,50720
2017-09-21T09:45:09.923Z,50176
2017-09-21T09:46:11.237Z,50080
2017-09-21T09:47:12.001Z,51232
2017-09-21T09:48:12.755Z,53056
2017-09-21T09:49:13.520Z,53600
2017-09-21T09:50:14.319Z,54080
2017-09-21T09:51:15.463Z,54304
2017-09-21T09:52:16.255Z,53024
2017-09-21T09:53:17.050Z,51200
2017-09-21T09:54:17.868Z,49920
2017-09-21T09:55:18.693Z,50208
2017-09-21T09:56:19.678Z,49600
2017-09-21T09:57:20.486Z,51968
2017-09-21T09:58:21.723Z,54880
2017-09-21T09:59:22.433Z,56288
2017-09-21T10:00:23.454Z,56576
2017-09-21T10:01:24.696Z,56128
2017-09-21T10:02:25.450Z,55424
2017-09-21T10:03:26.252Z,57088
2017-09-21T10:04:26.952Z,58112
2017-09-21T10:05:27.766Z,59552
2017-09-21T10:06:29.256Z,59392
2017-09-21T10:07:30.001Z,59872
2017-09-21T10:08:30.815Z,58240
2017-09-21T10:09:31.557Z,56832
2017-09-21T10:10:32.375Z,56256
2017-09-21T10:11:33.420Z,58368
2017-09-21T10:12:34.215Z,59520
2017-09-21T10:13:34.965Z,58624
2017-09-21T10:14:35.768Z,57728
2017-09-21T10:15:36.525Z,57088
2017-09-21T10:16:37.419Z,55776
2017-09-21T10:17:38.224Z,57632
2017-09-21T10:18:39.014Z,57696
2017-09-21T10:19:39.768Z,57568
2017-09-21T10:20:40.453Z,56576
2017-09-21T10:21:41.552Z,57504
2017-09-21T10:22:42.353Z,57280
2017-09-21T10:23:43.172Z,49568
2017-09-21T10:24:43.945Z,51296
2017-09-21T10:25:44.684Z,52096
2017-09-21T10:26:45.669Z,53056
2017-09-21T10:27:46.423Z,51552
2017-09-21T10:28:47.169Z,47008
2017-09-21T10:29:47.926Z,56576
2017-09-21T10:30:48.734Z,59072
2017-09-21T10:31:49.773Z,59200
2017-09-21T10:32:50.516Z,57344
2017-09-21T10:33:51.328Z,60096
2017-09-21T10:34:52.114Z,55680
2017-09-21T10:35:52.870Z,60000
2017-09-21T10:36:54.030Z,60512
2017-09-21T10:37:54.784Z,60800
2017-09-21T10:38:55.526Z,61568
2017-09-21T10:39:56.330Z,61312
2017-09-21T10:40:57.074Z,60864
2017-09-21T10:41:58.242Z,61408
2017-09-21T10:42:59.021Z,59360
2017-09-21T10:43:59.761Z,59584
2017-09-21T10:45:00.502Z,60544
2017-09-21T10:46:01.311Z,60384
2017-09-21T10:47:02.353Z,59392
2017-09-21T10:48:03.124Z,59456
2017-09-21T10:49:03.875Z,60928
2017-09-21T10:50:04.684Z,36320
2017-09-21T10:51:05.434Z,42240
2017-09-21T10:52:06.435Z,58304
2017-09-21T10:53:07.185Z,60704
2017-09-21T10:54:07.930Z,62496
2017-09-21T10:55:08.689Z,63200
2017-09-21T10:56:09.504Z,58944
2017-09-21T10:57:10.644Z,58656
2017-09-21T10:58:11.386Z,58560
2017-09-21T10:59:12.191Z,59680
2017-09-21T11:00:12.943Z,60512
2017-09-21T11:01:13.695Z,59456
2017-09-21T11:02:14.685Z,62048
2017-09-21T11:03:15.434Z,64160
2017-09-21T11:04:16.178Z,53024
2017-09-21T11:05:17.225Z,54400
2017-09-21T11:06:18.003Z,62368
2017-09-21T11:07:18.998Z,62912
2017-09-21T11:08:19.798Z,63520
2017-09-21T11:09:20.546Z,57824
2017-09-21T11:10:21.369Z,59264
2017-09-21T11:11:22.161Z,58816
2017-09-21T11:12:22.916Z,55968
2017-09-21T11:13:24.017Z,56768
2017-09-21T11:14:24.955Z,47776
2017-09-21T11:15:25.744Z,62560
2017-09-21T11:16:26.494Z,55040
2017-09-21T11:17:27.240Z,61696
2017-09-21T11:18:28.181Z,56160
2017-09-21T11:19:29.016Z,57856
2017-09-21T11:20:29.776Z,59104
2017-09-21T11:21:30.597Z,56512
2017-09-21T11:22:31.325Z,56704
2017-09-21T11:23:32.375Z,50688
2017-09-21T11:24:33.129Z,48736
2017-09-21T11:25:33.954Z,50976
2017-09-21T11:26:34.756Z,58976
2017-09-21T11:27:35.490Z,62688
2017-09-21T11:28:36.572Z,62080
2017-09-21T11:29:37.316Z,58464
2017-09-21T11:30:38.064Z,32256
2017-09-21T11:31:38.809Z,35296
2017-09-21T11:32:39.571Z,61280
2017-09-21T11:33:40.771Z,60928
2017-09-21T11:34:41.530Z,63840
2017-09-21T11:35:42.244Z,56480
2017-09-21T11:36:42.987Z,57824
2017-09-21T11:37:43.720Z,58336
2017-09-21T11:38:44.862Z,58720
2017-09-21T11:39:45.694Z,57408
2017-09-21T11:40:46.503Z,49344
2017-09-21T11:41:47.245Z,46592
2017-09-21T11:42:48.001Z,40416
2017-09-21T11:43:49.118Z,32608
2017-09-21T11:44:49.855Z,25184
2017-09-21T11:45:50.599Z,21408
2017-09-21T11:46:51.342Z,19584
2017-09-21T11:47:52.108Z,19424
2017-09-21T11:48:52.930Z,15156
2017-09-21T11:49:53.732Z,17856
2017-09-21T11:50:54.474Z,17872
2017-09-21T11:51:55.265Z,20544
2017-09-21T11:52:56.014Z,20096
2017-09-21T11:53:57.041Z,22848
2017-09-21T11:54:57.796Z,26496
2017-09-21T11:55:58.585Z,25280
2017-09-21T11:56:59.320Z,23136
2017-09-21T11:58:00.076Z,19680
2017-09-21T11:59:01.073Z,22976
2017-09-21T12:00:01.876Z,23872
2017-09-21T12:01:02.652Z,24768
2017-09-21T12:02:03.475Z,31392
2017-09-21T12:03:04.227Z,33696
2017-09-21T12:04:05.359Z,30080
2017-09-21T12:05:06.104Z,28032
2017-09-21T12:06:06.851Z,23840
2017-09-21T12:07:07.597Z,24576
2017-09-21T12:08:08.383Z,26656
2017-09-21T12:09:09.424Z,23200
2017-09-21T12:10:11.125Z,34976
2017-09-21T12:11:11.812Z,34464
2017-09-21T12:12:12.621Z,51776
2017-09-21T12:13:13.444Z,34272
2017-09-21T12:14:14.930Z,17692
2017-09-21T12:15:15.960Z,28288
2017-09-21T12:16:16.772Z,43360
2017-09-21T12:17:17.547Z,61696
2017-09-21T12:18:18.286Z,62464
2017-09-21T12:19:19.362Z,62048
2017-09-21T12:20:20.172Z,60608
2017-09-21T12:21:20.990Z,58816
2017-09-21T12:22:21.748Z,56736
2017-09-21T12:23:23.102Z,57472
2017-09-21T12:24:24.292Z,17760
2017-09-21T12:25:25.035Z,15124
2017-09-21T12:26:25.776Z,15304
2017-09-21T12:27:26.597Z,15320
2017-09-21T12:28:27.414Z,15352
2017-09-21T12:29:28.624Z,15592
2017-09-21T12:30:29.392Z,17124
2017-09-21T12:31:31.145Z,45376
2017-09-21T12:32:32.180Z,57504
2017-09-21T12:33:32.920Z,60608
2017-09-21T12:34:34.459Z,60128
2017-09-21T12:35:35.457Z,57504
2017-09-21T12:36:36.221Z,56576
2017-09-21T12:37:37.041Z,57824
2017-09-21T12:38:37.789Z,58720
2017-09-21T12:39:38.742Z,51072
2017-09-21T12:40:39.508Z,33952
2017-09-21T12:41:40.244Z,26048
2017-09-21T12:42:40.996Z,26336
2017-09-21T12:43:41.732Z,25856
2017-09-21T12:44:42.955Z,17320
2017-09-21T12:45:43.767Z,12452
2017-09-21T12:46:44.562Z,11920
2017-09-21T12:47:45.343Z,11548
2017-09-21T12:48:46.552Z,11156
2017-09-21T12:49:48.002Z,10608
2017-09-21T12:50:48.758Z,10304
2017-09-21T12:51:49.571Z,10716
2017-09-21T12:52:50.308Z,11788
2017-09-21T12:53:51.153Z,12656
2017-09-21T12:54:52.291Z,12664
2017-09-21T12:55:53.034Z,12268
2017-09-21T12:56:53.775Z,11748
2017-09-21T12:57:54.518Z,11216
2017-09-21T12:58:55.307Z,10832
2017-09-21T12:59:56.636Z,10624
2017-09-21T13:00:57.336Z,11180
2017-09-21T13:01:58.109Z,12252
2017-09-21T13:02:58.901Z,15268
2017-09-21T13:03:59.637Z,13740
2017-09-21T13:05:00.935Z,14540
2017-09-21T13:06:01.658Z,14836
2017-09-21T13:07:02.395Z,14992
2017-09-21T13:08:03.133Z,15336
2017-09-21T13:09:04.098Z,15476
2017-09-21T13:10:05.131Z,16460
2017-09-21T13:11:05.861Z,17764
2017-09-21T13:12:06.617Z,18056
2017-09-21T13:13:07.355Z,17852
2017-09-21T13:14:08.094Z,18364
2017-09-21T13:15:09.280Z,20448
2017-09-21T13:16:10.065Z,20000
2017-09-21T13:17:11.106Z,17784
2017-09-21T13:18:11.776Z,18632
2017-09-21T13:19:12.518Z,19008
2017-09-21T13:20:13.615Z,18120
2017-09-21T13:21:14.353Z,23552
2017-09-21T13:22:15.095Z,21440
2017-09-21T13:23:15.885Z,18400
2017-09-21T13:24:16.759Z,18304
2017-09-21T13:25:17.767Z,16528
2017-09-21T13:26:18.568Z,14732
2017-09-21T13:27:19.381Z,14900
2017-09-21T13:28:20.135Z,12720
2017-09-21T13:29:20.861Z,15048
2017-09-21T13:30:22.053Z,15672
2017-09-21T13:31:22.804Z,16776
2017-09-21T13:32:23.614Z,15800
2017-09-21T13:33:24.407Z,15032
2017-09-21T13:34:25.236Z,12324
2017-09-21T13:35:26.491Z,13388
2017-09-21T13:36:27.236Z,13332
2017-09-21T13:37:28.062Z,12680
2017-09-21T13:38:28.871Z,13048
2017-09-21T13:39:29.604Z,15332
2017-09-21T13:40:30.605Z,16512
2017-09-21T13:41:31.363Z,17984
2017-09-21T13:42:32.129Z,19104
2017-09-21T13:43:32.880Z,20608
2017-09-21T13:44:33.671Z,21632
2017-09-21T13:45:34.779Z,22912
2017-09-21T13:46:35.570Z,24640
2017-09-21T13:47:36.360Z,24608
2017-09-21T13:48:37.103Z,25120
2017-09-21T13:49:37.848Z,23040
2017-09-21T13:50:38.977Z,22848